createdAt,value
2022-10-02T00:00:01.987Z,17.50
2022-10-02T00:02:43.839Z,17.53
2022-10-02T00:05:15.877Z,17.55
2022-10-02T00:07:47.731Z,17.58
2022-10-02T00:10:21.295Z,17.58
2022-10-02T00:12:55.295Z,17.56
2022-10-02T00:15:28.180Z,17.53
2022-10-02T00:18:03.497Z,17.51
2022-10-02T00:20:40.709Z,17.47
2022-10-02T00:23:17.079Z,17.44
2022-10-02T00:25:52.691Z,17.31
2022-10-02T00:28:27.747Z,17.42
2022-10-02T00:31:13.980Z,17.47
2022-10-02T00:33:56.737Z,17.48
2022-10-02T00:36:36.473Z,17.44
2022-10-02T00:39:16.226Z,17.40
2022-10-02T00:42:35.206Z,17.36
2022-10-02T00:45:38.427Z,17.31
2022-10-02T00:48:19.270Z,17.23
2022-10-02T00:50:59.076Z,17.14
2022-10-02T00:53:37.886Z,17.10
2022-10-02T00:56:17.419Z,16.33
2022-10-02T00:59:01.196Z,17.01
2022-10-02T01:01:37.965Z,16.95
2022-10-02T01:04:10.612Z,16.88
2022-10-02T01:06:40.721Z,16.87
2022-10-02T01:09:09.010Z,16.82
2022-10-02T01:11:39.529Z,16.73
2022-10-02T01:14:08.278Z,16.70
2022-10-02T01:16:36.819Z,16.65
2022-10-02T01:19:05.438Z,16.63
2022-10-02T01:21:40.418Z,16.52
2022-10-02T01:24:16.883Z,16.51
2022-10-02T01:26:47.431Z,16.46
2022-10-02T01:29:15.901Z,16.44
2022-10-02T01:31:44.563Z,16.44
2022-10-02T01:34:13.504Z,16.42
2022-10-02T01:36:41.820Z,16.39
2022-10-02T01:39:11.474Z,16.28
2022-10-02T01:41:45.063Z,16.30
2022-10-02T01:44:16.390Z,16.03
2022-10-02T01:46:53.097Z,16.19
2022-10-02T01:49:46.216Z,16.07
2022-10-02T01:52:36.708Z,15.99
2022-10-02T01:55:18.147Z,15.96
2022-10-02T01:58:01.031Z,15.91
2022-10-02T02:00:37.406Z,15.86
2022-10-02T02:03:15.410Z,15.86
2022-10-02T02:05:50.521Z,15.82
2022-10-02T02:08:28.823Z,15.75
2022-10-02T02:11:10.359Z,15.49
2022-10-02T02:13:45.943Z,15.58
2022-10-02T02:16:26.013Z,15.50
2022-10-02T02:19:01.452Z,15.39
2022-10-02T02:21:34.527Z,15.27
2022-10-02T02:24:10.639Z,15.34
2022-10-02T02:26:44.208Z,15.27
2022-10-02T02:29:15.074Z,15.28
2022-10-02T02:31:50.530Z,15.12
2022-10-02T02:34:23.052Z,15.12
2022-10-02T02:36:57.476Z,15.04
2022-10-02T02:39:32.147Z,15.00
2022-10-02T02:42:04.296Z,14.97
2022-10-02T02:44:36.308Z,14.94
2022-10-02T02:47:12.828Z,14.98
2022-10-02T02:49:50.030Z,14.98
2022-10-02T02:52:22.662Z,14.93
2022-10-02T02:54:57.654Z,14.93
2022-10-02T02:57:31.434Z,14.88
2022-10-02T03:00:02.304Z,14.82
2022-10-02T03:02:33.039Z,14.85
2022-10-02T03:05:01.422Z,14.88
2022-10-02T03:07:29.840Z,14.84
2022-10-02T03:10:07.425Z,14.80
2022-10-02T03:12:49.918Z,14.71
2022-10-02T03:15:28.334Z,14.66
2022-10-02T03:18:13.492Z,14.62
2022-10-02T03:20:50.636Z,14.61
2022-10-02T03:23:27.920Z,14.61
2022-10-02T03:26:04.023Z,14.61
2022-10-02T03:28:55.144Z,14.54
2022-10-02T03:31:26.974Z,14.46
2022-10-02T03:33:59.507Z,14.43
2022-10-02T03:36:28.080Z,14.33
2022-10-02T03:39:23.772Z,14.24
2022-10-02T03:41:48.568Z,14.17
2022-10-02T03:44:16.834Z,14.21
2022-10-02T03:46:45.823Z,14.22
2022-10-02T03:49:15.463Z,14.22
2022-10-02T03:51:44.234Z,14.19
2022-10-02T03:54:17.691Z,14.12
2022-10-02T03:56:54.391Z,14.10
2022-10-02T03:59:41.338Z,14.11
2022-10-02T04:02:19.735Z,13.83
2022-10-02T04:04:53.608Z,13.32
2022-10-02T04:07:27.246Z,14.10
2022-10-02T04:10:08.762Z,14.12
2022-10-02T04:12:42.809Z,14.16
2022-10-02T04:15:21.064Z,14.11
2022-10-02T04:17:58.804Z,14.01
2022-10-02T04:20:41.786Z,13.95
2022-10-02T04:23:17.529Z,13.96
2022-10-02T04:25:50.920Z,13.99
2022-10-02T04:28:24.550Z,14.00
2022-10-02T04:30:53.794Z,13.99
2022-10-02T04:33:25.643Z,13.99
2022-10-02T04:36:08.298Z,13.93
2022-10-02T04:38:54.598Z,13.84
2022-10-02T04:41:46.054Z,13.76
2022-10-02T04:44:30.828Z,13.69
2022-10-02T04:47:14.779Z,13.71
2022-10-02T04:50:10.795Z,13.72
2022-10-02T04:53:12.305Z,13.74
2022-10-02T04:55:53.644Z,13.75
2022-10-02T04:58:34.813Z,13.84
2022-10-02T05:01:14.987Z,13.82
2022-10-02T05:04:05.482Z,13.71
2022-10-02T05:06:47.486Z,13.71
2022-10-02T05:09:28.316Z,13.71
2022-10-02T05:12:15.708Z,13.70
2022-10-02T05:15:13.311Z,13.61
2022-10-02T05:17:55.519Z,13.56
2022-10-02T05:20:37.630Z,13.57
2022-10-02T05:23:20.818Z,13.51
2022-10-02T05:26:20.054Z,13.43
2022-10-02T05:29:06.925Z,13.41
2022-10-02T05:31:49.788Z,13.41
2022-10-02T05:34:32.808Z,13.40
2022-10-02T05:37:26.132Z,13.40
2022-10-02T05:40:03.062Z,13.35
2022-10-02T05:42:42.345Z,13.22
2022-10-02T05:45:23.505Z,13.29
2022-10-02T05:47:55.215Z,13.22
2022-10-02T05:50:28.668Z,13.20
2022-10-02T05:53:00.611Z,13.16
2022-10-02T05:55:36.706Z,12.90
2022-10-02T05:58:09.323Z,13.08
2022-10-02T06:00:42.387Z,13.06
2022-10-02T06:03:17.897Z,13.07
2022-10-02T06:05:55.465Z,13.09
2022-10-02T06:08:33.368Z,13.06
2022-10-02T06:11:08.207Z,13.02
2022-10-02T06:13:45.109Z,12.98
2022-10-02T06:16:21.811Z,13.07
2022-10-02T06:18:57.853Z,13.10
2022-10-02T06:21:32.750Z,13.14
2022-10-02T06:24:05.911Z,13.18
2022-10-02T06:26:43.120Z,13.23
2022-10-02T06:29:22.512Z,13.06
2022-10-02T06:32:05.062Z,13.25
2022-10-02T06:34:33.383Z,13.22
2022-10-02T06:37:29.546Z,13.32
2022-10-02T06:40:34.418Z,13.44
2022-10-02T06:43:13.342Z,13.38
2022-10-02T06:45:53.332Z,13.71
2022-10-02T06:48:26.805Z,13.82
2022-10-02T06:51:01.671Z,13.91
2022-10-02T06:53:46.665Z,14.02
2022-10-02T06:56:37.725Z,14.09
2022-10-02T06:59:24.814Z,14.23
2022-10-02T07:02:03.322Z,14.33
2022-10-02T07:04:48.019Z,14.52
2022-10-02T07:07:28.153Z,14.68
2022-10-02T07:10:18.520Z,14.93
2022-10-02T07:13:13.010Z,15.08
2022-10-02T07:15:58.115Z,15.26
2022-10-02T07:18:42.783Z,15.45
2022-10-02T07:21:21.519Z,15.69
2022-10-02T07:24:02.217Z,15.91
2022-10-02T07:26:46.287Z,16.10
2022-10-02T07:29:33.233Z,16.29
2022-10-02T07:32:31.865Z,16.52
2022-10-02T07:35:09.455Z,16.77
2022-10-02T07:37:49.581Z,17.15
2022-10-02T07:40:36.263Z,17.59
2022-10-02T07:43:18.148Z,18.01
2022-10-02T07:45:56.113Z,18.40
2022-10-02T07:48:34.475Z,18.80
2022-10-02T07:51:50.189Z,19.11
2022-10-02T07:54:49.047Z,19.36
2022-10-02T07:57:28.858Z,19.61
2022-10-02T08:00:04.057Z,19.83
2022-10-02T08:02:44.498Z,19.95
2022-10-02T08:05:21.005Z,20.01
2022-10-02T08:07:55.465Z,20.26
2022-10-02T08:10:27.735Z,20.38
2022-10-02T08:13:04.770Z,20.48
2022-10-02T08:15:38.845Z,20.59
2022-10-02T08:18:35.337Z,20.70
2022-10-02T08:21:09.943Z,20.79
2022-10-02T08:23:44.789Z,20.88
2022-10-02T08:26:19.192Z,20.98
2022-10-02T08:28:53.871Z,21.06
2022-10-02T08:31:24.568Z,21.05
2022-10-02T08:33:53.112Z,21.18
2022-10-02T08:36:48.410Z,21.29
2022-10-02T08:39:35.514Z,21.48
2022-10-02T08:42:36.982Z,21.68
2022-10-02T08:45:34.092Z,21.86
2022-10-02T08:48:32.133Z,21.96
2022-10-02T08:51:20.843Z,22.01
2022-10-02T08:54:29.385Z,22.04
2022-10-02T08:57:14.721Z,22.07
2022-10-02T09:00:09.610Z,22.08
2022-10-02T09:03:24.899Z,22.10
2022-10-02T09:06:24.386Z,22.10
2022-10-02T09:09:36.125Z,22.12
2022-10-02T09:12:38.030Z,22.14
2022-10-02T09:15:17.126Z,22.17
2022-10-02T09:17:50.528Z,22.20
2022-10-02T09:20:55.428Z,22.26
2022-10-02T09:23:59.306Z,22.27
2022-10-02T09:26:38.108Z,22.31
2022-10-02T09:29:44.839Z,22.37
2022-10-02T09:33:01.510Z,22.36
2022-10-02T09:36:08.927Z,22.35
2022-10-02T09:39:15.254Z,22.34
2022-10-02T09:42:07.319Z,22.35
2022-10-02T09:45:21.234Z,22.39
2022-10-02T09:48:21.059Z,22.42
2022-10-02T09:51:18.955Z,22.48
2022-10-02T09:54:21.457Z,22.51
2022-10-02T09:57:35.916Z,22.59
2022-10-02T10:00:24.471Z,22.67
2022-10-02T10:03:13.387Z,22.72
2022-10-02T10:06:17.880Z,22.77
2022-10-02T10:09:09.448Z,22.81
2022-10-02T10:12:02.882Z,22.86
2022-10-02T10:15:10.095Z,22.94
2022-10-02T10:18:12.319Z,22.99
2022-10-02T10:21:29.441Z,23.04
2022-10-02T10:24:34.138Z,23.13
2022-10-02T10:27:40.232Z,23.26
2022-10-02T10:30:48.285Z,23.39
2022-10-02T10:33:48.434Z,23.51
2022-10-02T10:36:49.094Z,23.69
2022-10-02T10:39:54.811Z,23.83
2022-10-02T10:43:06.432Z,23.96
2022-10-02T10:45:48.606Z,24.10
2022-10-02T10:48:39.094Z,24.26
2022-10-02T10:51:30.725Z,24.41
2022-10-02T10:54:30.537Z,24.53
2022-10-02T10:57:08.873Z,24.71
2022-10-02T11:00:14.222Z,24.92
2022-10-02T11:03:18.057Z,25.06
2022-10-02T11:06:12.872Z,25.17
2022-10-02T11:09:05.549Z,25.27
2022-10-02T11:11:41.904Z,25.37
2022-10-02T11:14:27.927Z,25.44
2022-10-02T11:17:24.935Z,25.52
2022-10-02T11:20:08.722Z,25.54
2022-10-02T11:22:55.323Z,25.60
2022-10-02T11:25:47.097Z,25.67
2022-10-02T11:28:41.167Z,25.73
2022-10-02T11:31:30.764Z,25.78
2022-10-02T11:34:22.302Z,25.76
2022-10-02T11:37:04.095Z,25.84
2022-10-02T11:39:50.096Z,25.89
2022-10-02T11:42:45.531Z,25.92
2022-10-02T11:45:39.010Z,25.99
2022-10-02T11:48:28.097Z,26.04
2022-10-02T11:51:17.483Z,26.05
2022-10-02T11:54:11.600Z,26.05
2022-10-02T11:57:09.693Z,26.07
2022-10-02T12:00:06.017Z,26.12
2022-10-02T12:02:56.449Z,26.14
2022-10-02T12:05:53.601Z,26.21
2022-10-02T12:08:34.448Z,26.25
2022-10-02T12:11:13.248Z,26.28
2022-10-02T12:14:01.618Z,26.34
2022-10-02T12:16:48.867Z,26.40
2022-10-02T12:19:27.775Z,26.50
2022-10-02T12:22:25.660Z,26.55
2022-10-02T12:25:21.138Z,26.52
2022-10-02T12:28:01.992Z,26.57
2022-10-02T12:30:40.802Z,26.57
2022-10-02T12:33:23.175Z,26.55
2022-10-02T12:36:21.367Z,26.59
2022-10-02T12:39:05.363Z,26.62
2022-10-02T12:41:47.259Z,26.65
2022-10-02T12:44:35.773Z,26.71
2022-10-02T12:47:24.033Z,26.75
2022-10-02T12:50:05.881Z,26.77
2022-10-02T12:53:18.671Z,26.77
2022-10-02T12:56:35.507Z,26.78
2022-10-02T12:59:14.020Z,26.70
2022-10-02T13:02:33.096Z,26.69
2022-10-02T13:05:36.697Z,26.66
2022-10-02T13:08:23.625Z,26.64
2022-10-02T13:11:02.154Z,26.68
2022-10-02T13:13:52.808Z,26.75
2022-10-02T13:16:32.507Z,26.80
2022-10-02T13:19:10.530Z,26.88
2022-10-02T13:21:50.762Z,26.94
2022-10-02T13:24:32.978Z,26.93
2022-10-02T13:27:14.234Z,26.93
2022-10-02T13:30:03.985Z,26.90
2022-10-02T13:32:44.845Z,26.94
2022-10-02T13:35:34.627Z,26.93
2022-10-02T13:38:30.621Z,26.97
2022-10-02T13:41:13.338Z,26.96
2022-10-02T13:44:03.423Z,26.95
2022-10-02T13:46:47.593Z,26.87
2022-10-02T13:49:28.805Z,26.84
2022-10-02T13:52:04.790Z,26.87
2022-10-02T13:55:04.766Z,26.88
2022-10-02T13:57:49.750Z,26.87
2022-10-02T14:00:25.218Z,26.91
2022-10-02T14:03:08.109Z,26.95
2022-10-02T14:05:43.507Z,26.95
2022-10-02T14:08:35.544Z,26.96
2022-10-02T14:11:16.743Z,26.95
2022-10-02T14:14:03.194Z,26.97
2022-10-02T14:16:45.757Z,26.92
2022-10-02T14:19:31.804Z,26.93
2022-10-02T14:22:21.613Z,26.90
2022-10-02T14:25:22.866Z,26.86
2022-10-02T14:28:06.180Z,26.82
2022-10-02T14:30:59.988Z,26.79
2022-10-02T14:33:44.361Z,26.65
2022-10-02T14:36:20.328Z,26.73
2022-10-02T14:39:01.726Z,26.68
2022-10-02T14:41:55.350Z,26.62
2022-10-02T14:44:47.155Z,26.55
2022-10-02T14:47:37.750Z,26.49
2022-10-02T14:50:23.459Z,26.47
2022-10-02T14:53:27.639Z,26.49
2022-10-02T14:56:21.871Z,26.46
2022-10-02T14:59:04.005Z,26.45
2022-10-02T15:01:39.856Z,26.43
2022-10-02T15:04:39.872Z,26.38
2022-10-02T15:07:11.924Z,26.07
2022-10-02T15:09:54.641Z,26.28
2022-10-02T15:12:28.526Z,26.26
2022-10-02T15:15:09.280Z,26.24
2022-10-02T15:17:57.155Z,26.18
2022-10-02T15:20:32.252Z,26.14
2022-10-02T15:23:03.291Z,26.05
2022-10-02T15:25:55.721Z,26.06
2022-10-02T15:28:37.915Z,25.95
2022-10-02T15:31:17.369Z,25.92
2022-10-02T15:33:50.661Z,25.77
2022-10-02T15:36:38.538Z,25.82
2022-10-02T15:39:21.292Z,25.76
2022-10-02T15:42:05.522Z,25.72
2022-10-02T15:44:56.209Z,25.66
2022-10-02T15:47:49.322Z,25.58
2022-10-02T15:50:35.498Z,25.56
2022-10-02T15:53:27.294Z,25.53
2022-10-02T15:56:00.831Z,25.32
2022-10-02T15:58:50.808Z,25.46
2022-10-02T16:01:42.866Z,25.38
2022-10-02T16:04:24.249Z,25.29
2022-10-02T16:07:21.397Z,25.24
2022-10-02T16:09:58.778Z,25.13
2022-10-02T16:12:39.302Z,25.03
2022-10-02T16:15:23.001Z,24.99
2022-10-02T16:18:02.230Z,24.95
2022-10-02T16:20:44.306Z,24.88
2022-10-02T16:23:39.306Z,24.79
2022-10-02T16:26:23.557Z,24.72
2022-10-02T16:29:01.255Z,24.61
2022-10-02T16:31:48.995Z,24.54
2022-10-02T16:34:32.771Z,24.45
2022-10-02T16:37:09.264Z,24.34
2022-10-02T16:39:50.720Z,24.26
2022-10-02T16:42:22.354Z,24.16
2022-10-02T16:45:04.007Z,24.09
2022-10-02T16:47:44.127Z,23.96
2022-10-02T16:50:19.337Z,23.86
2022-10-02T16:52:55.163Z,23.73
2022-10-02T16:55:33.509Z,23.63
2022-10-02T16:58:13.391Z,23.56
2022-10-02T17:00:54.219Z,23.26
2022-10-02T17:03:31.598Z,23.37
2022-10-02T17:06:08.479Z,23.26
2022-10-02T17:08:44.725Z,23.18
2022-10-02T17:11:21.935Z,23.12
2022-10-02T17:14:03.680Z,23.07
2022-10-02T17:16:38.182Z,22.99
2022-10-02T17:19:21.985Z,22.51
2022-10-02T17:21:54.746Z,22.62
2022-10-02T17:24:35.701Z,22.70
2022-10-02T17:27:14.633Z,22.52
2022-10-02T17:29:52.992Z,22.39
2022-10-02T17:32:48.362Z,22.20
2022-10-02T17:35:29.275Z,21.98
2022-10-02T17:38:26.686Z,22.01
2022-10-02T17:41:06.418Z,21.88
2022-10-02T17:43:43.532Z,21.70
2022-10-02T17:46:47.258Z,21.81
2022-10-02T17:49:27.636Z,21.62
2022-10-02T17:52:21.830Z,21.72
2022-10-02T17:55:22.166Z,21.70
2022-10-02T17:58:02.881Z,21.66
2022-10-02T18:00:36.896Z,21.68
2022-10-02T18:03:32.586Z,21.63
2022-10-02T18:06:15.987Z,21.59
2022-10-02T18:09:25.659Z,21.53
2022-10-02T18:12:16.075Z,21.41
2022-10-02T18:15:22.956Z,21.32
2022-10-02T18:18:24.802Z,21.24
2022-10-02T18:21:08.506Z,21.15
2022-10-02T18:24:11.273Z,21.10
2022-10-02T18:26:57.318Z,20.96
2022-10-02T18:29:42.288Z,20.89
2022-10-02T18:32:28.511Z,20.64
2022-10-02T18:35:32.309Z,20.89
2022-10-02T18:38:13.690Z,20.89
2022-10-02T18:40:55.190Z,20.89
2022-10-02T18:43:39.019Z,20.89
2022-10-02T18:46:18.167Z,20.88
2022-10-02T18:49:18.851Z,20.81
2022-10-02T18:52:16.756Z,20.71
2022-10-02T18:55:09.237Z,20.68
2022-10-02T18:57:52.851Z,20.93
2022-10-02T19:00:24.718Z,20.77
2022-10-02T19:03:17.971Z,20.73
2022-10-02T19:05:52.334Z,20.67
2022-10-02T19:08:27.569Z,20.66
2022-10-02T19:10:56.276Z,20.11
2022-10-02T19:13:28.006Z,20.48
2022-10-02T19:16:01.324Z,20.51
2022-10-02T19:18:32.966Z,20.61
2022-10-02T19:21:06.776Z,20.64
2022-10-02T19:23:39.634Z,20.59
2022-10-02T19:26:17.939Z,20.54
2022-10-02T19:28:49.449Z,20.49
2022-10-02T19:31:24.247Z,20.47
2022-10-02T19:33:55.733Z,20.29
2022-10-02T19:36:27.437Z,20.42
2022-10-02T19:38:59.427Z,20.41
2022-10-02T19:41:27.868Z,20.37
2022-10-02T19:44:00.101Z,20.32
2022-10-02T19:46:39.537Z,20.21
2022-10-02T19:49:09.846Z,20.11
2022-10-02T19:51:47.073Z,20.03
2022-10-02T19:54:21.115Z,19.89
2022-10-02T19:56:53.519Z,19.85
2022-10-02T19:59:26.785Z,19.79
2022-10-02T20:02:02.293Z,19.70
2022-10-02T20:04:33.195Z,19.60
2022-10-02T20:07:02.226Z,19.51
2022-10-02T20:09:37.472Z,19.43
2022-10-02T20:12:11.981Z,19.38
2022-10-02T20:14:44.283Z,19.20
2022-10-02T20:17:17.833Z,19.18
2022-10-02T20:19:52.934Z,19.13
2022-10-02T20:22:31.584Z,19.10
2022-10-02T20:25:05.232Z,18.93
2022-10-02T20:27:42.478Z,18.80
2022-10-02T20:30:15.143Z,18.72
2022-10-02T20:32:50.806Z,18.70
2022-10-02T20:35:29.200Z,18.62
2022-10-02T20:37:59.663Z,18.49
2022-10-02T20:40:31.556Z,18.38
2022-10-02T20:43:06.730Z,18.19
2022-10-02T20:45:44.254Z,18.11
2022-10-02T20:49:06.873Z,18.07
2022-10-02T20:52:09.181Z,18.00
2022-10-02T20:54:51.701Z,17.93
2022-10-02T20:58:16.463Z,17.68
2022-10-02T21:01:01.145Z,17.54
2022-10-02T21:03:55.755Z,17.55
2022-10-02T21:06:48.394Z,17.59
2022-10-02T21:09:54.021Z,17.59
2022-10-02T21:12:58.422Z,17.67
2022-10-02T21:16:10.858Z,17.78
2022-10-02T21:19:10.395Z,17.79
2022-10-02T21:22:09.848Z,17.83
2022-10-02T21:25:25.369Z,17.94
2022-10-02T21:28:33.519Z,18.02
2022-10-02T21:31:15.147Z,18.02
2022-10-02T21:33:58.057Z,18.14
2022-10-02T21:36:33.777Z,18.13
2022-10-02T21:39:44.869Z,18.06
2022-10-02T21:42:45.045Z,17.92
2022-10-02T21:45:40.306Z,17.84
2022-10-02T21:48:43.862Z,17.68
2022-10-02T21:51:53.788Z,17.59
2022-10-02T21:54:59.506Z,17.55
2022-10-02T21:57:57.494Z,17.53
2022-10-02T22:00:27.511Z,17.48
2022-10-02T22:03:34.027Z,17.45
2022-10-02T22:06:12.441Z,17.29
2022-10-02T22:08:56.489Z,17.30
2022-10-02T22:11:35.509Z,17.28
2022-10-02T22:14:11.902Z,17.22
2022-10-02T22:16:55.266Z,17.23
2022-10-02T22:19:41.595Z,17.25
2022-10-02T22:22:23.020Z,17.23
2022-10-02T22:25:22.959Z,17.24
2022-10-02T22:28:12.340Z,17.22
2022-10-02T22:30:49.059Z,17.21
2022-10-02T22:33:42.371Z,17.24
2022-10-02T22:36:42.949Z,17.24
2022-10-02T22:39:17.916Z,17.17
2022-10-02T22:41:55.322Z,17.14
2022-10-02T22:44:31.241Z,17.07
2022-10-02T22:47:08.201Z,17.03
2022-10-02T22:49:39.650Z,16.98
2022-10-02T22:52:17.683Z,16.94
2022-10-02T22:54:52.681Z,16.90
2022-10-02T22:57:30.408Z,16.63
2022-10-02T23:00:04.752Z,16.79
2022-10-02T23:02:38.329Z,16.68
2022-10-02T23:05:12.893Z,16.65
2022-10-02T23:07:46.639Z,16.64
2022-10-02T23:10:23.956Z,16.61
2022-10-02T23:13:01.714Z,16.55
2022-10-02T23:15:42.049Z,16.56
2022-10-02T23:18:21.954Z,16.54
2022-10-02T23:21:02.511Z,16.45
2022-10-02T23:23:37.053Z,16.41
2022-10-02T23:26:11.860Z,16.26
2022-10-02T23:28:47.134Z,16.27
2022-10-02T23:31:23.917Z,16.15
2022-10-02T23:33:58.297Z,16.18
2022-10-02T23:36:33.959Z,16.20
2022-10-02T23:39:12.278Z,16.20
2022-10-02T23:41:48.221Z,16.21
2022-10-02T23:44:30.278Z,16.26
2022-10-02T23:47:11.224Z,16.36
2022-10-02T23:49:42.621Z,16.40
2022-10-02T23:52:53.612Z,16.44
2022-10-02T23:55:38.257Z,16.38
2022-10-02T23:58:29.975Z,16.34
