createdAt,value
2022-09-03T00:00:11.976Z,3.40
2022-09-03T00:03:08.890Z,3.70
2022-09-03T00:06:21.801Z,3.40
2022-09-03T00:09:04.178Z,3.20
2022-09-03T00:12:06.758Z,2.90
2022-09-03T00:14:47.858Z,3.00
2022-09-03T00:17:24.221Z,3.00
2022-09-03T00:20:00.699Z,2.70
2022-09-03T00:22:42.299Z,2.90
2022-09-03T00:25:17.024Z,2.80
2022-09-03T00:27:51.129Z,2.60
2022-09-03T00:30:19.280Z,2.70
2022-09-03T00:33:13.807Z,2.50
2022-09-03T00:35:43.705Z,2.50
2022-09-03T00:38:11.659Z,2.40
2022-09-03T00:41:03.487Z,2.60
2022-09-03T00:44:08.344Z,2.40
2022-09-03T00:46:58.140Z,2.50
2022-09-03T00:50:29.595Z,2.70
2022-09-03T00:53:17.321Z,2.70
2022-09-03T00:55:58.814Z,2.30
2022-09-03T00:59:09.542Z,2.60
2022-09-03T01:01:58.141Z,2.10
2022-09-03T01:04:46.070Z,3.00
2022-09-03T01:07:55.228Z,2.40
2022-09-03T01:11:07.207Z,2.60
2022-09-03T01:13:41.812Z,2.50
2022-09-03T01:16:51.745Z,2.40
2022-09-03T01:19:47.844Z,3.10
2022-09-03T01:23:08.312Z,3.00
2022-09-03T01:25:55.921Z,2.90
2022-09-03T01:29:00.373Z,2.50
2022-09-03T01:32:02.141Z,2.30
2022-09-03T01:35:27.309Z,3.50
2022-09-03T01:37:55.938Z,2.60
2022-09-03T01:40:43.551Z,2.50
2022-09-03T01:43:51.880Z,2.80
2022-09-03T01:46:28.548Z,3.00
2022-09-03T01:49:32.599Z,4.30
2022-09-03T01:52:10.223Z,3.30
2022-09-03T01:54:55.236Z,3.30
2022-09-03T01:57:45.996Z,3.20
2022-09-03T02:00:15.976Z,3.00
2022-09-03T02:02:49.245Z,3.20
2022-09-03T02:08:06.493Z,3.00
2022-09-03T02:10:53.306Z,3.10
2022-09-03T02:13:31.218Z,2.60
2022-09-03T02:16:03.953Z,2.80
2022-09-03T02:21:02.562Z,2.90
2022-09-03T02:23:30.999Z,3.00
2022-09-03T02:26:02.367Z,3.30
2022-09-03T02:28:32.132Z,3.20
2022-09-03T02:31:00.387Z,3.10
2022-09-03T02:33:28.479Z,3.30
2022-09-03T02:35:56.437Z,3.20
2022-09-03T02:38:26.706Z,2.60
2022-09-03T02:40:55.054Z,3.60
2022-09-03T02:43:40.944Z,3.10
2022-09-03T02:46:16.503Z,3.50
2022-09-03T02:48:44.321Z,2.80
2022-09-03T02:51:13.848Z,2.90
2022-09-03T02:53:43.441Z,3.10
2022-09-03T02:56:11.696Z,2.60
2022-09-03T02:58:39.578Z,3.10
2022-09-03T03:01:07.625Z,2.90
2022-09-03T03:03:35.627Z,3.50
2022-09-03T03:06:05.859Z,3.90
2022-09-03T03:08:35.218Z,2.90
2022-09-03T03:11:03.116Z,2.80
2022-09-03T03:13:31.919Z,2.90
2022-09-03T03:16:02.561Z,2.70
2022-09-03T03:18:30.615Z,3.20
2022-09-03T03:20:58.421Z,3.20
2022-09-03T03:23:26.170Z,3.10
2022-09-03T03:25:54.118Z,2.90
2022-09-03T03:28:22.226Z,3.20
2022-09-03T03:30:50.283Z,2.90
2022-09-03T03:33:18.098Z,3.00
2022-09-03T03:35:45.911Z,2.70
2022-09-03T03:38:13.727Z,3.00
2022-09-03T03:40:41.656Z,2.80
2022-09-03T03:43:09.514Z,3.00
2022-09-03T03:45:37.412Z,3.20
2022-09-03T03:48:05.739Z,3.60
2022-09-03T03:50:33.645Z,3.30
2022-09-03T03:53:02.373Z,3.40
2022-09-03T03:55:34.992Z,3.30
2022-09-03T04:00:34.616Z,3.00
2022-09-03T04:03:03.006Z,3.20
2022-09-03T04:05:33.696Z,2.90
2022-09-03T04:08:04.446Z,2.70
2022-09-03T04:10:32.858Z,3.10
2022-09-03T04:13:01.229Z,3.00
2022-09-03T04:15:41.570Z,2.70
2022-09-03T04:18:10.751Z,3.10
2022-09-03T04:20:42.629Z,3.10
2022-09-03T04:23:25.745Z,3.30
2022-09-03T04:25:55.154Z,4.70
2022-09-03T04:28:25.313Z,5.00
2022-09-03T04:31:15.831Z,3.40
2022-09-03T04:33:47.382Z,3.10
2022-09-03T04:36:22.199Z,2.90
2022-09-03T04:38:54.359Z,3.10
2022-09-03T04:41:28.237Z,3.30
2022-09-03T04:43:58.678Z,3.60
2022-09-03T04:46:33.497Z,2.70
2022-09-03T04:49:02.569Z,3.10
2022-09-03T04:51:31.748Z,3.00
2022-09-03T04:54:01.973Z,2.70
2022-09-03T04:56:35.353Z,3.00
2022-09-03T04:59:07.035Z,2.50
2022-09-03T05:01:37.785Z,2.80
2022-09-03T05:04:07.514Z,3.30
2022-09-03T05:06:37.249Z,3.00
2022-09-03T05:09:05.608Z,2.70
2022-09-03T05:11:33.384Z,2.90
2022-09-03T05:14:01.227Z,2.90
2022-09-03T05:16:31.070Z,3.00
2022-09-03T05:19:00.935Z,2.80
2022-09-03T05:21:29.980Z,2.70
2022-09-03T05:23:59.949Z,2.50
2022-09-03T05:26:32.103Z,2.80
2022-09-03T05:29:02.353Z,2.40
2022-09-03T05:31:32.023Z,2.70
2022-09-03T05:34:03.071Z,3.30
2022-09-03T05:36:37.730Z,2.50
2022-09-03T05:39:06.407Z,2.80
2022-09-03T05:41:35.067Z,2.50
2022-09-03T05:44:04.190Z,2.30
2022-09-03T05:46:33.719Z,2.40
2022-09-03T05:49:04.985Z,2.50
2022-09-03T05:51:35.447Z,2.60
2022-09-03T05:54:04.050Z,2.90
2022-09-03T05:56:33.513Z,2.80
2022-09-03T05:59:06.893Z,2.60
2022-09-03T06:01:41.687Z,2.40
2022-09-03T06:04:17.018Z,2.70
2022-09-03T06:06:47.016Z,2.40
2022-09-03T06:09:20.589Z,2.30
2022-09-03T06:11:54.717Z,2.30
2022-09-03T06:14:25.626Z,2.30
2022-09-03T06:16:54.606Z,2.70
2022-09-03T06:19:22.523Z,2.60
2022-09-03T06:21:51.703Z,2.30
2022-09-03T06:24:28.050Z,2.20
2022-09-03T06:26:57.309Z,2.50
2022-09-03T06:29:25.716Z,2.80
2022-09-03T06:31:53.479Z,2.60
2022-09-03T06:34:22.827Z,3.20
2022-09-03T06:36:51.304Z,2.60
2022-09-03T06:39:22.682Z,2.40
2022-09-03T06:41:52.183Z,2.70
2022-09-03T06:44:20.159Z,3.00
2022-09-03T06:46:48.561Z,2.90
2022-09-03T06:49:16.746Z,2.30
2022-09-03T06:51:44.711Z,2.40
2022-09-03T06:54:13.256Z,2.40
2022-09-03T06:56:41.693Z,3.80
2022-09-03T06:59:15.149Z,2.50
2022-09-03T07:01:46.177Z,2.50
2022-09-03T07:04:20.294Z,3.10
2022-09-03T07:06:48.506Z,2.30
2022-09-03T07:09:18.435Z,2.30
2022-09-03T07:11:48.356Z,2.50
2022-09-03T07:14:19.593Z,2.70
2022-09-03T07:16:49.892Z,2.20
2022-09-03T07:19:18.424Z,2.30
2022-09-03T07:21:49.969Z,2.40
2022-09-03T07:24:22.104Z,2.40
2022-09-03T07:26:50.794Z,1.90
2022-09-03T07:29:21.995Z,2.20
2022-09-03T07:31:52.108Z,2.20
2022-09-03T07:34:25.294Z,2.00
2022-09-03T07:36:54.373Z,2.20
2022-09-03T07:39:22.482Z,2.00
2022-09-03T07:41:51.117Z,2.20
2022-09-03T07:44:20.083Z,2.10
2022-09-03T07:46:51.363Z,2.00
2022-09-03T07:49:22.603Z,2.30
2022-09-03T07:51:54.536Z,1.50
2022-09-03T07:54:24.118Z,1.80
2022-09-03T07:56:52.298Z,1.60
2022-09-03T07:59:23.048Z,1.70
2022-09-03T08:01:51.333Z,1.40
2022-09-03T08:04:22.514Z,1.50
2022-09-03T08:06:55.444Z,1.70
2022-09-03T08:09:23.470Z,1.70
2022-09-03T08:11:51.351Z,1.90
2022-09-03T08:14:19.167Z,1.60
2022-09-03T08:16:48.185Z,1.60
2022-09-03T08:19:20.943Z,1.60
2022-09-03T08:21:48.968Z,1.70
2022-09-03T08:24:19.808Z,1.80
2022-09-03T08:26:51.738Z,1.50
2022-09-03T08:29:42.132Z,1.70
2022-09-03T08:32:16.428Z,1.60
2022-09-03T08:34:45.732Z,1.60
2022-09-03T08:37:13.726Z,1.80
2022-09-03T08:39:41.552Z,1.60
2022-09-03T08:42:41.041Z,1.60
2022-09-03T08:45:10.451Z,1.50
2022-09-03T08:48:04.954Z,1.60
2022-09-03T08:50:45.935Z,1.60
2022-09-03T08:53:38.555Z,1.30
2022-09-03T08:58:44.824Z,1.90
2022-09-03T09:01:47.567Z,1.40
2022-09-03T09:04:29.881Z,1.50
2022-09-03T09:07:26.905Z,1.80
2022-09-03T09:10:09.852Z,1.90
2022-09-03T09:13:01.841Z,1.20
2022-09-03T09:16:16.877Z,1.30
2022-09-03T09:19:20.651Z,1.30
2022-09-03T09:21:57.472Z,1.20
2022-09-03T09:24:29.149Z,1.20
2022-09-03T09:27:04.886Z,1.70
2022-09-03T09:29:37.162Z,1.30
2022-09-03T09:32:10.388Z,1.10
2022-09-03T09:34:39.555Z,1.30
2022-09-03T09:37:19.179Z,1.30
2022-09-03T09:40:01.305Z,1.20
2022-09-03T09:42:31.217Z,1.50
2022-09-03T09:45:12.044Z,1.10
2022-09-03T09:47:40.182Z,1.20
2022-09-03T09:50:26.102Z,1.50
2022-09-03T09:54:20.296Z,1.10
2022-09-03T09:57:01.085Z,1.30
2022-09-03T09:59:29.055Z,1.80
2022-09-03T10:02:10.170Z,1.20
2022-09-03T10:04:45.886Z,1.30
2022-09-03T10:07:33.003Z,1.40
2022-09-03T10:10:11.215Z,1.10
2022-09-03T10:12:49.663Z,1.30
2022-09-03T10:15:33.871Z,1.40
2022-09-03T10:18:19.832Z,1.30
2022-09-03T10:20:59.003Z,0.70
2022-09-03T10:23:28.696Z,1.60
2022-09-03T10:26:15.328Z,1.00
2022-09-03T10:28:46.157Z,1.00
2022-09-03T10:31:44.419Z,1.00
2022-09-03T10:34:49.114Z,0.90
2022-09-03T10:37:41.707Z,1.10
2022-09-03T10:40:26.429Z,0.90
2022-09-03T10:43:06.670Z,0.90
2022-09-03T10:46:06.527Z,1.10
2022-09-03T10:49:08.895Z,1.10
2022-09-03T10:52:16.529Z,1.10
2022-09-03T10:55:56.140Z,1.00
2022-09-03T10:59:05.032Z,1.10
2022-09-03T11:02:15.295Z,1.00
2022-09-03T11:05:37.204Z,1.00
2022-09-03T11:08:34.836Z,1.10
2022-09-03T11:11:44.729Z,1.10
2022-09-03T11:14:21.205Z,1.10
2022-09-03T11:16:59.092Z,1.20
2022-09-03T11:19:38.557Z,1.20
2022-09-03T11:22:10.850Z,1.40
2022-09-03T11:24:40.700Z,1.30
2022-09-03T11:27:31.727Z,1.20
2022-09-03T11:30:17.980Z,1.10
2022-09-03T11:32:56.975Z,1.10
2022-09-03T11:35:32.555Z,1.30
2022-09-03T11:38:23.729Z,1.10
2022-09-03T11:41:16.876Z,1.10
2022-09-03T11:43:44.778Z,1.50
2022-09-03T11:46:22.092Z,1.10
2022-09-03T11:48:53.320Z,1.00
2022-09-03T11:51:45.145Z,1.30
2022-09-03T11:54:16.177Z,1.10
2022-09-03T11:56:44.685Z,1.10
2022-09-03T11:59:24.339Z,2.20
2022-09-03T12:02:30.070Z,1.40
2022-09-03T12:05:25.599Z,1.50
2022-09-03T12:09:10.935Z,1.40
2022-09-03T12:12:23.995Z,1.50
2022-09-03T12:15:09.964Z,1.30
2022-09-03T12:18:18.835Z,1.80
2022-09-03T12:21:01.856Z,1.10
2022-09-03T12:23:35.184Z,3.40
2022-09-03T12:26:15.965Z,1.20
2022-09-03T12:28:52.249Z,1.20
2022-09-03T12:31:33.181Z,1.30
2022-09-03T12:34:26.845Z,1.30
2022-09-03T12:36:59.682Z,1.90
2022-09-03T12:42:27.216Z,1.40
2022-09-03T12:44:55.614Z,1.40
2022-09-03T12:47:40.384Z,1.60
2022-09-03T12:50:14.423Z,1.90
2022-09-03T12:53:02.524Z,1.00
2022-09-03T12:55:48.759Z,1.20
2022-09-03T12:58:24.984Z,1.70
2022-09-03T13:01:18.738Z,1.60
2022-09-03T13:03:58.062Z,1.20
2022-09-03T13:06:52.005Z,1.40
2022-09-03T13:09:24.237Z,1.20
2022-09-03T13:11:52.980Z,1.10
2022-09-03T13:14:21.175Z,1.20
2022-09-03T13:17:51.760Z,1.00
2022-09-03T13:20:34.929Z,1.20
2022-09-03T13:23:31.056Z,1.50
2022-09-03T13:26:19.976Z,1.30
2022-09-03T13:29:16.094Z,0.90
2022-09-03T13:31:53.384Z,1.10
2022-09-03T13:34:34.943Z,1.20
2022-09-03T13:37:55.307Z,1.10
2022-09-03T13:40:31.796Z,1.10
2022-09-03T13:43:52.371Z,1.00
2022-09-03T13:47:15.531Z,2.90
2022-09-03T13:50:27.272Z,1.30
2022-09-03T13:53:38.285Z,1.00
2022-09-03T13:56:38.122Z,1.30
2022-09-03T13:59:43.497Z,1.10
2022-09-03T14:02:40.512Z,1.40
2022-09-03T14:05:21.264Z,1.20
2022-09-03T14:08:09.010Z,1.00
2022-09-03T14:11:06.458Z,1.60
2022-09-03T14:13:42.107Z,0.90
2022-09-03T14:16:58.159Z,1.70
2022-09-03T14:19:45.056Z,1.40
2022-09-03T14:22:25.322Z,1.20
2022-09-03T14:25:01.494Z,1.10
2022-09-03T14:27:32.342Z,1.30
2022-09-03T14:30:04.129Z,1.00
2022-09-03T14:33:04.329Z,1.20
2022-09-03T14:35:53.269Z,1.00
2022-09-03T14:39:18.254Z,1.00
2022-09-03T14:42:32.104Z,1.30
2022-09-03T14:45:31.739Z,1.60
2022-09-03T14:48:25.041Z,1.70
2022-09-03T14:51:20.004Z,1.40
2022-09-03T14:54:26.222Z,1.70
2022-09-03T14:57:26.591Z,2.40
2022-09-03T15:00:22.036Z,1.20
2022-09-03T15:03:37.445Z,1.20
2022-09-03T15:06:31.476Z,1.20
2022-09-03T15:09:37.465Z,1.20
2022-09-03T15:12:14.573Z,1.40
2022-09-03T15:14:56.777Z,1.40
2022-09-03T15:17:46.404Z,1.50
2022-09-03T15:21:08.334Z,1.70
2022-09-03T15:24:37.586Z,1.30
2022-09-03T15:27:17.326Z,1.30
2022-09-03T15:30:11.257Z,1.40
2022-09-03T15:32:53.728Z,1.20
2022-09-03T15:35:46.304Z,1.50
2022-09-03T15:38:41.525Z,1.60
2022-09-03T15:41:26.367Z,1.50
2022-09-03T15:44:02.141Z,1.60
2022-09-03T15:46:45.932Z,1.30
2022-09-03T15:49:24.796Z,1.70
2022-09-03T15:52:13.981Z,1.40
2022-09-03T15:54:48.209Z,1.30
2022-09-03T15:57:30.730Z,1.60
2022-09-03T16:00:13.129Z,1.60
2022-09-03T16:03:07.491Z,1.70
2022-09-03T16:05:45.842Z,1.50
2022-09-03T16:08:42.780Z,1.40
2022-09-03T16:11:23.728Z,1.70
2022-09-03T16:14:23.639Z,1.20
2022-09-03T16:17:23.257Z,1.50
2022-09-03T16:20:08.176Z,1.20
2022-09-03T16:23:24.110Z,3.20
2022-09-03T16:26:12.773Z,4.90
2022-09-03T16:28:58.517Z,5.70
2022-09-03T16:31:53.414Z,4.60
2022-09-03T16:35:25.677Z,3.70
2022-09-03T16:38:10.022Z,2.00
2022-09-03T16:41:11.476Z,1.90
2022-09-03T16:43:54.394Z,1.90
2022-09-03T16:46:44.971Z,1.50
2022-09-03T16:49:27.058Z,1.70
2022-09-03T16:52:13.844Z,2.10
2022-09-03T16:55:14.776Z,2.40
2022-09-03T16:57:54.488Z,2.70
2022-09-03T17:00:22.858Z,2.60
2022-09-03T17:03:26.779Z,2.30
2022-09-03T17:06:13.805Z,2.90
2022-09-03T17:09:10.177Z,3.00
2022-09-03T17:12:18.946Z,2.80
2022-09-03T17:15:20.402Z,3.20
2022-09-03T17:18:12.378Z,2.70
2022-09-03T17:21:25.067Z,3.30
2022-09-03T17:24:04.665Z,3.00
2022-09-03T17:26:55.497Z,2.80
2022-09-03T17:29:51.372Z,3.20
2022-09-03T17:32:32.794Z,4.00
2022-09-03T17:35:22.432Z,5.20
2022-09-03T17:38:04.032Z,22.70
2022-09-03T17:41:05.965Z,18.00
2022-09-03T17:52:23.476Z,2.70
2022-09-03T17:53:51.755Z,8.40
2022-09-03T17:55:35.202Z,2.00
2022-09-03T17:58:25.930Z,2.50
2022-09-03T18:01:55.487Z,3.40
2022-09-03T18:05:03.311Z,4.10
2022-09-03T18:08:25.235Z,2.80
2022-09-03T18:11:29.380Z,3.60
2022-09-03T18:14:55.076Z,3.40
2022-09-03T18:17:35.976Z,4.10
2022-09-03T18:20:33.071Z,3.80
2022-09-03T18:28:05.657Z,6.10
2022-09-03T18:50:17.639Z,2.10
2022-09-03T18:54:07.917Z,1.80
2022-09-03T18:57:16.850Z,2.00
2022-09-03T19:00:28.067Z,1.80
2022-09-03T19:04:09.883Z,2.00
2022-09-03T19:07:09.024Z,2.50
2022-09-03T19:10:19.855Z,2.60
2022-09-03T19:13:37.862Z,2.50
2022-09-03T19:16:47.875Z,2.70
2022-09-03T19:19:49.227Z,2.00
2022-09-03T19:22:51.828Z,2.30
2022-09-03T19:25:50.735Z,1.80
2022-09-03T19:28:46.222Z,2.00
2022-09-03T19:32:30.943Z,2.00
2022-09-03T19:35:34.441Z,2.10
2022-09-03T19:38:53.330Z,2.00
2022-09-03T19:41:51.440Z,2.30
2022-09-03T19:44:51.327Z,2.30
2022-09-03T19:47:59.663Z,1.80
2022-09-03T19:50:51.574Z,2.20
2022-09-03T19:53:38.585Z,2.30
2022-09-03T19:56:47.861Z,2.40
2022-09-03T19:59:40.603Z,1.80
2022-09-03T20:02:27.711Z,1.80
2022-09-03T20:05:20.466Z,1.50
2022-09-03T20:08:11.726Z,1.80
2022-09-03T20:10:42.419Z,2.80
2022-09-03T20:13:17.470Z,1.90
2022-09-03T20:16:09.966Z,1.70
2022-09-03T20:19:09.266Z,1.80
2022-09-03T20:21:50.783Z,1.90
2022-09-03T20:24:56.747Z,1.50
2022-09-03T20:27:53.082Z,1.70
2022-09-03T20:30:49.537Z,1.90
2022-09-03T20:34:00.808Z,1.10
2022-09-03T20:36:55.812Z,1.50
2022-09-03T20:39:50.443Z,1.40
2022-09-03T20:43:02.324Z,1.80
2022-09-03T20:46:20.048Z,1.80
2022-09-03T20:49:31.121Z,1.30
2022-09-03T20:52:13.674Z,1.30
2022-09-03T20:55:05.847Z,1.30
2022-09-03T20:57:53.345Z,1.50
2022-09-03T21:00:23.896Z,1.30
2022-09-03T21:03:14.855Z,1.20
2022-09-03T21:06:13.387Z,1.40
2022-09-03T21:09:04.322Z,1.10
2022-09-03T21:11:51.802Z,1.10
2022-09-03T21:14:42.608Z,1.50
2022-09-03T21:17:30.967Z,1.30
2022-09-03T21:20:19.552Z,1.30
2022-09-03T21:23:15.079Z,1.10
2022-09-03T21:26:26.556Z,1.50
2022-09-03T21:29:22.988Z,1.50
2022-09-03T21:32:14.333Z,1.50
2022-09-03T21:35:15.009Z,1.10
2022-09-03T21:38:09.553Z,1.40
2022-09-03T21:40:48.782Z,1.20
2022-09-03T21:43:39.066Z,1.30
2022-09-03T21:46:31.507Z,1.60
2022-09-03T21:49:08.698Z,1.40
2022-09-03T21:51:55.178Z,1.20
2022-09-03T21:58:15.011Z,1.30
2022-09-03T22:00:44.724Z,0.90
2022-09-03T22:03:14.172Z,1.10
2022-09-03T22:05:59.018Z,1.00
2022-09-03T22:08:49.381Z,1.30
2022-09-03T22:11:36.181Z,1.10
2022-09-03T22:14:15.306Z,1.10
2022-09-03T22:16:59.664Z,1.00
2022-09-03T22:19:37.721Z,0.90
2022-09-03T22:22:17.582Z,1.20
2022-09-03T22:24:55.355Z,1.10
2022-09-03T22:27:31.802Z,1.20
2022-09-03T22:30:25.863Z,1.20
2022-09-03T22:33:30.691Z,1.00
2022-09-03T22:36:15.447Z,1.10
2022-09-03T22:39:11.947Z,1.10
2022-09-03T22:42:43.517Z,1.00
2022-09-03T22:45:40.636Z,1.00
2022-09-03T22:48:36.077Z,1.10
2022-09-03T22:51:04.189Z,1.00
2022-09-03T22:53:57.341Z,1.10
2022-09-03T22:56:26.534Z,1.10
2022-09-03T22:59:13.310Z,1.20
2022-09-03T23:01:45.794Z,1.10
2022-09-03T23:04:38.830Z,1.20
2022-09-03T23:07:27.666Z,1.10
2022-09-03T23:10:08.015Z,1.20
2022-09-03T23:13:05.541Z,1.10
2022-09-03T23:15:34.635Z,1.10
2022-09-03T23:18:10.463Z,1.10
2022-09-03T23:20:42.356Z,1.50
2022-09-03T23:23:21.762Z,1.50
2022-09-03T23:26:23.860Z,0.90
2022-09-03T23:29:00.181Z,1.20
2022-09-03T23:31:28.641Z,1.10
2022-09-03T23:33:58.474Z,1.50
2022-09-03T23:37:16.023Z,1.40
2022-09-03T23:40:01.833Z,1.20
2022-09-03T23:43:45.159Z,1.30
2022-09-03T23:46:56.046Z,1.10
2022-09-03T23:49:41.821Z,1.10
2022-09-03T23:52:26.711Z,1.20
2022-09-03T23:55:36.448Z,0.90
2022-09-03T23:58:39.207Z,1.80
