createdAt,value
2022-10-17T00:00:50.017Z,96819.16
2022-10-17T00:03:17.604Z,96821.06
2022-10-17T00:05:48.873Z,96824.66
2022-10-17T00:08:17.683Z,96826.69
2022-10-17T00:10:45.433Z,96835.19
2022-10-17T00:13:12.725Z,96837.66
2022-10-17T00:15:45.010Z,96840.44
2022-10-17T00:18:14.662Z,96841.41
2022-10-17T00:20:41.937Z,96840.41
2022-10-17T00:23:09.113Z,96840.63
2022-10-17T00:25:37.159Z,96832.38
2022-10-17T00:28:04.527Z,96831.84
2022-10-17T00:30:32.993Z,96824.75
2022-10-17T00:33:01.049Z,96826.34
2022-10-17T00:35:28.164Z,96833.09
2022-10-17T00:37:55.332Z,96839.53
2022-10-17T00:40:22.903Z,96840.78
2022-10-17T00:42:51.484Z,96835.56
2022-10-17T00:45:25.981Z,96841.28
2022-10-17T00:48:04.232Z,96838.56
2022-10-17T00:50:32.010Z,96832.09
2022-10-17T00:53:03.316Z,96837.84
2022-10-17T00:55:38.387Z,96834.94
2022-10-17T00:58:07.957Z,96827.41
2022-10-17T01:00:37.091Z,96831.03
2022-10-17T01:03:04.777Z,96828.13
2022-10-17T01:05:32.516Z,96831.34
2022-10-17T01:08:00.025Z,96842.56
2022-10-17T01:10:33.348Z,96832.38
2022-10-17T01:13:12.300Z,96826.19
2022-10-17T01:16:03.505Z,96825.72
2022-10-17T01:18:48.195Z,96834.69
2022-10-17T01:21:38.920Z,96822.56
2022-10-17T01:24:25.031Z,96841.28
2022-10-17T01:27:26.883Z,96837.16
2022-10-17T01:30:13.343Z,96846.66
2022-10-17T01:32:52.198Z,96842.66
2022-10-17T01:35:48.493Z,96841.41
2022-10-17T01:38:36.999Z,96846.63
2022-10-17T01:41:15.323Z,96842.13
2022-10-17T01:43:50.171Z,96832.44
2022-10-17T01:46:25.585Z,96830.41
2022-10-17T01:48:53.928Z,96839.38
2022-10-17T01:51:56.790Z,96832.63
2022-10-17T01:54:29.071Z,96832.34
2022-10-17T01:57:01.893Z,96823.84
2022-10-17T01:59:41.931Z,96825.88
2022-10-17T02:02:10.698Z,96834.38
2022-10-17T02:04:38.044Z,96829.63
2022-10-17T02:07:10.621Z,96830.13
2022-10-17T02:09:38.136Z,96825.91
2022-10-17T02:12:33.257Z,96829.19
2022-10-17T02:15:18.167Z,96830.59
2022-10-17T02:18:15.390Z,96822.44
2022-10-17T02:21:03.235Z,96824.38
2022-10-17T02:23:40.020Z,96837.91
2022-10-17T02:26:18.735Z,96826.94
2022-10-17T02:29:10.397Z,96832.66
2022-10-17T02:31:46.284Z,96836.63
2022-10-17T02:34:21.344Z,96831.38
2022-10-17T02:36:56.085Z,96829.94
2022-10-17T02:39:26.409Z,96826.47
2022-10-17T02:41:57.025Z,96835.94
2022-10-17T02:44:25.575Z,96843.66
2022-10-17T02:47:07.333Z,96833.88
2022-10-17T02:49:42.138Z,96830.25
2022-10-17T02:52:18.344Z,96830.19
2022-10-17T02:54:51.131Z,96836.94
2022-10-17T02:57:34.265Z,96837.22
2022-10-17T03:00:04.413Z,96839.72
2022-10-17T03:02:43.392Z,96843.47
2022-10-17T03:05:13.124Z,96844.50
2022-10-17T03:07:40.357Z,96841.00
2022-10-17T03:10:07.987Z,96847.22
2022-10-17T03:12:35.170Z,96846.72
2022-10-17T03:15:02.625Z,96848.06
2022-10-17T03:17:31.582Z,96838.59
2022-10-17T03:19:59.940Z,96839.22
2022-10-17T03:22:27.404Z,96846.47
2022-10-17T03:24:55.245Z,96846.47
2022-10-17T03:27:22.469Z,96854.44
2022-10-17T03:29:49.565Z,96848.75
2022-10-17T03:32:17.244Z,96844.50
2022-10-17T03:34:45.342Z,96857.19
2022-10-17T03:37:12.644Z,96860.69
2022-10-17T03:39:41.389Z,96861.91
2022-10-17T03:42:08.476Z,96852.72
2022-10-17T03:44:35.630Z,96858.75
2022-10-17T03:47:02.528Z,96854.31
2022-10-17T03:49:31.432Z,96852.41
2022-10-17T03:51:58.644Z,96852.41
2022-10-17T03:54:27.243Z,96861.66
2022-10-17T03:56:54.905Z,96857.41
2022-10-17T03:59:22.945Z,96860.66
2022-10-17T04:01:59.346Z,96863.88
2022-10-17T04:04:27.049Z,96867.88
2022-10-17T04:06:54.009Z,96873.34
2022-10-17T04:09:21.202Z,96871.88
2022-10-17T04:12:14.460Z,96869.09
2022-10-17T04:14:41.708Z,96867.44
2022-10-17T04:17:08.780Z,96867.06
2022-10-17T04:19:37.715Z,96864.41
2022-10-17T04:22:04.707Z,96869.38
2022-10-17T04:24:35.650Z,96883.56
2022-10-17T04:27:05.951Z,96887.06
2022-10-17T04:29:37.334Z,96884.59
2022-10-17T04:32:10.506Z,96887.59
2022-10-17T04:34:44.575Z,96894.78
2022-10-17T04:37:11.758Z,96901.53
2022-10-17T04:39:38.776Z,96892.09
2022-10-17T04:42:05.998Z,96895.69
2022-10-17T04:44:34.165Z,96890.75
2022-10-17T04:47:01.940Z,96887.59
2022-10-17T04:49:29.338Z,96886.63
2022-10-17T04:52:02.756Z,96879.91
2022-10-17T04:54:50.413Z,96887.09
2022-10-17T04:57:18.975Z,96892.56
2022-10-17T04:59:54.755Z,96882.13
2022-10-17T05:02:47.916Z,96892.06
2022-10-17T05:05:15.964Z,96891.81
2022-10-17T05:07:47.703Z,96885.34
2022-10-17T05:10:19.055Z,96887.09
2022-10-17T05:12:50.358Z,96884.06
2022-10-17T05:15:19.221Z,96886.72
2022-10-17T05:17:46.586Z,96880.34
2022-10-17T05:20:14.335Z,96881.88
2022-10-17T05:22:42.361Z,96886.38
2022-10-17T05:25:11.523Z,96883.66
2022-10-17T05:27:38.779Z,96892.34
2022-10-17T05:30:06.828Z,96895.34
2022-10-17T05:32:35.956Z,96887.16
2022-10-17T05:35:04.613Z,96888.66
2022-10-17T05:37:33.044Z,96882.44
2022-10-17T05:40:02.805Z,96888.66
2022-10-17T05:42:31.232Z,96888.09
2022-10-17T05:44:59.158Z,96889.25
2022-10-17T05:47:27.328Z,96880.66
2022-10-17T05:49:55.137Z,96892.88
2022-10-17T05:52:28.381Z,96889.88
2022-10-17T05:55:13.457Z,96883.66
2022-10-17T05:57:40.992Z,96873.97
2022-10-17T06:00:14.276Z,96887.66
2022-10-17T06:02:41.771Z,96889.63
2022-10-17T06:05:10.769Z,96889.13
2022-10-17T06:07:37.893Z,96889.59
2022-10-17T06:10:06.544Z,96897.31
2022-10-17T06:12:33.687Z,96893.09
2022-10-17T06:15:01.102Z,96898.44
2022-10-17T06:17:29.376Z,96894.00
2022-10-17T06:19:57.659Z,96898.03
2022-10-17T06:22:25.135Z,96909.94
2022-10-17T06:24:53.889Z,96906.47
2022-10-17T06:27:21.309Z,96909.94
2022-10-17T06:29:48.544Z,96913.69
2022-10-17T06:32:15.923Z,96916.38
2022-10-17T06:34:46.300Z,96915.13
2022-10-17T06:37:13.557Z,96909.41
2022-10-17T06:39:41.776Z,96921.53
2022-10-17T06:42:21.132Z,96923.09
2022-10-17T06:45:05.761Z,96919.97
2022-10-17T06:47:39.639Z,96930.19
2022-10-17T06:50:25.814Z,96921.50
2022-10-17T06:53:08.424Z,96926.66
2022-10-17T06:56:04.098Z,96930.63
2022-10-17T06:58:53.324Z,96943.28
2022-10-17T07:01:31.751Z,96936.56
2022-10-17T07:04:01.392Z,96945.28
2022-10-17T07:06:30.329Z,96949.03
2022-10-17T07:09:08.493Z,96941.88
2022-10-17T07:11:37.486Z,96941.97
2022-10-17T07:14:04.651Z,96962.38
2022-10-17T07:16:32.006Z,96964.09
2022-10-17T07:19:06.059Z,96981.00
2022-10-17T07:21:39.136Z,96975.25
2022-10-17T07:24:08.962Z,96983.22
2022-10-17T07:26:36.585Z,96985.19
2022-10-17T07:29:06.600Z,96989.13
2022-10-17T07:31:38.204Z,96991.00
2022-10-17T07:34:05.799Z,96987.56
2022-10-17T07:36:33.026Z,96983.22
2022-10-17T07:39:02.943Z,96977.03
2022-10-17T07:41:31.314Z,96973.75
2022-10-17T07:43:59.329Z,96976.97
2022-10-17T07:46:32.592Z,96981.88
2022-10-17T07:49:00.345Z,96977.38
2022-10-17T07:51:28.580Z,96981.38
2022-10-17T07:53:55.684Z,96977.81
2022-10-17T07:56:24.892Z,96971.91
2022-10-17T07:58:53.699Z,96988.19
2022-10-17T08:01:20.713Z,96994.16
2022-10-17T08:03:51.041Z,96996.13
2022-10-17T08:06:18.622Z,97002.81
2022-10-17T08:08:45.938Z,96993.59
2022-10-17T08:11:15.392Z,96997.56
2022-10-17T08:13:42.843Z,97001.03
2022-10-17T08:16:12.967Z,96992.56
2022-10-17T08:18:41.938Z,96993.91
2022-10-17T08:21:13.368Z,96991.91
2022-10-17T08:23:41.019Z,97001.16
2022-10-17T08:26:11.046Z,97006.94
2022-10-17T08:28:39.842Z,97001.94
2022-10-17T08:31:10.275Z,97008.88
2022-10-17T08:33:40.310Z,97003.66
2022-10-17T08:36:09.375Z,97005.38
2022-10-17T08:38:38.501Z,97008.78
2022-10-17T08:41:20.641Z,97011.38
2022-10-17T08:43:58.153Z,97014.66
2022-10-17T08:46:33.150Z,97015.22
2022-10-17T08:49:02.599Z,97009.97
2022-10-17T08:51:33.937Z,97009.91
2022-10-17T08:54:17.520Z,97019.72
2022-10-17T08:56:50.616Z,97002.66
2022-10-17T08:59:25.815Z,96997.91
2022-10-17T09:02:14.995Z,96995.09
2022-10-17T09:04:52.247Z,96983.91
2022-10-17T09:07:47.043Z,96980.34
2022-10-17T09:10:32.008Z,96975.56
2022-10-17T09:13:24.077Z,96994.41
2022-10-17T09:16:19.139Z,96983.41
2022-10-17T09:18:57.076Z,96986.47
2022-10-17T09:21:42.429Z,96980.53
2022-10-17T09:24:19.745Z,96979.75
2022-10-17T09:26:47.411Z,96986.19
2022-10-17T09:29:28.620Z,96989.91
2022-10-17T09:32:17.660Z,96987.72
2022-10-17T09:34:46.766Z,97000.19
2022-10-17T09:37:16.459Z,96992.97
2022-10-17T09:39:44.957Z,97007.63
2022-10-17T09:42:21.562Z,97004.13
2022-10-17T09:44:59.019Z,97005.28
2022-10-17T09:47:43.872Z,97010.41
2022-10-17T09:50:37.087Z,97010.66
2022-10-17T09:53:16.128Z,97022.81
2022-10-17T09:55:48.075Z,97017.56
2022-10-17T09:58:18.257Z,97019.56
2022-10-17T10:00:49.164Z,97022.50
2022-10-17T10:03:18.308Z,97025.13
2022-10-17T10:06:22.404Z,97033.16
2022-10-17T10:08:53.862Z,97037.00
2022-10-17T10:11:27.138Z,97039.97
2022-10-17T10:13:54.244Z,97047.47
2022-10-17T10:16:31.845Z,97059.22
2022-10-17T10:18:59.681Z,97065.66
2022-10-17T10:21:28.169Z,97056.91
2022-10-17T10:24:10.843Z,97060.91
2022-10-17T10:26:46.112Z,97065.38
2022-10-17T10:29:32.562Z,97059.31
2022-10-17T10:32:22.713Z,97066.44
2022-10-17T10:34:55.327Z,97081.28
2022-10-17T10:37:57.878Z,97061.25
2022-10-17T10:40:33.772Z,97060.09
2022-10-17T10:43:06.567Z,97065.97
2022-10-17T10:45:47.546Z,97077.06
2022-10-17T10:48:28.260Z,97057.88
2022-10-17T10:51:07.535Z,97072.84
2022-10-17T10:53:35.519Z,97073.66
2022-10-17T10:56:26.876Z,97065.91
2022-10-17T10:59:13.797Z,97075.03
2022-10-17T11:02:03.152Z,97071.75
2022-10-17T11:04:45.444Z,97085.19
2022-10-17T11:07:43.892Z,97073.56
2022-10-17T11:10:32.616Z,97081.28
2022-10-17T11:13:14.186Z,97085.88
2022-10-17T11:15:53.821Z,97090.13
2022-10-17T11:18:45.699Z,97103.69
2022-10-17T11:21:19.698Z,97089.50
2022-10-17T11:24:15.021Z,97105.38
2022-10-17T11:26:57.066Z,97100.41
2022-10-17T11:29:29.934Z,97103.16
2022-10-17T11:32:01.610Z,97097.44
2022-10-17T11:34:33.414Z,97106.63
2022-10-17T11:37:12.702Z,97117.19
2022-10-17T11:39:56.487Z,97111.25
2022-10-17T11:42:32.102Z,97119.81
2022-10-17T11:45:06.202Z,97115.22
2022-10-17T11:47:45.244Z,97121.38
2022-10-17T11:53:23.493Z,97126.47
2022-10-17T11:55:53.709Z,97134.22
2022-10-17T11:58:23.870Z,97131.75
2022-10-17T12:01:09.033Z,97117.31
2022-10-17T12:03:54.650Z,97132.25
2022-10-17T12:06:37.005Z,97132.47
2022-10-17T12:09:41.484Z,97125.47
2022-10-17T12:12:09.375Z,97132.47
2022-10-17T12:14:48.312Z,97124.81
2022-10-17T12:17:33.424Z,97124.19
2022-10-17T12:20:25.300Z,97117.84
2022-10-17T12:22:59.910Z,97111.91
2022-10-17T12:25:33.961Z,97102.50
2022-10-17T12:28:07.803Z,97106.06
2022-10-17T12:30:35.388Z,97115.63
2022-10-17T12:33:23.022Z,97117.78
2022-10-17T12:35:52.034Z,97115.41
2022-10-17T12:38:21.629Z,97120.59
2022-10-17T12:40:53.099Z,97121.75
2022-10-17T12:43:30.119Z,97121.00
2022-10-17T12:46:01.775Z,97122.38
2022-10-17T12:48:35.100Z,97129.38
2022-10-17T12:51:34.101Z,97111.41
2022-10-17T12:54:09.375Z,97106.13
2022-10-17T12:56:47.059Z,97131.13
2022-10-17T12:59:24.275Z,97133.63
2022-10-17T13:02:01.996Z,97133.25
2022-10-17T13:04:31.078Z,97130.56
2022-10-17T13:07:04.232Z,97119.66
2022-10-17T13:09:35.696Z,97123.75
2022-10-17T13:12:06.291Z,97134.84
2022-10-17T13:14:34.797Z,97115.13
2022-10-17T13:17:07.594Z,97114.69
2022-10-17T13:19:45.576Z,97105.50
2022-10-17T13:22:22.431Z,97108.47
2022-10-17T13:24:51.583Z,97114.28
2022-10-17T13:27:25.171Z,97122.31
2022-10-17T13:29:52.411Z,97125.00
2022-10-17T13:32:23.450Z,97130.34
2022-10-17T13:35:14.843Z,97143.28
2022-10-17T13:37:48.186Z,97132.56
2022-10-17T13:40:40.874Z,97140.09
2022-10-17T13:43:18.897Z,97136.16
2022-10-17T13:45:49.814Z,97130.69
2022-10-17T13:48:25.608Z,97148.72
2022-10-17T13:50:57.187Z,97152.09
2022-10-17T13:53:33.922Z,97153.72
2022-10-17T13:56:28.494Z,97151.50
2022-10-17T13:59:05.195Z,97141.59
2022-10-17T14:01:32.896Z,97120.66
2022-10-17T14:04:09.053Z,97111.25
2022-10-17T14:06:46.446Z,97101.44
2022-10-17T14:09:21.391Z,97110.63
2022-10-17T14:12:18.019Z,97111.25
2022-10-17T14:15:09.737Z,97126.81
2022-10-17T14:17:38.891Z,97120.88
2022-10-17T14:23:22.109Z,97141.22
2022-10-17T14:25:45.237Z,97143.97
2022-10-17T14:28:14.130Z,97150.59
2022-10-17T14:30:57.670Z,97153.34
2022-10-17T14:33:30.401Z,97155.16
2022-10-17T14:36:02.063Z,97165.47
2022-10-17T14:38:30.507Z,97159.94
2022-10-17T14:41:37.737Z,97158.16
2022-10-17T14:44:04.953Z,97132.75
2022-10-17T14:46:34.289Z,97134.53
2022-10-17T14:49:08.232Z,97154.38
2022-10-17T14:51:50.183Z,97165.09
2022-10-17T14:54:27.101Z,97164.88
2022-10-17T14:56:55.157Z,97177.53
2022-10-17T14:59:52.324Z,97182.72
2022-10-17T15:02:16.533Z,97185.13
2022-10-17T15:04:46.003Z,97189.78
2022-10-17T15:07:18.262Z,97191.78
2022-10-17T15:09:47.738Z,97191.97
2022-10-17T15:12:19.106Z,97193.09
2022-10-17T15:14:48.653Z,97192.00
2022-10-17T15:17:21.107Z,97200.31
2022-10-17T15:19:49.135Z,97207.19
2022-10-17T15:22:18.354Z,97170.91
2022-10-17T15:24:46.632Z,97165.56
2022-10-17T15:27:25.154Z,97162.78
2022-10-17T15:29:53.306Z,97186.00
2022-10-17T15:32:20.729Z,97197.22
2022-10-17T15:34:47.866Z,97204.09
2022-10-17T15:37:24.268Z,97198.63
2022-10-17T15:39:55.468Z,97209.97
2022-10-17T15:42:26.706Z,97215.25
2022-10-17T15:44:54.674Z,97211.31
2022-10-17T15:47:27.127Z,97216.25
2022-10-17T15:49:55.776Z,97221.16
2022-10-17T15:52:24.424Z,97223.84
2022-10-17T15:54:52.137Z,97220.25
2022-10-17T15:57:26.171Z,97221.97
2022-10-17T15:59:54.610Z,97222.88
2022-10-17T16:02:23.711Z,97215.69
2022-10-17T16:04:54.834Z,97221.25
2022-10-17T16:07:22.062Z,97221.47
2022-10-17T16:09:49.469Z,97219.44
2022-10-17T16:14:48.250Z,97221.69
2022-10-17T16:17:18.626Z,97223.06
2022-10-17T16:19:46.095Z,97211.72
2022-10-17T16:22:24.443Z,97205.25
2022-10-17T16:24:58.751Z,97212.03
2022-10-17T16:27:26.512Z,97208.41
2022-10-17T16:29:53.769Z,97217.22
2022-10-17T16:32:24.969Z,97233.97
2022-10-17T16:34:55.453Z,97235.25
2022-10-17T16:37:23.569Z,97232.56
2022-10-17T16:39:53.960Z,97226.19
2022-10-17T16:42:21.633Z,97225.16
2022-10-17T16:44:52.805Z,97240.38
2022-10-17T16:47:23.883Z,97246.28
2022-10-17T16:49:52.267Z,97249.44
2022-10-17T16:52:20.635Z,97256.28
2022-10-17T16:54:51.107Z,97258.69
2022-10-17T16:57:20.608Z,97260.56
2022-10-17T16:59:47.884Z,97263.59
2022-10-17T17:02:17.576Z,97269.47
2022-10-17T17:04:47.987Z,97269.78
2022-10-17T17:07:15.403Z,97273.84
2022-10-17T17:09:42.577Z,97277.72
2022-10-17T17:12:09.755Z,97278.50
2022-10-17T17:14:37.206Z,97277.81
2022-10-17T17:17:04.491Z,97283.59
2022-10-17T17:19:32.132Z,97286.72
2022-10-17T17:21:59.309Z,97297.75
2022-10-17T17:24:26.585Z,97292.56
2022-10-17T17:26:56.388Z,97296.13
2022-10-17T17:29:25.218Z,97295.88
2022-10-17T17:31:55.172Z,97296.69
2022-10-17T17:34:22.760Z,97302.97
2022-10-17T17:36:49.998Z,97305.78
2022-10-17T17:39:17.287Z,97314.06
2022-10-17T17:41:45.858Z,97310.03
2022-10-17T17:44:16.649Z,97314.63
2022-10-17T17:46:45.114Z,97313.31
2022-10-17T17:49:12.848Z,97323.41
2022-10-17T17:51:41.729Z,97323.44
2022-10-17T17:54:11.756Z,97323.50
2022-10-17T17:56:39.775Z,97329.03
2022-10-17T17:59:07.377Z,97326.56
2022-10-17T18:01:38.492Z,97321.00
2022-10-17T18:04:08.915Z,97322.84
2022-10-17T18:06:37.924Z,97312.88
2022-10-17T18:09:06.670Z,97323.00
2022-10-17T18:11:33.981Z,97316.09
2022-10-17T18:14:06.083Z,97323.16
2022-10-17T18:16:34.956Z,97334.03
2022-10-17T18:19:09.189Z,97338.56
2022-10-17T18:21:37.071Z,97343.59
2022-10-17T18:24:05.084Z,97342.34
2022-10-17T18:26:32.589Z,97341.38
2022-10-17T18:28:59.675Z,97337.41
2022-10-17T18:31:34.375Z,97341.19
2022-10-17T18:34:02.874Z,97333.97
2022-10-17T18:36:31.146Z,97339.72
2022-10-17T18:39:00.434Z,97334.75
2022-10-17T18:41:28.937Z,97342.00
2022-10-17T18:43:57.423Z,97334.78
2022-10-17T18:46:30.410Z,97344.28
2022-10-17T18:48:58.333Z,97344.03
2022-10-17T18:51:26.342Z,97349.28
2022-10-17T18:54:00.060Z,97340.31
2022-10-17T18:56:27.666Z,97335.31
2022-10-17T18:58:55.317Z,97334.31
2022-10-17T19:01:25.528Z,97333.56
2022-10-17T19:03:55.646Z,97329.22
2022-10-17T19:06:26.242Z,97326.41
2022-10-17T19:08:53.577Z,97337.97
2022-10-17T19:11:27.083Z,97338.47
2022-10-17T19:13:56.783Z,97336.00
2022-10-17T19:16:29.724Z,97340.75
2022-10-17T19:19:04.841Z,97335.25
2022-10-17T19:21:32.257Z,97327.03
2022-10-17T19:24:02.071Z,97330.78
2022-10-17T19:26:35.173Z,97333.50
2022-10-17T19:29:02.830Z,97331.91
2022-10-17T19:31:31.815Z,97323.59
2022-10-17T19:34:00.053Z,97332.91
2022-10-17T19:36:33.382Z,97330.94
2022-10-17T19:39:06.527Z,97330.97
2022-10-17T19:41:33.685Z,97333.47
2022-10-17T19:44:00.965Z,97331.75
2022-10-17T19:46:29.691Z,97332.72
2022-10-17T19:48:57.572Z,97335.81
2022-10-17T19:51:25.954Z,97312.75
2022-10-17T19:53:54.605Z,97310.16
2022-10-17T19:56:23.076Z,97313.84
2022-10-17T19:58:50.880Z,97323.16
2022-10-17T20:01:21.025Z,97319.72
2022-10-17T20:03:50.537Z,97326.44
2022-10-17T20:06:19.120Z,97325.00
2022-10-17T20:08:46.428Z,97325.00
2022-10-17T20:11:17.081Z,97320.75
2022-10-17T20:13:45.175Z,97324.50
2022-10-17T20:16:19.085Z,97321.06
2022-10-17T20:18:46.425Z,97303.25
2022-10-17T20:21:17.156Z,97295.91
2022-10-17T20:23:45.815Z,97296.91
2022-10-17T20:29:05.186Z,97308.75
2022-10-17T20:31:32.517Z,97313.28
2022-10-17T20:34:00.434Z,97313.53
2022-10-17T20:36:27.605Z,97315.31
2022-10-17T20:38:56.646Z,97320.34
2022-10-17T20:41:25.109Z,97324.34
2022-10-17T20:43:54.022Z,97327.50
2022-10-17T20:46:35.432Z,97312.66
2022-10-17T20:49:06.125Z,97315.44
2022-10-17T20:51:34.530Z,97320.50
2022-10-17T20:54:03.308Z,97326.78
2022-10-17T20:56:32.428Z,97326.31
2022-10-17T20:59:02.514Z,97326.81
2022-10-17T21:01:32.150Z,97327.84
2022-10-17T21:04:10.585Z,97328.09
2022-10-17T21:06:47.776Z,97337.06
2022-10-17T21:09:15.378Z,97341.75
2022-10-17T21:11:43.399Z,97333.06
2022-10-17T21:14:11.527Z,97324.84
2022-10-17T21:16:40.488Z,97327.50
2022-10-17T21:19:07.793Z,97323.28
2022-10-17T21:21:37.397Z,97336.03
2022-10-17T21:24:13.046Z,97332.06
2022-10-17T21:26:42.377Z,97335.31
2022-10-17T21:29:11.911Z,97342.56
2022-10-17T21:31:42.399Z,97351.31
2022-10-17T21:34:15.776Z,97348.34
2022-10-17T21:36:43.255Z,97352.47
2022-10-17T21:39:12.051Z,97343.94
2022-10-17T21:41:39.252Z,97343.94
2022-10-17T21:44:15.369Z,97341.75
2022-10-17T21:46:43.646Z,97338.06
2022-10-17T21:49:18.174Z,97341.81
2022-10-17T21:51:46.197Z,97337.59
2022-10-17T21:54:13.722Z,97339.34
2022-10-17T21:56:41.367Z,97335.84
2022-10-17T21:59:09.623Z,97332.34
2022-10-17T22:01:42.371Z,97330.63
2022-10-17T22:04:14.891Z,97319.66
2022-10-17T22:06:44.872Z,97319.25
2022-10-17T22:09:17.789Z,97323.84
2022-10-17T22:11:47.860Z,97325.88
2022-10-17T22:14:20.269Z,97323.38
2022-10-17T22:16:48.659Z,97338.38
2022-10-17T22:19:19.619Z,97329.16
2022-10-17T22:21:52.638Z,97333.88
2022-10-17T22:26:53.890Z,97326.44
2022-10-17T22:29:21.648Z,97341.44
2022-10-17T22:31:51.932Z,97321.63
2022-10-17T22:34:22.776Z,97319.25
2022-10-17T22:36:49.998Z,97326.63
2022-10-17T22:39:17.889Z,97323.16
2022-10-17T22:41:47.793Z,97329.66
2022-10-17T22:44:15.089Z,97338.16
2022-10-17T22:46:42.390Z,97332.94
2022-10-17T22:49:09.802Z,97330.19
2022-10-17T22:51:36.991Z,97322.97
2022-10-17T22:54:05.364Z,97322.75
2022-10-17T22:56:32.645Z,97314.44
2022-10-17T22:58:59.811Z,97295.47
2022-10-17T23:01:30.070Z,97295.28
2022-10-17T23:03:57.519Z,97288.94
2022-10-17T23:06:24.598Z,97295.47
2022-10-17T23:08:52.528Z,97289.75
2022-10-17T23:11:21.089Z,97291.75
2022-10-17T23:13:48.719Z,97293.25
2022-10-17T23:16:18.673Z,97293.25
2022-10-17T23:18:46.906Z,97292.50
2022-10-17T23:21:15.693Z,97299.25
2022-10-17T23:23:42.932Z,97291.09
2022-10-17T23:26:13.286Z,97276.19
2022-10-17T23:28:41.087Z,97277.63
2022-10-17T23:31:16.916Z,97281.66
2022-10-17T23:33:45.994Z,97294.19
2022-10-17T23:36:15.220Z,97292.50
2022-10-17T23:38:44.155Z,97290.75
2022-10-17T23:41:11.986Z,97291.50
2022-10-17T23:43:39.065Z,97288.00
2022-10-17T23:46:07.157Z,97287.25
2022-10-17T23:48:34.738Z,97292.75
2022-10-17T23:51:03.240Z,97290.28
2022-10-17T23:53:31.759Z,97287.28
2022-10-17T23:55:58.799Z,97284.00
2022-10-17T23:58:25.970Z,97267.13
