createdAt,value
2023-02-26T00:00:17.221Z,506.00
2023-02-26T00:01:17.228Z,507.00
2023-02-26T00:02:17.244Z,507.00
2023-02-26T00:03:17.225Z,507.00
2023-02-26T00:54:57.737Z,500.00
2023-02-26T00:55:58.681Z,500.00
2023-02-26T00:56:58.663Z,500.00
2023-02-26T00:57:58.633Z,500.00
2023-02-26T00:58:58.616Z,500.00
2023-02-26T00:59:58.592Z,500.00
2023-02-26T01:00:58.576Z,442.00
2023-02-26T01:01:58.551Z,419.00
2023-02-26T01:02:58.534Z,406.00
2023-02-26T01:03:58.673Z,405.00
2023-02-26T01:04:58.487Z,422.00
2023-02-26T01:05:58.468Z,437.00
2023-02-26T01:06:58.445Z,469.00
2023-02-26T01:07:58.431Z,497.00
2023-02-26T01:08:58.409Z,499.00
2023-02-26T01:09:58.385Z,499.00
2023-02-26T01:10:58.397Z,500.00
2023-02-26T01:11:58.358Z,500.00
2023-02-26T01:12:58.338Z,500.00
2023-02-26T01:13:58.331Z,502.00
2023-02-26T01:14:58.301Z,500.00
2023-02-26T01:15:58.376Z,499.00
2023-02-26T01:16:58.270Z,501.00
2023-02-26T01:17:58.263Z,501.00
2023-02-26T01:18:58.241Z,501.00
2023-02-26T01:20:58.205Z,500.00
2023-02-26T01:21:58.189Z,503.00
2023-02-26T01:22:58.171Z,492.00
2023-02-26T01:23:58.146Z,505.00
2023-02-26T01:24:58.133Z,500.00
2023-02-26T01:25:58.112Z,506.00
2023-02-26T01:26:58.123Z,501.00
2023-02-26T01:27:58.077Z,500.00
2023-02-26T01:28:58.056Z,504.00
2023-02-26T01:29:58.037Z,501.00
2023-02-26T01:30:58.136Z,501.00
2023-02-26T01:31:58.165Z,500.00
2023-02-26T01:32:57.976Z,506.00
2023-02-26T01:33:57.948Z,502.00
2023-02-26T01:34:57.932Z,502.00
2023-02-26T01:35:57.917Z,500.00
2023-02-26T01:36:57.897Z,505.00
2023-02-26T01:37:57.879Z,501.00
2023-02-26T01:38:57.872Z,502.00
2023-02-26T01:39:57.840Z,500.00
2023-02-26T01:40:57.831Z,501.00
2023-02-26T01:41:57.812Z,506.00
2023-02-26T01:42:57.816Z,503.00
2023-02-26T01:43:57.775Z,507.00
2023-02-26T01:44:57.757Z,504.00
2023-02-26T01:45:57.736Z,503.00
2023-02-26T01:46:57.778Z,506.00
2023-02-26T01:47:57.709Z,504.00
2023-02-26T01:48:57.684Z,504.00
2023-02-26T01:49:57.671Z,502.00
2023-02-26T01:50:57.649Z,500.00
2023-02-26T01:51:57.635Z,501.00
2023-02-26T01:52:57.610Z,507.00
2023-02-26T01:53:57.592Z,503.00
2023-02-26T01:54:57.579Z,500.00
2023-02-26T01:55:57.557Z,503.00
2023-02-26T01:56:57.537Z,505.00
2023-02-26T01:57:57.533Z,504.00
2023-02-26T01:58:57.525Z,500.00
2023-02-26T01:59:57.483Z,502.00
2023-02-26T02:00:57.462Z,507.00
2023-02-26T02:01:57.448Z,504.00
2023-02-26T02:02:57.492Z,501.00
2023-02-26T02:03:57.396Z,500.00
2023-02-26T02:04:57.378Z,507.00
2023-02-26T02:05:57.352Z,505.00
2023-02-26T02:06:57.367Z,507.00
2023-02-26T02:07:57.311Z,505.00
2023-02-26T02:08:57.291Z,509.00
2023-02-26T02:09:57.263Z,507.00
2023-02-26T02:10:57.242Z,500.00
2023-02-26T02:11:57.230Z,505.00
2023-02-26T02:12:57.209Z,503.00
2023-02-26T02:13:57.193Z,500.00
2023-02-26T02:14:57.204Z,500.00
2023-02-26T02:15:57.194Z,501.00
2023-02-26T02:16:57.161Z,503.00
2023-02-26T02:17:57.127Z,502.00
2023-02-26T02:18:57.105Z,506.00
2023-02-26T02:19:57.100Z,504.00
2023-02-26T02:20:57.079Z,502.00
2023-02-26T02:21:57.036Z,502.00
2023-02-26T02:22:57.012Z,504.00
2023-02-26T02:23:56.987Z,506.00
2023-02-26T02:24:56.977Z,509.00
2023-02-26T02:25:56.956Z,503.00
2023-02-26T02:26:56.944Z,509.00
2023-02-26T02:27:57.005Z,502.00
2023-02-26T02:28:57.742Z,506.00
2023-02-26T02:29:56.906Z,502.00
2023-02-26T02:30:56.928Z,504.00
2023-02-26T02:31:57.003Z,506.00
2023-02-26T02:32:56.844Z,502.00
2023-02-26T02:33:56.796Z,500.00
2023-02-26T02:34:56.773Z,501.00
2023-02-26T02:35:56.755Z,508.00
2023-02-26T02:36:56.732Z,506.00
2023-02-26T02:37:56.714Z,502.00
2023-02-26T02:38:56.696Z,502.00
2023-02-26T02:39:56.679Z,500.00
2023-02-26T02:40:56.660Z,505.00
2023-02-26T02:41:56.649Z,505.00
2023-02-26T02:42:57.207Z,506.00
2023-02-26T02:43:56.607Z,502.00
2023-02-26T02:44:56.598Z,501.00
2023-02-26T02:45:56.585Z,506.00
2023-02-26T02:46:56.641Z,504.00
2023-02-26T02:47:56.531Z,505.00
2023-02-26T02:48:56.515Z,509.00
2023-02-26T02:49:56.507Z,510.00
2023-02-26T02:50:56.483Z,502.00
2023-02-26T02:51:56.462Z,510.00
2023-02-26T02:52:56.447Z,505.00
2023-02-26T02:53:56.429Z,505.00
2023-02-26T02:54:56.400Z,507.00
2023-02-26T02:55:56.378Z,504.00
2023-02-26T02:56:56.377Z,505.00
2023-02-26T02:57:56.340Z,511.00
2023-02-26T02:58:56.324Z,508.00
2023-02-26T02:59:56.306Z,509.00
2023-02-26T03:00:56.410Z,506.00
2023-02-26T03:01:56.266Z,506.00
2023-02-26T03:02:56.341Z,507.00
2023-02-26T03:03:56.224Z,508.00
2023-02-26T03:04:56.206Z,507.00
2023-02-26T03:05:56.754Z,509.00
2023-02-26T03:06:56.167Z,507.00
2023-02-26T03:07:56.156Z,506.00
2023-02-26T03:08:56.139Z,513.00
2023-02-26T03:09:56.123Z,507.00
2023-02-26T03:10:56.097Z,509.00
2023-02-26T03:11:56.073Z,506.00
2023-02-26T03:12:56.059Z,502.00
2023-02-26T03:13:56.056Z,506.00
2023-02-26T03:14:56.010Z,508.00
2023-02-26T03:15:55.985Z,509.00
2023-02-26T03:16:55.973Z,509.00
2023-02-26T03:17:55.950Z,504.00
2023-02-26T03:18:55.949Z,506.00
2023-02-26T03:19:55.911Z,500.00
2023-02-26T03:20:55.889Z,507.00
2023-02-26T03:21:56.760Z,508.00
2023-02-26T03:22:55.833Z,502.00
2023-02-26T03:23:55.807Z,504.00
2023-02-26T03:24:55.782Z,505.00
2023-02-26T03:25:55.763Z,510.00
2023-02-26T03:26:55.740Z,504.00
2023-02-26T03:27:55.712Z,508.00
2023-02-26T03:28:55.702Z,507.00
2023-02-26T03:29:55.683Z,508.00
2023-02-26T03:30:55.702Z,510.00
2023-02-26T03:31:55.784Z,510.00
2023-02-26T03:32:55.623Z,508.00
2023-02-26T03:33:55.603Z,508.00
2023-02-26T03:34:55.609Z,510.00
2023-02-26T03:35:55.562Z,510.00
2023-02-26T03:36:55.546Z,509.00
2023-02-26T03:37:55.530Z,505.00
2023-02-26T03:38:55.778Z,506.00
2023-02-26T03:39:55.487Z,503.00
2023-02-26T03:40:55.462Z,505.00
2023-02-26T03:41:55.602Z,502.00
2023-02-26T03:42:55.423Z,505.00
2023-02-26T03:43:55.418Z,507.00
2023-02-26T03:44:55.791Z,507.00
2023-02-26T03:45:55.377Z,503.00
2023-02-26T03:46:55.332Z,512.00
2023-02-26T03:47:56.270Z,514.00
2023-02-26T03:48:55.347Z,507.00
2023-02-26T03:49:55.272Z,510.00
2023-02-26T03:50:55.273Z,507.00
2023-02-26T03:51:55.224Z,504.00
2023-02-26T03:52:55.199Z,509.00
2023-02-26T03:53:55.173Z,507.00
2023-02-26T03:54:55.311Z,509.00
2023-02-26T03:55:55.786Z,506.00
2023-02-26T03:56:55.108Z,506.00
2023-02-26T03:57:55.094Z,511.00
2023-02-26T03:58:55.077Z,510.00
2023-02-26T03:59:55.073Z,510.00
2023-02-26T04:00:55.040Z,506.00
2023-02-26T04:01:55.018Z,507.00
2023-02-26T04:02:54.989Z,509.00
2023-02-26T04:03:55.010Z,508.00
2023-02-26T04:04:54.953Z,510.00
2023-02-26T04:05:54.932Z,508.00
2023-02-26T04:06:55.010Z,503.00
2023-02-26T04:07:55.781Z,508.00
2023-02-26T04:08:54.885Z,507.00
2023-02-26T04:09:54.877Z,508.00
2023-02-26T04:10:54.851Z,510.00
2023-02-26T04:11:54.831Z,508.00
2023-02-26T04:12:54.811Z,508.00
2023-02-26T04:13:54.794Z,508.00
2023-02-26T04:14:54.781Z,505.00
2023-02-26T04:15:54.764Z,505.00
2023-02-26T04:16:54.811Z,506.00
2023-02-26T04:17:54.722Z,501.00
2023-02-26T04:18:54.681Z,509.00
2023-02-26T04:19:54.660Z,504.00
2023-02-26T04:20:57.287Z,503.00
2023-02-26T04:21:54.617Z,513.00
2023-02-26T04:22:55.312Z,516.00
2023-02-26T04:23:55.293Z,516.00
2023-02-26T04:24:54.549Z,513.00
2023-02-26T04:25:54.542Z,516.00
2023-02-26T04:26:54.517Z,509.00
2023-02-26T04:27:55.296Z,506.00
2023-02-26T04:28:54.474Z,509.00
2023-02-26T04:29:54.449Z,506.00
2023-02-26T04:30:54.672Z,505.00
2023-02-26T04:31:54.598Z,507.00
2023-02-26T04:32:54.526Z,507.00
2023-02-26T04:33:55.294Z,504.00
2023-02-26T04:34:54.794Z,509.00
2023-02-26T04:35:54.347Z,511.00
2023-02-26T04:36:54.321Z,503.00
2023-02-26T04:37:54.283Z,509.00
2023-02-26T04:38:54.293Z,509.00
2023-02-26T04:39:54.246Z,508.00
2023-02-26T04:40:54.320Z,513.00
2023-02-26T04:41:54.202Z,509.00
2023-02-26T04:42:54.188Z,511.00
2023-02-26T04:43:54.165Z,510.00
2023-02-26T04:44:54.145Z,508.00
2023-02-26T04:45:54.159Z,504.00
2023-02-26T04:46:54.791Z,508.00
2023-02-26T04:47:54.788Z,504.00
2023-02-26T04:48:54.072Z,510.00
2023-02-26T04:49:54.052Z,506.00
2023-02-26T04:50:54.294Z,506.00
2023-02-26T04:51:54.065Z,507.00
2023-02-26T04:52:54.009Z,506.00
2023-02-26T04:53:53.992Z,504.00
2023-02-26T04:54:54.021Z,509.00
2023-02-26T04:55:54.301Z,502.00
2023-02-26T04:56:54.297Z,505.00
2023-02-26T04:57:53.910Z,508.00
2023-02-26T04:58:53.904Z,505.00
2023-02-26T04:59:53.866Z,509.00
2023-02-26T05:00:54.854Z,506.00
2023-02-26T05:01:53.898Z,508.00
2023-02-26T05:02:53.850Z,504.00
2023-02-26T05:03:54.316Z,507.00
2023-02-26T05:04:53.760Z,504.00
2023-02-26T05:05:53.731Z,509.00
2023-02-26T05:06:53.712Z,506.00
2023-02-26T05:07:53.690Z,512.00
2023-02-26T05:08:56.298Z,511.00
2023-02-26T05:09:53.657Z,512.00
2023-02-26T05:10:53.678Z,512.00
2023-02-26T05:11:53.619Z,512.00
2023-02-26T05:12:53.588Z,504.00
2023-02-26T05:13:53.581Z,507.00
2023-02-26T05:14:53.568Z,507.00
2023-02-26T05:15:53.622Z,512.00
2023-02-26T05:16:53.531Z,506.00
2023-02-26T05:17:53.501Z,508.00
2023-02-26T05:18:53.498Z,512.00
2023-02-26T05:19:53.461Z,509.00
2023-02-26T05:20:53.454Z,504.00
2023-02-26T05:21:53.428Z,504.00
2023-02-26T05:22:53.405Z,512.00
2023-02-26T05:23:53.390Z,500.00
2023-02-26T05:24:53.361Z,510.00
2023-02-26T05:25:53.345Z,507.00
2023-02-26T05:26:53.349Z,512.00
2023-02-26T05:27:53.306Z,507.00
2023-02-26T05:28:53.277Z,507.00
2023-02-26T05:29:53.267Z,505.00
2023-02-26T05:30:53.594Z,510.00
2023-02-26T05:31:53.327Z,509.00
2023-02-26T05:32:53.210Z,506.00
2023-02-26T05:33:53.191Z,508.00
2023-02-26T05:34:53.172Z,508.00
2023-02-26T05:35:53.158Z,506.00
2023-02-26T05:36:53.129Z,503.00
2023-02-26T05:37:53.121Z,505.00
2023-02-26T05:38:53.085Z,507.00
2023-02-26T05:39:53.073Z,506.00
2023-02-26T05:40:53.060Z,500.00
2023-02-26T05:41:53.023Z,505.00
2023-02-26T05:42:53.045Z,508.00
2023-02-26T05:43:53.011Z,502.00
2023-02-26T05:44:52.983Z,506.00
2023-02-26T05:45:52.951Z,503.00
2023-02-26T05:46:53.089Z,507.00
2023-02-26T05:47:52.902Z,506.00
2023-02-26T05:48:52.884Z,503.00
2023-02-26T05:49:53.319Z,505.00
2023-02-26T05:50:52.835Z,506.00
2023-02-26T05:51:52.809Z,503.00
2023-02-26T05:52:52.810Z,503.00
2023-02-26T05:53:52.773Z,507.00
2023-02-26T05:54:52.754Z,508.00
2023-02-26T05:55:52.749Z,504.00
2023-02-26T05:56:52.709Z,506.00
2023-02-26T05:57:53.344Z,511.00
2023-02-26T05:58:52.703Z,508.00
2023-02-26T05:59:52.828Z,510.00
2023-02-26T06:00:52.641Z,508.00
2023-02-26T06:01:52.681Z,507.00
2023-02-26T06:02:52.640Z,504.00
2023-02-26T06:03:53.315Z,507.00
2023-02-26T06:04:52.569Z,503.00
2023-02-26T06:05:52.535Z,500.00
2023-02-26T06:06:52.514Z,505.00
2023-02-26T06:07:52.499Z,505.00
2023-02-26T06:08:52.478Z,507.00
2023-02-26T06:09:52.468Z,509.00
2023-02-26T06:10:52.455Z,505.00
2023-02-26T06:11:52.420Z,500.00
2023-02-26T06:12:52.396Z,505.00
2023-02-26T06:13:53.325Z,503.00
2023-02-26T06:14:52.393Z,504.00
2023-02-26T06:15:52.365Z,510.00
2023-02-26T06:16:53.317Z,506.00
2023-02-26T06:17:52.837Z,501.00
2023-02-26T06:18:52.288Z,506.00
2023-02-26T06:19:52.272Z,500.00
2023-02-26T06:20:52.825Z,507.00
2023-02-26T06:22:52.215Z,510.00
2023-02-26T06:23:52.195Z,510.00
2023-02-26T06:24:52.194Z,510.00
2023-02-26T06:25:52.189Z,512.00
2023-02-26T06:26:52.142Z,511.00
2023-02-26T06:27:52.130Z,509.00
2023-02-26T06:28:52.105Z,507.00
2023-02-26T06:29:52.100Z,509.00
2023-02-26T06:30:52.475Z,508.00
2023-02-26T06:31:52.220Z,506.00
2023-02-26T06:32:52.030Z,507.00
2023-02-26T06:33:52.028Z,504.00
2023-02-26T06:34:51.995Z,505.00
2023-02-26T06:35:51.994Z,505.00
2023-02-26T06:36:51.959Z,508.00
2023-02-26T06:37:51.945Z,502.00
2023-02-26T06:38:51.913Z,505.00
2023-02-26T06:39:51.927Z,506.00
2023-02-26T06:40:51.894Z,507.00
2023-02-26T06:41:51.862Z,503.00
2023-02-26T06:42:51.853Z,504.00
2023-02-26T06:43:51.823Z,506.00
2023-02-26T06:44:52.336Z,509.00
2023-02-26T06:45:51.809Z,502.00
2023-02-26T06:46:51.775Z,505.00
2023-02-26T06:47:51.768Z,500.00
2023-02-26T06:48:52.341Z,503.00
2023-02-26T06:49:54.338Z,508.00
2023-02-26T06:50:51.663Z,508.00
2023-02-26T06:51:51.642Z,509.00
2023-02-26T06:52:51.621Z,509.00
2023-02-26T06:53:52.353Z,509.00
2023-02-26T06:54:51.587Z,510.00
2023-02-26T06:55:51.558Z,511.00
2023-02-26T06:56:51.536Z,508.00
2023-02-26T06:57:51.518Z,503.00
2023-02-26T06:58:52.345Z,510.00
2023-02-26T06:59:51.512Z,504.00
2023-02-26T07:00:51.638Z,509.00
2023-02-26T07:01:51.437Z,508.00
2023-02-26T07:02:51.442Z,504.00
2023-02-26T07:03:51.392Z,505.00
2023-02-26T07:04:51.366Z,506.00
2023-02-26T07:05:51.357Z,506.00
2023-02-26T07:06:51.321Z,508.00
2023-02-26T07:07:51.297Z,505.00
2023-02-26T07:08:51.299Z,502.00
2023-02-26T07:09:51.244Z,504.00
2023-02-26T07:10:51.227Z,510.00
2023-02-26T07:11:51.196Z,508.00
2023-02-26T07:12:51.176Z,507.00
2023-02-26T07:13:51.152Z,506.00
2023-02-26T07:14:51.127Z,507.00
2023-02-26T07:15:51.095Z,510.00
2023-02-26T07:16:51.113Z,504.00
2023-02-26T07:17:51.043Z,506.00
2023-02-26T07:18:51.052Z,514.00
2023-02-26T07:19:51.389Z,503.00
2023-02-26T07:20:51.856Z,509.00
2023-02-26T07:21:50.961Z,505.00
2023-02-26T07:22:50.940Z,506.00
2023-02-26T07:23:50.897Z,507.00
2023-02-26T07:24:50.904Z,505.00
2023-02-26T07:25:50.850Z,505.00
2023-02-26T07:26:50.832Z,504.00
2023-02-26T07:27:50.814Z,503.00
2023-02-26T07:28:50.783Z,502.00
2023-02-26T07:29:50.746Z,505.00
2023-02-26T07:30:50.796Z,505.00
2023-02-26T07:31:50.906Z,505.00
2023-02-26T07:32:50.668Z,508.00
2023-02-26T07:33:50.652Z,504.00
2023-02-26T07:34:50.656Z,509.00
2023-02-26T07:35:50.583Z,507.00
2023-02-26T07:36:50.555Z,503.00
2023-02-26T07:37:50.522Z,503.00
2023-02-26T07:38:50.507Z,507.00
2023-02-26T07:39:50.469Z,504.00
2023-02-26T07:40:50.446Z,502.00
2023-02-26T07:41:53.353Z,505.00
2023-02-26T07:42:53.355Z,505.00
2023-02-26T07:43:50.861Z,506.00
2023-02-26T07:44:50.344Z,506.00
2023-02-26T07:45:50.395Z,506.00
2023-02-26T07:46:50.277Z,508.00
2023-02-26T07:48:11.239Z,508.00
2023-02-26T07:48:50.217Z,507.00
2023-02-26T07:49:50.291Z,511.00
2023-02-26T07:50:50.202Z,513.00
2023-02-26T07:51:50.139Z,514.00
2023-02-26T07:52:50.105Z,515.00
2023-02-26T07:53:50.089Z,516.00
2023-02-26T07:54:50.055Z,509.00
2023-02-26T07:55:50.856Z,514.00
2023-02-26T07:56:50.002Z,513.00
2023-02-26T07:57:49.985Z,506.00
2023-02-26T07:58:49.961Z,507.00
2023-02-26T07:59:49.932Z,504.00
2023-02-26T08:00:49.923Z,508.00
2023-02-26T08:01:49.914Z,503.00
2023-02-26T08:02:49.859Z,509.00
2023-02-26T08:03:49.903Z,504.00
2023-02-26T08:04:49.819Z,506.00
2023-02-26T08:05:49.790Z,502.00
2023-02-26T08:06:49.895Z,504.00
2023-02-26T08:07:49.736Z,507.00
2023-02-26T08:08:49.708Z,504.00
2023-02-26T08:09:49.681Z,504.00
2023-02-26T08:10:49.863Z,506.00
2023-02-26T08:11:49.648Z,506.00
2023-02-26T08:12:49.599Z,506.00
2023-02-26T08:13:49.572Z,508.00
2023-02-26T08:14:49.539Z,508.00
2023-02-26T08:15:49.529Z,507.00
2023-02-26T08:16:49.483Z,508.00
2023-02-26T08:17:52.378Z,507.00
2023-02-26T08:18:49.443Z,507.00
2023-02-26T08:19:49.407Z,508.00
2023-02-26T08:20:49.383Z,509.00
2023-02-26T08:21:50.832Z,508.00
2023-02-26T08:22:49.413Z,507.00
2023-02-26T08:23:49.334Z,507.00
2023-02-26T08:24:49.311Z,509.00
2023-02-26T08:25:49.325Z,508.00
2023-02-26T08:26:49.274Z,504.00
2023-02-26T08:27:49.254Z,505.00
2023-02-26T08:28:49.871Z,508.00
2023-02-26T08:29:49.883Z,509.00
2023-02-26T08:30:49.213Z,508.00
2023-02-26T08:31:49.286Z,504.00
2023-02-26T08:32:49.175Z,503.00
2023-02-26T08:33:49.130Z,506.00
2023-02-26T08:34:49.097Z,506.00
2023-02-26T08:35:49.073Z,504.00
2023-02-26T08:36:49.047Z,506.00
2023-02-26T08:37:49.015Z,511.00
2023-02-26T08:38:49.045Z,511.00
2023-02-26T08:39:48.977Z,511.00
2023-02-26T08:40:48.939Z,504.00
2023-02-26T08:41:48.915Z,512.00
2023-02-26T08:42:48.950Z,509.00
2023-02-26T08:43:48.876Z,509.00
2023-02-26T08:44:48.896Z,513.00
2023-02-26T08:45:48.834Z,512.00
2023-02-26T08:46:48.850Z,512.00
2023-02-26T08:47:56.647Z,507.00
2023-02-26T08:48:48.759Z,508.00
2023-02-26T08:49:48.738Z,508.00
2023-02-26T08:50:48.703Z,509.00
2023-02-26T08:51:48.672Z,511.00
2023-02-26T08:52:48.653Z,514.00
2023-02-26T08:53:48.628Z,513.00
2023-02-26T08:54:48.630Z,510.00
2023-02-26T08:55:48.585Z,512.00
2023-02-26T08:56:48.551Z,516.00
2023-02-26T08:57:48.514Z,516.00
2023-02-26T08:58:48.485Z,513.00
2023-02-26T08:59:48.460Z,507.00
2023-02-26T09:00:48.426Z,504.00
2023-02-26T09:01:48.433Z,502.00
2023-02-26T09:02:48.413Z,517.00
2023-02-26T09:03:48.335Z,509.00
2023-02-26T09:04:48.307Z,509.00
2023-02-26T09:05:48.311Z,513.00
2023-02-26T09:06:48.261Z,513.00
2023-02-26T09:07:48.251Z,509.00
2023-02-26T09:08:48.221Z,510.00
2023-02-26T09:09:48.180Z,513.00
2023-02-26T09:10:48.175Z,516.00
2023-02-26T09:11:48.127Z,513.00
2023-02-26T09:12:48.112Z,509.00
2023-02-26T09:13:48.096Z,511.00
2023-02-26T09:14:48.061Z,514.00
2023-02-26T09:15:48.021Z,510.00
2023-02-26T09:16:50.617Z,501.00
2023-02-26T09:17:48.022Z,501.00
2023-02-26T09:18:47.960Z,502.00
2023-02-26T09:19:47.932Z,504.00
2023-02-26T09:20:47.911Z,510.00
2023-02-26T09:21:47.884Z,509.00
2023-02-26T09:22:47.855Z,516.00
2023-02-26T09:23:47.833Z,509.00
2023-02-26T09:24:47.837Z,518.00
2023-02-26T09:25:47.786Z,512.00
2023-02-26T09:26:47.786Z,514.00
2023-02-26T09:27:47.734Z,519.00
2023-02-26T09:28:47.725Z,514.00
2023-02-26T09:29:47.686Z,513.00
2023-02-26T09:30:47.686Z,512.00
2023-02-26T09:31:47.757Z,506.00
2023-02-26T09:32:47.652Z,516.00
2023-02-26T09:33:47.590Z,517.00
2023-02-26T09:34:47.577Z,521.00
2023-02-26T09:35:47.553Z,515.00
2023-02-26T09:36:47.514Z,513.00
2023-02-26T09:37:47.491Z,513.00
2023-02-26T09:38:47.470Z,519.00
2023-02-26T09:39:47.447Z,516.00
2023-02-26T09:40:47.423Z,516.00
2023-02-26T09:41:47.393Z,514.00
2023-02-26T09:42:47.393Z,510.00
2023-02-26T09:43:47.401Z,517.00
2023-02-26T09:44:47.322Z,520.00
2023-02-26T09:45:47.498Z,521.00
2023-02-26T09:46:47.276Z,517.00
2023-02-26T09:47:47.247Z,515.00
2023-02-26T09:48:47.314Z,515.00
2023-02-26T09:49:47.193Z,520.00
2023-02-26T09:50:47.174Z,512.00
2023-02-26T09:51:50.098Z,519.00
2023-02-26T09:52:47.120Z,519.00
2023-02-26T09:53:47.115Z,520.00
2023-02-26T09:54:47.078Z,517.00
2023-02-26T09:55:47.047Z,520.00
2023-02-26T09:56:47.914Z,524.00
2023-02-26T09:57:47.904Z,527.00
2023-02-26T09:58:47.925Z,517.00
2023-02-26T09:59:46.946Z,521.00
2023-02-26T10:00:46.926Z,523.00
2023-02-26T10:01:46.930Z,518.00
2023-02-26T10:02:46.860Z,517.00
2023-02-26T10:03:46.851Z,518.00
2023-02-26T10:04:46.805Z,520.00
2023-02-26T10:05:46.776Z,514.00
2023-02-26T10:06:46.752Z,523.00
2023-02-26T10:07:47.408Z,509.00
2023-02-26T10:08:46.704Z,509.00
2023-02-26T10:09:46.678Z,520.00
2023-02-26T10:10:46.631Z,519.00
2023-02-26T10:11:46.609Z,517.00
2023-02-26T10:12:46.593Z,507.00
2023-02-26T10:13:57.017Z,515.00
2023-02-26T10:14:46.555Z,515.00
2023-02-26T10:15:47.421Z,516.00
2023-02-26T10:16:46.642Z,520.00
2023-02-26T10:17:46.469Z,524.00
2023-02-26T10:18:46.434Z,523.00
2023-02-26T10:19:46.404Z,523.00
2023-02-26T10:20:46.442Z,513.00
2023-02-26T10:21:46.350Z,517.00
2023-02-26T10:22:48.539Z,518.00
2023-02-26T10:23:46.918Z,526.00
2023-02-26T10:24:46.354Z,526.00
2023-02-26T10:25:46.242Z,522.00
2023-02-26T10:26:46.219Z,516.00
2023-02-26T10:27:46.195Z,518.00
2023-02-26T10:29:00.928Z,522.00
2023-02-26T10:29:46.180Z,524.00
2023-02-26T10:30:46.175Z,526.00
2023-02-26T10:31:46.228Z,527.00
2023-02-26T10:32:46.204Z,532.00
2023-02-26T10:33:46.043Z,527.00
2023-02-26T10:34:46.029Z,523.00
2023-02-26T10:35:45.987Z,526.00
2023-02-26T10:36:45.962Z,517.00
2023-02-26T10:37:45.938Z,518.00
2023-02-26T10:38:45.907Z,520.00
2023-02-26T10:39:45.877Z,515.00
2023-02-26T10:40:45.860Z,520.00
2023-02-26T10:41:45.831Z,520.00
2023-02-26T10:42:45.780Z,514.00
2023-02-26T10:43:45.751Z,518.00
2023-02-26T10:44:45.724Z,517.00
2023-02-26T10:45:45.760Z,525.00
2023-02-26T10:46:45.700Z,519.00
2023-02-26T10:47:46.414Z,518.00
2023-02-26T10:48:45.616Z,518.00
2023-02-26T10:49:45.586Z,527.00
2023-02-26T10:50:45.561Z,524.00
2023-02-26T10:51:45.542Z,517.00
2023-02-26T10:52:46.458Z,525.00
2023-02-26T10:53:46.417Z,517.00
2023-02-26T10:54:46.419Z,524.00
2023-02-26T10:55:45.955Z,519.00
2023-02-26T10:56:45.426Z,521.00
2023-02-26T10:57:45.393Z,520.00
2023-02-26T10:58:45.380Z,522.00
2023-02-26T10:59:45.345Z,522.00
2023-02-26T11:00:45.429Z,521.00
2023-02-26T11:01:45.372Z,518.00
2023-02-26T11:02:45.389Z,519.00
2023-02-26T11:03:45.236Z,521.00
2023-02-26T11:04:45.210Z,518.00
2023-02-26T11:05:45.181Z,521.00
2023-02-26T11:06:45.153Z,522.00
2023-02-26T11:07:45.140Z,515.00
2023-02-26T11:08:45.110Z,503.00
2023-02-26T11:09:45.084Z,521.00
2023-02-26T11:10:45.049Z,509.00
2023-02-26T11:11:45.927Z,526.00
2023-02-26T11:12:45.023Z,509.00
2023-02-26T11:13:44.986Z,518.00
2023-02-26T11:14:44.958Z,523.00
2023-02-26T11:15:45.472Z,523.00
2023-02-26T11:16:44.906Z,517.00
2023-02-26T11:17:44.882Z,528.00
2023-02-26T11:18:44.876Z,518.00
2023-02-26T11:19:44.825Z,513.00
2023-02-26T11:20:44.801Z,513.00
2023-02-26T11:21:44.778Z,506.00
2023-02-26T11:22:44.754Z,514.00
2023-02-26T11:23:44.722Z,521.00
2023-02-26T11:24:45.435Z,522.00
2023-02-26T11:25:44.671Z,513.00
2023-02-26T11:26:44.643Z,528.00
2023-02-26T11:27:44.946Z,517.00
2023-02-26T11:28:44.593Z,514.00
2023-02-26T11:29:45.437Z,518.00
2023-02-26T11:30:44.612Z,516.00
2023-02-26T11:31:45.514Z,517.00
2023-02-26T11:32:44.559Z,508.00
2023-02-26T11:33:44.470Z,506.00
2023-02-26T11:34:44.464Z,525.00
2023-02-26T11:35:44.413Z,526.00
2023-02-26T11:36:44.386Z,526.00
2023-02-26T11:37:44.358Z,523.00
2023-02-26T11:38:44.328Z,522.00
2023-02-26T11:39:44.943Z,519.00
2023-02-26T11:40:44.288Z,513.00
2023-02-26T11:41:44.260Z,512.00
2023-02-26T11:42:44.239Z,520.00
2023-02-26T11:43:45.093Z,518.00
2023-02-26T11:44:44.188Z,522.00
2023-02-26T11:45:44.186Z,500.00
2023-02-26T11:46:44.144Z,507.00
2023-02-26T11:47:44.117Z,522.00
2023-02-26T11:48:44.457Z,511.00
2023-02-26T11:49:44.070Z,530.00
2023-02-26T11:50:44.066Z,522.00
2023-02-26T11:51:44.025Z,518.00
2023-02-26T11:52:43.993Z,524.00
2023-02-26T11:53:44.451Z,527.00
2023-02-26T11:54:43.950Z,518.00
2023-02-26T11:55:43.930Z,522.00
2023-02-26T11:56:43.897Z,528.00
2023-02-26T11:57:43.873Z,530.00
2023-02-26T11:58:43.850Z,521.00
2023-02-26T11:59:43.823Z,513.00
2023-02-26T12:00:43.790Z,530.00
2023-02-26T12:01:43.769Z,514.00
2023-02-26T12:02:43.782Z,520.00
2023-02-26T12:03:43.784Z,519.00
2023-02-26T12:04:43.678Z,521.00
2023-02-26T12:05:43.641Z,533.00
2023-02-26T12:06:43.634Z,518.00
2023-02-26T12:07:43.588Z,525.00
2023-02-26T12:08:43.564Z,525.00
2023-02-26T12:09:43.523Z,527.00
2023-02-26T12:10:43.500Z,525.00
2023-02-26T12:11:43.475Z,522.00
2023-02-26T12:12:43.451Z,530.00
2023-02-26T12:13:43.421Z,525.00
2023-02-26T12:14:43.401Z,513.00
2023-02-26T12:15:43.367Z,534.00
2023-02-26T12:16:43.354Z,529.00
2023-02-26T12:17:43.306Z,530.00
2023-02-26T12:18:43.274Z,519.00
2023-02-26T12:19:43.257Z,530.00
2023-02-26T12:20:43.226Z,534.00
2023-02-26T12:21:43.195Z,531.00
2023-02-26T12:22:43.197Z,516.00
2023-02-26T12:23:43.965Z,527.00
2023-02-26T12:24:43.117Z,520.00
2023-02-26T12:25:43.078Z,520.00
2023-02-26T12:26:43.048Z,528.00
2023-02-26T12:27:43.020Z,529.00
2023-02-26T12:28:42.988Z,516.00
2023-02-26T12:29:42.960Z,522.00
2023-02-26T12:30:42.938Z,528.00
2023-02-26T12:31:42.994Z,508.00
2023-02-26T12:32:43.086Z,527.00
2023-02-26T12:33:42.851Z,532.00
2023-02-26T12:34:42.807Z,527.00
2023-02-26T12:35:42.784Z,528.00
2023-02-26T12:36:48.731Z,528.00
2023-02-26T12:37:42.729Z,528.00
2023-02-26T12:38:42.987Z,530.00
2023-02-26T12:39:42.665Z,532.00
2023-02-26T12:40:43.461Z,531.00
2023-02-26T12:41:42.648Z,525.00
2023-02-26T12:42:42.583Z,531.00
2023-02-26T12:43:42.555Z,533.00
2023-02-26T12:44:45.462Z,521.00
2023-02-26T12:45:43.463Z,522.00
2023-02-26T12:46:42.521Z,522.00
2023-02-26T12:47:42.443Z,526.00
2023-02-26T12:48:42.412Z,525.00
2023-02-26T12:49:42.394Z,533.00
2023-02-26T12:50:42.359Z,525.00
2023-02-26T12:51:42.326Z,511.00
2023-02-26T12:52:42.298Z,531.00
2023-02-26T12:53:42.267Z,532.00
2023-02-26T12:54:42.275Z,521.00
2023-02-26T12:55:42.210Z,525.00
2023-02-26T12:56:42.184Z,520.00
2023-02-26T12:57:42.172Z,517.00
2023-02-26T12:58:42.142Z,517.00
2023-02-26T12:59:42.152Z,520.00
2023-02-26T13:00:42.100Z,524.00
2023-02-26T13:01:56.036Z,526.00
2023-02-26T13:02:42.025Z,527.00
2023-02-26T13:03:42.016Z,528.00
2023-02-26T13:04:41.981Z,528.00
2023-02-26T13:05:41.945Z,529.00
2023-02-26T13:06:41.917Z,525.00
2023-02-26T13:07:41.885Z,513.00
2023-02-26T13:08:41.853Z,528.00
2023-02-26T13:09:41.973Z,525.00
2023-02-26T13:10:41.818Z,538.00
2023-02-26T13:11:41.784Z,527.00
2023-02-26T13:12:41.740Z,521.00
2023-02-26T13:13:41.718Z,523.00
2023-02-26T13:14:42.489Z,530.00
2023-02-26T13:15:41.684Z,518.00
2023-02-26T13:16:42.599Z,531.00
2023-02-26T13:17:41.597Z,521.00
2023-02-26T13:18:41.565Z,522.00
2023-02-26T13:19:41.562Z,523.00
2023-02-26T13:20:41.535Z,522.00