createdAt,value
2018-04-15T00:00:51.161Z,20.80
2018-04-15T00:03:26.733Z,22.33
2018-04-15T00:06:01.415Z,22.57
2018-04-15T00:08:36.252Z,21.60
2018-04-15T00:11:11.750Z,22.27
2018-04-15T00:13:46.516Z,22.40
2018-04-15T00:16:21.174Z,21.87
2018-04-15T00:18:55.895Z,22.27
2018-04-15T00:21:30.703Z,22.70
2018-04-15T00:24:05.296Z,24.03
2018-04-15T00:26:40.139Z,23.53
2018-04-15T00:29:14.902Z,24.37
2018-04-15T00:31:49.536Z,24.80
2018-04-15T00:34:24.372Z,23.77
2018-04-15T00:36:59.281Z,24.63
2018-04-15T00:39:34.159Z,23.20
2018-04-15T00:42:09.042Z,25.00
2018-04-15T00:44:44.635Z,26.87
2018-04-15T00:47:13.837Z,26.37
2018-04-15T00:49:48.615Z,26.53
2018-04-15T00:52:23.587Z,27.20
2018-04-15T00:54:58.326Z,25.37
2018-04-15T00:57:33.105Z,27.57
2018-04-15T01:00:07.391Z,26.13
2018-04-15T01:02:42.789Z,25.53
2018-04-15T01:05:18.505Z,26.50
2018-04-15T01:07:53.404Z,27.40
2018-04-15T01:10:27.935Z,27.20
2018-04-15T01:13:02.881Z,26.80
2018-04-15T01:15:37.648Z,30.03
2018-04-15T01:18:13.136Z,30.30
2018-04-15T01:20:48.701Z,31.90
2018-04-15T01:23:23.517Z,29.23
2018-04-15T01:25:58.007Z,31.47
2018-04-15T01:28:32.805Z,43.97
2018-04-15T01:31:07.604Z,46.87
2018-04-15T01:33:42.479Z,53.60
2018-04-15T01:36:17.322Z,56.37
2018-04-15T01:38:52.995Z,89.00
2018-04-15T01:41:28.151Z,82.43
2018-04-15T01:44:02.917Z,83.57
2018-04-15T01:46:37.547Z,69.07
2018-04-15T01:49:12.905Z,51.93
2018-04-15T01:51:47.607Z,38.50
2018-04-15T01:54:17.493Z,34.83
2018-04-15T01:56:52.108Z,29.97
2018-04-15T01:59:26.917Z,28.40
2018-04-15T02:02:01.644Z,26.07
2018-04-15T02:04:36.310Z,26.20
2018-04-15T02:07:12.117Z,23.80
2018-04-15T02:09:46.991Z,24.07
2018-04-15T02:12:21.829Z,23.40
2018-04-15T02:14:56.605Z,25.20
2018-04-15T02:17:31.337Z,22.70
2018-04-15T02:20:06.353Z,21.47
2018-04-15T02:22:40.996Z,21.87
2018-04-15T02:25:16.566Z,22.50
2018-04-15T02:27:51.308Z,22.43
2018-04-15T02:30:26.151Z,19.70
2018-04-15T02:33:00.717Z,22.20
2018-04-15T02:35:35.384Z,21.03
2018-04-15T02:38:10.146Z,19.73
2018-04-15T02:40:44.979Z,19.33
2018-04-15T02:43:14.180Z,20.50
2018-04-15T02:45:49.037Z,22.40
2018-04-15T02:48:23.766Z,20.20
2018-04-15T02:50:58.601Z,18.10
2018-04-15T02:53:33.290Z,18.77
2018-04-15T02:56:07.901Z,16.53
2018-04-15T02:58:42.832Z,17.13
2018-04-15T03:01:18.572Z,16.70
2018-04-15T03:03:53.466Z,16.37
2018-04-15T03:06:28.337Z,16.43
2018-04-15T03:09:02.957Z,16.87
2018-04-15T03:11:37.793Z,17.47
2018-04-15T03:14:12.588Z,19.70
2018-04-15T03:16:48.317Z,19.60
2018-04-15T03:19:23.107Z,21.13
2018-04-15T03:21:57.695Z,21.83
2018-04-15T03:24:32.397Z,21.30
2018-04-15T03:27:08.231Z,21.10
2018-04-15T03:29:43.916Z,23.20
2018-04-15T03:32:18.565Z,21.73
2018-04-15T03:34:53.567Z,21.00
2018-04-15T03:37:22.715Z,21.70
2018-04-15T03:39:57.048Z,20.27
2018-04-15T03:42:32.479Z,20.97
2018-04-15T03:45:07.098Z,18.70
2018-04-15T03:47:41.767Z,19.70
2018-04-15T03:50:17.381Z,21.43
2018-04-15T03:52:52.100Z,22.47
2018-04-15T03:55:26.870Z,20.50
2018-04-15T03:58:01.751Z,20.80
2018-04-15T04:00:37.409Z,20.30
2018-04-15T04:03:12.284Z,20.53
2018-04-15T04:05:46.976Z,23.03
2018-04-15T04:08:21.710Z,21.60
2018-04-15T04:10:56.560Z,20.57
2018-04-15T04:13:31.391Z,21.20
2018-04-15T04:16:06.139Z,19.90
2018-04-15T04:18:52.620Z,20.80
2018-04-15T04:21:39.317Z,18.73
2018-04-15T04:24:25.564Z,17.97
2018-04-15T04:27:00.538Z,18.83
2018-04-15T04:29:35.289Z,19.70
2018-04-15T04:32:10.669Z,20.60
2018-04-15T04:34:45.597Z,20.03
2018-04-15T04:37:20.722Z,20.00
2018-04-15T04:39:55.623Z,20.33
2018-04-15T04:42:30.454Z,20.67
2018-04-15T04:45:05.287Z,20.20
2018-04-15T04:47:40.265Z,22.30
2018-04-15T04:50:14.950Z,21.00
2018-04-15T04:52:49.698Z,21.20
2018-04-15T04:55:24.520Z,18.47
2018-04-15T04:57:59.302Z,17.60
2018-04-15T05:00:33.929Z,19.67
2018-04-15T05:03:09.601Z,18.57
2018-04-15T05:05:44.533Z,17.70
2018-04-15T05:08:19.244Z,17.87
2018-04-15T05:10:54.295Z,14.30
2018-04-15T05:13:28.734Z,15.40
2018-04-15T05:16:03.557Z,13.63
2018-04-15T05:18:32.803Z,12.03
2018-04-15T05:21:07.607Z,10.60
2018-04-15T05:23:42.417Z,11.67
2018-04-15T05:26:17.230Z,11.43
2018-04-15T05:28:51.924Z,11.43
2018-04-15T05:31:26.892Z,14.00
2018-04-15T05:34:01.699Z,13.70
2018-04-15T05:36:37.080Z,15.37
2018-04-15T05:39:12.293Z,15.20
2018-04-15T05:41:47.115Z,16.17
2018-04-15T05:44:21.956Z,14.77
2018-04-15T05:46:57.328Z,15.50
2018-04-15T05:49:32.148Z,14.70
2018-04-15T05:52:06.986Z,13.43
2018-04-15T05:54:41.990Z,13.47
2018-04-15T05:57:16.792Z,12.70
2018-04-15T05:59:51.457Z,13.70
2018-04-15T06:02:27.870Z,14.00
2018-04-15T06:05:03.243Z,14.13
2018-04-15T06:07:32.473Z,15.47
2018-04-15T06:10:07.904Z,16.10
2018-04-15T06:12:42.540Z,15.70
2018-04-15T06:15:17.255Z,15.90
2018-04-15T06:17:53.431Z,16.23
2018-04-15T06:20:28.950Z,17.20
2018-04-15T06:23:04.642Z,16.60
2018-04-15T06:25:39.564Z,15.93
2018-04-15T06:28:14.401Z,17.37
2018-04-15T06:30:49.213Z,16.80
2018-04-15T06:33:25.049Z,16.87
2018-04-15T06:35:59.669Z,16.63
2018-04-15T06:38:34.326Z,17.80
2018-04-15T06:41:09.154Z,16.93
2018-04-15T06:43:43.879Z,16.30
2018-04-15T06:46:18.621Z,16.80
2018-04-15T06:48:53.408Z,16.40
2018-04-15T06:51:27.932Z,17.57
2018-04-15T06:54:03.284Z,17.47
2018-04-15T06:56:37.928Z,16.90
2018-04-15T06:59:13.052Z,16.10
2018-04-15T07:01:47.831Z,15.10
2018-04-15T07:04:22.470Z,16.00
2018-04-15T07:06:57.970Z,16.77
2018-04-15T07:09:32.668Z,17.20
2018-04-15T07:12:07.647Z,17.73
2018-04-15T07:14:43.269Z,16.90
2018-04-15T07:17:19.643Z,16.67
2018-04-15T07:19:55.202Z,17.60
2018-04-15T07:22:29.998Z,16.90
2018-04-15T07:25:05.602Z,17.73
2018-04-15T07:27:35.238Z,16.97
2018-04-15T07:30:09.988Z,17.23
2018-04-15T07:32:44.638Z,17.80
2018-04-15T07:35:19.459Z,17.30
2018-04-15T07:37:53.867Z,17.33
2018-04-15T07:40:28.661Z,17.70
2018-04-15T07:43:03.323Z,16.17
2018-04-15T07:45:38.034Z,14.93
2018-04-15T07:48:12.767Z,16.60
2018-04-15T07:50:47.893Z,15.40
2018-04-15T07:53:22.623Z,15.40
2018-04-15T07:55:57.402Z,15.83
2018-04-15T07:58:32.236Z,15.30
2018-04-15T08:01:07.023Z,13.90
2018-04-15T08:03:41.819Z,12.50
2018-04-15T08:06:16.820Z,14.10
2018-04-15T08:08:52.949Z,11.70
2018-04-15T08:11:27.742Z,13.17
2018-04-15T08:14:02.568Z,12.57
2018-04-15T08:16:39.100Z,12.97
2018-04-15T08:19:14.226Z,13.40
2018-04-15T08:21:48.839Z,13.37
2018-04-15T08:24:23.696Z,13.20
2018-04-15T08:26:58.351Z,13.07
2018-04-15T08:29:33.014Z,11.20
2018-04-15T08:32:07.658Z,11.63
2018-04-15T08:34:42.616Z,13.80
2018-04-15T08:37:17.498Z,15.20
2018-04-15T08:39:53.111Z,15.40
2018-04-15T08:42:28.016Z,14.30
2018-04-15T08:45:03.097Z,13.70
2018-04-15T08:47:37.774Z,13.03
2018-04-15T08:50:12.540Z,11.73
2018-04-15T08:52:47.192Z,11.53
2018-04-15T08:55:21.846Z,9.87
2018-04-15T08:57:56.427Z,9.17
2018-04-15T09:00:31.109Z,9.40
2018-04-15T09:03:05.832Z,8.70
2018-04-15T09:05:41.318Z,9.30
2018-04-15T09:08:16.720Z,10.00
2018-04-15T09:10:52.338Z,10.07
2018-04-15T09:13:27.335Z,8.27
2018-04-15T09:16:02.820Z,8.30
2018-04-15T09:18:37.213Z,9.73
2018-04-15T09:21:11.827Z,9.90
2018-04-15T09:23:46.884Z,9.80
2018-04-15T09:26:21.803Z,9.23
2018-04-15T09:28:56.703Z,7.60
2018-04-15T09:31:32.361Z,7.87
2018-04-15T09:34:07.308Z,6.67
2018-04-15T09:36:42.162Z,7.10
2018-04-15T09:39:18.674Z,6.97
2018-04-15T09:41:53.501Z,5.50
2018-04-15T09:44:27.888Z,5.10
2018-04-15T09:47:03.921Z,5.20
2018-04-15T09:49:38.710Z,4.80
2018-04-15T09:52:13.615Z,6.10
2018-04-15T09:54:49.006Z,5.73
2018-04-15T09:57:23.708Z,6.20
2018-04-15T09:59:58.692Z,6.30
2018-04-15T10:02:33.685Z,5.73
2018-04-15T10:05:08.763Z,5.27
2018-04-15T10:07:43.871Z,5.63
2018-04-15T10:10:23.827Z,6.00
2018-04-15T10:12:58.752Z,5.90
2018-04-15T10:15:34.199Z,7.00
2018-04-15T10:18:09.117Z,7.93
2018-04-15T10:20:44.071Z,8.40
2018-04-15T10:23:19.094Z,6.83
2018-04-15T10:25:54.232Z,7.27
2018-04-15T10:28:29.372Z,7.20
2018-04-15T10:31:04.143Z,6.47
2018-04-15T10:33:39.870Z,7.00
2018-04-15T10:36:14.643Z,6.10
2018-04-15T10:38:50.313Z,6.07
2018-04-15T10:41:25.476Z,5.93
2018-04-15T10:44:00.109Z,6.27
2018-04-15T10:46:35.081Z,5.77
2018-04-15T10:49:10.096Z,5.40
2018-04-15T10:51:45.256Z,5.13
2018-04-15T10:54:20.201Z,5.20
2018-04-15T10:56:54.812Z,5.17
2018-04-15T10:59:29.777Z,5.27
2018-04-15T11:02:04.809Z,5.27
2018-04-15T11:04:39.724Z,5.13
2018-04-15T11:07:14.930Z,4.70
2018-04-15T11:09:50.683Z,4.37
2018-04-15T11:12:25.407Z,4.67
2018-04-15T11:15:00.286Z,4.23
2018-04-15T11:17:35.073Z,3.77
2018-04-15T11:20:09.806Z,4.37
2018-04-15T11:22:44.673Z,4.27
2018-04-15T11:25:19.512Z,3.93
2018-04-15T11:27:54.227Z,4.33
2018-04-15T11:30:28.867Z,4.80
2018-04-15T11:33:04.715Z,4.70
2018-04-15T11:35:39.733Z,4.40
2018-04-15T11:38:15.000Z,4.70
2018-04-15T11:40:49.659Z,4.80
2018-04-15T11:43:24.543Z,4.30
2018-04-15T11:45:59.380Z,4.50
2018-04-15T11:48:34.416Z,4.20
2018-04-15T11:51:09.243Z,4.13
2018-04-15T11:53:44.015Z,3.97
2018-04-15T11:56:19.464Z,4.17
2018-04-15T11:58:54.214Z,3.37
2018-04-15T12:01:28.867Z,4.00
2018-04-15T12:04:03.505Z,4.07
2018-04-15T12:06:38.315Z,3.77
2018-04-15T12:09:13.089Z,3.80
2018-04-15T12:11:48.380Z,3.87
2018-04-15T12:14:23.036Z,3.63
2018-04-15T12:16:57.772Z,3.37
2018-04-15T12:19:32.792Z,3.23
2018-04-15T12:22:07.524Z,3.03
2018-04-15T12:24:43.300Z,3.23
2018-04-15T12:27:18.791Z,2.53
2018-04-15T12:29:53.815Z,3.70
2018-04-15T12:32:29.223Z,3.20
2018-04-15T12:35:04.054Z,2.93
2018-04-15T12:37:38.693Z,2.87
2018-04-15T12:40:13.546Z,2.60
2018-04-15T12:42:48.218Z,2.90
2018-04-15T12:45:23.974Z,3.33
2018-04-15T12:47:58.935Z,2.63
2018-04-15T12:50:33.656Z,2.87
2018-04-15T12:53:08.327Z,2.97
2018-04-15T12:55:43.020Z,2.53
2018-04-15T12:58:17.863Z,2.83
2018-04-15T13:00:53.429Z,3.03
2018-04-15T13:03:28.312Z,3.50
2018-04-15T13:06:02.920Z,2.90
2018-04-15T13:08:38.536Z,3.20
2018-04-15T13:11:13.300Z,3.10
2018-04-15T13:13:47.915Z,3.00
2018-04-15T13:16:23.353Z,3.10
2018-04-15T13:18:58.959Z,3.20
2018-04-15T13:21:33.692Z,3.17
2018-04-15T13:24:08.576Z,2.70
2018-04-15T13:26:43.287Z,2.57
2018-04-15T13:29:18.712Z,2.67
2018-04-15T13:31:53.481Z,2.63
2018-04-15T13:34:28.549Z,2.57
2018-04-15T13:37:04.076Z,2.67
2018-04-15T13:39:38.905Z,2.40
2018-04-15T13:42:13.577Z,2.57
2018-04-15T13:44:48.429Z,2.10
2018-04-15T13:47:23.179Z,2.53
2018-04-15T13:49:57.779Z,2.10
2018-04-15T13:52:32.759Z,2.13
2018-04-15T13:55:08.188Z,2.43
2018-04-15T13:57:42.865Z,2.30
2018-04-15T14:00:17.758Z,2.37
2018-04-15T14:02:53.362Z,2.30
2018-04-15T14:05:28.134Z,2.27
2018-04-15T14:08:03.715Z,2.10
2018-04-15T14:10:38.490Z,1.93
2018-04-15T14:13:14.570Z,2.20
2018-04-15T14:15:49.370Z,2.30
2018-04-15T14:18:24.172Z,2.70
2018-04-15T14:20:58.887Z,2.37
2018-04-15T14:23:34.475Z,2.20
2018-04-15T14:26:09.981Z,2.20
2018-04-15T14:28:44.714Z,2.37
2018-04-15T14:31:19.590Z,2.47
2018-04-15T14:33:55.161Z,2.20
2018-04-15T14:36:29.935Z,2.20
2018-04-15T14:39:03.790Z,2.20
2018-04-15T14:41:38.389Z,2.47
2018-04-15T14:44:13.506Z,2.10
2018-04-15T14:46:48.360Z,2.00
2018-04-15T14:49:23.216Z,1.90
2018-04-15T14:51:57.992Z,2.10
2018-04-15T14:54:33.643Z,2.17
2018-04-15T14:57:08.558Z,2.47
2018-04-15T14:59:43.288Z,2.27
2018-04-15T15:02:18.080Z,2.17
2018-04-15T15:04:52.744Z,2.10
2018-04-15T15:07:27.643Z,1.93
2018-04-15T15:10:02.346Z,2.07
2018-04-15T15:12:37.102Z,2.00
2018-04-15T15:15:12.015Z,2.10
2018-04-15T15:17:46.933Z,2.10
2018-04-15T15:20:22.079Z,1.70
2018-04-15T15:22:57.880Z,2.43
2018-04-15T15:25:32.597Z,2.03
2018-04-15T15:28:07.250Z,2.37
2018-04-15T15:30:42.870Z,2.27
2018-04-15T15:33:17.711Z,2.23
2018-04-15T15:35:52.460Z,2.10
2018-04-15T15:38:27.235Z,2.00
2018-04-15T15:41:02.120Z,2.73
2018-04-15T15:43:37.155Z,2.53
2018-04-15T15:46:11.960Z,2.50
2018-04-15T15:48:46.766Z,2.30
2018-04-15T15:51:21.904Z,2.93
2018-04-15T15:53:56.587Z,2.80
2018-04-15T15:56:31.386Z,2.60
2018-04-15T15:59:06.178Z,2.50
2018-04-15T16:01:40.959Z,2.57
2018-04-15T16:04:16.007Z,3.00
2018-04-15T16:06:50.712Z,2.77
2018-04-15T16:09:25.460Z,2.70
2018-04-15T16:12:00.802Z,3.10
2018-04-15T16:14:35.776Z,3.17
2018-04-15T16:17:10.529Z,3.30
2018-04-15T16:19:45.389Z,2.90
2018-04-15T16:22:20.237Z,2.90
2018-04-15T16:24:55.239Z,2.80
2018-04-15T16:27:30.159Z,3.03
2018-04-15T16:30:04.776Z,2.50
2018-04-15T16:32:39.845Z,2.97
2018-04-15T16:35:14.619Z,2.60
2018-04-15T16:37:52.522Z,2.50
2018-04-15T16:40:27.187Z,2.30
2018-04-15T16:43:01.680Z,2.60
2018-04-15T16:45:37.115Z,2.63
2018-04-15T16:48:11.973Z,3.27
2018-04-15T16:50:46.782Z,3.23
2018-04-15T16:53:21.903Z,3.00
2018-04-15T16:55:57.025Z,2.97
2018-04-15T16:58:32.155Z,2.60
2018-04-15T17:01:07.500Z,3.03
2018-04-15T17:03:43.412Z,3.30
2018-04-15T17:06:18.176Z,3.23
2018-04-15T17:08:53.581Z,3.23
2018-04-15T17:11:28.465Z,3.40
2018-04-15T17:14:03.358Z,3.20
2018-04-15T17:16:38.214Z,3.90
2018-04-15T17:19:13.488Z,4.40
2018-04-15T17:21:48.240Z,4.20
2018-04-15T17:24:23.568Z,4.13
2018-04-15T17:26:58.368Z,4.00
2018-04-15T17:29:33.613Z,4.30
2018-04-15T17:32:08.397Z,4.00
2018-04-15T17:34:43.225Z,3.70
2018-04-15T17:37:17.994Z,3.73
2018-04-15T17:39:52.652Z,4.10
2018-04-15T17:42:27.325Z,3.83
2018-04-15T17:45:02.651Z,3.57
2018-04-15T17:47:37.329Z,4.00
2018-04-15T17:50:12.044Z,4.30
2018-04-15T17:52:46.782Z,3.63
2018-04-15T17:55:24.930Z,4.13
2018-04-15T17:57:59.860Z,4.40
2018-04-15T18:00:35.251Z,4.57
2018-04-15T18:03:10.002Z,4.53
2018-04-15T18:05:45.205Z,4.13
2018-04-15T18:08:20.863Z,4.00
2018-04-15T18:10:55.599Z,4.03
2018-04-15T18:13:30.257Z,3.57
2018-04-15T18:16:05.114Z,3.83
2018-04-15T18:18:39.730Z,4.17
2018-04-15T18:21:14.518Z,3.90
2018-04-15T18:23:49.195Z,3.77
2018-04-15T18:26:24.011Z,3.60
2018-04-15T18:28:58.811Z,3.90
2018-04-15T18:31:33.567Z,4.33
2018-04-15T18:34:08.424Z,3.80
2018-04-15T18:36:44.000Z,4.03
2018-04-15T18:39:18.963Z,3.73
2018-04-15T18:41:53.866Z,4.20
2018-04-15T18:44:30.764Z,3.60
2018-04-15T18:47:05.410Z,4.13
2018-04-15T18:49:40.269Z,3.50
2018-04-15T18:52:09.614Z,3.90
2018-04-15T18:54:38.665Z,4.23
2018-04-15T18:57:07.754Z,3.87
2018-04-15T18:59:36.914Z,4.40
2018-04-15T19:02:06.680Z,4.10
2018-04-15T19:04:35.698Z,4.47
2018-04-15T19:07:05.043Z,3.90
2018-04-15T19:09:34.211Z,5.00
2018-04-15T19:12:04.176Z,5.07
2018-04-15T19:14:33.182Z,5.43
2018-04-15T19:17:02.296Z,4.93
2018-04-15T19:19:32.273Z,4.77
2018-04-15T19:22:01.332Z,5.13
2018-04-15T19:24:31.172Z,5.20
2018-04-15T19:27:00.212Z,5.43
2018-04-15T19:29:29.214Z,5.70
2018-04-15T19:31:58.450Z,5.83
2018-04-15T19:34:27.751Z,6.00
2018-04-15T19:36:57.470Z,7.27
2018-04-15T19:39:26.484Z,6.80
2018-04-15T19:41:55.611Z,7.07
2018-04-15T19:44:25.068Z,6.87
2018-04-15T19:46:55.510Z,6.53
2018-04-15T19:49:25.328Z,7.20
2018-04-15T19:51:54.306Z,6.67
2018-04-15T19:54:23.302Z,6.53
2018-04-15T19:56:58.082Z,7.47
2018-04-15T19:59:32.770Z,7.50
2018-04-15T20:02:03.570Z,7.40
2018-04-15T20:04:32.736Z,8.27
2018-04-15T20:07:01.917Z,7.50
2018-04-15T20:09:32.702Z,8.30
2018-04-15T20:12:01.982Z,6.80
2018-04-15T20:14:31.463Z,8.00
2018-04-15T20:17:06.456Z,7.30
2018-04-15T20:19:41.574Z,7.70
2018-04-15T20:22:16.447Z,7.57
2018-04-15T20:24:51.110Z,7.90
2018-04-15T20:27:26.283Z,6.93
2018-04-15T20:30:01.824Z,6.93
2018-04-15T20:32:36.638Z,7.60
2018-04-15T20:35:11.285Z,7.43
2018-04-15T20:37:46.011Z,7.87
2018-04-15T20:40:20.650Z,7.07
2018-04-15T20:42:55.431Z,7.40
2018-04-15T20:45:30.277Z,7.17
2018-04-15T20:48:05.183Z,6.50
2018-04-15T20:50:39.946Z,6.57
2018-04-15T20:53:14.875Z,6.57
2018-04-15T20:55:50.464Z,6.30
2018-04-15T20:58:20.217Z,6.87
2018-04-15T21:00:55.045Z,6.17
2018-04-15T21:03:30.933Z,7.07
2018-04-15T21:06:05.615Z,6.50
2018-04-15T21:08:41.265Z,6.97
2018-04-15T21:11:16.074Z,6.70
2018-04-15T21:13:50.764Z,6.23
2018-04-15T21:16:25.650Z,7.23
2018-04-15T21:19:00.325Z,6.77
2018-04-15T21:21:34.917Z,6.37
2018-04-15T21:24:09.661Z,6.60
2018-04-15T21:26:44.509Z,6.83
2018-04-15T21:29:19.429Z,7.03
2018-04-15T21:31:54.734Z,6.80
2018-04-15T21:34:29.492Z,7.20
2018-04-15T21:37:05.009Z,7.00
2018-04-15T21:39:40.084Z,6.67
2018-04-15T21:42:15.510Z,7.10
2018-04-15T21:44:50.491Z,7.00
2018-04-15T21:47:24.881Z,6.93
2018-04-15T21:49:59.575Z,6.30
2018-04-15T21:52:33.929Z,6.33
2018-04-15T21:55:08.551Z,7.33
2018-04-15T21:57:43.201Z,6.70
2018-04-15T22:00:17.726Z,7.30
2018-04-15T22:02:52.345Z,7.33
2018-04-15T22:05:26.793Z,6.80
2018-04-15T22:08:02.132Z,7.17
2018-04-15T22:10:36.747Z,7.60
2018-04-15T22:13:11.254Z,7.50
2018-04-15T22:15:45.990Z,6.90
2018-04-15T22:18:15.283Z,6.50
2018-04-15T22:20:49.965Z,7.80
2018-04-15T22:23:25.424Z,6.93
2018-04-15T22:26:00.293Z,6.97
2018-04-15T22:28:35.544Z,7.30
2018-04-15T22:31:10.214Z,6.67
2018-04-15T22:33:45.899Z,7.30
2018-04-15T22:36:20.622Z,7.47
2018-04-15T22:38:55.336Z,7.37
2018-04-15T22:41:30.288Z,7.10
2018-04-15T22:44:05.119Z,6.90
2018-04-15T22:46:41.005Z,7.90
2018-04-15T22:49:20.953Z,7.37
2018-04-15T22:51:55.443Z,7.33
2018-04-15T22:54:31.094Z,7.80
2018-04-15T22:57:11.337Z,7.73
2018-04-15T22:59:46.907Z,8.03
2018-04-15T23:02:21.668Z,7.10
2018-04-15T23:04:56.926Z,8.00
2018-04-15T23:07:31.479Z,7.53
2018-04-15T23:10:06.093Z,7.83
2018-04-15T23:12:41.632Z,8.33
2018-04-15T23:15:16.229Z,7.80
2018-04-15T23:17:50.825Z,8.27
2018-04-15T23:20:25.539Z,8.47
2018-04-15T23:23:00.435Z,7.87
2018-04-15T23:25:35.185Z,7.80
2018-04-15T23:28:04.321Z,8.03
2018-04-15T23:30:39.844Z,8.07
2018-04-15T23:33:14.574Z,7.50
2018-04-15T23:35:49.169Z,7.10
2018-04-15T23:38:23.890Z,8.00
2018-04-15T23:40:58.672Z,8.40
2018-04-15T23:43:33.338Z,7.83
2018-04-15T23:46:08.091Z,7.80
2018-04-15T23:48:42.793Z,7.40
2018-04-15T23:51:17.777Z,8.00
2018-04-15T23:53:52.573Z,7.83
2018-04-15T23:56:28.281Z,7.97
2018-04-15T23:59:02.786Z,8.03
