createdAt,value
2023-05-06T00:00:39.534Z,100.00
2023-05-06T00:01:36.770Z,100.00
2023-05-06T00:02:33.758Z,100.00
2023-05-06T00:03:30.910Z,100.00
2023-05-06T00:04:28.452Z,100.00
2023-05-06T00:05:25.490Z,100.00
2023-05-06T00:06:22.643Z,100.00
2023-05-06T00:07:19.615Z,100.00
2023-05-06T00:08:16.798Z,100.00
2023-05-06T00:09:13.787Z,100.00
2023-05-06T00:10:10.927Z,100.00
2023-05-06T00:11:07.959Z,100.00
2023-05-06T00:12:05.753Z,100.00
2023-05-06T00:13:02.773Z,100.00
2023-05-06T00:13:59.890Z,100.00
2023-05-06T00:14:56.846Z,100.00
2023-05-06T00:15:53.786Z,100.00
2023-05-06T00:16:52.385Z,100.00
2023-05-06T00:17:49.349Z,100.00
2023-05-06T00:18:46.290Z,100.00
2023-05-06T00:19:44.629Z,100.00
2023-05-06T00:20:42.232Z,100.00
2023-05-06T00:21:39.213Z,100.00
2023-05-06T00:22:36.247Z,100.00
2023-05-06T00:23:33.547Z,100.00
2023-05-06T00:24:31.047Z,100.00
2023-05-06T00:25:27.984Z,100.00
2023-05-06T00:26:25.025Z,100.00
2023-05-06T00:27:21.985Z,100.00
2023-05-06T00:28:18.935Z,100.00
2023-05-06T00:29:16.230Z,100.00
2023-05-06T00:30:13.595Z,100.00
2023-05-06T00:31:10.580Z,100.00
2023-05-06T00:32:07.702Z,100.00
2023-05-06T00:33:04.911Z,100.00
2023-05-06T00:34:01.948Z,100.00
2023-05-06T00:34:59.014Z,100.00
2023-05-06T00:35:55.953Z,100.00
2023-05-06T00:36:52.923Z,100.00
2023-05-06T00:38:10.189Z,100.00
2023-05-06T00:39:07.245Z,100.00
2023-05-06T00:40:04.736Z,100.00
2023-05-06T00:41:01.932Z,100.00
2023-05-06T00:42:02.475Z,100.00
2023-05-06T00:42:59.429Z,100.00
2023-05-06T00:43:56.430Z,100.00
2023-05-06T00:44:53.368Z,100.00
2023-05-06T00:45:51.530Z,100.00
2023-05-06T00:46:48.589Z,100.00
2023-05-06T00:47:45.662Z,100.00
2023-05-06T00:48:43.225Z,100.00
2023-05-06T00:49:40.332Z,100.00
2023-05-06T00:50:39.249Z,100.00
2023-05-06T00:51:36.263Z,100.00
2023-05-06T00:52:33.269Z,100.00
2023-05-06T00:53:30.766Z,100.00
2023-05-06T00:54:27.928Z,100.00
2023-05-06T00:55:25.372Z,100.00
2023-05-06T00:56:22.333Z,100.00
2023-05-06T00:57:19.308Z,100.00
2023-05-06T00:58:16.386Z,100.00
2023-05-06T00:59:13.349Z,100.00
2023-05-06T01:00:12.027Z,100.00
2023-05-06T01:01:09.061Z,100.00
2023-05-06T01:02:06.072Z,100.00
2023-05-06T01:03:03.167Z,100.00
2023-05-06T01:04:01.166Z,100.00
2023-05-06T01:04:58.813Z,100.00
2023-05-06T01:06:07.928Z,100.00
2023-05-06T01:07:10.670Z,100.00
2023-05-06T01:08:13.852Z,100.00
2023-05-06T01:09:25.370Z,100.00
2023-05-06T01:10:29.557Z,100.00
2023-05-06T01:11:46.435Z,100.00
2023-05-06T01:12:51.322Z,100.00
2023-05-06T01:13:59.091Z,100.00
2023-05-06T01:15:10.848Z,100.00
2023-05-06T01:16:09.357Z,100.00
2023-05-06T01:17:10.037Z,100.00
2023-05-06T01:18:11.009Z,100.00
2023-05-06T01:19:10.054Z,100.00
2023-05-06T01:20:10.951Z,100.00
2023-05-06T01:21:07.774Z,100.00
2023-05-06T01:22:07.577Z,100.00
2023-05-06T01:23:14.171Z,100.00
2023-05-06T01:24:11.231Z,100.00
2023-05-06T01:25:08.913Z,100.00
2023-05-06T01:26:06.062Z,100.00
2023-05-06T01:27:03.012Z,100.00
2023-05-06T01:27:59.993Z,100.00
2023-05-06T01:28:57.725Z,100.00
2023-05-06T01:29:54.949Z,100.00
2023-05-06T01:30:56.334Z,100.00
2023-05-06T01:31:55.299Z,100.00
2023-05-06T01:33:04.946Z,100.00
2023-05-06T01:34:31.964Z,100.00
2023-05-06T01:35:47.075Z,100.00
2023-05-06T01:36:44.008Z,100.00
2023-05-06T01:38:05.407Z,100.00
2023-05-06T01:39:19.312Z,100.00
2023-05-06T01:40:17.147Z,100.00
2023-05-06T01:41:17.038Z,100.00
2023-05-06T01:42:14.623Z,100.00
2023-05-06T01:43:12.259Z,100.00
2023-05-06T01:44:09.556Z,100.00
2023-05-06T01:45:08.026Z,100.00
2023-05-06T01:46:06.300Z,100.00
2023-05-06T01:47:03.509Z,100.00
2023-05-06T01:48:00.622Z,100.00
2023-05-06T01:48:58.791Z,100.00
2023-05-06T01:49:56.416Z,100.00
2023-05-06T01:50:53.575Z,100.00
2023-05-06T01:51:51.632Z,100.00
2023-05-06T01:53:00.068Z,100.00
2023-05-06T01:53:57.073Z,100.00
2023-05-06T01:54:53.992Z,100.00
2023-05-06T01:55:50.963Z,100.00
2023-05-06T01:56:47.988Z,100.00
2023-05-06T01:57:44.914Z,100.00
2023-05-06T01:58:41.912Z,100.00
2023-05-06T01:59:38.954Z,100.00
2023-05-06T02:00:39.195Z,100.00
2023-05-06T02:01:36.270Z,100.00
2023-05-06T02:02:33.332Z,100.00
2023-05-06T02:03:30.468Z,100.00
2023-05-06T02:04:27.476Z,100.00
2023-05-06T02:05:24.473Z,100.00
2023-05-06T02:06:21.433Z,100.00
2023-05-06T02:07:18.640Z,100.00
2023-05-06T02:08:15.753Z,100.00
2023-05-06T02:09:12.653Z,100.00
2023-05-06T02:10:09.767Z,100.00
2023-05-06T02:11:06.835Z,100.00
2023-05-06T02:12:03.934Z,100.00
2023-05-06T02:13:01.752Z,100.00
2023-05-06T02:13:58.775Z,100.00
2023-05-06T02:14:56.710Z,100.00
2023-05-06T02:15:54.785Z,100.00
2023-05-06T02:16:51.877Z,100.00
2023-05-06T02:17:49.509Z,100.00
2023-05-06T02:18:46.505Z,100.00
2023-05-06T02:19:43.514Z,100.00
2023-05-06T02:20:40.535Z,100.00
2023-05-06T02:21:37.495Z,100.00
2023-05-06T02:22:34.552Z,100.00
2023-05-06T02:23:31.585Z,100.00
2023-05-06T02:24:28.513Z,100.00
2023-05-06T02:25:25.496Z,100.00
2023-05-06T02:26:22.469Z,100.00
2023-05-06T02:27:19.512Z,100.00
2023-05-06T02:28:16.482Z,100.00
2023-05-06T02:29:13.545Z,100.00
2023-05-06T02:30:11.204Z,100.00
2023-05-06T02:31:08.310Z,100.00
2023-05-06T02:32:05.621Z,100.00
2023-05-06T02:33:03.290Z,100.00
2023-05-06T02:34:00.354Z,100.00
2023-05-06T02:34:57.538Z,100.00
2023-05-06T02:35:54.512Z,100.00
2023-05-06T02:36:51.465Z,100.00
2023-05-06T02:37:48.390Z,100.00
2023-05-06T02:38:45.442Z,100.00
2023-05-06T02:39:42.373Z,100.00
2023-05-06T02:40:39.354Z,100.00
2023-05-06T02:41:36.397Z,100.00
2023-05-06T02:42:35.807Z,100.00
2023-05-06T02:43:32.858Z,100.00
2023-05-06T02:44:29.934Z,100.00
2023-05-06T02:45:26.892Z,100.00
2023-05-06T02:46:23.919Z,100.00
2023-05-06T02:47:20.956Z,100.00
2023-05-06T02:48:17.975Z,100.00
2023-05-06T02:49:14.922Z,100.00
2023-05-06T02:50:11.937Z,100.00
2023-05-06T02:51:09.068Z,100.00
2023-05-06T02:52:06.121Z,100.00
2023-05-06T02:53:03.132Z,100.00
2023-05-06T02:54:00.161Z,100.00
2023-05-06T02:54:57.109Z,100.00
2023-05-06T02:55:54.074Z,100.00
2023-05-06T02:56:51.010Z,100.00
2023-05-06T02:57:47.979Z,100.00
2023-05-06T02:58:44.932Z,100.00
2023-05-06T02:59:41.976Z,100.00
2023-05-06T03:00:39.022Z,100.00
2023-05-06T03:01:35.999Z,100.00
2023-05-06T03:02:33.070Z,100.00
2023-05-06T03:03:29.992Z,100.00
2023-05-06T03:04:27.012Z,100.00
2023-05-06T03:05:24.050Z,100.00
2023-05-06T03:06:21.051Z,100.00
2023-05-06T03:07:18.052Z,100.00
2023-05-06T03:08:15.090Z,100.00
2023-05-06T03:09:12.111Z,100.00
2023-05-06T03:10:09.527Z,100.00
2023-05-06T03:11:07.978Z,100.00
2023-05-06T03:12:06.433Z,100.00
2023-05-06T03:13:03.378Z,100.00
2023-05-06T03:14:00.349Z,100.00
2023-05-06T03:14:57.293Z,100.00
2023-05-06T03:15:54.571Z,100.00
2023-05-06T03:16:51.732Z,100.00
2023-05-06T03:17:48.805Z,100.00
2023-05-06T03:18:45.788Z,100.00
2023-05-06T03:19:42.730Z,100.00
2023-05-06T03:20:39.650Z,100.00
2023-05-06T03:21:36.603Z,100.00
2023-05-06T03:22:33.651Z,100.00
2023-05-06T03:23:30.673Z,100.00
2023-05-06T03:24:27.579Z,100.00
2023-05-06T03:25:24.550Z,100.00
2023-05-06T03:26:22.385Z,100.00
2023-05-06T03:27:19.330Z,100.00
2023-05-06T03:28:16.313Z,100.00
2023-05-06T03:29:13.373Z,100.00
2023-05-06T03:30:11.358Z,100.00
2023-05-06T03:31:08.456Z,100.00
2023-05-06T03:32:05.993Z,100.00
2023-05-06T03:33:03.112Z,100.00
2023-05-06T03:34:00.156Z,100.00
2023-05-06T03:34:57.069Z,100.00
2023-05-06T03:35:54.069Z,100.00
2023-05-06T03:36:51.063Z,100.00
2023-05-06T03:37:48.008Z,100.00
2023-05-06T03:38:44.970Z,100.00
2023-05-06T03:39:42.010Z,100.00
2023-05-06T03:40:39.033Z,100.00
2023-05-06T03:41:36.011Z,100.00
2023-05-06T03:42:32.931Z,100.00
2023-05-06T03:43:29.887Z,100.00
2023-05-06T03:44:26.829Z,100.00
2023-05-06T03:45:24.048Z,100.00
2023-05-06T03:46:21.081Z,100.00
2023-05-06T03:47:18.132Z,100.00
2023-05-06T03:48:15.186Z,100.00
2023-05-06T03:49:12.432Z,100.00
2023-05-06T03:50:09.929Z,100.00
2023-05-06T03:51:07.047Z,100.00
2023-05-06T03:52:04.112Z,100.00
2023-05-06T03:53:01.142Z,100.00
2023-05-06T03:53:58.327Z,100.00
2023-05-06T03:54:55.365Z,100.00
2023-05-06T03:55:52.376Z,100.00
2023-05-06T03:56:49.389Z,100.00
2023-05-06T03:57:46.389Z,100.00
2023-05-06T03:58:43.446Z,100.00
2023-05-06T03:59:40.346Z,100.00
2023-05-06T04:00:37.293Z,100.00
2023-05-06T04:01:34.570Z,100.00
2023-05-06T04:02:31.687Z,100.00
2023-05-06T04:03:28.789Z,100.00
2023-05-06T04:04:27.537Z,100.00
2023-05-06T04:05:24.451Z,100.00
2023-05-06T04:06:21.544Z,100.00
2023-05-06T04:07:18.509Z,100.00
2023-05-06T04:08:17.387Z,100.00
2023-05-06T04:09:14.306Z,100.00
2023-05-06T04:10:11.411Z,100.00
2023-05-06T04:11:08.525Z,100.00
2023-05-06T04:12:05.632Z,100.00
2023-05-06T04:13:02.674Z,100.00
2023-05-06T04:13:59.761Z,100.00
2023-05-06T04:14:56.730Z,100.00
2023-05-06T04:15:53.784Z,100.00
2023-05-06T04:16:50.909Z,100.00
2023-05-06T04:17:47.989Z,100.00
2023-05-06T04:18:46.326Z,100.00
2023-05-06T04:19:43.426Z,100.00
2023-05-06T04:20:40.426Z,100.00
2023-05-06T04:21:37.470Z,100.00
2023-05-06T04:22:34.487Z,100.00
2023-05-06T04:23:31.550Z,100.00
2023-05-06T04:24:31.522Z,100.00
2023-05-06T04:25:29.088Z,100.00
2023-05-06T04:26:26.047Z,100.00
2023-05-06T04:27:22.989Z,100.00
2023-05-06T04:28:19.970Z,100.00
2023-05-06T04:29:16.891Z,100.00
2023-05-06T04:30:14.074Z,100.00
2023-05-06T04:31:11.235Z,100.00
2023-05-06T04:32:11.928Z,100.00
2023-05-06T04:33:09.186Z,100.00
2023-05-06T04:34:06.250Z,100.00
2023-05-06T04:35:03.629Z,100.00
2023-05-06T04:36:00.911Z,100.00
2023-05-06T04:36:58.516Z,100.00
2023-05-06T04:37:56.893Z,100.00
2023-05-06T04:38:53.851Z,100.00
2023-05-06T04:39:50.813Z,100.00
2023-05-06T04:40:48.340Z,100.00
2023-05-06T04:41:45.308Z,100.00
2023-05-06T04:42:43.062Z,100.00
2023-05-06T04:43:40.153Z,100.00
2023-05-06T04:44:37.133Z,100.00
2023-05-06T04:45:34.735Z,100.00
2023-05-06T04:46:31.689Z,100.00
2023-05-06T04:47:28.962Z,100.00
2023-05-06T04:48:26.455Z,100.00
2023-05-06T04:49:23.535Z,100.00
2023-05-06T04:50:20.528Z,100.00
2023-05-06T04:51:17.510Z,100.00
2023-05-06T04:52:14.491Z,100.00
2023-05-06T04:53:11.533Z,100.00
2023-05-06T04:54:08.533Z,100.00
2023-05-06T04:55:05.964Z,100.00
2023-05-06T04:56:02.896Z,100.00
2023-05-06T04:56:59.874Z,100.00
2023-05-06T04:57:56.854Z,100.00
2023-05-06T04:58:53.842Z,100.00
2023-05-06T04:59:50.933Z,100.00
2023-05-06T05:00:47.871Z,100.00
2023-05-06T05:01:44.866Z,100.00
2023-05-06T05:02:41.935Z,100.00
2023-05-06T05:03:39.046Z,100.00
2023-05-06T05:04:36.721Z,100.00
2023-05-06T05:05:37.045Z,100.00
2023-05-06T05:06:34.016Z,100.00
2023-05-06T05:07:31.112Z,100.00
2023-05-06T05:08:28.051Z,100.00
2023-05-06T05:09:25.036Z,100.00
2023-05-06T05:10:22.242Z,100.00
2023-05-06T05:11:19.194Z,100.00
2023-05-06T05:12:16.197Z,100.00
2023-05-06T05:13:14.226Z,100.00
2023-05-06T05:14:11.538Z,100.00
2023-05-06T05:15:09.249Z,100.00
2023-05-06T05:16:06.936Z,100.00
2023-05-06T05:17:03.975Z,100.00
2023-05-06T05:18:00.994Z,100.00
2023-05-06T05:18:58.038Z,100.00
2023-05-06T05:19:54.991Z,100.00
2023-05-06T05:20:52.110Z,100.00
2023-05-06T05:21:49.413Z,100.00
2023-05-06T05:22:46.603Z,100.00
2023-05-06T05:23:43.610Z,100.00
2023-05-06T05:24:40.775Z,100.00
2023-05-06T05:25:37.709Z,100.00
2023-05-06T05:26:34.657Z,100.00
2023-05-06T05:27:31.692Z,100.00
2023-05-06T05:28:28.826Z,100.00
2023-05-06T05:29:25.878Z,100.00
2023-05-06T05:30:22.997Z,100.00
2023-05-06T05:31:20.075Z,100.00
2023-05-06T05:32:17.055Z,100.00
2023-05-06T05:33:14.131Z,100.00
2023-05-06T05:34:11.336Z,100.00
2023-05-06T05:35:10.756Z,100.00
2023-05-06T05:36:08.494Z,100.00
2023-05-06T05:37:05.440Z,100.00
2023-05-06T05:38:02.475Z,100.00
2023-05-06T05:38:59.434Z,100.00
2023-05-06T05:39:56.369Z,100.00
2023-05-06T05:40:53.413Z,100.00
2023-05-06T05:41:50.365Z,100.00
2023-05-06T05:42:47.271Z,100.00
2023-05-06T05:43:44.239Z,100.00
2023-05-06T05:44:41.178Z,100.00
2023-05-06T05:45:38.252Z,100.00
2023-05-06T05:46:35.261Z,100.00
2023-05-06T05:47:32.385Z,100.00
2023-05-06T05:48:31.295Z,100.00
2023-05-06T05:49:28.250Z,100.00
2023-05-06T05:50:26.453Z,100.00
2023-05-06T05:51:23.391Z,100.00
2023-05-06T05:52:20.359Z,100.00
2023-05-06T05:53:17.352Z,100.00
2023-05-06T05:54:15.085Z,100.00
2023-05-06T05:55:12.346Z,100.00
2023-05-06T05:56:09.392Z,100.00
2023-05-06T05:57:06.410Z,100.00
2023-05-06T05:58:03.504Z,100.00
2023-05-06T05:59:01.172Z,100.00
2023-05-06T05:59:58.668Z,100.00
2023-05-06T06:00:55.691Z,100.00
2023-05-06T06:01:52.743Z,100.00
2023-05-06T06:02:49.741Z,100.00
2023-05-06T06:03:47.947Z,100.00
2023-05-06T06:04:45.112Z,100.00
2023-05-06T06:05:42.170Z,100.00
2023-05-06T06:06:39.215Z,100.00
2023-05-06T06:07:36.538Z,100.00
2023-05-06T06:08:34.070Z,100.00
2023-05-06T06:09:31.172Z,100.00
2023-05-06T06:10:28.497Z,100.00
2023-05-06T06:11:31.341Z,100.00
2023-05-06T06:12:28.316Z,100.00
2023-05-06T06:13:27.916Z,100.00
2023-05-06T06:14:25.653Z,100.00
2023-05-06T06:15:22.650Z,100.00
2023-05-06T06:16:19.644Z,100.00
2023-05-06T06:17:16.710Z,100.00
2023-05-06T06:18:13.697Z,100.00
2023-05-06T06:19:10.839Z,100.00
2023-05-06T06:20:08.488Z,100.00
2023-05-06T06:21:05.568Z,100.00
2023-05-06T06:22:02.580Z,100.00
2023-05-06T06:22:59.550Z,100.00
2023-05-06T06:23:58.093Z,100.00
2023-05-06T06:24:55.187Z,100.00
2023-05-06T06:25:52.161Z,100.00
2023-05-06T06:26:49.130Z,100.00
2023-05-06T06:27:46.133Z,100.00
2023-05-06T06:28:44.924Z,100.00
2023-05-06T06:29:41.964Z,100.00
2023-05-06T06:30:38.975Z,100.00
2023-05-06T06:31:37.574Z,100.00
2023-05-06T06:32:36.072Z,100.00
2023-05-06T06:33:33.090Z,100.00
2023-05-06T06:34:30.057Z,100.00
2023-05-06T06:35:27.870Z,100.00
2023-05-06T06:36:24.978Z,100.00
2023-05-06T06:37:22.794Z,100.00
2023-05-06T06:38:19.910Z,100.00
2023-05-06T06:39:16.928Z,100.00
2023-05-06T06:40:14.134Z,100.00
2023-05-06T06:41:11.727Z,100.00
2023-05-06T06:42:08.782Z,100.00
2023-05-06T06:43:05.801Z,100.00
2023-05-06T06:44:02.868Z,100.00
2023-05-06T06:45:00.015Z,100.00
2023-05-06T06:45:57.130Z,100.00
2023-05-06T06:46:54.135Z,100.00
2023-05-06T06:47:51.387Z,100.00
2023-05-06T06:48:48.551Z,100.00
2023-05-06T06:49:45.552Z,100.00
2023-05-06T06:50:42.808Z,100.00
2023-05-06T06:51:39.832Z,100.00
2023-05-06T06:52:36.791Z,100.00
2023-05-06T06:53:33.961Z,100.00
2023-05-06T06:54:30.961Z,100.00
2023-05-06T06:55:28.419Z,100.00
2023-05-06T06:56:25.387Z,100.00
2023-05-06T06:57:22.334Z,100.00
2023-05-06T06:58:19.268Z,100.00
2023-05-06T06:59:16.701Z,100.00
2023-05-06T07:00:14.387Z,100.00
2023-05-06T07:01:11.494Z,100.00
2023-05-06T07:02:08.649Z,100.00
2023-05-06T07:03:05.723Z,100.00
2023-05-06T07:04:03.477Z,100.00
2023-05-06T07:05:03.393Z,100.00
2023-05-06T07:06:00.391Z,100.00
2023-05-06T07:06:57.363Z,100.00
2023-05-06T07:07:55.777Z,100.00
2023-05-06T07:08:52.897Z,100.00
2023-05-06T07:09:50.149Z,100.00
2023-05-06T07:10:47.172Z,100.00
2023-05-06T07:11:44.114Z,100.00
2023-05-06T07:12:41.343Z,100.00
2023-05-06T07:13:38.397Z,100.00
2023-05-06T07:14:35.334Z,100.00
2023-05-06T07:15:32.330Z,100.00
2023-05-06T07:16:29.441Z,100.00
2023-05-06T07:17:26.476Z,100.00
2023-05-06T07:18:23.559Z,100.00
2023-05-06T07:19:20.577Z,100.00
2023-05-06T07:20:17.559Z,100.00
2023-05-06T07:21:14.579Z,100.00
2023-05-06T07:22:11.604Z,100.00
2023-05-06T07:23:08.567Z,100.00
2023-05-06T07:24:05.788Z,100.00
2023-05-06T07:25:02.689Z,100.00
2023-05-06T07:26:00.143Z,100.00
2023-05-06T07:26:57.948Z,100.00
2023-05-06T07:27:54.986Z,100.00
2023-05-06T07:28:52.072Z,100.00
2023-05-06T07:29:49.066Z,100.00
2023-05-06T07:30:46.311Z,100.00
2023-05-06T07:31:43.549Z,100.00
2023-05-06T07:32:41.547Z,100.00
2023-05-06T07:33:38.554Z,100.00
2023-05-06T07:34:36.312Z,100.00
2023-05-06T07:35:33.534Z,100.00
2023-05-06T07:36:36.438Z,100.00
2023-05-06T07:37:34.268Z,100.00
2023-05-06T07:38:31.349Z,100.00
2023-05-06T07:39:28.336Z,100.00
2023-05-06T07:40:25.347Z,100.00
2023-05-06T07:41:22.442Z,100.00
2023-05-06T07:42:19.387Z,100.00
2023-05-06T07:43:16.409Z,100.00
2023-05-06T07:44:13.443Z,100.00
2023-05-06T07:45:11.468Z,100.00
2023-05-06T07:46:08.672Z,100.00
2023-05-06T07:47:05.970Z,100.00
2023-05-06T07:48:03.059Z,100.00
2023-05-06T07:49:00.071Z,100.00
2023-05-06T07:49:57.210Z,100.00
2023-05-06T07:50:54.154Z,100.00
2023-05-06T07:51:51.431Z,100.00
2023-05-06T07:52:48.371Z,100.00
2023-05-06T07:53:45.869Z,100.00
2023-05-06T07:54:42.795Z,100.00
2023-05-06T07:55:39.866Z,100.00
2023-05-06T07:56:36.909Z,100.00
2023-05-06T07:57:33.929Z,100.00
2023-05-06T07:58:31.770Z,100.00
2023-05-06T07:59:28.766Z,100.00
2023-05-06T08:00:25.754Z,100.00
2023-05-06T08:01:23.108Z,100.00
2023-05-06T08:02:20.093Z,100.00
2023-05-06T08:03:17.346Z,100.00
2023-05-06T08:04:14.566Z,100.00
2023-05-06T08:05:11.810Z,100.00
2023-05-06T08:06:09.036Z,100.00
2023-05-06T08:07:06.099Z,100.00
2023-05-06T08:08:03.091Z,100.00
2023-05-06T08:09:00.763Z,100.00
2023-05-06T08:09:57.972Z,96.45
2023-05-06T08:10:56.085Z,96.24
2023-05-06T08:11:53.742Z,97.42
2023-05-06T08:12:50.785Z,97.66
2023-05-06T08:13:47.873Z,95.87
2023-05-06T08:14:45.153Z,97.39
2023-05-06T08:15:42.171Z,98.78
2023-05-06T08:16:39.132Z,99.07
2023-05-06T08:17:36.208Z,93.85
2023-05-06T08:18:33.751Z,94.23
2023-05-06T08:19:31.073Z,94.67
2023-05-06T08:20:29.200Z,87.46
2023-05-06T08:21:26.649Z,88.03
2023-05-06T08:22:47.297Z,88.59
2023-05-06T08:23:44.332Z,89.71
2023-05-06T08:24:43.262Z,92.13
2023-05-06T08:25:40.395Z,85.45
2023-05-06T08:26:37.453Z,84.06
2023-05-06T08:27:34.515Z,84.71
2023-05-06T08:28:32.907Z,87.38
2023-05-06T08:29:30.091Z,87.30
2023-05-06T08:30:27.279Z,86.45
2023-05-06T08:31:26.426Z,82.85
2023-05-06T08:32:23.498Z,82.34
2023-05-06T08:33:20.734Z,84.37
2023-05-06T08:34:20.457Z,81.71
2023-05-06T08:35:17.616Z,81.40
2023-05-06T08:36:14.693Z,80.94
2023-05-06T08:37:11.736Z,81.97
2023-05-06T08:38:09.372Z,83.80
2023-05-06T08:39:07.429Z,82.34
2023-05-06T08:40:05.666Z,84.16
2023-05-06T08:41:09.631Z,79.73
2023-05-06T08:42:07.020Z,76.43
2023-05-06T08:43:05.514Z,77.20
2023-05-06T08:44:02.573Z,76.47
2023-05-06T08:45:00.295Z,80.27
2023-05-06T08:45:57.677Z,78.27
2023-05-06T08:46:55.153Z,79.56
2023-05-06T08:47:52.762Z,80.37
2023-05-06T08:48:50.896Z,80.11
2023-05-06T08:49:51.172Z,78.71
2023-05-06T08:50:49.461Z,80.45
2023-05-06T08:51:46.934Z,77.41
2023-05-06T08:52:44.352Z,78.62
2023-05-06T08:53:44.073Z,78.09
2023-05-06T08:54:41.675Z,80.12
2023-05-06T08:55:42.195Z,79.14
2023-05-06T08:56:39.832Z,79.33
2023-05-06T08:57:37.745Z,80.40
2023-05-06T08:58:35.919Z,81.33
2023-05-06T08:59:34.638Z,83.16
2023-05-06T09:00:31.757Z,82.80
2023-05-06T09:01:29.161Z,80.84
2023-05-06T09:02:26.934Z,80.77
2023-05-06T09:03:25.366Z,82.48
2023-05-06T09:04:22.515Z,82.92
2023-05-06T09:05:19.501Z,84.78
2023-05-06T09:06:16.586Z,84.33
2023-05-06T09:07:13.614Z,83.00
2023-05-06T09:08:11.918Z,82.43
2023-05-06T09:09:08.956Z,83.83
2023-05-06T09:10:13.267Z,82.77
2023-05-06T09:11:26.057Z,83.91
2023-05-06T09:12:26.863Z,83.62
2023-05-06T09:14:21.886Z,80.35
2023-05-06T09:15:24.733Z,82.87
2023-05-06T09:16:32.082Z,81.32
2023-05-06T09:17:32.841Z,82.03
2023-05-06T09:18:30.067Z,81.94
2023-05-06T09:19:27.274Z,81.66
2023-05-06T09:20:24.332Z,82.54
2023-05-06T09:21:21.438Z,82.62
2023-05-06T09:22:21.786Z,81.50
2023-05-06T09:23:19.478Z,79.36
2023-05-06T09:24:17.182Z,81.52
2023-05-06T09:25:16.055Z,82.82
2023-05-06T09:26:13.483Z,83.47
2023-05-06T09:27:12.349Z,81.56
2023-05-06T09:28:12.817Z,78.39
2023-05-06T09:29:10.709Z,79.71
2023-05-06T09:30:08.638Z,79.01
2023-05-06T09:31:05.665Z,79.12
2023-05-06T09:32:06.206Z,78.13
2023-05-06T09:33:05.081Z,77.28
2023-05-06T09:34:02.119Z,77.16
2023-05-06T09:34:59.881Z,77.20
2023-05-06T09:36:01.115Z,76.36
2023-05-06T09:36:58.976Z,76.48
2023-05-06T09:37:57.075Z,76.48
2023-05-06T09:38:56.794Z,77.48
2023-05-06T09:39:59.354Z,78.71
2023-05-06T09:40:56.327Z,78.56
2023-05-06T09:41:54.123Z,78.28
2023-05-06T09:42:52.202Z,77.88
2023-05-06T09:43:49.620Z,77.96
2023-05-06T09:44:46.762Z,78.89
2023-05-06T09:45:45.164Z,76.47
2023-05-06T09:46:44.284Z,74.81
2023-05-06T09:47:42.480Z,76.93
2023-05-06T09:48:40.133Z,77.23
2023-05-06T09:49:40.884Z,77.59
2023-05-06T09:50:38.206Z,77.17
2023-05-06T09:51:35.215Z,77.32
2023-05-06T09:52:32.336Z,77.43
2023-05-06T09:53:30.194Z,76.89
2023-05-06T09:54:27.342Z,78.48
2023-05-06T09:55:27.391Z,78.74
2023-05-06T09:56:25.506Z,77.99
2023-05-06T09:57:22.796Z,77.71
2023-05-06T09:58:20.619Z,79.24
2023-05-06T09:59:18.861Z,78.99
2023-05-06T10:00:17.395Z,78.78
2023-05-06T10:01:25.162Z,78.47
2023-05-06T10:02:31.038Z,78.87
2023-05-06T10:03:28.542Z,80.02
2023-05-06T10:04:27.741Z,78.41
2023-05-06T10:05:26.002Z,80.53
2023-05-06T10:06:23.554Z,79.84
2023-05-06T10:07:25.917Z,81.31
2023-05-06T10:08:24.027Z,79.96
2023-05-06T10:09:24.283Z,80.82
2023-05-06T10:10:24.095Z,81.01
2023-05-06T10:11:23.364Z,81.58
2023-05-06T10:12:20.628Z,82.67
2023-05-06T10:13:19.525Z,83.74
2023-05-06T10:14:16.879Z,82.57
2023-05-06T10:15:14.031Z,82.69
2023-05-06T10:16:12.818Z,82.92
2023-05-06T10:17:14.295Z,81.94
2023-05-06T10:18:11.480Z,81.69
2023-05-06T10:19:09.744Z,82.23
2023-05-06T10:20:10.080Z,82.56
2023-05-06T10:21:12.860Z,83.66
2023-05-06T10:22:16.957Z,83.38
2023-05-06T10:23:24.512Z,85.08
2023-05-06T10:24:24.562Z,86.12
2023-05-06T10:25:28.988Z,85.48
2023-05-06T10:26:28.159Z,87.00
2023-05-06T10:27:25.499Z,86.82
2023-05-06T10:28:30.665Z,84.16
2023-05-06T10:29:28.674Z,86.24
2023-05-06T10:30:27.483Z,84.68
2023-05-06T10:31:26.109Z,87.44
2023-05-06T10:32:24.010Z,85.95
2023-05-06T10:33:23.878Z,87.38
2023-05-06T10:34:21.761Z,87.45
2023-05-06T10:35:46.562Z,88.66
2023-05-06T10:36:44.129Z,88.74
2023-05-06T10:37:41.992Z,87.33
2023-05-06T10:38:43.323Z,90.46
2023-05-06T10:39:42.141Z,89.86
2023-05-06T10:40:39.434Z,90.75
2023-05-06T10:41:38.460Z,89.16
2023-05-06T10:42:38.279Z,89.17
2023-05-06T10:43:39.573Z,89.52
2023-05-06T10:45:04.108Z,87.94
2023-05-06T10:46:05.770Z,87.19
2023-05-06T10:47:02.870Z,86.62
2023-05-06T10:48:09.388Z,86.82
2023-05-06T10:49:06.791Z,86.80
2023-05-06T10:50:22.981Z,87.80
2023-05-06T10:51:23.289Z,88.09
2023-05-06T10:52:20.968Z,88.46
2023-05-06T10:53:57.516Z,89.61
2023-05-06T10:54:54.659Z,87.81
2023-05-06T10:56:09.250Z,89.22
2023-05-06T10:57:10.767Z,88.99
2023-05-06T10:58:15.139Z,89.57
2023-05-06T10:59:13.072Z,88.97
2023-05-06T11:00:11.646Z,89.50
2023-05-06T11:01:11.481Z,90.21
2023-05-06T11:02:09.703Z,92.63
2023-05-06T11:03:08.655Z,94.05
2023-05-06T11:04:09.209Z,94.02
2023-05-06T11:05:06.988Z,95.30
2023-05-06T11:06:04.139Z,95.61
2023-05-06T11:07:12.172Z,96.06
2023-05-06T11:08:10.734Z,97.29
2023-05-06T11:09:24.930Z,98.16
2023-05-06T11:10:34.517Z,96.77
2023-05-06T11:11:52.353Z,94.81
2023-05-06T11:12:53.965Z,94.77
2023-05-06T11:13:53.614Z,95.77
2023-05-06T11:14:50.706Z,97.25
2023-05-06T11:15:50.889Z,97.23
2023-05-06T11:16:51.676Z,99.05
2023-05-06T11:17:48.776Z,99.62
2023-05-06T11:18:46.022Z,99.52
2023-05-06T11:19:42.950Z,99.67
2023-05-06T11:20:39.968Z,98.11
2023-05-06T11:21:38.089Z,97.15
2023-05-06T11:22:41.280Z,100.00
2023-05-06T11:23:47.233Z,100.00
2023-05-06T11:24:44.510Z,100.00
2023-05-06T11:25:43.451Z,100.00
2023-05-06T11:26:41.269Z,100.00
2023-05-06T11:27:38.595Z,100.00
2023-05-06T11:28:36.415Z,100.00
2023-05-06T11:29:33.664Z,100.00
2023-05-06T11:30:30.753Z,100.00
2023-05-06T11:31:28.320Z,100.00
2023-05-06T11:32:26.729Z,100.00
2023-05-06T11:33:24.669Z,100.00
2023-05-06T11:34:25.952Z,100.00
2023-05-06T11:35:23.508Z,100.00
2023-05-06T11:36:21.415Z,100.00
2023-05-06T11:37:26.184Z,100.00
2023-05-06T11:38:23.171Z,100.00
2023-05-06T11:39:20.182Z,100.00
2023-05-06T11:40:17.176Z,100.00
2023-05-06T11:41:15.821Z,100.00
2023-05-06T11:42:13.487Z,100.00
2023-05-06T11:43:14.682Z,100.00
2023-05-06T11:44:13.652Z,100.00
2023-05-06T11:45:12.289Z,100.00
2023-05-06T11:46:09.334Z,100.00
2023-05-06T11:47:07.787Z,100.00
2023-05-06T11:48:04.937Z,100.00
2023-05-06T11:49:01.933Z,100.00
2023-05-06T11:49:59.400Z,100.00
2023-05-06T11:50:56.469Z,100.00
2023-05-06T11:51:54.663Z,100.00
2023-05-06T11:52:51.981Z,100.00
2023-05-06T11:53:49.000Z,100.00
2023-05-06T11:54:45.909Z,100.00
2023-05-06T11:55:43.920Z,100.00
2023-05-06T11:56:49.397Z,100.00
2023-05-06T11:57:47.241Z,100.00
2023-05-06T11:58:44.369Z,100.00
2023-05-06T11:59:41.625Z,100.00
2023-05-06T12:00:52.069Z,100.00
2023-05-06T12:01:49.185Z,100.00
2023-05-06T12:02:46.304Z,100.00
2023-05-06T12:03:43.462Z,100.00
2023-05-06T12:04:47.284Z,100.00
2023-05-06T12:05:44.930Z,100.00
2023-05-06T12:06:42.083Z,100.00
2023-05-06T12:07:41.656Z,100.00
2023-05-06T12:08:38.751Z,98.76
2023-05-06T12:09:37.309Z,98.45
2023-05-06T12:10:34.414Z,93.82
2023-05-06T12:11:31.578Z,93.09
2023-05-06T12:12:28.696Z,91.25
2023-05-06T12:13:26.026Z,89.77
2023-05-06T12:14:23.295Z,90.57
2023-05-06T12:15:20.556Z,88.53