createdAt,value
2023-01-21T00:01:17.612Z,1.10
2023-01-21T00:03:46.220Z,1.20
2023-01-21T00:06:15.125Z,1.20
2023-01-21T00:08:43.148Z,1.20
2023-01-21T00:11:15.325Z,1.20
2023-01-21T00:13:43.973Z,1.20
2023-01-21T00:16:13.086Z,1.20
2023-01-21T00:18:43.072Z,1.20
2023-01-21T00:21:11.218Z,1.20
2023-01-21T00:23:42.495Z,1.20
2023-01-21T00:26:12.344Z,1.20
2023-01-21T00:28:41.698Z,1.20
2023-01-21T00:31:09.974Z,1.20
2023-01-21T00:33:38.690Z,1.20
2023-01-21T00:36:10.240Z,1.30
2023-01-21T00:38:38.637Z,1.30
2023-01-21T00:41:08.312Z,1.20
2023-01-21T00:43:36.683Z,1.30
2023-01-21T00:46:05.034Z,1.30
2023-01-21T00:48:33.425Z,1.30
2023-01-21T00:51:01.704Z,1.20
2023-01-21T00:53:32.928Z,1.30
2023-01-21T00:56:01.476Z,1.30
2023-01-21T00:58:30.247Z,1.30
2023-01-21T01:01:02.785Z,1.30
2023-01-21T01:03:30.799Z,1.30
2023-01-21T01:06:04.243Z,1.30
2023-01-21T01:08:34.243Z,1.30
2023-01-21T01:11:02.604Z,1.30
2023-01-21T01:13:31.274Z,1.30
2023-01-21T01:16:00.258Z,1.30
2023-01-21T01:18:28.950Z,1.40
2023-01-21T01:20:57.469Z,1.40
2023-01-21T01:23:25.747Z,1.30
2023-01-21T01:25:59.419Z,1.40
2023-01-21T01:28:27.585Z,1.40
2023-01-21T01:30:56.264Z,1.40
2023-01-21T01:33:24.362Z,1.40
2023-01-21T01:35:52.790Z,1.40
2023-01-21T01:38:23.437Z,1.40
2023-01-21T01:40:53.212Z,1.40
2023-01-21T01:43:24.762Z,1.40
2023-01-21T01:45:53.425Z,1.30
2023-01-21T01:48:27.329Z,1.40
2023-01-21T01:50:56.638Z,1.40
2023-01-21T01:53:26.165Z,1.40
2023-01-21T01:55:54.640Z,1.40
2023-01-21T01:58:24.217Z,1.40
2023-01-21T02:00:52.538Z,1.40
2023-01-21T02:03:37.717Z,1.40
2023-01-21T02:06:06.069Z,1.30
2023-01-21T02:08:36.183Z,1.40
2023-01-21T02:11:07.704Z,1.30
2023-01-21T02:13:37.169Z,1.30
2023-01-21T02:16:26.378Z,1.30
2023-01-21T02:19:05.742Z,1.30
2023-01-21T02:21:55.165Z,1.30
2023-01-21T02:25:02.361Z,1.30
2023-01-21T02:27:43.553Z,1.30
2023-01-21T02:30:39.524Z,1.30
2023-01-21T02:33:47.797Z,1.30
2023-01-21T02:36:32.845Z,1.30
2023-01-21T02:39:10.535Z,1.30
2023-01-21T02:41:52.558Z,1.30
2023-01-21T02:44:28.809Z,1.30
2023-01-21T02:47:01.912Z,1.30
2023-01-21T02:49:36.191Z,1.30
2023-01-21T02:52:04.200Z,1.30
2023-01-21T02:54:51.043Z,1.30
2023-01-21T02:57:25.298Z,1.30
2023-01-21T02:59:56.533Z,1.30
2023-01-21T03:02:41.640Z,1.30
2023-01-21T03:05:14.509Z,1.30
2023-01-21T03:07:49.071Z,1.30
2023-01-21T03:10:24.290Z,1.30
2023-01-21T03:13:01.980Z,1.30
2023-01-21T03:15:53.725Z,1.30
2023-01-21T03:18:30.000Z,1.30
2023-01-21T03:21:02.933Z,1.20
2023-01-21T03:23:36.038Z,1.30
2023-01-21T03:26:07.451Z,1.20
2023-01-21T03:28:39.876Z,1.20
2023-01-21T03:31:12.708Z,1.20
2023-01-21T03:33:46.503Z,1.30
2023-01-21T03:36:24.719Z,1.20
2023-01-21T03:38:53.907Z,1.20
2023-01-21T03:41:26.137Z,1.20
2023-01-21T03:43:54.154Z,1.20
2023-01-21T03:46:26.013Z,1.20
2023-01-21T03:48:59.405Z,1.20
2023-01-21T03:51:34.798Z,1.20
2023-01-21T03:54:03.028Z,1.20
2023-01-21T03:56:31.087Z,1.20
2023-01-21T03:59:01.536Z,1.20
2023-01-21T04:01:29.518Z,1.20
2023-01-21T04:03:58.224Z,1.20
2023-01-21T04:06:28.253Z,1.20
2023-01-21T04:08:57.569Z,1.20
2023-01-21T04:11:25.536Z,1.20
2023-01-21T04:13:53.493Z,1.20
2023-01-21T04:16:21.599Z,1.20
2023-01-21T04:18:49.586Z,1.20
2023-01-21T04:21:17.565Z,1.10
2023-01-21T04:23:45.537Z,1.10
2023-01-21T04:26:16.409Z,1.10
2023-01-21T04:28:44.585Z,1.10
2023-01-21T04:31:12.570Z,1.10
2023-01-21T04:33:43.612Z,1.10
2023-01-21T04:36:11.592Z,1.10
2023-01-21T04:38:41.158Z,1.10
2023-01-21T04:41:09.152Z,1.10
2023-01-21T04:43:38.472Z,1.10
2023-01-21T04:46:06.765Z,1.10
2023-01-21T04:48:34.856Z,1.10
2023-01-21T04:51:02.827Z,1.10
2023-01-21T04:53:30.849Z,1.10
2023-01-21T04:55:58.942Z,1.00
2023-01-21T04:58:27.417Z,1.00
2023-01-21T05:00:57.197Z,1.00
2023-01-21T05:03:25.198Z,1.00
2023-01-21T05:05:53.149Z,1.00
2023-01-21T05:08:21.213Z,1.00
2023-01-21T05:10:49.170Z,1.00
2023-01-21T05:13:17.131Z,1.00
2023-01-21T05:15:46.177Z,0.90
2023-01-21T05:18:15.616Z,1.00
2023-01-21T05:20:43.586Z,1.00
2023-01-21T05:23:14.396Z,1.00
2023-01-21T05:25:42.377Z,1.00
2023-01-21T05:28:10.378Z,0.90
2023-01-21T05:30:40.660Z,0.90
2023-01-21T05:33:11.663Z,1.00
2023-01-21T05:35:41.155Z,0.90
2023-01-21T05:38:09.129Z,0.90
2023-01-21T05:40:37.129Z,0.90
2023-01-21T05:43:05.074Z,0.90
2023-01-21T05:45:33.057Z,0.90
2023-01-21T05:48:01.040Z,0.90
2023-01-21T05:50:29.053Z,0.90
2023-01-21T05:52:58.826Z,0.90
2023-01-21T05:55:26.832Z,0.90
2023-01-21T05:57:54.805Z,0.90
2023-01-21T06:00:23.391Z,0.90
2023-01-21T06:02:51.354Z,0.90
2023-01-21T06:05:19.319Z,0.90
2023-01-21T06:07:47.341Z,0.90
2023-01-21T06:10:17.781Z,0.90
2023-01-21T06:12:45.908Z,0.90
2023-01-21T06:15:14.878Z,0.90
2023-01-21T06:17:42.828Z,0.90
2023-01-21T06:20:12.156Z,0.90
2023-01-21T06:22:40.261Z,0.90
2023-01-21T06:25:08.660Z,0.90
2023-01-21T06:27:38.379Z,0.90
2023-01-21T06:30:07.705Z,0.90
2023-01-21T06:32:35.696Z,0.90
2023-01-21T06:35:04.171Z,0.90
2023-01-21T06:37:32.206Z,0.90
2023-01-21T06:40:00.230Z,0.90
2023-01-21T06:42:28.213Z,1.00
2023-01-21T06:44:57.559Z,1.00
2023-01-21T06:47:25.535Z,1.00
2023-01-21T06:49:53.505Z,1.00
2023-01-21T06:52:21.461Z,1.00
2023-01-21T06:54:49.495Z,1.00
2023-01-21T06:57:17.499Z,1.10
2023-01-21T06:59:45.645Z,1.10
2023-01-21T07:02:15.022Z,1.10
2023-01-21T07:04:43.108Z,1.10
2023-01-21T07:07:11.079Z,1.10
2023-01-21T07:09:39.059Z,1.20
2023-01-21T07:12:07.275Z,1.20
2023-01-21T07:14:35.268Z,1.20
2023-01-21T07:17:03.428Z,1.30
2023-01-21T07:19:32.740Z,1.30
2023-01-21T07:22:00.956Z,1.30
2023-01-21T07:24:29.096Z,1.30
2023-01-21T07:26:57.228Z,1.40
2023-01-21T07:29:25.635Z,1.40
2023-01-21T07:31:53.636Z,1.50
2023-01-21T07:34:21.635Z,1.50
2023-01-21T07:36:51.003Z,1.60
2023-01-21T07:39:19.005Z,1.60
2023-01-21T07:41:46.957Z,1.60
2023-01-21T07:44:14.962Z,1.70
2023-01-21T07:46:43.017Z,1.70
2023-01-21T07:49:12.923Z,1.80
2023-01-21T07:51:43.786Z,1.90
2023-01-21T07:54:16.065Z,2.00
2023-01-21T07:56:44.107Z,2.00
2023-01-21T07:59:13.342Z,2.00
2023-01-21T08:01:41.536Z,2.00
2023-01-21T08:04:11.366Z,2.00
2023-01-21T08:06:41.840Z,2.00
2023-01-21T08:09:10.355Z,2.00
2023-01-21T08:11:39.734Z,2.00
2023-01-21T08:14:07.820Z,2.00
2023-01-21T08:16:35.837Z,2.00
2023-01-21T08:19:03.832Z,2.00
2023-01-21T08:21:31.873Z,2.00
2023-01-21T08:23:59.890Z,2.00
2023-01-21T08:26:27.928Z,2.00
2023-01-21T08:28:57.510Z,2.00
2023-01-21T08:31:25.646Z,2.10
2023-01-21T08:33:53.709Z,2.10
2023-01-21T08:36:21.711Z,2.10
2023-01-21T08:38:53.387Z,2.10
2023-01-21T08:41:21.407Z,2.10
2023-01-21T08:43:49.457Z,2.20
2023-01-21T08:46:18.833Z,2.20
2023-01-21T08:48:46.769Z,2.20
2023-01-21T08:51:14.850Z,2.20
2023-01-21T08:53:42.888Z,2.20
2023-01-21T08:56:13.562Z,2.30
2023-01-21T08:58:41.719Z,2.30
2023-01-21T09:01:12.058Z,2.40
2023-01-21T09:03:41.568Z,2.40
2023-01-21T09:06:11.617Z,2.40
2023-01-21T09:08:40.398Z,2.40
2023-01-21T09:11:09.208Z,2.50
2023-01-21T09:13:39.154Z,2.50
2023-01-21T09:16:09.929Z,2.50
2023-01-21T09:18:40.714Z,2.50
2023-01-21T09:21:11.059Z,2.50
2023-01-21T09:23:40.093Z,2.50
2023-01-21T09:26:09.888Z,2.50
2023-01-21T09:28:39.987Z,2.60
2023-01-21T09:31:11.001Z,2.50
2023-01-21T09:33:40.951Z,2.60
2023-01-21T09:36:15.224Z,2.60
2023-01-21T09:38:43.957Z,2.60
2023-01-21T09:41:23.543Z,2.60
2023-01-21T09:43:58.216Z,2.60
2023-01-21T09:46:38.064Z,2.60
2023-01-21T09:49:17.746Z,2.60
2023-01-21T09:52:09.279Z,2.60
2023-01-21T09:54:39.456Z,2.60
2023-01-21T09:57:41.800Z,2.60
2023-01-21T10:00:25.929Z,2.70
2023-01-21T10:03:01.408Z,2.70
2023-01-21T10:05:47.793Z,2.70
2023-01-21T10:08:25.874Z,2.70
2023-01-21T10:11:01.215Z,2.70
2023-01-21T10:13:52.261Z,2.70
2023-01-21T10:16:27.142Z,2.70
2023-01-21T10:18:57.705Z,2.70
2023-01-21T10:21:32.727Z,2.70
2023-01-21T10:24:05.605Z,2.70
2023-01-21T10:26:35.975Z,2.70
2023-01-21T10:29:04.693Z,2.70
2023-01-21T10:31:38.948Z,2.70
2023-01-21T10:34:13.465Z,2.80
2023-01-21T10:37:00.567Z,2.80
2023-01-21T10:39:41.672Z,2.80
2023-01-21T10:42:37.666Z,2.80
2023-01-21T10:45:13.704Z,2.90
2023-01-21T10:47:51.644Z,2.90
2023-01-21T10:50:31.979Z,2.90
2023-01-21T10:53:06.701Z,2.90
2023-01-21T10:55:47.450Z,2.90
2023-01-21T10:58:25.484Z,2.90
2023-01-21T11:00:55.187Z,3.00
2023-01-21T11:03:32.575Z,3.00
2023-01-21T11:06:02.681Z,3.00
2023-01-21T11:08:32.094Z,3.00
2023-01-21T11:11:02.688Z,3.00
2023-01-21T11:13:30.822Z,3.00
2023-01-21T11:16:00.202Z,3.00
2023-01-21T11:18:31.801Z,3.00
2023-01-21T11:21:03.072Z,3.00
2023-01-21T11:23:32.723Z,3.00
2023-01-21T11:26:08.774Z,3.00
2023-01-21T11:28:38.238Z,3.10
2023-01-21T11:31:13.624Z,3.00
2023-01-21T11:33:43.502Z,3.00
2023-01-21T11:36:14.372Z,3.10
2023-01-21T11:38:42.540Z,3.10
2023-01-21T11:41:22.619Z,3.10
2023-01-21T11:43:53.181Z,3.10
2023-01-21T11:46:36.311Z,3.20
2023-01-21T11:49:23.292Z,3.20
2023-01-21T11:51:51.964Z,3.20
2023-01-21T11:54:21.947Z,3.30
2023-01-21T11:56:57.561Z,3.30
2023-01-21T11:59:32.235Z,3.30
2023-01-21T12:02:08.379Z,3.30
2023-01-21T12:04:37.540Z,3.30
2023-01-21T12:07:06.447Z,3.30
2023-01-21T12:09:34.657Z,3.30
2023-01-21T12:12:17.857Z,3.30
2023-01-21T12:14:53.050Z,3.30
2023-01-21T12:17:30.758Z,3.30
2023-01-21T12:20:12.730Z,3.30
2023-01-21T12:22:54.907Z,3.30
2023-01-21T12:25:28.997Z,3.30
2023-01-21T12:28:12.915Z,3.30
2023-01-21T12:30:52.122Z,3.30
2023-01-21T12:33:36.720Z,3.30
2023-01-21T12:36:12.270Z,3.30
2023-01-21T12:38:43.391Z,3.30
2023-01-21T12:41:17.582Z,3.30
2023-01-21T12:43:49.248Z,3.30
2023-01-21T12:46:21.872Z,3.30
2023-01-21T12:48:56.284Z,3.30
2023-01-21T12:51:28.782Z,3.20
2023-01-21T12:54:05.282Z,3.20
2023-01-21T12:56:39.841Z,3.20
2023-01-21T12:59:18.124Z,3.20
2023-01-21T13:01:53.460Z,3.20
2023-01-21T13:04:44.288Z,3.20
2023-01-21T13:07:24.170Z,3.20
2023-01-21T13:09:57.188Z,3.10
2023-01-21T13:12:29.592Z,3.10
2023-01-21T13:15:03.419Z,3.10
2023-01-21T13:17:35.341Z,3.10
2023-01-21T13:20:14.455Z,3.10
2023-01-21T13:22:48.983Z,3.10
2023-01-21T13:25:26.406Z,3.10
2023-01-21T13:28:01.755Z,3.00
2023-01-21T13:30:40.237Z,2.90
2023-01-21T13:33:41.280Z,3.00
2023-01-21T13:36:24.591Z,2.90
2023-01-21T13:39:02.345Z,2.90
2023-01-21T13:41:43.177Z,2.90
2023-01-21T13:44:34.138Z,2.90
2023-01-21T13:47:14.021Z,2.90
2023-01-21T13:50:06.111Z,2.90
2023-01-21T13:52:41.542Z,2.80
2023-01-21T13:55:26.421Z,2.80
2023-01-21T13:58:02.912Z,2.80
2023-01-21T14:00:34.715Z,2.70
2023-01-21T14:03:16.831Z,2.80
2023-01-21T14:05:50.516Z,2.80
2023-01-21T14:08:25.675Z,2.70
2023-01-21T14:10:57.644Z,2.70
2023-01-21T14:14:10.955Z,2.70
2023-01-21T14:17:05.824Z,2.60
2023-01-21T14:20:03.476Z,2.60
2023-01-21T14:22:54.941Z,2.60
2023-01-21T14:25:35.171Z,2.50
2023-01-21T14:28:13.746Z,2.50
2023-01-21T14:30:48.351Z,2.50
2023-01-21T14:33:21.766Z,2.50
2023-01-21T14:36:03.739Z,2.50
2023-01-21T14:38:41.789Z,2.40
2023-01-21T14:41:13.165Z,2.40
2023-01-21T14:43:49.489Z,2.40
2023-01-21T14:46:33.735Z,2.40
2023-01-21T14:49:10.625Z,2.30
2023-01-21T14:51:45.615Z,2.30
2023-01-21T14:54:18.187Z,2.30
2023-01-21T14:57:01.758Z,2.30
2023-01-21T14:59:38.749Z,2.30
2023-01-21T15:02:27.388Z,2.30
2023-01-21T15:04:57.733Z,2.30
2023-01-21T15:07:32.060Z,2.20
2023-01-21T15:10:03.758Z,2.20
2023-01-21T15:12:36.673Z,2.20
2023-01-21T15:15:29.308Z,2.10
2023-01-21T15:18:25.482Z,2.10
2023-01-21T15:20:57.996Z,2.10
2023-01-21T15:23:42.133Z,2.10
2023-01-21T15:26:33.135Z,2.10
2023-01-21T15:29:34.852Z,2.10
2023-01-21T15:32:28.611Z,2.00
2023-01-21T15:34:59.590Z,2.10
2023-01-21T15:37:30.072Z,2.00
2023-01-21T15:40:10.975Z,2.00
2023-01-21T15:42:51.955Z,2.00
2023-01-21T15:45:33.981Z,2.00
2023-01-21T15:48:42.963Z,2.00
2023-01-21T15:51:23.659Z,2.00
2023-01-21T15:54:04.890Z,2.00
2023-01-21T15:56:56.824Z,1.90
2023-01-21T15:59:42.654Z,1.90
2023-01-21T16:02:21.647Z,1.90
2023-01-21T16:05:02.532Z,1.90
2023-01-21T16:07:39.961Z,1.90
2023-01-21T16:10:21.191Z,1.90
2023-01-21T16:13:01.201Z,1.90
2023-01-21T16:15:39.109Z,1.90
2023-01-21T16:18:17.576Z,1.90
2023-01-21T16:20:50.473Z,1.90
2023-01-21T16:23:21.584Z,1.90
2023-01-21T16:25:52.751Z,1.90
2023-01-21T16:28:22.499Z,1.90
2023-01-21T16:30:55.695Z,1.90
2023-01-21T16:33:24.076Z,1.90
2023-01-21T16:35:56.128Z,1.90
2023-01-21T16:38:26.844Z,1.90
2023-01-21T16:41:27.859Z,1.90
2023-01-21T16:44:00.163Z,1.90
2023-01-21T16:46:34.549Z,2.00
2023-01-21T16:49:04.773Z,2.00
2023-01-21T16:51:35.514Z,2.00
2023-01-21T16:54:28.433Z,2.00
2023-01-21T16:57:02.060Z,2.00
2023-01-21T16:59:39.366Z,1.90
2023-01-21T17:02:19.582Z,1.90
2023-01-21T17:04:47.953Z,1.90
2023-01-21T17:07:18.734Z,1.90
2023-01-21T17:09:47.142Z,1.90
2023-01-21T17:12:26.659Z,1.90
2023-01-21T17:15:00.339Z,1.90
2023-01-21T17:17:32.728Z,1.90
2023-01-21T17:20:01.397Z,1.90
2023-01-21T17:22:34.647Z,1.90
2023-01-21T17:25:09.425Z,1.90
2023-01-21T17:27:38.958Z,1.90
2023-01-21T17:30:26.551Z,1.90
2023-01-21T17:32:56.227Z,1.90
2023-01-21T17:35:25.544Z,1.90
2023-01-21T17:37:55.601Z,1.90
2023-01-21T17:40:30.023Z,1.90
2023-01-21T17:42:59.143Z,1.90
2023-01-21T17:45:31.957Z,1.90
2023-01-21T17:48:10.350Z,1.90
2023-01-21T17:50:46.984Z,1.90
2023-01-21T17:53:22.855Z,1.90
2023-01-21T17:56:01.937Z,1.90
2023-01-21T17:58:48.262Z,1.90
2023-01-21T18:01:21.753Z,1.90
2023-01-21T18:03:49.761Z,1.90
2023-01-21T18:06:21.041Z,1.80
2023-01-21T18:08:50.472Z,1.80
2023-01-21T18:11:19.327Z,1.80
2023-01-21T18:13:47.470Z,1.90
2023-01-21T18:16:16.885Z,1.80
2023-01-21T18:18:45.233Z,1.80
2023-01-21T18:21:20.900Z,1.90
2023-01-21T18:23:49.637Z,1.80
2023-01-21T18:26:26.303Z,1.90
2023-01-21T18:28:56.428Z,1.80
2023-01-21T18:31:26.130Z,1.80
2023-01-21T18:33:54.247Z,1.80
2023-01-21T18:36:26.084Z,1.80
2023-01-21T18:38:54.050Z,1.80
2023-01-21T18:41:22.085Z,1.80
2023-01-21T18:43:50.038Z,1.80
2023-01-21T18:46:19.724Z,1.80
2023-01-21T18:48:49.171Z,1.80
2023-01-21T18:51:17.257Z,1.80
2023-01-21T18:53:45.294Z,1.80
2023-01-21T18:56:15.447Z,1.80
2023-01-21T18:58:43.599Z,1.80
2023-01-21T19:01:22.985Z,1.80
2023-01-21T19:03:59.726Z,1.70
2023-01-21T19:06:27.769Z,1.80
2023-01-21T19:08:55.998Z,1.70
2023-01-21T19:11:24.128Z,1.80
2023-01-21T19:13:55.587Z,1.70
2023-01-21T19:16:24.048Z,1.70
2023-01-21T19:18:53.453Z,1.70
2023-01-21T19:21:21.703Z,1.70
2023-01-21T19:23:49.735Z,1.70
2023-01-21T19:26:18.149Z,1.70
2023-01-21T19:28:46.290Z,1.60
2023-01-21T19:31:14.412Z,1.70
2023-01-21T19:33:45.455Z,1.60
2023-01-21T19:36:20.214Z,1.70
2023-01-21T19:38:54.140Z,1.70
2023-01-21T19:41:25.801Z,1.70
2023-01-21T19:43:53.798Z,1.60
2023-01-21T19:46:23.919Z,1.60
2023-01-21T19:48:53.614Z,1.60
2023-01-21T19:51:23.175Z,1.60
2023-01-21T19:53:51.198Z,1.60
2023-01-21T19:56:23.881Z,1.60
2023-01-21T19:58:52.197Z,1.60
2023-01-21T20:01:20.375Z,1.60
2023-01-21T20:03:59.843Z,1.60
2023-01-21T20:06:35.304Z,1.60
2023-01-21T20:09:03.571Z,1.60
2023-01-21T20:11:35.429Z,1.60
2023-01-21T20:14:05.160Z,1.50
2023-01-21T20:16:33.912Z,1.50
2023-01-21T20:19:03.824Z,1.50
2023-01-21T20:21:33.559Z,1.50
2023-01-21T20:24:02.660Z,1.50
2023-01-21T20:26:30.800Z,1.50
2023-01-21T20:29:01.385Z,1.50
2023-01-21T20:31:30.246Z,1.40
2023-01-21T20:33:58.244Z,1.40
2023-01-21T20:36:27.529Z,1.40
2023-01-21T20:38:58.105Z,1.40
2023-01-21T20:41:29.018Z,1.40
2023-01-21T20:43:57.318Z,1.40
2023-01-21T20:46:29.559Z,1.40
2023-01-21T20:48:58.462Z,1.40
2023-01-21T20:51:28.999Z,1.40
2023-01-21T20:54:02.274Z,1.40
2023-01-21T20:56:32.865Z,1.40
2023-01-21T20:59:03.393Z,1.40
2023-01-21T21:01:34.559Z,1.40
2023-01-21T21:04:02.938Z,1.40
2023-01-21T21:06:31.136Z,1.40
2023-01-21T21:09:03.328Z,1.40
2023-01-21T21:11:36.951Z,1.40
2023-01-21T21:14:05.100Z,1.40
2023-01-21T21:16:35.432Z,1.40
2023-01-21T21:19:03.991Z,1.40
2023-01-21T21:21:32.023Z,1.40
2023-01-21T21:24:00.423Z,1.40
2023-01-21T21:26:30.155Z,1.40
2023-01-21T21:28:58.583Z,1.40
2023-01-21T21:31:33.241Z,1.40
2023-01-21T21:34:03.547Z,1.40
2023-01-21T21:36:31.574Z,1.40
2023-01-21T21:39:00.226Z,1.40
2023-01-21T21:41:47.047Z,1.40
2023-01-21T21:44:15.154Z,1.40
2023-01-21T21:47:01.061Z,1.40
2023-01-21T21:49:30.903Z,1.40
2023-01-21T21:52:00.980Z,1.40
2023-01-21T21:54:28.985Z,1.40
2023-01-21T21:56:58.682Z,1.40
2023-01-21T21:59:26.711Z,1.40
2023-01-21T22:02:00.656Z,1.40
2023-01-21T22:04:28.745Z,1.40
2023-01-21T22:06:56.740Z,1.40
2023-01-21T22:09:24.744Z,1.40
2023-01-21T22:11:52.767Z,1.40
2023-01-21T22:14:25.173Z,1.40
2023-01-21T22:16:53.967Z,1.40
2023-01-21T22:19:22.001Z,1.40
2023-01-21T22:21:49.996Z,1.40
2023-01-21T22:24:18.024Z,1.30
2023-01-21T22:26:46.014Z,1.30
2023-01-21T22:29:14.136Z,1.30
2023-01-21T22:31:43.619Z,1.40
2023-01-21T22:34:13.580Z,1.40
2023-01-21T22:36:42.099Z,1.30
2023-01-21T22:39:10.308Z,1.30
2023-01-21T22:41:38.282Z,1.30
2023-01-21T22:44:06.350Z,1.30
2023-01-21T22:46:37.115Z,1.30
2023-01-21T22:49:06.510Z,1.30
2023-01-21T22:51:34.545Z,1.30
2023-01-21T22:54:02.584Z,1.30
2023-01-21T22:56:50.521Z,1.30
2023-01-21T22:59:23.402Z,1.30
2023-01-21T23:01:51.559Z,1.30
2023-01-21T23:04:23.794Z,1.30
2023-01-21T23:06:54.815Z,1.30
2023-01-21T23:09:22.895Z,1.30
2023-01-21T23:11:55.308Z,1.30
2023-01-21T23:14:23.322Z,1.30
2023-01-21T23:16:53.525Z,1.20
2023-01-21T23:19:22.868Z,1.30
2023-01-21T23:21:50.841Z,1.20
2023-01-21T23:24:19.219Z,1.20
2023-01-21T23:26:47.197Z,1.20
2023-01-21T23:29:15.179Z,1.20
2023-01-21T23:31:43.535Z,1.20
2023-01-21T23:34:15.020Z,1.30
2023-01-21T23:36:44.399Z,1.20
2023-01-21T23:39:13.754Z,1.30
2023-01-21T23:41:44.134Z,1.20
2023-01-21T23:44:12.178Z,1.20
2023-01-21T23:46:40.175Z,1.20
2023-01-21T23:49:08.287Z,1.20
2023-01-21T23:51:36.597Z,1.20
2023-01-21T23:54:06.326Z,1.20
2023-01-21T23:56:34.329Z,1.20
2023-01-21T23:59:02.299Z,1.20
