createdAt,value
2024-02-04T00:00:30.345Z,97176.91
2024-02-04T00:01:32.072Z,97171.59
2024-02-04T00:02:33.643Z,97169.09
2024-02-04T00:03:35.172Z,97176.91
2024-02-04T00:04:36.989Z,97173.84
2024-02-04T00:05:38.839Z,97164.91
2024-02-04T00:06:40.457Z,97168.28
2024-02-04T00:07:42.027Z,97158.94
2024-02-04T00:08:43.527Z,97157.09
2024-02-04T00:09:45.161Z,97157.97
2024-02-04T00:10:46.616Z,97151.94
2024-02-04T00:11:48.184Z,97159.75
2024-02-04T00:12:49.654Z,97152.09
2024-02-04T00:13:51.316Z,97155.00
2024-02-04T00:14:52.886Z,97161.00
2024-02-04T00:15:55.484Z,97153.03
2024-02-04T00:16:57.142Z,97155.97
2024-02-04T00:17:58.785Z,97152.66
2024-02-04T00:19:00.373Z,97156.13
2024-02-04T00:20:03.847Z,97155.66
2024-02-04T00:21:05.896Z,97157.50
2024-02-04T00:22:07.417Z,97150.81
2024-02-04T00:23:08.902Z,97142.16
2024-02-04T00:24:10.548Z,97137.94
2024-02-04T00:25:13.413Z,97130.53
2024-02-04T00:26:15.110Z,97126.22
2024-02-04T00:27:16.634Z,97116.16
2024-02-04T00:28:19.841Z,97114.38
2024-02-04T00:29:21.350Z,97110.91
2024-02-04T00:30:23.897Z,97108.41
2024-02-04T00:31:25.537Z,97117.03
2024-02-04T00:32:27.944Z,97110.19
2024-02-04T00:33:29.728Z,97107.69
2024-02-04T00:34:31.712Z,97117.19
2024-02-04T00:35:33.318Z,97105.44
2024-02-04T00:36:34.849Z,97100.16
2024-02-04T00:37:36.318Z,97088.41
2024-02-04T00:38:37.807Z,97091.63
2024-02-04T00:39:39.382Z,97092.78
2024-02-04T00:40:40.972Z,97091.63
2024-02-04T00:41:42.508Z,97089.31
2024-02-04T00:42:44.129Z,97096.69
2024-02-04T00:43:45.712Z,97096.94
2024-02-04T00:44:47.126Z,97097.66
2024-02-04T00:45:48.642Z,97097.22
2024-02-04T00:46:50.124Z,97101.00
2024-02-04T00:47:51.794Z,97098.94
2024-02-04T00:48:53.656Z,97096.97
2024-02-04T00:49:55.591Z,97098.47
2024-02-04T00:50:57.105Z,97083.03
2024-02-04T00:51:58.645Z,97074.81
2024-02-04T00:53:00.198Z,97072.13
2024-02-04T00:54:01.747Z,97074.25
2024-02-04T00:55:03.539Z,97075.81
2024-02-04T00:56:05.730Z,97078.16
2024-02-04T00:57:07.208Z,97082.38
2024-02-04T00:58:08.768Z,97073.59
2024-02-04T00:59:10.877Z,97082.34
2024-02-04T01:00:13.969Z,97076.91
2024-02-04T01:01:15.721Z,97081.94
2024-02-04T01:02:17.463Z,97085.16
2024-02-04T01:03:19.045Z,97083.50
2024-02-04T01:04:20.777Z,97094.78
2024-02-04T01:05:22.441Z,97091.44
2024-02-04T01:06:23.944Z,97098.72
2024-02-04T01:07:25.482Z,97089.38
2024-02-04T01:08:26.981Z,97100.66
2024-02-04T01:09:29.648Z,97088.63
2024-02-04T01:10:31.487Z,97090.16
2024-02-04T01:11:33.043Z,97088.63
2024-02-04T01:12:34.488Z,97083.63
2024-02-04T01:13:36.003Z,97097.84
2024-02-04T01:14:37.461Z,97095.22
2024-02-04T01:15:39.256Z,97097.00
2024-02-04T01:16:40.886Z,97094.22
2024-02-04T01:17:42.510Z,97093.69
2024-02-04T01:18:44.140Z,97088.63
2024-02-04T01:19:46.005Z,97088.75
2024-02-04T01:20:47.690Z,97089.91
2024-02-04T01:21:49.272Z,97093.81
2024-02-04T01:22:51.072Z,97079.16
2024-02-04T01:23:52.727Z,97078.56
2024-02-04T01:24:54.973Z,97079.69
2024-02-04T01:25:56.534Z,97072.44
2024-02-04T01:26:58.084Z,97064.91
2024-02-04T01:27:59.697Z,97065.19
2024-02-04T01:29:02.706Z,97062.97
2024-02-04T01:30:04.921Z,97058.50
2024-02-04T01:31:06.537Z,97058.50
2024-02-04T01:32:08.199Z,97056.81
2024-02-04T01:33:09.924Z,97063.50
2024-02-04T01:34:11.543Z,97058.09
2024-02-04T01:35:16.321Z,97048.47
2024-02-04T01:36:17.865Z,97044.56
2024-02-04T01:37:19.317Z,97050.13
2024-02-04T01:38:20.747Z,97052.78
2024-02-04T01:39:22.343Z,97049.88
2024-02-04T01:40:23.870Z,97048.34
2024-02-04T01:41:27.612Z,97055.16
2024-02-04T01:42:29.137Z,97049.19
2024-02-04T01:43:30.932Z,97054.34
2024-02-04T01:44:32.955Z,97052.94
2024-02-04T01:45:34.508Z,97045.84
2024-02-04T01:46:36.173Z,97041.38
2024-02-04T01:47:37.806Z,97044.00
2024-02-04T01:48:40.839Z,97038.44
2024-02-04T01:49:44.126Z,97044.84
2024-02-04T01:50:45.929Z,97040.44
2024-02-04T01:51:47.680Z,97052.81
2024-02-04T01:52:51.015Z,97063.56
2024-02-04T01:53:52.526Z,97062.63
2024-02-04T01:54:54.571Z,97075.16
2024-02-04T01:55:56.970Z,97069.97
2024-02-04T01:57:02.314Z,97071.66
2024-02-04T01:58:04.351Z,97074.19
2024-02-04T01:59:06.090Z,97074.16
2024-02-04T02:00:10.785Z,97060.09
2024-02-04T02:01:14.084Z,97064.84
2024-02-04T02:02:15.744Z,97067.34
2024-02-04T02:03:18.059Z,97069.84
2024-02-04T02:04:19.731Z,97064.16
2024-02-04T02:05:21.946Z,97068.19
2024-02-04T02:06:24.564Z,97078.50
2024-02-04T02:07:28.405Z,97075.56
2024-02-04T02:08:30.090Z,97072.38
2024-02-04T02:09:32.271Z,97073.75
2024-02-04T02:10:34.257Z,97074.31
2024-02-04T02:11:42.902Z,97074.03
2024-02-04T02:13:00.846Z,97073.88
2024-02-04T02:14:08.266Z,97080.56
2024-02-04T02:15:19.426Z,97084.22
2024-02-04T02:16:24.374Z,97081.69
2024-02-04T02:17:34.160Z,97071.81
2024-02-04T02:18:47.137Z,97069.72
2024-02-04T02:19:55.716Z,97063.03
2024-02-04T02:21:25.200Z,97070.13
2024-02-04T02:22:37.501Z,97069.97
2024-02-04T02:23:50.275Z,97059.38
2024-02-04T02:24:52.826Z,97056.72
2024-02-04T02:25:54.693Z,97051.84
2024-02-04T02:26:58.293Z,97052.69
2024-02-04T02:28:00.109Z,97052.69
2024-02-04T02:29:01.594Z,97058.38
2024-02-04T02:30:04.202Z,97057.28
2024-02-04T02:31:07.799Z,97054.47
2024-02-04T02:32:10.149Z,97055.19
2024-02-04T02:33:11.864Z,97053.78
2024-02-04T02:34:23.268Z,97048.22
2024-02-04T02:35:32.247Z,97047.38
2024-02-04T02:36:44.706Z,97049.75
2024-02-04T02:37:46.215Z,97054.19
2024-02-04T02:38:58.715Z,97054.19
2024-02-04T02:40:09.459Z,97051.00
2024-02-04T02:41:13.701Z,97044.31
2024-02-04T02:42:17.361Z,97060.22
2024-02-04T02:43:19.765Z,97056.84
2024-02-04T02:44:24.657Z,97061.19
2024-02-04T02:45:27.421Z,97065.94
2024-02-04T02:46:29.688Z,97075.69
2024-02-04T02:47:32.771Z,97072.63
2024-02-04T02:48:34.473Z,97073.91
2024-02-04T02:49:36.403Z,97073.16
2024-02-04T02:50:38.274Z,97074.13
2024-02-04T02:51:39.975Z,97078.31
2024-02-04T02:52:41.681Z,97073.47
2024-02-04T02:53:43.653Z,97082.94
2024-02-04T02:54:45.207Z,97069.13
2024-02-04T02:55:47.667Z,97068.84
2024-02-04T02:56:49.542Z,97070.09
2024-02-04T02:57:51.138Z,97068.16
2024-02-04T02:58:52.670Z,97077.22
2024-02-04T02:59:54.380Z,97077.47
2024-02-04T03:00:55.892Z,97077.06
2024-02-04T03:01:58.020Z,97072.47
2024-02-04T03:02:59.664Z,97074.13
2024-02-04T03:04:01.256Z,97073.44
2024-02-04T03:05:03.176Z,97073.16
2024-02-04T03:06:05.016Z,97068.31
2024-02-04T03:07:08.594Z,97068.97
2024-02-04T03:08:10.237Z,97060.88
2024-02-04T03:09:12.200Z,97068.97
2024-02-04T03:10:14.035Z,97070.22
2024-02-04T03:11:15.581Z,97062.00
2024-02-04T03:12:17.651Z,97063.69
2024-02-04T03:13:19.913Z,97066.34
2024-02-04T03:14:21.651Z,97070.06
2024-02-04T03:15:23.292Z,97060.63
2024-02-04T03:16:24.789Z,97071.63
2024-02-04T03:17:26.372Z,97069.28
2024-02-04T03:18:28.373Z,97070.53
2024-02-04T03:19:29.902Z,97075.97
2024-02-04T03:20:31.361Z,97080.69
2024-02-04T03:21:32.956Z,97069.94
2024-02-04T03:22:34.702Z,97075.41
2024-02-04T03:23:36.465Z,97070.94
2024-02-04T03:24:37.956Z,97069.13
2024-02-04T03:25:39.433Z,97067.03
2024-02-04T03:26:41.230Z,97071.34
2024-02-04T03:27:43.689Z,97066.47
2024-02-04T03:28:45.510Z,97069.13
2024-02-04T03:29:47.140Z,97066.78
2024-02-04T03:30:48.756Z,97066.91
2024-02-04T03:31:50.459Z,97069.94
2024-02-04T03:32:52.157Z,97065.38
2024-02-04T03:33:54.154Z,97062.97
2024-02-04T03:34:56.106Z,97061.31
2024-02-04T03:35:57.849Z,97065.50
2024-02-04T03:36:59.309Z,97068.00
2024-02-04T03:38:01.125Z,97070.66
2024-02-04T03:39:02.742Z,97063.66
2024-02-04T03:40:05.110Z,97059.63
2024-02-04T03:41:07.043Z,97059.91
2024-02-04T03:42:08.489Z,97059.47
2024-02-04T03:43:10.457Z,97056.81
2024-02-04T03:44:12.051Z,97055.84
2024-02-04T03:45:13.596Z,97048.75
2024-02-04T03:46:15.949Z,97043.84
2024-02-04T03:47:17.748Z,97050.13
2024-02-04T03:48:19.412Z,97049.88
2024-02-04T03:49:21.185Z,97042.19
2024-02-04T03:50:22.740Z,97050.44
2024-02-04T03:51:24.294Z,97045.41
2024-02-04T03:52:26.021Z,97044.94
2024-02-04T03:53:27.482Z,97044.44
2024-02-04T03:54:29.077Z,97033.97
2024-02-04T03:55:30.603Z,97029.59
2024-02-04T03:56:32.138Z,97032.97
2024-02-04T03:57:34.111Z,97032.00
2024-02-04T03:58:35.690Z,97038.41
2024-02-04T03:59:37.178Z,97032.44
2024-02-04T04:00:38.787Z,97031.16
2024-02-04T04:01:40.478Z,97020.03
2024-02-04T04:02:42.742Z,97027.41
2024-02-04T04:03:44.964Z,97015.97
2024-02-04T04:04:49.641Z,97020.56
2024-02-04T04:05:51.739Z,97018.72
2024-02-04T04:06:53.448Z,97015.97
2024-02-04T04:07:55.203Z,97025.56
2024-02-04T04:08:59.905Z,97022.22
2024-02-04T04:10:01.534Z,97023.09
2024-02-04T04:11:03.200Z,97021.00
2024-02-04T04:12:05.097Z,97016.81
2024-02-04T04:13:06.687Z,97026.84
2024-02-04T04:14:08.206Z,97031.59
2024-02-04T04:15:09.794Z,97033.13
2024-02-04T04:16:11.411Z,97030.63
2024-02-04T04:17:12.892Z,97029.66
2024-02-04T04:18:14.525Z,97032.16
2024-02-04T04:19:16.146Z,97042.19
2024-02-04T04:20:17.743Z,97046.53
2024-02-04T04:21:19.528Z,97051.00
2024-02-04T04:22:21.121Z,97051.00
2024-02-04T04:23:22.780Z,97058.94
2024-02-04T04:24:24.363Z,97051.00
2024-02-04T04:25:25.904Z,97054.91
2024-02-04T04:26:27.516Z,97065.38
2024-02-04T04:27:29.039Z,97058.97
2024-02-04T04:28:30.540Z,97056.03
2024-02-04T04:29:33.478Z,97051.97
2024-02-04T04:30:35.217Z,97048.50
2024-02-04T04:31:36.822Z,97049.91
2024-02-04T04:32:38.485Z,97046.00
2024-02-04T04:33:40.200Z,97044.75
2024-02-04T04:34:41.884Z,97044.72
2024-02-04T04:35:43.623Z,97043.72
2024-02-04T04:36:45.246Z,97045.16
2024-02-04T04:37:46.766Z,97041.25
2024-02-04T04:38:51.028Z,97037.34
2024-02-04T04:39:52.585Z,97033.13
2024-02-04T04:40:54.131Z,97012.38
2024-02-04T04:41:55.807Z,97016.84
2024-02-04T04:42:57.770Z,97016.84
2024-02-04T04:43:59.359Z,97013.91
2024-02-04T04:45:00.845Z,97007.47
2024-02-04T04:46:02.651Z,97014.88
2024-02-04T04:47:04.423Z,97021.88
2024-02-04T04:48:06.437Z,97025.06
2024-02-04T04:49:08.243Z,97021.44
2024-02-04T04:50:10.167Z,97030.50
2024-02-04T04:51:12.736Z,97029.69
2024-02-04T04:52:15.188Z,97034.97
2024-02-04T04:53:17.006Z,97034.97
2024-02-04T04:54:18.480Z,97041.81
2024-02-04T04:55:20.399Z,97039.03
2024-02-04T04:56:21.890Z,97045.16
2024-02-04T04:57:23.689Z,97051.44
2024-02-04T04:58:25.297Z,97045.88
2024-02-04T04:59:27.043Z,97049.06
2024-02-04T05:00:28.617Z,97052.81
2024-02-04T05:01:30.295Z,97049.50
2024-02-04T05:02:31.864Z,97049.50
2024-02-04T05:03:33.811Z,97055.22
2024-02-04T05:04:35.518Z,97056.47
2024-02-04T05:05:37.101Z,97055.75
2024-02-04T05:06:38.918Z,97055.88
2024-02-04T05:07:41.568Z,97056.59
2024-02-04T05:08:43.183Z,97048.09
2024-02-04T05:09:46.432Z,97052.56
2024-02-04T05:10:47.869Z,97056.72
2024-02-04T05:11:49.583Z,97066.38
2024-02-04T05:12:51.362Z,97063.41
2024-02-04T05:13:52.910Z,97064.53
2024-02-04T05:14:54.391Z,97063.28
2024-02-04T05:15:55.837Z,97059.66
2024-02-04T05:16:57.318Z,97066.50
2024-02-04T05:17:58.976Z,97068.44
2024-02-04T05:19:00.652Z,97068.44
2024-02-04T05:20:04.165Z,97070.13
2024-02-04T05:21:06.083Z,97069.44
2024-02-04T05:22:07.663Z,97071.25
2024-02-04T05:23:09.589Z,97073.50
2024-02-04T05:24:11.467Z,97075.88
2024-02-04T05:25:13.082Z,97070.72
2024-02-04T05:26:14.626Z,97068.75
2024-02-04T05:27:16.214Z,97068.88
2024-02-04T05:28:18.011Z,97063.16
2024-02-04T05:29:19.597Z,97058.16
2024-02-04T05:30:21.199Z,97058.00
2024-02-04T05:31:22.677Z,97072.34
2024-02-04T05:32:24.165Z,97069.16
2024-02-04T05:33:25.842Z,97069.31
2024-02-04T05:34:27.551Z,97067.63
2024-02-04T05:35:29.262Z,97074.47
2024-02-04T05:36:30.730Z,97081.16
2024-02-04T05:37:32.266Z,97072.91
2024-02-04T05:38:33.753Z,97074.19
2024-02-04T05:39:35.211Z,97082.28
2024-02-04T05:40:36.972Z,97071.94
2024-02-04T05:41:39.738Z,97072.25
2024-02-04T05:42:41.348Z,97076.28
2024-02-04T05:43:42.825Z,97066.22
2024-02-04T05:44:44.383Z,97071.66
2024-02-04T05:45:45.974Z,97074.31
2024-02-04T05:46:47.635Z,97071.38
2024-02-04T05:47:49.120Z,97064.69
2024-02-04T05:48:51.010Z,97069.03
2024-02-04T05:49:52.713Z,97068.72
2024-02-04T05:50:54.187Z,97066.22
2024-02-04T05:51:55.735Z,97077.78
2024-02-04T05:52:57.502Z,97071.09
2024-02-04T05:53:58.966Z,97068.75
2024-02-04T05:55:04.724Z,97066.09
2024-02-04T05:56:07.042Z,97065.41
2024-02-04T05:57:08.591Z,97066.53
2024-02-04T05:58:12.540Z,97069.16
2024-02-04T05:59:14.236Z,97076.69
2024-02-04T06:00:16.606Z,97077.53
2024-02-04T06:01:18.363Z,97072.34
2024-02-04T06:02:19.931Z,97073.06
2024-02-04T06:03:21.500Z,97074.03
2024-02-04T06:04:23.252Z,97063.72
2024-02-04T06:05:24.862Z,97072.66
2024-02-04T06:06:26.914Z,97074.59
2024-02-04T06:07:28.622Z,97063.31
2024-02-04T06:08:30.977Z,97064.97
2024-02-04T06:09:37.153Z,97067.34
2024-02-04T06:10:38.772Z,97067.19
2024-02-04T06:11:40.542Z,97065.41
2024-02-04T06:12:46.103Z,97070.84
2024-02-04T06:13:47.584Z,97070.00
2024-02-04T06:14:49.030Z,97071.41
2024-02-04T06:15:50.555Z,97088.81
2024-02-04T06:16:52.012Z,97075.44
2024-02-04T06:17:53.603Z,97074.31
2024-02-04T06:18:58.189Z,97076.69
2024-02-04T06:20:01.851Z,97080.59
2024-02-04T06:21:03.560Z,97082.84
2024-02-04T06:22:05.363Z,97087.00
2024-02-04T06:23:07.324Z,97088.97
2024-02-04T06:24:08.876Z,97081.31
2024-02-04T06:25:10.602Z,97088.81
2024-02-04T06:26:12.237Z,97091.75
2024-02-04T06:27:13.804Z,97095.53
2024-02-04T06:28:15.397Z,97090.66
2024-02-04T06:29:18.417Z,97096.91
2024-02-04T06:30:19.952Z,97091.63
2024-02-04T06:31:21.663Z,97092.72
2024-02-04T06:32:23.106Z,97090.09
2024-02-04T06:33:26.131Z,97085.34
2024-02-04T06:34:27.897Z,97092.59
2024-02-04T06:35:29.357Z,97089.66
2024-02-04T06:36:30.879Z,97086.31
2024-02-04T06:37:32.523Z,97082.41
2024-02-04T06:38:33.995Z,97082.00
2024-02-04T06:39:35.574Z,97088.97
2024-02-04T06:40:37.087Z,97091.47
2024-02-04T06:41:38.629Z,97090.50
2024-02-04T06:42:40.228Z,97090.91
2024-02-04T06:43:41.854Z,97090.63
2024-02-04T06:44:45.301Z,97098.03
2024-02-04T06:45:47.033Z,97095.66
2024-02-04T06:46:49.288Z,97087.97
2024-02-04T06:47:50.896Z,97092.59
2024-02-04T06:48:52.615Z,97087.84
2024-02-04T06:49:54.144Z,97096.06
2024-02-04T06:50:55.693Z,97096.06
2024-02-04T06:51:58.849Z,97099.94
2024-02-04T06:53:00.527Z,97098.31
2024-02-04T06:54:02.317Z,97098.00
2024-02-04T06:55:04.250Z,97100.25
2024-02-04T06:56:05.984Z,97099.41
2024-02-04T06:57:07.424Z,97105.25
2024-02-04T06:58:08.959Z,97101.78
2024-02-04T06:59:10.487Z,97109.00
2024-02-04T07:00:12.575Z,97110.41
2024-02-04T07:01:14.244Z,97099.56
2024-02-04T07:02:15.842Z,97110.28
2024-02-04T07:03:17.373Z,97111.81
2024-02-04T07:04:18.969Z,97108.75
2024-02-04T07:05:22.973Z,97115.59
2024-02-04T07:06:24.563Z,97113.22
2024-02-04T07:07:26.126Z,97111.69
2024-02-04T07:08:28.155Z,97112.81
2024-02-04T07:09:29.711Z,97107.22
2024-02-04T07:10:31.314Z,97110.28
2024-02-04T07:11:32.801Z,97097.88
2024-02-04T07:12:34.358Z,97100.81
2024-02-04T07:13:35.903Z,97096.19
2024-02-04T07:14:37.342Z,97105.41
2024-02-04T07:15:39.158Z,97101.63
2024-02-04T07:16:40.611Z,97093.41
2024-02-04T07:17:42.125Z,97098.56
2024-02-04T07:18:43.736Z,97099.13
2024-02-04T07:19:45.466Z,97093.41
2024-02-04T07:20:47.359Z,97082.56
2024-02-04T07:21:48.918Z,97079.34
2024-02-04T07:22:50.350Z,97078.66
2024-02-04T07:23:51.811Z,97079.91
2024-02-04T07:24:53.503Z,97081.72
2024-02-04T07:25:54.984Z,97083.53
2024-02-04T07:26:56.714Z,97080.75
2024-02-04T07:27:59.439Z,97081.72
2024-02-04T07:29:00.898Z,97083.97
2024-02-04T07:30:02.456Z,97083.25
2024-02-04T07:31:04.077Z,97084.22
2024-02-04T07:32:05.699Z,97087.84
2024-02-04T07:33:07.399Z,97093.28
2024-02-04T07:34:09.095Z,97090.91
2024-02-04T07:35:10.804Z,97080.19
2024-02-04T07:36:12.908Z,97076.81
2024-02-04T07:37:15.454Z,97078.91
2024-02-04T07:38:17.005Z,97081.59
2024-02-04T07:39:18.785Z,97085.75
2024-02-04T07:40:20.287Z,97083.94
2024-02-04T07:41:21.778Z,97083.94
2024-02-04T07:42:23.528Z,97091.16
2024-02-04T07:43:25.120Z,97092.00
2024-02-04T07:44:30.042Z,97097.72
2024-02-04T07:45:31.860Z,97089.06
2024-02-04T07:46:33.360Z,97093.94
2024-02-04T07:47:34.861Z,97097.44
2024-02-04T07:48:36.443Z,97096.47
2024-02-04T07:49:38.371Z,97093.38
2024-02-04T07:50:39.884Z,97094.16
2024-02-04T07:51:41.577Z,97097.47
2024-02-04T07:52:44.982Z,97092.31
2024-02-04T07:53:46.995Z,97095.56
2024-02-04T07:54:48.804Z,97099.81
2024-02-04T07:55:51.081Z,97094.78
2024-02-04T07:56:52.646Z,97096.63
2024-02-04T07:57:54.138Z,97099.47
2024-02-04T07:58:55.656Z,97103.88
2024-02-04T07:59:57.164Z,97105.97
2024-02-04T08:00:58.777Z,97097.72
2024-02-04T08:02:00.660Z,97095.66
2024-02-04T08:03:02.261Z,97099.41
2024-02-04T08:04:04.129Z,97089.16
2024-02-04T08:05:06.719Z,97089.16
2024-02-04T08:06:08.367Z,97080.88
2024-02-04T08:07:09.942Z,97083.09
2024-02-04T08:08:11.519Z,97079.84
2024-02-04T08:09:13.206Z,97086.34
2024-02-04T08:10:16.625Z,97075.94
2024-02-04T08:11:19.421Z,97072.25
2024-02-04T08:12:21.016Z,97069.47
2024-02-04T08:13:22.445Z,97064.84
2024-02-04T08:14:23.945Z,97065.78
2024-02-04T08:15:25.659Z,97060.31
2024-02-04T08:16:27.618Z,97055.69
2024-02-04T08:17:31.883Z,97059.25
2024-02-04T08:18:33.664Z,97064.09
2024-02-04T08:19:36.205Z,97056.81
2024-02-04T08:20:37.957Z,97067.16
2024-02-04T08:21:39.403Z,97065.91
2024-02-04T08:22:41.038Z,97063.09
2024-02-04T08:23:42.800Z,97067.75
2024-02-04T08:24:44.368Z,97068.16
2024-02-04T08:25:45.958Z,97068.66
2024-02-04T08:26:47.395Z,97070.94
2024-02-04T08:27:49.571Z,97073.97
2024-02-04T08:28:52.069Z,97064.19
2024-02-04T08:29:53.611Z,97062.16
2024-02-04T08:30:55.223Z,97070.94
2024-02-04T08:31:57.019Z,97072.47
2024-02-04T08:32:58.782Z,97067.50
2024-02-04T08:34:00.696Z,97057.44
2024-02-04T08:35:02.318Z,97065.16
2024-02-04T08:36:04.506Z,97059.94
2024-02-04T08:37:06.033Z,97068.56
2024-02-04T08:38:07.620Z,97062.97
2024-02-04T08:39:09.119Z,97064.03
2024-02-04T08:40:11.659Z,97056.78
2024-02-04T08:41:13.159Z,97069.34
2024-02-04T08:42:15.273Z,97064.00
2024-02-04T08:43:16.978Z,97060.16
2024-02-04T08:44:26.859Z,97054.44
2024-02-04T08:45:37.058Z,97055.50
2024-02-04T08:46:38.910Z,97054.75
2024-02-04T08:47:40.528Z,97054.75
2024-02-04T08:48:45.248Z,97055.00
2024-02-04T08:49:47.078Z,97054.78
2024-02-04T08:50:48.724Z,97067.44
2024-02-04T08:51:50.593Z,97076.09
2024-02-04T08:52:52.161Z,97080.06
2024-02-04T08:53:53.676Z,97076.09
2024-02-04T08:54:55.206Z,97087.91
2024-02-04T08:55:57.763Z,97084.03
2024-02-04T08:56:59.312Z,97099.66
2024-02-04T08:58:01.100Z,97094.34
2024-02-04T08:59:03.383Z,97102.66
2024-02-04T09:00:05.563Z,97099.16
2024-02-04T09:01:07.472Z,97098.50
2024-02-04T09:02:11.399Z,97101.53
2024-02-04T09:03:13.792Z,97097.25
2024-02-04T09:04:15.447Z,97093.47
2024-02-04T09:05:17.717Z,97092.06
2024-02-04T09:06:19.737Z,97091.66
2024-02-04T09:07:21.820Z,97082.41
2024-02-04T09:08:23.338Z,97074.81
2024-02-04T09:09:25.010Z,97074.13
2024-02-04T09:10:26.465Z,97086.81
2024-02-04T09:11:27.975Z,97077.25
2024-02-04T09:12:29.639Z,97083.03
2024-02-04T09:13:31.235Z,97079.81
2024-02-04T09:14:33.471Z,97082.16
2024-02-04T09:15:35.028Z,97080.56
2024-02-04T09:16:39.472Z,97079.66
2024-02-04T09:17:41.339Z,97085.28
2024-02-04T09:18:42.983Z,97082.56
2024-02-04T09:19:44.809Z,97083.63
2024-02-04T09:20:46.673Z,97085.13
2024-02-04T09:21:48.301Z,97081.25
2024-02-04T09:22:49.889Z,97074.72
2024-02-04T09:23:51.524Z,97077.31
2024-02-04T09:24:53.318Z,97068.94
2024-02-04T09:25:54.931Z,97071.91
2024-02-04T09:26:56.492Z,97078.75
2024-02-04T09:27:58.256Z,97072.38
2024-02-04T09:28:59.930Z,97078.91
2024-02-04T09:30:01.608Z,97078.44
2024-02-04T09:31:04.658Z,97074.56
2024-02-04T09:32:06.769Z,97080.88
2024-02-04T09:33:09.795Z,97084.00
2024-02-04T09:34:11.845Z,97086.25
2024-02-04T09:35:14.080Z,97084.00
2024-02-04T09:36:16.108Z,97085.53
2024-02-04T09:37:18.271Z,97084.47
2024-02-04T09:38:21.384Z,97079.06
2024-02-04T09:39:23.644Z,97077.91
2024-02-04T09:40:25.538Z,97078.34
2024-02-04T09:41:28.009Z,97085.44
2024-02-04T09:42:30.759Z,97082.16
2024-02-04T09:43:38.865Z,97079.28
2024-02-04T09:44:41.288Z,97077.47
2024-02-04T09:45:43.097Z,97089.00
2024-02-04T09:46:46.895Z,97081.72
2024-02-04T09:47:54.073Z,97080.56
2024-02-04T09:48:56.885Z,97070.47
2024-02-04T09:49:59.037Z,97079.41
2024-02-04T09:51:01.189Z,97076.25
2024-02-04T09:52:09.066Z,97082.63
2024-02-04T09:53:15.835Z,97087.78
2024-02-04T09:54:19.759Z,97090.09
2024-02-04T09:55:25.146Z,97088.75
2024-02-04T09:56:27.264Z,97088.59
2024-02-04T09:57:32.057Z,97090.44
2024-02-04T09:58:34.063Z,97086.28
2024-02-04T09:59:36.441Z,97087.38
2024-02-04T10:00:40.886Z,97086.91
2024-02-04T10:01:43.070Z,97084.91
2024-02-04T10:02:45.875Z,97082.91
2024-02-04T10:03:50.357Z,97092.63
2024-02-04T10:04:52.057Z,97087.03
2024-02-04T10:05:54.158Z,97081.81
2024-02-04T10:06:56.482Z,97084.63
2024-02-04T10:07:58.395Z,97088.00
2024-02-04T10:09:01.160Z,97086.00
2024-02-04T10:10:03.048Z,97079.38
2024-02-04T10:11:04.991Z,97074.91
2024-02-04T10:12:07.439Z,97072.47
2024-02-04T10:13:10.236Z,97077.78
2024-02-04T10:14:12.079Z,97071.34
2024-02-04T10:15:14.756Z,97070.09
2024-02-04T10:16:17.963Z,97073.38
2024-02-04T10:17:22.046Z,97070.19
2024-02-04T10:18:23.639Z,97066.84
2024-02-04T10:19:27.178Z,97071.53
2024-02-04T10:20:28.879Z,97057.25
2024-02-04T10:21:31.715Z,97042.28
2024-02-04T10:22:33.233Z,97050.31
2024-02-04T10:23:34.666Z,97038.47
2024-02-04T10:24:36.171Z,97040.97
2024-02-04T10:25:37.712Z,97044.31
2024-02-04T10:26:41.802Z,97050.63
2024-02-04T10:27:43.883Z,97044.19
2024-02-04T10:28:47.841Z,97037.84
2024-02-04T10:29:49.388Z,97034.19
2024-02-04T10:30:51.253Z,97031.44
2024-02-04T10:31:57.567Z,97034.94
2024-02-04T10:33:00.432Z,97034.09
2024-02-04T10:34:02.340Z,97030.97
2024-02-04T10:35:04.361Z,97033.31
2024-02-04T10:36:06.503Z,97023.34
2024-02-04T10:37:08.053Z,97024.84
2024-02-04T10:38:11.400Z,97017.00
2024-02-04T10:39:13.482Z,97009.69
2024-02-04T10:40:15.051Z,96999.16
2024-02-04T10:41:18.499Z,96998.38
2024-02-04T10:42:26.458Z,96982.34
2024-02-04T10:43:35.276Z,96987.28
2024-02-04T10:44:38.019Z,96968.94
2024-02-04T10:45:41.959Z,96982.75
2024-02-04T10:46:47.571Z,96990.50
2024-02-04T10:47:57.267Z,96997.16
2024-02-04T10:49:01.567Z,96991.34
2024-02-04T10:50:05.254Z,96984.69
2024-02-04T10:51:07.523Z,96999.03
2024-02-04T10:52:11.153Z,97002.00
2024-02-04T10:53:15.979Z,96997.88
2024-02-04T10:54:19.090Z,96996.19
2024-02-04T10:55:28.335Z,96999.03
2024-02-04T10:57:03.985Z,96993.84
2024-02-04T10:58:06.778Z,97000.88
2024-02-04T10:59:10.632Z,97001.38
2024-02-04T11:00:13.886Z,97006.97
2024-02-04T11:01:15.945Z,97022.78
2024-02-04T11:02:18.793Z,97026.84
2024-02-04T11:03:23.746Z,97037.72
2024-02-04T11:04:25.937Z,97054.03
2024-02-04T11:05:27.780Z,97054.25
2024-02-04T11:06:30.852Z,97052.44
2024-02-04T11:07:35.117Z,97060.97
2024-02-04T11:08:37.418Z,97060.00
2024-02-04T11:09:39.639Z,97053.34
2024-02-04T11:10:41.284Z,97049.72
2024-02-04T11:11:43.537Z,97040.66
2024-02-04T11:12:46.566Z,97051.94
2024-02-04T11:13:49.432Z,97037.13
2024-02-04T11:14:55.256Z,97026.81
2024-02-04T11:15:59.525Z,97029.06
2024-02-04T11:17:14.052Z,97037.22
2024-02-04T11:18:25.969Z,97036.94
2024-02-04T11:19:49.031Z,97030.78
2024-02-04T11:21:12.962Z,97016.59
2024-02-04T11:22:34.390Z,97013.66
2024-02-04T11:23:52.425Z,97019.88
2024-02-04T11:25:06.382Z,97010.03
2024-02-04T11:26:08.665Z,97010.69
2024-02-04T11:27:10.499Z,97013.69
2024-02-04T11:28:13.954Z,97017.19
2024-02-04T11:29:15.865Z,97021.34
2024-02-04T11:30:17.678Z,97019.19
2024-02-04T11:31:20.852Z,97014.69
2024-02-04T11:32:24.744Z,97010.88
2024-02-04T11:33:28.979Z,97009.69
2024-02-04T11:34:30.768Z,97006.53
2024-02-04T11:35:36.315Z,97007.84
2024-02-04T11:36:41.650Z,97014.38
2024-02-04T11:37:44.313Z,97016.69
2024-02-04T11:38:49.591Z,97027.00
2024-02-04T11:39:52.871Z,97017.69
2024-02-04T11:40:54.747Z,97019.50
2024-02-04T11:41:56.641Z,97009.00
2024-02-04T11:43:15.198Z,97003.84
2024-02-04T11:44:24.346Z,97005.00
2024-02-04T11:45:27.787Z,96996.31
2024-02-04T11:46:34.439Z,96987.63
2024-02-04T11:47:38.568Z,96984.97
2024-02-04T11:48:40.359Z,96989.97
2024-02-04T11:49:43.837Z,96995.44
2024-02-04T11:50:53.883Z,96978.59
2024-02-04T11:51:55.876Z,96982.25
2024-02-04T11:53:14.678Z,96981.09
2024-02-04T11:54:17.714Z,96995.63
2024-02-04T11:55:19.533Z,96994.16
2024-02-04T11:56:21.262Z,97003.00
2024-02-04T11:57:24.127Z,96998.72
2024-02-04T11:58:25.762Z,97007.78
2024-02-04T11:59:28.188Z,97012.28
2024-02-04T12:00:29.965Z,97013.53
2024-02-04T12:01:32.755Z,97002.66
2024-02-04T12:02:34.361Z,97010.09
2024-02-04T12:03:37.114Z,97005.16
2024-02-04T12:04:42.124Z,96998.34
2024-02-04T12:05:44.403Z,96993.03
2024-02-04T12:06:46.089Z,96990.34
2024-02-04T12:07:48.020Z,96982.94
2024-02-04T12:08:49.743Z,96975.28
2024-02-04T12:09:51.970Z,96973.25
2024-02-04T12:10:54.343Z,96973.91
2024-02-04T12:11:57.377Z,96973.59
2024-02-04T12:13:04.476Z,96964.03
2024-02-04T12:14:07.740Z,96971.03
2024-02-04T12:15:09.576Z,96968.53
2024-02-04T12:16:11.389Z,96967.94