createdAt,value
2023-05-23T00:03:26.546Z,25.5518
2023-05-23T00:18:28.253Z,25.7177
2023-05-23T00:33:29.990Z,25.8446
2023-05-23T00:48:31.586Z,26.1207
2023-05-23T01:03:33.312Z,25.7858
2023-05-23T01:18:34.932Z,25.9647
2023-05-23T01:33:36.523Z,25.4546
2023-05-23T01:48:38.120Z,25.5258
2023-05-23T02:03:39.785Z,25.7827
2023-05-23T02:18:41.373Z,25.4125
2023-05-23T02:33:42.937Z,26.2829
2023-05-23T02:48:44.487Z,25.5685
2023-05-23T03:03:46.180Z,26.1628
2023-05-23T03:18:47.831Z,25.6199
2023-05-23T13:12:52.325Z,23.2508
2023-05-23T13:27:54.067Z,23.8612
2023-05-23T13:42:55.803Z,24.1243
2023-05-23T13:57:57.650Z,23.6371
2023-05-23T14:12:59.430Z,23.7213
2023-05-23T14:28:01.161Z,23.049
2023-05-23T14:43:03.012Z,23.8482
2023-05-23T14:58:04.847Z,22.0381
2023-05-23T15:13:06.664Z,23.0812
2023-05-23T15:28:08.384Z,23.4
2023-05-23T15:43:10.102Z,23.8773
2023-05-23T15:58:11.880Z,23.6662
2023-05-23T16:13:13.653Z,23.27
2023-05-23T16:28:15.396Z,22.4448
2023-05-23T16:43:17.151Z,23.322
2023-05-23T16:58:21.223Z,23.6402
2023-05-23T17:13:23.254Z,23.6501
2023-05-23T17:28:25.031Z,23.3833
2023-05-23T17:43:26.815Z,22.8701
2023-05-23T17:58:28.566Z,23.6043
2023-05-23T18:13:30.399Z,23.3282
2023-05-23T18:28:32.175Z,22.9741
2023-05-23T18:43:33.948Z,22.945
2023-05-23T18:58:35.692Z,23.387
2023-05-23T19:13:37.432Z,23.153
2023-05-23T19:28:39.216Z,22.8701
2023-05-23T19:43:40.969Z,23.5721
2023-05-23T19:58:42.868Z,23.452
2023-05-23T20:13:44.645Z,23.5232
2023-05-23T20:28:46.477Z,23.387
2023-05-23T20:43:48.339Z,23.777
2023-05-23T20:58:50.199Z,23.7671
2023-05-23T21:13:52.037Z,24.284
2023-05-23T21:28:53.824Z,24.297
2023-05-23T21:43:55.615Z,24.596
2023-05-23T21:58:57.453Z,24.7489
2023-05-23T22:13:59.273Z,24.7619
2023-05-23T22:29:01.106Z,24.9569
2023-05-23T22:44:02.943Z,25.0287
2023-05-23T22:59:04.733Z,25.6298
2023-05-23T23:14:06.567Z,25.3308
2023-05-23T23:29:08.402Z,25.6038
2023-05-23T23:44:10.277Z,25.5456
2023-05-23T23:59:12.075Z,25.3766
