createdAt,value
2017-06-10T00:01:24.449Z,85.20
2017-06-10T00:03:51.954Z,85.40
2017-06-10T00:06:19.476Z,85.20
2017-06-10T00:08:46.998Z,85.80
2017-06-10T00:11:14.547Z,86.40
2017-06-10T00:13:42.074Z,86.90
2017-06-10T00:16:10.356Z,87.30
2017-06-10T00:18:37.888Z,86.80
2017-06-10T00:21:06.220Z,86.80
2017-06-10T00:23:33.737Z,86.70
2017-06-10T00:26:01.252Z,86.70
2017-06-10T00:28:28.801Z,86.30
2017-06-10T00:30:56.308Z,86.70
2017-06-10T00:33:23.823Z,87.30
2017-06-10T00:35:51.345Z,87.70
2017-06-10T00:38:18.852Z,87.80
2017-06-10T00:40:47.180Z,86.70
2017-06-10T00:43:14.705Z,86.60
2017-06-10T00:45:42.208Z,86.70
2017-06-10T00:48:09.753Z,87.10
2017-06-10T00:50:37.261Z,87.10
2017-06-10T00:53:04.982Z,86.20
2017-06-10T00:55:32.488Z,85.60
2017-06-10T00:58:00.004Z,85.50
2017-06-10T01:00:27.560Z,85.70
2017-06-10T01:02:55.836Z,86.70
2017-06-10T01:05:24.108Z,87.10
2017-06-10T01:07:51.650Z,87.00
2017-06-10T01:10:19.166Z,86.90
2017-06-10T01:12:47.444Z,87.50
2017-06-10T01:15:15.732Z,87.10
2017-06-10T01:17:43.245Z,87.00
2017-06-10T01:20:11.565Z,86.80
2017-06-10T01:22:39.115Z,86.70
2017-06-10T01:25:06.621Z,86.50
2017-06-10T01:27:34.145Z,86.20
2017-06-10T01:30:01.656Z,86.10
2017-06-10T01:32:29.181Z,86.50
2017-06-10T01:34:56.675Z,86.30
2017-06-10T01:37:25.077Z,87.10
2017-06-10T01:39:52.582Z,87.10
2017-06-10T01:42:20.084Z,87.10
2017-06-10T01:44:47.609Z,86.90
2017-06-10T01:47:15.125Z,86.50
2017-06-10T01:49:42.798Z,86.70
2017-06-10T01:52:10.312Z,86.20
2017-06-10T01:54:37.826Z,85.30
2017-06-10T01:57:06.132Z,86.40
2017-06-10T01:59:33.652Z,85.90
2017-06-10T02:02:01.928Z,86.90
2017-06-10T02:04:29.443Z,86.80
2017-06-10T02:06:57.713Z,87.30
2017-06-10T02:09:26.125Z,86.90
2017-06-10T02:11:53.628Z,86.80
2017-06-10T02:14:21.140Z,86.90
2017-06-10T02:16:48.670Z,86.60
2017-06-10T02:19:16.168Z,86.20
2017-06-10T02:21:43.825Z,86.30
2017-06-10T02:24:11.337Z,87.10
2017-06-10T02:26:39.608Z,86.80
2017-06-10T02:29:07.152Z,86.70
2017-06-10T02:31:34.652Z,86.80
2017-06-10T02:34:02.162Z,86.80
2017-06-10T02:36:29.685Z,86.60
2017-06-10T02:38:57.192Z,86.50
2017-06-10T02:41:24.741Z,87.20
2017-06-10T02:43:52.248Z,86.60
2017-06-10T02:46:19.752Z,86.40
2017-06-10T02:48:47.277Z,86.70
2017-06-10T02:51:15.554Z,88.50
2017-06-10T02:53:43.980Z,88.10
2017-06-10T02:56:11.487Z,88.00
2017-06-10T02:58:38.998Z,87.80
2017-06-10T03:01:07.292Z,87.60
2017-06-10T03:03:34.800Z,87.50
2017-06-10T03:06:03.320Z,86.80
2017-06-10T03:08:30.831Z,86.60
2017-06-10T03:10:58.345Z,85.90
2017-06-10T03:13:25.892Z,85.10
2017-06-10T03:15:54.164Z,87.50
2017-06-10T03:18:22.442Z,87.90
2017-06-10T03:20:49.969Z,87.70
2017-06-10T03:23:18.252Z,87.40
2017-06-10T03:25:45.808Z,87.40
2017-06-10T03:28:13.328Z,86.40
2017-06-10T03:30:40.842Z,86.60
2017-06-10T03:33:08.374Z,86.60
2017-06-10T03:35:35.879Z,86.30
2017-06-10T03:38:03.642Z,85.60
2017-06-10T03:40:31.144Z,85.10
2017-06-10T03:42:59.416Z,84.80
2017-06-10T03:45:26.945Z,84.80
2017-06-10T03:47:55.221Z,86.80
2017-06-10T03:50:22.785Z,86.70
2017-06-10T03:52:50.296Z,87.40
2017-06-10T03:55:18.565Z,89.00
2017-06-10T03:57:46.119Z,88.90
2017-06-10T04:00:13.631Z,88.40
2017-06-10T04:02:41.144Z,88.60
2017-06-10T04:05:08.668Z,88.60
2017-06-10T04:07:36.185Z,87.30
2017-06-10T04:10:03.688Z,86.60
2017-06-10T04:12:31.421Z,86.70
2017-06-10T04:14:58.923Z,86.90
2017-06-10T04:17:26.432Z,87.40
2017-06-10T04:19:53.961Z,87.60
2017-06-10T04:22:21.468Z,87.80
2017-06-10T04:24:49.028Z,88.70
2017-06-10T04:27:16.536Z,88.40
2017-06-10T04:29:44.036Z,88.40
2017-06-10T04:32:11.556Z,88.40
2017-06-10T04:34:39.060Z,88.80
2017-06-10T04:37:07.469Z,88.50
2017-06-10T04:39:34.989Z,88.40
2017-06-10T04:42:02.492Z,88.40
2017-06-10T04:44:30.035Z,88.40
2017-06-10T04:46:57.550Z,87.40
2017-06-10T04:49:25.059Z,87.20
2017-06-10T04:51:52.593Z,88.40
2017-06-10T04:54:20.092Z,88.30
2017-06-10T04:56:47.812Z,88.50
2017-06-10T04:59:15.500Z,89.10
2017-06-10T05:01:43.008Z,88.80
2017-06-10T05:04:10.533Z,88.90
2017-06-10T05:06:38.040Z,88.20
2017-06-10T05:09:06.349Z,87.40
2017-06-10T05:11:33.856Z,87.30
2017-06-10T05:14:02.129Z,86.10
2017-06-10T05:16:29.648Z,86.00
2017-06-10T05:18:57.150Z,85.20
2017-06-10T05:21:24.690Z,85.30
2017-06-10T05:23:52.198Z,84.60
2017-06-10T05:26:19.708Z,84.60
2017-06-10T05:28:47.249Z,84.50
2017-06-10T05:31:14.765Z,84.60
2017-06-10T05:33:42.284Z,86.10
2017-06-10T05:36:09.813Z,86.40
2017-06-10T05:38:38.086Z,88.70
2017-06-10T05:41:05.756Z,88.60
2017-06-10T05:43:33.271Z,86.70
2017-06-10T05:46:00.775Z,87.90
2017-06-10T05:48:28.296Z,85.00
2017-06-10T05:50:55.806Z,86.90
2017-06-10T05:53:23.357Z,85.00
2017-06-10T05:55:50.868Z,85.10
2017-06-10T05:58:18.380Z,84.30
2017-06-10T06:00:45.912Z,84.80
2017-06-10T06:03:13.420Z,85.20
2017-06-10T06:05:40.978Z,84.60
2017-06-10T06:08:08.492Z,87.00
2017-06-10T06:10:36.780Z,85.30
2017-06-10T06:13:04.317Z,85.30
2017-06-10T06:15:31.832Z,85.40
2017-06-10T06:17:59.543Z,84.60
2017-06-10T06:20:27.080Z,83.80
2017-06-10T06:22:54.596Z,81.90
2017-06-10T06:25:22.124Z,81.90
2017-06-10T06:27:50.404Z,84.10
2017-06-10T06:30:17.960Z,84.00
2017-06-10T06:32:45.468Z,84.40
2017-06-10T06:35:13.741Z,82.20
2017-06-10T06:37:41.268Z,82.20
2017-06-10T06:40:09.559Z,80.20
2017-06-10T06:42:37.093Z,80.10
2017-06-10T06:45:04.608Z,81.00
2017-06-10T06:47:32.150Z,82.70
2017-06-10T06:49:59.664Z,80.60
2017-06-10T06:52:27.177Z,81.60
2017-06-10T06:54:54.708Z,80.20
2017-06-10T06:57:22.221Z,79.50
2017-06-10T06:59:49.772Z,79.40
2017-06-10T07:02:17.288Z,80.40
2017-06-10T07:04:44.801Z,81.10
2017-06-10T07:07:12.328Z,79.30
2017-06-10T07:09:39.845Z,81.10
2017-06-10T07:12:07.517Z,78.10
2017-06-10T07:14:35.040Z,78.40
2017-06-10T07:17:02.548Z,78.60
2017-06-10T07:19:30.076Z,78.70
2017-06-10T07:21:57.584Z,75.70
2017-06-10T07:24:25.864Z,73.40
2017-06-10T07:26:53.425Z,73.20
2017-06-10T07:29:21.084Z,72.20
2017-06-10T07:31:48.597Z,73.40
2017-06-10T07:34:16.100Z,75.80
2017-06-10T07:36:43.689Z,72.30
2017-06-10T07:39:11.219Z,73.10
2017-06-10T07:41:38.820Z,74.00
2017-06-10T07:44:06.357Z,72.00
2017-06-10T07:46:33.932Z,70.70
2017-06-10T07:49:02.216Z,68.60
2017-06-10T07:51:29.724Z,68.50
2017-06-10T07:53:57.258Z,67.90
2017-06-10T07:56:24.765Z,67.00
2017-06-10T07:58:52.305Z,67.80
2017-06-10T08:01:19.812Z,69.20
2017-06-10T08:03:48.088Z,70.20
2017-06-10T08:06:16.383Z,71.70
2017-06-10T08:08:47.176Z,71.70
2017-06-10T08:11:14.699Z,70.40
2017-06-10T08:13:42.964Z,70.00
2017-06-10T08:16:11.258Z,67.70
2017-06-10T08:18:38.764Z,67.60
2017-06-10T08:21:07.076Z,64.70
2017-06-10T08:23:34.718Z,64.60
2017-06-10T08:26:02.229Z,63.80
2017-06-10T08:28:30.500Z,61.80
2017-06-10T08:30:58.079Z,62.50
2017-06-10T08:33:25.599Z,61.80
2017-06-10T08:35:53.386Z,60.00
2017-06-10T08:38:20.888Z,59.60
2017-06-10T08:40:48.396Z,60.00
2017-06-10T08:43:15.912Z,62.00
2017-06-10T08:45:43.420Z,60.90
2017-06-10T08:48:10.976Z,61.80
2017-06-10T08:50:38.485Z,61.20
2017-06-10T08:53:06.761Z,59.90
2017-06-10T08:55:34.613Z,59.90
2017-06-10T08:58:02.136Z,61.60
2017-06-10T09:00:30.404Z,59.70
2017-06-10T09:02:58.692Z,58.70
2017-06-10T09:05:26.245Z,58.60
2017-06-10T09:07:53.747Z,58.20
2017-06-10T09:10:22.030Z,59.30
2017-06-10T09:12:49.584Z,59.20
2017-06-10T09:15:17.092Z,57.20
2017-06-10T09:17:45.356Z,55.40
2017-06-10T09:20:12.900Z,55.30
2017-06-10T09:22:41.168Z,55.90
2017-06-10T09:25:08.705Z,55.90
2017-06-10T09:27:37.033Z,54.00
2017-06-10T09:30:04.543Z,53.90
2017-06-10T09:32:32.059Z,54.40
2017-06-10T09:35:00.352Z,53.20
2017-06-10T09:37:27.872Z,53.30
2017-06-10T09:39:55.384Z,51.10
2017-06-10T09:42:22.907Z,49.00
2017-06-10T09:44:50.434Z,48.30
2017-06-10T09:47:17.947Z,48.70
2017-06-10T09:49:45.472Z,48.60
2017-06-10T09:52:13.744Z,43.30
2017-06-10T09:54:42.073Z,44.70
2017-06-10T09:57:09.594Z,44.60
2017-06-10T09:59:37.109Z,43.00
2017-06-10T10:02:04.674Z,41.40
2017-06-10T10:04:32.213Z,44.10
2017-06-10T10:06:59.717Z,41.20
2017-06-10T10:09:28.231Z,43.40
2017-06-10T10:11:55.738Z,43.30
2017-06-10T10:14:24.011Z,43.50
2017-06-10T10:16:51.548Z,43.20
2017-06-10T10:19:19.060Z,45.50
2017-06-10T10:21:46.574Z,44.10
2017-06-10T10:24:14.128Z,43.80
2017-06-10T10:26:41.641Z,45.60
2017-06-10T10:29:09.153Z,47.90
2017-06-10T10:31:37.676Z,45.10
2017-06-10T10:34:05.189Z,44.90
2017-06-10T10:36:32.716Z,45.50
2017-06-10T10:39:01.024Z,45.30
2017-06-10T10:41:28.532Z,45.20
2017-06-10T10:43:56.040Z,42.30
2017-06-10T10:46:23.605Z,45.60
2017-06-10T10:48:51.880Z,40.30
2017-06-10T10:51:19.384Z,40.20
2017-06-10T10:53:46.925Z,37.10
2017-06-10T10:56:14.427Z,38.30
2017-06-10T10:58:41.924Z,38.50
2017-06-10T11:01:09.467Z,41.90
2017-06-10T11:03:37.744Z,47.80
2017-06-10T11:06:06.024Z,43.80
2017-06-10T11:08:33.816Z,43.70
2017-06-10T11:11:01.334Z,39.20
2017-06-10T11:13:28.861Z,43.30
2017-06-10T11:15:56.400Z,42.20
2017-06-10T11:18:23.913Z,38.10
2017-06-10T11:20:51.445Z,38.00
2017-06-10T11:23:18.984Z,38.90
2017-06-10T11:25:46.508Z,39.20
2017-06-10T11:28:14.015Z,37.40
2017-06-10T11:30:41.575Z,38.30
2017-06-10T11:33:09.080Z,39.90
2017-06-10T11:35:37.356Z,34.10
2017-06-10T11:38:04.916Z,33.70
2017-06-10T11:40:32.428Z,35.10
2017-06-10T11:42:59.943Z,33.20
2017-06-10T11:45:27.601Z,32.40
2017-06-10T11:47:55.108Z,34.80
2017-06-10T11:50:22.616Z,33.60
2017-06-10T11:52:51.123Z,32.30
2017-06-10T11:55:18.624Z,32.30
2017-06-10T11:57:46.901Z,33.10
2017-06-10T12:00:14.440Z,33.10
2017-06-10T12:02:42.081Z,33.70
2017-06-10T12:05:10.352Z,34.50
2017-06-10T12:07:38.029Z,34.50
2017-06-10T12:10:05.537Z,30.60
2017-06-10T12:12:33.045Z,33.60
2017-06-10T12:15:00.592Z,31.00
2017-06-10T12:17:28.092Z,32.80
2017-06-10T12:19:55.604Z,33.40
2017-06-10T12:22:23.308Z,33.80
2017-06-10T12:24:50.811Z,33.50
2017-06-10T12:27:18.325Z,36.20
2017-06-10T12:29:46.645Z,36.80
2017-06-10T12:32:14.160Z,36.60
2017-06-10T12:34:41.672Z,35.80
2017-06-10T12:37:09.988Z,32.20
2017-06-10T12:39:37.504Z,31.90
2017-06-10T12:42:05.030Z,29.60
2017-06-10T12:44:33.356Z,31.90
2017-06-10T12:47:00.870Z,32.30
2017-06-10T12:49:28.376Z,30.50
2017-06-10T12:51:56.799Z,31.20
2017-06-10T12:54:24.299Z,30.90
2017-06-10T12:56:51.807Z,31.80
2017-06-10T12:59:19.384Z,30.70
2017-06-10T13:01:46.896Z,29.50
2017-06-10T13:04:14.408Z,29.20
2017-06-10T13:06:41.978Z,30.70
2017-06-10T13:09:09.484Z,35.70
2017-06-10T13:11:37.012Z,32.30
2017-06-10T13:14:04.570Z,30.50
2017-06-10T13:16:32.085Z,29.60
2017-06-10T13:19:00.360Z,29.60
2017-06-10T13:21:27.901Z,29.70
2017-06-10T13:23:55.429Z,31.50
2017-06-10T13:26:23.703Z,30.20
2017-06-10T13:28:51.253Z,30.10
2017-06-10T13:31:18.756Z,30.80
2017-06-10T13:33:46.261Z,32.70
2017-06-10T13:36:13.815Z,30.00
2017-06-10T13:38:41.324Z,36.90
2017-06-10T13:41:08.832Z,34.70
2017-06-10T13:43:36.400Z,30.60
2017-06-10T13:46:03.909Z,29.00
2017-06-10T13:48:31.417Z,26.90
2017-06-10T13:50:58.974Z,27.70
2017-06-10T13:53:26.475Z,28.50
2017-06-10T13:55:54.746Z,27.40
2017-06-10T13:58:22.281Z,27.40
2017-06-10T14:00:50.552Z,27.20
2017-06-10T14:03:18.059Z,27.10
2017-06-10T14:05:45.646Z,28.20
2017-06-10T14:08:13.160Z,25.70
2017-06-10T14:10:41.440Z,27.60
2017-06-10T14:13:09.012Z,27.60
2017-06-10T14:15:37.540Z,28.60
2017-06-10T14:18:05.068Z,27.00
2017-06-10T14:20:32.906Z,26.60
2017-06-10T14:23:00.413Z,25.90
2017-06-10T14:25:28.020Z,26.70
2017-06-10T14:27:56.341Z,26.70
2017-06-10T14:30:23.856Z,26.70
2017-06-10T14:32:51.372Z,27.60
2017-06-10T14:35:19.894Z,27.70
2017-06-10T14:37:47.410Z,27.70
2017-06-10T14:40:14.921Z,26.60
2017-06-10T14:42:42.469Z,28.90
2017-06-10T14:45:10.748Z,27.80
2017-06-10T14:47:38.265Z,27.80
2017-06-10T14:50:06.599Z,28.50
2017-06-10T14:52:34.119Z,27.90
2017-06-10T14:55:01.627Z,27.80
2017-06-10T14:57:29.945Z,28.50
2017-06-10T14:59:57.456Z,28.40
2017-06-10T15:02:24.964Z,31.10
2017-06-10T15:04:53.276Z,28.30
2017-06-10T15:07:20.791Z,28.20
2017-06-10T15:09:48.296Z,28.20
2017-06-10T15:12:15.837Z,27.90
2017-06-10T15:14:43.345Z,31.20
2017-06-10T15:17:10.850Z,28.10
2017-06-10T15:19:39.369Z,28.90
2017-06-10T15:22:06.889Z,28.90
2017-06-10T15:24:34.404Z,29.50
2017-06-10T15:27:02.868Z,30.30
2017-06-10T15:29:31.140Z,30.70
2017-06-10T15:31:59.413Z,33.70
2017-06-10T15:34:26.948Z,33.70
2017-06-10T15:36:55.221Z,34.30
2017-06-10T15:39:22.740Z,34.10
2017-06-10T15:41:50.284Z,31.10
2017-06-10T15:44:18.560Z,30.80
2017-06-10T15:46:46.064Z,30.60
2017-06-10T15:49:13.609Z,30.80
2017-06-10T15:51:42.094Z,30.00
2017-06-10T15:54:09.616Z,31.80
2017-06-10T15:56:37.288Z,30.00
2017-06-10T15:59:04.796Z,30.00
2017-06-10T16:01:32.300Z,29.50
2017-06-10T16:03:59.864Z,30.80
2017-06-10T16:06:27.389Z,31.10
2017-06-10T16:08:54.895Z,30.70
2017-06-10T16:11:22.460Z,32.50
2017-06-10T16:13:50.738Z,32.50
2017-06-10T16:16:18.252Z,32.40
2017-06-10T16:18:46.560Z,30.40
2017-06-10T16:21:14.069Z,30.40
2017-06-10T16:23:42.349Z,31.40
2017-06-10T16:26:09.899Z,31.30
2017-06-10T16:28:37.413Z,31.40
2017-06-10T16:31:05.696Z,31.10
2017-06-10T16:33:33.356Z,31.00
2017-06-10T16:36:00.864Z,31.40
2017-06-10T16:38:29.138Z,31.20
2017-06-10T16:40:56.692Z,31.20
2017-06-10T16:43:24.205Z,30.20
2017-06-10T16:45:51.727Z,31.40
2017-06-10T16:48:19.252Z,31.00
2017-06-10T16:50:46.761Z,31.70
2017-06-10T16:53:14.272Z,31.20
2017-06-10T16:55:41.980Z,31.60
2017-06-10T16:58:09.490Z,31.60
2017-06-10T17:00:36.994Z,33.30
2017-06-10T17:03:04.539Z,32.10
2017-06-10T17:05:32.040Z,32.30
2017-06-10T17:07:59.553Z,32.60
2017-06-10T17:10:28.077Z,34.00
2017-06-10T17:12:55.575Z,33.90
2017-06-10T17:15:23.075Z,33.20
2017-06-10T17:17:50.741Z,33.70
2017-06-10T17:20:19.015Z,34.90
2017-06-10T17:22:47.284Z,34.10
2017-06-10T17:25:14.827Z,34.10
2017-06-10T17:27:42.337Z,33.20
2017-06-10T17:30:13.987Z,34.70
2017-06-10T17:32:41.508Z,34.30
2017-06-10T17:35:09.008Z,35.00
2017-06-10T17:37:36.581Z,35.30
2017-06-10T17:40:04.098Z,37.50
2017-06-10T17:42:31.621Z,35.30
2017-06-10T17:44:59.941Z,34.90
2017-06-10T17:47:27.457Z,34.90
2017-06-10T17:49:54.964Z,35.80
2017-06-10T17:52:23.288Z,34.80
2017-06-10T17:54:50.796Z,34.80
2017-06-10T17:57:18.296Z,35.40
2017-06-10T17:59:46.020Z,37.60
2017-06-10T18:02:13.529Z,35.80
2017-06-10T18:04:41.056Z,34.90
2017-06-10T18:07:09.360Z,35.00
2017-06-10T18:09:36.884Z,34.90
2017-06-10T18:12:04.393Z,34.50
2017-06-10T18:14:32.709Z,37.00
2017-06-10T18:17:00.208Z,37.00
2017-06-10T18:19:28.477Z,36.30
2017-06-10T18:21:56.784Z,37.10
2017-06-10T18:24:24.296Z,37.00
2017-06-10T18:26:57.482Z,36.30
2017-06-10T18:29:24.984Z,36.60
2017-06-10T18:31:58.903Z,38.20
2017-06-10T18:34:26.411Z,37.60
2017-06-10T18:36:53.911Z,37.00
2017-06-10T18:39:21.476Z,37.30
2017-06-10T18:41:49.010Z,36.80
2017-06-10T18:44:16.517Z,37.80
2017-06-10T18:46:44.066Z,37.90
2017-06-10T18:49:11.587Z,39.20
2017-06-10T18:51:39.852Z,39.10
2017-06-10T18:54:07.947Z,39.10
2017-06-10T18:56:35.457Z,39.40
2017-06-10T18:59:03.740Z,39.70
2017-06-10T19:01:31.285Z,39.50
2017-06-10T19:03:58.788Z,40.90
2017-06-10T19:06:26.292Z,41.60
2017-06-10T19:08:53.846Z,41.90
2017-06-10T19:11:21.352Z,42.40
2017-06-10T19:13:48.860Z,43.00
2017-06-10T19:16:16.396Z,43.30
2017-06-10T19:18:43.901Z,43.90
2017-06-10T19:21:11.409Z,44.10
2017-06-10T19:23:39.706Z,44.80
2017-06-10T19:26:07.216Z,44.80
2017-06-10T19:28:36.721Z,44.80
2017-06-10T19:31:04.393Z,44.70
2017-06-10T19:33:31.925Z,44.60
2017-06-10T19:35:59.428Z,45.80
2017-06-10T19:38:27.756Z,46.40
2017-06-10T19:40:55.264Z,46.40
2017-06-10T19:43:22.774Z,47.20
2017-06-10T19:45:51.089Z,47.60
2017-06-10T19:48:18.596Z,47.60
2017-06-10T19:50:46.150Z,48.30
2017-06-10T19:53:13.812Z,49.20
2017-06-10T19:55:41.324Z,49.10
2017-06-10T19:58:09.601Z,49.70
2017-06-10T20:00:37.144Z,49.60
2017-06-10T20:03:04.644Z,50.70
2017-06-10T20:05:32.156Z,50.50
2017-06-10T20:07:59.692Z,51.20
2017-06-10T20:10:27.202Z,52.20
2017-06-10T20:12:55.472Z,52.30
2017-06-10T20:15:23.263Z,52.20
2017-06-10T20:17:50.760Z,53.00
2017-06-10T20:20:19.024Z,54.60
2017-06-10T20:22:46.716Z,54.40
2017-06-10T20:25:14.234Z,55.50
2017-06-10T20:27:41.753Z,54.70
2017-06-10T20:30:10.262Z,57.10
2017-06-10T20:32:37.773Z,57.10
2017-06-10T20:35:05.285Z,57.30
2017-06-10T20:37:32.850Z,57.70
2017-06-10T20:40:01.124Z,59.00
2017-06-10T20:42:28.629Z,58.90
2017-06-10T20:44:56.352Z,59.80
2017-06-10T20:47:23.857Z,59.80
2017-06-10T20:49:51.368Z,60.00
2017-06-10T20:52:19.094Z,60.30
2017-06-10T20:54:46.595Z,61.70
2017-06-10T20:57:14.109Z,61.20
2017-06-10T20:59:42.615Z,62.20
2017-06-10T21:02:10.160Z,63.50
2017-06-10T21:04:37.668Z,62.50
2017-06-10T21:07:06.097Z,63.80
2017-06-10T21:09:33.605Z,63.40
2017-06-10T21:12:01.116Z,63.90
2017-06-10T21:14:29.437Z,65.00
2017-06-10T21:16:57.953Z,64.40
2017-06-10T21:19:26.228Z,64.00
2017-06-10T21:21:53.788Z,63.90
2017-06-10T21:24:21.296Z,64.80
2017-06-10T21:26:49.574Z,65.10
2017-06-10T21:29:17.876Z,65.20
2017-06-10T21:31:45.385Z,65.20
2017-06-10T21:34:12.888Z,65.50
2017-06-10T21:36:40.428Z,66.30
2017-06-10T21:39:07.933Z,68.10
2017-06-10T21:41:35.441Z,65.50
2017-06-10T21:44:03.760Z,64.10
2017-06-10T21:46:31.259Z,63.90
2017-06-10T21:49:00.528Z,65.50
2017-06-10T21:51:28.928Z,66.00
2017-06-10T21:53:56.441Z,65.70
2017-06-10T21:56:24.712Z,66.80
2017-06-10T21:58:52.397Z,66.70
2017-06-10T22:01:19.905Z,67.80
2017-06-10T22:03:47.420Z,67.70
2017-06-10T22:06:14.969Z,68.20
2017-06-10T22:08:43.241Z,68.60
2017-06-10T22:11:11.522Z,68.40
2017-06-10T22:13:39.069Z,68.20
2017-06-10T22:16:06.568Z,68.50
2017-06-10T22:18:34.245Z,68.80
2017-06-10T22:21:02.561Z,68.70
2017-06-10T22:23:30.076Z,68.60
2017-06-10T22:25:57.587Z,67.60
2017-06-10T22:28:25.898Z,69.00
2017-06-10T22:30:53.403Z,69.00
2017-06-10T22:33:21.033Z,68.70
2017-06-10T22:35:49.361Z,70.00
2017-06-10T22:38:16.861Z,69.80
2017-06-10T22:40:44.404Z,70.70
2017-06-10T22:43:11.963Z,70.60
2017-06-10T22:45:39.470Z,70.40
2017-06-10T22:48:07.742Z,71.00
2017-06-10T22:50:35.523Z,70.90
2017-06-10T22:53:03.028Z,71.60
2017-06-10T22:55:31.308Z,72.80
2017-06-10T22:57:58.873Z,72.80
2017-06-10T23:00:26.381Z,73.40
2017-06-10T23:02:54.661Z,73.80
2017-06-10T23:05:22.437Z,73.80
2017-06-10T23:07:49.955Z,73.80
2017-06-10T23:10:17.473Z,73.10
2017-06-10T23:12:45.773Z,73.50
2017-06-10T23:15:13.305Z,73.50
2017-06-10T23:17:40.812Z,72.90
2017-06-10T23:20:09.122Z,72.40
2017-06-10T23:22:36.654Z,72.20
2017-06-10T23:25:04.179Z,72.20
2017-06-10T23:27:31.778Z,71.70
2017-06-10T23:29:59.288Z,72.30
2017-06-10T23:32:26.812Z,71.20
2017-06-10T23:34:55.129Z,72.10
2017-06-10T23:37:22.645Z,72.10
2017-06-10T23:39:50.153Z,71.20
2017-06-10T23:42:18.660Z,71.50
2017-06-10T23:44:46.213Z,71.50
2017-06-10T23:47:13.720Z,72.20
2017-06-10T23:49:41.252Z,71.70
2017-06-10T23:52:09.560Z,73.40
2017-06-10T23:54:37.077Z,73.40
2017-06-10T23:57:04.646Z,73.70
2017-06-10T23:59:34.300Z,73.60
