createdAt,value
2019-05-28T00:02:04.180Z,12.20
2019-05-28T00:05:07.815Z,12.20
2019-05-28T00:08:11.337Z,12.20
2019-05-28T00:11:14.821Z,12.20
2019-05-28T00:14:18.313Z,12.30
2019-05-28T00:17:21.845Z,12.30
2019-05-28T00:20:25.540Z,12.30
2019-05-28T00:23:28.996Z,12.40
2019-05-28T00:26:32.488Z,12.40
2019-05-28T00:29:35.982Z,12.40
2019-05-28T00:32:39.509Z,12.50
2019-05-28T00:35:43.067Z,12.50
2019-05-28T00:38:46.530Z,12.40
2019-05-28T00:41:50.093Z,12.40
2019-05-28T00:44:53.648Z,12.40
2019-05-28T00:47:57.252Z,12.20
2019-05-28T00:51:00.732Z,12.10
2019-05-28T00:54:04.672Z,12.10
2019-05-28T00:57:08.466Z,12.10
2019-05-28T01:00:12.809Z,12.20
2019-05-28T01:03:16.725Z,12.20
2019-05-28T01:06:20.217Z,12.20
2019-05-28T01:09:23.760Z,12.20
2019-05-28T01:12:27.245Z,12.20
2019-05-28T01:15:30.741Z,12.20
2019-05-28T01:18:34.218Z,12.20
2019-05-28T01:21:37.780Z,12.20
2019-05-28T01:24:41.249Z,12.20
2019-05-28T01:27:44.740Z,12.00
2019-05-28T01:30:56.050Z,12.00
2019-05-28T01:33:53.425Z,12.00
2019-05-28T01:36:56.927Z,11.90
2019-05-28T01:40:00.457Z,11.80
2019-05-28T01:43:04.086Z,11.90
2019-05-28T01:46:07.546Z,11.90
2019-05-28T01:49:11.036Z,11.90
2019-05-28T01:52:14.530Z,11.90
2019-05-28T01:55:18.096Z,11.90
2019-05-28T01:58:21.562Z,11.80
2019-05-28T02:01:25.044Z,11.80
2019-05-28T02:04:28.509Z,11.70
2019-05-28T02:07:32.005Z,11.50
2019-05-28T02:10:35.489Z,11.50
2019-05-28T02:13:38.977Z,11.40
2019-05-28T02:16:42.469Z,11.40
2019-05-28T02:19:46.024Z,11.50
2019-05-28T02:22:49.481Z,11.50
2019-05-28T02:25:52.967Z,11.60
2019-05-28T02:28:56.453Z,11.60
2019-05-28T02:31:59.942Z,11.60
2019-05-28T02:35:04.673Z,11.50
2019-05-28T02:38:08.169Z,11.50
2019-05-28T02:41:11.650Z,11.50
2019-05-28T02:44:15.180Z,11.40
2019-05-28T02:47:18.672Z,11.30
2019-05-28T02:50:48.117Z,11.30
2019-05-28T02:53:51.844Z,11.30
2019-05-28T02:56:56.270Z,11.30
2019-05-28T03:00:02.668Z,11.30
2019-05-28T03:03:07.989Z,11.40
2019-05-28T03:06:13.958Z,11.40
2019-05-28T03:09:19.581Z,11.30
2019-05-28T03:12:23.118Z,11.20
2019-05-28T03:15:26.613Z,11.30
2019-05-28T03:18:32.113Z,11.30
2019-05-28T03:21:37.449Z,11.30
2019-05-28T03:24:43.530Z,11.30
2019-05-28T03:27:47.022Z,11.40
2019-05-28T03:30:50.649Z,11.50
2019-05-28T03:33:54.257Z,11.60
2019-05-28T03:36:59.761Z,11.70
2019-05-28T03:40:06.556Z,11.70
2019-05-28T03:43:10.076Z,11.80
2019-05-28T03:46:13.656Z,11.80
2019-05-28T03:49:17.144Z,11.80
2019-05-28T03:52:20.626Z,11.90
2019-05-28T03:55:24.076Z,11.90
2019-05-28T03:58:27.636Z,12.00
2019-05-28T04:01:31.093Z,12.00
2019-05-28T04:04:34.581Z,12.00
2019-05-28T04:07:38.078Z,12.00
2019-05-28T04:10:41.609Z,12.10
2019-05-28T04:13:45.111Z,12.20
2019-05-28T04:16:48.568Z,12.20
2019-05-28T04:19:52.052Z,12.20
2019-05-28T04:22:55.584Z,12.30
2019-05-28T04:25:59.146Z,12.30
2019-05-28T04:29:02.676Z,12.30
2019-05-28T04:32:06.248Z,12.30
2019-05-28T04:35:09.970Z,12.40
2019-05-28T04:38:13.477Z,12.40
2019-05-28T04:41:16.997Z,12.50
2019-05-28T04:44:20.492Z,12.60
2019-05-28T04:47:23.962Z,12.80
2019-05-28T04:50:27.476Z,12.90
2019-05-28T04:53:31.013Z,12.90
2019-05-28T04:56:34.485Z,13.00
2019-05-28T04:59:38.045Z,13.10
2019-05-28T05:02:58.093Z,13.20
2019-05-28T05:05:46.727Z,13.40
2019-05-28T05:08:50.212Z,13.60
2019-05-28T05:11:53.679Z,13.80
2019-05-28T05:14:57.183Z,14.10
2019-05-28T05:18:02.696Z,14.20
2019-05-28T05:21:06.197Z,14.40
2019-05-28T05:24:09.794Z,14.40
2019-05-28T05:27:13.298Z,14.50
2019-05-28T05:30:16.829Z,14.50
2019-05-28T05:33:20.986Z,14.60
2019-05-28T05:36:24.657Z,14.60
2019-05-28T05:39:28.153Z,14.70
2019-05-28T05:42:31.605Z,14.90
2019-05-28T05:45:35.097Z,15.10
2019-05-28T05:48:38.550Z,15.40
2019-05-28T05:51:42.033Z,15.90
2019-05-28T05:54:45.562Z,16.40
2019-05-28T05:57:49.053Z,17.00
2019-05-28T06:00:52.520Z,17.80
2019-05-28T06:03:56.096Z,18.30
2019-05-28T06:06:59.617Z,18.90
2019-05-28T06:10:04.554Z,19.50
2019-05-28T06:13:08.037Z,20.10
2019-05-28T06:16:11.525Z,20.50
2019-05-28T06:19:15.002Z,21.00
2019-05-28T06:22:18.564Z,21.40
2019-05-28T06:25:22.232Z,21.30
2019-05-28T06:28:25.790Z,21.10
2019-05-28T06:31:29.273Z,20.90
2019-05-28T06:34:32.766Z,21.20
2019-05-28T06:37:36.301Z,21.70
2019-05-28T06:40:39.945Z,21.90
2019-05-28T06:43:43.416Z,21.80
2019-05-28T06:46:46.892Z,22.20
2019-05-28T06:49:50.429Z,22.50
2019-05-28T06:52:53.885Z,22.40
2019-05-28T06:55:57.415Z,22.00
2019-05-28T06:59:00.918Z,21.50
2019-05-28T07:02:05.648Z,20.50
2019-05-28T07:05:09.364Z,19.50
2019-05-28T07:08:12.845Z,18.60
2019-05-28T07:11:16.299Z,18.10
2019-05-28T07:14:19.777Z,17.80
2019-05-28T07:17:23.301Z,17.70
2019-05-28T07:20:26.860Z,17.50
2019-05-28T07:23:30.317Z,17.40
2019-05-28T07:26:33.814Z,17.40
2019-05-28T07:29:37.264Z,17.40
2019-05-28T07:32:40.758Z,17.40
2019-05-28T07:35:46.186Z,17.60
2019-05-28T07:38:49.417Z,17.80
2019-05-28T07:41:52.875Z,18.00
2019-05-28T07:44:56.376Z,18.40
2019-05-28T07:47:59.817Z,18.70
2019-05-28T07:51:03.303Z,18.90
2019-05-28T07:54:06.817Z,19.00
2019-05-28T07:57:10.305Z,19.00
2019-05-28T08:00:14.235Z,18.90
2019-05-28T08:03:17.825Z,18.90
2019-05-28T08:06:21.369Z,18.60
2019-05-28T08:09:24.828Z,18.60
2019-05-28T08:12:28.500Z,18.80
2019-05-28T08:15:32.001Z,19.00
2019-05-28T08:18:35.856Z,19.40
2019-05-28T08:21:39.420Z,19.10
2019-05-28T08:24:43.661Z,18.90
2019-05-28T08:27:47.233Z,18.90
2019-05-28T08:30:50.778Z,19.20
2019-05-28T08:33:54.396Z,19.20
2019-05-28T08:37:05.651Z,19.20
2019-05-28T08:40:04.237Z,19.40
2019-05-28T08:43:07.922Z,19.80
2019-05-28T08:46:11.558Z,19.90
2019-05-28T08:49:15.021Z,19.80
2019-05-28T08:52:18.500Z,19.60
2019-05-28T08:55:22.005Z,19.60
2019-05-28T08:58:25.452Z,19.60
2019-05-28T09:01:29.881Z,19.90
2019-05-28T09:04:33.382Z,20.20
2019-05-28T09:07:36.849Z,20.70
2019-05-28T09:10:40.398Z,21.30
2019-05-28T09:13:43.855Z,21.40
2019-05-28T09:16:47.417Z,21.20
2019-05-28T09:19:50.905Z,21.50
2019-05-28T09:22:54.429Z,22.00
2019-05-28T09:25:57.934Z,22.00
2019-05-28T09:29:01.453Z,21.80
2019-05-28T09:32:05.155Z,21.70
2019-05-28T09:35:10.142Z,21.60
2019-05-28T09:38:13.637Z,21.70
2019-05-28T09:41:17.117Z,22.00
2019-05-28T09:44:20.627Z,22.00
2019-05-28T09:47:24.245Z,21.70
2019-05-28T09:50:31.015Z,21.50
2019-05-28T09:53:34.911Z,21.40
2019-05-28T09:56:38.188Z,21.10
2019-05-28T09:59:42.221Z,20.80
2019-05-28T10:02:45.846Z,20.40
2019-05-28T10:06:01.880Z,20.30
2019-05-28T10:08:54.653Z,20.00
2019-05-28T10:11:58.240Z,20.00
2019-05-28T10:15:01.698Z,20.20
2019-05-28T10:18:05.457Z,20.50
2019-05-28T10:21:18.191Z,20.70
2019-05-28T10:24:14.158Z,21.10
2019-05-28T10:27:17.713Z,21.30
2019-05-28T10:30:21.930Z,21.40
2019-05-28T10:33:25.425Z,21.70
2019-05-28T10:36:36.204Z,21.50
2019-05-28T10:39:34.154Z,21.30
2019-05-28T10:42:37.881Z,20.80
2019-05-28T10:45:41.492Z,20.40
2019-05-28T10:48:45.176Z,20.30
2019-05-28T10:51:48.670Z,20.40
2019-05-28T10:54:52.197Z,20.60
2019-05-28T10:57:55.676Z,20.90
2019-05-28T11:00:59.136Z,21.10
2019-05-28T11:04:02.633Z,20.90
2019-05-28T11:07:06.086Z,20.80
2019-05-28T11:10:23.874Z,20.70
2019-05-28T11:13:17.953Z,20.60
2019-05-28T11:16:21.451Z,20.10
2019-05-28T11:19:24.914Z,20.00
2019-05-28T11:22:28.481Z,20.30
2019-05-28T11:25:31.933Z,20.50
2019-05-28T11:28:35.441Z,20.50
2019-05-28T11:31:39.041Z,20.60
2019-05-28T11:34:42.596Z,20.80
2019-05-28T11:37:46.252Z,20.80
2019-05-28T11:40:49.804Z,21.10
2019-05-28T11:43:53.254Z,20.90
2019-05-28T11:46:56.810Z,20.60
2019-05-28T11:50:00.289Z,20.50
2019-05-28T11:53:04.001Z,20.60
2019-05-28T11:56:07.453Z,20.60
2019-05-28T11:59:10.956Z,20.60
2019-05-28T12:02:14.479Z,20.50
2019-05-28T12:05:18.598Z,20.70
2019-05-28T12:08:22.072Z,20.70
2019-05-28T12:11:25.647Z,20.80
2019-05-28T12:14:29.101Z,20.90
2019-05-28T12:17:42.734Z,21.00
2019-05-28T12:20:37.907Z,20.80
2019-05-28T12:23:41.404Z,20.60
2019-05-28T12:26:46.491Z,20.50
2019-05-28T12:29:52.456Z,20.30
2019-05-28T12:32:56.176Z,20.10
2019-05-28T12:35:59.662Z,19.80
2019-05-28T12:39:04.573Z,19.50
2019-05-28T12:42:08.128Z,19.00
2019-05-28T12:48:25.957Z,18.60
2019-05-28T12:48:29.201Z,18.10
2019-05-28T12:51:32.691Z,17.80
2019-05-28T12:54:38.941Z,17.70
2019-05-28T12:57:42.430Z,17.60
2019-05-28T13:00:46.013Z,17.50
2019-05-28T13:03:51.886Z,17.40
2019-05-28T13:06:54.753Z,17.10
2019-05-28T13:09:58.240Z,16.50
2019-05-28T13:13:01.730Z,16.20
2019-05-28T13:16:05.264Z,16.00
2019-05-28T13:19:08.751Z,15.80
2019-05-28T13:22:12.212Z,15.70
2019-05-28T13:25:15.837Z,15.60
2019-05-28T13:28:19.329Z,15.30
2019-05-28T13:31:22.781Z,14.90
2019-05-28T13:34:26.268Z,14.70
2019-05-28T13:37:29.822Z,14.50
2019-05-28T13:40:33.381Z,14.30
2019-05-28T13:43:36.903Z,14.20
2019-05-28T13:46:40.397Z,14.10
2019-05-28T13:49:43.849Z,13.90
2019-05-28T13:52:47.410Z,13.70
2019-05-28T13:55:50.857Z,13.60
2019-05-28T13:58:54.387Z,13.50
2019-05-28T14:01:57.865Z,13.50
2019-05-28T14:05:01.350Z,13.60
2019-05-28T14:08:05.173Z,13.70
2019-05-28T14:11:08.660Z,13.70
2019-05-28T14:14:12.124Z,13.90
2019-05-28T14:17:15.733Z,14.00
2019-05-28T14:20:19.670Z,14.00
2019-05-28T14:23:23.121Z,14.10
2019-05-28T14:26:26.677Z,14.20
2019-05-28T14:29:30.134Z,14.30
2019-05-28T14:32:33.658Z,14.20
2019-05-28T14:35:37.245Z,14.10
2019-05-28T14:38:40.763Z,14.00
2019-05-28T14:41:44.313Z,14.00
2019-05-28T14:44:47.777Z,14.10
2019-05-28T14:47:51.340Z,14.10
2019-05-28T14:50:54.962Z,14.00
2019-05-28T14:53:58.446Z,14.00
2019-05-28T14:57:01.934Z,14.00
2019-05-28T15:00:10.572Z,14.00
2019-05-28T15:03:14.060Z,14.10
2019-05-28T15:06:17.518Z,14.10
2019-05-28T15:09:21.769Z,14.10
2019-05-28T15:12:25.365Z,14.10
2019-05-28T15:15:35.722Z,14.20
2019-05-28T15:18:34.085Z,14.20
2019-05-28T15:21:37.681Z,14.20
2019-05-28T15:24:41.169Z,14.40
2019-05-28T15:27:44.626Z,14.50
2019-05-28T15:30:48.181Z,14.70
2019-05-28T15:33:51.645Z,14.60
2019-05-28T15:36:55.205Z,14.50
2019-05-28T15:39:58.653Z,14.50
2019-05-28T15:43:06.044Z,14.30
2019-05-28T15:46:07.388Z,14.00
2019-05-28T15:49:13.459Z,14.00
2019-05-28T15:52:17.021Z,13.90
2019-05-28T15:55:20.671Z,13.90
2019-05-28T15:58:24.517Z,13.70
2019-05-28T16:01:28.049Z,13.70
2019-05-28T16:04:31.544Z,13.70
2019-05-28T16:07:35.137Z,13.60
2019-05-28T16:10:38.617Z,13.60
2019-05-28T16:13:42.077Z,13.70
2019-05-28T16:16:45.560Z,13.70
2019-05-28T16:19:49.065Z,13.60
2019-05-28T16:22:52.587Z,13.50
2019-05-28T16:25:56.076Z,13.50
2019-05-28T16:28:59.522Z,13.60
2019-05-28T16:32:03.009Z,13.60
2019-05-28T16:35:07.643Z,13.70
2019-05-28T16:38:11.090Z,13.60
2019-05-28T16:41:14.580Z,13.60
2019-05-28T16:44:18.098Z,13.50
2019-05-28T16:47:21.584Z,13.30
2019-05-28T16:50:25.041Z,13.30
2019-05-28T16:53:28.592Z,13.30
2019-05-28T16:56:32.071Z,13.20
2019-05-28T16:59:35.687Z,13.20
2019-05-28T17:02:39.144Z,13.20
2019-05-28T17:05:42.693Z,13.20
2019-05-28T17:08:46.161Z,13.20
2019-05-28T17:11:49.718Z,13.10
2019-05-28T17:14:53.245Z,13.00
2019-05-28T17:17:56.733Z,13.00
2019-05-28T17:21:00.288Z,13.10
2019-05-28T17:24:03.813Z,13.00
2019-05-28T17:27:07.290Z,13.10
2019-05-28T17:30:19.098Z,13.00
2019-05-28T17:33:25.925Z,12.90
2019-05-28T17:36:29.453Z,12.90
2019-05-28T17:39:33.214Z,12.90
2019-05-28T17:42:36.808Z,12.90
2019-05-28T17:45:40.356Z,12.80
2019-05-28T17:48:43.853Z,12.70
2019-05-28T17:51:47.389Z,12.70
2019-05-28T17:54:50.876Z,12.50
2019-05-28T17:57:54.393Z,12.40
2019-05-28T18:00:57.882Z,12.30
2019-05-28T18:04:01.358Z,12.20
2019-05-28T18:07:05.000Z,12.20
2019-05-28T18:10:11.088Z,12.20
2019-05-28T18:13:14.585Z,12.20
2019-05-28T18:16:18.125Z,12.10
2019-05-28T18:19:21.677Z,12.00
2019-05-28T18:22:25.161Z,12.00
2019-05-28T18:25:28.705Z,12.00
2019-05-28T18:28:32.265Z,11.90
2019-05-28T18:31:35.733Z,11.90
2019-05-28T18:34:39.269Z,11.90
2019-05-28T18:37:44.695Z,11.90
2019-05-28T18:40:48.237Z,11.90
2019-05-28T18:43:51.689Z,11.90
2019-05-28T18:46:55.199Z,11.90
2019-05-28T18:50:03.371Z,11.90
2019-05-28T18:53:04.596Z,11.90
2019-05-28T18:56:16.963Z,11.80
2019-05-28T18:59:13.326Z,11.80
2019-05-28T19:02:16.870Z,11.80
2019-05-28T19:05:20.418Z,11.80
2019-05-28T19:08:23.975Z,11.80
2019-05-28T19:11:37.339Z,11.80
2019-05-28T19:14:32.730Z,11.80
2019-05-28T19:17:36.316Z,11.70
2019-05-28T19:20:39.800Z,11.60
2019-05-28T19:23:43.285Z,11.60
2019-05-28T19:26:46.804Z,11.60
2019-05-28T19:29:50.740Z,11.60
2019-05-28T19:32:54.444Z,11.50
2019-05-28T19:35:58.032Z,11.60
2019-05-28T19:39:01.581Z,11.60
2019-05-28T19:42:05.205Z,11.60
2019-05-28T19:45:09.352Z,11.60
2019-05-28T19:48:12.933Z,11.50
2019-05-28T19:51:16.495Z,11.50
2019-05-28T19:54:20.034Z,11.50
2019-05-28T19:57:23.517Z,11.50
2019-05-28T20:00:27.137Z,11.50
2019-05-28T20:03:30.593Z,11.50
2019-05-28T20:06:34.064Z,11.50
2019-05-28T20:09:37.524Z,11.40
2019-05-28T20:12:41.164Z,11.50
2019-05-28T20:15:44.716Z,11.40
2019-05-28T20:18:49.264Z,11.40
2019-05-28T20:21:55.288Z,11.40
2019-05-28T20:24:58.110Z,11.30
2019-05-28T20:28:01.571Z,11.30
2019-05-28T20:31:05.974Z,11.20
2019-05-28T20:34:09.544Z,11.20
2019-05-28T20:37:13.024Z,11.20
2019-05-28T20:40:17.016Z,11.20
2019-05-28T20:43:20.496Z,11.30
2019-05-28T20:46:23.944Z,11.40
2019-05-28T20:49:27.436Z,11.40
2019-05-28T20:52:30.984Z,11.40
2019-05-28T20:55:34.476Z,11.30
2019-05-28T20:58:40.544Z,11.30
2019-05-28T21:01:43.142Z,11.20
2019-05-28T21:04:47.806Z,11.20
2019-05-28T21:07:52.954Z,11.20
2019-05-28T21:10:56.793Z,11.20
2019-05-28T21:14:00.372Z,11.20
2019-05-28T21:17:03.880Z,11.20
2019-05-28T21:20:09.093Z,11.20
2019-05-28T21:23:12.657Z,11.20
2019-05-28T21:26:16.111Z,11.10
2019-05-28T21:29:19.588Z,11.10
2019-05-28T21:32:23.052Z,11.10
2019-05-28T21:35:26.679Z,11.00
2019-05-28T21:38:30.216Z,11.10
2019-05-28T21:41:33.773Z,11.10
2019-05-28T21:44:37.304Z,11.20
2019-05-28T21:47:40.789Z,11.10
2019-05-28T21:50:44.251Z,11.10
2019-05-28T21:53:47.752Z,11.00
2019-05-28T21:56:51.389Z,11.10
2019-05-28T21:59:55.724Z,11.10
2019-05-28T22:03:10.313Z,11.00
2019-05-28T22:06:13.835Z,11.00
2019-05-28T22:09:17.312Z,10.90
2019-05-28T22:12:20.797Z,10.80
2019-05-28T22:15:24.321Z,10.80
2019-05-28T22:18:27.870Z,10.80
2019-05-28T22:21:31.411Z,10.80
2019-05-28T22:24:34.962Z,10.70
2019-05-28T22:27:38.519Z,10.60
2019-05-28T22:30:42.006Z,10.50
2019-05-28T22:33:45.489Z,10.50
2019-05-28T22:36:48.948Z,10.40
2019-05-28T22:39:52.436Z,10.30
2019-05-28T22:42:56.460Z,10.30
2019-05-28T22:46:01.186Z,10.30
2019-05-28T22:49:05.408Z,10.30
2019-05-28T22:52:09.141Z,10.20
2019-05-28T22:55:12.840Z,10.10
2019-05-28T22:58:16.305Z,10.00
2019-05-28T23:01:19.783Z,10.00
2019-05-28T23:04:23.233Z,9.90
2019-05-28T23:07:26.716Z,9.90
2019-05-28T23:10:30.272Z,9.80
2019-05-28T23:13:45.980Z,9.80
2019-05-28T23:16:38.924Z,9.80
2019-05-28T23:19:42.413Z,9.70
2019-05-28T23:22:45.884Z,9.70
2019-05-28T23:25:49.341Z,9.70
2019-05-28T23:28:52.816Z,9.70
2019-05-28T23:31:56.344Z,9.70
2019-05-28T23:34:59.827Z,9.80
2019-05-28T23:38:07.009Z,9.70
2019-05-28T23:41:11.338Z,9.70
2019-05-28T23:44:15.084Z,9.70
2019-05-28T23:47:18.528Z,9.60
2019-05-28T23:50:22.145Z,9.60
2019-05-28T23:53:25.617Z,9.60
2019-05-28T23:56:29.070Z,9.60
2019-05-28T23:59:32.553Z,9.60
