createdAt,value
2019-01-23T00:01:09.985Z,86.20
2019-01-23T00:03:38.980Z,80.50
2019-01-23T00:06:08.188Z,86.10
2019-01-23T00:08:37.344Z,82.57
2019-01-23T00:11:06.569Z,81.07
2019-01-23T00:13:35.641Z,78.40
2019-01-23T00:16:04.813Z,84.27
2019-01-23T00:18:33.956Z,90.03
2019-01-23T00:21:03.195Z,85.30
2019-01-23T00:23:32.192Z,73.00
2019-01-23T00:26:01.184Z,84.57
2019-01-23T00:28:30.272Z,77.27
2019-01-23T00:30:59.273Z,80.90
2019-01-23T00:33:28.355Z,79.53
2019-01-23T00:35:57.441Z,78.30
2019-01-23T00:38:26.450Z,76.67
2019-01-23T00:40:55.443Z,73.67
2019-01-23T00:43:24.569Z,81.90
2019-01-23T00:45:53.645Z,84.70
2019-01-23T00:48:24.061Z,75.93
2019-01-23T00:50:53.174Z,75.77
2019-01-23T00:53:24.916Z,76.80
2019-01-23T00:55:53.933Z,77.57
2019-01-23T00:58:23.081Z,73.37
2019-01-23T01:00:52.207Z,81.13
2019-01-23T01:03:21.364Z,76.47
2019-01-23T01:05:50.464Z,66.30
2019-01-23T01:08:19.662Z,80.77
2019-01-23T01:10:48.857Z,73.53
2019-01-23T01:13:17.933Z,79.57
2019-01-23T01:15:47.052Z,77.77
2019-01-23T01:18:16.109Z,73.67
2019-01-23T01:20:45.253Z,76.53
2019-01-23T01:23:14.365Z,78.87
2019-01-23T01:25:43.508Z,77.30
2019-01-23T01:28:12.638Z,77.17
2019-01-23T01:30:41.682Z,71.30
2019-01-23T01:33:10.681Z,78.60
2019-01-23T01:35:39.741Z,74.07
2019-01-23T01:38:08.816Z,71.10
2019-01-23T01:40:37.912Z,74.87
2019-01-23T01:43:07.061Z,72.37
2019-01-23T01:45:36.085Z,80.30
2019-01-23T01:48:05.549Z,73.60
2019-01-23T01:50:34.696Z,79.90
2019-01-23T01:53:03.793Z,75.67
2019-01-23T01:55:32.897Z,82.20
2019-01-23T01:58:02.791Z,80.80
2019-01-23T02:00:31.912Z,77.67
2019-01-23T02:17:03.190Z,78.60
2019-01-23T02:19:32.281Z,76.23
2019-01-23T02:22:01.405Z,79.37
2019-01-23T02:24:30.460Z,72.77
2019-01-23T02:26:59.538Z,84.37
2019-01-23T02:29:28.503Z,81.03
2019-01-23T02:31:57.609Z,80.93
2019-01-23T02:34:26.634Z,83.90
2019-01-23T02:36:55.796Z,82.03
2019-01-23T02:39:24.814Z,75.83
2019-01-23T02:41:53.760Z,84.30
2019-01-23T02:44:22.769Z,79.97
2019-01-23T02:46:51.889Z,83.63
2019-01-23T02:49:24.139Z,77.13
2019-01-23T02:51:53.130Z,88.00
2019-01-23T02:54:22.112Z,83.63
2019-01-23T02:56:51.121Z,85.47
2019-01-23T02:59:20.174Z,85.83
2019-01-23T03:01:49.269Z,92.53
2019-01-23T03:04:18.374Z,85.77
2019-01-23T03:06:47.480Z,88.70
2019-01-23T03:09:16.597Z,97.90
2019-01-23T03:11:45.686Z,100.93
2019-01-23T03:14:14.776Z,100.97
2019-01-23T03:16:43.740Z,88.13
2019-01-23T03:19:13.005Z,97.37
2019-01-23T03:21:42.106Z,94.50
2019-01-23T03:24:11.378Z,87.93
2019-01-23T03:26:40.414Z,100.23
2019-01-23T03:29:09.477Z,95.50
2019-01-23T03:31:38.580Z,94.07
2019-01-23T03:34:07.619Z,100.20
2019-01-23T03:36:36.642Z,95.77
2019-01-23T03:39:08.000Z,101.77
2019-01-23T03:41:37.104Z,100.67
2019-01-23T03:44:06.312Z,100.57
2019-01-23T03:46:35.428Z,95.03
2019-01-23T03:49:04.638Z,96.40
2019-01-23T03:51:33.647Z,97.43
2019-01-23T03:54:02.725Z,97.93
2019-01-23T03:56:31.884Z,91.27
2019-01-23T03:59:00.941Z,104.03
2019-01-23T04:01:30.049Z,93.37
2019-01-23T04:03:59.200Z,108.80
2019-01-23T04:06:28.377Z,99.10
2019-01-23T04:08:57.432Z,99.43
2019-01-23T04:11:27.673Z,103.07
2019-01-23T04:13:56.700Z,98.87
2019-01-23T04:16:25.701Z,97.20
2019-01-23T04:18:54.749Z,92.07
2019-01-23T04:21:23.814Z,91.10
2019-01-23T04:23:52.814Z,95.30
2019-01-23T04:26:21.823Z,107.93
2019-01-23T04:28:50.817Z,98.37
2019-01-23T04:31:19.874Z,103.23
2019-01-23T04:33:48.961Z,88.40
2019-01-23T04:36:17.954Z,94.57
2019-01-23T04:38:46.991Z,96.00
2019-01-23T04:41:16.128Z,91.30
2019-01-23T04:43:45.240Z,93.13
2019-01-23T04:46:14.316Z,93.70
2019-01-23T04:48:43.401Z,94.17
2019-01-23T04:51:40.665Z,86.67
2019-01-23T04:54:13.650Z,96.37
2019-01-23T04:56:42.732Z,98.47
2019-01-23T04:59:11.771Z,84.47
2019-01-23T05:01:40.872Z,91.60
2019-01-23T05:04:09.928Z,102.47
2019-01-23T05:06:39.016Z,88.87
2019-01-23T05:09:09.372Z,89.27
2019-01-23T05:11:38.525Z,97.10
2019-01-23T05:14:26.748Z,100.17
2019-01-23T05:16:55.902Z,95.33
2019-01-23T05:19:24.926Z,96.83
2019-01-23T05:21:53.995Z,92.00
2019-01-23T05:24:23.083Z,96.80
2019-01-23T05:26:52.122Z,92.57
2019-01-23T05:29:21.205Z,103.67
2019-01-23T05:31:50.310Z,105.40
2019-01-23T05:34:19.553Z,96.93
2019-01-23T05:36:48.692Z,94.93
2019-01-23T05:41:48.649Z,102.77
2019-01-23T05:44:17.734Z,91.53
2019-01-23T05:46:46.811Z,94.60
2019-01-23T05:49:15.904Z,88.07
2019-01-23T05:51:44.974Z,97.53
2019-01-23T05:54:14.106Z,104.67
2019-01-23T05:56:43.142Z,98.70
2019-01-23T05:59:12.250Z,104.27
2019-01-23T06:01:41.373Z,101.93
2019-01-23T06:04:10.588Z,99.20
2019-01-23T06:06:39.722Z,96.07
2019-01-23T06:09:09.561Z,93.70
2019-01-23T06:11:38.701Z,104.60
2019-01-23T06:14:07.805Z,101.77
2019-01-23T06:16:36.797Z,87.63
2019-01-23T06:19:05.935Z,100.97
2019-01-23T06:21:34.957Z,111.73
2019-01-23T06:24:04.080Z,101.40
2019-01-23T06:26:33.114Z,109.13
2019-01-23T06:29:02.150Z,108.73
2019-01-23T06:31:31.149Z,109.03
2019-01-23T06:34:00.249Z,107.87
2019-01-23T06:36:29.333Z,109.23
2019-01-23T06:38:58.441Z,106.07
2019-01-23T06:41:27.467Z,110.47
2019-01-23T06:43:56.484Z,111.83
2019-01-23T06:46:25.571Z,118.63
2019-01-23T06:48:54.719Z,119.43
2019-01-23T06:51:23.725Z,118.37
2019-01-23T06:53:52.716Z,122.00
2019-01-23T06:56:21.841Z,117.63
2019-01-23T06:58:50.853Z,118.30
2019-01-23T07:01:19.846Z,122.60
2019-01-23T07:03:48.853Z,121.80
2019-01-23T07:06:17.958Z,124.13
2019-01-23T07:08:46.972Z,130.37
2019-01-23T07:11:16.125Z,135.03
2019-01-23T07:13:45.150Z,135.40
2019-01-23T07:16:14.131Z,135.50
2019-01-23T07:18:43.146Z,129.87
2019-01-23T07:21:12.215Z,124.13
2019-01-23T07:23:41.418Z,135.73
2019-01-23T07:26:10.517Z,150.73
2019-01-23T07:28:39.706Z,139.27
2019-01-23T07:31:08.842Z,137.00
2019-01-23T07:33:38.002Z,137.10
2019-01-23T07:36:07.201Z,142.77
2019-01-23T07:38:36.316Z,165.20
2019-01-23T07:41:05.453Z,139.20
2019-01-23T07:43:34.566Z,148.30
2019-01-23T07:46:03.901Z,156.63
2019-01-23T07:48:33.031Z,151.13
2019-01-23T07:51:02.017Z,159.33
2019-01-23T07:53:31.169Z,150.87
2019-01-23T07:56:00.244Z,158.70
2019-01-23T07:58:29.249Z,157.77
2019-01-23T08:00:58.444Z,171.00
2019-01-23T08:03:27.549Z,172.50
2019-01-23T08:05:59.670Z,166.87
2019-01-23T08:08:28.730Z,168.63
2019-01-23T08:10:57.861Z,177.60
2019-01-23T08:13:27.021Z,164.43
2019-01-23T08:15:56.206Z,166.20
2019-01-23T08:18:25.288Z,162.83
2019-01-23T08:20:54.402Z,173.90
2019-01-23T08:23:23.424Z,175.40
2019-01-23T08:25:52.520Z,181.30
2019-01-23T08:28:21.661Z,181.07
2019-01-23T08:30:50.791Z,183.83
2019-01-23T08:33:20.363Z,171.47
2019-01-23T08:35:49.480Z,171.90
2019-01-23T08:38:18.501Z,186.30
2019-01-23T08:40:47.617Z,192.47
2019-01-23T08:43:16.835Z,196.07
2019-01-23T08:45:45.833Z,193.87
2019-01-23T08:48:14.964Z,186.90
2019-01-23T08:50:45.894Z,182.20
2019-01-23T08:53:15.098Z,189.53
2019-01-23T08:55:44.157Z,197.17
2019-01-23T08:58:13.393Z,214.10
2019-01-23T09:00:46.035Z,202.77
2019-01-23T09:03:16.126Z,203.07
2019-01-23T09:05:45.125Z,190.83
2019-01-23T09:08:14.586Z,203.30
2019-01-23T09:10:43.929Z,202.40
2019-01-23T09:13:13.070Z,190.63
2019-01-23T09:15:42.065Z,202.83
2019-01-23T09:18:11.219Z,201.27
2019-01-23T09:20:41.624Z,196.17
2019-01-23T09:23:10.653Z,206.73
2019-01-23T09:25:40.168Z,197.73
2019-01-23T09:28:09.173Z,196.50
2019-01-23T09:30:56.796Z,203.17
2019-01-23T09:34:03.540Z,206.23
2019-01-23T09:37:01.267Z,217.23
2019-01-23T09:40:28.112Z,211.33
2019-01-23T09:43:44.178Z,195.53
2019-01-23T09:46:49.183Z,213.77
2019-01-23T09:50:04.820Z,212.17
2019-01-23T09:52:57.930Z,211.57
2019-01-23T09:55:27.148Z,216.63
2019-01-23T09:57:58.745Z,211.27
2019-01-23T10:00:31.784Z,226.50
2019-01-23T10:03:00.029Z,202.53
2019-01-23T10:05:29.169Z,212.70
2019-01-23T10:07:58.270Z,226.10
2019-01-23T10:10:27.453Z,211.37
2019-01-23T10:12:56.620Z,220.37
2019-01-23T10:15:47.014Z,211.63
2019-01-23T10:18:16.204Z,205.73
2019-01-23T10:20:45.352Z,214.03
2019-01-23T10:23:14.509Z,204.20
2019-01-23T10:25:54.671Z,205.37
2019-01-23T10:28:15.225Z,185.70
2019-01-23T10:30:46.215Z,206.30
2019-01-23T10:33:15.432Z,209.57
2019-01-23T10:35:44.534Z,183.70
2019-01-23T10:38:13.664Z,195.90
2019-01-23T10:40:42.774Z,191.73
2019-01-23T10:43:11.981Z,204.97
2019-01-23T10:45:41.105Z,186.67
2019-01-23T10:48:10.184Z,190.07
2019-01-23T10:50:39.401Z,179.83
2019-01-23T10:53:08.667Z,184.97
2019-01-23T10:55:37.802Z,188.50
2019-01-23T10:58:06.991Z,195.47
2019-01-23T11:00:36.337Z,192.40
2019-01-23T11:03:09.948Z,186.47
2019-01-23T11:05:36.465Z,199.47
2019-01-23T11:08:05.959Z,196.13
2019-01-23T11:10:35.317Z,183.67
2019-01-23T11:13:04.488Z,194.67
2019-01-23T11:15:33.602Z,182.13
2019-01-23T11:18:02.758Z,196.73
2019-01-23T11:20:31.912Z,189.73
2019-01-23T11:23:00.987Z,197.87
2019-01-23T11:25:30.104Z,182.13
2019-01-23T11:27:59.202Z,172.77
2019-01-23T11:30:28.413Z,176.33
2019-01-23T11:32:57.653Z,198.10
2019-01-23T11:35:26.881Z,189.03
2019-01-23T11:37:56.035Z,181.30
2019-01-23T11:40:27.813Z,174.30
2019-01-23T11:42:57.076Z,174.00
2019-01-23T11:45:26.878Z,184.27
2019-01-23T11:47:56.162Z,178.10
2019-01-23T11:50:25.531Z,176.83
2019-01-23T11:52:54.855Z,170.03
2019-01-23T11:55:24.018Z,186.17
2019-01-23T11:57:53.089Z,185.17
2019-01-23T12:00:23.807Z,175.73
2019-01-23T12:02:52.958Z,157.87
2019-01-23T12:05:22.528Z,176.57
2019-01-23T12:07:51.774Z,168.87
2019-01-23T12:10:24.641Z,164.13
2019-01-23T12:12:54.227Z,171.47
2019-01-23T12:15:24.579Z,164.10
2019-01-23T12:17:53.770Z,169.03
2019-01-23T12:20:25.182Z,169.23
2019-01-23T12:22:54.378Z,173.37
2019-01-23T12:25:23.637Z,159.80
2019-01-23T12:27:52.804Z,163.70
2019-01-23T12:30:24.609Z,161.37
2019-01-23T12:32:53.768Z,158.57
2019-01-23T12:35:24.727Z,165.67
2019-01-23T12:37:53.558Z,166.83
2019-01-23T12:40:22.688Z,161.73
2019-01-23T12:42:51.927Z,175.53
2019-01-23T12:45:23.840Z,172.73
2019-01-23T12:47:56.671Z,179.67
2019-01-23T12:50:28.252Z,168.23
2019-01-23T12:52:58.649Z,167.10
2019-01-23T12:55:27.899Z,165.40
2019-01-23T12:57:57.167Z,172.37
2019-01-23T13:00:49.132Z,172.50
2019-01-23T13:03:18.250Z,170.00
2019-01-23T13:05:47.696Z,165.57
2019-01-23T13:08:16.853Z,176.10
2019-01-23T13:10:46.034Z,167.57
2019-01-23T13:13:15.204Z,158.07
2019-01-23T13:15:45.526Z,153.83
2019-01-23T13:18:15.119Z,165.40
2019-01-23T13:20:44.671Z,147.97
2019-01-23T13:23:19.692Z,155.80
2019-01-23T13:25:45.830Z,152.60
2019-01-23T13:28:14.955Z,161.53
2019-01-23T13:30:44.016Z,150.67
2019-01-23T13:33:13.149Z,145.73
2019-01-23T13:35:42.392Z,148.80
2019-01-23T13:38:14.434Z,143.97
2019-01-23T13:40:43.585Z,138.30
2019-01-23T13:43:12.809Z,138.57
2019-01-23T13:45:41.957Z,138.83
2019-01-23T13:48:11.603Z,128.20
2019-01-23T13:50:40.728Z,130.53
2019-01-23T13:53:09.885Z,125.03
2019-01-23T13:55:42.065Z,122.93
2019-01-23T13:58:12.416Z,118.97
2019-01-23T14:00:42.773Z,121.00
2019-01-23T14:03:11.950Z,124.70
2019-01-23T14:05:42.601Z,122.70
2019-01-23T14:08:12.637Z,119.83
2019-01-23T14:10:44.117Z,120.67
2019-01-23T14:13:14.285Z,107.97
2019-01-23T14:15:43.560Z,118.67
2019-01-23T14:18:12.645Z,107.60
2019-01-23T14:20:41.788Z,106.10
2019-01-23T14:23:10.916Z,111.10
2019-01-23T14:25:40.404Z,97.03
2019-01-23T14:28:09.874Z,109.07
2019-01-23T14:30:41.675Z,91.90
2019-01-23T14:33:10.837Z,99.83
2019-01-23T14:35:42.415Z,103.50
2019-01-23T14:38:13.380Z,101.47
2019-01-23T14:40:42.285Z,93.07
2019-01-23T14:43:11.394Z,91.27
2019-01-23T14:45:40.716Z,95.10
2019-01-23T14:48:09.753Z,87.70
2019-01-23T14:50:38.818Z,89.67
2019-01-23T14:53:08.070Z,82.40
2019-01-23T14:55:37.152Z,83.07
2019-01-23T14:58:06.314Z,86.20
2019-01-23T15:00:35.441Z,78.80
2019-01-23T15:03:05.384Z,76.97
2019-01-23T15:05:34.519Z,76.00
2019-01-23T15:08:05.007Z,80.30
2019-01-23T15:10:34.435Z,72.00
2019-01-23T15:13:03.690Z,80.30
2019-01-23T15:15:32.874Z,70.80
2019-01-23T15:18:01.969Z,72.03
2019-01-23T15:20:36.221Z,76.03
2019-01-23T15:23:05.625Z,73.90
2019-01-23T15:25:34.969Z,75.20
2019-01-23T15:28:04.514Z,76.90
2019-01-23T15:30:34.251Z,74.87
2019-01-23T15:33:03.605Z,62.70
2019-01-23T15:35:32.697Z,60.77
2019-01-23T15:38:01.745Z,61.87
2019-01-23T15:40:33.591Z,58.03
2019-01-23T15:43:02.780Z,64.03
2019-01-23T15:45:31.880Z,59.40
2019-01-23T15:48:00.902Z,62.03
2019-01-23T15:50:30.097Z,56.33
2019-01-23T15:52:59.689Z,55.03
2019-01-23T15:55:28.746Z,56.87
2019-01-23T15:57:58.001Z,58.57
2019-01-23T16:00:29.385Z,62.37
2019-01-23T16:02:58.813Z,63.57
2019-01-23T16:05:28.470Z,54.17
2019-01-23T16:07:58.747Z,51.23
2019-01-23T16:10:29.196Z,62.53
2019-01-23T16:12:58.459Z,56.77
2019-01-23T16:15:28.760Z,54.77
2019-01-23T16:17:57.953Z,54.47
2019-01-23T16:20:27.554Z,51.33
2019-01-23T16:22:56.994Z,52.67
2019-01-23T16:25:26.285Z,45.47
2019-01-23T16:27:55.373Z,52.93
2019-01-23T16:30:31.061Z,48.37
2019-01-23T16:33:00.438Z,53.83
2019-01-23T16:35:38.588Z,49.03
2019-01-23T16:38:03.729Z,48.50
2019-01-23T16:40:33.073Z,49.50
2019-01-23T16:43:02.273Z,48.73
2019-01-23T16:45:31.507Z,47.67
2019-01-23T16:48:00.725Z,45.63
2019-01-23T16:50:29.956Z,43.87
2019-01-23T16:52:59.202Z,45.47
2019-01-23T16:55:28.393Z,62.40
2019-01-23T16:57:57.678Z,60.83
2019-01-23T17:00:27.521Z,45.67
2019-01-23T17:02:57.352Z,46.57
2019-01-23T17:05:28.886Z,50.43
2019-01-23T17:08:00.063Z,49.33
2019-01-23T17:10:29.515Z,45.10
2019-01-23T17:12:58.668Z,47.57
2019-01-23T17:15:28.054Z,50.10
2019-01-23T17:17:57.218Z,49.33
2019-01-23T17:20:36.884Z,47.00
2019-01-23T17:23:09.436Z,51.33
2019-01-23T17:25:38.580Z,47.33
2019-01-23T17:28:10.306Z,47.20
2019-01-23T17:30:39.534Z,49.10
2019-01-23T17:33:08.759Z,64.87
2019-01-23T17:35:37.922Z,50.20
2019-01-23T17:38:08.114Z,53.07
2019-01-23T17:40:37.318Z,56.30
2019-01-23T17:43:06.640Z,61.47
2019-01-23T17:45:37.925Z,46.87
2019-01-23T17:48:09.489Z,50.03
2019-01-23T17:50:38.724Z,49.60
2019-01-23T17:53:07.899Z,50.30
2019-01-23T17:55:38.158Z,49.20
2019-01-23T17:58:09.658Z,52.77
2019-01-23T18:00:41.786Z,54.13
2019-01-23T18:03:12.085Z,51.63
2019-01-23T18:05:41.189Z,56.93
2019-01-23T18:08:10.501Z,53.50
2019-01-23T18:10:39.654Z,44.93
2019-01-23T18:13:08.980Z,55.50
2019-01-23T18:15:38.527Z,56.43
2019-01-23T18:18:08.424Z,48.10
2019-01-23T18:20:37.461Z,48.60
2019-01-23T18:23:06.694Z,53.07
2019-01-23T18:25:35.765Z,48.73
2019-01-23T18:28:05.476Z,49.67
2019-01-23T18:30:54.534Z,49.57
2019-01-23T18:33:29.717Z,42.87
2019-01-23T18:36:37.934Z,46.50
2019-01-23T18:39:29.875Z,49.10
2019-01-23T18:42:13.519Z,51.33
2019-01-23T18:45:00.892Z,47.17
2019-01-23T18:47:50.857Z,44.17
2019-01-23T18:50:56.304Z,47.23
2019-01-23T18:53:25.420Z,52.30
2019-01-23T18:55:54.589Z,45.23
2019-01-23T18:58:23.704Z,46.50
2019-01-23T19:00:52.792Z,49.57
2019-01-23T19:03:21.993Z,48.73
2019-01-23T19:05:51.168Z,46.60
2019-01-23T19:08:20.274Z,48.63
2019-01-23T19:10:49.400Z,51.30
2019-01-23T19:13:18.697Z,46.90
2019-01-23T19:15:47.860Z,45.57
2019-01-23T19:18:16.988Z,47.23
2019-01-23T19:20:46.143Z,43.33
2019-01-23T19:23:16.789Z,49.37
2019-01-23T19:25:45.878Z,43.47
2019-01-23T19:28:15.032Z,51.70
2019-01-23T19:30:44.288Z,51.03
2019-01-23T19:33:13.867Z,46.73
2019-01-23T19:35:43.183Z,47.83
2019-01-23T19:38:12.477Z,50.43
2019-01-23T19:40:41.867Z,52.00
2019-01-23T19:43:10.984Z,49.57
2019-01-23T19:45:40.189Z,51.20
2019-01-23T19:48:09.405Z,47.50
2019-01-23T19:50:38.682Z,49.83
2019-01-23T19:53:07.849Z,49.57
2019-01-23T19:55:37.048Z,51.07
2019-01-23T19:58:06.317Z,45.77
2019-01-23T20:00:36.109Z,53.20
2019-01-23T20:03:05.457Z,51.90
2019-01-23T20:05:34.650Z,50.83
2019-01-23T20:08:04.261Z,55.37
2019-01-23T20:10:33.374Z,46.43
2019-01-23T20:13:04.253Z,49.90
2019-01-23T20:15:33.269Z,50.30
2019-01-23T20:18:08.320Z,47.27
2019-01-23T20:20:37.542Z,50.63
2019-01-23T20:23:08.657Z,49.47
2019-01-23T20:25:38.273Z,51.37
2019-01-23T20:28:12.313Z,52.63
2019-01-23T20:30:43.712Z,50.50
2019-01-23T20:33:13.057Z,48.97
2019-01-23T20:35:42.510Z,52.67
2019-01-23T20:38:11.764Z,51.00
2019-01-23T20:40:40.961Z,54.33
2019-01-23T20:43:10.150Z,52.67
2019-01-23T20:45:39.332Z,53.83
2019-01-23T20:48:10.144Z,56.40
2019-01-23T20:50:39.485Z,48.40
2019-01-23T20:53:08.870Z,55.57
2019-01-23T20:55:38.323Z,52.43
2019-01-23T20:58:07.877Z,57.63
2019-01-23T21:00:37.253Z,53.17
2019-01-23T21:03:06.542Z,59.40
2019-01-23T21:05:35.797Z,48.33
2019-01-23T21:08:04.992Z,53.73
2019-01-23T21:10:34.333Z,49.40
2019-01-23T21:13:03.456Z,50.50
2019-01-23T21:15:33.306Z,51.20
2019-01-23T21:18:03.605Z,54.73
2019-01-23T21:20:35.177Z,48.17
2019-01-23T21:23:05.787Z,53.60
2019-01-23T21:25:35.172Z,51.20
2019-01-23T21:28:04.457Z,50.83
2019-01-23T21:30:33.685Z,52.80
2019-01-23T21:33:02.898Z,53.47
2019-01-23T21:35:32.008Z,49.80
2019-01-23T21:38:01.252Z,51.10
2019-01-23T21:40:32.243Z,51.97
2019-01-23T21:43:02.855Z,52.97
2019-01-23T21:45:34.448Z,52.27
2019-01-23T21:48:03.633Z,49.30
2019-01-23T21:50:32.714Z,52.00
2019-01-23T21:53:01.951Z,48.73
2019-01-23T21:55:31.102Z,51.57
2019-01-23T21:58:00.383Z,46.47
2019-01-23T22:00:38.016Z,49.90
2019-01-23T22:03:08.111Z,48.10
2019-01-23T22:05:37.617Z,48.37
2019-01-23T22:08:07.120Z,51.00
2019-01-23T22:10:36.228Z,52.80
2019-01-23T22:13:06.081Z,49.83
2019-01-23T22:15:35.276Z,44.93
2019-01-23T22:18:05.897Z,52.50
2019-01-23T22:20:35.173Z,49.63
2019-01-23T22:23:04.459Z,49.13
2019-01-23T22:25:33.500Z,49.10
2019-01-23T22:28:02.727Z,48.63
2019-01-23T22:30:32.537Z,50.77
2019-01-23T22:33:01.925Z,47.67
2019-01-23T22:35:31.048Z,47.57
2019-01-23T22:38:00.217Z,44.37
2019-01-23T22:40:29.411Z,44.93
2019-01-23T22:42:58.554Z,46.83
2019-01-23T22:45:27.666Z,42.90
2019-01-23T22:47:56.856Z,49.07
2019-01-23T22:50:27.548Z,44.17
2019-01-23T22:52:56.644Z,46.53
2019-01-23T22:55:25.793Z,48.53
2019-01-23T22:57:54.952Z,47.23
2019-01-23T23:00:48.614Z,45.23
2019-01-23T23:03:21.454Z,48.70
2019-01-23T23:05:50.810Z,49.53
2019-01-23T23:08:20.013Z,43.90
2019-01-23T23:10:49.049Z,46.13
2019-01-23T23:13:18.041Z,51.97
2019-01-23T23:15:47.298Z,48.10
2019-01-23T23:18:16.384Z,49.63
2019-01-23T23:20:45.420Z,46.97
2019-01-23T23:23:14.482Z,48.17
2019-01-23T23:25:43.528Z,50.60
2019-01-23T23:28:12.679Z,48.80
2019-01-23T23:30:41.814Z,48.53
2019-01-23T23:33:10.905Z,51.27
2019-01-23T23:35:39.968Z,52.33
2019-01-23T23:38:09.221Z,49.37
2019-01-23T23:40:38.371Z,50.80
2019-01-23T23:43:07.429Z,54.03
2019-01-23T23:45:36.517Z,46.50
2019-01-23T23:48:05.752Z,47.47
2019-01-23T23:50:34.847Z,46.57
2019-01-23T23:53:04.391Z,48.87
2019-01-23T23:55:33.413Z,49.60
2019-01-23T23:58:02.580Z,45.97
