createdAt,value
2018-06-04T13:54:36.238Z,27.80
2018-06-04T13:57:08.689Z,27.70
2018-06-04T13:59:41.185Z,27.70
2018-06-04T14:02:13.658Z,27.70
2018-06-04T14:04:46.065Z,27.70
2018-06-04T14:07:18.493Z,27.60
2018-06-04T14:09:50.893Z,27.50
2018-06-04T14:12:23.292Z,27.50
2018-06-04T14:14:55.691Z,27.40
2018-06-04T14:17:28.090Z,27.30
2018-06-04T14:20:00.505Z,27.20
2018-06-04T14:22:32.919Z,27.20
2018-06-04T14:25:05.576Z,27.20
2018-06-04T14:27:37.973Z,27.10
2018-06-04T14:32:42.620Z,26.90
2018-06-04T14:35:15.042Z,27.00
2018-06-04T14:37:47.453Z,27.10
2018-06-04T14:40:19.952Z,27.10
2018-06-04T14:42:52.369Z,27.10
2018-06-04T14:45:25.014Z,27.10
2018-06-04T14:47:57.442Z,27.10
2018-06-04T14:50:29.868Z,27.10
2018-06-04T14:53:02.309Z,27.10
2018-06-04T14:55:34.710Z,27.10
2018-06-04T14:58:07.153Z,27.10
2018-06-04T15:03:12.053Z,27.00
2018-06-04T15:05:44.462Z,27.00
2018-06-04T15:08:16.868Z,27.10
2018-06-04T15:10:49.619Z,27.00
2018-06-04T15:13:22.064Z,27.10
2018-06-04T15:15:54.474Z,27.20
2018-06-04T15:18:27.473Z,27.30
2018-06-04T15:20:59.873Z,27.40
2018-06-04T15:23:32.597Z,27.40
2018-06-04T15:26:05.369Z,27.40
2018-06-04T15:28:37.781Z,27.40
2018-06-04T15:31:10.201Z,27.40
2018-06-04T15:33:42.648Z,27.30
2018-06-04T15:36:15.045Z,27.20
2018-06-04T15:38:47.473Z,27.10
2018-06-04T15:41:19.862Z,27.00
2018-06-04T15:43:52.676Z,26.90
2018-06-04T15:46:24.995Z,26.90
2018-06-04T15:48:57.403Z,26.90
2018-06-04T15:51:29.902Z,26.80
2018-06-04T15:54:02.343Z,26.70
2018-06-04T15:56:34.749Z,26.50
2018-06-04T15:59:07.160Z,26.40
2018-06-04T16:01:39.578Z,26.30
2018-06-04T16:04:12.005Z,26.20
2018-06-04T16:06:44.408Z,26.10
2018-06-04T16:09:17.146Z,26.20
2018-06-04T16:11:49.545Z,26.20
2018-06-04T16:14:22.711Z,26.30
2018-06-04T16:16:55.109Z,26.20
2018-06-04T16:19:27.563Z,26.20
2018-06-04T16:21:59.952Z,26.30
2018-06-04T16:24:32.352Z,26.30
2018-06-04T16:27:04.750Z,26.30
2018-06-04T16:29:37.165Z,26.30
2018-06-04T16:32:10.142Z,26.30
2018-06-04T16:34:42.545Z,26.30
2018-06-04T16:37:15.638Z,26.20
2018-06-04T16:39:48.035Z,26.10
2018-06-04T16:42:20.453Z,26.00
2018-06-04T16:44:53.136Z,26.00
2018-06-04T16:47:25.811Z,26.00
2018-06-04T16:49:58.227Z,25.80
2018-06-04T16:52:34.221Z,25.90
2018-06-04T16:55:06.625Z,25.80
2018-06-04T16:57:39.022Z,25.90
2018-06-04T17:00:11.441Z,25.90
2018-06-04T17:02:44.099Z,25.80
2018-06-04T17:05:16.527Z,25.80
2018-06-04T17:07:48.976Z,25.90
2018-06-04T17:10:21.381Z,25.90
2018-06-04T17:12:53.785Z,25.80
2018-06-04T17:15:26.252Z,25.90
2018-06-04T17:17:58.653Z,25.80
2018-06-04T17:20:31.069Z,25.60
2018-06-04T17:23:03.488Z,25.60
2018-06-04T17:25:36.150Z,25.50
2018-06-04T17:28:08.821Z,25.40
2018-06-04T17:30:41.553Z,25.30
2018-06-04T17:33:13.945Z,25.30
2018-06-04T17:35:46.379Z,25.30
2018-06-04T17:38:18.769Z,25.40
2018-06-04T17:40:51.445Z,25.40
2018-06-04T17:43:23.865Z,25.30
2018-06-04T17:45:56.296Z,25.30
2018-06-04T17:48:28.914Z,25.20
2018-06-04T17:51:01.335Z,25.10
2018-06-04T17:53:37.366Z,25.00
2018-06-04T17:56:10.053Z,25.00
2018-06-04T17:58:42.719Z,24.90
2018-06-04T18:01:15.641Z,24.90
2018-06-04T18:03:48.057Z,24.80
2018-06-04T18:06:20.474Z,24.80
2018-06-04T18:08:53.084Z,24.70
2018-06-04T18:11:25.501Z,24.70
2018-06-04T18:13:57.913Z,24.70
2018-06-04T18:16:30.357Z,24.60
2018-06-04T18:19:02.761Z,24.50
2018-06-04T18:21:35.202Z,24.50
2018-06-04T18:24:07.622Z,24.40
2018-06-04T18:26:40.035Z,24.30
2018-06-04T18:29:12.464Z,24.30
2018-06-04T18:31:44.893Z,24.30
2018-06-04T18:34:17.297Z,24.30
2018-06-04T18:36:49.725Z,24.20
2018-06-04T18:39:22.414Z,24.20
2018-06-04T18:41:55.101Z,24.20
2018-06-04T18:44:27.806Z,24.10
2018-06-04T18:47:00.218Z,24.10
2018-06-04T18:49:32.621Z,24.10
2018-06-04T18:52:05.078Z,24.00
2018-06-04T18:54:37.481Z,23.90
2018-06-04T18:57:09.953Z,23.90
2018-06-04T18:59:42.677Z,23.90
2018-06-04T19:02:15.027Z,23.80
2018-06-04T19:04:47.661Z,23.80
2018-06-04T19:07:20.352Z,23.70
2018-06-04T19:09:52.745Z,23.60
2018-06-04T19:12:25.168Z,23.60
2018-06-04T19:14:57.609Z,23.60
2018-06-04T19:17:30.297Z,23.50
2018-06-04T19:20:02.735Z,23.50
2018-06-04T19:22:35.150Z,23.40
2018-06-04T19:25:07.606Z,23.40
2018-06-04T19:27:40.309Z,23.40
2018-06-04T19:30:12.705Z,23.30
2018-06-04T19:32:45.130Z,23.30
2018-06-04T19:35:17.525Z,23.20
2018-06-04T19:37:50.273Z,23.20
2018-06-04T19:40:22.660Z,23.20
2018-06-04T19:42:55.297Z,23.10
2018-06-04T19:45:27.704Z,23.00
2018-06-04T19:48:00.229Z,23.00
2018-06-04T19:50:32.645Z,23.00
2018-06-04T19:53:05.292Z,22.90
2018-06-04T19:55:38.780Z,22.90
2018-06-04T19:58:11.201Z,22.80
2018-06-04T20:00:43.609Z,22.80
2018-06-04T20:03:16.033Z,22.80
2018-06-04T20:05:48.675Z,22.70
2018-06-04T20:08:21.124Z,22.70
2018-06-04T20:10:53.561Z,22.60
2018-06-04T20:13:26.377Z,22.60
2018-06-04T20:15:58.792Z,22.60
2018-06-04T20:18:31.468Z,22.60
2018-06-04T20:21:03.886Z,22.50
2018-06-04T20:23:36.322Z,22.40
2018-06-04T20:26:09.221Z,22.40
2018-06-04T20:28:41.662Z,22.40
2018-06-04T20:31:14.058Z,22.30
2018-06-04T20:33:46.736Z,22.30
2018-06-04T20:36:19.506Z,22.20
2018-06-04T20:38:52.186Z,22.20
