createdAt,value
2018-06-29T00:00:32.360Z,0.00
2018-06-29T00:01:32.294Z,0.00
2018-06-29T00:02:32.245Z,0.00
2018-06-29T00:03:32.177Z,0.00
2018-06-29T00:04:32.123Z,0.00
2018-06-29T00:05:32.063Z,0.00
2018-06-29T00:06:31.998Z,0.00
2018-06-29T00:07:31.950Z,0.00
2018-06-29T00:08:31.880Z,0.00
2018-06-29T00:09:31.825Z,0.00
2018-06-29T00:10:31.768Z,0.00
2018-06-29T00:11:31.707Z,0.00
2018-06-29T00:12:31.645Z,0.00
2018-06-29T00:13:31.585Z,0.00
2018-06-29T00:14:31.542Z,0.00
2018-06-29T00:15:31.471Z,0.00
2018-06-29T00:16:31.437Z,0.00
2018-06-29T00:17:31.554Z,0.00
2018-06-29T00:18:31.303Z,0.00
2018-06-29T00:19:31.237Z,0.00
2018-06-29T00:20:31.187Z,0.00
2018-06-29T00:21:31.114Z,0.00
2018-06-29T00:22:31.060Z,0.00
2018-06-29T00:23:31.086Z,0.00
2018-06-29T00:24:30.942Z,0.00
2018-06-29T00:25:30.880Z,0.00
2018-06-29T00:26:30.822Z,0.00
2018-06-29T00:27:30.759Z,0.00
2018-06-29T00:28:30.707Z,0.00
2018-06-29T00:29:30.643Z,0.00
2018-06-29T00:30:30.581Z,0.00
2018-06-29T00:31:30.526Z,0.00
2018-06-29T00:32:30.462Z,0.00
2018-06-29T00:33:30.413Z,0.00
2018-06-29T00:34:30.348Z,0.00
2018-06-29T00:35:30.290Z,0.00
2018-06-29T00:36:30.229Z,0.00
2018-06-29T00:37:30.172Z,0.00
2018-06-29T00:38:30.108Z,0.00
2018-06-29T00:39:30.048Z,0.00
2018-06-29T00:40:29.988Z,0.00
2018-06-29T00:41:29.942Z,0.00
2018-06-29T00:42:29.890Z,0.00
2018-06-29T00:43:29.821Z,0.00
2018-06-29T00:44:29.753Z,0.00
2018-06-29T00:45:29.704Z,0.00
2018-06-29T00:46:29.637Z,0.00
2018-06-29T00:47:29.578Z,0.00
2018-06-29T00:48:29.521Z,0.00
2018-06-29T00:49:29.464Z,0.00
2018-06-29T00:50:29.401Z,0.00
2018-06-29T00:51:29.336Z,0.00
2018-06-29T00:52:29.280Z,0.00
2018-06-29T00:53:29.221Z,0.00
2018-06-29T00:54:29.223Z,0.00
2018-06-29T00:55:29.103Z,0.00
2018-06-29T00:56:29.043Z,0.00
2018-06-29T00:57:28.985Z,0.00
2018-06-29T00:58:28.925Z,0.00
2018-06-29T00:59:28.860Z,0.00
2018-06-29T01:00:28.816Z,0.00
2018-06-29T01:01:28.756Z,0.00
2018-06-29T01:02:28.687Z,0.00
2018-06-29T01:03:28.628Z,0.00
2018-06-29T01:04:28.569Z,0.00
2018-06-29T01:05:28.514Z,0.00
2018-06-29T01:06:28.451Z,0.00
2018-06-29T01:07:28.397Z,0.00
2018-06-29T01:08:28.334Z,0.00
2018-06-29T01:09:28.268Z,0.00
2018-06-29T01:10:28.210Z,0.00
2018-06-29T01:11:28.150Z,0.00
2018-06-29T01:12:28.090Z,0.00
2018-06-29T01:13:28.027Z,0.00
2018-06-29T01:14:27.974Z,0.00
2018-06-29T01:15:27.915Z,0.00
2018-06-29T01:16:27.851Z,0.00
2018-06-29T01:17:27.792Z,0.00
2018-06-29T01:18:27.738Z,0.00
2018-06-29T01:19:27.674Z,0.00
2018-06-29T01:20:27.617Z,0.00
2018-06-29T01:21:27.616Z,0.00
2018-06-29T01:22:27.492Z,0.00
2018-06-29T01:23:27.440Z,0.00
2018-06-29T01:24:27.375Z,0.00
2018-06-29T01:25:27.316Z,0.00
2018-06-29T01:26:27.260Z,0.00
2018-06-29T01:27:27.204Z,0.00
2018-06-29T01:28:27.141Z,0.00
2018-06-29T01:29:27.080Z,0.00
2018-06-29T01:30:27.027Z,0.00
2018-06-29T01:31:26.963Z,0.00
2018-06-29T01:32:26.899Z,0.00
2018-06-29T01:33:26.840Z,0.00
2018-06-29T01:34:26.782Z,0.00
2018-06-29T01:35:26.724Z,0.00
2018-06-29T01:36:26.656Z,0.00
2018-06-29T01:37:26.601Z,0.00
2018-06-29T01:38:26.542Z,0.00
2018-06-29T01:39:26.483Z,0.00
2018-06-29T01:40:26.423Z,0.00
2018-06-29T01:41:26.422Z,0.00
2018-06-29T01:42:26.299Z,0.00
2018-06-29T01:43:26.242Z,0.00
2018-06-29T01:44:26.185Z,0.00
2018-06-29T01:45:26.117Z,0.00
2018-06-29T01:46:26.070Z,0.00
2018-06-29T01:47:26.020Z,0.00
2018-06-29T01:48:25.943Z,0.00
2018-06-29T01:49:25.888Z,0.00
2018-06-29T01:50:25.833Z,0.00
2018-06-29T01:51:25.768Z,0.00
2018-06-29T01:52:25.704Z,0.00
2018-06-29T01:53:25.648Z,0.00
2018-06-29T01:54:25.588Z,0.00
2018-06-29T01:55:25.523Z,0.00
2018-06-29T01:56:25.470Z,0.00
2018-06-29T01:57:25.402Z,0.00
2018-06-29T01:58:25.351Z,0.00
2018-06-29T01:59:25.285Z,0.00
2018-06-29T02:00:25.226Z,0.00
2018-06-29T02:01:25.165Z,0.00
2018-06-29T02:02:25.105Z,0.00
2018-06-29T02:03:25.046Z,4.00
2018-06-29T02:04:24.986Z,4.00
2018-06-29T02:05:24.932Z,4.00
2018-06-29T02:06:24.867Z,0.00
2018-06-29T02:07:24.804Z,0.00
2018-06-29T02:08:24.747Z,4.00
2018-06-29T02:09:24.685Z,4.00
2018-06-29T02:10:24.624Z,4.00
2018-06-29T02:11:24.568Z,4.00
2018-06-29T02:12:24.509Z,4.00
2018-06-29T02:13:24.453Z,8.00
2018-06-29T02:14:24.385Z,8.00
2018-06-29T02:15:24.340Z,8.00
2018-06-29T02:16:24.270Z,8.00
2018-06-29T02:17:24.206Z,12.00
2018-06-29T02:18:24.155Z,8.00
2018-06-29T02:19:24.088Z,12.00
2018-06-29T02:20:24.030Z,12.00
2018-06-29T02:21:23.965Z,16.00
2018-06-29T02:22:23.913Z,16.00
2018-06-29T02:23:23.850Z,16.00
2018-06-29T02:24:23.787Z,20.00
2018-06-29T02:25:23.752Z,24.00
2018-06-29T02:26:23.667Z,28.00
2018-06-29T02:27:23.604Z,32.00
2018-06-29T02:28:23.542Z,32.00
2018-06-29T02:29:23.485Z,40.00
2018-06-29T02:30:23.492Z,44.00
2018-06-29T02:31:23.374Z,48.00
2018-06-29T02:32:23.306Z,52.00
2018-06-29T02:33:23.247Z,56.00
2018-06-29T02:34:23.184Z,64.00
2018-06-29T02:35:23.125Z,68.00
2018-06-29T02:36:23.064Z,76.00
2018-06-29T02:37:23.004Z,84.00
2018-06-29T02:38:22.944Z,92.00
2018-06-29T02:39:22.892Z,100.00
2018-06-29T02:40:22.821Z,112.00
2018-06-29T02:41:22.772Z,120.00
2018-06-29T02:42:22.714Z,132.00
2018-06-29T02:43:22.642Z,144.00
2018-06-29T02:44:22.589Z,156.00
2018-06-29T02:45:22.528Z,172.00
2018-06-29T02:46:22.463Z,188.00
2018-06-29T02:47:22.414Z,200.00
2018-06-29T02:48:22.347Z,220.00
2018-06-29T02:49:22.284Z,236.00
2018-06-29T02:50:22.229Z,256.00
2018-06-29T02:51:22.169Z,276.00
2018-06-29T02:52:22.107Z,296.00
2018-06-29T02:53:22.044Z,316.00
2018-06-29T02:54:21.984Z,340.00
2018-06-29T02:55:21.929Z,360.00
2018-06-29T02:56:21.862Z,380.00
2018-06-29T02:57:21.801Z,404.00
2018-06-29T02:58:21.744Z,424.00
2018-06-29T02:59:21.679Z,448.00
2018-06-29T03:00:21.618Z,472.00
2018-06-29T03:01:21.559Z,496.00
2018-06-29T03:02:21.506Z,516.00
2018-06-29T03:03:21.440Z,540.00
2018-06-29T03:04:21.383Z,560.00
2018-06-29T03:05:21.322Z,584.00
2018-06-29T03:06:21.256Z,608.00
2018-06-29T03:07:21.196Z,632.00
2018-06-29T03:08:21.140Z,656.00
2018-06-29T03:09:21.082Z,684.00
2018-06-29T03:10:21.018Z,712.00
2018-06-29T03:11:20.954Z,740.00
2018-06-29T03:12:20.895Z,768.00
2018-06-29T03:13:20.829Z,800.00
2018-06-29T03:14:20.783Z,832.00
2018-06-29T03:15:20.716Z,864.00
2018-06-29T03:16:20.654Z,900.00
2018-06-29T03:17:20.607Z,932.00
2018-06-29T03:18:20.531Z,968.00
2018-06-29T03:19:20.474Z,1000.00
2018-06-29T03:20:20.420Z,1036.00
2018-06-29T03:21:20.350Z,1072.00
2018-06-29T03:22:20.294Z,1104.00
2018-06-29T03:23:20.237Z,1136.00
2018-06-29T03:24:20.167Z,1172.00
2018-06-29T03:25:20.157Z,1200.00
2018-06-29T03:26:20.057Z,1232.00
2018-06-29T03:27:19.987Z,1264.00
2018-06-29T03:28:19.933Z,1296.00
2018-06-29T03:29:19.877Z,1324.00
2018-06-29T03:30:19.803Z,1356.00
2018-06-29T03:31:19.760Z,1388.00
2018-06-29T03:32:19.688Z,1420.00
2018-06-29T03:33:19.626Z,1452.00
2018-06-29T03:34:19.566Z,1480.00
2018-06-29T03:35:19.507Z,1512.00
2018-06-29T03:36:19.447Z,1544.00
2018-06-29T03:37:19.391Z,1568.00
2018-06-29T03:38:19.323Z,1596.00
2018-06-29T03:39:19.272Z,1624.00
2018-06-29T03:40:19.262Z,1648.00
2018-06-29T03:41:19.145Z,1672.00
2018-06-29T03:42:19.084Z,1696.00
2018-06-29T03:43:19.022Z,1720.00
2018-06-29T03:44:18.961Z,1744.00
2018-06-29T03:45:18.902Z,1760.00
2018-06-29T03:46:18.844Z,1780.00
2018-06-29T03:47:18.782Z,1804.00
2018-06-29T03:48:18.718Z,1828.00
2018-06-29T03:49:18.659Z,1856.00
2018-06-29T03:50:18.598Z,1888.00
2018-06-29T03:51:18.535Z,1924.00
2018-06-29T03:52:18.472Z,1960.00
2018-06-29T03:53:18.415Z,1996.00
2018-06-29T03:54:18.357Z,2032.00
2018-06-29T03:55:18.304Z,2072.00
2018-06-29T03:56:18.234Z,2112.00
2018-06-29T03:57:18.175Z,2152.00
2018-06-29T03:58:18.120Z,2184.00
2018-06-29T03:59:18.055Z,2216.00
2018-06-29T04:00:17.994Z,2244.00
2018-06-29T04:01:17.937Z,2268.00
2018-06-29T04:02:17.875Z,2296.00
2018-06-29T04:03:17.867Z,2324.00
2018-06-29T04:04:17.747Z,2352.00
2018-06-29T04:05:17.690Z,2380.00
2018-06-29T04:06:17.631Z,2408.00
2018-06-29T04:07:17.571Z,2440.00
2018-06-29T04:08:17.511Z,2472.00
2018-06-29T04:09:17.450Z,2500.00
2018-06-29T04:10:17.381Z,2524.00
2018-06-29T04:11:17.325Z,2552.00
2018-06-29T04:12:17.285Z,2576.00
2018-06-29T04:13:17.216Z,2604.00
2018-06-29T04:14:17.142Z,2624.00
2018-06-29T04:15:17.085Z,2652.00
2018-06-29T04:16:17.036Z,2684.00
2018-06-29T04:17:16.964Z,2708.00
2018-06-29T04:18:16.910Z,2740.00
2018-06-29T04:19:16.849Z,2768.00
2018-06-29T04:20:16.804Z,2796.00
2018-06-29T04:21:16.729Z,2824.00
2018-06-29T04:22:16.666Z,2848.00
2018-06-29T04:23:16.603Z,2876.00
2018-06-29T04:24:16.562Z,2904.00
2018-06-29T04:25:16.482Z,2928.00
2018-06-29T04:26:16.431Z,2952.00
2018-06-29T04:27:16.362Z,2976.00
2018-06-29T04:28:16.304Z,3004.00
2018-06-29T04:29:16.245Z,3028.00
2018-06-29T04:30:16.194Z,3056.00
2018-06-29T04:31:16.126Z,3076.00
2018-06-29T04:32:16.065Z,3096.00
2018-06-29T04:33:15.998Z,3124.00
2018-06-29T04:34:15.943Z,3152.00
2018-06-29T04:35:15.877Z,3188.00
2018-06-29T04:36:15.824Z,3216.00
2018-06-29T04:37:15.757Z,3236.00
2018-06-29T04:38:15.700Z,3260.00
2018-06-29T04:39:15.640Z,3292.00
2018-06-29T04:40:15.577Z,3328.00
2018-06-29T04:41:15.517Z,3356.00
2018-06-29T04:42:15.455Z,3396.00
2018-06-29T04:43:15.395Z,3424.00
2018-06-29T04:44:15.333Z,3472.00
2018-06-29T04:45:15.277Z,3492.00
2018-06-29T04:46:15.219Z,3500.00
2018-06-29T04:47:15.164Z,3612.00
2018-06-29T04:48:15.096Z,3672.00
2018-06-29T04:49:15.053Z,3692.00
2018-06-29T04:50:14.975Z,3700.00
2018-06-29T04:51:14.915Z,3700.00
2018-06-29T04:52:14.858Z,3708.00
2018-06-29T04:53:14.813Z,3728.00
2018-06-29T04:54:14.734Z,3744.00
2018-06-29T04:55:14.668Z,3760.00
2018-06-29T04:56:14.614Z,3772.00
2018-06-29T04:57:14.550Z,3796.00
2018-06-29T04:58:14.500Z,3824.00
2018-06-29T04:59:14.447Z,3840.00
2018-06-29T05:00:14.373Z,3868.00
2018-06-29T05:01:14.312Z,3888.00
2018-06-29T05:02:14.264Z,3908.00
2018-06-29T05:03:14.197Z,3932.00
2018-06-29T05:04:14.134Z,3948.00
2018-06-29T05:05:14.079Z,3968.00
2018-06-29T05:06:14.015Z,3984.00
2018-06-29T05:07:13.951Z,4004.00
2018-06-29T05:08:13.904Z,4028.00
2018-06-29T05:09:13.833Z,4060.00
2018-06-29T05:10:13.775Z,4100.00
2018-06-29T05:11:13.717Z,4148.00
2018-06-29T05:12:13.655Z,4196.00
2018-06-29T05:13:13.595Z,4348.00
2018-06-29T05:14:13.534Z,4716.00
2018-06-29T05:15:13.477Z,4836.00
2018-06-29T05:16:13.413Z,4652.00
2018-06-29T05:17:13.358Z,4508.00
2018-06-29T05:18:13.297Z,5056.00
2018-06-29T05:19:13.233Z,6584.00
2018-06-29T05:20:13.177Z,8032.00
2018-06-29T05:21:13.116Z,8252.00
2018-06-29T05:22:13.059Z,8040.00
2018-06-29T05:23:13.000Z,7592.00
2018-06-29T05:24:12.938Z,6464.00
2018-06-29T05:25:13.448Z,5248.00
2018-06-29T05:26:12.821Z,4476.00
2018-06-29T05:27:12.760Z,4432.00
2018-06-29T05:28:12.703Z,4628.00
2018-06-29T05:29:12.644Z,4992.00
2018-06-29T05:30:12.587Z,4824.00
2018-06-29T05:31:12.527Z,4472.00
2018-06-29T05:32:12.466Z,4432.00
2018-06-29T05:33:12.409Z,4436.00
2018-06-29T05:34:12.352Z,4448.00
2018-06-29T05:35:12.292Z,4456.00
2018-06-29T05:36:12.233Z,4468.00
2018-06-29T05:37:12.175Z,4476.00
2018-06-29T05:38:12.110Z,4484.00
2018-06-29T05:39:12.056Z,4492.00
2018-06-29T05:40:12.005Z,4516.00
2018-06-29T05:41:11.932Z,4528.00
2018-06-29T05:42:11.883Z,4536.00
2018-06-29T05:43:11.819Z,4548.00
2018-06-29T05:44:11.760Z,4552.00
2018-06-29T05:45:11.703Z,4560.00
2018-06-29T05:46:11.680Z,4568.00
2018-06-29T05:47:11.584Z,4576.00
2018-06-29T05:48:11.526Z,4588.00
2018-06-29T05:49:11.532Z,4600.00
2018-06-29T05:50:11.404Z,4612.00
2018-06-29T05:51:11.348Z,4620.00
2018-06-29T05:52:11.288Z,4632.00
2018-06-29T05:53:11.231Z,4648.00
2018-06-29T05:54:11.172Z,4660.00
2018-06-29T05:55:11.113Z,4672.00
2018-06-29T05:56:11.056Z,4684.00
2018-06-29T05:57:10.992Z,4688.00
2018-06-29T05:58:10.934Z,4692.00
2018-06-29T05:59:10.876Z,4696.00
2018-06-29T06:00:10.821Z,4708.00
2018-06-29T06:01:10.758Z,4716.00
2018-06-29T06:02:11.523Z,4732.00
2018-06-29T06:03:10.648Z,4740.00
2018-06-29T06:04:10.579Z,4760.00
2018-06-29T06:05:10.522Z,4760.00
2018-06-29T06:06:10.464Z,4772.00
2018-06-29T06:07:10.407Z,4780.00
2018-06-29T06:08:10.355Z,4784.00
2018-06-29T06:09:10.288Z,4796.00
2018-06-29T06:10:10.282Z,4796.00
2018-06-29T06:11:10.169Z,4804.00
2018-06-29T06:12:10.106Z,4812.00
2018-06-29T06:13:10.053Z,4812.00
2018-06-29T06:14:09.994Z,4816.00
2018-06-29T06:15:09.938Z,4820.00
2018-06-29T06:16:09.919Z,4832.00
2018-06-29T06:17:10.021Z,4840.00
2018-06-29T06:18:09.762Z,4852.00
2018-06-29T06:19:09.704Z,4860.00
2018-06-29T06:20:09.698Z,4860.00
2018-06-29T06:21:09.593Z,4868.00
2018-06-29T06:22:09.528Z,4868.00
2018-06-29T06:23:09.467Z,4864.00
2018-06-29T06:24:09.410Z,4868.00
2018-06-29T06:25:09.356Z,4868.00
2018-06-29T06:26:09.295Z,4876.00
2018-06-29T06:27:09.238Z,4868.00
2018-06-29T06:28:09.181Z,4884.00
2018-06-29T06:29:09.119Z,4876.00
2018-06-29T06:30:09.063Z,4888.00
2018-06-29T06:31:09.002Z,4884.00
2018-06-29T06:32:08.951Z,4888.00
2018-06-29T06:33:08.898Z,4884.00
2018-06-29T06:34:08.831Z,4888.00
2018-06-29T06:35:08.783Z,4900.00
2018-06-29T06:36:08.713Z,4908.00
2018-06-29T06:37:08.653Z,4920.00
2018-06-29T06:38:08.597Z,4916.00
2018-06-29T06:39:08.541Z,4916.00
2018-06-29T06:40:08.484Z,4928.00
2018-06-29T06:41:08.427Z,4940.00
2018-06-29T06:42:08.365Z,4904.00
2018-06-29T06:43:08.308Z,4912.00
2018-06-29T06:44:08.256Z,4908.00
2018-06-29T06:45:08.190Z,4908.00
2018-06-29T06:46:08.135Z,4912.00
2018-06-29T06:47:08.080Z,4912.00
2018-06-29T06:48:08.020Z,4912.00
2018-06-29T06:49:07.969Z,4916.00
2018-06-29T06:50:07.905Z,4920.00
2018-06-29T06:51:07.845Z,4924.00
2018-06-29T06:52:07.794Z,4928.00
2018-06-29T06:53:07.750Z,4928.00
2018-06-29T06:54:07.670Z,4936.00
2018-06-29T06:55:07.617Z,4936.00
2018-06-29T06:56:07.557Z,4936.00
2018-06-29T06:57:07.499Z,4936.00
2018-06-29T06:58:07.445Z,4948.00
2018-06-29T06:59:07.392Z,4952.00
2018-06-29T07:00:07.334Z,4956.00
2018-06-29T07:01:07.272Z,4968.00
2018-06-29T07:02:07.211Z,4972.00
2018-06-29T07:03:07.191Z,4968.00
2018-06-29T07:04:07.104Z,4972.00
2018-06-29T07:05:07.040Z,4980.00
2018-06-29T07:06:06.985Z,4980.00
2018-06-29T07:07:06.929Z,4988.00
2018-06-29T07:08:06.886Z,4984.00
2018-06-29T07:09:06.811Z,4988.00
2018-06-29T07:10:06.765Z,4980.00
2018-06-29T07:11:06.703Z,4984.00
2018-06-29T07:12:06.639Z,4988.00
2018-06-29T07:13:06.587Z,4988.00
2018-06-29T07:14:06.527Z,4984.00
2018-06-29T07:15:06.470Z,4976.00
2018-06-29T07:16:06.407Z,4976.00
2018-06-29T07:17:06.355Z,4976.00
2018-06-29T07:18:06.312Z,4976.00
2018-06-29T07:19:06.245Z,4996.00
2018-06-29T07:20:06.191Z,4976.00
2018-06-29T07:21:06.128Z,4988.00
2018-06-29T07:22:06.068Z,4988.00
2018-06-29T07:23:06.012Z,4988.00
2018-06-29T07:24:05.957Z,4980.00
2018-06-29T07:25:05.900Z,4984.00
2018-06-29T07:26:05.849Z,4976.00
2018-06-29T07:27:05.788Z,4988.00
2018-06-29T07:28:05.722Z,5032.00
2018-06-29T07:29:05.683Z,4992.00
2018-06-29T07:30:05.687Z,4992.00
2018-06-29T07:31:05.558Z,5012.00
2018-06-29T07:32:05.500Z,4992.00
2018-06-29T07:33:05.445Z,4996.00
2018-06-29T07:34:05.392Z,4968.00
2018-06-29T07:35:05.338Z,4992.00
2018-06-29T07:36:05.272Z,5016.00
2018-06-29T07:37:05.215Z,5032.00
2018-06-29T07:38:05.161Z,5008.00
2018-06-29T07:39:05.103Z,4976.00
2018-06-29T07:40:05.041Z,5008.00
2018-06-29T07:41:04.988Z,4996.00
2018-06-29T07:42:04.938Z,5000.00
2018-06-29T07:43:04.876Z,5000.00
2018-06-29T07:44:04.819Z,4996.00
2018-06-29T07:45:04.764Z,4996.00
2018-06-29T07:46:04.719Z,4988.00
2018-06-29T07:47:04.647Z,4980.00
2018-06-29T07:48:04.593Z,4984.00
2018-06-29T07:49:04.533Z,4980.00
2018-06-29T07:50:04.480Z,4968.00
2018-06-29T07:51:04.426Z,4960.00
2018-06-29T07:52:04.373Z,4960.00
2018-06-29T07:53:04.315Z,4964.00
2018-06-29T07:54:04.256Z,4968.00
2018-06-29T07:55:04.193Z,4960.00
2018-06-29T07:56:04.144Z,4956.00
2018-06-29T07:57:04.109Z,4964.00
2018-06-29T07:58:04.041Z,4976.00
2018-06-29T07:59:03.979Z,4972.00
2018-06-29T08:00:03.912Z,4988.00
2018-06-29T08:01:03.862Z,4984.00
2018-06-29T08:02:03.801Z,4984.00
2018-06-29T08:03:03.750Z,4996.00
2018-06-29T08:04:03.689Z,4996.00
2018-06-29T08:05:03.633Z,5008.00
2018-06-29T08:06:03.579Z,5008.00
2018-06-29T08:07:03.516Z,5012.00
2018-06-29T08:08:03.460Z,4996.00
2018-06-29T08:09:03.406Z,4984.00
2018-06-29T08:10:03.351Z,4988.00
2018-06-29T08:11:03.295Z,4980.00
2018-06-29T08:12:03.240Z,4960.00
2018-06-29T08:13:03.175Z,4936.00
2018-06-29T08:14:03.149Z,4932.00
2018-06-29T08:15:03.069Z,4960.00
2018-06-29T08:16:03.015Z,4944.00
2018-06-29T08:17:02.959Z,4936.00
2018-06-29T08:18:02.906Z,4944.00
2018-06-29T08:19:02.845Z,5004.00
2018-06-29T08:20:02.789Z,4996.00
2018-06-29T08:21:02.729Z,4948.00
2018-06-29T08:22:02.675Z,4956.00
2018-06-29T08:23:02.621Z,5008.00
2018-06-29T08:24:02.567Z,5036.00
2018-06-29T08:25:02.507Z,5008.00
2018-06-29T08:26:02.445Z,4976.00
2018-06-29T08:27:02.393Z,4924.00
2018-06-29T08:28:02.340Z,4948.00
2018-06-29T08:29:02.282Z,4968.00
2018-06-29T08:30:02.224Z,4944.00
2018-06-29T08:31:02.171Z,4932.00
2018-06-29T08:32:02.118Z,4984.00
2018-06-29T08:33:02.057Z,4964.00
2018-06-29T08:34:02.002Z,5000.00
2018-06-29T08:35:01.946Z,4980.00
2018-06-29T08:36:01.891Z,4992.00
2018-06-29T08:37:01.840Z,5036.00
2018-06-29T08:38:01.779Z,4996.00
2018-06-29T08:39:01.718Z,4984.00
2018-06-29T08:40:01.661Z,4980.00
2018-06-29T08:41:01.608Z,4992.00
2018-06-29T08:42:01.554Z,5048.00
2018-06-29T08:43:01.498Z,5068.00
2018-06-29T08:44:01.441Z,5084.00
2018-06-29T08:45:01.386Z,5104.00
2018-06-29T08:46:01.329Z,5096.00
2018-06-29T08:47:01.303Z,5076.00
2018-06-29T08:48:01.216Z,5052.00
2018-06-29T08:49:01.159Z,5036.00
2018-06-29T08:50:01.114Z,5000.00
2018-06-29T08:51:01.043Z,5020.00
2018-06-29T08:52:00.991Z,5080.00
2018-06-29T08:53:00.944Z,5104.00
2018-06-29T08:54:00.888Z,5116.00
2018-06-29T08:55:00.887Z,5136.00
2018-06-29T08:56:00.770Z,5152.00
2018-06-29T08:57:00.711Z,5156.00
2018-06-29T08:58:00.655Z,5160.00
2018-06-29T08:59:00.597Z,5156.00
2018-06-29T09:00:00.563Z,5104.00
2018-06-29T09:01:00.492Z,5172.00
2018-06-29T09:02:00.430Z,5188.00
2018-06-29T09:03:00.377Z,5188.00
2018-06-29T09:04:00.320Z,5384.00
2018-06-29T09:05:00.329Z,5452.00
2018-06-29T09:06:00.207Z,5344.00
2018-06-29T09:07:00.156Z,5432.00
2018-06-29T09:08:00.097Z,5476.00
2018-06-29T09:09:00.041Z,5508.00
2018-06-29T09:09:59.984Z,5528.00
2018-06-29T09:10:59.984Z,5544.00
2018-06-29T09:11:59.872Z,5556.00
2018-06-29T09:12:59.813Z,5568.00
2018-06-29T09:13:59.762Z,5588.00
2018-06-29T09:14:59.705Z,5604.00
2018-06-29T09:15:59.676Z,5608.00
2018-06-29T09:16:59.593Z,5624.00
2018-06-29T09:17:59.541Z,5652.00
2018-06-29T09:18:59.541Z,5692.00
2018-06-29T09:19:59.445Z,5744.00
2018-06-29T09:20:59.371Z,5812.00
2018-06-29T09:21:59.316Z,5892.00
2018-06-29T09:22:59.258Z,5960.00
2018-06-29T09:23:59.201Z,6012.00
2018-06-29T09:24:59.144Z,6068.00
2018-06-29T09:25:59.094Z,6140.00
2018-06-29T09:26:59.040Z,6196.00
2018-06-29T09:27:58.987Z,6236.00
2018-06-29T09:28:58.931Z,6252.00
2018-06-29T09:29:58.893Z,6320.00
2018-06-29T09:30:58.813Z,6404.00
2018-06-29T09:31:58.762Z,6480.00
2018-06-29T09:32:58.701Z,6532.00
2018-06-29T09:33:58.676Z,6528.00
2018-06-29T09:34:58.591Z,6620.00
2018-06-29T09:35:58.540Z,6732.00
2018-06-29T09:36:58.478Z,6864.00
2018-06-29T09:37:58.430Z,7088.00
2018-06-29T09:38:58.369Z,7284.00
2018-06-29T09:39:58.318Z,7496.00
2018-06-29T09:40:58.263Z,7660.00
2018-06-29T09:41:58.205Z,7868.00
2018-06-29T09:42:58.164Z,8040.00
2018-06-29T09:43:58.095Z,8076.00
2018-06-29T09:44:58.038Z,8252.00
2018-06-29T09:45:57.987Z,8552.00
2018-06-29T09:46:57.932Z,8780.00
2018-06-29T09:47:57.960Z,9116.00
2018-06-29T09:48:57.820Z,9528.00
2018-06-29T09:49:57.763Z,9864.00
2018-06-29T09:50:57.710Z,10156.00
2018-06-29T09:51:57.657Z,10496.00
2018-06-29T09:52:57.599Z,10792.00
2018-06-29T09:53:57.579Z,11096.00
2018-06-29T09:54:57.488Z,11292.00
2018-06-29T09:55:57.442Z,11376.00
2018-06-29T09:56:57.383Z,11188.00
2018-06-29T09:57:57.324Z,11176.00
2018-06-29T09:58:57.271Z,11064.00
2018-06-29T09:59:57.211Z,10848.00
2018-06-29T10:00:57.191Z,10396.00
2018-06-29T10:01:57.102Z,9992.00
2018-06-29T10:02:57.048Z,9592.00
2018-06-29T10:03:56.995Z,9596.00
2018-06-29T10:04:56.938Z,9136.00
2018-06-29T10:05:56.889Z,8880.00
2018-06-29T10:06:56.838Z,8396.00
2018-06-29T10:07:56.772Z,8060.00
2018-06-29T10:08:56.728Z,7688.00
2018-06-29T10:09:56.681Z,7632.00
2018-06-29T10:10:56.635Z,7736.00
2018-06-29T10:11:56.577Z,7852.00
2018-06-29T10:12:56.542Z,7908.00
2018-06-29T10:13:56.449Z,8108.00
2018-06-29T10:14:56.392Z,8116.00
2018-06-29T10:15:56.348Z,8376.00
2018-06-29T10:16:56.310Z,8452.00
2018-06-29T10:17:56.235Z,8532.00
2018-06-29T10:18:56.191Z,8588.00
2018-06-29T10:19:56.235Z,8636.00
2018-06-29T10:20:56.076Z,8784.00
2018-06-29T10:21:56.026Z,8996.00
2018-06-29T10:22:55.963Z,9200.00
2018-06-29T10:23:55.904Z,9240.00
2018-06-29T10:24:55.858Z,9380.00
2018-06-29T10:25:55.826Z,9460.00
2018-06-29T10:26:55.732Z,9712.00
2018-06-29T10:27:55.793Z,9844.00
2018-06-29T10:28:55.646Z,9996.00
2018-06-29T10:29:55.570Z,9972.00
2018-06-29T10:30:55.600Z,10272.00
2018-06-29T10:31:55.460Z,10900.00
2018-06-29T10:32:55.407Z,11208.00
2018-06-29T10:33:55.361Z,11956.00
2018-06-29T10:34:55.301Z,13000.00
2018-06-29T10:35:55.325Z,13408.00
2018-06-29T10:36:55.197Z,13712.00
2018-06-29T10:37:55.173Z,13916.00
2018-06-29T10:38:55.102Z,14332.00
2018-06-29T10:39:55.026Z,14676.00
2018-06-29T10:40:54.965Z,14928.00
2018-06-29T10:41:54.914Z,15088.00
2018-06-29T10:42:54.860Z,15100.00
2018-06-29T10:43:54.841Z,14892.00
2018-06-29T10:44:54.807Z,14532.00
2018-06-29T10:45:54.765Z,14560.00
2018-06-29T10:46:54.686Z,14384.00
2018-06-29T10:47:54.591Z,13964.00
2018-06-29T10:48:54.557Z,13340.00
2018-06-29T10:49:54.476Z,12620.00
2018-06-29T10:50:54.485Z,12464.00
2018-06-29T10:51:54.400Z,12152.00
2018-06-29T10:52:54.379Z,12008.00
2018-06-29T10:53:54.291Z,11708.00
2018-06-29T10:54:54.205Z,11528.00
2018-06-29T10:55:54.204Z,11588.00
2018-06-29T10:56:54.094Z,11572.00
2018-06-29T10:57:54.043Z,11444.00
2018-06-29T10:59:01.782Z,11220.00
2018-06-29T11:00:48.314Z,10940.00
2018-06-29T11:01:48.243Z,11060.00
2018-06-29T11:03:42.524Z,11344.00
2018-06-29T11:04:42.434Z,11304.00
2018-06-29T11:06:36.762Z,10848.00
2018-06-29T11:07:36.679Z,11776.00
2018-06-29T11:09:31.205Z,12772.00
2018-06-29T11:10:30.951Z,13376.00
2018-06-29T11:12:24.327Z,57568.00
2018-06-29T11:13:24.197Z,84160.00
2018-06-29T11:15:20.232Z,80832.00
2018-06-29T11:16:19.265Z,92128.00
2018-06-29T11:18:13.028Z,103712.00
2018-06-29T11:19:13.901Z,112224.00
2018-06-29T11:21:09.210Z,108544.00
2018-06-29T11:22:15.918Z,96768.00
2018-06-29T11:24:09.100Z,96192.00
2018-06-29T11:25:00.510Z,96896.00
2018-06-29T11:26:53.515Z,118656.00
2018-06-29T11:27:53.336Z,127552.00
2018-06-29T11:29:46.882Z,113120.00
2018-06-29T11:30:55.459Z,107648.00
2018-06-29T11:32:40.130Z,113728.00
2018-06-29T11:33:48.359Z,109312.00
2018-06-29T11:35:33.614Z,98848.00
2018-06-29T11:36:33.179Z,96928.00
2018-06-29T11:38:26.641Z,70976.00
2018-06-29T11:39:34.359Z,62240.00
2018-06-29T11:41:19.955Z,58112.00
2018-06-29T11:42:19.632Z,63328.00
2018-06-29T11:44:14.307Z,47296.00
2018-06-29T11:45:13.851Z,35296.00
2018-06-29T11:47:10.424Z,33440.00
2018-06-29T11:48:08.170Z,35168.00
2018-06-29T11:50:03.394Z,38816.00
2018-06-29T11:51:03.282Z,27360.00
2018-06-29T11:52:03.115Z,28480.00
2018-06-29T11:53:02.340Z,53792.00
2018-06-29T11:54:03.468Z,69376.00
2018-06-29T11:55:01.309Z,82912.00
2018-06-29T11:56:01.263Z,94208.00
2018-06-29T11:57:01.230Z,109408.00
2018-06-29T11:58:01.179Z,115392.00
2018-06-29T11:59:03.053Z,124576.00
2018-06-29T12:00:01.129Z,116288.00
2018-06-29T12:01:01.023Z,69216.00
2018-06-29T12:02:01.009Z,122368.00
2018-06-29T12:03:00.935Z,123712.00
2018-06-29T12:04:00.915Z,116896.00
2018-06-29T12:05:00.839Z,95904.00
2018-06-29T12:06:00.833Z,90208.00
2018-06-29T12:07:00.757Z,110016.00
2018-06-29T12:08:00.751Z,114464.00
2018-06-29T12:09:00.665Z,121472.00
2018-06-29T12:10:00.636Z,115456.00
2018-06-29T12:11:00.576Z,110944.00
2018-06-29T12:12:00.560Z,110720.00
2018-06-29T12:13:00.487Z,98560.00
2018-06-29T12:14:00.444Z,87360.00
2018-06-29T12:15:00.443Z,114240.00
2018-06-29T12:16:00.374Z,106560.00
2018-06-29T12:17:00.316Z,114592.00
2018-06-29T12:18:00.269Z,96576.00
2018-06-29T12:19:00.229Z,64960.00
2018-06-29T12:20:00.190Z,90880.00
2018-06-29T12:21:00.153Z,103232.00
2018-06-29T12:22:00.098Z,114464.00
2018-06-29T12:23:00.059Z,114912.00
2018-06-29T12:24:00.017Z,113056.00
2018-06-29T12:24:59.975Z,117824.00
2018-06-29T12:25:59.940Z,113888.00
2018-06-29T12:26:59.888Z,104352.00
2018-06-29T12:27:59.920Z,92352.00
2018-06-29T12:28:59.808Z,100992.00
2018-06-29T12:29:59.764Z,101664.00
2018-06-29T12:30:59.901Z,106848.00
2018-06-29T12:32:01.530Z,104160.00