createdAt,value
2022-07-29T00:00:39.336Z,0.00
2022-07-29T00:01:39.319Z,0.00
2022-07-29T00:02:39.335Z,0.00
2022-07-29T00:03:39.361Z,0.00
2022-07-29T00:04:39.344Z,0.00
2022-07-29T00:05:39.278Z,0.00
2022-07-29T00:06:39.302Z,0.00
2022-07-29T00:07:39.259Z,0.00
2022-07-29T00:08:39.262Z,0.00
2022-07-29T00:09:51.097Z,0.00
2022-07-29T00:10:39.229Z,0.00
2022-07-29T00:11:39.240Z,0.00
2022-07-29T00:12:39.244Z,0.00
2022-07-29T00:13:39.213Z,0.00
2022-07-29T00:14:39.206Z,0.00
2022-07-29T00:15:39.192Z,0.00
2022-07-29T00:16:39.246Z,0.00
2022-07-29T00:17:39.187Z,0.00
2022-07-29T00:18:39.173Z,0.00
2022-07-29T00:19:39.153Z,0.00
2022-07-29T00:20:39.143Z,0.00
2022-07-29T00:21:39.154Z,0.00
2022-07-29T00:22:39.125Z,0.00
2022-07-29T00:23:39.129Z,0.00
2022-07-29T00:24:39.125Z,0.00
2022-07-29T00:25:39.119Z,0.00
2022-07-29T00:26:39.103Z,0.00
2022-07-29T00:27:39.100Z,0.00
2022-07-29T00:28:39.089Z,0.00
2022-07-29T00:29:39.081Z,0.00
2022-07-29T00:30:39.071Z,0.00
2022-07-29T00:31:39.089Z,0.00
2022-07-29T00:32:39.039Z,0.00
2022-07-29T00:33:39.029Z,0.00
2022-07-29T00:34:39.039Z,0.00
2022-07-29T00:35:39.033Z,0.00
2022-07-29T00:36:39.034Z,0.00
2022-07-29T00:37:39.017Z,0.00
2022-07-29T00:38:39.001Z,0.00
2022-07-29T00:39:38.996Z,0.00
2022-07-29T00:40:38.983Z,0.00
2022-07-29T00:41:38.962Z,0.00
2022-07-29T00:42:38.980Z,0.00
2022-07-29T00:43:38.943Z,0.00
2022-07-29T00:44:38.972Z,0.00
2022-07-29T00:45:38.946Z,0.00
2022-07-29T00:46:38.963Z,0.00
2022-07-29T00:47:38.930Z,0.00
2022-07-29T00:48:38.959Z,0.00
2022-07-29T00:49:38.899Z,0.00
2022-07-29T00:50:38.901Z,0.00
2022-07-29T00:51:38.877Z,0.00
2022-07-29T00:52:38.869Z,0.00
2022-07-29T00:53:38.871Z,0.00
2022-07-29T00:54:44.082Z,0.00
2022-07-29T00:55:38.853Z,0.00
2022-07-29T00:56:38.829Z,0.00
2022-07-29T00:57:38.822Z,0.00
2022-07-29T00:58:38.810Z,0.00
2022-07-29T00:59:38.824Z,0.00
2022-07-29T01:00:38.850Z,0.00
2022-07-29T01:01:38.857Z,0.00
2022-07-29T01:02:38.834Z,0.00
2022-07-29T01:03:38.772Z,0.00
2022-07-29T01:04:38.763Z,0.00
2022-07-29T01:05:49.801Z,0.00
2022-07-29T01:06:38.777Z,0.00
2022-07-29T01:07:38.743Z,0.00
2022-07-29T01:08:38.738Z,0.00
2022-07-29T01:09:46.342Z,0.00
2022-07-29T01:10:38.719Z,0.00
2022-07-29T01:11:38.706Z,0.00
2022-07-29T01:12:38.727Z,0.00
2022-07-29T01:13:38.700Z,0.00
2022-07-29T01:14:38.680Z,0.00
2022-07-29T01:15:38.668Z,0.00
2022-07-29T01:16:38.700Z,0.00
2022-07-29T01:17:38.650Z,0.00
2022-07-29T01:18:38.668Z,0.00
2022-07-29T01:19:38.629Z,0.00
2022-07-29T01:20:38.619Z,0.00
2022-07-29T01:21:38.635Z,0.00
2022-07-29T01:22:38.599Z,0.00
2022-07-29T01:23:38.614Z,0.00
2022-07-29T01:24:38.614Z,0.00
2022-07-29T01:25:38.580Z,0.00
2022-07-29T01:26:38.583Z,0.00
2022-07-29T01:27:38.562Z,0.00
2022-07-29T01:28:38.566Z,0.00
2022-07-29T01:29:38.759Z,0.00
2022-07-29T01:30:38.567Z,0.00
2022-07-29T01:31:45.369Z,0.00
2022-07-29T01:32:38.527Z,0.00
2022-07-29T01:33:38.528Z,0.00
2022-07-29T01:34:38.495Z,0.00
2022-07-29T01:35:38.509Z,0.00
2022-07-29T01:36:38.509Z,0.00
2022-07-29T01:37:38.488Z,0.00
2022-07-29T01:38:38.466Z,0.00
2022-07-29T01:39:38.472Z,0.00
2022-07-29T01:40:38.461Z,0.00
2022-07-29T01:41:38.456Z,0.00
2022-07-29T01:42:38.463Z,0.00
2022-07-29T01:43:38.426Z,0.00
2022-07-29T01:44:38.423Z,0.00
2022-07-29T01:45:38.420Z,0.00
2022-07-29T01:46:38.432Z,0.00
2022-07-29T01:47:38.404Z,0.00
2022-07-29T01:48:38.461Z,0.00
2022-07-29T01:49:38.373Z,0.00
2022-07-29T01:50:38.364Z,0.00
2022-07-29T01:51:38.353Z,0.00
2022-07-29T01:52:38.362Z,0.00
2022-07-29T01:53:38.455Z,0.00
2022-07-29T01:54:38.333Z,0.00
2022-07-29T01:55:38.323Z,0.00
2022-07-29T01:56:38.304Z,0.00
2022-07-29T01:57:38.317Z,0.00
2022-07-29T01:58:38.308Z,0.00
2022-07-29T01:59:38.298Z,0.00
2022-07-29T02:00:38.301Z,0.00
2022-07-29T02:01:38.306Z,0.00
2022-07-29T02:02:38.267Z,0.00
2022-07-29T02:03:38.247Z,0.00
2022-07-29T02:04:38.297Z,0.00
2022-07-29T02:05:38.240Z,0.00
2022-07-29T02:06:38.242Z,0.00
2022-07-29T02:07:38.229Z,0.00
2022-07-29T02:08:38.199Z,0.00
2022-07-29T02:09:38.213Z,0.00
2022-07-29T02:10:38.196Z,0.00
2022-07-29T02:11:38.195Z,0.00
2022-07-29T02:12:38.171Z,0.00
2022-07-29T02:13:38.176Z,0.00
2022-07-29T02:14:38.157Z,0.00
2022-07-29T02:15:38.260Z,0.00
2022-07-29T02:16:38.207Z,0.00
2022-07-29T02:17:40.809Z,0.00
2022-07-29T02:18:38.134Z,0.00
2022-07-29T02:19:38.111Z,0.00
2022-07-29T02:20:38.108Z,0.00
2022-07-29T02:21:38.106Z,0.00
2022-07-29T02:22:38.076Z,0.00
2022-07-29T02:23:44.994Z,0.00
2022-07-29T02:24:38.099Z,0.00
2022-07-29T02:25:38.496Z,0.00
2022-07-29T02:26:38.046Z,0.00
2022-07-29T02:27:38.051Z,0.00
2022-07-29T02:28:38.027Z,0.00
2022-07-29T02:29:38.037Z,0.00
2022-07-29T02:30:38.028Z,0.00
2022-07-29T02:31:38.083Z,0.00
2022-07-29T02:32:37.989Z,0.00
2022-07-29T02:33:37.989Z,0.00
2022-07-29T02:34:37.974Z,0.00
2022-07-29T02:35:37.984Z,0.00
2022-07-29T02:36:37.974Z,0.00
2022-07-29T02:37:37.950Z,0.00
2022-07-29T02:38:37.955Z,0.00
2022-07-29T02:39:37.945Z,0.00
2022-07-29T02:40:37.922Z,0.00
2022-07-29T02:41:37.914Z,0.00
2022-07-29T02:42:37.936Z,0.00
2022-07-29T02:43:37.903Z,0.00
2022-07-29T02:44:37.884Z,0.00
2022-07-29T02:45:37.899Z,0.00
2022-07-29T02:46:37.936Z,0.00
2022-07-29T02:47:42.039Z,0.00
2022-07-29T02:48:37.905Z,0.00
2022-07-29T02:49:37.863Z,0.00
2022-07-29T02:50:37.848Z,0.00
2022-07-29T02:51:43.625Z,0.00
2022-07-29T02:52:37.831Z,0.00
2022-07-29T02:53:37.821Z,0.00
2022-07-29T02:54:37.817Z,0.00
2022-07-29T02:55:37.788Z,0.00
2022-07-29T02:56:37.782Z,0.00
2022-07-29T02:57:54.380Z,0.00
2022-07-29T02:58:37.759Z,0.00
2022-07-29T02:59:37.775Z,0.00
2022-07-29T03:00:37.770Z,0.00
2022-07-29T03:01:37.833Z,0.00
2022-07-29T03:02:37.721Z,0.00
2022-07-29T03:03:37.712Z,0.00
2022-07-29T03:04:37.748Z,0.00
2022-07-29T03:05:37.692Z,0.00
2022-07-29T03:06:38.376Z,0.00
2022-07-29T03:07:37.673Z,0.00
2022-07-29T03:08:37.663Z,0.00
2022-07-29T03:09:37.675Z,0.00
2022-07-29T03:10:37.658Z,0.00
2022-07-29T03:11:42.452Z,0.00
2022-07-29T03:12:37.659Z,0.00
2022-07-29T03:13:37.626Z,0.00
2022-07-29T03:14:37.619Z,0.00
2022-07-29T03:15:37.668Z,0.00
2022-07-29T03:16:41.078Z,0.00
2022-07-29T03:17:37.602Z,0.00
2022-07-29T03:18:37.597Z,0.00
2022-07-29T03:19:37.567Z,0.00
2022-07-29T03:20:37.558Z,0.00
2022-07-29T03:21:37.561Z,0.00
2022-07-29T03:22:37.552Z,0.00
2022-07-29T03:23:37.528Z,0.00
2022-07-29T03:24:37.559Z,0.00
2022-07-29T03:25:37.523Z,0.00
2022-07-29T03:26:37.505Z,0.00
2022-07-29T03:27:37.514Z,0.00
2022-07-29T03:28:37.480Z,0.00
2022-07-29T03:29:37.493Z,0.00
2022-07-29T03:30:37.481Z,0.00
2022-07-29T03:31:37.556Z,0.00
2022-07-29T03:32:37.456Z,0.00
2022-07-29T03:33:37.462Z,0.00
2022-07-29T03:34:37.444Z,0.00
2022-07-29T03:35:37.425Z,0.00
2022-07-29T03:36:37.447Z,0.00
2022-07-29T03:37:37.419Z,0.00
2022-07-29T03:38:37.412Z,0.00
2022-07-29T03:39:37.386Z,0.00
2022-07-29T03:40:37.390Z,0.00
2022-07-29T03:41:37.379Z,0.00
2022-07-29T03:42:37.416Z,0.00
2022-07-29T03:43:37.368Z,0.00
2022-07-29T03:44:37.351Z,0.00
2022-07-29T03:45:37.352Z,0.00
2022-07-29T03:46:37.382Z,0.00
2022-07-29T03:47:49.918Z,0.00
2022-07-29T03:48:37.375Z,0.00
2022-07-29T03:49:37.302Z,0.00
2022-07-29T03:50:37.305Z,0.00
2022-07-29T03:51:37.281Z,0.00
2022-07-29T03:52:37.287Z,0.00
2022-07-29T03:53:37.275Z,0.00
2022-07-29T03:54:37.282Z,0.00
2022-07-29T03:55:37.256Z,0.00
2022-07-29T03:56:37.236Z,0.00
2022-07-29T03:57:37.247Z,0.00
2022-07-29T03:58:37.214Z,0.00
2022-07-29T03:59:37.227Z,0.00
2022-07-29T04:00:37.228Z,0.00
2022-07-29T04:01:37.233Z,0.00
2022-07-29T04:02:37.186Z,0.00
2022-07-29T04:03:37.223Z,0.00
2022-07-29T04:04:37.212Z,0.00
2022-07-29T04:05:37.211Z,0.00
2022-07-29T04:06:37.165Z,0.00
2022-07-29T04:07:37.146Z,0.00
2022-07-29T04:08:37.141Z,0.00
2022-07-29T04:09:37.140Z,0.00
2022-07-29T04:10:37.122Z,0.00
2022-07-29T04:12:01.556Z,0.00
2022-07-29T04:12:37.112Z,0.00
2022-07-29T04:13:37.091Z,0.00
2022-07-29T04:14:37.077Z,0.00
2022-07-29T04:15:37.156Z,0.00
2022-07-29T04:16:37.060Z,0.00
2022-07-29T04:17:37.064Z,0.00
2022-07-29T04:18:37.123Z,0.00
2022-07-29T04:19:37.054Z,0.00
2022-07-29T04:20:37.026Z,0.00
2022-07-29T04:21:37.022Z,0.00
2022-07-29T04:22:37.004Z,0.00
2022-07-29T04:23:52.765Z,0.00
2022-07-29T04:24:37.021Z,0.00
2022-07-29T04:25:36.999Z,0.00
2022-07-29T04:26:36.988Z,0.00
2022-07-29T04:27:36.979Z,0.00
2022-07-29T04:28:36.979Z,0.00
2022-07-29T04:29:36.960Z,0.00
2022-07-29T04:30:36.967Z,0.00
2022-07-29T04:31:37.001Z,0.00
2022-07-29T04:32:36.941Z,0.00
2022-07-29T04:33:36.909Z,0.00
2022-07-29T04:34:36.909Z,0.00
2022-07-29T04:35:38.530Z,0.00
2022-07-29T04:36:36.920Z,0.00
2022-07-29T04:37:36.891Z,0.00
2022-07-29T04:38:36.891Z,0.00
2022-07-29T04:39:36.873Z,0.00
2022-07-29T04:40:38.613Z,0.00
2022-07-29T04:41:36.842Z,0.00
2022-07-29T04:42:41.998Z,0.00
2022-07-29T04:43:37.048Z,0.00
2022-07-29T04:44:37.223Z,0.00
2022-07-29T04:45:36.803Z,0.00
2022-07-29T04:46:36.945Z,0.00
2022-07-29T04:47:36.794Z,0.00
2022-07-29T04:48:36.819Z,0.00
2022-07-29T04:49:36.775Z,0.00
2022-07-29T04:50:36.766Z,0.00
2022-07-29T04:51:36.755Z,0.00
2022-07-29T04:52:36.777Z,0.00
2022-07-29T04:53:36.736Z,0.00
2022-07-29T04:54:36.771Z,0.00
2022-07-29T04:55:36.732Z,0.00
2022-07-29T04:56:36.718Z,0.00
2022-07-29T04:57:36.700Z,0.00
2022-07-29T04:58:36.701Z,0.00
2022-07-29T04:59:36.688Z,0.00
2022-07-29T05:00:36.705Z,0.00
2022-07-29T05:01:36.738Z,0.00
2022-07-29T05:02:36.741Z,0.00
2022-07-29T05:03:36.651Z,0.00
2022-07-29T05:04:36.641Z,0.00
2022-07-29T05:05:36.631Z,0.00
2022-07-29T05:06:36.632Z,0.00
2022-07-29T05:07:36.613Z,0.00
2022-07-29T05:08:36.641Z,0.00
2022-07-29T05:09:36.602Z,0.00
2022-07-29T05:10:36.607Z,0.00
2022-07-29T05:11:36.586Z,0.00
2022-07-29T05:12:36.597Z,0.00
2022-07-29T05:13:45.455Z,0.00
2022-07-29T05:14:36.569Z,0.00
2022-07-29T05:15:36.584Z,0.00
2022-07-29T05:16:36.556Z,0.00
2022-07-29T05:17:36.527Z,0.00
2022-07-29T05:18:36.540Z,0.00
2022-07-29T05:19:39.284Z,0.00
2022-07-29T05:20:36.520Z,0.00
2022-07-29T05:21:36.502Z,0.00
2022-07-29T05:22:36.502Z,0.00
2022-07-29T05:23:36.488Z,0.00
2022-07-29T05:24:36.504Z,0.00
2022-07-29T05:25:43.719Z,0.00
2022-07-29T05:26:36.471Z,0.00
2022-07-29T05:27:36.439Z,0.00
2022-07-29T05:28:36.434Z,0.00
2022-07-29T05:29:43.983Z,0.00
2022-07-29T05:30:36.477Z,0.00
2022-07-29T05:31:36.437Z,0.00
2022-07-29T05:32:36.428Z,0.00
2022-07-29T05:33:37.189Z,0.00
2022-07-29T05:34:36.396Z,0.00
2022-07-29T05:35:36.377Z,0.00
2022-07-29T05:36:36.473Z,0.00
2022-07-29T05:37:36.353Z,0.00
2022-07-29T05:38:36.383Z,0.00
2022-07-29T05:39:47.483Z,0.00
2022-07-29T05:40:36.358Z,0.00
2022-07-29T05:41:36.316Z,5.62
2022-07-29T05:42:36.430Z,5.62
2022-07-29T05:43:36.310Z,5.62
2022-07-29T05:44:36.296Z,5.62
2022-07-29T05:45:49.947Z,5.62
2022-07-29T05:46:36.362Z,5.62
2022-07-29T05:47:36.273Z,5.62
2022-07-29T05:48:36.415Z,5.62
2022-07-29T05:49:36.295Z,5.62
2022-07-29T05:50:36.254Z,11.25
2022-07-29T05:51:36.230Z,11.25
2022-07-29T05:52:36.221Z,11.25
2022-07-29T05:53:36.224Z,11.25
2022-07-29T05:54:36.211Z,11.25
2022-07-29T05:55:36.194Z,16.88
2022-07-29T05:56:36.192Z,16.88
2022-07-29T05:57:36.172Z,16.88
2022-07-29T05:58:36.176Z,16.88
2022-07-29T05:59:36.163Z,16.88
2022-07-29T06:00:36.177Z,16.88
2022-07-29T06:01:36.202Z,16.88
2022-07-29T06:02:36.148Z,16.88
2022-07-29T06:03:36.126Z,22.50
2022-07-29T06:04:36.176Z,22.50
2022-07-29T06:05:36.113Z,22.50
2022-07-29T06:06:36.106Z,22.50
2022-07-29T06:07:36.099Z,28.12
2022-07-29T06:08:36.087Z,28.12
2022-07-29T06:09:36.498Z,28.12
2022-07-29T06:10:36.081Z,28.12
2022-07-29T06:11:36.059Z,28.12
2022-07-29T06:12:36.069Z,28.12
2022-07-29T06:13:36.039Z,33.75
2022-07-29T06:14:36.029Z,33.75
2022-07-29T06:15:36.083Z,33.75
2022-07-29T06:16:36.095Z,33.75
2022-07-29T06:17:36.014Z,33.75
2022-07-29T06:18:36.036Z,33.75
2022-07-29T06:19:35.996Z,33.75
2022-07-29T06:20:35.982Z,33.75
2022-07-29T06:21:35.990Z,33.75
2022-07-29T06:22:35.976Z,33.75
2022-07-29T06:23:35.967Z,33.75
2022-07-29T06:24:35.955Z,33.75
2022-07-29T06:25:35.947Z,33.75
2022-07-29T06:26:39.672Z,33.75
2022-07-29T06:27:35.929Z,39.38
2022-07-29T06:28:35.914Z,39.38
2022-07-29T06:29:35.909Z,45.00
2022-07-29T06:30:35.930Z,45.00
2022-07-29T06:31:35.889Z,45.00
2022-07-29T06:32:38.961Z,50.62
2022-07-29T06:33:35.879Z,73.12
2022-07-29T06:34:35.859Z,67.50
2022-07-29T06:35:38.765Z,67.50
2022-07-29T06:36:35.859Z,67.50
2022-07-29T06:37:35.844Z,39.38
2022-07-29T06:38:37.440Z,39.38
2022-07-29T06:39:35.810Z,39.38
2022-07-29T06:40:35.810Z,33.75
2022-07-29T06:41:35.791Z,28.12
2022-07-29T06:42:35.822Z,28.12
2022-07-29T06:43:35.787Z,33.75
2022-07-29T06:44:35.771Z,33.75
2022-07-29T06:45:35.767Z,33.75
2022-07-29T06:46:35.868Z,33.75
2022-07-29T06:47:35.756Z,33.75
2022-07-29T06:48:35.777Z,33.75
2022-07-29T06:49:35.723Z,33.75
2022-07-29T06:50:35.733Z,33.75
2022-07-29T06:51:35.716Z,39.38
2022-07-29T06:52:35.694Z,39.38
2022-07-29T06:53:35.684Z,39.38
2022-07-29T06:54:35.786Z,39.38
2022-07-29T06:55:35.666Z,39.38
2022-07-29T06:56:38.437Z,33.75
2022-07-29T06:57:35.660Z,33.75
2022-07-29T06:58:35.647Z,33.75
2022-07-29T06:59:36.167Z,28.12
2022-07-29T07:00:35.663Z,28.12
2022-07-29T07:01:35.844Z,22.50
2022-07-29T07:02:35.649Z,22.50
2022-07-29T07:03:35.611Z,22.50
2022-07-29T07:04:35.603Z,28.12
2022-07-29T07:05:35.597Z,28.12
2022-07-29T07:06:35.603Z,28.12
2022-07-29T07:07:35.573Z,28.12
2022-07-29T07:08:35.574Z,28.12
2022-07-29T07:09:40.387Z,28.12
2022-07-29T07:10:35.541Z,28.12
2022-07-29T07:11:35.547Z,28.12
2022-07-29T07:12:35.542Z,28.12
2022-07-29T07:13:36.681Z,28.12
2022-07-29T07:14:35.507Z,28.12
2022-07-29T07:15:39.792Z,28.12
2022-07-29T07:16:35.550Z,28.12
2022-07-29T07:17:35.488Z,28.12
2022-07-29T07:18:35.484Z,28.12
2022-07-29T07:19:35.456Z,22.50
2022-07-29T07:20:35.471Z,22.50
2022-07-29T07:21:35.459Z,22.50
2022-07-29T07:22:38.789Z,22.50
2022-07-29T07:23:35.417Z,22.50
2022-07-29T07:24:35.438Z,28.12
2022-07-29T07:25:35.420Z,28.12
2022-07-29T07:26:35.411Z,28.12
2022-07-29T07:27:35.401Z,28.12
2022-07-29T07:28:35.403Z,28.12
2022-07-29T07:29:35.383Z,28.12
2022-07-29T07:30:35.369Z,33.75
2022-07-29T07:31:35.415Z,33.75
2022-07-29T07:32:35.350Z,33.75
2022-07-29T07:33:35.331Z,33.75
2022-07-29T07:34:35.345Z,28.12
2022-07-29T07:35:35.325Z,28.12
2022-07-29T07:36:35.332Z,28.12
2022-07-29T07:37:35.302Z,28.12
2022-07-29T07:38:35.316Z,28.12
2022-07-29T07:39:35.296Z,33.75
2022-07-29T07:40:35.279Z,22.50
2022-07-29T07:41:35.263Z,16.88
2022-07-29T07:42:35.285Z,16.88
2022-07-29T07:43:35.258Z,16.88
2022-07-29T07:44:51.288Z,11.25
2022-07-29T07:45:35.288Z,11.25
2022-07-29T07:46:35.239Z,11.25
2022-07-29T07:47:35.227Z,11.25
2022-07-29T07:48:35.240Z,11.25
2022-07-29T07:49:35.197Z,11.25
2022-07-29T07:50:35.197Z,11.25
2022-07-29T07:51:35.194Z,11.25
2022-07-29T07:52:35.202Z,11.25
2022-07-29T07:53:35.172Z,11.25
2022-07-29T07:54:35.189Z,11.25
2022-07-29T07:56:00.340Z,11.25
2022-07-29T07:56:35.524Z,11.25
2022-07-29T07:57:35.134Z,11.25
2022-07-29T07:58:35.134Z,16.88
2022-07-29T07:59:35.110Z,16.88
2022-07-29T08:00:35.113Z,16.88
2022-07-29T08:01:55.245Z,16.88
2022-07-29T08:02:35.150Z,16.88
2022-07-29T08:03:35.089Z,16.88
2022-07-29T08:04:35.063Z,16.88
2022-07-29T08:05:35.054Z,16.88
2022-07-29T08:06:35.086Z,16.88
2022-07-29T08:07:35.048Z,16.88
2022-07-29T08:08:35.047Z,16.88
2022-07-29T08:09:35.024Z,22.50
2022-07-29T08:10:35.016Z,22.50
2022-07-29T08:11:35.241Z,22.50
2022-07-29T08:12:35.020Z,22.50
2022-07-29T08:13:34.986Z,22.50
2022-07-29T08:14:34.978Z,28.12
2022-07-29T08:15:34.967Z,28.12
2022-07-29T08:16:35.060Z,28.12
2022-07-29T08:17:35.387Z,28.12
2022-07-29T08:18:34.979Z,28.12
2022-07-29T08:19:34.929Z,28.12
2022-07-29T08:20:34.930Z,28.12
2022-07-29T08:21:34.925Z,28.12
2022-07-29T08:22:34.925Z,28.12
2022-07-29T08:23:46.180Z,33.75
2022-07-29T08:24:34.902Z,33.75
2022-07-29T08:25:34.902Z,39.38
2022-07-29T08:26:34.886Z,39.38
2022-07-29T08:27:43.477Z,39.38
2022-07-29T08:28:34.869Z,39.38
2022-07-29T08:29:34.844Z,39.38
2022-07-29T08:30:34.853Z,33.75
2022-07-29T08:31:34.960Z,33.75
2022-07-29T08:32:53.055Z,28.12
2022-07-29T08:33:34.814Z,28.12
2022-07-29T08:34:34.819Z,22.50
2022-07-29T08:35:35.678Z,22.50
2022-07-29T08:36:34.807Z,22.50
2022-07-29T08:37:34.776Z,16.88
2022-07-29T08:38:34.768Z,16.88
2022-07-29T08:39:34.771Z,16.88
2022-07-29T08:40:34.749Z,16.88
2022-07-29T08:41:34.760Z,16.88
2022-07-29T08:42:34.739Z,16.88
2022-07-29T08:43:34.742Z,16.88
2022-07-29T08:44:34.724Z,16.88
2022-07-29T08:45:34.799Z,11.25
2022-07-29T08:46:34.712Z,11.25
2022-07-29T08:47:34.705Z,11.25
2022-07-29T08:48:34.694Z,11.25
2022-07-29T08:49:34.672Z,11.25
2022-07-29T08:50:34.676Z,11.25
2022-07-29T08:51:34.667Z,11.25
2022-07-29T08:52:34.657Z,11.25
2022-07-29T08:53:34.648Z,11.25
2022-07-29T08:54:34.766Z,11.25
2022-07-29T08:55:34.627Z,11.25
2022-07-29T08:56:34.621Z,11.25
2022-07-29T08:57:34.626Z,11.25
2022-07-29T08:58:36.791Z,11.25
2022-07-29T08:59:34.600Z,11.25
2022-07-29T09:00:34.587Z,11.25
2022-07-29T09:01:35.533Z,11.25
2022-07-29T09:02:34.572Z,11.25
2022-07-29T09:05:00.495Z,11.25
2022-07-29T09:06:00.537Z,11.25
2022-07-29T09:07:00.491Z,11.25
2022-07-29T09:08:00.473Z,11.25
2022-07-29T09:09:00.453Z,11.25
2022-07-29T09:10:00.454Z,11.25
2022-07-29T09:11:00.444Z,11.25
2022-07-29T09:12:00.445Z,11.25
2022-07-29T09:13:00.415Z,11.25
2022-07-29T09:14:00.433Z,11.25
2022-07-29T09:15:00.419Z,11.25
2022-07-29T09:16:02.515Z,16.88
2022-07-29T09:17:00.684Z,16.88
2022-07-29T09:18:00.397Z,16.88
2022-07-29T09:19:00.382Z,16.88
2022-07-29T09:20:00.368Z,16.88
2022-07-29T09:21:00.359Z,16.88
2022-07-29T09:22:00.527Z,16.88
2022-07-29T09:23:00.336Z,16.88
2022-07-29T09:24:00.360Z,11.25
2022-07-29T09:25:00.321Z,11.25
2022-07-29T09:26:00.320Z,11.25
2022-07-29T09:27:00.301Z,11.25
2022-07-29T09:28:00.301Z,11.25
2022-07-29T09:29:00.281Z,11.25
2022-07-29T09:30:00.333Z,11.25
2022-07-29T09:31:00.286Z,11.25
2022-07-29T09:32:00.328Z,11.25
2022-07-29T09:33:00.295Z,11.25
2022-07-29T09:34:00.254Z,11.25
2022-07-29T09:35:00.247Z,11.25
2022-07-29T09:36:00.266Z,11.25
2022-07-29T09:37:00.215Z,11.25
2022-07-29T09:38:00.227Z,16.88
2022-07-29T09:39:00.210Z,16.88
2022-07-29T09:40:00.207Z,22.50
2022-07-29T09:41:01.735Z,22.50
2022-07-29T09:42:00.199Z,22.50
2022-07-29T09:43:00.166Z,28.12
2022-07-29T09:44:00.158Z,28.12
2022-07-29T09:45:00.152Z,28.12
2022-07-29T09:46:00.152Z,28.12
2022-07-29T09:47:00.252Z,33.75
2022-07-29T09:48:00.139Z,33.75
2022-07-29T09:49:00.230Z,39.38
2022-07-29T09:50:00.326Z,45.00
2022-07-29T09:51:00.102Z,50.62
2022-07-29T09:52:00.105Z,56.25
2022-07-29T09:53:00.083Z,78.75
2022-07-29T09:54:00.101Z,118.12
2022-07-29T09:55:00.079Z,95.62
2022-07-29T09:56:00.077Z,95.62
2022-07-29T09:57:00.046Z,78.75
2022-07-29T09:58:00.072Z,73.12
2022-07-29T09:59:00.038Z,67.50
2022-07-29T10:00:00.034Z,90.00
2022-07-29T10:01:00.081Z,90.00
2022-07-29T10:02:00.019Z,146.25
2022-07-29T10:03:00.033Z,73.12
2022-07-29T10:04:00.000Z,61.88
2022-07-29T10:04:59.978Z,56.25
2022-07-29T10:06:00.012Z,61.88
2022-07-29T10:07:04.242Z,61.88
2022-07-29T10:07:59.959Z,67.50
2022-07-29T10:08:59.939Z,61.88
2022-07-29T10:09:59.939Z,61.88
2022-07-29T10:10:59.943Z,78.75
2022-07-29T10:12:00.097Z,84.38
2022-07-29T10:13:06.178Z,73.12
2022-07-29T10:13:59.916Z,67.50
2022-07-29T10:14:59.891Z,56.25
2022-07-29T10:15:59.922Z,50.62
2022-07-29T10:16:59.873Z,56.25
2022-07-29T10:17:59.883Z,50.62
2022-07-29T10:18:59.867Z,50.62
2022-07-29T10:19:59.870Z,45.00
2022-07-29T10:20:59.844Z,45.00
2022-07-29T10:22:00.251Z,45.00
2022-07-29T10:22:59.840Z,39.38
2022-07-29T10:24:01.219Z,33.75
2022-07-29T10:24:59.827Z,33.75
2022-07-29T10:25:59.820Z,33.75
2022-07-29T10:26:59.788Z,33.75
2022-07-29T10:27:59.800Z,33.75
2022-07-29T10:28:59.781Z,33.75
2022-07-29T10:29:59.882Z,39.38
2022-07-29T10:30:59.797Z,39.38
2022-07-29T10:31:59.749Z,45.00
2022-07-29T10:32:59.753Z,45.00
2022-07-29T10:33:59.742Z,45.00
2022-07-29T10:34:59.720Z,39.38
2022-07-29T10:35:59.731Z,39.38
2022-07-29T10:36:59.702Z,39.38
2022-07-29T10:37:59.701Z,45.00
2022-07-29T10:38:59.697Z,45.00
2022-07-29T10:39:59.699Z,45.00
2022-07-29T10:40:59.674Z,45.00
2022-07-29T10:41:59.754Z,45.00
2022-07-29T10:42:59.653Z,45.00
2022-07-29T10:43:59.644Z,50.62
2022-07-29T10:44:59.634Z,50.62
2022-07-29T10:45:59.648Z,50.62
2022-07-29T10:46:59.647Z,50.62
2022-07-29T10:47:59.649Z,50.62
2022-07-29T10:48:59.630Z,50.62
2022-07-29T10:50:01.315Z,56.25
2022-07-29T10:50:59.611Z,56.25
2022-07-29T10:51:59.953Z,56.25
2022-07-29T10:52:59.569Z,56.25
2022-07-29T10:53:59.603Z,61.88
2022-07-29T10:54:59.566Z,61.88
2022-07-29T10:55:59.562Z,61.88
2022-07-29T10:56:59.555Z,61.88
2022-07-29T10:57:59.544Z,61.88
2022-07-29T10:58:59.517Z,61.88
2022-07-29T10:59:59.541Z,61.88
2022-07-29T11:00:59.503Z,56.25
2022-07-29T11:02:27.762Z,90.00
2022-07-29T11:02:59.576Z,56.25
2022-07-29T11:03:59.506Z,61.88
2022-07-29T11:04:59.464Z,61.88
2022-07-29T11:06:00.175Z,56.25
2022-07-29T11:06:59.452Z,56.25
2022-07-29T11:07:59.467Z,50.62
2022-07-29T11:08:59.436Z,50.62
2022-07-29T11:09:59.426Z,50.62
2022-07-29T11:10:59.419Z,50.62
2022-07-29T11:11:59.725Z,50.62
2022-07-29T11:12:59.448Z,50.62
2022-07-29T11:13:59.400Z,56.25
2022-07-29T11:14:59.377Z,61.88
2022-07-29T11:15:59.391Z,95.62
2022-07-29T11:16:59.372Z,84.38
2022-07-29T11:18:00.329Z,73.12
2022-07-29T11:18:59.353Z,67.50
2022-07-29T11:19:59.339Z,61.88
2022-07-29T11:20:59.343Z,56.25
2022-07-29T11:21:59.319Z,56.25
2022-07-29T11:22:59.310Z,56.25
2022-07-29T11:23:59.344Z,50.62
2022-07-29T11:24:59.291Z,50.62
2022-07-29T11:25:59.304Z,50.62
2022-07-29T11:27:00.701Z,45.00
2022-07-29T11:27:59.271Z,39.38
2022-07-29T11:28:59.263Z,39.38
2022-07-29T11:30:01.235Z,39.38
2022-07-29T11:30:59.258Z,39.38
2022-07-29T11:31:59.520Z,39.38
2022-07-29T11:32:59.225Z,39.38
2022-07-29T11:34:02.474Z,39.38
2022-07-29T11:34:59.221Z,39.38
2022-07-29T11:36:00.796Z,39.38
2022-07-29T11:36:59.269Z,39.38
2022-07-29T11:37:59.187Z,39.38
2022-07-29T11:38:59.190Z,39.38
2022-07-29T11:40:02.287Z,39.38
2022-07-29T11:40:59.175Z,39.38
2022-07-29T11:42:03.141Z,39.38
2022-07-29T11:42:59.155Z,45.00
2022-07-29T11:43:59.204Z,45.00
2022-07-29T11:44:59.138Z,50.62
2022-07-29T11:45:59.142Z,67.50
2022-07-29T11:46:59.124Z,56.25
2022-07-29T11:48:03.685Z,56.25
2022-07-29T11:48:59.154Z,50.62
2022-07-29T11:49:59.887Z,50.62
2022-07-29T11:50:59.081Z,50.62
2022-07-29T11:51:59.358Z,50.62
2022-07-29T11:52:59.075Z,50.62
2022-07-29T11:54:04.105Z,50.62
2022-07-29T11:55:00.801Z,61.88
2022-07-29T11:55:59.048Z,61.88
2022-07-29T11:56:59.025Z,61.88
2022-07-29T11:58:03.809Z,67.50
2022-07-29T11:58:59.006Z,90.00
2022-07-29T12:00:59.000Z,90.00
2022-07-29T12:02:18.508Z,78.75
2022-07-29T12:02:59.019Z,101.25
2022-07-29T12:03:58.993Z,90.00
2022-07-29T12:04:58.958Z,84.38
2022-07-29T12:05:58.982Z,78.75
2022-07-29T12:07:00.606Z,78.75
2022-07-29T12:07:02.430Z,90.00
2022-07-29T12:07:58.930Z,67.50
2022-07-29T12:08:58.929Z,61.88
2022-07-29T12:09:58.924Z,56.25
2022-07-29T12:10:58.923Z,56.25
2022-07-29T12:12:04.986Z,50.62
2022-07-29T12:12:58.893Z,50.62
2022-07-29T12:13:58.886Z,50.62
2022-07-29T12:14:58.892Z,50.62
2022-07-29T12:16:00.015Z,50.62
2022-07-29T12:16:58.884Z,50.62
2022-07-29T12:18:03.585Z,50.62
2022-07-29T12:18:59.205Z,50.62
2022-07-29T12:19:58.824Z,50.62
2022-07-29T12:20:58.825Z,50.62
2022-07-29T12:21:59.516Z,50.62
2022-07-29T12:22:58.807Z,50.62
2022-07-29T12:24:05.917Z,50.62
2022-07-29T12:25:23.246Z,50.62
2022-07-29T12:25:58.778Z,50.62
2022-07-29T12:26:58.792Z,50.62
2022-07-29T12:27:58.760Z,50.62
2022-07-29T12:28:58.764Z,50.62
2022-07-29T12:29:58.786Z,50.62
2022-07-29T12:30:58.740Z,50.62
2022-07-29T12:31:58.880Z,50.62
2022-07-29T12:32:58.721Z,50.62
2022-07-29T12:33:58.712Z,50.62
2022-07-29T12:34:58.716Z,50.62
2022-07-29T12:36:06.796Z,50.62
2022-07-29T12:36:58.693Z,50.62
2022-07-29T12:37:58.690Z,50.62
2022-07-29T12:38:58.678Z,45.00
2022-07-29T12:39:58.654Z,45.00
2022-07-29T12:40:58.660Z,45.00
2022-07-29T12:42:04.422Z,39.38
2022-07-29T12:42:58.652Z,39.38
2022-07-29T12:43:58.637Z,39.38
2022-07-29T12:44:58.637Z,33.75
2022-07-29T12:45:58.616Z,33.75
2022-07-29T12:46:58.675Z,33.75
2022-07-29T12:47:58.612Z,33.75
2022-07-29T12:48:58.713Z,33.75
2022-07-29T12:49:58.579Z,33.75
2022-07-29T12:50:58.571Z,39.38
2022-07-29T12:51:58.903Z,39.38
2022-07-29T12:52:58.549Z,39.38
2022-07-29T12:53:58.559Z,39.38
2022-07-29T12:54:58.557Z,39.38
2022-07-29T12:55:58.536Z,39.38
2022-07-29T12:56:58.534Z,45.00
2022-07-29T12:57:58.517Z,45.00
2022-07-29T12:58:58.517Z,45.00
2022-07-29T12:59:58.517Z,45.00
2022-07-29T13:00:58.549Z,45.00
2022-07-29T13:01:58.883Z,45.00
2022-07-29T13:02:58.517Z,45.00
2022-07-29T13:03:59.779Z,50.62
2022-07-29T13:04:58.445Z,50.62