createdAt,value
2017-03-06T00:00:40.204Z,938.36
2017-03-06T00:01:40.192Z,938.36
2017-03-06T00:02:40.209Z,938.35
2017-03-06T00:03:40.165Z,938.31
2017-03-06T00:04:40.149Z,938.35
2017-03-06T00:05:40.138Z,938.33
2017-03-06T00:06:40.123Z,938.35
2017-03-06T00:07:40.109Z,938.33
2017-03-06T00:08:40.098Z,938.32
2017-03-06T00:09:40.083Z,938.34
2017-03-06T00:10:40.069Z,938.35
2017-03-06T00:11:40.089Z,938.33
2017-03-06T00:12:40.041Z,938.34
2017-03-06T00:13:40.030Z,938.39
2017-03-06T00:14:40.047Z,938.32
2017-03-06T00:15:40.001Z,938.37
2017-03-06T00:16:39.987Z,938.38
2017-03-06T00:17:39.974Z,938.36
2017-03-06T00:18:39.996Z,938.37
2017-03-06T00:19:39.946Z,938.36
2017-03-06T00:20:39.933Z,938.36
2017-03-06T00:21:39.951Z,938.34
2017-03-06T00:22:39.906Z,938.36
2017-03-06T00:23:39.893Z,938.38
2017-03-06T00:24:39.912Z,938.4
2017-03-06T00:25:39.867Z,938.45
2017-03-06T00:26:39.851Z,938.41
2017-03-06T00:27:39.838Z,938.39
2017-03-06T00:28:39.826Z,938.41
2017-03-06T00:29:39.810Z,938.45
2017-03-06T00:30:39.831Z,938.41
2017-03-06T00:31:39.783Z,938.4
2017-03-06T00:32:39.770Z,938.47
2017-03-06T00:33:39.789Z,938.49
2017-03-06T00:34:39.781Z,938.47
2017-03-06T00:35:39.728Z,938.49
2017-03-06T00:36:39.715Z,938.52
2017-03-06T00:37:39.739Z,938.53
2017-03-06T00:38:39.689Z,938.55
2017-03-06T00:39:39.675Z,938.49
2017-03-06T00:40:39.699Z,938.49
2017-03-06T00:41:39.648Z,938.5
2017-03-06T00:42:39.636Z,938.51
2017-03-06T00:43:39.656Z,938.48
2017-03-06T00:44:39.646Z,938.44
2017-03-06T00:45:39.593Z,938.44
2017-03-06T00:46:39.582Z,938.47
2017-03-06T00:47:39.604Z,938.41
2017-03-06T00:48:39.552Z,938.44
2017-03-06T00:49:39.538Z,938.47
2017-03-06T00:50:39.563Z,938.43
2017-03-06T00:51:39.511Z,938.49
2017-03-06T00:52:39.498Z,938.44
2017-03-06T00:53:39.514Z,938.48
2017-03-06T00:54:39.470Z,938.42
2017-03-06T00:55:39.456Z,938.41
2017-03-06T00:56:39.474Z,938.4
2017-03-06T00:57:39.429Z,938.38
2017-03-06T00:58:39.415Z,938.42
2017-03-06T00:59:39.401Z,938.34
2017-03-06T01:00:39.387Z,938.42
2017-03-06T01:01:39.408Z,938.4
2017-03-06T01:02:39.360Z,938.38
2017-03-06T01:03:39.347Z,938.39
2017-03-06T01:04:39.418Z,938.36
2017-03-06T01:05:39.319Z,938.35
2017-03-06T01:06:39.305Z,938.37
2017-03-06T01:07:39.304Z,938.37
2017-03-06T01:08:39.348Z,938.34
2017-03-06T01:09:39.348Z,938.32
2017-03-06T01:10:39.250Z,938.27
2017-03-06T01:11:39.237Z,938.28
2017-03-06T01:12:39.259Z,938.3
2017-03-06T01:13:39.209Z,938.27
2017-03-06T01:14:39.194Z,938.3
2017-03-06T01:15:39.221Z,938.27
2017-03-06T01:16:39.167Z,938.3
2017-03-06T01:17:39.151Z,938.29
2017-03-06T01:18:39.176Z,938.26
2017-03-06T01:19:39.216Z,938.23
2017-03-06T01:20:39.110Z,938.23
2017-03-06T01:21:39.106Z,938.18
2017-03-06T01:22:39.129Z,938.25
2017-03-06T01:23:39.078Z,938.25
2017-03-06T01:24:39.065Z,938.25
2017-03-06T01:25:39.080Z,938.24
2017-03-06T01:26:39.032Z,938.16
2017-03-06T01:27:39.022Z,938.12
2017-03-06T01:28:39.025Z,938.17
2017-03-06T01:29:39.066Z,938.14
2017-03-06T01:30:38.972Z,938.11
2017-03-06T01:31:38.957Z,938.12
2017-03-06T01:32:39.025Z,938.09
2017-03-06T01:33:38.929Z,938.11
2017-03-06T01:34:38.915Z,938.09
2017-03-06T01:35:39.074Z,938.06
2017-03-06T01:36:38.886Z,938.07
2017-03-06T01:37:38.873Z,938.05
2017-03-06T01:38:39.034Z,938.06
2017-03-06T01:39:38.846Z,938.05
2017-03-06T01:40:38.830Z,938.02
2017-03-06T01:41:38.982Z,938.03
2017-03-06T01:42:38.803Z,938.04
2017-03-06T01:43:38.789Z,938.01
2017-03-06T01:44:38.862Z,937.99
2017-03-06T01:45:38.761Z,938.02
2017-03-06T01:46:38.747Z,938
2017-03-06T01:47:38.885Z,938
2017-03-06T01:48:38.720Z,938.06
2017-03-06T01:49:38.706Z,938.04
2017-03-06T01:50:38.872Z,938.03
2017-03-06T01:51:38.678Z,938.02
2017-03-06T01:52:38.663Z,938.02
2017-03-06T01:53:38.650Z,938.05
2017-03-06T01:54:38.633Z,938.03
2017-03-06T01:55:38.622Z,938.02
2017-03-06T01:56:38.607Z,937.99
2017-03-06T01:57:38.594Z,938.01
2017-03-06T01:58:38.579Z,938.02
2017-03-06T01:59:38.565Z,937.97
2017-03-06T02:00:38.553Z,937.98
2017-03-06T02:01:38.538Z,937.98
2017-03-06T02:02:38.601Z,937.97
2017-03-06T02:03:38.511Z,937.97
2017-03-06T02:04:38.494Z,937.95
2017-03-06T02:05:38.480Z,937.97
2017-03-06T02:06:38.468Z,937.96
2017-03-06T02:07:38.454Z,937.95
2017-03-06T02:08:38.438Z,937.95
2017-03-06T02:09:38.424Z,937.93
2017-03-06T02:10:38.411Z,937.95
2017-03-06T02:11:38.397Z,937.93
2017-03-06T02:12:38.417Z,937.93
2017-03-06T02:13:38.372Z,937.94
2017-03-06T02:14:38.355Z,937.93
2017-03-06T02:15:38.376Z,937.92
2017-03-06T02:16:38.328Z,937.91
2017-03-06T02:17:38.314Z,937.89
2017-03-06T02:18:38.334Z,937.92
2017-03-06T02:19:38.285Z,937.86
2017-03-06T02:20:38.271Z,937.84
2017-03-06T02:21:38.293Z,937.92
2017-03-06T02:22:38.274Z,937.91
2017-03-06T02:23:38.230Z,937.96
2017-03-06T02:24:38.215Z,937.93
2017-03-06T02:25:38.236Z,937.95
2017-03-06T02:26:38.187Z,937.88
2017-03-06T02:27:38.173Z,937.93
2017-03-06T02:28:38.189Z,937.98
2017-03-06T02:29:38.147Z,937.94
2017-03-06T02:30:38.131Z,937.96
2017-03-06T02:31:38.147Z,937.97
2017-03-06T02:32:38.103Z,937.93
2017-03-06T02:33:38.088Z,937.92
2017-03-06T02:34:38.158Z,937.91
2017-03-06T02:35:38.061Z,937.85
2017-03-06T02:36:38.048Z,937.96
2017-03-06T02:37:38.064Z,938.02
2017-03-06T02:38:38.019Z,937.96
2017-03-06T02:39:38.006Z,937.95
2017-03-06T02:40:38.022Z,938.05
2017-03-06T02:41:37.977Z,937.9
2017-03-06T02:42:37.964Z,937.89
2017-03-06T02:43:37.984Z,937.98
2017-03-06T02:44:37.934Z,937.99
2017-03-06T02:45:37.921Z,938.05
2017-03-06T02:46:37.906Z,938.03
2017-03-06T02:47:37.924Z,938.02
2017-03-06T02:48:37.878Z,938
2017-03-06T02:49:37.866Z,938.12
2017-03-06T02:50:37.881Z,938.14
2017-03-06T02:51:37.837Z,938.14
2017-03-06T02:52:37.822Z,938.13
2017-03-06T02:53:37.810Z,938.19
2017-03-06T02:54:37.794Z,938.11
2017-03-06T02:55:37.781Z,938.2
2017-03-06T02:56:37.802Z,938.23
2017-03-06T02:57:37.752Z,938.12
2017-03-06T02:58:37.739Z,938.16
2017-03-06T02:59:37.808Z,938.15
2017-03-06T03:00:37.710Z,938.14
2017-03-06T03:01:37.698Z,938.17
2017-03-06T03:02:37.717Z,938.17
2017-03-06T03:03:37.670Z,938.19
2017-03-06T03:04:37.654Z,938.17
2017-03-06T03:05:37.642Z,938.16
2017-03-06T03:06:37.660Z,938.2
2017-03-06T03:07:37.612Z,938.22
2017-03-06T03:08:37.599Z,938.24
2017-03-06T03:09:37.801Z,938.24
2017-03-06T03:10:37.570Z,938.25
2017-03-06T03:11:37.556Z,938.18
2017-03-06T03:12:37.640Z,938.21
2017-03-06T03:13:37.528Z,938.21
2017-03-06T03:14:37.513Z,938.22
2017-03-06T03:15:37.499Z,938.19
2017-03-06T03:16:37.516Z,938.23
2017-03-06T03:17:37.471Z,938.22
2017-03-06T03:18:37.458Z,938.26
2017-03-06T03:19:37.526Z,938.25
2017-03-06T03:20:37.428Z,938.29
2017-03-06T03:21:37.414Z,938.28
2017-03-06T03:22:37.435Z,938.3
2017-03-06T03:23:37.393Z,938.25
2017-03-06T03:24:37.373Z,938.24
2017-03-06T03:25:37.393Z,938.3
2017-03-06T03:26:37.345Z,938.28
2017-03-06T03:27:37.332Z,938.27
2017-03-06T03:28:37.347Z,938.36
2017-03-06T03:29:37.302Z,938.32
2017-03-06T03:30:37.288Z,938.34
2017-03-06T03:31:37.309Z,938.37
2017-03-06T03:32:37.260Z,938.36
2017-03-06T03:33:37.246Z,938.38
2017-03-06T03:34:37.314Z,938.39
2017-03-06T03:35:37.218Z,938.39
2017-03-06T03:36:37.203Z,938.4
2017-03-06T03:37:37.220Z,938.43
2017-03-06T03:38:37.175Z,938.43
2017-03-06T03:39:37.161Z,938.45
2017-03-06T03:40:37.147Z,938.45
2017-03-06T03:41:37.132Z,938.45
2017-03-06T03:42:37.120Z,938.46
2017-03-06T03:43:37.104Z,938.47
2017-03-06T03:44:37.089Z,938.51
2017-03-06T03:45:37.076Z,938.55
2017-03-06T03:46:37.062Z,938.51
2017-03-06T03:47:37.048Z,938.54
2017-03-06T03:48:37.036Z,938.59
2017-03-06T03:49:37.020Z,938.58
2017-03-06T03:50:37.006Z,938.65
2017-03-06T03:51:36.991Z,938.67
2017-03-06T03:52:36.977Z,938.67
2017-03-06T03:53:36.963Z,938.62
2017-03-06T03:54:36.948Z,938.66
2017-03-06T03:55:36.934Z,938.67
2017-03-06T03:56:36.922Z,938.59
2017-03-06T03:57:37.038Z,938.62
2017-03-06T03:58:36.891Z,938.66
2017-03-06T03:59:36.876Z,938.65
2017-03-06T04:00:36.861Z,938.67
2017-03-06T04:01:36.849Z,938.68
2017-03-06T04:02:36.833Z,938.62
2017-03-06T04:03:36.819Z,938.69
2017-03-06T04:04:36.805Z,938.61
2017-03-06T04:05:36.790Z,938.71
2017-03-06T04:06:36.776Z,938.71
2017-03-06T04:07:36.761Z,938.7
2017-03-06T04:08:36.746Z,938.67
2017-03-06T04:09:36.731Z,938.71
2017-03-06T04:10:36.718Z,938.7
2017-03-06T04:11:36.703Z,938.78
2017-03-06T04:12:36.688Z,938.69
2017-03-06T04:13:36.674Z,938.74
2017-03-06T04:14:36.659Z,938.77
2017-03-06T04:15:36.645Z,938.81
2017-03-06T04:16:36.630Z,938.8
2017-03-06T04:17:36.614Z,938.79
2017-03-06T04:18:36.601Z,938.76
2017-03-06T04:19:36.586Z,938.77
2017-03-06T04:20:36.570Z,938.8
2017-03-06T04:21:36.556Z,938.8
2017-03-06T04:22:36.542Z,938.78
2017-03-06T04:23:36.525Z,938.81
2017-03-06T04:24:36.513Z,938.79
2017-03-06T04:25:36.497Z,938.84
2017-03-06T04:26:36.483Z,938.84
2017-03-06T04:27:36.467Z,938.83
2017-03-06T04:28:36.452Z,938.81
2017-03-06T04:29:36.437Z,938.87
2017-03-06T04:30:36.423Z,938.83
2017-03-06T04:31:36.408Z,938.89
2017-03-06T04:32:36.392Z,938.86
2017-03-06T04:33:36.381Z,938.88
2017-03-06T04:34:36.363Z,938.9
2017-03-06T04:35:36.347Z,938.87
2017-03-06T04:36:36.335Z,938.94
2017-03-06T04:37:36.318Z,938.87
2017-03-06T04:38:36.303Z,938.91
2017-03-06T04:39:36.287Z,938.89
2017-03-06T04:40:36.275Z,938.88
2017-03-06T04:41:36.257Z,938.92
2017-03-06T04:42:36.243Z,938.91
2017-03-06T04:43:36.227Z,938.92
2017-03-06T04:44:36.211Z,938.93
2017-03-06T04:45:36.197Z,938.9
2017-03-06T04:46:36.181Z,938.94
2017-03-06T04:47:36.166Z,938.93
2017-03-06T04:48:36.151Z,938.9
2017-03-06T04:49:36.135Z,938.92
2017-03-06T04:50:36.120Z,938.89
2017-03-06T04:51:36.105Z,938.95
2017-03-06T04:52:36.091Z,938.93
2017-03-06T04:53:36.074Z,938.87
2017-03-06T04:54:36.059Z,938.93
2017-03-06T04:55:36.044Z,938.92
2017-03-06T04:56:36.027Z,938.87
2017-03-06T04:57:36.012Z,938.96
2017-03-06T04:58:36.019Z,938.93
2017-03-06T04:59:35.982Z,938.93
2017-03-06T05:00:35.966Z,938.92
2017-03-06T05:01:35.952Z,938.98
2017-03-06T05:02:35.936Z,938.96
2017-03-06T05:03:35.919Z,938.94
2017-03-06T05:04:35.903Z,938.98
2017-03-06T05:05:35.890Z,938.99
2017-03-06T05:06:35.873Z,938.95
2017-03-06T05:07:35.858Z,938.94
2017-03-06T05:08:35.843Z,938.95
2017-03-06T05:09:35.828Z,938.98
2017-03-06T05:10:35.811Z,938.97
2017-03-06T05:11:35.796Z,939.02
2017-03-06T05:12:35.780Z,938.95
2017-03-06T05:13:35.764Z,938.98
2017-03-06T05:14:35.749Z,938.97
2017-03-06T05:15:35.734Z,939
2017-03-06T05:16:35.719Z,938.96
2017-03-06T05:17:35.702Z,938.97
2017-03-06T05:18:35.686Z,938.99
2017-03-06T05:19:35.671Z,939.01
2017-03-06T05:20:35.655Z,938.97
2017-03-06T05:21:35.639Z,939.04
2017-03-06T05:22:35.626Z,939.05
2017-03-06T05:23:35.608Z,939.08
2017-03-06T05:24:35.595Z,939.04
2017-03-06T05:25:35.580Z,939.06
2017-03-06T05:26:35.561Z,939.02
2017-03-06T05:27:35.547Z,939.05
2017-03-06T05:28:35.531Z,939.03
2017-03-06T05:29:35.515Z,939.08
2017-03-06T05:30:35.499Z,939.04
2017-03-06T05:31:35.484Z,939.12
2017-03-06T05:32:35.468Z,939.13
2017-03-06T05:33:35.454Z,939.15
2017-03-06T05:34:35.436Z,939.16
2017-03-06T05:35:35.422Z,939.16
2017-03-06T05:36:35.403Z,939.14
2017-03-06T05:37:35.389Z,939.13
2017-03-06T05:38:35.375Z,939.14
2017-03-06T05:39:35.358Z,939.15
2017-03-06T05:40:35.342Z,939.16
2017-03-06T05:41:35.326Z,939.17
2017-03-06T05:42:35.311Z,939.21
2017-03-06T05:43:35.294Z,939.21
2017-03-06T05:44:35.278Z,939.2
2017-03-06T05:45:35.263Z,939.18
2017-03-06T05:46:35.247Z,939.21
2017-03-06T05:47:35.229Z,939.2
2017-03-06T05:48:35.216Z,939.21
2017-03-06T05:49:35.199Z,939.23
2017-03-06T05:50:35.184Z,939.24
2017-03-06T05:51:35.167Z,939.26
2017-03-06T05:52:35.151Z,939.26
2017-03-06T05:53:35.135Z,939.27
2017-03-06T05:54:35.119Z,939.26
2017-03-06T05:55:35.105Z,939.22
2017-03-06T05:56:35.088Z,939.28
2017-03-06T05:57:35.073Z,939.23
2017-03-06T05:58:35.057Z,939.29
2017-03-06T05:59:35.041Z,939.29
2017-03-06T06:00:35.026Z,939.29
2017-03-06T06:01:35.009Z,939.28
2017-03-06T06:02:34.994Z,939.34
2017-03-06T06:03:34.978Z,939.34
2017-03-06T06:04:34.963Z,939.35
2017-03-06T06:05:34.945Z,939.35
2017-03-06T06:06:34.929Z,939.33
2017-03-06T06:07:34.930Z,939.37
2017-03-06T06:08:34.898Z,939.31
2017-03-06T06:09:34.884Z,939.37
2017-03-06T06:10:34.868Z,939.35
2017-03-06T06:11:34.851Z,939.34
2017-03-06T06:12:34.834Z,939.34
2017-03-06T06:13:34.819Z,939.39
2017-03-06T06:14:34.802Z,939.34
2017-03-06T06:15:34.787Z,939.42
2017-03-06T06:16:34.771Z,939.34
2017-03-06T06:17:34.754Z,939.47
2017-03-06T06:18:34.738Z,939.43
2017-03-06T06:19:34.723Z,939.4
2017-03-06T06:20:34.707Z,939.43
2017-03-06T06:21:34.689Z,939.43
2017-03-06T06:22:34.675Z,939.41
2017-03-06T06:23:34.659Z,939.44
2017-03-06T06:24:34.645Z,939.47
2017-03-06T06:25:34.627Z,939.48
2017-03-06T06:26:34.612Z,939.45
2017-03-06T06:27:34.595Z,939.42
2017-03-06T06:28:34.578Z,939.43
2017-03-06T06:29:34.563Z,939.45
2017-03-06T06:30:34.547Z,939.43
2017-03-06T06:31:34.531Z,939.47
2017-03-06T06:32:34.515Z,939.47
2017-03-06T06:33:34.501Z,939.46
2017-03-06T06:34:34.484Z,939.44
2017-03-06T06:35:34.467Z,939.5
2017-03-06T06:36:34.452Z,939.49
2017-03-06T06:37:34.436Z,939.44
2017-03-06T06:38:34.420Z,939.48
2017-03-06T06:39:34.404Z,939.46
2017-03-06T06:40:34.390Z,939.44
2017-03-06T06:41:34.373Z,939.41
2017-03-06T06:42:34.375Z,939.45
2017-03-06T06:43:34.340Z,939.47
2017-03-06T06:44:34.325Z,939.44
2017-03-06T06:45:34.310Z,939.45
2017-03-06T06:46:34.293Z,939.45
2017-03-06T06:47:34.280Z,939.44
2017-03-06T06:48:34.262Z,939.45
2017-03-06T06:49:34.247Z,939.46
2017-03-06T06:50:34.230Z,939.46
2017-03-06T06:51:34.215Z,939.43
2017-03-06T06:52:34.199Z,939.5
2017-03-06T06:53:34.184Z,939.45
2017-03-06T06:54:34.167Z,939.44
2017-03-06T06:55:34.152Z,939.44
2017-03-06T06:56:34.135Z,939.43
2017-03-06T06:57:34.122Z,939.39
2017-03-06T06:58:34.105Z,939.39
2017-03-06T06:59:34.093Z,939.39
2017-03-06T07:00:34.074Z,939.44
2017-03-06T07:01:34.059Z,939.4
2017-03-06T07:02:34.043Z,939.33
2017-03-06T07:03:34.027Z,939.32
2017-03-06T07:04:34.011Z,939.35
2017-03-06T07:05:33.997Z,939.35
2017-03-06T07:06:33.980Z,939.29
2017-03-06T07:07:33.964Z,939.32
2017-03-06T07:08:33.949Z,939.36
2017-03-06T07:09:33.934Z,939.31
2017-03-06T07:10:33.918Z,939.36
2017-03-06T07:11:33.902Z,939.32
2017-03-06T07:12:33.888Z,939.33
2017-03-06T07:13:33.873Z,939.37
2017-03-06T07:14:33.856Z,939.36
2017-03-06T07:15:33.840Z,939.32
2017-03-06T07:16:33.825Z,939.33
2017-03-06T07:17:33.809Z,939.34
2017-03-06T07:18:33.794Z,939.3
2017-03-06T07:19:33.779Z,939.35
2017-03-06T07:20:33.763Z,939.32
2017-03-06T07:21:33.749Z,939.34
2017-03-06T07:22:33.733Z,939.31
2017-03-06T07:23:33.718Z,939.27
2017-03-06T07:24:33.702Z,939.31
2017-03-06T07:25:33.687Z,939.29
2017-03-06T07:26:33.672Z,939.31
2017-03-06T07:27:33.658Z,939.24
2017-03-06T07:28:33.640Z,939.25
2017-03-06T07:29:33.624Z,939.26
2017-03-06T07:30:33.610Z,939.19
2017-03-06T07:31:33.595Z,939.25
2017-03-06T07:32:33.581Z,939.23
2017-03-06T07:33:33.565Z,939.19
2017-03-06T07:34:33.549Z,939.26
2017-03-06T07:35:33.534Z,939.22
2017-03-06T07:36:33.518Z,939.27
2017-03-06T07:37:33.504Z,939.17
2017-03-06T07:38:33.488Z,939.19
2017-03-06T07:39:33.476Z,939.22
2017-03-06T07:40:33.457Z,939.17
2017-03-06T07:41:33.442Z,939.21
2017-03-06T07:42:33.429Z,939.17
2017-03-06T07:43:33.414Z,939.19
2017-03-06T07:44:33.397Z,939.17
2017-03-06T07:45:33.382Z,939.16
2017-03-06T07:46:33.367Z,939.19
2017-03-06T07:47:33.352Z,939.18
2017-03-06T07:48:33.337Z,939.21
2017-03-06T07:49:33.322Z,939.2
2017-03-06T07:50:33.308Z,939.26
2017-03-06T07:51:33.292Z,939.21
2017-03-06T07:52:33.278Z,939.19
2017-03-06T07:53:33.263Z,939.21
2017-03-06T07:54:33.275Z,939.16
2017-03-06T07:55:33.231Z,939.17
2017-03-06T07:56:33.217Z,939.21
2017-03-06T07:57:33.203Z,939.15
2017-03-06T07:58:33.189Z,939.18
2017-03-06T07:59:33.173Z,939.17
2017-03-06T08:00:33.158Z,939.09
2017-03-06T08:01:33.144Z,939.09
2017-03-06T08:02:33.130Z,939.17
2017-03-06T08:03:33.115Z,939.13
2017-03-06T08:04:33.100Z,939.08
2017-03-06T08:05:33.085Z,939.1
2017-03-06T08:06:33.071Z,939.08
2017-03-06T08:07:33.055Z,939.04
2017-03-06T08:08:33.123Z,939.01
2017-03-06T08:09:33.027Z,939.06
2017-03-06T08:10:33.012Z,939.09
2017-03-06T08:11:32.999Z,939.04
2017-03-06T08:12:32.985Z,939.03
2017-03-06T08:13:32.969Z,939.04
2017-03-06T08:14:32.954Z,939.04
2017-03-06T08:15:32.940Z,939.05
2017-03-06T08:16:32.927Z,939.06
2017-03-06T08:17:32.910Z,938.99
2017-03-06T08:18:32.897Z,939.03
2017-03-06T08:19:32.882Z,939.07
2017-03-06T08:20:32.869Z,939.05
2017-03-06T08:21:32.885Z,939
2017-03-06T08:22:32.838Z,939
2017-03-06T08:23:32.825Z,938.95
2017-03-06T08:24:32.811Z,938.99
2017-03-06T08:25:32.796Z,938.98
2017-03-06T08:26:32.781Z,938.94
2017-03-06T08:27:32.768Z,938.96
2017-03-06T08:28:32.752Z,939.01
2017-03-06T08:29:32.740Z,938.91
2017-03-06T08:30:32.725Z,938.98
2017-03-06T08:31:32.712Z,938.94
2017-03-06T08:32:32.698Z,938.9
2017-03-06T08:33:32.684Z,938.89
2017-03-06T08:34:32.669Z,938.85
2017-03-06T08:35:32.655Z,938.86
2017-03-06T08:36:32.640Z,938.87
2017-03-06T08:37:32.627Z,938.86
2017-03-06T08:38:32.618Z,938.83
2017-03-06T08:39:32.600Z,938.83
2017-03-06T08:40:32.587Z,938.86
2017-03-06T08:41:32.571Z,938.85
2017-03-06T08:42:32.559Z,938.85
2017-03-06T08:43:32.546Z,938.81
2017-03-06T08:44:32.531Z,938.8
2017-03-06T08:45:32.519Z,938.88
2017-03-06T08:46:32.507Z,938.86
2017-03-06T08:47:32.490Z,938.82
2017-03-06T08:48:32.477Z,938.79
2017-03-06T08:49:32.465Z,938.82
2017-03-06T08:50:32.450Z,938.79
2017-03-06T08:51:32.438Z,938.8
2017-03-06T08:52:32.429Z,938.77
2017-03-06T08:53:32.412Z,938.82
2017-03-06T08:54:32.398Z,938.76
2017-03-06T08:55:32.385Z,938.75
2017-03-06T08:56:32.373Z,938.77
2017-03-06T08:57:32.360Z,938.79
2017-03-06T08:58:32.346Z,938.78
2017-03-06T08:59:32.333Z,938.77
2017-03-06T09:00:32.321Z,938.76
2017-03-06T09:01:32.309Z,938.69
2017-03-06T09:02:32.460Z,938.69
2017-03-06T09:03:32.282Z,938.74
2017-03-06T09:04:32.268Z,938.67
2017-03-06T09:05:32.255Z,938.62
2017-03-06T09:06:32.242Z,938.71
2017-03-06T09:07:32.229Z,938.71
2017-03-06T09:08:32.216Z,938.7
2017-03-06T09:09:32.202Z,938.71
2017-03-06T09:10:32.191Z,938.68
2017-03-06T09:11:32.179Z,938.67
2017-03-06T09:12:32.164Z,938.72
2017-03-06T09:13:32.150Z,938.65
2017-03-06T09:14:32.138Z,938.66
2017-03-06T09:15:32.124Z,938.67
2017-03-06T09:16:32.111Z,938.66
2017-03-06T09:17:32.100Z,938.68
2017-03-06T09:18:32.087Z,938.65
2017-03-06T09:19:32.073Z,938.64
2017-03-06T09:20:32.060Z,938.63
2017-03-06T09:21:32.048Z,938.61
2017-03-06T09:22:32.035Z,938.59
2017-03-06T09:23:32.022Z,938.64
2017-03-06T09:24:32.009Z,938.61
2017-03-06T09:25:31.998Z,938.59
2017-03-06T09:26:31.986Z,938.59
2017-03-06T09:27:31.971Z,938.63
2017-03-06T09:28:31.958Z,938.61
2017-03-06T09:29:31.946Z,938.65
2017-03-06T09:30:31.933Z,938.58
2017-03-06T09:31:31.921Z,938.58
2017-03-06T09:32:31.907Z,938.58
2017-03-06T09:33:31.896Z,938.55
2017-03-06T09:34:31.882Z,938.58
2017-03-06T09:35:31.871Z,938.58
2017-03-06T09:36:31.859Z,938.58
2017-03-06T09:37:31.846Z,938.58
2017-03-06T09:38:31.832Z,938.59
2017-03-06T09:39:31.823Z,938.62
2017-03-06T09:40:31.808Z,938.56
2017-03-06T09:41:31.794Z,938.53
2017-03-06T09:42:31.783Z,938.53
2017-03-06T09:43:31.771Z,938.51
2017-03-06T09:44:31.758Z,938.5
2017-03-06T09:45:31.745Z,938.5
2017-03-06T09:46:31.733Z,938.5
2017-03-06T09:47:31.720Z,938.43
2017-03-06T09:48:31.706Z,938.5
2017-03-06T09:49:31.695Z,938.53
2017-03-06T09:50:31.682Z,938.5
2017-03-06T09:51:31.669Z,938.48
2017-03-06T09:52:31.656Z,938.47
2017-03-06T09:53:31.645Z,938.42
2017-03-06T09:54:31.632Z,938.42
2017-03-06T09:55:31.619Z,938.42
2017-03-06T09:56:31.607Z,938.42
2017-03-06T09:57:31.595Z,938.43
2017-03-06T09:58:31.582Z,938.44
2017-03-06T09:59:31.569Z,938.46
2017-03-06T10:00:31.556Z,938.49
2017-03-06T10:01:31.545Z,938.42
2017-03-06T10:02:31.532Z,938.44
2017-03-06T10:03:31.518Z,938.4
2017-03-06T10:04:31.505Z,938.39
2017-03-06T10:05:31.495Z,938.42
2017-03-06T10:06:31.482Z,938.35
2017-03-06T10:07:31.469Z,938.36
2017-03-06T10:08:31.460Z,938.33
2017-03-06T10:09:31.446Z,938.39
2017-03-06T10:10:31.434Z,938.33
2017-03-06T10:11:31.421Z,938.4
2017-03-06T10:12:31.407Z,938.36
2017-03-06T10:13:31.395Z,938.34
2017-03-06T10:14:31.385Z,938.34
2017-03-06T10:15:31.372Z,938.38
2017-03-06T10:16:31.360Z,938.33
2017-03-06T10:17:31.347Z,938.32
2017-03-06T10:18:31.335Z,938.33
2017-03-06T10:19:31.323Z,938.35
2017-03-06T10:20:31.312Z,938.29
2017-03-06T10:21:31.299Z,938.37
2017-03-06T10:22:31.285Z,938.36
2017-03-06T10:23:31.273Z,938.4
2017-03-06T10:24:31.261Z,938.33
2017-03-06T10:25:31.248Z,938.38
2017-03-06T10:26:31.237Z,938.34
2017-03-06T10:27:31.227Z,938.37
2017-03-06T10:28:31.212Z,938.36
2017-03-06T10:29:31.201Z,938.35
2017-03-06T10:30:31.191Z,938.34
2017-03-06T10:31:31.178Z,938.35
2017-03-06T10:32:31.167Z,938.37
2017-03-06T10:33:31.154Z,938.35
2017-03-06T10:34:31.143Z,938.34
2017-03-06T10:35:31.132Z,938.32
2017-03-06T10:36:31.118Z,938.29
2017-03-06T10:37:31.108Z,938.29
2017-03-06T10:38:31.095Z,938.27
2017-03-06T10:39:31.083Z,938.28
2017-03-06T10:40:31.072Z,938.31
2017-03-06T10:41:31.060Z,938.33
2017-03-06T10:42:31.049Z,938.36
2017-03-06T10:43:31.037Z,938.29
2017-03-06T10:44:31.024Z,938.32
2017-03-06T10:45:31.014Z,938.24
2017-03-06T10:46:31.003Z,938.26
2017-03-06T10:47:30.991Z,938.26
2017-03-06T10:48:30.979Z,938.3
2017-03-06T10:49:30.968Z,938.34
2017-03-06T10:50:30.955Z,938.3
2017-03-06T10:51:30.944Z,938.32
2017-03-06T10:52:30.932Z,938.31
2017-03-06T10:53:30.924Z,938.31
2017-03-06T10:54:30.908Z,938.3
2017-03-06T10:55:30.898Z,938.28
2017-03-06T10:56:30.887Z,938.22
2017-03-06T10:57:30.876Z,938.25
2017-03-06T10:58:30.862Z,938.24
2017-03-06T10:59:30.850Z,938.21
2017-03-06T11:00:30.839Z,938.23
2017-03-06T11:01:30.827Z,938.2
2017-03-06T11:02:30.816Z,938.19
2017-03-06T11:03:30.805Z,938.17
2017-03-06T11:04:30.792Z,938.2
2017-03-06T11:05:30.780Z,938.18
2017-03-06T11:06:30.769Z,938.15
2017-03-06T11:07:30.759Z,938.19
2017-03-06T11:08:30.747Z,938.21
2017-03-06T11:09:30.735Z,938.23
2017-03-06T11:10:30.730Z,938.18
2017-03-06T11:11:30.712Z,938.18
2017-03-06T11:12:30.699Z,938.18
2017-03-06T11:13:30.690Z,938.17
2017-03-06T11:14:30.677Z,938.11
2017-03-06T11:15:30.666Z,938.14
2017-03-06T11:16:30.654Z,938.15
2017-03-06T11:17:30.651Z,938.14
2017-03-06T11:18:30.631Z,938.09
2017-03-06T11:19:30.621Z,938.13
2017-03-06T11:20:30.609Z,938.16
2017-03-06T11:21:30.596Z,938.08
2017-03-06T11:22:30.587Z,938.06
2017-03-06T11:23:30.572Z,938.11
2017-03-06T11:24:30.561Z,938.14
2017-03-06T11:25:30.550Z,938.13
2017-03-06T11:26:30.539Z,938.06
2017-03-06T11:27:30.527Z,938.06
2017-03-06T11:28:30.515Z,938.05
2017-03-06T11:29:30.502Z,938.06
2017-03-06T11:30:30.492Z,938.01
2017-03-06T11:31:30.478Z,937.98
2017-03-06T11:32:30.467Z,937.98
2017-03-06T11:33:30.454Z,938.01
2017-03-06T11:34:30.442Z,937.94
2017-03-06T11:35:30.431Z,937.97
2017-03-06T11:36:30.419Z,937.95
2017-03-06T11:37:30.407Z,937.95
2017-03-06T11:38:30.393Z,937.9
2017-03-06T11:39:30.381Z,937.96
2017-03-06T11:40:30.370Z,937.91
2017-03-06T11:41:30.359Z,937.92
2017-03-06T11:42:30.345Z,937.9
2017-03-06T11:43:30.335Z,937.86
2017-03-06T11:44:30.323Z,937.86
2017-03-06T11:45:30.310Z,937.9
2017-03-06T11:46:30.298Z,937.83
2017-03-06T11:47:30.359Z,937.85
2017-03-06T11:48:30.273Z,937.88
2017-03-06T11:49:30.261Z,937.89
2017-03-06T11:50:30.249Z,937.83
2017-03-06T11:51:30.238Z,937.84
2017-03-06T11:52:30.227Z,937.83
2017-03-06T11:53:30.211Z,937.78
2017-03-06T11:54:30.233Z,937.81
2017-03-06T11:55:30.189Z,937.81
2017-03-06T11:56:30.214Z,937.8
2017-03-06T11:57:30.228Z,937.77
2017-03-06T11:58:30.151Z,937.76
2017-03-06T11:59:30.197Z,937.73
2017-03-06T12:00:30.231Z,937.77
2017-03-06T12:01:30.155Z,937.67
2017-03-06T12:02:30.173Z,937.71
2017-03-06T12:03:30.156Z,937.73
2017-03-06T12:04:30.108Z,937.71
2017-03-06T12:05:30.151Z,937.66
2017-03-06T12:06:30.054Z,937.68
2017-03-06T12:07:30.041Z,937.69
2017-03-06T12:08:30.029Z,937.69
2017-03-06T12:09:30.140Z,937.71
2017-03-06T12:10:30.006Z,937.67
2017-03-06T12:11:29.993Z,937.68
2017-03-06T12:12:29.979Z,937.69
2017-03-06T12:13:29.974Z,937.69
2017-03-06T12:14:30.000Z,937.64
2017-03-06T12:15:29.943Z,937.66
2017-03-06T12:16:29.931Z,937.7
2017-03-06T12:17:29.954Z,937.71
2017-03-06T12:18:29.907Z,937.65
2017-03-06T12:19:29.894Z,937.63
2017-03-06T12:20:29.881Z,937.67
2017-03-06T12:21:29.870Z,937.62
2017-03-06T12:22:29.857Z,937.68
2017-03-06T12:23:29.852Z,937.66
2017-03-06T12:24:29.833Z,937.71
2017-03-06T12:25:29.819Z,937.72
2017-03-06T12:26:29.809Z,937.67
2017-03-06T12:27:29.796Z,937.73
2017-03-06T12:28:29.784Z,937.69
2017-03-06T12:29:29.771Z,937.65
2017-03-06T12:30:29.760Z,937.64