createdAt,value
2019-03-30T00:01:49.229Z,9.73
2019-03-30T00:04:34.144Z,10.20
2019-03-30T00:07:00.336Z,9.20
2019-03-30T00:09:26.490Z,9.67
2019-03-30T00:11:52.645Z,10.37
2019-03-30T00:14:18.853Z,9.73
2019-03-30T00:16:45.033Z,10.37
2019-03-30T00:19:11.212Z,9.77
2019-03-30T00:21:55.862Z,9.60
2019-03-30T00:24:22.155Z,9.60
2019-03-30T00:26:48.356Z,8.73
2019-03-30T00:29:14.516Z,9.00
2019-03-30T00:31:40.681Z,9.70
2019-03-30T00:34:06.846Z,9.30
2019-03-30T00:36:35.656Z,9.77
2019-03-30T00:39:03.761Z,8.93
2019-03-30T00:41:30.011Z,8.23
2019-03-30T00:43:56.311Z,9.57
2019-03-30T00:46:22.510Z,9.83
2019-03-30T00:48:48.679Z,8.20
2019-03-30T00:51:14.994Z,9.80
2019-03-30T00:53:41.178Z,8.33
2019-03-30T00:56:07.351Z,9.80
2019-03-30T00:58:33.509Z,10.20
2019-03-30T01:01:19.218Z,9.10
2019-03-30T01:03:45.359Z,9.47
2019-03-30T01:06:11.585Z,9.47
2019-03-30T01:08:40.312Z,8.83
2019-03-30T01:11:06.470Z,8.93
2019-03-30T01:13:32.651Z,9.07
2019-03-30T01:15:58.824Z,9.00
2019-03-30T01:18:24.992Z,8.30
2019-03-30T01:20:51.164Z,8.47
2019-03-30T01:23:17.309Z,8.47
2019-03-30T01:25:43.506Z,7.70
2019-03-30T01:28:09.656Z,8.10
2019-03-30T01:30:35.812Z,8.53
2019-03-30T01:33:02.036Z,7.30
2019-03-30T01:35:30.792Z,8.77
2019-03-30T01:37:57.194Z,7.17
2019-03-30T01:40:23.410Z,8.33
2019-03-30T01:42:49.735Z,8.93
2019-03-30T01:45:16.037Z,7.70
2019-03-30T01:47:42.218Z,7.57
2019-03-30T01:50:17.279Z,7.57
2019-03-30T01:52:36.912Z,7.77
2019-03-30T01:55:06.280Z,8.50
2019-03-30T01:57:32.492Z,6.97
2019-03-30T01:59:58.857Z,8.33
2019-03-30T02:05:29.941Z,8.97
2019-03-30T02:07:56.225Z,7.87
2019-03-30T02:10:38.614Z,7.50
2019-03-30T02:13:05.410Z,6.90
2019-03-30T02:15:32.235Z,8.33
2019-03-30T02:18:10.919Z,6.70
2019-03-30T02:20:39.939Z,6.87
2019-03-30T02:23:06.321Z,6.10
2019-03-30T02:25:42.056Z,6.43
2019-03-30T02:28:08.663Z,7.27
2019-03-30T02:30:35.533Z,7.63
2019-03-30T02:33:05.447Z,7.37
2019-03-30T02:35:32.195Z,7.13
2019-03-30T02:38:01.241Z,6.63
2019-03-30T02:40:27.432Z,8.17
2019-03-30T02:42:53.778Z,6.80
2019-03-30T02:45:35.402Z,7.07
2019-03-30T02:48:01.683Z,6.50
2019-03-30T02:50:28.440Z,6.93
2019-03-30T02:52:54.835Z,7.27
2019-03-30T02:55:23.955Z,6.37
2019-03-30T02:57:50.363Z,6.83
2019-03-30T03:00:34.977Z,6.67
2019-03-30T03:03:01.213Z,7.30
2019-03-30T03:05:27.389Z,7.63
2019-03-30T03:07:53.817Z,7.03
2019-03-30T03:10:23.225Z,7.03
2019-03-30T03:12:49.755Z,5.90
2019-03-30T03:15:16.212Z,7.30
2019-03-30T03:17:44.633Z,5.63
2019-03-30T03:20:11.323Z,7.03
2019-03-30T03:22:37.827Z,5.20
2019-03-30T03:25:11.569Z,7.17
2019-03-30T03:27:37.829Z,8.47
2019-03-30T03:30:05.096Z,6.13
2019-03-30T03:32:31.413Z,7.17
2019-03-30T03:34:57.810Z,6.33
2019-03-30T03:37:43.260Z,5.50
2019-03-30T03:39:52.604Z,6.10
2019-03-30T03:42:21.697Z,6.67
2019-03-30T03:44:51.159Z,6.23
2019-03-30T03:47:26.779Z,7.70
2019-03-30T03:49:53.136Z,7.70
2019-03-30T03:52:19.313Z,5.63
2019-03-30T03:54:45.626Z,5.77
2019-03-30T03:57:14.688Z,6.60
2019-03-30T03:59:41.502Z,6.23
2019-03-30T04:02:10.534Z,6.97
2019-03-30T04:04:37.822Z,7.10
2019-03-30T04:07:04.155Z,5.93
2019-03-30T04:09:33.113Z,6.13
2019-03-30T04:11:59.488Z,6.97
2019-03-30T04:14:25.911Z,7.30
2019-03-30T04:16:53.661Z,6.97
2019-03-30T04:19:22.769Z,6.30
2019-03-30T04:21:49.151Z,5.73
2019-03-30T04:24:18.333Z,6.60
2019-03-30T04:26:44.537Z,7.73
2019-03-30T04:29:10.863Z,6.47
2019-03-30T04:31:40.415Z,6.00
2019-03-30T04:34:19.025Z,6.40
2019-03-30T04:36:45.338Z,5.67
2019-03-30T04:39:11.688Z,6.57
2019-03-30T04:41:37.918Z,6.00
2019-03-30T04:44:04.197Z,6.53
2019-03-30T04:46:30.389Z,6.83
2019-03-30T04:48:56.676Z,6.10
2019-03-30T04:51:22.998Z,6.87
2019-03-30T04:53:49.440Z,6.73
2019-03-30T04:56:15.747Z,6.37
2019-03-30T04:58:42.041Z,7.07
2019-03-30T05:01:08.294Z,6.47
2019-03-30T05:03:37.359Z,5.77
2019-03-30T05:06:03.948Z,6.77
2019-03-30T05:08:30.163Z,6.57
2019-03-30T05:10:56.629Z,5.70
2019-03-30T05:13:23.484Z,6.43
2019-03-30T05:15:50.011Z,5.33
2019-03-30T05:18:16.240Z,6.80
2019-03-30T05:20:42.409Z,6.10
2019-03-30T05:23:08.675Z,6.80
2019-03-30T05:25:34.878Z,5.87
2019-03-30T05:28:01.214Z,6.13
2019-03-30T05:30:27.440Z,5.20
2019-03-30T05:33:05.113Z,6.20
2019-03-30T05:35:21.768Z,5.80
2019-03-30T05:37:48.014Z,6.13
2019-03-30T05:40:14.451Z,6.47
2019-03-30T05:42:40.771Z,7.30
2019-03-30T05:45:09.997Z,6.13
2019-03-30T05:47:36.216Z,5.27
2019-03-30T05:50:04.898Z,5.93
2019-03-30T05:52:40.382Z,4.83
2019-03-30T05:55:06.778Z,5.37
2019-03-30T05:57:32.966Z,5.03
2019-03-30T05:59:59.145Z,5.70
2019-03-30T06:02:25.531Z,5.67
2019-03-30T06:04:51.772Z,6.47
2019-03-30T06:07:18.040Z,5.53
2019-03-30T06:09:44.315Z,5.63
2019-03-30T06:12:10.576Z,4.97
2019-03-30T06:14:37.119Z,6.37
2019-03-30T06:17:03.485Z,4.70
2019-03-30T06:19:30.054Z,5.63
2019-03-30T06:21:56.328Z,5.20
2019-03-30T06:24:22.719Z,5.43
2019-03-30T06:26:51.652Z,5.37
2019-03-30T06:29:17.914Z,5.00
2019-03-30T06:31:46.734Z,5.60
2019-03-30T06:34:12.230Z,6.23
2019-03-30T06:36:38.627Z,5.43
2019-03-30T06:39:04.989Z,6.37
2019-03-30T06:41:31.277Z,5.87
2019-03-30T06:43:57.512Z,6.03
2019-03-30T06:46:23.705Z,6.03
2019-03-30T06:48:49.998Z,5.33
2019-03-30T06:51:34.690Z,5.77
2019-03-30T06:54:00.909Z,5.37
2019-03-30T06:56:27.571Z,6.13
2019-03-30T06:58:53.952Z,6.17
2019-03-30T07:01:20.233Z,6.07
2019-03-30T07:03:46.792Z,5.13
2019-03-30T07:06:13.911Z,5.17
2019-03-30T07:08:41.216Z,5.17
2019-03-30T07:11:20.484Z,5.87
2019-03-30T07:13:38.236Z,5.47
2019-03-30T07:16:25.105Z,6.33
2019-03-30T07:18:51.638Z,6.03
2019-03-30T07:21:23.643Z,5.17
2019-03-30T07:23:52.437Z,4.50
2019-03-30T07:26:18.680Z,4.57
2019-03-30T07:28:47.058Z,5.03
2019-03-30T07:31:15.825Z,4.90
2019-03-30T07:33:42.191Z,5.80
2019-03-30T07:36:08.399Z,4.87
2019-03-30T07:38:34.651Z,5.23
2019-03-30T07:41:03.720Z,5.90
2019-03-30T07:43:30.052Z,5.97
2019-03-30T07:45:56.245Z,5.33
2019-03-30T07:48:22.641Z,4.90
2019-03-30T07:50:55.294Z,6.23
2019-03-30T07:53:26.746Z,5.43
2019-03-30T07:55:49.670Z,5.63
2019-03-30T07:58:16.305Z,5.40
2019-03-30T08:00:57.870Z,4.60
2019-03-30T08:03:24.345Z,4.83
2019-03-30T08:05:50.586Z,5.90
2019-03-30T08:08:16.898Z,5.47
2019-03-30T08:11:01.996Z,4.93
2019-03-30T08:13:28.652Z,4.60
2019-03-30T08:15:55.199Z,4.93
2019-03-30T08:18:21.733Z,4.80
2019-03-30T08:20:47.974Z,5.50
2019-03-30T08:23:17.003Z,5.37
2019-03-30T08:25:43.252Z,4.70
2019-03-30T08:28:09.470Z,4.93
2019-03-30T08:30:35.677Z,4.47
2019-03-30T08:33:01.903Z,4.93
2019-03-30T08:35:28.296Z,5.33
2019-03-30T08:37:57.329Z,4.57
2019-03-30T08:40:26.529Z,4.00
2019-03-30T08:42:52.880Z,5.73
2019-03-30T08:45:34.435Z,4.77
2019-03-30T08:48:01.009Z,4.90
2019-03-30T08:50:27.320Z,4.63
2019-03-30T08:52:53.500Z,5.20
2019-03-30T08:55:19.717Z,4.47
2019-03-30T08:57:46.088Z,4.70
2019-03-30T09:00:16.502Z,4.23
2019-03-30T09:03:01.297Z,4.40
2019-03-30T09:05:30.614Z,5.53
2019-03-30T09:08:15.599Z,4.93
2019-03-30T09:10:41.821Z,4.50
2019-03-30T09:13:08.148Z,4.40
2019-03-30T09:15:37.074Z,4.87
2019-03-30T09:18:03.505Z,5.20
2019-03-30T09:20:29.947Z,4.90
2019-03-30T09:22:58.907Z,5.50
2019-03-30T09:25:25.084Z,4.00
2019-03-30T09:27:51.284Z,4.93
2019-03-30T09:30:20.757Z,4.73
2019-03-30T09:32:47.152Z,4.33
2019-03-30T09:35:13.732Z,4.30
2019-03-30T09:37:58.355Z,4.13
2019-03-30T09:40:25.885Z,4.63
2019-03-30T09:42:52.274Z,4.67
2019-03-30T09:45:18.550Z,4.00
2019-03-30T09:47:44.722Z,4.08
2019-03-30T09:50:12.095Z,3.80
2019-03-30T09:52:41.190Z,4.67
2019-03-30T09:55:07.755Z,4.22
2019-03-30T09:57:46.237Z,4.53
2019-03-30T10:00:14.305Z,4.22
2019-03-30T10:02:40.622Z,5.28
2019-03-30T10:05:07.012Z,4.95
2019-03-30T10:07:33.177Z,5.47
2019-03-30T10:09:59.545Z,4.95
2019-03-30T10:12:28.693Z,4.67
2019-03-30T10:14:57.504Z,4.65
2019-03-30T10:17:23.825Z,5.35
2019-03-30T10:20:03.646Z,5.45
2019-03-30T10:22:18.520Z,6.28
2019-03-30T10:24:44.689Z,6.05
2019-03-30T10:27:10.874Z,8.68
2019-03-30T10:29:38.188Z,5.60
2019-03-30T10:32:07.665Z,7.58
2019-03-30T10:34:39.385Z,5.42
2019-03-30T10:37:04.706Z,4.95
2019-03-30T10:39:31.393Z,6.00
2019-03-30T10:42:00.608Z,5.30
2019-03-30T10:44:29.499Z,4.42
2019-03-30T10:46:56.130Z,5.78
2019-03-30T10:49:31.650Z,5.37
2019-03-30T10:51:58.040Z,5.45
2019-03-30T10:54:24.434Z,5.12
2019-03-30T10:56:50.754Z,4.58
2019-03-30T10:59:17.012Z,4.97
2019-03-30T11:01:46.110Z,4.95
2019-03-30T11:04:14.904Z,4.70
2019-03-30T11:06:41.179Z,4.70
2019-03-30T11:09:07.356Z,4.70
2019-03-30T11:11:33.667Z,4.72
2019-03-30T11:14:00.001Z,5.35
2019-03-30T11:16:26.224Z,4.42
2019-03-30T11:18:52.799Z,4.80
2019-03-30T11:21:21.815Z,4.87
2019-03-30T11:23:48.326Z,4.78
2019-03-30T11:26:14.729Z,4.95
2019-03-30T11:28:40.925Z,5.03
2019-03-30T11:31:07.203Z,5.72
2019-03-30T11:33:34.616Z,5.28
2019-03-30T11:36:03.745Z,5.58
2019-03-30T11:38:32.761Z,4.90
2019-03-30T11:40:59.088Z,5.22
2019-03-30T11:43:25.334Z,4.62
2019-03-30T11:46:10.632Z,4.90
2019-03-30T11:48:39.769Z,5.42
2019-03-30T11:51:05.985Z,5.17
2019-03-30T11:53:32.185Z,5.65
2019-03-30T11:56:01.092Z,5.03
2019-03-30T11:58:27.525Z,5.37
2019-03-30T12:00:56.795Z,4.70
2019-03-30T12:03:41.753Z,5.92
2019-03-30T12:06:08.044Z,11.83
2019-03-30T12:08:34.243Z,5.00
2019-03-30T12:11:00.533Z,4.17
2019-03-30T12:13:27.100Z,5.75
2019-03-30T12:15:56.064Z,7.00
2019-03-30T12:18:22.328Z,7.47
2019-03-30T12:20:51.272Z,11.45
2019-03-30T12:23:17.518Z,8.08
2019-03-30T12:26:02.633Z,6.53
2019-03-30T12:28:29.246Z,14.25
2019-03-30T12:30:55.585Z,5.78
2019-03-30T12:33:21.833Z,4.78
2019-03-30T12:35:48.032Z,5.75
2019-03-30T12:38:14.548Z,5.20
2019-03-30T12:40:40.736Z,5.40
2019-03-30T12:43:07.081Z,5.17
2019-03-30T12:45:36.439Z,9.00
2019-03-30T12:48:05.710Z,15.10
2019-03-30T12:50:34.654Z,4.62
2019-03-30T12:53:01.067Z,3.58
2019-03-30T12:55:30.319Z,4.33
2019-03-30T12:57:59.324Z,4.28
2019-03-30T13:00:28.279Z,5.30
2019-03-30T13:02:54.760Z,13.70
2019-03-30T13:05:23.847Z,8.78
2019-03-30T13:07:52.607Z,37.90
2019-03-30T13:10:19.116Z,16.25
2019-03-30T13:12:45.438Z,24.80
2019-03-30T13:15:11.965Z,12.28
2019-03-30T13:17:41.101Z,10.78
2019-03-30T13:20:07.598Z,6.67
2019-03-30T13:22:40.349Z,13.32
2019-03-30T13:25:06.744Z,5.25
2019-03-30T13:27:33.080Z,4.80
2019-03-30T13:29:59.256Z,12.93
2019-03-30T13:32:25.816Z,4.95
2019-03-30T13:35:10.360Z,5.53
2019-03-30T13:37:36.521Z,11.95
2019-03-30T13:40:05.433Z,9.63
2019-03-30T13:42:34.397Z,9.80
2019-03-30T13:45:03.496Z,10.95
2019-03-30T13:47:28.818Z,6.65
2019-03-30T13:49:55.000Z,6.10
2019-03-30T13:52:21.271Z,5.97
2019-03-30T13:54:47.441Z,5.95
2019-03-30T13:57:13.810Z,5.25
2019-03-30T13:59:40.397Z,5.35
2019-03-30T14:02:09.229Z,5.08
2019-03-30T14:04:35.700Z,3.47
2019-03-30T14:07:02.047Z,3.45
2019-03-30T14:09:28.293Z,3.55
2019-03-30T14:11:57.284Z,3.30
2019-03-30T14:14:23.580Z,4.33
2019-03-30T14:16:50.127Z,4.05
2019-03-30T14:19:18.905Z,4.80
2019-03-30T14:21:45.444Z,5.20
2019-03-30T14:24:20.802Z,5.10
2019-03-30T14:26:47.268Z,4.53
2019-03-30T14:29:13.592Z,3.80
2019-03-30T14:31:39.760Z,4.97
2019-03-30T14:34:05.936Z,5.55
2019-03-30T14:36:32.126Z,5.55
2019-03-30T14:39:05.246Z,5.35
2019-03-30T14:41:50.223Z,5.37
2019-03-30T14:44:50.478Z,4.40
2019-03-30T14:47:35.450Z,4.10
2019-03-30T14:50:21.280Z,4.30
2019-03-30T14:53:21.601Z,4.80
2019-03-30T14:56:06.208Z,5.20
2019-03-30T14:58:51.155Z,4.80
2019-03-30T15:01:36.204Z,5.12
2019-03-30T15:04:23.937Z,4.50
2019-03-30T15:07:08.785Z,5.00
2019-03-30T15:09:56.839Z,4.83
2019-03-30T15:12:44.592Z,4.92
2019-03-30T15:15:29.333Z,4.50
2019-03-30T15:18:26.469Z,5.20
2019-03-30T15:21:30.285Z,4.20
2019-03-30T15:24:15.440Z,4.72
2019-03-30T15:27:00.686Z,4.80
2019-03-30T15:29:45.836Z,5.40
2019-03-30T15:32:40.020Z,4.85
2019-03-30T15:35:34.005Z,4.60
2019-03-30T15:38:24.778Z,4.20
2019-03-30T15:41:09.446Z,3.95
2019-03-30T15:43:54.266Z,4.28
2019-03-30T15:46:39.176Z,4.83
2019-03-30T15:49:39.693Z,4.42
2019-03-30T15:52:24.970Z,4.65
2019-03-30T15:55:10.200Z,4.50
2019-03-30T15:57:54.951Z,3.83
2019-03-30T16:00:43.467Z,3.70
2019-03-30T16:03:37.878Z,3.45
2019-03-30T16:06:34.956Z,3.17
2019-03-30T16:09:32.113Z,4.22
2019-03-30T16:12:20.015Z,4.17
2019-03-30T16:15:05.583Z,4.72
2019-03-30T16:17:50.329Z,4.60
2019-03-30T16:20:35.107Z,5.15
2019-03-30T16:23:19.910Z,4.78
2019-03-30T16:26:07.750Z,4.55
2019-03-30T16:28:52.711Z,4.67
2019-03-30T16:31:37.252Z,4.10
2019-03-30T16:34:22.144Z,4.92
2019-03-30T16:37:10.278Z,5.72
2019-03-30T16:39:57.919Z,5.55
2019-03-30T16:42:42.653Z,5.80
2019-03-30T16:45:27.476Z,5.22
2019-03-30T16:48:27.986Z,5.30
2019-03-30T16:51:12.957Z,5.28
2019-03-30T16:54:13.522Z,5.95
2019-03-30T16:56:58.339Z,5.30
2019-03-30T16:59:46.302Z,6.25
2019-03-30T17:02:31.018Z,5.17
2019-03-30T17:05:15.784Z,5.90
2019-03-30T17:08:00.620Z,6.47
2019-03-30T17:10:45.472Z,6.72
2019-03-30T17:13:45.649Z,7.60
2019-03-30T17:16:48.992Z,7.10
2019-03-30T17:19:46.235Z,6.53
2019-03-30T17:22:46.528Z,8.50
2019-03-30T17:25:40.806Z,7.85
2019-03-30T17:28:25.622Z,8.00
2019-03-30T17:31:13.465Z,9.43
2019-03-30T17:34:16.941Z,8.93
2019-03-30T17:37:01.760Z,8.98
2019-03-30T17:39:49.543Z,9.75
2019-03-30T17:42:34.661Z,9.48
2019-03-30T17:45:19.404Z,9.13
2019-03-30T17:48:04.215Z,10.05
2019-03-30T17:50:49.013Z,10.88
2019-03-30T17:53:39.494Z,10.68
2019-03-30T17:56:23.569Z,11.28
2019-03-30T17:59:11.565Z,9.60
2019-03-30T18:01:56.411Z,10.70
2019-03-30T18:05:00.100Z,10.95
2019-03-30T18:07:44.867Z,10.80
2019-03-30T18:10:32.703Z,9.98
2019-03-30T18:13:17.833Z,10.93
2019-03-30T18:16:02.672Z,11.63
2019-03-30T18:19:06.370Z,10.05
2019-03-30T18:21:51.361Z,10.70
2019-03-30T18:24:36.242Z,10.38
2019-03-30T18:27:39.535Z,11.80
2019-03-30T18:30:39.086Z,9.40
2019-03-30T18:33:23.703Z,9.05
2019-03-30T18:36:08.521Z,9.25
2019-03-30T18:39:08.682Z,9.35
2019-03-30T18:42:01.727Z,9.65
2019-03-30T18:45:05.879Z,11.20
2019-03-30T18:47:57.198Z,10.82
2019-03-30T18:50:42.028Z,10.68
2019-03-30T18:53:29.818Z,10.30
2019-03-30T18:56:14.378Z,11.35
2019-03-30T18:59:01.892Z,9.53
2019-03-30T19:01:46.592Z,11.90
2019-03-30T19:04:31.167Z,11.53
2019-03-30T19:07:34.352Z,11.38
2019-03-30T19:10:37.707Z,13.78
2019-03-30T19:13:41.724Z,16.12
2019-03-30T19:16:29.139Z,15.48
2019-03-30T19:19:29.426Z,17.07
2019-03-30T19:22:14.377Z,15.60
2019-03-30T19:25:04.297Z,16.37
2019-03-30T19:27:48.936Z,15.15
2019-03-30T19:30:43.079Z,15.75
2019-03-30T19:33:46.427Z,15.55
2019-03-30T19:36:31.574Z,15.23
2019-03-30T19:39:16.254Z,15.58
2019-03-30T19:42:01.072Z,16.70
2019-03-30T19:44:45.846Z,16.20
2019-03-30T19:47:49.398Z,13.58
2019-03-30T19:50:37.315Z,12.95
2019-03-30T19:53:22.217Z,14.10
2019-03-30T19:56:07.237Z,16.37
2019-03-30T19:59:10.774Z,15.30
2019-03-30T20:01:54.601Z,15.30
2019-03-30T20:04:39.568Z,17.47
2019-03-30T20:07:43.126Z,14.53
2019-03-30T20:10:28.014Z,15.75
2019-03-30T20:13:12.835Z,14.33
2019-03-30T20:16:01.214Z,15.50
2019-03-30T20:18:49.136Z,14.50
2019-03-30T20:21:33.900Z,13.53
2019-03-30T20:24:18.828Z,15.70
2019-03-30T20:27:16.124Z,14.57
2019-03-30T20:30:16.862Z,15.50
2019-03-30T20:33:01.771Z,15.70
2019-03-30T20:35:46.675Z,14.47
2019-03-30T20:38:31.444Z,15.10
2019-03-30T20:41:16.275Z,13.77
2019-03-30T20:44:19.796Z,13.00
2019-03-30T20:47:04.750Z,15.30
2019-03-30T20:50:09.154Z,15.03
2019-03-30T20:53:12.396Z,13.63
2019-03-30T20:56:09.553Z,15.13
2019-03-30T20:59:13.076Z,14.17
2019-03-30T21:01:57.785Z,14.00
2019-03-30T21:04:45.651Z,15.30
2019-03-30T21:07:49.124Z,13.83
2019-03-30T21:10:33.988Z,13.80
2019-03-30T21:13:21.798Z,13.63
2019-03-30T21:16:06.718Z,12.53
2019-03-30T21:19:00.886Z,13.17
2019-03-30T21:21:45.711Z,13.53
2019-03-30T21:24:30.525Z,14.17
2019-03-30T21:27:15.600Z,13.87
2019-03-30T21:30:00.527Z,13.33
2019-03-30T21:33:03.926Z,12.93
2019-03-30T21:35:48.637Z,12.60
2019-03-30T21:38:33.400Z,13.70
2019-03-30T21:41:18.366Z,12.90
2019-03-30T21:44:03.486Z,12.67
2019-03-30T21:46:48.666Z,13.57
2019-03-30T21:49:33.486Z,13.70
2019-03-30T21:52:18.541Z,11.63
2019-03-30T21:55:06.865Z,14.60
2019-03-30T21:57:51.642Z,14.37
2019-03-30T22:00:37.979Z,18.83
2019-03-30T22:03:25.889Z,17.03
2019-03-30T22:06:10.722Z,13.60
2019-03-30T22:09:14.678Z,13.23
2019-03-30T22:11:59.525Z,13.53
2019-03-30T22:14:44.188Z,13.30
2019-03-30T22:17:28.984Z,12.47
2019-03-30T22:20:13.832Z,13.67
2019-03-30T22:23:10.993Z,13.50
2019-03-30T22:25:58.815Z,15.43
2019-03-30T22:28:43.947Z,12.97
2019-03-30T22:31:28.844Z,14.33
2019-03-30T22:34:13.714Z,11.50
2019-03-30T22:36:58.485Z,13.67
2019-03-30T22:39:43.331Z,13.50
2019-03-30T22:42:28.154Z,14.10
2019-03-30T22:45:16.014Z,12.50
2019-03-30T22:48:01.146Z,11.83
2019-03-30T22:50:48.798Z,13.33
2019-03-30T22:53:33.728Z,13.20
2019-03-30T22:56:21.881Z,12.30
2019-03-30T22:59:09.764Z,12.97
2019-03-30T23:01:54.583Z,13.50
2019-03-30T23:04:39.798Z,13.03
2019-03-30T23:07:24.666Z,12.43
2019-03-30T23:10:25.057Z,13.17
2019-03-30T23:13:09.706Z,13.93
2019-03-30T23:15:54.472Z,13.10
2019-03-30T23:18:39.314Z,14.13
2019-03-30T23:21:24.114Z,12.07
2019-03-30T23:24:09.008Z,13.70
2019-03-30T23:27:06.259Z,11.77
2019-03-30T23:29:54.116Z,14.03
2019-03-30T23:32:38.971Z,13.27
2019-03-30T23:35:23.960Z,12.07
2019-03-30T23:38:08.852Z,12.23
2019-03-30T23:40:53.719Z,11.50
2019-03-30T23:43:41.549Z,12.63
2019-03-30T23:46:26.381Z,12.50
2019-03-30T23:49:11.369Z,12.93
2019-03-30T23:51:56.208Z,13.47
2019-03-30T23:54:56.438Z,12.50
2019-03-30T23:57:53.617Z,12.77
