createdAt,value
2023-01-29T00:00:39.297Z,65.04
2023-01-29T00:03:29.928Z,65.27
2023-01-29T00:06:00.619Z,65.21
2023-01-29T00:08:32.927Z,65.39
2023-01-29T00:11:04.819Z,65.57
2023-01-29T00:13:35.531Z,65.66
2023-01-29T00:16:07.136Z,65.55
2023-01-29T00:18:40.143Z,65.64
2023-01-29T00:21:13.094Z,65.85
2023-01-29T00:23:43.941Z,65.88
2023-01-29T00:26:14.993Z,66.00
2023-01-29T00:28:44.176Z,66.04
2023-01-29T00:31:16.401Z,66.23
2023-01-29T00:33:47.504Z,66.21
2023-01-29T00:36:17.422Z,66.34
2023-01-29T00:38:48.259Z,66.59
2023-01-29T00:41:18.914Z,66.69
2023-01-29T00:43:49.587Z,66.63
2023-01-29T00:46:20.264Z,66.85
2023-01-29T00:48:50.907Z,66.92
2023-01-29T00:51:21.611Z,66.89
2023-01-29T00:53:52.355Z,66.89
2023-01-29T00:56:23.300Z,67.07
2023-01-29T00:58:54.003Z,67.04
2023-01-29T01:01:25.126Z,67.24
2023-01-29T01:03:54.114Z,67.32
2023-01-29T01:06:24.740Z,67.84
2023-01-29T01:08:55.403Z,67.69
2023-01-29T01:11:26.069Z,67.69
2023-01-29T01:13:56.737Z,67.78
2023-01-29T01:16:27.363Z,67.79
2023-01-29T01:18:58.075Z,67.70
2023-01-29T01:21:28.694Z,67.61
2023-01-29T01:23:59.443Z,67.56
2023-01-29T01:26:30.082Z,67.57
2023-01-29T01:29:00.886Z,67.76
2023-01-29T01:31:31.553Z,67.81
2023-01-29T01:34:02.620Z,67.78
2023-01-29T01:36:31.648Z,67.77
2023-01-29T01:39:02.362Z,67.88
2023-01-29T01:41:33.017Z,67.85
2023-01-29T01:44:04.848Z,67.94
2023-01-29T01:46:37.766Z,67.82
2023-01-29T01:49:13.392Z,67.91
2023-01-29T01:51:46.842Z,67.94
2023-01-29T01:54:23.393Z,67.88
2023-01-29T01:56:59.137Z,67.91
2023-01-29T01:59:29.920Z,67.91
2023-01-29T02:02:00.642Z,67.87
2023-01-29T02:04:31.337Z,67.84
2023-01-29T02:07:03.551Z,67.86
2023-01-29T02:09:39.248Z,68.09
2023-01-29T02:12:12.603Z,67.91
2023-01-29T02:14:44.549Z,67.94
2023-01-29T02:17:17.213Z,67.92
2023-01-29T02:19:53.169Z,67.91
2023-01-29T02:22:41.629Z,67.83
2023-01-29T02:25:29.384Z,67.87
2023-01-29T02:28:19.680Z,67.82
2023-01-29T02:31:00.555Z,67.74
2023-01-29T02:33:41.709Z,67.71
2023-01-29T02:36:19.996Z,67.72
2023-01-29T02:38:57.429Z,67.69
2023-01-29T02:41:34.802Z,67.50
2023-01-29T02:44:15.413Z,67.54
2023-01-29T02:46:53.216Z,67.46
2023-01-29T02:49:27.609Z,67.31
2023-01-29T02:52:03.238Z,67.22
2023-01-29T02:54:41.340Z,67.25
2023-01-29T02:57:18.458Z,67.23
2023-01-29T02:59:54.916Z,67.16
2023-01-29T03:02:33.203Z,67.07
2023-01-29T03:05:11.932Z,66.96
2023-01-29T03:07:50.589Z,67.17
2023-01-29T03:10:24.925Z,67.02
2023-01-29T03:13:00.666Z,67.00
2023-01-29T03:15:35.184Z,67.06
2023-01-29T03:18:10.547Z,67.03
2023-01-29T03:20:45.827Z,66.80
2023-01-29T03:23:21.353Z,66.89
2023-01-29T03:25:54.489Z,66.85
2023-01-29T03:28:27.060Z,66.72
2023-01-29T03:31:03.089Z,66.59
2023-01-29T03:33:43.782Z,66.70
2023-01-29T03:36:21.800Z,66.70
2023-01-29T03:38:52.624Z,66.76
2023-01-29T03:41:28.957Z,66.81
2023-01-29T03:44:10.585Z,66.59
2023-01-29T03:46:48.780Z,66.59
2023-01-29T03:49:24.084Z,66.61
2023-01-29T03:52:01.041Z,66.79
2023-01-29T03:54:39.464Z,66.83
2023-01-29T03:57:17.237Z,66.74
2023-01-29T03:59:55.789Z,66.82
2023-01-29T04:02:31.637Z,66.74
2023-01-29T04:05:09.262Z,66.73
2023-01-29T04:07:41.519Z,66.71
2023-01-29T04:10:16.980Z,66.73
2023-01-29T04:12:52.533Z,66.88
2023-01-29T04:15:27.411Z,66.75
2023-01-29T04:17:58.758Z,66.83
2023-01-29T04:20:30.012Z,66.90
2023-01-29T04:23:00.670Z,66.67
2023-01-29T04:25:40.970Z,66.71
2023-01-29T04:28:18.841Z,66.48
2023-01-29T04:30:59.037Z,66.65
2023-01-29T04:33:42.479Z,66.64
2023-01-29T04:36:26.890Z,66.63
2023-01-29T04:39:11.956Z,66.48
2023-01-29T04:41:50.194Z,66.27
2023-01-29T04:44:26.283Z,66.51
2023-01-29T04:47:05.942Z,66.55
2023-01-29T04:49:43.279Z,66.39
2023-01-29T04:52:24.270Z,66.50
2023-01-29T04:55:04.367Z,66.54
2023-01-29T04:57:43.503Z,66.63
2023-01-29T05:00:19.521Z,66.58
2023-01-29T05:02:51.292Z,66.49
2023-01-29T05:05:22.461Z,66.76
2023-01-29T05:07:51.510Z,66.93
2023-01-29T05:10:23.377Z,66.95
2023-01-29T05:12:58.316Z,67.07
2023-01-29T05:15:33.803Z,67.15
2023-01-29T05:18:06.688Z,67.32
2023-01-29T05:20:40.259Z,67.51
2023-01-29T05:23:17.711Z,67.45
2023-01-29T05:25:50.132Z,67.66
2023-01-29T05:28:21.070Z,67.68
2023-01-29T05:30:53.903Z,67.80
2023-01-29T05:33:28.388Z,67.80
2023-01-29T05:36:00.743Z,67.99
2023-01-29T05:38:31.365Z,67.94
2023-01-29T05:41:02.089Z,68.18
2023-01-29T05:43:32.738Z,68.37
2023-01-29T05:46:03.419Z,68.30
2023-01-29T05:48:34.113Z,68.57
2023-01-29T05:51:05.681Z,68.94
2023-01-29T05:53:36.337Z,68.63
2023-01-29T05:56:07.793Z,68.85
2023-01-29T05:58:38.793Z,68.94
2023-01-29T06:01:15.212Z,69.11
2023-01-29T06:03:46.552Z,69.18
2023-01-29T06:06:17.951Z,69.32
2023-01-29T06:08:48.838Z,69.18
2023-01-29T06:11:19.467Z,69.02
2023-01-29T06:13:50.236Z,69.10
2023-01-29T06:16:20.920Z,69.20
2023-01-29T06:18:51.672Z,69.32
2023-01-29T06:21:22.335Z,69.09
2023-01-29T06:23:55.318Z,69.30
2023-01-29T06:26:26.017Z,69.54
2023-01-29T06:28:56.769Z,69.73
2023-01-29T06:31:42.729Z,69.69
2023-01-29T06:34:13.470Z,69.81
2023-01-29T06:36:44.356Z,70.01
2023-01-29T06:39:14.995Z,70.25
2023-01-29T06:41:45.648Z,70.28
2023-01-29T06:44:16.550Z,70.62
2023-01-29T06:46:47.160Z,70.67
2023-01-29T06:49:18.084Z,70.77
2023-01-29T06:51:48.801Z,70.85
2023-01-29T06:54:19.447Z,70.96
2023-01-29T06:56:50.152Z,71.02
2023-01-29T06:59:20.822Z,70.92
2023-01-29T07:01:51.518Z,71.02
2023-01-29T07:04:22.225Z,71.06
2023-01-29T07:06:52.867Z,71.12
2023-01-29T07:09:23.507Z,71.20
2023-01-29T07:11:54.168Z,71.05
2023-01-29T07:14:24.910Z,71.05
2023-01-29T07:16:55.530Z,71.40
2023-01-29T07:19:26.292Z,71.08
2023-01-29T07:21:56.925Z,71.01
2023-01-29T07:24:27.707Z,70.93
2023-01-29T07:26:58.443Z,70.97
2023-01-29T07:29:29.237Z,71.02
2023-01-29T07:32:00.261Z,71.01
2023-01-29T07:34:29.457Z,70.95
2023-01-29T07:37:00.044Z,71.08
2023-01-29T07:39:30.735Z,71.14
2023-01-29T07:42:01.343Z,71.11
2023-01-29T07:44:32.026Z,71.11
2023-01-29T07:47:02.731Z,71.10
2023-01-29T07:49:33.410Z,71.02
2023-01-29T07:52:04.149Z,71.05
2023-01-29T07:54:34.797Z,71.02
2023-01-29T07:57:05.543Z,71.02
2023-01-29T07:59:36.210Z,70.95
2023-01-29T08:02:06.940Z,70.98
2023-01-29T08:04:37.604Z,71.23
2023-01-29T08:07:08.261Z,70.94
2023-01-29T08:09:38.919Z,71.12
2023-01-29T08:12:09.735Z,71.00
2023-01-29T08:14:40.522Z,70.86
2023-01-29T08:17:11.167Z,70.92
2023-01-29T08:19:41.867Z,70.90
2023-01-29T08:22:12.549Z,70.79
2023-01-29T08:24:53.685Z,71.01
2023-01-29T08:27:30.776Z,71.10
2023-01-29T08:30:01.515Z,71.20
2023-01-29T08:32:32.173Z,71.06
2023-01-29T08:35:03.064Z,71.02
2023-01-29T08:37:33.768Z,70.97
2023-01-29T08:40:04.992Z,70.84
2023-01-29T08:42:35.659Z,70.68
2023-01-29T08:45:09.840Z,70.66
2023-01-29T08:47:44.683Z,70.68
2023-01-29T08:50:16.551Z,70.62
2023-01-29T08:52:47.597Z,70.65
2023-01-29T08:55:18.763Z,70.56
2023-01-29T08:57:49.652Z,70.57
2023-01-29T09:00:23.090Z,70.55
2023-01-29T09:02:53.687Z,70.25
2023-01-29T09:05:24.445Z,70.37
2023-01-29T09:07:56.336Z,70.34
2023-01-29T09:10:28.912Z,70.42
2023-01-29T09:12:59.620Z,70.53
2023-01-29T09:15:30.484Z,70.44
2023-01-29T09:18:04.871Z,70.56
2023-01-29T09:20:35.503Z,70.53
2023-01-29T09:23:08.751Z,70.62
2023-01-29T09:25:39.540Z,70.67
2023-01-29T09:28:10.243Z,70.90
2023-01-29T09:30:40.976Z,71.01
2023-01-29T09:33:11.882Z,71.16
2023-01-29T09:35:44.243Z,71.13
2023-01-29T09:38:15.173Z,71.14
2023-01-29T09:40:55.020Z,71.04
2023-01-29T09:43:34.765Z,71.23
2023-01-29T09:46:12.767Z,71.27
2023-01-29T09:48:46.271Z,71.39
2023-01-29T09:51:28.669Z,71.46
2023-01-29T09:54:11.341Z,71.59
2023-01-29T09:56:45.113Z,71.60
2023-01-29T09:59:21.908Z,71.60
2023-01-29T10:02:01.743Z,71.60
2023-01-29T10:05:04.785Z,71.79
2023-01-29T10:08:03.061Z,71.87
2023-01-29T10:10:47.352Z,72.00
2023-01-29T10:13:27.283Z,72.07
2023-01-29T10:16:18.091Z,72.03
2023-01-29T10:19:17.105Z,72.03
2023-01-29T10:22:10.932Z,71.97
2023-01-29T10:24:50.146Z,72.02
2023-01-29T10:27:21.038Z,71.94
2023-01-29T10:29:55.331Z,72.12
2023-01-29T10:32:28.923Z,72.02
2023-01-29T10:35:05.982Z,72.12
2023-01-29T10:37:40.334Z,72.06
2023-01-29T10:40:29.629Z,72.01
2023-01-29T10:43:11.017Z,72.02
2023-01-29T10:45:48.907Z,72.04
2023-01-29T10:48:40.466Z,72.10
2023-01-29T10:51:22.326Z,71.92
2023-01-29T10:54:11.080Z,71.90
2023-01-29T10:56:58.636Z,72.10
2023-01-29T10:59:52.886Z,72.00
2023-01-29T11:02:23.949Z,72.07
2023-01-29T11:04:53.071Z,72.22
2023-01-29T11:07:23.930Z,72.39
2023-01-29T11:10:00.417Z,72.41
2023-01-29T11:12:33.249Z,72.44
2023-01-29T11:15:13.843Z,72.52
2023-01-29T11:18:03.915Z,72.54
2023-01-29T11:20:34.966Z,72.43
2023-01-29T11:23:07.571Z,72.44
2023-01-29T11:25:39.048Z,72.41
2023-01-29T11:28:10.348Z,72.16
2023-01-29T11:30:41.700Z,72.32
2023-01-29T11:33:22.083Z,72.49
2023-01-29T11:35:52.809Z,72.55
2023-01-29T11:38:26.093Z,72.60
2023-01-29T11:41:06.732Z,72.74
2023-01-29T11:43:37.864Z,72.59
2023-01-29T11:46:14.299Z,72.88
2023-01-29T11:48:47.067Z,72.83
2023-01-29T11:51:26.085Z,73.18
2023-01-29T11:53:59.933Z,73.37
2023-01-29T11:56:34.623Z,73.73
2023-01-29T11:59:06.041Z,73.97
2023-01-29T12:01:40.132Z,73.94
2023-01-29T12:04:19.485Z,73.80
2023-01-29T12:06:52.558Z,73.86
2023-01-29T12:09:25.954Z,73.95
2023-01-29T12:12:16.442Z,74.07
2023-01-29T12:14:47.277Z,74.22
2023-01-29T12:17:24.035Z,74.30
2023-01-29T12:19:59.027Z,74.63
2023-01-29T12:22:40.376Z,74.47
2023-01-29T12:25:18.284Z,74.48
2023-01-29T12:27:57.667Z,74.51
2023-01-29T12:30:35.251Z,74.48
2023-01-29T12:33:26.727Z,74.64
2023-01-29T12:36:02.907Z,74.36
2023-01-29T12:38:34.473Z,74.56
2023-01-29T12:41:14.343Z,74.44
2023-01-29T12:43:48.844Z,74.50
2023-01-29T12:46:27.278Z,74.49
2023-01-29T12:49:02.962Z,74.34
2023-01-29T12:51:42.217Z,74.42
2023-01-29T12:54:18.062Z,74.65
2023-01-29T12:56:53.370Z,74.83
2023-01-29T12:59:31.578Z,74.59
2023-01-29T13:02:12.496Z,74.87
2023-01-29T13:04:46.844Z,74.62
2023-01-29T13:07:20.978Z,74.83
2023-01-29T13:09:54.830Z,74.79
2023-01-29T13:12:26.325Z,74.70
2023-01-29T13:15:00.172Z,74.71
2023-01-29T13:17:37.847Z,75.01
2023-01-29T13:20:16.362Z,74.84
2023-01-29T13:22:50.353Z,74.95
2023-01-29T13:25:21.653Z,75.08
2023-01-29T13:27:52.476Z,75.11
2023-01-29T13:30:32.359Z,75.52
2023-01-29T13:35:38.561Z,75.48
2023-01-29T13:38:25.271Z,75.62
2023-01-29T13:41:00.667Z,75.84
2023-01-29T13:43:36.553Z,76.01
2023-01-29T13:46:12.353Z,75.80
2023-01-29T13:48:46.766Z,75.86
2023-01-29T13:51:21.763Z,75.95
2023-01-29T13:54:00.207Z,76.19
2023-01-29T13:56:46.475Z,76.48
2023-01-29T13:59:45.493Z,76.01
2023-01-29T14:02:32.570Z,76.05
2023-01-29T14:05:46.314Z,76.08
2023-01-29T14:08:41.525Z,76.09
2023-01-29T14:11:36.276Z,75.90
2023-01-29T14:14:49.307Z,76.16
2023-01-29T14:17:21.204Z,76.09
2023-01-29T14:19:54.888Z,76.17
2023-01-29T14:22:28.482Z,76.13
2023-01-29T14:25:02.874Z,76.02
2023-01-29T14:27:35.703Z,76.11
2023-01-29T14:30:16.638Z,76.01
2023-01-29T14:32:50.181Z,75.91
2023-01-29T14:35:23.025Z,76.15
2023-01-29T14:37:58.086Z,75.94
2023-01-29T14:40:32.178Z,76.05
2023-01-29T14:43:06.252Z,76.05
2023-01-29T14:45:38.541Z,76.18
2023-01-29T14:48:38.669Z,76.11
2023-01-29T14:51:12.631Z,76.20
2023-01-29T14:53:58.792Z,76.35
2023-01-29T14:56:36.203Z,76.84
2023-01-29T14:59:19.932Z,76.30
2023-01-29T15:01:54.851Z,76.59
2023-01-29T15:04:29.355Z,76.48
2023-01-29T15:07:03.860Z,76.35
2023-01-29T15:09:42.476Z,76.53
2023-01-29T15:12:23.337Z,76.50
2023-01-29T15:15:05.973Z,76.80
2023-01-29T15:17:41.711Z,76.90
2023-01-29T15:20:37.574Z,76.99
2023-01-29T15:23:25.987Z,76.90
2023-01-29T15:25:59.953Z,77.15
2023-01-29T15:28:31.750Z,77.18
2023-01-29T15:31:05.539Z,77.01
2023-01-29T15:33:38.059Z,76.99
2023-01-29T15:36:16.112Z,76.80
2023-01-29T15:38:46.986Z,77.13
2023-01-29T15:41:21.171Z,76.86
2023-01-29T15:43:57.119Z,76.84
2023-01-29T15:46:30.632Z,76.89
2023-01-29T15:49:07.687Z,76.94
2023-01-29T15:51:38.922Z,76.73
2023-01-29T15:54:15.763Z,76.89
2023-01-29T15:56:50.317Z,76.70
2023-01-29T15:59:24.711Z,76.89
2023-01-29T16:01:55.720Z,76.64
2023-01-29T16:04:26.773Z,76.69
2023-01-29T16:06:59.330Z,76.60
2023-01-29T16:09:30.428Z,76.67
2023-01-29T16:11:59.711Z,76.58
2023-01-29T16:14:31.579Z,76.54
2023-01-29T16:17:21.683Z,76.44
2023-01-29T16:19:59.321Z,76.56
2023-01-29T16:22:32.702Z,76.55
2023-01-29T16:25:07.028Z,76.61
2023-01-29T16:27:37.812Z,76.64
2023-01-29T16:30:14.401Z,76.44
2023-01-29T16:32:45.576Z,76.56
2023-01-29T16:35:15.936Z,76.47
2023-01-29T16:37:50.822Z,76.49
2023-01-29T16:40:30.276Z,76.43
2023-01-29T16:43:37.510Z,76.32
2023-01-29T16:46:32.239Z,76.33
2023-01-29T16:49:20.307Z,76.37
2023-01-29T16:51:51.278Z,76.48
2023-01-29T16:54:24.439Z,76.37
2023-01-29T16:57:00.196Z,76.32
2023-01-29T16:59:34.447Z,76.34
2023-01-29T17:02:15.166Z,76.34
2023-01-29T17:04:47.653Z,76.22
2023-01-29T17:07:19.039Z,76.05
2023-01-29T17:09:53.262Z,76.10
2023-01-29T17:12:26.346Z,76.11
2023-01-29T17:14:59.319Z,75.98
2023-01-29T17:17:35.524Z,76.00
2023-01-29T17:20:17.263Z,76.05
2023-01-29T17:22:48.270Z,76.01
2023-01-29T17:25:19.349Z,76.14
2023-01-29T17:27:50.189Z,76.05
2023-01-29T17:30:31.914Z,76.01
2023-01-29T17:33:09.353Z,76.27
2023-01-29T17:35:40.165Z,76.13
2023-01-29T17:38:24.261Z,76.19
2023-01-29T17:41:00.259Z,76.31
2023-01-29T17:43:30.938Z,76.35
2023-01-29T17:46:01.691Z,76.17
2023-01-29T17:48:32.960Z,76.31
2023-01-29T17:51:05.813Z,76.46
2023-01-29T17:53:45.247Z,76.31
2023-01-29T17:56:21.532Z,76.23
2023-01-29T17:58:52.140Z,76.23
2023-01-29T18:01:23.308Z,76.11
2023-01-29T18:03:52.407Z,76.12
2023-01-29T18:06:29.745Z,76.07
2023-01-29T18:09:00.580Z,76.12
2023-01-29T18:11:31.679Z,76.16
2023-01-29T18:14:11.368Z,76.07
2023-01-29T18:16:46.813Z,76.02
2023-01-29T18:19:21.976Z,76.02
2023-01-29T18:21:53.239Z,76.07
2023-01-29T18:24:22.316Z,76.07
2023-01-29T18:26:53.143Z,76.25
2023-01-29T18:29:24.060Z,76.22
2023-01-29T18:31:54.771Z,76.46
2023-01-29T18:34:25.562Z,76.45
2023-01-29T18:36:56.395Z,76.51
2023-01-29T18:39:27.478Z,76.60
2023-01-29T18:41:58.768Z,76.65
2023-01-29T18:44:29.668Z,76.53
2023-01-29T18:47:00.702Z,76.51
2023-01-29T18:49:31.771Z,76.70
2023-01-29T18:52:02.669Z,76.68
2023-01-29T18:54:33.378Z,76.66
2023-01-29T18:57:13.304Z,76.66
2023-01-29T18:59:54.865Z,76.54
2023-01-29T19:02:25.806Z,76.48
2023-01-29T19:04:56.693Z,76.31
2023-01-29T19:07:27.658Z,76.21
2023-01-29T19:09:58.324Z,76.25
2023-01-29T19:12:29.377Z,76.18
2023-01-29T19:15:00.044Z,76.05
2023-01-29T19:17:30.942Z,76.06
2023-01-29T19:20:01.593Z,76.17
2023-01-29T19:22:35.355Z,76.15
2023-01-29T19:25:08.556Z,75.99
2023-01-29T19:27:39.369Z,75.93
2023-01-29T19:30:12.193Z,76.02
2023-01-29T19:32:42.860Z,75.90
2023-01-29T19:35:13.471Z,75.99
2023-01-29T19:37:44.227Z,75.92
2023-01-29T19:40:15.295Z,75.83
2023-01-29T19:42:44.477Z,75.94
2023-01-29T19:45:15.552Z,76.04
2023-01-29T19:47:46.413Z,76.14
2023-01-29T19:50:18.913Z,76.06
2023-01-29T19:52:51.523Z,76.02
2023-01-29T19:55:22.444Z,76.10
2023-01-29T19:57:55.441Z,76.08
2023-01-29T20:00:26.307Z,75.83
2023-01-29T20:03:00.964Z,76.06
2023-01-29T20:05:35.087Z,75.95
2023-01-29T20:08:06.250Z,76.06
2023-01-29T20:10:37.037Z,76.00
2023-01-29T20:13:07.676Z,76.03
2023-01-29T20:15:38.535Z,76.06
2023-01-29T20:18:09.236Z,76.05
2023-01-29T20:20:42.265Z,76.07
2023-01-29T20:23:16.806Z,76.05
2023-01-29T20:25:51.251Z,76.19
2023-01-29T20:28:22.444Z,76.25
2023-01-29T20:30:51.784Z,76.21
2023-01-29T20:33:22.801Z,76.36
2023-01-29T20:35:57.226Z,76.61
2023-01-29T20:38:28.568Z,76.62
2023-01-29T20:41:35.296Z,76.64
2023-01-29T20:43:55.912Z,76.98
2023-01-29T20:46:26.751Z,76.97
2023-01-29T20:48:57.442Z,77.21
2023-01-29T20:51:28.092Z,77.14
2023-01-29T20:53:59.281Z,77.06
2023-01-29T20:56:38.448Z,77.32
2023-01-29T20:59:13.231Z,77.22
2023-01-29T21:01:44.142Z,77.12
2023-01-29T21:04:14.936Z,77.28
2023-01-29T21:06:45.563Z,77.34
2023-01-29T21:09:16.184Z,77.56
2023-01-29T21:11:48.045Z,77.37
2023-01-29T21:14:18.722Z,77.31
2023-01-29T21:16:49.454Z,77.28
2023-01-29T21:19:20.185Z,77.14
2023-01-29T21:21:50.936Z,77.11
2023-01-29T21:24:21.738Z,77.14
2023-01-29T21:26:52.807Z,77.17
2023-01-29T21:29:21.931Z,77.00
2023-01-29T21:31:52.663Z,77.20
2023-01-29T21:34:23.501Z,77.16
2023-01-29T21:36:54.153Z,77.32
2023-01-29T21:39:24.873Z,77.29
2023-01-29T21:41:55.627Z,77.26
2023-01-29T21:44:26.759Z,77.53
2023-01-29T21:46:55.904Z,77.34
2023-01-29T21:49:26.665Z,77.33
2023-01-29T21:51:57.285Z,77.32
2023-01-29T21:54:28.066Z,77.17
2023-01-29T21:56:58.678Z,77.07
2023-01-29T21:59:29.671Z,77.09
2023-01-29T22:02:00.948Z,77.09
2023-01-29T22:04:32.189Z,76.98
2023-01-29T22:07:02.807Z,77.07
2023-01-29T22:09:33.487Z,77.04
2023-01-29T22:12:05.442Z,76.98
2023-01-29T22:14:36.489Z,77.16
2023-01-29T22:17:07.991Z,76.89
2023-01-29T22:19:38.676Z,76.99
2023-01-29T22:22:12.146Z,77.06
2023-01-29T22:24:43.177Z,77.06
2023-01-29T22:27:12.531Z,77.02
2023-01-29T22:29:43.599Z,76.86
2023-01-29T22:32:13.329Z,76.95
2023-01-29T22:34:44.082Z,77.14
2023-01-29T22:37:15.090Z,77.04
2023-01-29T22:39:45.873Z,77.07
2023-01-29T22:42:18.179Z,77.12
2023-01-29T22:44:48.957Z,77.05
2023-01-29T22:47:19.574Z,77.17
2023-01-29T22:49:50.251Z,77.22
2023-01-29T22:52:23.615Z,77.07
2023-01-29T22:54:54.298Z,77.20
2023-01-29T22:57:24.946Z,77.12
2023-01-29T22:59:55.595Z,77.14
2023-01-29T23:02:26.325Z,77.05
2023-01-29T23:04:57.078Z,76.93
2023-01-29T23:07:27.841Z,77.17
2023-01-29T23:09:58.496Z,77.11
2023-01-29T23:12:29.103Z,76.89
2023-01-29T23:14:59.742Z,76.98
2023-01-29T23:17:30.484Z,76.84
2023-01-29T23:20:01.161Z,76.82
2023-01-29T23:22:31.813Z,76.63
2023-01-29T23:25:02.622Z,76.81
2023-01-29T23:27:33.347Z,76.71
2023-01-29T23:30:04.478Z,76.60
2023-01-29T23:32:35.263Z,76.47
2023-01-29T23:35:07.106Z,76.48
2023-01-29T23:37:37.725Z,76.40
2023-01-29T23:40:17.612Z,76.54
2023-01-29T23:42:49.225Z,76.56
2023-01-29T23:45:19.910Z,76.50
2023-01-29T23:47:50.852Z,76.37
2023-01-29T23:50:28.278Z,76.01
2023-01-29T23:52:58.938Z,75.74
2023-01-29T23:55:29.634Z,75.53
2023-01-29T23:58:00.261Z,75.75
