createdAt,value
2018-09-15T00:00:49.479Z,2.70
2018-09-15T00:01:49.437Z,2.50
2018-09-15T00:02:49.425Z,3.00
2018-09-15T00:03:49.413Z,2.80
2018-09-15T00:04:49.404Z,2.90
2018-09-15T00:05:49.393Z,2.60
2018-09-15T00:06:49.410Z,2.70
2018-09-15T00:07:49.379Z,2.80
2018-09-15T00:08:49.360Z,2.70
2018-09-15T00:09:49.354Z,2.60
2018-09-15T00:10:49.339Z,2.90
2018-09-15T00:11:49.333Z,2.60
2018-09-15T00:12:49.343Z,2.80
2018-09-15T00:13:49.308Z,2.90
2018-09-15T00:14:49.296Z,3.00
2018-09-15T00:15:49.285Z,2.80
2018-09-15T00:16:49.275Z,2.60
2018-09-15T00:17:49.339Z,2.70
2018-09-15T00:18:49.254Z,2.80
2018-09-15T00:19:49.247Z,2.50
2018-09-15T00:20:49.232Z,2.90
2018-09-15T00:21:49.227Z,2.80
2018-09-15T00:22:49.238Z,2.70
2018-09-15T00:23:49.201Z,3.00
2018-09-15T00:24:49.188Z,3.10
2018-09-15T00:25:49.181Z,2.70
2018-09-15T00:26:49.167Z,3.00
2018-09-15T00:27:49.179Z,2.70
2018-09-15T00:28:49.181Z,2.50
2018-09-15T00:29:49.136Z,2.80
2018-09-15T00:30:49.129Z,2.80
2018-09-15T00:31:49.115Z,2.70
2018-09-15T00:32:49.103Z,2.70
2018-09-15T00:33:49.093Z,2.60
2018-09-15T00:34:49.106Z,3.00
2018-09-15T00:35:49.071Z,2.60
2018-09-15T00:36:49.061Z,3.00
2018-09-15T00:37:49.076Z,2.70
2018-09-15T00:38:49.076Z,2.90
2018-09-15T00:39:49.052Z,2.70
2018-09-15T00:40:49.020Z,2.50
2018-09-15T00:41:49.063Z,2.80
2018-09-15T00:42:48.996Z,2.80
2018-09-15T00:43:48.986Z,2.70
2018-09-15T00:44:48.997Z,2.90
2018-09-15T00:45:48.963Z,2.90
2018-09-15T00:46:48.952Z,2.80
2018-09-15T00:47:48.943Z,2.70
2018-09-15T00:48:48.932Z,2.80
2018-09-15T00:49:48.944Z,2.60
2018-09-15T00:50:48.913Z,2.80
2018-09-15T00:51:48.904Z,2.90
2018-09-15T00:52:48.889Z,2.60
2018-09-15T00:53:48.877Z,2.90
2018-09-15T00:54:48.890Z,2.60
2018-09-15T00:55:48.856Z,3.10
2018-09-15T00:56:48.844Z,2.60
2018-09-15T00:57:48.834Z,2.70
2018-09-15T00:58:48.824Z,2.80
2018-09-15T00:59:48.841Z,3.00
2018-09-15T01:00:48.802Z,2.60
2018-09-15T01:01:48.794Z,2.70
2018-09-15T01:02:48.795Z,3.00
2018-09-15T01:03:48.773Z,2.80
2018-09-15T01:04:48.759Z,2.70
2018-09-15T01:05:48.787Z,2.90
2018-09-15T01:06:48.738Z,2.70
2018-09-15T01:07:48.727Z,2.80
2018-09-15T01:08:48.721Z,2.80
2018-09-15T01:09:48.706Z,3.20
2018-09-15T01:10:48.695Z,2.60
2018-09-15T01:11:48.708Z,3.10
2018-09-15T01:12:48.674Z,2.50
2018-09-15T01:13:48.721Z,3.00
2018-09-15T01:14:48.656Z,2.80
2018-09-15T01:15:48.642Z,2.90
2018-09-15T01:16:48.657Z,2.90
2018-09-15T01:17:48.620Z,2.90
2018-09-15T01:18:48.610Z,3.30
2018-09-15T01:19:48.600Z,2.60
2018-09-15T01:20:48.589Z,2.80
2018-09-15T01:21:48.603Z,2.80
2018-09-15T01:22:48.566Z,3.10
2018-09-15T01:23:48.557Z,3.00
2018-09-15T01:24:48.549Z,3.00
2018-09-15T01:25:48.534Z,3.00
2018-09-15T01:26:48.549Z,3.00
2018-09-15T01:27:48.513Z,2.90
2018-09-15T01:28:48.503Z,3.00
2018-09-15T01:29:48.492Z,2.90
2018-09-15T01:30:48.480Z,2.90
2018-09-15T01:31:48.494Z,2.80
2018-09-15T01:32:48.460Z,2.60
2018-09-15T01:33:48.448Z,2.90
2018-09-15T01:34:48.458Z,2.90
2018-09-15T01:35:48.426Z,2.40
2018-09-15T01:36:48.440Z,2.60
2018-09-15T01:37:48.405Z,2.80
2018-09-15T01:38:48.396Z,2.30
2018-09-15T01:39:48.387Z,2.70
2018-09-15T01:40:48.374Z,2.30
2018-09-15T01:41:48.386Z,2.50
2018-09-15T01:42:48.357Z,2.60
2018-09-15T01:43:48.344Z,2.50
2018-09-15T01:44:48.335Z,2.70
2018-09-15T01:45:48.321Z,2.50
2018-09-15T01:46:48.333Z,2.80
2018-09-15T01:47:48.321Z,2.70
2018-09-15T01:48:48.288Z,2.60
2018-09-15T01:49:48.280Z,2.80
2018-09-15T01:50:48.266Z,2.10
2018-09-15T01:51:48.280Z,2.40
2018-09-15T01:52:48.245Z,2.50
2018-09-15T01:53:48.235Z,2.70
2018-09-15T01:54:48.224Z,2.70
2018-09-15T01:55:48.237Z,2.50
2018-09-15T01:56:48.226Z,2.60
2018-09-15T01:57:48.209Z,2.50
2018-09-15T01:58:48.187Z,2.70
2018-09-15T01:59:48.175Z,2.60
2018-09-15T02:00:48.161Z,2.30
2018-09-15T02:01:48.171Z,2.70
2018-09-15T02:02:48.139Z,2.70
2018-09-15T02:03:48.130Z,2.50
2018-09-15T02:04:48.118Z,2.40
2018-09-15T02:05:48.106Z,2.50
2018-09-15T02:06:48.119Z,2.60
2018-09-15T02:07:48.089Z,2.50
2018-09-15T02:08:48.075Z,2.40
2018-09-15T02:09:48.063Z,2.50
2018-09-15T02:10:48.074Z,2.30
2018-09-15T02:11:48.068Z,2.70
2018-09-15T02:12:48.031Z,2.60
2018-09-15T02:13:48.021Z,2.30
2018-09-15T02:14:48.009Z,2.40
2018-09-15T02:15:47.999Z,2.20
2018-09-15T02:16:48.014Z,2.30
2018-09-15T02:17:47.979Z,2.30
2018-09-15T02:18:47.968Z,2.10
2018-09-15T02:19:47.955Z,2.30
2018-09-15T02:20:47.974Z,2.30
2018-09-15T02:21:47.961Z,2.10
2018-09-15T02:22:47.935Z,2.40
2018-09-15T02:23:47.912Z,2.20
2018-09-15T02:24:47.906Z,2.10
2018-09-15T02:25:47.891Z,1.70
2018-09-15T02:26:47.911Z,2.20
2018-09-15T02:27:47.872Z,1.80
2018-09-15T02:28:47.913Z,2.10
2018-09-15T02:29:47.850Z,2.00
2018-09-15T02:30:47.846Z,1.80
2018-09-15T02:31:47.851Z,1.90
2018-09-15T02:32:47.816Z,2.10
2018-09-15T02:33:47.822Z,1.80
2018-09-15T02:34:47.802Z,1.90
2018-09-15T02:35:47.785Z,1.80
2018-09-15T02:36:47.802Z,2.10
2018-09-15T02:37:47.764Z,2.00
2018-09-15T02:38:47.751Z,1.70
2018-09-15T02:39:47.754Z,2.40
2018-09-15T02:40:47.734Z,1.90
2018-09-15T02:41:47.744Z,2.00
2018-09-15T02:42:47.713Z,2.00
2018-09-15T02:43:47.712Z,2.40
2018-09-15T02:44:47.700Z,1.90
2018-09-15T02:45:47.685Z,2.20
2018-09-15T02:46:47.692Z,1.80
2018-09-15T02:47:47.655Z,1.90
2018-09-15T02:48:47.648Z,1.80
2018-09-15T02:49:47.637Z,2.10
2018-09-15T02:50:47.626Z,2.00
2018-09-15T02:51:47.639Z,2.00
2018-09-15T02:52:47.609Z,1.80
2018-09-15T02:53:47.594Z,2.00
2018-09-15T02:54:47.644Z,2.00
2018-09-15T02:55:47.569Z,2.20
2018-09-15T02:56:47.605Z,2.00
2018-09-15T02:57:47.549Z,2.00
2018-09-15T02:58:47.536Z,2.10
2018-09-15T02:59:47.543Z,1.80
2018-09-15T03:00:47.516Z,1.80
2018-09-15T03:01:47.529Z,2.20
2018-09-15T03:02:47.493Z,2.20
2018-09-15T03:03:47.482Z,2.40
2018-09-15T03:04:47.471Z,2.40
2018-09-15T03:05:47.461Z,2.00
2018-09-15T03:06:47.488Z,2.10
2018-09-15T03:07:47.439Z,2.40
2018-09-15T03:08:47.428Z,2.20
2018-09-15T03:09:47.421Z,2.00
2018-09-15T03:10:47.479Z,2.10
2018-09-15T03:11:47.421Z,2.30
2018-09-15T03:12:47.386Z,2.10
2018-09-15T03:13:47.374Z,2.00
2018-09-15T03:14:47.363Z,2.40
2018-09-15T03:15:47.355Z,2.20
2018-09-15T03:16:47.381Z,2.60
2018-09-15T03:17:47.330Z,2.30
2018-09-15T03:18:47.321Z,2.30
2018-09-15T03:19:47.318Z,2.60
2018-09-15T03:20:47.300Z,2.20
2018-09-15T03:21:47.310Z,2.30
2018-09-15T03:22:47.279Z,2.50
2018-09-15T03:23:47.271Z,2.30
2018-09-15T03:24:47.255Z,2.20
2018-09-15T03:25:47.245Z,2.50
2018-09-15T03:26:47.264Z,2.40
2018-09-15T03:27:47.225Z,2.50
2018-09-15T03:28:47.213Z,2.30
2018-09-15T03:29:47.221Z,2.60
2018-09-15T03:30:47.190Z,2.10
2018-09-15T03:31:47.202Z,2.60
2018-09-15T03:32:47.173Z,2.60
2018-09-15T03:33:47.156Z,2.40
2018-09-15T03:34:47.146Z,2.40
2018-09-15T03:35:47.135Z,2.40
2018-09-15T03:36:47.150Z,2.20
2018-09-15T03:37:47.112Z,2.50
2018-09-15T03:38:47.102Z,2.40
2018-09-15T03:39:47.114Z,2.30
2018-09-15T03:40:47.081Z,2.50
2018-09-15T03:41:47.243Z,2.40
2018-09-15T03:42:47.063Z,2.50
2018-09-15T03:43:47.049Z,2.50
2018-09-15T03:44:47.040Z,2.40
2018-09-15T03:45:47.031Z,2.60
2018-09-15T03:46:47.039Z,2.50
2018-09-15T03:47:47.006Z,1.90
2018-09-15T03:48:46.992Z,2.20
2018-09-15T03:49:46.986Z,2.60
2018-09-15T03:50:46.977Z,2.60
2018-09-15T03:51:46.985Z,2.60
2018-09-15T03:52:46.953Z,2.50
2018-09-15T03:53:46.938Z,2.50
2018-09-15T03:54:46.929Z,2.50
2018-09-15T03:55:46.917Z,2.30
2018-09-15T03:56:46.929Z,2.50
2018-09-15T03:57:46.896Z,2.20
2018-09-15T03:58:46.898Z,2.40
2018-09-15T03:59:46.885Z,2.50
2018-09-15T04:00:46.878Z,2.50
2018-09-15T04:01:46.876Z,2.70
2018-09-15T04:02:46.864Z,2.60
2018-09-15T04:03:46.833Z,2.50
2018-09-15T04:04:46.824Z,2.30
2018-09-15T04:05:46.810Z,2.80
2018-09-15T04:06:46.821Z,2.40
2018-09-15T04:07:46.788Z,2.40
2018-09-15T04:08:46.777Z,2.30
2018-09-15T04:09:46.771Z,2.50
2018-09-15T04:10:46.757Z,2.40
2018-09-15T04:11:46.770Z,2.00
2018-09-15T04:12:46.734Z,2.20
2018-09-15T04:13:46.723Z,2.20
2018-09-15T04:14:46.716Z,2.40
2018-09-15T04:15:46.702Z,2.20
2018-09-15T04:16:46.716Z,2.00
2018-09-15T04:17:46.681Z,2.00
2018-09-15T04:18:46.670Z,2.20
2018-09-15T04:19:46.663Z,2.20
2018-09-15T04:20:46.648Z,2.40
2018-09-15T04:21:46.663Z,2.20
2018-09-15T04:22:46.636Z,2.30
2018-09-15T04:23:46.617Z,2.40
2018-09-15T04:24:46.618Z,2.30
2018-09-15T04:25:46.611Z,2.60
2018-09-15T04:26:46.612Z,2.60
2018-09-15T04:27:46.574Z,2.70
2018-09-15T04:28:46.563Z,2.00
2018-09-15T04:29:46.552Z,2.50
2018-09-15T04:30:46.543Z,2.50
2018-09-15T04:31:46.555Z,2.70
2018-09-15T04:32:46.522Z,2.50
2018-09-15T04:33:46.511Z,2.30
2018-09-15T04:34:46.500Z,2.10
2018-09-15T04:35:46.489Z,2.30
2018-09-15T04:36:46.502Z,2.30
2018-09-15T04:37:46.468Z,2.30
2018-09-15T04:38:46.478Z,2.30
2018-09-15T04:39:46.451Z,2.20
2018-09-15T04:40:46.436Z,2.50
2018-09-15T04:41:46.530Z,2.40
2018-09-15T04:42:46.415Z,2.50
2018-09-15T04:43:46.403Z,2.30
2018-09-15T04:44:46.392Z,2.00
2018-09-15T04:45:46.387Z,2.10
2018-09-15T04:46:46.400Z,2.50
2018-09-15T04:47:46.362Z,2.20
2018-09-15T04:48:46.372Z,2.50
2018-09-15T04:49:46.341Z,2.40
2018-09-15T04:50:46.334Z,2.00
2018-09-15T04:51:46.344Z,2.10
2018-09-15T04:52:46.391Z,2.20
2018-09-15T04:53:46.300Z,2.10
2018-09-15T04:54:46.287Z,2.10
2018-09-15T04:55:46.281Z,1.90
2018-09-15T04:56:46.288Z,2.00
2018-09-15T04:57:46.253Z,2.20
2018-09-15T04:58:46.292Z,2.00
2018-09-15T04:59:46.234Z,2.10
2018-09-15T05:00:46.223Z,2.20
2018-09-15T05:01:46.237Z,2.10
2018-09-15T05:02:46.200Z,2.00
2018-09-15T05:03:46.196Z,2.10
2018-09-15T05:04:46.181Z,2.00
2018-09-15T05:05:46.167Z,2.20
2018-09-15T05:06:46.188Z,1.90
2018-09-15T05:07:46.146Z,2.20
2018-09-15T05:08:46.136Z,2.10
2018-09-15T05:09:46.128Z,2.20
2018-09-15T05:10:46.115Z,2.10
2018-09-15T05:11:46.151Z,2.10
2018-09-15T05:12:46.111Z,2.30
2018-09-15T05:13:46.088Z,2.30
2018-09-15T05:14:46.072Z,2.70
2018-09-15T05:15:46.060Z,2.30
2018-09-15T05:16:46.075Z,2.50
2018-09-15T05:17:46.039Z,2.90
2018-09-15T05:18:46.033Z,2.50
2018-09-15T05:19:46.018Z,3.00
2018-09-15T05:20:46.015Z,2.90
2018-09-15T05:21:46.047Z,3.20
2018-09-15T05:22:45.985Z,3.10
2018-09-15T05:23:46.024Z,2.70
2018-09-15T05:24:45.979Z,2.50
2018-09-15T05:25:45.956Z,2.40
2018-09-15T05:26:45.967Z,2.00
2018-09-15T05:27:45.941Z,2.00
2018-09-15T05:28:45.924Z,1.80
2018-09-15T05:29:45.913Z,2.00
2018-09-15T05:30:45.899Z,2.10
2018-09-15T05:31:45.918Z,2.10
2018-09-15T05:32:45.882Z,2.40
2018-09-15T05:33:45.872Z,2.20
2018-09-15T05:34:45.867Z,2.20
2018-09-15T05:35:45.848Z,2.40
2018-09-15T05:36:45.861Z,2.50
2018-09-15T05:37:45.826Z,2.10
2018-09-15T05:38:45.821Z,2.30
2018-09-15T05:39:45.822Z,2.10
2018-09-15T05:40:45.795Z,2.30
2018-09-15T05:41:45.808Z,2.10
2018-09-15T05:42:45.776Z,2.30
2018-09-15T05:43:45.765Z,2.10
2018-09-15T05:44:45.771Z,2.10
2018-09-15T05:45:45.743Z,2.00
2018-09-15T05:46:45.752Z,2.00
2018-09-15T05:47:45.721Z,2.10
2018-09-15T05:48:45.708Z,2.00
2018-09-15T05:49:45.854Z,2.00
2018-09-15T05:50:45.686Z,2.10
2018-09-15T05:51:45.700Z,1.80
2018-09-15T05:52:45.666Z,2.20
2018-09-15T05:53:45.675Z,2.00
2018-09-15T05:54:45.652Z,2.00
2018-09-15T05:55:45.634Z,2.10
2018-09-15T05:56:45.648Z,1.90
2018-09-15T05:57:45.617Z,2.10
2018-09-15T05:58:45.607Z,2.00
2018-09-15T05:59:45.598Z,2.10
2018-09-15T06:00:45.581Z,2.00
2018-09-15T06:01:45.688Z,2.10
2018-09-15T06:02:45.578Z,2.10
2018-09-15T06:03:45.551Z,2.10
2018-09-15T06:04:45.538Z,2.10
2018-09-15T06:05:45.528Z,2.00
2018-09-15T06:06:45.557Z,2.10
2018-09-15T06:07:45.621Z,2.10
2018-09-15T06:08:45.496Z,2.10
2018-09-15T06:09:45.486Z,2.40
2018-09-15T06:10:45.479Z,2.20
2018-09-15T06:11:45.490Z,2.30
2018-09-15T06:12:45.454Z,2.10
2018-09-15T06:13:45.503Z,2.10
2018-09-15T06:14:45.432Z,2.30
2018-09-15T06:15:45.422Z,2.70
2018-09-15T06:16:45.440Z,2.10
2018-09-15T06:17:45.416Z,2.10
2018-09-15T06:18:45.390Z,2.20
2018-09-15T06:19:45.404Z,2.10
2018-09-15T06:20:45.407Z,2.30
2018-09-15T06:21:45.404Z,2.10
2018-09-15T06:22:45.346Z,2.60
2018-09-15T06:23:45.337Z,2.40
2018-09-15T06:24:45.326Z,2.20
2018-09-15T06:25:45.319Z,2.30
2018-09-15T06:26:45.338Z,2.30
2018-09-15T06:27:45.292Z,2.20
2018-09-15T06:28:45.282Z,2.20
2018-09-15T06:29:45.270Z,2.20
2018-09-15T06:30:45.261Z,2.60
2018-09-15T06:31:45.290Z,2.30
2018-09-15T06:32:45.243Z,2.30
2018-09-15T06:33:45.229Z,2.40
2018-09-15T06:34:45.224Z,2.20
2018-09-15T06:35:45.206Z,2.40
2018-09-15T06:36:45.217Z,2.10
2018-09-15T06:37:45.182Z,2.00
2018-09-15T06:38:45.172Z,2.30
2018-09-15T06:39:45.162Z,2.40
2018-09-15T06:40:45.150Z,2.30
2018-09-15T06:41:45.178Z,2.00
2018-09-15T06:42:45.130Z,1.90
2018-09-15T06:43:45.139Z,1.90
2018-09-15T06:44:45.106Z,2.20
2018-09-15T06:45:45.205Z,1.90
2018-09-15T06:46:45.114Z,2.10
2018-09-15T06:47:45.081Z,2.30
2018-09-15T06:48:45.068Z,1.90
2018-09-15T06:49:45.068Z,2.00
2018-09-15T06:50:45.044Z,1.90
2018-09-15T06:51:45.064Z,2.00
2018-09-15T06:52:45.034Z,1.90
2018-09-15T06:53:45.040Z,2.30
2018-09-15T06:54:45.008Z,1.90
2018-09-15T06:55:44.995Z,2.00
2018-09-15T06:56:45.009Z,1.90
2018-09-15T06:57:45.032Z,2.10
2018-09-15T06:58:44.982Z,1.80
2018-09-15T06:59:44.945Z,1.90
2018-09-15T07:00:44.983Z,2.30
2018-09-15T07:01:44.970Z,2.10
2018-09-15T07:02:44.912Z,2.00
2018-09-15T07:03:44.903Z,2.10
2018-09-15T07:04:44.895Z,2.10
2018-09-15T07:05:44.881Z,2.10
2018-09-15T07:06:44.897Z,2.30
2018-09-15T07:07:44.862Z,2.00
2018-09-15T07:08:44.848Z,2.00
2018-09-15T07:09:44.836Z,2.10
2018-09-15T07:10:44.827Z,2.30
2018-09-15T07:11:44.846Z,2.00
2018-09-15T07:12:44.809Z,2.10
2018-09-15T07:13:44.795Z,2.10
2018-09-15T07:14:44.796Z,2.00
2018-09-15T07:15:44.777Z,2.00
2018-09-15T07:16:44.788Z,2.20
2018-09-15T07:17:44.754Z,2.00
2018-09-15T07:18:44.744Z,2.00
2018-09-15T07:19:44.729Z,2.30
2018-09-15T07:20:44.720Z,2.00
2018-09-15T07:21:44.732Z,1.80
2018-09-15T07:22:44.697Z,2.00
2018-09-15T07:23:44.693Z,1.80
2018-09-15T07:24:44.685Z,1.80
2018-09-15T07:25:44.667Z,1.80
2018-09-15T07:26:44.681Z,2.10
2018-09-15T07:27:44.660Z,1.70
2018-09-15T07:28:44.634Z,2.00
2018-09-15T07:29:44.628Z,2.00
2018-09-15T07:30:44.612Z,1.80
2018-09-15T07:31:44.648Z,1.60
2018-09-15T07:32:44.598Z,2.00
2018-09-15T07:33:44.582Z,1.80
2018-09-15T07:34:44.583Z,1.80
2018-09-15T07:35:44.557Z,2.00
2018-09-15T07:36:44.573Z,1.70
2018-09-15T07:37:44.685Z,1.50
2018-09-15T07:38:44.527Z,2.00
2018-09-15T07:39:44.516Z,1.80
2018-09-15T07:40:44.524Z,1.70
2018-09-15T07:41:44.574Z,1.80
2018-09-15T07:42:44.483Z,2.10
2018-09-15T07:43:44.476Z,1.80
2018-09-15T07:44:44.501Z,1.60
2018-09-15T07:45:44.451Z,1.70
2018-09-15T07:46:44.462Z,1.70
2018-09-15T07:47:44.432Z,1.50
2018-09-15T07:48:44.417Z,1.80
2018-09-15T07:49:44.409Z,1.70
2018-09-15T07:50:44.401Z,1.80
2018-09-15T07:51:44.467Z,2.00
2018-09-15T07:52:44.381Z,1.70
2018-09-15T07:53:44.366Z,1.50
2018-09-15T07:54:44.356Z,1.60
2018-09-15T07:55:44.343Z,2.10
2018-09-15T07:56:44.357Z,1.70
2018-09-15T07:57:44.461Z,1.80
2018-09-15T07:58:44.312Z,1.80
2018-09-15T07:59:44.303Z,1.80
2018-09-15T08:00:44.296Z,1.70
2018-09-15T08:01:44.303Z,1.50
2018-09-15T08:02:44.272Z,1.70
2018-09-15T08:03:44.268Z,1.60
2018-09-15T08:04:44.250Z,1.50
2018-09-15T08:05:44.240Z,1.80
2018-09-15T08:06:44.251Z,1.70
2018-09-15T08:07:44.216Z,1.60
2018-09-15T08:08:44.204Z,1.60
2018-09-15T08:09:44.198Z,1.40
2018-09-15T08:10:44.203Z,1.50
2018-09-15T08:11:44.198Z,1.60
2018-09-15T08:12:44.163Z,1.90
2018-09-15T08:13:44.183Z,1.70
2018-09-15T08:14:44.142Z,1.60
2018-09-15T08:15:44.132Z,1.70
2018-09-15T08:16:44.192Z,1.80
2018-09-15T08:17:44.110Z,1.90
2018-09-15T08:18:44.097Z,1.70
2018-09-15T08:19:44.088Z,1.60
2018-09-15T08:20:44.136Z,1.70
2018-09-15T08:21:44.093Z,1.80
2018-09-15T08:22:44.056Z,1.50
2018-09-15T08:23:44.046Z,1.70
2018-09-15T08:24:44.033Z,1.50
2018-09-15T08:25:44.022Z,1.50
2018-09-15T08:26:44.037Z,1.40
2018-09-15T08:27:44.026Z,1.40
2018-09-15T08:28:43.991Z,1.70
2018-09-15T08:29:43.982Z,1.30
2018-09-15T08:30:43.969Z,1.20
2018-09-15T08:31:43.993Z,1.50
2018-09-15T08:32:43.949Z,1.40
2018-09-15T08:33:43.952Z,1.40
2018-09-15T08:34:43.965Z,1.40
2018-09-15T08:35:43.919Z,1.30
2018-09-15T08:36:43.927Z,1.50
2018-09-15T08:37:43.913Z,1.60
2018-09-15T08:38:43.883Z,1.30
2018-09-15T08:39:43.880Z,1.20
2018-09-15T08:40:43.862Z,1.30
2018-09-15T08:41:43.877Z,1.50
2018-09-15T08:42:43.842Z,1.50
2018-09-15T08:43:43.828Z,1.30
2018-09-15T08:44:43.827Z,1.30
2018-09-15T08:45:43.819Z,1.50
2018-09-15T08:46:43.831Z,1.70
2018-09-15T08:47:43.807Z,1.30
2018-09-15T08:48:43.774Z,1.40
2018-09-15T08:49:43.765Z,1.40
2018-09-15T08:50:43.753Z,1.50
2018-09-15T08:51:43.768Z,1.50
2018-09-15T08:52:43.738Z,1.30
2018-09-15T08:53:43.759Z,1.40
2018-09-15T08:54:43.712Z,1.70
2018-09-15T08:55:43.701Z,1.30
2018-09-15T08:56:43.739Z,1.60
2018-09-15T08:57:43.678Z,1.20
2018-09-15T08:58:43.668Z,1.40
2018-09-15T08:59:43.658Z,1.40
2018-09-15T09:00:43.661Z,1.50
2018-09-15T09:01:43.665Z,1.60
2018-09-15T09:02:43.630Z,1.50
2018-09-15T09:03:43.691Z,1.50
2018-09-15T09:04:43.608Z,1.40
2018-09-15T09:05:43.592Z,1.40
2018-09-15T09:06:43.629Z,1.40
2018-09-15T09:07:43.596Z,1.40
2018-09-15T09:08:43.560Z,1.50
2018-09-15T09:09:43.558Z,1.60
2018-09-15T09:10:43.539Z,1.20
2018-09-15T09:11:43.551Z,1.50
2018-09-15T09:12:43.523Z,1.30
2018-09-15T09:13:43.511Z,1.50
2018-09-15T09:14:43.496Z,1.50
2018-09-15T09:15:43.487Z,1.40
2018-09-15T09:16:43.502Z,1.50
2018-09-15T09:17:43.492Z,1.30
2018-09-15T09:18:43.455Z,1.60
2018-09-15T09:19:43.452Z,1.40
2018-09-15T09:20:43.435Z,1.40
2018-09-15T09:21:43.448Z,1.60
2018-09-15T09:22:43.411Z,1.40
2018-09-15T09:23:43.402Z,1.50
2018-09-15T09:24:43.399Z,1.70
2018-09-15T09:25:43.402Z,1.40
2018-09-15T09:26:43.452Z,1.30
2018-09-15T09:27:43.358Z,1.30
2018-09-15T09:28:43.352Z,1.30
2018-09-15T09:29:43.364Z,1.50
2018-09-15T09:30:43.325Z,1.20
2018-09-15T09:31:43.339Z,1.10
2018-09-15T09:32:43.307Z,1.70
2018-09-15T09:33:43.293Z,1.70
2018-09-15T09:34:43.282Z,1.40
2018-09-15T09:35:43.272Z,1.30
2018-09-15T09:36:43.286Z,1.40
2018-09-15T09:37:43.250Z,1.60
2018-09-15T09:38:43.241Z,1.50
2018-09-15T09:39:43.230Z,1.80
2018-09-15T09:40:43.217Z,1.60
2018-09-15T09:41:43.274Z,1.50
2018-09-15T09:42:43.220Z,1.60
2018-09-15T09:43:43.187Z,1.30
2018-09-15T09:44:43.177Z,1.70
2018-09-15T09:45:43.164Z,1.70
2018-09-15T09:46:43.178Z,1.40
2018-09-15T09:47:43.145Z,1.40
2018-09-15T09:48:43.133Z,1.50
2018-09-15T09:49:43.123Z,1.50
2018-09-15T09:50:43.111Z,1.30
2018-09-15T09:51:43.125Z,1.40
2018-09-15T09:52:43.103Z,1.30
2018-09-15T09:53:43.081Z,1.60
2018-09-15T09:54:43.067Z,1.60
2018-09-15T09:55:43.059Z,1.70
2018-09-15T09:56:43.077Z,1.50
2018-09-15T09:57:43.036Z,1.30
2018-09-15T09:58:43.032Z,1.60
2018-09-15T09:59:43.017Z,1.30
2018-09-15T10:00:43.004Z,1.50
2018-09-15T10:01:43.131Z,1.60
2018-09-15T10:02:42.990Z,1.40
2018-09-15T10:03:42.993Z,1.30
2018-09-15T10:04:42.963Z,1.30
2018-09-15T10:05:42.977Z,1.90
2018-09-15T10:06:42.980Z,1.70
2018-09-15T10:07:42.929Z,1.80
2018-09-15T10:08:42.925Z,1.50
2018-09-15T10:09:42.909Z,1.50
2018-09-15T10:10:42.898Z,1.50
2018-09-15T10:11:42.909Z,1.50
2018-09-15T10:12:42.878Z,1.30
2018-09-15T10:13:42.865Z,1.50
2018-09-15T10:14:42.867Z,1.60
2018-09-15T10:15:42.898Z,1.50
2018-09-15T10:16:42.866Z,1.40
2018-09-15T10:17:42.827Z,1.60
2018-09-15T10:18:42.812Z,1.50
2018-09-15T10:19:42.800Z,1.80
2018-09-15T10:20:42.796Z,1.20
2018-09-15T10:21:42.869Z,1.50
2018-09-15T10:22:42.795Z,1.20
2018-09-15T10:23:42.766Z,1.70
2018-09-15T10:24:42.748Z,1.40
2018-09-15T10:25:42.791Z,1.30
2018-09-15T10:26:42.761Z,1.20
2018-09-15T10:27:42.714Z,1.40
2018-09-15T10:28:42.720Z,1.20
2018-09-15T10:29:42.694Z,1.30
2018-09-15T10:30:42.689Z,1.30
2018-09-15T10:31:42.697Z,1.50
2018-09-15T10:32:42.661Z,1.30
2018-09-15T10:33:42.668Z,1.30
2018-09-15T10:34:42.697Z,1.30
2018-09-15T10:35:42.640Z,1.30
2018-09-15T10:36:42.654Z,1.40
2018-09-15T10:37:42.607Z,1.50
2018-09-15T10:38:42.619Z,1.10
2018-09-15T10:39:42.589Z,1.30
2018-09-15T10:40:42.578Z,1.30
2018-09-15T10:41:42.593Z,1.20
2018-09-15T10:42:42.565Z,1.30
2018-09-15T10:43:42.545Z,1.30
2018-09-15T10:44:42.533Z,1.40
2018-09-15T10:45:42.524Z,1.20
2018-09-15T10:46:42.604Z,1.20
2018-09-15T10:47:42.517Z,1.60
2018-09-15T10:48:42.534Z,1.30
2018-09-15T10:49:42.487Z,1.30
2018-09-15T10:50:42.490Z,1.30
2018-09-15T10:51:42.502Z,1.40
2018-09-15T10:52:42.452Z,1.10
2018-09-15T10:53:42.442Z,1.20
2018-09-15T10:54:42.430Z,1.20
2018-09-15T10:55:42.419Z,1.30
2018-09-15T10:56:42.571Z,1.20
2018-09-15T10:57:42.396Z,1.30
2018-09-15T10:58:42.395Z,1.30
2018-09-15T10:59:42.423Z,1.50
2018-09-15T11:00:42.429Z,1.00
2018-09-15T11:01:42.386Z,1.20
2018-09-15T11:02:42.345Z,1.40
2018-09-15T11:03:42.334Z,1.20
2018-09-15T11:04:42.357Z,0.90
2018-09-15T11:05:42.337Z,1.30
2018-09-15T11:06:42.333Z,1.40
2018-09-15T11:07:42.297Z,1.10
2018-09-15T11:08:42.294Z,1.20
2018-09-15T11:09:42.269Z,1.10
2018-09-15T11:10:42.260Z,1.10
2018-09-15T11:11:42.306Z,0.90
2018-09-15T11:12:42.244Z,1.20
2018-09-15T11:13:42.341Z,1.00
2018-09-15T11:14:42.223Z,1.00
2018-09-15T11:15:42.212Z,1.30
2018-09-15T11:16:42.221Z,1.30
2018-09-15T11:17:42.196Z,1.40
2018-09-15T11:18:42.178Z,1.00
2018-09-15T11:19:42.163Z,1.20
2018-09-15T11:20:42.155Z,1.30
2018-09-15T11:21:42.168Z,1.20
2018-09-15T11:22:42.148Z,1.60
2018-09-15T11:23:42.143Z,1.30
2018-09-15T11:24:42.112Z,1.40
2018-09-15T11:25:42.105Z,1.30
2018-09-15T11:26:42.126Z,1.00
2018-09-15T11:27:42.080Z,1.10
2018-09-15T11:28:42.151Z,1.00
2018-09-15T11:29:42.062Z,1.20
2018-09-15T11:30:42.055Z,1.10
2018-09-15T11:31:42.065Z,1.00
2018-09-15T11:32:42.032Z,1.10
2018-09-15T11:33:42.021Z,1.00
2018-09-15T11:34:42.039Z,1.10
2018-09-15T11:35:41.996Z,1.10
2018-09-15T11:36:42.011Z,1.10
2018-09-15T11:37:41.991Z,1.30
2018-09-15T11:38:41.988Z,1.20
2018-09-15T11:39:41.952Z,1.20
2018-09-15T11:40:41.944Z,1.30
2018-09-15T11:41:41.961Z,1.30
2018-09-15T11:42:41.921Z,1.40
2018-09-15T11:43:41.945Z,1.30
2018-09-15T11:44:41.920Z,1.40
2018-09-15T11:45:41.892Z,1.40
2018-09-15T11:46:41.946Z,1.40
2018-09-15T11:47:41.885Z,1.50
2018-09-15T11:48:41.868Z,1.50
2018-09-15T11:49:41.845Z,1.70
2018-09-15T11:50:41.841Z,1.50
2018-09-15T11:51:41.871Z,1.40
2018-09-15T11:52:41.818Z,1.40
2018-09-15T11:53:41.843Z,1.30
2018-09-15T11:54:41.799Z,1.20
2018-09-15T11:55:41.792Z,1.50
2018-09-15T11:56:41.800Z,1.20
2018-09-15T11:57:42.213Z,1.20
2018-09-15T11:58:41.754Z,1.20
2018-09-15T11:59:41.740Z,1.40
2018-09-15T12:00:41.739Z,1.20
2018-09-15T12:01:41.745Z,1.40
2018-09-15T12:02:41.709Z,1.40
2018-09-15T12:03:41.708Z,1.40
2018-09-15T12:04:41.685Z,1.20
2018-09-15T12:05:41.676Z,1.10
2018-09-15T12:06:41.688Z,0.90
2018-09-15T12:07:41.701Z,1.20
2018-09-15T12:08:41.644Z,1.20
2018-09-15T12:09:41.637Z,1.40
2018-09-15T12:10:41.632Z,1.50
2018-09-15T12:11:41.635Z,1.60
2018-09-15T12:12:41.600Z,1.20
2018-09-15T12:13:41.590Z,1.10
2018-09-15T12:14:41.583Z,2.00
2018-09-15T12:15:41.573Z,1.50
2018-09-15T12:16:41.589Z,1.20
2018-09-15T12:17:41.608Z,1.00
2018-09-15T12:18:41.560Z,1.30
2018-09-15T12:19:41.527Z,1.60
2018-09-15T12:20:41.536Z,1.50
2018-09-15T12:21:41.598Z,1.20
2018-09-15T12:22:41.492Z,3.10
2018-09-15T12:23:41.492Z,1.70
2018-09-15T12:24:41.483Z,1.90
2018-09-15T12:25:41.477Z,2.00
2018-09-15T12:26:41.486Z,1.30
2018-09-15T12:27:41.461Z,1.50
2018-09-15T12:28:41.438Z,1.30
2018-09-15T12:29:41.425Z,2.40
2018-09-15T12:30:41.430Z,2.10
2018-09-15T12:31:41.424Z,1.30
2018-09-15T12:32:41.410Z,1.50
2018-09-15T12:33:41.391Z,1.50
2018-09-15T12:34:41.384Z,1.30
2018-09-15T12:35:41.359Z,1.30
2018-09-15T12:36:41.415Z,1.30
2018-09-15T12:37:41.338Z,1.10
2018-09-15T12:38:41.320Z,1.40
2018-09-15T12:39:41.334Z,1.40
2018-09-15T12:40:41.310Z,1.50
2018-09-15T12:41:41.320Z,2.40
2018-09-15T12:42:41.288Z,1.10
2018-09-15T12:43:41.288Z,1.30
2018-09-15T12:44:41.280Z,1.10
2018-09-15T12:45:41.254Z,1.20
2018-09-15T12:46:41.262Z,1.20
2018-09-15T12:47:41.226Z,1.00
2018-09-15T12:48:41.224Z,1.40
2018-09-15T12:49:41.257Z,1.40
2018-09-15T12:50:41.199Z,1.20
2018-09-15T12:51:41.220Z,1.10
2018-09-15T12:52:41.179Z,1.10
2018-09-15T12:53:41.191Z,1.30
2018-09-15T12:54:41.158Z,1.10
2018-09-15T12:55:41.143Z,1.10
2018-09-15T12:56:41.178Z,1.10
2018-09-15T12:57:41.196Z,1.10
2018-09-15T12:58:41.113Z,1.20
2018-09-15T12:59:41.129Z,1.00
2018-09-15T13:00:41.088Z,1.30
2018-09-15T13:01:41.106Z,1.00
2018-09-15T13:02:41.181Z,1.30
2018-09-15T13:03:41.085Z,1.20
2018-09-15T13:04:41.086Z,1.00
2018-09-15T13:05:41.039Z,1.10
2018-09-15T13:06:41.058Z,1.10
2018-09-15T13:07:41.040Z,1.30
2018-09-15T13:08:41.010Z,1.10
2018-09-15T13:09:40.996Z,1.10
2018-09-15T13:10:40.997Z,1.10
2018-09-15T13:11:41.000Z,1.00
2018-09-15T13:12:40.964Z,1.10
2018-09-15T13:13:40.980Z,1.30
2018-09-15T13:14:40.960Z,1.00
2018-09-15T13:15:40.931Z,1.00
2018-09-15T13:16:40.969Z,1.00
2018-09-15T13:17:40.938Z,1.10
2018-09-15T13:18:40.905Z,1.10