createdAt,value
2022-10-14T00:02:25.445Z,43.03
2022-10-14T00:04:54.646Z,37.13
2022-10-14T00:07:23.986Z,36.77
2022-10-14T00:09:53.213Z,33.97
2022-10-14T00:12:22.193Z,35.87
2022-10-14T00:14:52.499Z,32.90
2022-10-14T00:17:21.612Z,40.30
2022-10-14T00:19:51.953Z,44.20
2022-10-14T00:22:21.019Z,48.03
2022-10-14T00:24:50.005Z,37.90
2022-10-14T00:27:19.318Z,41.97
2022-10-14T00:29:48.712Z,36.20
2022-10-14T00:32:19.128Z,36.93
2022-10-14T00:34:48.044Z,39.83
2022-10-14T00:37:17.067Z,46.60
2022-10-14T00:39:46.061Z,40.27
2022-10-14T00:42:16.381Z,41.13
2022-10-14T00:45:06.391Z,41.33
2022-10-14T00:47:40.059Z,50.70
2022-10-14T00:50:12.852Z,50.20
2022-10-14T00:52:41.930Z,48.33
2022-10-14T00:55:15.234Z,40.00
2022-10-14T00:57:45.204Z,48.43
2022-10-14T01:00:17.118Z,42.67
2022-10-14T01:02:47.999Z,38.80
2022-10-14T01:05:20.875Z,35.07
2022-10-14T01:08:03.878Z,36.42
2022-10-14T01:10:42.641Z,41.10
2022-10-14T01:13:23.261Z,45.73
2022-10-14T01:16:00.906Z,41.83
2022-10-14T01:18:42.964Z,52.03
2022-10-14T01:21:22.318Z,48.73
2022-10-14T01:24:27.125Z,41.37
2022-10-14T01:27:11.636Z,44.57
2022-10-14T01:30:07.090Z,52.70
2022-10-14T01:32:43.903Z,48.70
2022-10-14T01:35:20.550Z,55.10
2022-10-14T01:37:57.138Z,42.07
2022-10-14T01:40:33.338Z,44.20
2022-10-14T01:43:04.832Z,43.20
2022-10-14T01:45:38.950Z,47.73
2022-10-14T01:48:08.827Z,56.27
2022-10-14T01:50:40.100Z,51.37
2022-10-14T01:53:12.391Z,50.50
2022-10-14T01:55:46.913Z,45.50
2022-10-14T01:58:19.215Z,43.60
2022-10-14T02:00:49.718Z,46.20
2022-10-14T02:03:18.816Z,43.70
2022-10-14T02:05:53.404Z,49.03
2022-10-14T02:08:31.689Z,43.37
2022-10-14T02:11:09.943Z,43.30
2022-10-14T02:13:53.724Z,50.77
2022-10-14T02:16:34.301Z,46.27
2022-10-14T02:19:10.188Z,46.23
2022-10-14T02:21:47.502Z,45.37
2022-10-14T02:24:21.338Z,48.17
2022-10-14T02:26:52.874Z,42.90
2022-10-14T02:29:23.516Z,42.60
2022-10-14T02:31:57.788Z,44.73
2022-10-14T02:34:27.754Z,45.20
2022-10-14T02:36:57.184Z,45.57
2022-10-14T02:39:31.362Z,43.67
2022-10-14T02:42:00.593Z,53.17
2022-10-14T02:44:29.583Z,46.70
2022-10-14T02:47:00.711Z,47.67
2022-10-14T02:49:31.846Z,55.13
2022-10-14T02:52:00.768Z,42.77
2022-10-14T02:54:29.722Z,47.80
2022-10-14T02:57:00.029Z,44.93
2022-10-14T02:59:29.037Z,49.20
2022-10-14T03:02:00.807Z,44.80
2022-10-14T03:04:31.656Z,45.87
2022-10-14T03:07:00.641Z,44.23
2022-10-14T03:09:29.827Z,48.80
2022-10-14T03:12:00.512Z,46.07
2022-10-14T03:14:30.356Z,45.27
2022-10-14T03:17:01.106Z,47.90
2022-10-14T03:19:33.307Z,46.37
2022-10-14T03:22:02.847Z,52.37
2022-10-14T03:24:32.588Z,51.47
2022-10-14T03:27:25.205Z,48.97
2022-10-14T03:29:59.197Z,46.87
2022-10-14T03:32:29.533Z,48.47
2022-10-14T03:35:24.847Z,48.23
2022-10-14T03:37:59.421Z,47.40
2022-10-14T03:40:32.779Z,47.87
2022-10-14T03:43:04.386Z,49.17
2022-10-14T03:45:44.464Z,43.97
2022-10-14T03:48:15.976Z,48.00
2022-10-14T03:50:44.909Z,44.83
2022-10-14T03:53:14.312Z,41.80
2022-10-14T03:55:45.276Z,50.47
2022-10-14T03:58:15.165Z,45.40
2022-10-14T04:00:50.841Z,51.57
2022-10-14T04:03:50.975Z,50.20
2022-10-14T04:06:20.268Z,53.03
2022-10-14T04:08:49.480Z,44.13
2022-10-14T04:11:27.808Z,41.10
2022-10-14T04:14:03.156Z,51.80
2022-10-14T04:16:34.405Z,45.47
2022-10-14T04:19:10.233Z,50.37
2022-10-14T04:21:39.157Z,42.55
2022-10-14T04:24:09.849Z,48.57
2022-10-14T04:26:46.719Z,48.10
2022-10-14T04:29:23.734Z,46.07
2022-10-14T04:32:02.777Z,44.97
2022-10-14T04:34:33.769Z,48.60
2022-10-14T04:37:03.237Z,39.63
2022-10-14T04:39:58.562Z,45.97
2022-10-14T04:42:28.192Z,40.53
2022-10-14T04:45:02.043Z,51.20
2022-10-14T04:47:48.493Z,51.33
2022-10-14T04:50:22.061Z,42.37
2022-10-14T04:53:13.459Z,50.90
2022-10-14T04:55:54.804Z,48.00
2022-10-14T04:58:23.966Z,51.10
2022-10-14T05:00:55.825Z,43.90
2022-10-14T05:03:32.011Z,48.43
2022-10-14T05:06:02.820Z,49.83
2022-10-14T05:08:32.260Z,43.80
2022-10-14T05:11:03.257Z,51.97
2022-10-14T05:13:44.731Z,44.37
2022-10-14T05:16:13.890Z,52.73
2022-10-14T05:18:42.947Z,49.97
2022-10-14T05:21:15.166Z,56.70
2022-10-14T05:24:07.151Z,52.73
2022-10-14T05:26:38.631Z,52.73
2022-10-14T05:29:12.646Z,45.50
2022-10-14T05:31:42.743Z,51.13
2022-10-14T05:34:29.437Z,46.63
2022-10-14T05:37:00.566Z,47.13
2022-10-14T05:39:33.449Z,47.93
2022-10-14T05:42:02.501Z,49.13
2022-10-14T05:44:32.583Z,41.40
2022-10-14T05:47:01.581Z,48.17
2022-10-14T05:49:31.117Z,49.20
2022-10-14T05:52:04.507Z,49.63
2022-10-14T05:54:34.964Z,50.10
2022-10-14T05:57:06.310Z,50.47
2022-10-14T05:59:35.597Z,43.53
2022-10-14T06:02:04.662Z,44.97
2022-10-14T06:04:36.147Z,48.17
2022-10-14T06:07:09.217Z,39.50
2022-10-14T06:09:38.555Z,49.07
2022-10-14T06:12:08.000Z,47.80
2022-10-14T06:14:38.589Z,47.90
2022-10-14T06:17:08.166Z,48.70
2022-10-14T06:19:37.325Z,43.13
2022-10-14T06:22:07.622Z,46.53
2022-10-14T06:24:37.265Z,43.07
2022-10-14T06:27:06.530Z,44.30
2022-10-14T06:29:38.091Z,44.07
2022-10-14T06:32:07.557Z,50.37
2022-10-14T06:34:37.036Z,42.97
2022-10-14T06:37:07.390Z,45.60
2022-10-14T06:39:36.386Z,47.27
2022-10-14T06:42:09.480Z,50.80
2022-10-14T06:44:41.685Z,51.50
2022-10-14T06:47:10.606Z,46.97
2022-10-14T06:49:40.020Z,50.03
2022-10-14T06:52:10.634Z,54.90
2022-10-14T06:54:40.989Z,47.93
2022-10-14T06:57:11.488Z,58.77
2022-10-14T06:59:40.507Z,55.50
2022-10-14T07:02:10.764Z,49.80
2022-10-14T07:04:41.058Z,45.50
2022-10-14T07:07:11.670Z,45.90
2022-10-14T07:09:40.619Z,53.63
2022-10-14T07:12:09.634Z,47.00
2022-10-14T07:14:38.540Z,61.23
2022-10-14T07:17:09.087Z,51.57
2022-10-14T07:19:38.011Z,54.70
2022-10-14T07:22:07.153Z,51.07
2022-10-14T07:24:37.569Z,54.17
2022-10-14T07:27:06.635Z,56.90
2022-10-14T07:29:35.569Z,53.13
2022-10-14T07:32:04.997Z,52.17
2022-10-14T07:34:34.668Z,48.83
2022-10-14T07:37:03.966Z,54.53
2022-10-14T07:39:33.883Z,51.30
2022-10-14T07:42:04.315Z,49.77
2022-10-14T07:44:33.274Z,47.10
2022-10-14T07:47:03.168Z,49.10
2022-10-14T07:49:32.306Z,45.92
2022-10-14T07:52:01.325Z,48.63
2022-10-14T07:54:32.298Z,56.03
2022-10-14T07:57:02.947Z,51.77
2022-10-14T07:59:31.910Z,51.60
2022-10-14T08:02:01.046Z,47.17
2022-10-14T08:04:30.138Z,50.85
2022-10-14T08:06:59.232Z,58.63
2022-10-14T08:09:28.300Z,57.57
2022-10-14T08:11:57.328Z,64.57
2022-10-14T08:14:27.973Z,54.93
2022-10-14T08:16:57.002Z,55.17
2022-10-14T08:19:26.198Z,47.70
2022-10-14T08:21:55.166Z,64.50
2022-10-14T08:24:24.298Z,54.83
2022-10-14T08:26:55.066Z,52.90
2022-10-14T08:29:24.543Z,53.90
2022-10-14T08:31:55.361Z,53.47
2022-10-14T08:34:24.606Z,53.13
2022-10-14T08:36:53.828Z,62.47
2022-10-14T08:39:23.350Z,54.23
2022-10-14T08:42:11.369Z,54.30
2022-10-14T08:44:46.553Z,57.13
2022-10-14T08:47:21.492Z,53.20
2022-10-14T08:50:01.457Z,52.50
2022-10-14T08:52:37.715Z,55.47
2022-10-14T08:55:19.152Z,58.42
2022-10-14T08:57:53.276Z,50.50
2022-10-14T09:00:22.825Z,57.73
2022-10-14T09:02:53.649Z,53.00
2022-10-14T09:05:26.068Z,54.17
2022-10-14T09:07:58.647Z,52.72
2022-10-14T09:10:33.010Z,49.38
2022-10-14T09:13:10.605Z,48.88
2022-10-14T09:15:43.963Z,53.15
2022-10-14T09:18:23.917Z,43.10
2022-10-14T09:20:54.843Z,48.03
2022-10-14T09:23:25.637Z,40.85
2022-10-14T09:26:00.057Z,43.53
2022-10-14T09:28:38.205Z,42.92
2022-10-14T09:31:11.959Z,44.88
2022-10-14T09:33:43.781Z,37.22
2022-10-14T09:36:17.353Z,41.47
2022-10-14T09:38:56.271Z,37.97
2022-10-14T09:41:31.295Z,38.33
2022-10-14T09:44:18.601Z,41.17
2022-10-14T09:46:54.222Z,33.47
2022-10-14T09:49:42.141Z,33.45
2022-10-14T09:52:23.406Z,32.28
2022-10-14T09:54:57.289Z,31.20
2022-10-14T09:57:26.860Z,35.50
2022-10-14T10:00:00.575Z,31.15
2022-10-14T10:02:42.013Z,31.45
2022-10-14T10:05:24.181Z,34.47
2022-10-14T10:08:06.737Z,33.35
2022-10-14T10:10:36.083Z,35.65
2022-10-14T10:13:05.966Z,35.95
2022-10-14T10:15:34.979Z,29.60
2022-10-14T10:18:18.940Z,31.27
2022-10-14T10:21:06.530Z,27.83
2022-10-14T10:23:37.163Z,33.55
2022-10-14T10:26:22.976Z,32.25
2022-10-14T10:28:52.196Z,31.27
2022-10-14T10:31:47.096Z,34.35
2022-10-14T10:34:40.030Z,33.13
2022-10-14T10:37:23.582Z,33.50
2022-10-14T10:40:20.089Z,22.98
2022-10-14T10:43:08.166Z,23.88
2022-10-14T10:45:51.046Z,23.35
2022-10-14T10:48:29.059Z,23.15
2022-10-14T10:51:03.157Z,22.65
2022-10-14T10:53:51.324Z,28.65
2022-10-14T10:56:33.447Z,25.08
2022-10-14T10:59:26.503Z,26.58
2022-10-14T11:02:14.339Z,23.35
2022-10-14T11:04:48.749Z,22.77
2022-10-14T11:07:42.478Z,22.67
2022-10-14T11:10:43.102Z,21.55
2022-10-14T11:13:23.176Z,22.92
2022-10-14T11:15:58.222Z,23.52
2022-10-14T11:18:46.280Z,23.52
2022-10-14T11:21:24.359Z,22.50
2022-10-14T11:24:01.983Z,21.05
2022-10-14T11:26:55.786Z,20.98
2022-10-14T11:29:40.607Z,18.85
2022-10-14T11:32:18.688Z,23.05
2022-10-14T11:34:58.622Z,18.13
2022-10-14T11:37:39.954Z,19.27
2022-10-14T11:40:17.074Z,23.58
2022-10-14T11:43:08.780Z,24.15
2022-10-14T11:45:52.191Z,20.92
2022-10-14T11:48:31.014Z,24.67
2022-10-14T11:51:08.916Z,20.15
2022-10-14T11:53:45.844Z,22.40
2022-10-14T11:56:30.347Z,20.23
2022-10-14T11:59:04.382Z,20.27
2022-10-14T12:01:52.090Z,20.40
2022-10-14T12:04:28.149Z,22.98
2022-10-14T12:07:03.551Z,23.25
2022-10-14T12:09:39.986Z,19.30
2022-10-14T12:12:12.700Z,24.05
2022-10-14T12:14:48.265Z,25.95
2022-10-14T12:17:21.479Z,23.15
2022-10-14T12:19:52.179Z,23.60
2022-10-14T12:22:25.606Z,22.25
2022-10-14T12:24:56.138Z,19.38
2022-10-14T12:27:28.359Z,20.80
2022-10-14T12:29:59.148Z,25.83
2022-10-14T12:32:30.641Z,21.40
2022-10-14T12:35:02.170Z,17.17
2022-10-14T12:40:30.911Z,20.98
2022-10-14T12:43:18.313Z,18.20
2022-10-14T12:46:12.995Z,16.20
2022-10-14T12:48:52.668Z,17.58
2022-10-14T12:51:24.426Z,16.13
2022-10-14T12:54:05.940Z,19.00
2022-10-14T12:56:43.364Z,15.60
2022-10-14T12:59:23.870Z,19.02
2022-10-14T13:02:00.308Z,18.88
2022-10-14T13:04:30.022Z,14.73
2022-10-14T13:07:40.214Z,15.45
2022-10-14T13:10:47.014Z,18.60
2022-10-14T13:13:50.110Z,16.35
2022-10-14T13:17:00.389Z,14.25
2022-10-14T13:19:46.682Z,16.55
2022-10-14T13:22:41.666Z,15.02
2022-10-14T13:25:22.282Z,12.68
2022-10-14T13:27:59.104Z,13.40
2022-10-14T13:30:36.404Z,14.57
2022-10-14T13:33:16.950Z,12.85
2022-10-14T13:35:55.917Z,14.85
2022-10-14T13:38:25.595Z,11.98
2022-10-14T13:40:57.573Z,8.68
2022-10-14T13:43:30.415Z,10.98
2022-10-14T13:46:07.935Z,13.40
2022-10-14T13:48:44.103Z,9.65
2022-10-14T13:51:42.895Z,8.90
2022-10-14T13:54:18.209Z,8.90
2022-10-14T13:57:31.533Z,9.10
2022-10-14T14:02:48.109Z,13.98
2022-10-14T14:05:23.546Z,7.20
2022-10-14T14:11:14.477Z,10.18
2022-10-14T14:14:00.249Z,9.48
2022-10-14T14:16:36.145Z,8.93
2022-10-14T14:19:09.964Z,7.20
2022-10-14T14:21:40.759Z,9.98
2022-10-14T14:24:19.573Z,16.02
2022-10-14T14:26:56.130Z,10.05
2022-10-14T14:29:29.636Z,10.10
2022-10-14T14:32:08.411Z,9.57
2022-10-14T14:34:40.221Z,17.20
2022-10-14T14:37:37.067Z,12.27
2022-10-14T14:40:15.057Z,10.50
2022-10-14T14:42:44.775Z,12.18
2022-10-14T14:45:19.530Z,10.45
2022-10-14T14:47:52.185Z,9.48
2022-10-14T14:50:30.889Z,9.45
2022-10-14T14:53:04.815Z,9.52
2022-10-14T14:55:47.193Z,9.38
2022-10-14T14:58:27.779Z,7.85
2022-10-14T15:00:57.623Z,8.65
2022-10-14T15:03:28.767Z,11.35
2022-10-14T15:06:01.136Z,14.05
2022-10-14T15:08:36.587Z,8.75
2022-10-14T15:11:06.442Z,10.10
2022-10-14T15:13:49.031Z,10.15
2022-10-14T15:16:33.414Z,14.38
2022-10-14T15:19:27.180Z,12.25
2022-10-14T15:22:25.446Z,9.80
2022-10-14T15:25:01.120Z,13.77
2022-10-14T15:27:52.847Z,11.05
2022-10-14T15:30:27.072Z,12.80
2022-10-14T15:32:59.316Z,10.10
2022-10-14T15:35:29.400Z,11.17
2022-10-14T15:38:06.716Z,7.77
2022-10-14T15:40:39.805Z,10.77
2022-10-14T15:43:17.401Z,8.40
2022-10-14T15:46:12.674Z,10.77
2022-10-14T15:48:46.945Z,6.88
2022-10-14T15:51:20.921Z,8.32
2022-10-14T15:53:50.232Z,9.25
2022-10-14T15:56:21.144Z,9.07
2022-10-14T15:58:50.427Z,8.37
2022-10-14T16:01:21.685Z,8.60
2022-10-14T16:03:51.848Z,8.13
2022-10-14T16:06:22.694Z,8.95
2022-10-14T16:08:52.075Z,8.57
2022-10-14T16:11:26.662Z,10.63
2022-10-14T16:13:56.181Z,10.00
2022-10-14T16:16:29.965Z,9.23
2022-10-14T16:19:02.298Z,9.90
2022-10-14T16:21:31.490Z,10.63
2022-10-14T16:24:02.214Z,12.17
2022-10-14T16:26:32.734Z,10.00
2022-10-14T16:29:03.648Z,11.33
2022-10-14T16:31:32.618Z,11.57
2022-10-14T16:34:01.858Z,11.02
2022-10-14T16:36:31.062Z,12.43
2022-10-14T16:39:00.425Z,12.43
2022-10-14T16:41:31.843Z,11.43
2022-10-14T16:44:00.748Z,11.93
2022-10-14T16:46:43.800Z,11.77
2022-10-14T16:49:12.779Z,11.87
2022-10-14T16:51:42.868Z,12.63
2022-10-14T16:54:12.430Z,14.83
2022-10-14T16:56:56.894Z,11.07
2022-10-14T16:59:26.325Z,13.57
2022-10-14T17:01:55.889Z,12.53
2022-10-14T17:04:25.283Z,10.63
2022-10-14T17:07:02.597Z,15.73
2022-10-14T17:09:31.504Z,11.60
2022-10-14T17:12:08.107Z,13.90
2022-10-14T17:14:40.370Z,16.60
2022-10-14T17:17:10.401Z,13.67
2022-10-14T17:19:40.608Z,13.83
2022-10-14T17:22:09.844Z,12.53
2022-10-14T17:24:38.925Z,14.00
2022-10-14T17:27:12.871Z,21.20
2022-10-14T17:29:42.475Z,15.73
2022-10-14T17:32:11.557Z,17.43
2022-10-14T17:34:40.609Z,17.95
2022-10-14T17:39:43.719Z,20.63
2022-10-14T17:42:14.223Z,13.63
2022-10-14T17:44:45.482Z,16.03
2022-10-14T17:47:14.603Z,13.00
2022-10-14T17:49:43.601Z,15.03
2022-10-14T17:52:12.777Z,10.23
2022-10-14T17:54:41.841Z,14.83
2022-10-14T17:57:10.987Z,12.13
2022-10-14T17:59:41.448Z,11.47
2022-10-14T18:02:17.348Z,11.07
2022-10-14T18:04:48.119Z,12.20
2022-10-14T18:07:18.809Z,18.60
2022-10-14T18:09:47.753Z,9.10
2022-10-14T18:12:17.201Z,8.53
2022-10-14T18:14:47.932Z,10.47
2022-10-14T18:17:16.967Z,14.60
2022-10-14T18:19:49.742Z,10.27
2022-10-14T18:22:21.290Z,17.23
2022-10-14T18:24:50.356Z,12.50
2022-10-14T18:27:19.521Z,13.48
2022-10-14T18:29:50.057Z,8.15
2022-10-14T18:32:19.268Z,11.33
2022-10-14T18:34:48.278Z,9.77
2022-10-14T18:37:17.285Z,9.07
2022-10-14T18:39:46.262Z,10.90
2022-10-14T18:42:18.459Z,8.15
2022-10-14T18:44:51.376Z,10.20
2022-10-14T18:47:20.435Z,8.83
2022-10-14T18:49:50.931Z,9.63
2022-10-14T18:52:21.858Z,10.10
2022-10-14T18:54:51.065Z,7.70
2022-10-14T18:57:20.798Z,10.70
2022-10-14T18:59:52.775Z,9.53
2022-10-14T19:02:22.853Z,10.53
2022-10-14T19:04:52.575Z,11.30
2022-10-14T19:07:21.537Z,7.90
2022-10-14T19:09:52.916Z,8.67
2022-10-14T19:12:42.801Z,10.33
2022-10-14T19:15:13.389Z,10.82
2022-10-14T19:17:42.842Z,8.73
2022-10-14T19:20:12.102Z,14.77
2022-10-14T19:22:44.802Z,7.80
2022-10-14T19:25:13.902Z,12.17
2022-10-14T19:27:42.918Z,8.93
2022-10-14T19:30:13.796Z,10.20
2022-10-14T19:32:42.718Z,8.23
2022-10-14T19:35:11.711Z,6.77
2022-10-14T19:37:40.734Z,9.70
2022-10-14T19:40:10.447Z,8.17
2022-10-14T19:42:39.350Z,6.63
2022-10-14T19:45:08.912Z,8.07
2022-10-14T19:47:39.281Z,8.93
2022-10-14T19:50:09.345Z,10.50
2022-10-14T19:52:38.589Z,8.03
2022-10-14T19:55:08.889Z,6.30
2022-10-14T19:57:37.895Z,8.23
2022-10-14T20:00:08.113Z,10.03
2022-10-14T20:05:07.919Z,10.27
2022-10-14T20:07:36.954Z,10.43
2022-10-14T20:10:06.991Z,9.40
2022-10-14T20:12:35.987Z,10.97
2022-10-14T20:15:05.662Z,8.80
2022-10-14T20:17:34.856Z,6.83
2022-10-14T20:20:05.862Z,12.43
2022-10-14T20:22:34.865Z,6.73
2022-10-14T20:25:04.170Z,12.03
2022-10-14T20:27:35.395Z,8.33
2022-10-14T20:30:04.806Z,10.77
2022-10-14T20:32:33.937Z,7.43
2022-10-14T20:35:04.737Z,7.87
2022-10-14T20:37:34.233Z,9.80
2022-10-14T20:40:03.646Z,7.53
2022-10-14T20:42:36.321Z,8.73
2022-10-14T20:45:06.524Z,7.50
2022-10-14T20:47:35.634Z,7.23
2022-10-14T20:50:07.848Z,10.23
2022-10-14T20:52:36.895Z,7.50
2022-10-14T20:55:06.665Z,8.63
2022-10-14T20:57:35.700Z,9.63
2022-10-14T21:00:07.151Z,8.53
2022-10-14T21:02:36.456Z,10.20
2022-10-14T21:05:07.548Z,7.60
2022-10-14T21:07:36.561Z,8.97
2022-10-14T21:10:06.810Z,7.77
2022-10-14T21:12:35.757Z,9.27
2022-10-14T21:15:05.290Z,7.83
2022-10-14T21:17:34.452Z,8.47
2022-10-14T21:20:03.539Z,5.57
2022-10-14T21:22:34.073Z,7.27
2022-10-14T21:25:03.198Z,6.47
2022-10-14T21:27:32.328Z,7.27
2022-10-14T21:30:01.271Z,12.57
2022-10-14T21:32:30.259Z,10.13
2022-10-14T21:34:59.494Z,6.57
2022-10-14T21:37:28.657Z,8.30
2022-10-14T21:40:06.481Z,7.77
2022-10-14T21:42:35.466Z,8.93
2022-10-14T21:45:04.849Z,7.10
2022-10-14T21:47:34.480Z,12.93
2022-10-14T21:50:03.710Z,6.23
2022-10-14T21:52:32.700Z,12.17
2022-10-14T21:55:03.685Z,6.50
2022-10-14T21:57:33.108Z,8.23
2022-10-14T22:00:02.096Z,8.70
2022-10-14T22:02:34.365Z,6.80
2022-10-14T22:05:03.457Z,8.63
2022-10-14T22:07:35.372Z,5.63
2022-10-14T22:10:26.574Z,7.50
2022-10-14T22:12:57.674Z,7.37
2022-10-14T22:15:26.996Z,5.10
2022-10-14T22:17:55.942Z,7.63
2022-10-14T22:20:24.836Z,5.40
2022-10-14T22:22:54.773Z,7.47
2022-10-14T22:25:25.038Z,8.53
2022-10-14T22:27:54.022Z,6.93
2022-10-14T22:30:23.066Z,6.50
2022-10-14T22:32:52.005Z,6.50
2022-10-14T22:35:21.876Z,7.70
2022-10-14T22:37:51.353Z,6.70
2022-10-14T22:40:20.655Z,7.90
2022-10-14T22:42:54.255Z,8.97
2022-10-14T22:45:23.234Z,8.23
2022-10-14T22:47:52.439Z,6.35
2022-10-14T22:50:21.372Z,9.27
2022-10-14T22:52:50.340Z,11.40
2022-10-14T22:55:19.460Z,6.80
2022-10-14T22:57:49.767Z,6.47
2022-10-14T23:00:18.926Z,7.23
2022-10-14T23:02:47.935Z,5.67
2022-10-14T23:05:16.961Z,6.07
2022-10-14T23:07:45.935Z,5.77
2022-10-14T23:10:15.018Z,9.63
2022-10-14T23:12:43.960Z,6.23
2022-10-14T23:15:14.306Z,12.10
2022-10-14T23:17:43.244Z,6.30
2022-10-14T23:20:12.782Z,12.07
2022-10-14T23:22:41.744Z,8.07
2022-10-14T23:25:12.585Z,8.20
2022-10-14T23:27:41.748Z,15.47
2022-10-14T23:30:11.619Z,10.53
2022-10-14T23:32:42.122Z,12.27
2022-10-14T23:35:11.435Z,9.33
2022-10-14T23:37:40.445Z,9.40
2022-10-14T23:40:10.824Z,10.07
2022-10-14T23:42:39.765Z,10.80
2022-10-14T23:45:10.219Z,8.27
2022-10-14T23:47:39.183Z,9.67
2022-10-14T23:50:10.461Z,9.90
2022-10-14T23:52:39.491Z,8.97
2022-10-14T23:55:09.291Z,13.83
2022-10-14T23:57:38.257Z,10.27
