createdAt,value
2023-04-15T00:07:43.704Z,7.1
2023-04-15T00:24:04.473Z,6.5
2023-04-15T00:40:25.373Z,8
2023-04-15T00:56:46.075Z,7.5
2023-04-15T01:13:06.188Z,10.6
2023-04-15T01:29:26.249Z,10.4
2023-04-15T01:45:46.780Z,10.3
2023-04-15T02:02:07.139Z,12.7
2023-04-15T02:18:28.614Z,14.3
2023-04-15T02:34:48.457Z,15.8
2023-04-15T02:51:08.466Z,16.2
2023-04-15T03:07:29.071Z,17.5
2023-04-15T03:23:49.692Z,20.8
2023-04-15T03:40:09.961Z,22.6
2023-04-15T03:56:30.644Z,21.7
2023-04-15T04:12:51.309Z,23.1
2023-04-15T04:29:11.860Z,26.6
2023-04-15T04:45:32.804Z,26.3
2023-04-15T05:01:53.490Z,25.5
2023-04-15T05:18:14.470Z,27.5
2023-04-15T05:34:34.902Z,23.7
2023-04-15T05:50:55.375Z,23.4
2023-04-15T06:07:16.288Z,21
2023-04-15T06:23:36.542Z,18.4
2023-04-15T06:39:57.228Z,13.9
2023-04-15T06:56:18.070Z,11.9
2023-04-15T07:12:37.646Z,9.5
2023-04-15T07:28:58.063Z,10.8
2023-04-15T07:45:18.901Z,9.8
2023-04-15T08:01:39.569Z,9.4
2023-04-15T08:18:00.795Z,7.9
2023-04-15T08:34:21.605Z,7.3
2023-04-15T08:50:42.088Z,6.5
2023-04-15T09:07:02.630Z,6.5
2023-04-15T09:23:22.918Z,6.4
2023-04-15T09:39:44.325Z,7.3
2023-04-15T09:56:04.834Z,10.2
2023-04-15T10:12:26.166Z,14.1
2023-04-15T10:28:46.906Z,20.1
2023-04-15T10:45:07.437Z,23.4
2023-04-15T11:01:28.405Z,29.7
2023-04-15T11:17:48.905Z,41
2023-04-15T11:34:10.043Z,46.9
2023-04-15T11:50:31.010Z,54.4
2023-04-15T12:06:51.590Z,58.1
2023-04-15T12:23:45.327Z,66
2023-04-15T12:40:06.519Z,67.4
2023-04-15T12:56:27.340Z,75.5
2023-04-15T13:12:48.084Z,75.2
2023-04-15T13:29:08.432Z,73.2
2023-04-15T13:45:29.738Z,76.3
2023-04-15T14:01:51.486Z,63.7
2023-04-15T14:18:13.065Z,51.1
2023-04-15T14:34:36.277Z,40.9
2023-04-15T14:50:56.834Z,37.7
2023-04-15T15:07:17.355Z,35.9
2023-04-15T15:23:38.269Z,36.9
2023-04-15T15:39:59.601Z,36.8
2023-04-15T15:56:19.357Z,40.2
2023-04-15T16:12:42.846Z,34.2
2023-04-15T16:29:04.292Z,35.3
2023-04-15T16:45:24.566Z,35.9
2023-04-15T17:01:44.072Z,42.6
2023-04-15T17:18:04.615Z,42.9
2023-04-15T17:34:51.756Z,36.4
2023-04-15T17:51:12.778Z,36.2
2023-04-15T18:07:33.050Z,31.8
2023-04-15T18:23:53.935Z,25.5
2023-04-15T18:40:14.614Z,25.3
2023-04-15T18:56:35.114Z,23.3
2023-04-15T19:12:55.843Z,29.6
2023-04-15T19:29:16.551Z,33
2023-04-15T19:45:37.108Z,29.3
2023-04-15T20:02:03.532Z,17
2023-04-15T20:18:24.439Z,17.9
2023-04-15T20:34:44.771Z,18.5
2023-04-15T20:51:05.186Z,17.4
2023-04-15T21:07:25.658Z,17.9
2023-04-15T21:23:46.093Z,22.8
2023-04-15T21:40:06.401Z,22.3
2023-04-15T21:56:27.349Z,25.4
2023-04-15T22:12:47.973Z,25.5
2023-04-15T22:29:08.928Z,28.1
2023-04-15T22:45:29.344Z,32.1
2023-04-15T23:01:50.221Z,30.4
2023-04-15T23:18:11.718Z,30.7
2023-04-15T23:34:32.303Z,33.3
2023-04-15T23:50:53.019Z,35.6
