createdAt,value
2023-01-02T00:00:20.639Z,4.21
2023-01-02T00:01:14.752Z,4.16
2023-01-02T00:01:48.577Z,4.16
2023-01-02T00:02:22.167Z,4.16
2023-01-02T00:02:56.315Z,4.17
2023-01-02T00:03:30.663Z,4.17
2023-01-02T00:04:04.265Z,4.17
2023-01-02T00:04:37.815Z,4.18
2023-01-02T00:05:11.878Z,4.16
2023-01-02T00:05:48.164Z,4.17
2023-01-02T00:06:21.748Z,4.13
2023-01-02T00:06:55.599Z,4.17
2023-01-02T00:07:29.048Z,4.17
2023-01-02T00:08:02.469Z,4.17
2023-01-02T00:08:35.799Z,4.18
2023-01-02T00:09:09.756Z,4.18
2023-01-02T00:09:44.421Z,4.20
2023-01-02T00:10:17.934Z,4.21
2023-01-02T00:10:53.004Z,4.21
2023-01-02T00:11:26.493Z,4.21
2023-01-02T00:12:00.129Z,4.23
2023-01-02T00:12:33.454Z,4.23
2023-01-02T00:13:06.788Z,4.24
2023-01-02T00:13:40.194Z,4.26
2023-01-02T00:14:14.487Z,4.27
2023-01-02T00:14:47.814Z,4.28
2023-01-02T00:15:21.261Z,4.30
2023-01-02T00:15:54.707Z,4.31
2023-01-02T00:16:28.147Z,4.31
2023-01-02T00:17:01.516Z,4.34
2023-01-02T00:17:34.914Z,4.34
2023-01-02T00:18:08.422Z,4.33
2023-01-02T00:18:41.750Z,4.36
2023-01-02T00:19:15.288Z,4.36
2023-01-02T00:19:48.706Z,4.36
2023-01-02T00:20:22.099Z,4.37
2023-01-02T00:20:55.447Z,4.38
2023-01-02T00:21:28.768Z,4.36
2023-01-02T00:22:02.070Z,4.36
2023-01-02T00:22:35.675Z,4.35
2023-01-02T00:23:09.092Z,4.33
2023-01-02T00:23:42.817Z,4.32
2023-01-02T00:24:16.210Z,4.31
2023-01-02T00:24:49.573Z,4.29
2023-01-02T00:25:23.525Z,4.27
2023-01-02T00:25:57.004Z,4.25
2023-01-02T00:26:30.873Z,4.21
2023-01-02T00:27:04.305Z,4.19
2023-01-02T00:27:37.766Z,4.17
2023-01-02T00:28:11.545Z,4.14
2023-01-02T00:28:45.000Z,4.11
2023-01-02T00:29:18.414Z,4.10
2023-01-02T00:29:51.897Z,4.08
2023-01-02T00:30:25.565Z,4.07
2023-01-02T00:30:59.006Z,4.06
2023-01-02T00:31:32.398Z,4.05
2023-01-02T00:32:06.101Z,4.04
2023-01-02T00:32:39.406Z,3.98
2023-01-02T00:33:12.756Z,4.02
2023-01-02T00:33:46.143Z,4.01
2023-01-02T00:34:19.488Z,4.00
2023-01-02T00:34:52.853Z,3.99
2023-01-02T00:35:26.195Z,3.99
2023-01-02T00:35:59.481Z,3.98
2023-01-02T00:36:32.887Z,3.99
2023-01-02T00:37:06.236Z,3.98
2023-01-02T00:37:39.657Z,3.99
2023-01-02T00:38:13.002Z,4.00
2023-01-02T00:38:46.423Z,4.00
2023-01-02T00:39:19.714Z,3.99
2023-01-02T00:39:53.164Z,4.00
2023-01-02T00:40:26.592Z,4.02
2023-01-02T00:41:00.488Z,4.02
2023-01-02T00:41:33.896Z,4.02
2023-01-02T00:42:07.449Z,4.02
2023-01-02T00:42:41.881Z,4.03
2023-01-02T00:43:16.949Z,4.02
2023-01-02T00:43:50.332Z,4.01
2023-01-02T00:44:23.706Z,4.03
2023-01-02T00:44:57.061Z,4.02
2023-01-02T00:45:31.561Z,4.02
2023-01-02T00:46:11.179Z,4.02
2023-01-02T00:46:45.934Z,4.03
2023-01-02T00:47:19.320Z,4.04
2023-01-02T00:47:52.628Z,4.05
2023-01-02T00:48:26.063Z,4.06
2023-01-02T00:48:59.424Z,4.08
2023-01-02T00:49:32.733Z,4.08
2023-01-02T00:50:06.791Z,4.08
2023-01-02T00:50:40.168Z,4.09
2023-01-02T00:51:13.497Z,4.09
2023-01-02T00:51:46.883Z,4.11
2023-01-02T00:52:20.694Z,4.11
2023-01-02T00:52:54.032Z,4.11
2023-01-02T00:53:27.424Z,4.12
2023-01-02T00:54:01.169Z,4.13
2023-01-02T00:54:34.454Z,4.12
2023-01-02T00:55:08.406Z,4.12
2023-01-02T00:55:44.639Z,4.11
2023-01-02T00:56:19.023Z,4.11
2023-01-02T00:56:53.365Z,4.11
2023-01-02T00:57:26.675Z,4.10
2023-01-02T00:58:00.240Z,4.10
2023-01-02T00:58:34.383Z,4.09
2023-01-02T00:59:07.760Z,4.09
2023-01-02T00:59:41.134Z,4.09
2023-01-02T01:00:21.642Z,4.08
2023-01-02T01:00:57.324Z,4.06
2023-01-02T01:01:31.312Z,4.05
2023-01-02T01:02:04.747Z,4.04
2023-01-02T01:02:38.507Z,4.03
2023-01-02T01:03:12.163Z,4.03
2023-01-02T01:03:46.518Z,4.02
2023-01-02T01:04:20.076Z,4.02
2023-01-02T01:04:53.467Z,4.00
2023-01-02T01:05:28.829Z,4.00
2023-01-02T01:06:11.931Z,3.98
2023-01-02T01:06:45.480Z,3.96
2023-01-02T01:07:18.932Z,3.95
2023-01-02T01:07:53.860Z,3.95
2023-01-02T01:08:27.264Z,3.94
2023-01-02T01:09:00.650Z,3.94
2023-01-02T01:09:34.850Z,3.94
2023-01-02T01:10:08.381Z,3.93
2023-01-02T01:10:41.789Z,3.95
2023-01-02T01:11:17.806Z,3.94
2023-01-02T01:11:53.122Z,3.94
2023-01-02T01:12:29.436Z,3.94
2023-01-02T01:13:05.387Z,3.94
2023-01-02T01:13:39.373Z,3.94
2023-01-02T01:14:12.778Z,3.93
2023-01-02T01:14:46.258Z,3.95
2023-01-02T01:15:19.872Z,3.95
2023-01-02T01:15:54.812Z,3.94
2023-01-02T01:16:28.466Z,3.95
2023-01-02T01:17:01.937Z,3.95
2023-01-02T01:17:35.430Z,3.95
2023-01-02T01:18:10.825Z,3.95
2023-01-02T01:18:45.084Z,3.95
2023-01-02T01:19:18.809Z,3.96
2023-01-02T01:19:52.742Z,3.96
2023-01-02T01:20:26.245Z,3.97
2023-01-02T01:20:59.561Z,3.98
2023-01-02T01:21:32.859Z,3.97
2023-01-02T01:22:06.351Z,3.96
2023-01-02T01:22:39.654Z,3.94
2023-01-02T01:23:13.129Z,3.96
2023-01-02T01:23:54.391Z,3.97
2023-01-02T01:24:27.928Z,3.97
2023-01-02T01:25:01.293Z,3.97
2023-01-02T01:25:37.168Z,3.97
2023-01-02T01:26:13.357Z,3.97
2023-01-02T01:26:46.705Z,3.96
2023-01-02T01:27:20.139Z,3.96
2023-01-02T01:27:54.661Z,3.96
2023-01-02T01:28:27.963Z,3.96
2023-01-02T01:29:02.172Z,3.95
2023-01-02T01:29:35.777Z,3.96
2023-01-02T01:30:09.709Z,3.97
2023-01-02T01:30:42.985Z,3.97
2023-01-02T01:31:17.133Z,3.97
2023-01-02T01:31:50.717Z,3.97
2023-01-02T01:32:24.616Z,3.97
2023-01-02T01:32:58.386Z,3.96
2023-01-02T01:33:33.013Z,3.97
2023-01-02T01:34:06.660Z,3.96
2023-01-02T01:34:40.363Z,3.96
2023-01-02T01:35:14.461Z,3.96
2023-01-02T01:35:47.960Z,3.96
2023-01-02T01:36:26.838Z,3.97
2023-01-02T01:37:00.237Z,3.97
2023-01-02T01:37:33.643Z,3.97
2023-01-02T01:38:07.281Z,3.96
2023-01-02T01:38:40.942Z,3.96
2023-01-02T01:39:14.314Z,3.95
2023-01-02T01:39:47.676Z,3.96
2023-01-02T01:40:21.124Z,3.96
2023-01-02T01:40:54.604Z,3.97
2023-01-02T01:41:28.230Z,3.97
2023-01-02T01:42:02.215Z,3.96
2023-01-02T01:42:36.051Z,3.97
2023-01-02T01:43:15.612Z,3.96
2023-01-02T01:43:52.719Z,3.95
2023-01-02T01:44:55.909Z,3.95
2023-01-02T01:45:29.453Z,3.92
2023-01-02T01:46:03.817Z,3.92
2023-01-02T01:46:42.121Z,3.92
2023-01-02T01:47:28.025Z,3.91
2023-01-02T01:48:01.561Z,3.89
2023-01-02T01:48:35.633Z,3.89
2023-01-02T01:49:24.348Z,3.89
2023-01-02T01:50:35.884Z,3.87
2023-01-02T01:51:09.399Z,3.81
2023-01-02T01:51:54.933Z,3.80
2023-01-02T01:52:33.849Z,3.79
2023-01-02T01:53:19.109Z,3.80
2023-01-02T01:53:57.892Z,3.79
2023-01-02T01:54:47.825Z,3.79
2023-01-02T01:55:33.580Z,3.78
2023-01-02T01:56:10.992Z,3.78
2023-01-02T01:56:51.496Z,3.74
2023-01-02T01:57:33.725Z,3.78
2023-01-02T01:58:21.133Z,3.78
2023-01-02T01:58:55.840Z,3.77
2023-01-02T01:59:29.732Z,3.77
2023-01-02T02:00:03.850Z,3.79
2023-01-02T02:00:42.032Z,3.80
2023-01-02T02:01:17.353Z,3.80
2023-01-02T02:01:51.636Z,3.80
2023-01-02T02:02:27.981Z,3.80
2023-01-02T02:03:07.220Z,3.81
2023-01-02T02:03:42.876Z,3.82
2023-01-02T02:04:18.083Z,3.83
2023-01-02T02:04:52.502Z,3.83
2023-01-02T02:05:29.868Z,3.86
2023-01-02T02:06:04.188Z,3.88
2023-01-02T02:06:38.529Z,3.90
2023-01-02T02:07:12.680Z,3.92
2023-01-02T02:07:56.554Z,3.94
2023-01-02T02:08:56.623Z,3.95
2023-01-02T02:09:41.446Z,3.96
2023-01-02T02:10:15.045Z,4.00
2023-01-02T02:10:49.558Z,4.02
2023-01-02T02:11:23.132Z,4.03
2023-01-02T02:11:56.492Z,4.06
2023-01-02T02:12:31.276Z,4.08
2023-01-02T02:13:04.994Z,4.10
2023-01-02T02:13:38.563Z,4.12
2023-01-02T02:14:11.871Z,4.13
2023-01-02T02:14:45.344Z,4.15
2023-01-02T02:15:24.896Z,4.16
2023-01-02T02:16:40.129Z,4.17
2023-01-02T02:17:13.421Z,4.16
2023-01-02T02:18:07.361Z,4.16
2023-01-02T02:19:21.616Z,4.18
2023-01-02T02:20:22.285Z,4.15
2023-01-02T02:21:17.619Z,4.16
2023-01-02T02:21:59.759Z,4.16
2023-01-02T02:23:02.802Z,4.17
2023-01-02T02:23:58.851Z,4.16
2023-01-02T02:24:56.279Z,4.17
2023-01-02T02:25:38.646Z,4.17
2023-01-02T02:26:40.229Z,4.17
2023-01-02T02:27:44.265Z,4.17
2023-01-02T02:28:23.865Z,4.16
2023-01-02T02:29:19.203Z,4.17
2023-01-02T02:30:46.492Z,4.17
2023-01-02T02:31:51.494Z,4.16
2023-01-02T02:32:43.784Z,4.15
2023-01-02T02:33:18.358Z,4.15
2023-01-02T02:34:09.996Z,4.16
2023-01-02T02:34:49.848Z,4.16
2023-01-02T02:35:35.345Z,4.17
2023-01-02T02:36:41.462Z,4.18
2023-01-02T02:37:29.392Z,4.14
2023-01-02T02:38:19.374Z,4.15
2023-01-02T02:39:20.619Z,4.14
2023-01-02T02:40:30.890Z,4.11
2023-01-02T02:41:10.569Z,4.09
2023-01-02T02:42:02.767Z,4.09
2023-01-02T02:42:48.377Z,4.08
2023-01-02T02:43:33.307Z,4.08
2023-01-02T02:44:15.811Z,4.09
2023-01-02T02:44:55.114Z,4.09
2023-01-02T02:45:43.690Z,4.10
2023-01-02T02:46:25.624Z,4.10
2023-01-02T02:47:02.385Z,4.12
2023-01-02T02:48:00.493Z,4.13
2023-01-02T02:48:56.925Z,4.14
2023-01-02T02:51:01.465Z,4.15
2023-01-02T02:51:56.219Z,4.11
2023-01-02T02:52:35.572Z,4.13
2023-01-02T02:53:30.144Z,4.15
2023-01-02T02:54:31.551Z,4.15
2023-01-02T02:55:13.280Z,4.14
2023-01-02T02:55:51.264Z,4.13
2023-01-02T02:56:27.657Z,4.17
2023-01-02T02:57:02.451Z,4.17
2023-01-02T02:57:38.455Z,4.18
2023-01-02T02:58:14.346Z,4.18
2023-01-02T02:58:47.811Z,4.17
2023-01-02T02:59:23.008Z,4.19
2023-01-02T02:59:56.631Z,4.18
2023-01-02T03:00:30.028Z,4.19
2023-01-02T03:01:07.316Z,4.19
2023-01-02T03:01:42.104Z,4.19
2023-01-02T03:02:17.575Z,4.19
2023-01-02T03:02:51.311Z,4.19
2023-01-02T03:03:24.852Z,4.18
2023-01-02T03:03:58.625Z,4.18
2023-01-02T03:04:32.064Z,4.18
2023-01-02T03:05:10.548Z,4.17
2023-01-02T03:06:07.059Z,4.19
2023-01-02T03:06:46.106Z,4.17
2023-01-02T03:07:31.516Z,4.15
2023-01-02T03:08:33.599Z,4.17
2023-01-02T03:09:18.680Z,4.16
2023-01-02T03:10:23.960Z,4.17
2023-01-02T03:11:00.556Z,4.16
2023-01-02T03:11:48.389Z,4.17
2023-01-02T03:12:43.023Z,4.19
2023-01-02T03:13:22.375Z,4.20
2023-01-02T03:14:07.937Z,4.22
2023-01-02T03:14:54.226Z,4.22
2023-01-02T03:15:54.820Z,4.24
2023-01-02T03:16:39.586Z,4.24
2023-01-02T03:17:42.028Z,4.25
2023-01-02T03:18:34.119Z,4.26
2023-01-02T03:19:13.684Z,4.27
2023-01-02T03:19:52.971Z,4.29
2023-01-02T03:20:32.994Z,4.31
2023-01-02T03:21:31.410Z,4.33
2023-01-02T03:22:19.269Z,4.33
2023-01-02T03:22:59.954Z,4.34
2023-01-02T03:23:41.527Z,4.35
2023-01-02T03:24:19.208Z,4.36
2023-01-02T03:24:56.880Z,4.35
2023-01-02T03:25:34.490Z,4.36
2023-01-02T03:26:08.903Z,4.36
2023-01-02T03:26:47.382Z,4.36
2023-01-02T03:27:28.102Z,4.36
2023-01-02T03:28:05.698Z,4.36
2023-01-02T03:28:43.313Z,4.36
2023-01-02T03:29:20.821Z,4.36
2023-01-02T03:30:01.998Z,4.34
2023-01-02T03:30:39.373Z,4.36
2023-01-02T03:31:17.857Z,4.35
2023-01-02T03:31:56.137Z,4.35
2023-01-02T03:32:33.124Z,4.35
2023-01-02T03:33:13.586Z,4.36
2023-01-02T03:33:52.327Z,4.36
2023-01-02T03:34:30.939Z,4.36
2023-01-02T03:35:10.766Z,4.36
2023-01-02T03:35:49.702Z,4.38
2023-01-02T03:36:26.871Z,4.38
2023-01-02T03:37:07.078Z,4.38
2023-01-02T03:37:45.904Z,4.39
2023-01-02T03:38:37.054Z,4.40
2023-01-02T03:39:12.998Z,4.40
2023-01-02T03:39:51.232Z,4.37
2023-01-02T03:40:43.118Z,4.39
2023-01-02T03:41:21.453Z,4.39
2023-01-02T03:42:04.911Z,4.39
2023-01-02T03:42:46.252Z,4.40
2023-01-02T03:43:25.761Z,4.40
2023-01-02T03:44:00.746Z,4.41
2023-01-02T03:44:42.044Z,4.42
2023-01-02T03:45:21.113Z,4.42
2023-01-02T03:46:07.345Z,4.42
2023-01-02T03:46:57.123Z,4.41
2023-01-02T03:47:43.409Z,4.39
2023-01-02T03:48:31.950Z,4.37
2023-01-02T03:49:17.636Z,4.37
2023-01-02T03:49:55.182Z,4.36
2023-01-02T03:50:34.289Z,4.36
2023-01-02T03:51:08.195Z,4.36
2023-01-02T03:51:42.160Z,4.37
2023-01-02T03:52:17.761Z,4.38
2023-01-02T03:52:53.746Z,4.38
2023-01-02T03:53:29.202Z,4.40
2023-01-02T03:54:04.818Z,4.40
2023-01-02T03:54:38.728Z,4.41
2023-01-02T03:55:12.919Z,4.42
2023-01-02T03:56:08.111Z,4.42
2023-01-02T03:57:00.314Z,4.40
2023-01-02T03:57:48.043Z,4.39
2023-01-02T03:58:40.301Z,4.37
2023-01-02T03:59:32.276Z,4.36
2023-01-02T04:00:09.745Z,4.34
2023-01-02T04:01:04.891Z,4.34
2023-01-02T04:02:00.992Z,4.25
2023-01-02T04:02:53.104Z,4.32
2023-01-02T04:03:37.044Z,4.29
2023-01-02T04:04:20.284Z,4.31
2023-01-02T04:05:09.608Z,4.31
2023-01-02T04:05:50.516Z,4.30
2023-01-02T04:06:33.056Z,4.29
2023-01-02T04:07:15.318Z,4.27
2023-01-02T04:08:22.283Z,4.28
2023-01-02T04:09:03.890Z,4.23
2023-01-02T04:09:40.180Z,4.24
2023-01-02T04:10:15.249Z,4.23
2023-01-02T04:10:56.235Z,4.23
2023-01-02T04:11:33.502Z,4.22
2023-01-02T04:12:14.198Z,4.23
2023-01-02T04:12:53.258Z,4.24
2023-01-02T04:13:35.826Z,4.23
2023-01-02T04:14:19.863Z,4.22
2023-01-02T04:14:59.653Z,4.20
2023-01-02T04:15:35.251Z,4.20
2023-01-02T04:16:13.778Z,4.21
2023-01-02T04:16:49.983Z,4.22
2023-01-02T04:17:27.022Z,4.22
2023-01-02T04:18:05.613Z,4.23
2023-01-02T04:18:47.028Z,4.23
2023-01-02T04:19:27.706Z,4.23
2023-01-02T04:20:07.004Z,4.23
2023-01-02T04:20:44.509Z,4.24
2023-01-02T04:21:22.409Z,4.22
2023-01-02T04:22:01.385Z,4.25
2023-01-02T04:23:04.909Z,4.25
2023-01-02T04:23:42.751Z,4.24
2023-01-02T04:24:24.915Z,4.23
2023-01-02T04:25:06.930Z,4.24
2023-01-02T04:26:22.382Z,4.24
2023-01-02T04:27:02.952Z,4.22
2023-01-02T04:27:45.320Z,4.22
2023-01-02T04:28:33.869Z,4.24
2023-01-02T04:29:07.563Z,4.23
2023-01-02T04:29:41.548Z,4.24
2023-01-02T04:30:15.683Z,4.26
2023-01-02T04:30:55.886Z,4.27
2023-01-02T04:31:38.473Z,4.29
2023-01-02T04:32:22.524Z,4.27
2023-01-02T04:32:59.779Z,4.27
2023-01-02T04:33:38.469Z,4.28
2023-01-02T04:34:15.071Z,4.28
2023-01-02T04:34:51.137Z,4.28
2023-01-02T04:35:25.200Z,4.29
2023-01-02T04:35:58.628Z,4.29
2023-01-02T04:36:38.486Z,4.29
2023-01-02T04:37:27.060Z,4.29
2023-01-02T04:38:07.414Z,4.28
2023-01-02T04:38:43.116Z,4.27
2023-01-02T04:39:19.682Z,4.27
2023-01-02T04:39:56.860Z,4.28
2023-01-02T04:40:31.385Z,4.28
2023-01-02T04:41:07.163Z,4.28
2023-01-02T04:41:41.329Z,4.29
2023-01-02T04:42:14.680Z,4.27
2023-01-02T04:42:48.051Z,4.27
2023-01-02T04:43:22.604Z,4.29
2023-01-02T04:43:59.645Z,4.29
2023-01-02T04:44:33.031Z,4.29
2023-01-02T04:45:08.461Z,4.29
2023-01-02T04:45:41.830Z,4.30
2023-01-02T04:46:15.278Z,4.30
2023-01-02T04:46:48.704Z,4.30
2023-01-02T04:47:22.261Z,4.30
2023-01-02T04:47:55.643Z,4.30
2023-01-02T04:48:29.001Z,4.31
2023-01-02T04:49:02.386Z,4.31
2023-01-02T04:49:35.911Z,4.32
2023-01-02T04:50:11.237Z,4.31
2023-01-02T04:50:45.536Z,4.32
2023-01-02T04:51:19.355Z,4.32
2023-01-02T04:51:52.777Z,4.31
2023-01-02T04:52:26.188Z,4.31
2023-01-02T04:53:00.187Z,4.31
2023-01-02T04:53:33.513Z,4.31
2023-01-02T04:54:12.322Z,4.32
2023-01-02T04:54:45.747Z,4.32
2023-01-02T04:55:19.163Z,4.31
2023-01-02T04:55:58.794Z,4.31
2023-01-02T04:56:32.163Z,4.32
2023-01-02T04:57:05.542Z,4.31
2023-01-02T04:57:39.057Z,4.32
2023-01-02T04:58:12.516Z,4.32
2023-01-02T04:58:47.078Z,4.33
2023-01-02T04:59:20.832Z,4.33
2023-01-02T04:59:54.221Z,4.33
2023-01-02T05:00:27.610Z,4.33
2023-01-02T05:01:01.571Z,4.34
2023-01-02T05:01:35.135Z,4.33
2023-01-02T05:02:09.057Z,4.33
2023-01-02T05:02:42.631Z,4.34
2023-01-02T05:03:16.351Z,4.34
2023-01-02T05:03:53.023Z,4.33
2023-01-02T05:04:26.544Z,4.33
2023-01-02T05:04:59.835Z,4.33
2023-01-02T05:05:33.198Z,4.34
2023-01-02T05:06:07.051Z,4.34
2023-01-02T05:06:40.471Z,4.34
2023-01-02T05:07:13.773Z,4.35
2023-01-02T05:07:47.099Z,4.35
2023-01-02T05:08:20.471Z,4.35
2023-01-02T05:08:53.863Z,4.36
2023-01-02T05:09:27.232Z,4.37
2023-01-02T05:10:00.598Z,4.38
2023-01-02T05:10:34.654Z,4.38
2023-01-02T05:11:19.694Z,4.39
2023-01-02T05:11:53.304Z,4.39
2023-01-02T05:12:26.690Z,4.40
2023-01-02T05:13:00.045Z,4.40
2023-01-02T05:13:33.505Z,4.42
2023-01-02T05:14:07.888Z,4.44
2023-01-02T05:14:41.504Z,4.45
2023-01-02T05:15:14.931Z,4.46
2023-01-02T05:15:55.264Z,4.46
2023-01-02T05:16:28.731Z,4.46
2023-01-02T05:17:02.143Z,4.47
2023-01-02T05:17:40.200Z,4.47
2023-01-02T05:18:13.531Z,4.47
2023-01-02T05:18:46.923Z,4.48
2023-01-02T05:19:20.278Z,4.49
2023-01-02T05:19:53.736Z,4.49
2023-01-02T05:20:27.082Z,4.50
2023-01-02T05:21:05.428Z,4.48
2023-01-02T05:21:57.605Z,4.49
2023-01-02T05:22:49.909Z,4.49
2023-01-02T05:23:41.932Z,4.49
2023-01-02T05:24:15.314Z,4.50
2023-01-02T05:24:48.622Z,4.50
2023-01-02T05:25:22.044Z,4.51
2023-01-02T05:25:55.446Z,4.52
2023-01-02T05:26:32.992Z,4.54
2023-01-02T05:27:06.479Z,4.55
2023-01-02T05:27:41.248Z,4.56
2023-01-02T05:28:14.744Z,4.57
2023-01-02T05:28:48.285Z,4.57
2023-01-02T05:29:22.058Z,4.55
2023-01-02T05:29:55.488Z,4.57
2023-01-02T05:30:29.282Z,4.56
2023-01-02T05:31:02.660Z,4.56
2023-01-02T05:31:36.140Z,4.54
2023-01-02T05:32:10.786Z,4.53
2023-01-02T05:32:44.411Z,4.53
2023-01-02T05:33:17.792Z,4.52
2023-01-02T05:33:55.943Z,4.51
2023-01-02T05:34:29.442Z,4.51
2023-01-02T05:35:03.110Z,4.50
2023-01-02T05:35:36.583Z,4.51
2023-01-02T05:36:10.533Z,4.51
2023-01-02T05:36:44.371Z,4.52
2023-01-02T05:37:17.763Z,4.52
2023-01-02T05:37:51.232Z,4.52
2023-01-02T05:38:24.649Z,4.52
2023-01-02T05:38:58.084Z,4.50
2023-01-02T05:39:31.457Z,4.51
2023-01-02T05:40:05.737Z,4.51
2023-01-02T05:40:39.144Z,4.50
2023-01-02T05:41:12.631Z,4.48
2023-01-02T05:41:46.016Z,4.46
2023-01-02T05:42:19.408Z,4.45
2023-01-02T05:42:52.693Z,4.45
2023-01-02T05:43:26.026Z,4.44
2023-01-02T05:43:59.399Z,4.44
2023-01-02T05:44:32.847Z,4.42
2023-01-02T05:45:06.799Z,4.42
2023-01-02T05:45:40.293Z,4.41
2023-01-02T05:46:17.849Z,4.41
2023-01-02T05:46:51.535Z,4.39
2023-01-02T05:47:25.195Z,4.39
2023-01-02T05:47:58.591Z,4.38
2023-01-02T05:48:31.926Z,4.38
2023-01-02T05:49:09.832Z,4.37
2023-01-02T05:49:43.162Z,4.38
2023-01-02T05:50:16.737Z,4.38
2023-01-02T05:50:50.533Z,4.39
2023-01-02T05:51:24.028Z,4.39
2023-01-02T05:51:57.529Z,4.39
2023-01-02T05:52:30.869Z,4.40
2023-01-02T05:53:04.284Z,4.41
2023-01-02T05:53:38.351Z,4.41
2023-01-02T05:54:11.805Z,4.42
2023-01-02T05:54:45.278Z,4.43
2023-01-02T05:55:18.644Z,4.44
2023-01-02T05:55:52.117Z,4.45
2023-01-02T05:56:27.172Z,4.46
2023-01-02T05:57:00.601Z,4.46
2023-01-02T05:57:35.491Z,4.47
2023-01-02T05:58:09.099Z,4.47
2023-01-02T05:58:45.083Z,4.47
2023-01-02T05:59:18.530Z,4.47
2023-01-02T05:59:51.890Z,4.47
2023-01-02T06:00:25.553Z,4.46
2023-01-02T06:01:14.189Z,4.45
2023-01-02T06:01:47.786Z,4.43
2023-01-02T06:02:21.330Z,4.42
2023-01-02T06:02:54.881Z,4.42
2023-01-02T06:03:28.523Z,4.42
2023-01-02T06:04:02.283Z,4.42
2023-01-02T06:04:36.064Z,4.42
2023-01-02T06:05:09.835Z,4.42
2023-01-02T06:05:43.237Z,4.42
2023-01-02T06:06:18.795Z,4.41
2023-01-02T06:06:54.630Z,4.41
2023-01-02T06:07:28.151Z,4.40
2023-01-02T06:08:01.492Z,4.40
2023-01-02T06:08:35.423Z,4.39
2023-01-02T06:09:12.417Z,4.39
2023-01-02T06:09:45.739Z,4.39
2023-01-02T06:10:19.142Z,4.39
2023-01-02T06:10:52.779Z,4.38
2023-01-02T06:11:27.312Z,4.38
2023-01-02T06:12:00.656Z,4.39
2023-01-02T06:12:34.119Z,4.37
2023-01-02T06:13:07.673Z,4.36
2023-01-02T06:13:41.073Z,4.37
2023-01-02T06:14:14.421Z,4.37
2023-01-02T06:14:47.819Z,4.36
2023-01-02T06:15:21.284Z,4.36
2023-01-02T06:15:55.935Z,4.35
2023-01-02T06:16:29.540Z,4.35
2023-01-02T06:17:02.937Z,4.33
2023-01-02T06:17:36.357Z,4.33
2023-01-02T06:18:09.955Z,4.32
2023-01-02T06:18:43.349Z,4.31
2023-01-02T06:19:16.785Z,4.30
2023-01-02T06:19:53.921Z,4.30
2023-01-02T06:20:27.659Z,4.29
2023-01-02T06:21:02.858Z,4.29
2023-01-02T06:21:36.408Z,4.30
2023-01-02T06:22:09.749Z,4.31
2023-01-02T06:22:43.148Z,4.33
2023-01-02T06:23:16.763Z,4.34
2023-01-02T06:23:56.919Z,4.37
2023-01-02T06:24:30.332Z,4.38
2023-01-02T06:25:03.899Z,4.39
2023-01-02T06:25:37.260Z,4.41
2023-01-02T06:26:13.142Z,4.42
2023-01-02T06:26:46.617Z,4.44
2023-01-02T06:27:20.127Z,4.45
2023-01-02T06:27:53.460Z,4.46
2023-01-02T06:28:26.914Z,4.46
2023-01-02T06:29:00.516Z,4.47
2023-01-02T06:29:34.034Z,4.49
2023-01-02T06:30:11.531Z,4.48
2023-01-02T06:30:45.301Z,4.49
2023-01-02T06:31:21.285Z,4.48
2023-01-02T06:31:55.073Z,4.48
2023-01-02T06:32:28.617Z,4.47
2023-01-02T06:33:01.975Z,4.46
2023-01-02T06:33:36.067Z,4.46
2023-01-02T06:34:10.254Z,4.47
2023-01-02T06:34:43.616Z,4.49
2023-01-02T06:35:17.076Z,4.49
2023-01-02T06:35:57.835Z,4.51
2023-01-02T06:36:34.181Z,4.52
2023-01-02T06:37:10.074Z,4.53
2023-01-02T06:37:45.123Z,4.57
2023-01-02T06:38:18.527Z,4.59
2023-01-02T06:38:52.141Z,4.59
2023-01-02T06:39:25.695Z,4.61
2023-01-02T06:39:59.578Z,4.62
2023-01-02T06:40:32.937Z,4.63
2023-01-02T06:41:08.592Z,4.64
2023-01-02T06:41:42.132Z,4.65
2023-01-02T06:42:15.546Z,4.66
2023-01-02T06:42:49.280Z,4.66
2023-01-02T06:43:23.362Z,4.68
2023-01-02T06:43:56.797Z,4.70
2023-01-02T06:44:30.088Z,4.71
2023-01-02T06:45:04.437Z,4.74
2023-01-02T06:45:37.970Z,4.76
2023-01-02T06:46:12.866Z,4.81
2023-01-02T06:46:46.793Z,4.83
2023-01-02T06:47:20.224Z,4.83
2023-01-02T06:47:58.342Z,4.82
2023-01-02T06:48:34.382Z,4.83
2023-01-02T06:49:07.996Z,4.83
2023-01-02T06:49:41.334Z,4.87
2023-01-02T06:50:14.774Z,4.90
2023-01-02T06:50:48.254Z,4.91
2023-01-02T06:51:23.498Z,4.91
2023-01-02T06:51:57.032Z,4.91
2023-01-02T06:52:30.605Z,4.92
2023-01-02T06:53:03.959Z,4.92
2023-01-02T06:53:40.100Z,4.93
2023-01-02T06:54:13.500Z,4.94
2023-01-02T06:54:46.945Z,4.93
2023-01-02T06:55:20.267Z,4.93
2023-01-02T06:55:55.930Z,4.94
2023-01-02T06:56:29.383Z,5.04
2023-01-02T06:57:02.673Z,5.05
2023-01-02T06:57:36.039Z,5.08
2023-01-02T06:58:13.400Z,5.07
2023-01-02T06:58:49.735Z,5.11
2023-01-02T06:59:23.154Z,5.13
2023-01-02T06:59:56.605Z,5.15
2023-01-02T07:00:30.385Z,5.17
2023-01-02T07:01:07.071Z,5.16
2023-01-02T07:01:40.586Z,5.18
2023-01-02T07:02:14.960Z,5.16
2023-01-02T07:02:48.965Z,5.19
2023-01-02T07:03:22.796Z,5.19
2023-01-02T07:03:56.402Z,5.19
2023-01-02T07:04:29.911Z,5.19
2023-01-02T07:05:03.370Z,5.19
2023-01-02T07:05:37.428Z,5.19
2023-01-02T07:06:17.287Z,5.18
2023-01-02T07:06:51.171Z,5.18
2023-01-02T07:07:24.776Z,5.20
2023-01-02T07:07:58.148Z,5.22
2023-01-02T07:08:32.426Z,5.23
2023-01-02T07:09:05.785Z,5.22
2023-01-02T07:09:39.196Z,5.28
2023-01-02T07:10:12.566Z,5.43
2023-01-02T07:10:50.988Z,5.39
2023-01-02T07:11:26.442Z,5.39
2023-01-02T07:11:59.876Z,5.39
2023-01-02T07:12:38.522Z,5.39
2023-01-02T07:13:11.899Z,5.40
2023-01-02T07:13:46.854Z,5.41
2023-01-02T07:14:22.387Z,5.44
2023-01-02T07:14:55.844Z,5.44
2023-01-02T07:15:29.213Z,5.49
2023-01-02T07:16:04.762Z,5.53
2023-01-02T07:16:38.271Z,5.53
2023-01-02T07:17:11.700Z,5.53
2023-01-02T07:17:45.117Z,5.56
2023-01-02T07:18:18.663Z,5.60
2023-01-02T07:18:53.150Z,5.62
2023-01-02T07:19:26.490Z,5.64
2023-01-02T07:20:02.202Z,5.65
2023-01-02T07:20:36.002Z,5.66
2023-01-02T07:21:11.658Z,5.67
2023-01-02T07:21:45.030Z,5.68
2023-01-02T07:22:18.361Z,5.69
2023-01-02T07:22:52.925Z,5.69
2023-01-02T07:23:26.539Z,5.70
2023-01-02T07:23:59.892Z,5.70
2023-01-02T07:24:33.296Z,5.72
2023-01-02T07:25:07.482Z,5.72
2023-01-02T07:25:44.332Z,5.73
2023-01-02T07:26:18.897Z,5.73
2023-01-02T07:26:52.667Z,5.72
2023-01-02T07:27:26.057Z,5.73
2023-01-02T07:27:59.814Z,5.72
2023-01-02T07:28:34.616Z,5.73
2023-01-02T07:29:08.875Z,5.75
2023-01-02T07:29:44.643Z,5.75
2023-01-02T07:30:18.066Z,5.78
2023-01-02T07:30:52.492Z,5.82
2023-01-02T07:31:29.397Z,5.85
2023-01-02T07:32:02.879Z,5.88
2023-01-02T07:32:36.622Z,5.93
2023-01-02T07:33:10.171Z,5.97
2023-01-02T07:33:44.551Z,6.07
2023-01-02T07:34:17.941Z,6.16
2023-01-02T07:34:52.167Z,6.18
2023-01-02T07:35:25.634Z,6.27
2023-01-02T07:36:05.238Z,6.32
2023-01-02T07:36:38.574Z,6.39
2023-01-02T07:37:12.044Z,6.52
2023-01-02T07:37:45.427Z,6.57
2023-01-02T07:38:18.847Z,6.61
2023-01-02T07:38:53.090Z,6.68
2023-01-02T07:39:26.435Z,6.71
2023-01-02T07:39:59.801Z,6.75
2023-01-02T07:40:33.832Z,6.78
2023-01-02T07:41:15.806Z,6.82
2023-01-02T07:41:49.608Z,6.89
2023-01-02T07:42:23.221Z,7.01
2023-01-02T07:42:56.768Z,7.06
2023-01-02T07:43:30.567Z,7.14
2023-01-02T07:44:04.285Z,7.18
2023-01-02T07:44:37.783Z,7.27
2023-01-02T07:45:11.768Z,7.30
2023-01-02T07:45:49.784Z,7.35
2023-01-02T07:46:24.465Z,7.46
2023-01-02T07:46:58.336Z,7.50
2023-01-02T07:47:32.536Z,7.63
2023-01-02T07:48:06.116Z,7.70
2023-01-02T07:48:39.528Z,7.74
2023-01-02T07:49:13.177Z,7.79
2023-01-02T07:49:46.608Z,7.89
2023-01-02T07:50:19.966Z,8.02
2023-01-02T07:50:53.868Z,8.15
2023-01-02T07:51:27.851Z,8.21
2023-01-02T07:52:04.552Z,8.28
2023-01-02T07:52:37.900Z,8.44
2023-01-02T07:53:11.826Z,8.56
2023-01-02T07:53:45.350Z,8.70
2023-01-02T07:54:18.792Z,8.77
2023-01-02T07:54:52.249Z,8.88
2023-01-02T07:55:25.763Z,8.96
2023-01-02T07:56:00.945Z,9.08
2023-01-02T07:56:34.336Z,9.14
2023-01-02T07:57:08.231Z,9.22
2023-01-02T07:57:41.704Z,9.30
2023-01-02T07:58:14.949Z,9.42
2023-01-02T07:58:48.337Z,9.49
2023-01-02T07:59:21.731Z,9.58
2023-01-02T07:59:55.004Z,9.69
2023-01-02T08:00:28.389Z,9.74
2023-01-02T08:01:15.281Z,9.80
2023-01-02T08:01:49.021Z,9.93
2023-01-02T08:02:22.517Z,9.98
2023-01-02T08:02:56.000Z,10.06
2023-01-02T08:03:29.429Z,10.12
2023-01-02T08:04:02.823Z,10.12
2023-01-02T08:04:36.765Z,10.17
2023-01-02T08:05:11.237Z,10.19
2023-01-02T08:05:44.692Z,10.27
2023-01-02T08:06:19.445Z,10.36
2023-01-02T08:06:52.832Z,10.41
2023-01-02T08:07:26.203Z,10.42
2023-01-02T08:07:59.540Z,10.41
2023-01-02T08:08:33.097Z,10.39
2023-01-02T08:09:06.544Z,10.38
2023-01-02T08:09:39.895Z,10.38
2023-01-02T08:10:14.226Z,10.40
2023-01-02T08:10:47.790Z,10.42
2023-01-02T08:11:23.016Z,10.46
2023-01-02T08:11:56.408Z,10.56
2023-01-02T08:12:29.860Z,10.59
2023-01-02T08:13:03.570Z,10.58