createdAt,value
2023-02-24T00:01:13.318Z,13.38
2023-02-24T00:03:40.186Z,13.46
2023-02-24T00:06:07.833Z,13.55
2023-02-24T00:08:34.604Z,13.44
2023-02-24T00:11:07.637Z,13.49
2023-02-24T00:13:34.461Z,13.51
2023-02-24T00:16:04.981Z,13.53
2023-02-24T00:18:32.568Z,13.57
2023-02-24T00:21:04.136Z,13.55
2023-02-24T00:23:31.595Z,13.51
2023-02-24T00:25:59.809Z,13.62
2023-02-24T00:28:28.298Z,13.55
2023-02-24T00:30:55.352Z,13.59
2023-02-24T00:33:23.894Z,13.56
2023-02-24T00:35:51.109Z,13.64
2023-02-24T00:38:18.023Z,13.66
2023-02-24T00:40:44.821Z,13.50
2023-02-24T00:43:11.695Z,13.60
2023-02-24T00:45:39.161Z,13.63
2023-02-24T00:48:06.377Z,13.58
2023-02-24T00:50:35.083Z,13.57
2023-02-24T00:53:02.378Z,13.66
2023-02-24T00:55:29.552Z,13.69
2023-02-24T00:57:57.993Z,13.56
2023-02-24T01:00:24.845Z,13.58
2023-02-24T01:02:51.887Z,13.55
2023-02-24T01:05:18.680Z,13.71
2023-02-24T01:07:47.216Z,13.74
2023-02-24T01:10:14.127Z,13.84
2023-02-24T01:12:40.867Z,13.76
2023-02-24T01:15:08.804Z,13.72
2023-02-24T01:17:36.427Z,13.68
2023-02-24T01:20:04.069Z,13.68
2023-02-24T01:22:30.936Z,13.69
2023-02-24T01:24:59.212Z,13.62
2023-02-24T01:27:26.366Z,13.70
2023-02-24T01:29:53.159Z,13.65
2023-02-24T01:32:21.878Z,13.65
2023-02-24T01:34:52.596Z,13.55
2023-02-24T01:37:20.354Z,13.53
2023-02-24T01:39:48.285Z,13.46
2023-02-24T01:42:19.235Z,13.48
2023-02-24T01:45:11.794Z,13.38
2023-02-24T01:47:39.170Z,13.27
2023-02-24T01:50:08.278Z,13.43
2023-02-24T01:52:37.317Z,13.52
2023-02-24T01:55:11.174Z,13.55
2023-02-24T01:57:40.251Z,13.61
2023-02-24T02:00:10.428Z,13.61
2023-02-24T02:02:38.491Z,13.75
2023-02-24T02:05:08.060Z,13.82
2023-02-24T02:07:35.945Z,13.84
2023-02-24T02:10:02.930Z,13.81
2023-02-24T02:12:32.842Z,13.55
2023-02-24T02:15:01.197Z,13.65
2023-02-24T02:17:36.697Z,13.73
2023-02-24T02:20:33.039Z,13.70
2023-02-24T02:23:33.759Z,13.81
2023-02-24T02:26:20.257Z,13.86
2023-02-24T02:29:10.303Z,13.93
2023-02-24T02:32:04.953Z,14.03
2023-02-24T02:34:45.687Z,14.10
2023-02-24T02:37:18.068Z,14.08
2023-02-24T02:39:50.822Z,14.14
2023-02-24T02:42:28.000Z,14.07
2023-02-24T02:45:05.236Z,14.06
2023-02-24T02:47:38.061Z,14.10
2023-02-24T02:50:12.677Z,14.16
2023-02-24T02:52:43.034Z,14.15
2023-02-24T02:55:14.717Z,14.25
2023-02-24T02:57:49.440Z,14.25
2023-02-24T03:00:22.150Z,14.29
2023-02-24T03:02:51.949Z,14.32
2023-02-24T03:05:25.698Z,14.35
2023-02-24T03:07:54.784Z,14.47
2023-02-24T03:10:25.106Z,14.59
2023-02-24T03:12:55.973Z,14.65
2023-02-24T03:15:25.684Z,14.90
2023-02-24T03:17:56.992Z,15.03
2023-02-24T03:20:30.295Z,15.28
2023-02-24T03:23:03.848Z,15.34
2023-02-24T03:25:39.913Z,15.43
2023-02-24T03:28:14.699Z,15.33
2023-02-24T03:30:46.502Z,15.44
2023-02-24T03:33:20.163Z,15.44
2023-02-24T03:35:48.537Z,15.48
2023-02-24T03:38:15.344Z,15.39
2023-02-24T03:40:42.321Z,15.46
2023-02-24T03:43:16.341Z,15.52
2023-02-24T03:45:43.824Z,15.47
2023-02-24T03:48:10.842Z,15.25
2023-02-24T03:50:39.769Z,15.35
2023-02-24T03:53:31.016Z,15.28
2023-02-24T03:56:08.415Z,15.12
2023-02-24T03:58:47.921Z,15.20
2023-02-24T04:01:22.267Z,15.23
2023-02-24T04:03:58.041Z,15.27
2023-02-24T04:06:35.319Z,15.43
2023-02-24T04:09:15.285Z,15.22
2023-02-24T04:11:47.215Z,15.28
2023-02-24T04:14:21.406Z,15.13
2023-02-24T04:16:55.803Z,15.34
2023-02-24T04:19:27.159Z,15.35
2023-02-24T04:21:55.996Z,15.34
2023-02-24T04:24:28.576Z,15.42
2023-02-24T04:26:58.564Z,15.46
2023-02-24T04:29:28.685Z,15.39
2023-02-24T04:32:01.115Z,15.42
2023-02-24T04:34:28.193Z,15.37
2023-02-24T04:36:54.996Z,15.34
2023-02-24T04:39:22.164Z,15.36
2023-02-24T04:41:50.849Z,15.39
2023-02-24T04:44:18.773Z,15.55
2023-02-24T04:46:46.684Z,15.57
2023-02-24T04:49:13.747Z,15.57
2023-02-24T04:51:40.728Z,15.58
2023-02-24T04:54:07.402Z,15.61
2023-02-24T04:56:34.498Z,15.68
2023-02-24T04:59:03.588Z,15.59
2023-02-24T05:01:30.728Z,15.73
2023-02-24T05:03:57.523Z,15.79
2023-02-24T05:06:24.385Z,15.75
2023-02-24T05:08:51.249Z,15.73
2023-02-24T05:11:18.924Z,15.64
2023-02-24T05:13:46.351Z,15.74
2023-02-24T05:16:16.232Z,15.80
2023-02-24T05:18:43.856Z,15.75
2023-02-24T05:21:12.577Z,15.80
2023-02-24T05:23:41.725Z,15.79
2023-02-24T05:26:09.393Z,15.71
2023-02-24T05:28:37.539Z,15.80
2023-02-24T05:31:06.378Z,15.78
2023-02-24T05:33:34.869Z,15.68
2023-02-24T05:36:05.847Z,15.77
2023-02-24T05:38:33.039Z,15.81
2023-02-24T05:41:06.030Z,15.88
2023-02-24T05:43:33.250Z,15.78
2023-02-24T05:46:00.423Z,15.71
2023-02-24T05:48:27.224Z,15.79
2023-02-24T05:50:55.936Z,15.81
2023-02-24T05:53:22.726Z,15.84
2023-02-24T05:55:49.631Z,15.92
2023-02-24T05:58:16.765Z,15.92
2023-02-24T06:00:43.630Z,15.82
2023-02-24T06:03:10.737Z,15.87
2023-02-24T06:05:37.418Z,15.76
2023-02-24T06:08:05.754Z,15.86
2023-02-24T06:10:33.590Z,15.88
2023-02-24T06:13:01.487Z,15.89
2023-02-24T06:15:28.536Z,15.96
2023-02-24T06:17:55.709Z,16.10
2023-02-24T06:20:23.615Z,16.08
2023-02-24T06:22:50.406Z,15.98
2023-02-24T06:25:18.757Z,16.04
2023-02-24T06:27:46.093Z,16.06
2023-02-24T06:30:14.539Z,16.03
2023-02-24T06:32:41.666Z,15.84
2023-02-24T06:35:09.922Z,15.99
2023-02-24T06:37:36.759Z,15.98
2023-02-24T06:40:04.094Z,16.07
2023-02-24T06:42:32.800Z,15.89
2023-02-24T06:44:59.631Z,15.86
2023-02-24T06:47:26.822Z,15.93
2023-02-24T06:49:53.709Z,15.85
2023-02-24T06:52:20.683Z,15.94
2023-02-24T06:54:49.313Z,16.04
2023-02-24T06:57:16.247Z,15.85
2023-02-24T06:59:44.794Z,15.84
2023-02-24T07:02:11.634Z,15.98
2023-02-24T07:04:38.944Z,15.98
2023-02-24T07:07:05.735Z,16.10
2023-02-24T07:09:32.832Z,16.05
2023-02-24T07:11:59.970Z,16.13
2023-02-24T07:14:28.885Z,16.12
2023-02-24T07:16:57.891Z,16.06
2023-02-24T07:19:27.206Z,16.11
2023-02-24T07:21:57.052Z,16.07
2023-02-24T07:24:23.959Z,16.13
2023-02-24T07:26:57.198Z,16.23
2023-02-24T07:29:24.457Z,16.20
2023-02-24T07:31:51.771Z,16.20
2023-02-24T07:34:21.622Z,16.22
2023-02-24T07:36:48.649Z,16.27
2023-02-24T07:39:16.518Z,16.25
2023-02-24T07:41:43.935Z,16.13
2023-02-24T07:44:10.821Z,16.10
2023-02-24T07:46:37.915Z,16.06
2023-02-24T07:49:04.744Z,16.13
2023-02-24T07:51:33.047Z,16.25
2023-02-24T07:54:00.617Z,16.25
2023-02-24T07:56:29.173Z,16.34
2023-02-24T07:58:59.905Z,16.36
2023-02-24T08:01:27.266Z,16.30
2023-02-24T08:03:56.332Z,16.35
2023-02-24T08:06:23.358Z,16.42
2023-02-24T08:08:51.887Z,16.26
2023-02-24T08:11:19.053Z,16.41
2023-02-24T08:13:46.367Z,16.31
2023-02-24T08:16:13.217Z,16.30
2023-02-24T08:18:40.247Z,16.45
2023-02-24T08:21:07.429Z,16.43
2023-02-24T08:23:34.612Z,16.43
2023-02-24T08:26:04.128Z,16.64
2023-02-24T08:28:31.207Z,16.72
2023-02-24T08:30:58.430Z,16.71
2023-02-24T08:33:25.651Z,16.74
2023-02-24T08:35:53.970Z,16.78
2023-02-24T08:38:24.287Z,16.90
2023-02-24T08:40:53.069Z,16.85
2023-02-24T08:43:25.146Z,16.89
2023-02-24T08:45:55.300Z,16.96
2023-02-24T08:48:24.857Z,16.99
2023-02-24T08:50:53.034Z,17.05
2023-02-24T08:53:20.203Z,17.04
2023-02-24T08:55:47.799Z,17.11
2023-02-24T08:58:14.564Z,17.18
2023-02-24T09:00:42.919Z,17.14
2023-02-24T09:03:10.236Z,17.23
2023-02-24T09:05:36.881Z,17.41
2023-02-24T09:08:03.734Z,17.38
2023-02-24T09:10:30.554Z,17.35
2023-02-24T09:12:57.705Z,17.42
2023-02-24T09:15:24.816Z,17.40
2023-02-24T09:17:53.053Z,17.47
2023-02-24T09:20:22.635Z,17.42
2023-02-24T09:22:49.559Z,17.47
2023-02-24T09:25:16.637Z,17.63
2023-02-24T09:27:44.027Z,17.72
2023-02-24T09:30:12.863Z,17.77
2023-02-24T09:32:40.725Z,17.90
2023-02-24T09:35:09.494Z,17.96
2023-02-24T09:37:36.365Z,17.98
2023-02-24T09:40:03.487Z,18.03
2023-02-24T09:42:36.084Z,17.95
2023-02-24T09:45:06.535Z,17.85
2023-02-24T09:47:39.422Z,17.89
2023-02-24T09:50:32.980Z,17.93
2023-02-24T09:53:11.421Z,17.81
2023-02-24T09:55:43.792Z,17.87
2023-02-24T09:58:23.601Z,17.85
2023-02-24T10:01:04.430Z,17.92
2023-02-24T10:03:35.919Z,17.92
2023-02-24T10:06:17.463Z,17.66
2023-02-24T10:08:53.876Z,17.65
2023-02-24T10:11:23.629Z,17.67
2023-02-24T10:13:55.201Z,17.75
2023-02-24T10:16:24.020Z,17.82
2023-02-24T10:18:52.896Z,17.68
2023-02-24T10:21:28.212Z,17.61
2023-02-24T10:24:04.168Z,17.78
2023-02-24T10:26:39.154Z,17.97
2023-02-24T10:29:19.047Z,18.25
2023-02-24T10:31:47.898Z,18.40
2023-02-24T10:34:17.348Z,18.56
2023-02-24T10:36:46.708Z,18.60
2023-02-24T10:39:16.721Z,18.60
2023-02-24T10:41:46.768Z,18.63
2023-02-24T10:44:21.566Z,18.52
2023-02-24T10:46:59.709Z,18.41
2023-02-24T10:49:26.798Z,18.40
2023-02-24T10:51:57.714Z,18.31
2023-02-24T10:54:26.868Z,18.20
2023-02-24T10:56:53.969Z,18.32
2023-02-24T10:59:21.239Z,18.35
2023-02-24T11:01:54.249Z,18.59
2023-02-24T11:04:22.384Z,18.97
2023-02-24T11:06:49.838Z,19.54
2023-02-24T11:09:20.871Z,19.81
2023-02-24T11:11:48.672Z,19.74
2023-02-24T11:14:18.020Z,19.58
2023-02-24T11:16:48.154Z,19.32
2023-02-24T11:19:15.847Z,18.90
2023-02-24T11:21:43.807Z,18.79
2023-02-24T11:24:18.926Z,18.67
2023-02-24T11:26:46.239Z,18.32
2023-02-24T11:29:27.931Z,18.11
2023-02-24T11:32:15.688Z,17.90
2023-02-24T11:34:48.861Z,17.87
2023-02-24T11:37:27.358Z,17.85
2023-02-24T11:40:01.056Z,17.91
2023-02-24T11:42:36.914Z,18.03
2023-02-24T11:45:12.319Z,18.09
2023-02-24T11:47:44.051Z,18.38
2023-02-24T11:50:26.803Z,18.87
2023-02-24T11:52:57.339Z,19.16
2023-02-24T11:55:31.560Z,19.43
2023-02-24T11:58:01.850Z,19.43
2023-02-24T12:00:33.709Z,19.49
2023-02-24T12:03:07.459Z,19.48
2023-02-24T12:05:38.597Z,19.43
2023-02-24T12:08:14.996Z,19.56
2023-02-24T12:10:48.219Z,19.79
2023-02-24T12:13:24.421Z,19.67
2023-02-24T12:15:59.301Z,19.40
2023-02-24T12:18:32.214Z,19.59
2023-02-24T12:21:03.939Z,19.68
2023-02-24T12:23:33.490Z,19.75
2023-02-24T12:26:15.687Z,19.76
2023-02-24T12:29:04.019Z,19.47
2023-02-24T12:31:39.598Z,18.16
2023-02-24T12:34:12.475Z,17.76
2023-02-24T12:36:58.445Z,17.96
2023-02-24T12:39:30.383Z,17.15
2023-02-24T12:42:08.483Z,17.29
2023-02-24T12:44:44.704Z,17.21
2023-02-24T12:47:15.715Z,17.01
2023-02-24T12:49:58.612Z,17.01
2023-02-24T12:52:35.390Z,17.14
2023-02-24T12:55:11.427Z,17.27
2023-02-24T12:57:48.073Z,17.61
2023-02-24T13:00:23.839Z,17.81
2023-02-24T13:02:59.855Z,17.80
2023-02-24T13:05:32.404Z,17.72
2023-02-24T13:08:15.296Z,17.84
2023-02-24T13:10:47.520Z,17.87
2023-02-24T13:13:23.743Z,17.96
2023-02-24T13:15:53.789Z,18.02
2023-02-24T13:18:25.228Z,18.29
2023-02-24T13:21:04.326Z,18.99
2023-02-24T13:23:31.682Z,19.85
2023-02-24T13:25:59.034Z,20.19
2023-02-24T13:28:30.364Z,20.25
2023-02-24T13:30:59.343Z,20.56
2023-02-24T13:33:31.392Z,20.58
2023-02-24T13:36:15.060Z,20.66
2023-02-24T13:38:44.469Z,20.78
2023-02-24T13:41:24.552Z,20.72
2023-02-24T13:43:58.247Z,20.36
2023-02-24T13:46:29.618Z,20.35
2023-02-24T13:49:18.564Z,20.01
2023-02-24T13:52:02.138Z,19.62
2023-02-24T13:54:58.926Z,19.11
2023-02-24T13:57:56.636Z,18.66
2023-02-24T14:00:37.059Z,18.65
2023-02-24T14:03:11.393Z,18.11
2023-02-24T14:05:41.295Z,18.19
2023-02-24T14:08:08.275Z,18.03
2023-02-24T14:10:37.246Z,17.98
2023-02-24T14:13:08.237Z,18.50
2023-02-24T14:15:43.259Z,18.31
2023-02-24T14:18:19.756Z,17.91
2023-02-24T14:20:46.916Z,17.95
2023-02-24T14:23:22.763Z,18.60
2023-02-24T14:25:55.297Z,18.80
2023-02-24T14:28:25.583Z,19.37
2023-02-24T14:30:59.587Z,19.53
2023-02-24T14:33:30.218Z,19.28
2023-02-24T14:35:57.766Z,19.52
2023-02-24T14:38:33.698Z,19.73
2023-02-24T14:41:01.319Z,20.20
2023-02-24T14:43:28.763Z,20.44
2023-02-24T14:45:57.422Z,20.42
2023-02-24T14:48:26.110Z,20.48
2023-02-24T14:50:56.096Z,19.78
2023-02-24T14:53:25.800Z,19.33
2023-02-24T14:55:56.393Z,19.16
2023-02-24T14:58:29.596Z,19.18
2023-02-24T15:01:01.968Z,18.92
2023-02-24T15:03:36.035Z,19.42
2023-02-24T15:06:07.051Z,19.50
2023-02-24T15:08:38.145Z,19.94
2023-02-24T15:11:18.542Z,20.09
2023-02-24T15:13:49.622Z,19.26
2023-02-24T15:16:23.402Z,18.78
2023-02-24T15:18:51.616Z,18.84
2023-02-24T15:21:27.937Z,18.51
2023-02-24T15:24:00.347Z,18.66
2023-02-24T15:26:29.898Z,18.69
2023-02-24T15:29:02.672Z,18.58
2023-02-24T15:31:31.100Z,18.31
2023-02-24T15:34:00.982Z,18.06
2023-02-24T15:36:31.814Z,17.77
2023-02-24T15:39:02.759Z,17.59
2023-02-24T15:41:39.421Z,17.38
2023-02-24T15:44:06.743Z,17.71
2023-02-24T15:46:35.813Z,17.72
2023-02-24T15:49:05.240Z,17.33
2023-02-24T15:51:37.416Z,17.73
2023-02-24T15:54:08.305Z,17.43
2023-02-24T15:56:36.189Z,16.67
2023-02-24T15:59:03.339Z,17.01
2023-02-24T16:01:30.780Z,17.77
2023-02-24T16:03:59.474Z,18.16
2023-02-24T16:06:28.136Z,18.33
2023-02-24T16:08:56.096Z,18.36
2023-02-24T16:11:26.808Z,17.57
2023-02-24T16:13:57.177Z,18.38
2023-02-24T16:16:26.915Z,17.50
2023-02-24T16:18:54.237Z,17.33
2023-02-24T16:21:23.232Z,17.18
2023-02-24T16:23:50.463Z,17.00
2023-02-24T16:26:18.818Z,16.55
2023-02-24T16:28:52.693Z,16.50
2023-02-24T16:31:19.841Z,16.37
2023-02-24T16:33:54.497Z,16.03
2023-02-24T16:36:25.701Z,15.96
2023-02-24T16:38:52.827Z,16.02
2023-02-24T16:41:19.747Z,16.37
2023-02-24T16:43:46.934Z,16.06
2023-02-24T16:46:16.176Z,15.69
2023-02-24T16:48:46.113Z,16.21
2023-02-24T16:51:13.893Z,15.50
2023-02-24T16:53:43.214Z,15.50
2023-02-24T16:56:10.194Z,15.43
2023-02-24T16:58:37.206Z,15.95
2023-02-24T17:01:05.459Z,16.07
2023-02-24T17:03:41.403Z,16.43
2023-02-24T17:06:08.803Z,16.23
2023-02-24T17:08:35.926Z,16.04
2023-02-24T17:11:05.206Z,15.59
2023-02-24T17:13:32.353Z,16.05
2023-02-24T17:15:59.521Z,15.05
2023-02-24T17:18:26.986Z,15.56
2023-02-24T17:20:53.850Z,16.00
2023-02-24T17:23:21.950Z,16.23
2023-02-24T17:25:53.058Z,16.35
2023-02-24T17:28:21.950Z,15.96
2023-02-24T17:30:49.205Z,15.96
2023-02-24T17:33:16.243Z,16.06
2023-02-24T17:35:44.298Z,16.18
2023-02-24T17:38:12.109Z,16.31
2023-02-24T17:40:39.420Z,16.38
2023-02-24T17:43:06.311Z,16.28
2023-02-24T17:45:34.596Z,16.27
2023-02-24T17:48:01.501Z,16.27
2023-02-24T17:50:28.637Z,16.35
2023-02-24T17:52:55.670Z,16.35
2023-02-24T17:55:22.524Z,16.18
2023-02-24T17:57:49.339Z,16.11
2023-02-24T18:00:17.379Z,15.90
2023-02-24T18:02:45.944Z,15.62
2023-02-24T18:05:12.930Z,15.52
2023-02-24T18:07:40.023Z,15.74
2023-02-24T18:10:08.268Z,15.81
2023-02-24T18:12:35.172Z,15.73
2023-02-24T18:15:08.268Z,15.56
2023-02-24T18:17:36.539Z,15.56
2023-02-24T18:20:07.069Z,15.42
2023-02-24T18:22:34.500Z,15.34
2023-02-24T18:25:01.573Z,15.37
2023-02-24T18:27:28.907Z,15.30
2023-02-24T18:29:56.017Z,15.14
2023-02-24T18:32:23.348Z,15.02
2023-02-24T18:34:50.326Z,14.77
2023-02-24T18:37:18.883Z,15.02
2023-02-24T18:39:45.863Z,15.03
2023-02-24T18:42:13.044Z,14.81
2023-02-24T18:44:40.067Z,14.71
2023-02-24T18:47:07.008Z,14.75
2023-02-24T18:49:33.745Z,14.64
2023-02-24T18:52:00.578Z,14.66
2023-02-24T18:54:29.079Z,14.51
2023-02-24T18:56:55.848Z,14.30
2023-02-24T18:59:22.720Z,14.31
2023-02-24T19:01:49.885Z,14.17
2023-02-24T19:04:16.977Z,14.25
2023-02-24T19:06:43.746Z,14.24
2023-02-24T19:09:11.876Z,13.94
2023-02-24T19:11:41.209Z,13.76
2023-02-24T19:14:10.966Z,13.89
2023-02-24T19:16:38.835Z,13.91
2023-02-24T19:19:05.770Z,13.95
2023-02-24T19:21:33.356Z,13.85
2023-02-24T19:24:00.651Z,13.74
2023-02-24T19:26:27.806Z,13.89
2023-02-24T19:28:57.279Z,13.54
2023-02-24T19:31:26.780Z,13.71
2023-02-24T19:33:54.536Z,13.86
2023-02-24T19:36:22.768Z,13.73
2023-02-24T19:38:50.000Z,13.43
2023-02-24T19:41:16.781Z,13.71
2023-02-24T19:43:44.248Z,13.62
2023-02-24T19:46:14.545Z,13.82
2023-02-24T19:48:41.838Z,13.62
2023-02-24T19:51:09.676Z,13.28
2023-02-24T19:53:37.058Z,13.47
2023-02-24T19:56:04.675Z,13.59
2023-02-24T19:58:31.678Z,13.64
2023-02-24T20:01:05.029Z,13.48
2023-02-24T20:03:33.645Z,13.40
2023-02-24T20:06:00.590Z,13.15
2023-02-24T20:08:27.434Z,13.26
2023-02-24T20:11:01.528Z,13.25
2023-02-24T20:13:28.720Z,13.16
2023-02-24T20:16:04.716Z,13.13
2023-02-24T20:18:33.075Z,13.12
2023-02-24T20:21:01.364Z,12.77
2023-02-24T20:23:28.989Z,13.00
2023-02-24T20:25:56.987Z,12.95
2023-02-24T20:28:24.675Z,13.02
2023-02-24T20:30:51.539Z,13.08
2023-02-24T20:33:19.132Z,13.12
2023-02-24T20:35:47.364Z,13.22
2023-02-24T20:38:14.365Z,13.29
2023-02-24T20:40:41.515Z,13.41
2023-02-24T20:43:09.297Z,13.40
2023-02-24T20:45:38.110Z,13.34
2023-02-24T20:48:05.336Z,13.17
2023-02-24T20:50:32.233Z,13.34
2023-02-24T20:53:00.660Z,13.34
2023-02-24T20:55:27.777Z,13.19
2023-02-24T20:57:54.626Z,13.12
2023-02-24T21:00:21.946Z,12.84
2023-02-24T21:02:48.906Z,13.05
2023-02-24T21:05:20.746Z,12.85
2023-02-24T21:07:50.159Z,13.01
2023-02-24T21:10:20.327Z,12.97
2023-02-24T21:12:47.114Z,12.98
2023-02-24T21:15:13.985Z,13.02
2023-02-24T21:17:41.363Z,13.00
2023-02-24T21:20:10.284Z,12.92
2023-02-24T21:22:38.660Z,12.59
2023-02-24T21:25:06.256Z,12.65
2023-02-24T21:27:34.718Z,12.68
2023-02-24T21:30:01.420Z,12.62
2023-02-24T21:32:28.151Z,12.73
2023-02-24T21:34:54.891Z,12.68
2023-02-24T21:37:21.697Z,12.57
2023-02-24T21:39:48.581Z,12.37
2023-02-24T21:42:15.389Z,12.40
2023-02-24T21:44:44.697Z,12.41
2023-02-24T21:47:11.554Z,12.36
2023-02-24T21:49:38.401Z,12.43
2023-02-24T21:52:05.103Z,12.05
2023-02-24T21:54:32.027Z,12.55
2023-02-24T21:56:58.929Z,12.48
2023-02-24T21:59:26.129Z,12.59
2023-02-24T22:01:54.528Z,12.70
2023-02-24T22:04:21.759Z,12.93
2023-02-24T22:06:49.038Z,13.23
2023-02-24T22:09:16.894Z,13.18
2023-02-24T22:11:43.713Z,13.04
2023-02-24T22:14:13.335Z,12.99
2023-02-24T22:16:41.444Z,13.21
2023-02-24T22:19:10.412Z,13.16
2023-02-24T22:21:38.052Z,13.00
2023-02-24T22:24:05.763Z,12.85
2023-02-24T22:26:33.155Z,12.70
2023-02-24T22:29:01.049Z,12.62
2023-02-24T22:31:30.241Z,12.54
2023-02-24T22:33:57.182Z,12.37
2023-02-24T22:36:27.729Z,12.46
2023-02-24T22:38:55.875Z,12.40
2023-02-24T22:41:24.772Z,12.39
2023-02-24T22:43:53.321Z,12.61
2023-02-24T22:46:22.216Z,12.65
2023-02-24T22:48:49.338Z,12.55
2023-02-24T22:51:17.179Z,12.64
2023-02-24T22:53:47.507Z,12.64
2023-02-24T22:56:16.834Z,12.63
2023-02-24T22:58:44.090Z,12.65
2023-02-24T23:01:12.294Z,12.46
2023-02-24T23:03:39.855Z,12.42
2023-02-24T23:06:08.867Z,12.54
2023-02-24T23:08:37.916Z,12.58
2023-02-24T23:11:09.109Z,12.65
2023-02-24T23:13:35.870Z,12.61
2023-02-24T23:16:03.117Z,12.69
2023-02-24T23:18:30.007Z,12.77
2023-02-24T23:21:00.431Z,12.86
2023-02-24T23:23:27.768Z,12.79
2023-02-24T23:25:54.687Z,12.87
2023-02-24T23:28:24.532Z,12.96
2023-02-24T23:30:51.911Z,12.96
2023-02-24T23:33:19.399Z,12.89
2023-02-24T23:35:46.539Z,12.38
2023-02-24T23:38:14.140Z,12.42
2023-02-24T23:40:50.089Z,11.96
2023-02-24T23:43:17.621Z,12.13
2023-02-24T23:45:46.072Z,12.18
2023-02-24T23:48:14.976Z,12.12
2023-02-24T23:50:43.578Z,12.02
2023-02-24T23:53:11.353Z,11.90
2023-02-24T23:55:39.349Z,12.21
2023-02-24T23:58:06.534Z,12.27
