createdAt,value
2023-04-22T00:00:14.295Z,11.50
2023-04-22T00:02:41.532Z,14.20
2023-04-22T00:07:42.454Z,17.00
2023-04-22T00:10:12.099Z,18.90
2023-04-22T00:12:39.509Z,22.70
2023-04-22T00:15:07.294Z,22.80
2023-04-22T00:17:34.537Z,23.30
2023-04-22T00:20:01.540Z,23.90
2023-04-22T00:22:28.456Z,25.30
2023-04-22T00:24:55.581Z,20.80
2023-04-22T00:27:22.611Z,24.10
2023-04-22T00:29:49.379Z,22.20
2023-04-22T00:32:16.124Z,21.40
2023-04-22T00:34:42.837Z,15.20
2023-04-22T00:37:09.720Z,21.90
2023-04-22T00:39:39.181Z,19.60
2023-04-22T00:42:07.269Z,19.40
2023-04-22T00:44:35.458Z,29.80
2023-04-22T00:47:02.297Z,16.90
2023-04-22T00:49:29.122Z,24.70
2023-04-22T00:51:56.032Z,27.50
2023-04-22T00:54:22.809Z,28.80
2023-04-22T00:56:49.596Z,33.60
2023-04-22T00:59:16.556Z,27.80
2023-04-22T01:01:43.542Z,42.40
2023-04-22T01:04:12.150Z,25.40
2023-04-22T01:06:40.580Z,22.20
2023-04-22T01:09:07.484Z,32.70
2023-04-22T01:11:35.602Z,20.00
2023-04-22T01:14:02.704Z,15.30
2023-04-22T01:16:30.759Z,20.60
2023-04-22T01:18:57.525Z,24.40
2023-04-22T01:21:24.717Z,25.70
2023-04-22T01:23:51.621Z,20.00
2023-04-22T01:26:18.354Z,23.30
2023-04-22T01:28:45.198Z,21.10
2023-04-22T01:31:12.113Z,25.80
2023-04-22T01:33:38.990Z,15.60
2023-04-22T01:36:06.038Z,14.80
2023-04-22T01:38:33.863Z,11.00
2023-04-22T01:41:02.033Z,12.50
2023-04-22T01:43:30.313Z,11.70
2023-04-22T01:45:57.305Z,11.90
2023-04-22T01:48:24.118Z,8.70
2023-04-22T01:50:50.905Z,7.70
2023-04-22T01:53:17.629Z,8.70
2023-04-22T01:55:44.800Z,8.20
2023-04-22T01:58:13.158Z,7.80
2023-04-22T02:00:40.883Z,9.50
2023-04-22T02:03:07.799Z,18.00
2023-04-22T02:05:38.984Z,43.70
2023-04-22T02:08:06.035Z,54.80
2023-04-22T02:10:32.772Z,45.30
2023-04-22T02:13:00.169Z,29.20
2023-04-22T02:15:26.897Z,15.10
2023-04-22T02:17:54.258Z,14.20
2023-04-22T02:20:21.066Z,22.20
2023-04-22T02:22:47.927Z,18.10
2023-04-22T02:25:14.697Z,16.60
2023-04-22T02:27:42.422Z,13.70
2023-04-22T02:30:09.587Z,20.20
2023-04-22T02:32:38.347Z,10.40
2023-04-22T02:35:05.880Z,12.10
2023-04-22T02:37:33.432Z,12.50
2023-04-22T02:40:00.213Z,14.80
2023-04-22T02:42:27.164Z,14.90
2023-04-22T02:44:55.267Z,17.00
2023-04-22T02:49:50.232Z,19.70
2023-04-22T02:52:17.533Z,17.90
2023-04-22T02:54:44.283Z,16.70
2023-04-22T02:57:11.052Z,32.60
2023-04-22T02:59:38.108Z,17.00
2023-04-22T03:02:06.842Z,10.70
2023-04-22T03:05:03.546Z,9.40
2023-04-22T03:07:30.660Z,12.20
2023-04-22T03:09:57.705Z,10.10
2023-04-22T03:12:24.567Z,11.20
2023-04-22T03:14:52.186Z,11.50
2023-04-22T03:17:20.053Z,11.00
2023-04-22T03:19:47.462Z,11.90
2023-04-22T03:22:14.357Z,9.90
2023-04-22T03:24:41.198Z,8.40
2023-04-22T03:27:11.834Z,8.30
2023-04-22T03:29:39.729Z,10.60
2023-04-22T03:32:06.892Z,12.40
2023-04-22T03:34:37.066Z,18.10
2023-04-22T03:37:05.449Z,11.70
2023-04-22T03:39:52.448Z,11.80
2023-04-22T03:42:19.328Z,11.00
2023-04-22T03:44:46.170Z,15.90
2023-04-22T03:47:14.156Z,19.40
2023-04-22T03:49:45.872Z,34.00
2023-04-22T03:52:12.965Z,41.10
2023-04-22T03:54:43.538Z,37.20
2023-04-22T03:57:10.433Z,35.10
2023-04-22T03:59:38.815Z,35.00
2023-04-22T04:02:07.128Z,25.00
2023-04-22T04:04:34.458Z,36.10
2023-04-22T04:07:01.641Z,26.70
2023-04-22T04:09:28.603Z,21.20
2023-04-22T04:11:56.254Z,15.00
2023-04-22T04:14:23.073Z,13.30
2023-04-22T04:16:52.040Z,8.40
2023-04-22T04:19:30.167Z,7.90
2023-04-22T04:21:57.048Z,9.00
2023-04-22T04:24:25.319Z,9.70
2023-04-22T04:26:57.455Z,9.60
2023-04-22T04:29:29.238Z,11.10
2023-04-22T04:32:04.190Z,8.90
2023-04-22T04:34:33.880Z,8.90
2023-04-22T04:37:02.256Z,7.30
2023-04-22T04:39:35.818Z,8.00
2023-04-22T04:42:03.431Z,7.20
2023-04-22T04:44:32.051Z,7.90
2023-04-22T04:46:59.458Z,7.00
2023-04-22T04:49:30.070Z,7.40
2023-04-22T04:51:58.335Z,6.40
2023-04-22T04:54:26.047Z,7.40
2023-04-22T04:56:52.806Z,8.40
2023-04-22T04:59:19.656Z,7.20
2023-04-22T05:01:47.822Z,7.50
2023-04-22T05:04:14.989Z,7.50
2023-04-22T05:06:43.036Z,7.60
2023-04-22T05:09:10.027Z,6.80
2023-04-22T05:11:36.814Z,7.20
2023-04-22T05:14:09.187Z,6.70
2023-04-22T05:16:39.166Z,6.10
2023-04-22T05:19:07.949Z,5.70
2023-04-22T05:21:35.484Z,5.80
2023-04-22T05:24:02.266Z,5.70
2023-04-22T05:26:29.278Z,5.80
2023-04-22T05:28:56.292Z,5.70
2023-04-22T05:31:23.170Z,5.80
2023-04-22T05:33:50.406Z,6.40
2023-04-22T05:36:17.412Z,6.40
2023-04-22T05:38:45.555Z,6.40
2023-04-22T05:41:12.390Z,6.50
2023-04-22T05:43:39.298Z,7.30
2023-04-22T05:46:09.505Z,5.90
2023-04-22T05:48:37.981Z,6.00
2023-04-22T05:51:07.891Z,6.00
2023-04-22T05:53:35.544Z,6.80
2023-04-22T05:56:02.627Z,6.60
2023-04-22T05:58:30.172Z,6.50
2023-04-22T06:01:01.560Z,6.00
2023-04-22T06:04:05.681Z,5.40
2023-04-22T06:06:33.547Z,5.90
2023-04-22T06:09:00.359Z,6.70
2023-04-22T06:11:27.817Z,6.10
2023-04-22T06:13:54.713Z,7.10
2023-04-22T06:16:21.817Z,6.10
2023-04-22T06:18:48.593Z,6.50
2023-04-22T06:21:15.482Z,6.50
2023-04-22T06:23:42.316Z,6.50
2023-04-22T06:26:09.114Z,7.30
2023-04-22T06:28:36.494Z,6.70
2023-04-22T06:31:07.095Z,6.20
2023-04-22T06:33:33.928Z,6.90
2023-04-22T06:36:04.428Z,6.50
2023-04-22T06:38:31.379Z,7.10
2023-04-22T06:41:27.396Z,7.50
2023-04-22T06:43:58.025Z,8.30
2023-04-22T06:46:50.152Z,8.40
2023-04-22T06:49:37.990Z,8.50
2023-04-22T06:52:19.514Z,7.30
2023-04-22T06:54:46.720Z,8.20
2023-04-22T06:57:13.752Z,6.80
2023-04-22T06:59:40.874Z,7.70
2023-04-22T07:02:08.133Z,6.70
2023-04-22T07:04:36.964Z,7.00
2023-04-22T07:07:04.677Z,8.10
2023-04-22T07:09:33.242Z,8.40
2023-04-22T07:12:00.677Z,8.50
2023-04-22T07:14:31.750Z,7.70
2023-04-22T07:16:59.396Z,7.70
2023-04-22T07:19:26.448Z,7.80
2023-04-22T07:21:53.583Z,8.10
2023-04-22T07:24:20.374Z,7.10
2023-04-22T07:26:47.081Z,6.60
2023-04-22T07:29:13.810Z,7.80
2023-04-22T07:31:40.617Z,7.00
2023-04-22T07:34:08.621Z,7.40
2023-04-22T07:39:02.105Z,7.90
2023-04-22T07:41:28.994Z,8.30
2023-04-22T07:43:56.003Z,7.50
2023-04-22T07:46:23.188Z,7.60
2023-04-22T07:48:50.232Z,7.40
2023-04-22T07:51:16.959Z,7.60
2023-04-22T07:53:44.157Z,6.90
2023-04-22T07:56:10.928Z,8.30
2023-04-22T07:58:37.816Z,8.10
2023-04-22T08:01:04.704Z,8.20
2023-04-22T08:03:32.202Z,6.10
2023-04-22T08:05:59.466Z,6.30
2023-04-22T08:08:26.236Z,5.90
2023-04-22T08:10:53.022Z,7.20
2023-04-22T08:13:20.052Z,6.50
2023-04-22T08:15:46.822Z,6.00
2023-04-22T08:18:13.557Z,6.00
2023-04-22T08:20:40.286Z,5.90
2023-04-22T08:23:07.119Z,5.90
2023-04-22T08:25:34.187Z,5.90
2023-04-22T08:28:00.994Z,5.90
2023-04-22T08:30:27.770Z,5.60
2023-04-22T08:32:54.537Z,4.90
2023-04-22T08:35:21.294Z,5.10
2023-04-22T08:37:48.073Z,5.10
2023-04-22T08:40:15.005Z,4.50
2023-04-22T08:42:42.074Z,4.70
2023-04-22T08:45:09.164Z,5.10
2023-04-22T08:47:37.895Z,4.60
2023-04-22T08:50:05.837Z,5.80
2023-04-22T08:52:33.146Z,5.30
2023-04-22T08:55:00.255Z,4.30
2023-04-22T08:57:27.145Z,4.50
2023-04-22T08:59:55.694Z,5.00
2023-04-22T09:02:23.609Z,4.90
2023-04-22T09:07:25.233Z,4.30
2023-04-22T09:09:53.295Z,4.30
2023-04-22T09:12:20.063Z,4.40
2023-04-22T09:14:46.953Z,3.60
2023-04-22T09:17:18.008Z,2.50
2023-04-22T09:19:45.233Z,2.70
2023-04-22T09:22:14.230Z,3.00
2023-04-22T09:24:43.944Z,2.30
2023-04-22T09:27:10.735Z,2.40
2023-04-22T09:29:37.831Z,2.90
2023-04-22T09:32:11.289Z,2.50
2023-04-22T09:34:51.733Z,2.50
2023-04-22T09:37:36.054Z,3.60
2023-04-22T09:40:08.524Z,3.50
2023-04-22T09:42:35.335Z,4.40
2023-04-22T09:45:02.375Z,3.50
2023-04-22T09:47:35.548Z,4.70
2023-04-22T09:50:03.810Z,3.30
2023-04-22T09:52:31.457Z,3.20
2023-04-22T09:54:58.232Z,3.70
2023-04-22T09:57:25.029Z,4.30
2023-04-22T09:59:52.457Z,4.00
2023-04-22T10:02:19.407Z,3.30
2023-04-22T10:04:47.376Z,3.80
2023-04-22T10:07:14.729Z,3.70
2023-04-22T10:09:41.718Z,4.20
2023-04-22T10:12:09.285Z,4.40
2023-04-22T10:14:36.499Z,3.60
2023-04-22T10:17:04.352Z,3.50
2023-04-22T10:19:33.458Z,4.10
2023-04-22T10:22:02.130Z,3.70
2023-04-22T10:24:29.839Z,3.60
2023-04-22T10:26:57.589Z,3.50
2023-04-22T10:29:25.794Z,3.10
2023-04-22T10:32:03.652Z,3.40
2023-04-22T10:34:34.477Z,4.00
2023-04-22T10:37:06.257Z,4.00
2023-04-22T10:39:33.295Z,3.70
2023-04-22T10:42:05.040Z,5.30
2023-04-22T10:44:51.261Z,3.50
2023-04-22T10:47:34.733Z,3.20
2023-04-22T10:50:11.753Z,3.40
2023-04-22T10:52:39.425Z,2.80
2023-04-22T10:55:06.338Z,3.40
2023-04-22T10:57:57.763Z,3.40
2023-04-22T11:00:35.366Z,7.60
2023-04-22T11:03:05.702Z,2.80
2023-04-22T11:05:33.630Z,6.40
2023-04-22T11:08:20.089Z,4.30
2023-04-22T11:10:50.664Z,3.20
2023-04-22T11:13:18.950Z,3.40
2023-04-22T11:15:50.405Z,4.60
2023-04-22T11:18:22.752Z,3.30
2023-04-22T11:20:50.130Z,3.40
2023-04-22T11:23:26.039Z,3.50
2023-04-22T11:26:00.336Z,3.90
2023-04-22T11:28:27.572Z,3.50
2023-04-22T11:31:09.290Z,3.50
2023-04-22T11:33:37.833Z,3.10
2023-04-22T11:36:05.207Z,3.70
2023-04-22T11:38:32.737Z,3.70
2023-04-22T11:40:59.591Z,4.40
2023-04-22T11:43:30.439Z,3.70
2023-04-22T11:45:57.618Z,4.10
2023-04-22T11:48:24.616Z,3.60
2023-04-22T11:51:11.183Z,5.70
2023-04-22T11:53:39.579Z,3.50
2023-04-22T11:56:07.191Z,3.00
2023-04-22T11:58:37.141Z,3.40
2023-04-22T12:01:03.957Z,4.90
2023-04-22T12:03:33.491Z,4.00
2023-04-22T12:06:02.489Z,2.90
2023-04-22T12:08:35.004Z,3.80
2023-04-22T12:11:03.555Z,3.30
2023-04-22T12:13:32.648Z,3.20
2023-04-22T12:16:19.967Z,3.30
2023-04-22T12:18:47.010Z,3.30
2023-04-22T12:21:14.740Z,3.90
2023-04-22T12:23:42.828Z,2.90
2023-04-22T12:26:09.866Z,3.20
2023-04-22T12:28:37.105Z,3.60
2023-04-22T12:31:04.296Z,3.70
2023-04-22T12:33:31.601Z,3.20
2023-04-22T12:35:58.747Z,3.30
2023-04-22T12:38:26.323Z,3.90
2023-04-22T12:40:54.204Z,3.70
2023-04-22T12:45:48.054Z,3.20
2023-04-22T12:48:16.751Z,3.50
2023-04-22T12:50:43.655Z,3.70
2023-04-22T12:53:10.372Z,3.40
2023-04-22T12:55:37.282Z,3.30
2023-04-22T12:58:04.758Z,3.50
2023-04-22T13:00:31.825Z,3.50
2023-04-22T13:02:58.778Z,3.20
2023-04-22T13:05:25.719Z,2.60
2023-04-22T13:10:27.532Z,2.70
2023-04-22T13:12:58.466Z,4.30
2023-04-22T13:15:31.756Z,4.80
2023-04-22T13:17:59.118Z,3.50
2023-04-22T13:20:25.928Z,3.20
2023-04-22T13:22:53.560Z,2.80
2023-04-22T13:25:20.553Z,3.40
2023-04-22T13:27:47.530Z,3.80
2023-04-22T13:30:14.493Z,4.60
2023-04-22T13:32:41.836Z,3.00
2023-04-22T13:35:09.062Z,2.60
2023-04-22T13:37:36.252Z,8.20
2023-04-22T13:40:05.591Z,4.80
2023-04-22T13:42:32.702Z,2.60
2023-04-22T13:45:01.052Z,3.20
2023-04-22T13:47:28.282Z,5.60
2023-04-22T13:49:55.055Z,4.60
2023-04-22T13:52:21.820Z,3.10
2023-04-22T13:54:48.671Z,2.30
2023-04-22T13:57:15.401Z,4.40
2023-04-22T13:59:42.404Z,2.60
2023-04-22T14:02:09.541Z,2.90
2023-04-22T14:04:36.295Z,2.40
2023-04-22T14:07:03.449Z,2.00
2023-04-22T14:09:30.988Z,2.40
2023-04-22T14:11:58.077Z,1.80
2023-04-22T14:14:25.269Z,1.50
2023-04-22T14:16:52.247Z,1.80
2023-04-22T14:19:19.379Z,3.80
2023-04-22T14:21:46.586Z,2.00
2023-04-22T14:24:13.528Z,1.70
2023-04-22T14:26:40.639Z,3.10
2023-04-22T14:29:08.238Z,1.80
2023-04-22T14:31:35.056Z,3.10
2023-04-22T14:34:01.788Z,4.10
2023-04-22T14:36:29.420Z,1.80
2023-04-22T14:38:56.244Z,1.80
2023-04-22T14:41:23.327Z,1.80
2023-04-22T14:43:50.319Z,5.90
2023-04-22T14:46:17.074Z,4.90
2023-04-22T14:48:44.219Z,5.70
2023-04-22T14:51:11.070Z,4.90
2023-04-22T14:53:37.905Z,10.70
2023-04-22T14:56:04.874Z,3.50
2023-04-22T14:58:31.991Z,2.20
2023-04-22T15:00:59.364Z,8.30
2023-04-22T15:03:26.735Z,5.50
2023-04-22T15:05:54.636Z,1.40
2023-04-22T15:08:24.595Z,2.00
2023-04-22T15:10:51.648Z,1.40
2023-04-22T15:13:21.267Z,3.40
2023-04-22T15:15:48.028Z,3.70
2023-04-22T15:18:14.838Z,8.10
2023-04-22T15:20:41.723Z,2.30
2023-04-22T15:23:08.525Z,2.00
2023-04-22T15:25:35.604Z,1.50
2023-04-22T15:28:02.840Z,2.00
2023-04-22T15:30:29.966Z,1.90
2023-04-22T15:32:56.912Z,1.90
2023-04-22T15:35:24.097Z,2.30
2023-04-22T15:37:52.138Z,2.80
2023-04-22T15:40:19.243Z,2.90
2023-04-22T15:42:46.029Z,3.10
2023-04-22T15:45:12.894Z,4.30
2023-04-22T15:47:40.519Z,4.20
2023-04-22T15:50:08.309Z,4.60
2023-04-22T15:52:36.757Z,4.10
2023-04-22T15:55:07.213Z,2.90
2023-04-22T15:57:34.505Z,3.10
2023-04-22T16:00:10.858Z,3.10
2023-04-22T16:02:42.976Z,4.40
2023-04-22T16:05:11.075Z,4.90
2023-04-22T16:07:39.628Z,5.60
2023-04-22T16:10:07.409Z,4.40
2023-04-22T16:12:34.611Z,4.50
2023-04-22T16:15:01.629Z,5.30
2023-04-22T16:17:29.253Z,4.30
2023-04-22T16:19:56.036Z,4.90
2023-04-22T16:22:22.819Z,5.20
2023-04-22T16:24:50.026Z,6.30
2023-04-22T16:27:18.568Z,6.80
2023-04-22T16:29:45.544Z,7.00
2023-04-22T16:32:12.337Z,8.30
2023-04-22T16:34:39.166Z,9.90
2023-04-22T16:37:06.338Z,14.00
2023-04-22T16:39:33.425Z,14.00
2023-04-22T16:42:01.769Z,16.30
2023-04-22T16:44:28.762Z,12.60
2023-04-22T16:46:55.555Z,9.00
2023-04-22T16:49:22.318Z,9.50
2023-04-22T16:51:49.299Z,7.50
2023-04-22T16:54:16.148Z,8.00
2023-04-22T16:56:43.142Z,7.00
2023-04-22T16:59:09.897Z,7.20
2023-04-22T17:01:36.843Z,8.70
2023-04-22T17:04:03.717Z,7.30
2023-04-22T17:06:31.954Z,7.20
2023-04-22T17:08:59.388Z,7.70
2023-04-22T17:11:26.133Z,8.40
2023-04-22T17:13:53.084Z,8.40
2023-04-22T17:16:20.320Z,8.20
2023-04-22T17:18:47.331Z,10.60
2023-04-22T17:21:15.858Z,10.60
2023-04-22T17:26:09.372Z,10.00
2023-04-22T17:28:36.088Z,11.20
2023-04-22T17:31:03.576Z,12.60
2023-04-22T17:33:30.774Z,11.20
2023-04-22T17:35:57.546Z,10.80
2023-04-22T17:38:24.376Z,10.10
2023-04-22T17:40:51.107Z,11.30
2023-04-22T17:43:18.543Z,9.80
2023-04-22T17:45:45.382Z,8.90
2023-04-22T17:48:12.572Z,9.10
2023-04-22T17:50:39.344Z,9.00
2023-04-22T17:53:06.255Z,8.80
2023-04-22T17:55:34.640Z,8.70
2023-04-22T17:58:02.479Z,10.50
2023-04-22T18:00:29.912Z,12.50
2023-04-22T18:02:56.910Z,19.90
2023-04-22T18:05:23.991Z,31.70
2023-04-22T18:07:50.936Z,42.10
2023-04-22T18:10:17.846Z,34.60
2023-04-22T18:12:46.453Z,89.80
2023-04-22T18:15:13.180Z,188.90
2023-04-22T18:17:41.394Z,104.70
2023-04-22T18:20:17.160Z,41.30
2023-04-22T18:22:49.101Z,28.90
2023-04-22T18:25:15.808Z,23.20
2023-04-22T18:27:42.944Z,14.00
2023-04-22T18:30:10.054Z,9.40
2023-04-22T18:32:37.503Z,10.40
2023-04-22T18:35:04.765Z,7.90
2023-04-22T18:37:33.758Z,8.30
2023-04-22T18:40:00.661Z,8.40
2023-04-22T18:42:27.463Z,10.50
2023-04-22T18:44:54.252Z,17.30
2023-04-22T18:47:21.198Z,10.30
2023-04-22T18:49:47.935Z,6.90
2023-04-22T18:52:16.533Z,7.80
2023-04-22T18:57:11.580Z,13.80
2023-04-22T18:59:39.127Z,11.60
2023-04-22T19:02:06.046Z,13.40
2023-04-22T19:04:33.297Z,10.10
2023-04-22T19:07:00.348Z,10.80
2023-04-22T19:09:27.083Z,11.80
2023-04-22T19:11:53.985Z,10.40
2023-04-22T19:14:21.512Z,11.20
2023-04-22T19:16:48.248Z,12.80
2023-04-22T19:19:15.251Z,12.20
2023-04-22T19:21:42.111Z,12.00
2023-04-22T19:24:09.473Z,27.60
2023-04-22T19:26:36.239Z,27.90
2023-04-22T19:29:02.967Z,30.60
2023-04-22T19:31:30.214Z,42.30
2023-04-22T19:33:57.391Z,37.60
2023-04-22T19:36:24.137Z,35.90
2023-04-22T19:38:51.075Z,161.30
2023-04-22T19:41:18.039Z,111.30
2023-04-22T19:43:45.470Z,98.50
2023-04-22T19:46:12.216Z,112.90
2023-04-22T19:48:39.298Z,120.00
2023-04-22T19:51:06.244Z,53.70
2023-04-22T19:53:33.133Z,63.20
2023-04-22T19:55:59.919Z,86.70
2023-04-22T19:58:27.845Z,107.90
2023-04-22T20:00:55.022Z,107.80
2023-04-22T20:03:22.181Z,101.60
2023-04-22T20:05:49.686Z,110.60
2023-04-22T20:08:19.446Z,92.90
2023-04-22T20:10:48.634Z,88.70
2023-04-22T20:13:16.535Z,87.10
2023-04-22T20:15:43.927Z,81.00
2023-04-22T20:18:10.749Z,84.60
2023-04-22T20:20:45.794Z,91.10
2023-04-22T20:23:12.593Z,112.50
2023-04-22T20:25:41.720Z,83.30
2023-04-22T20:28:10.089Z,82.70
2023-04-22T20:30:37.144Z,71.90
2023-04-22T20:33:04.451Z,69.70
2023-04-22T20:35:31.647Z,108.20
2023-04-22T20:37:58.976Z,132.20
2023-04-22T20:40:25.851Z,89.20
2023-04-22T20:43:14.489Z,100.40
2023-04-22T20:45:41.289Z,92.30
2023-04-22T20:48:08.340Z,83.20
2023-04-22T20:50:35.522Z,79.60
2023-04-22T20:53:03.113Z,71.40
2023-04-22T20:55:30.976Z,59.40
2023-04-22T20:57:58.199Z,61.00
2023-04-22T21:00:24.986Z,56.40
2023-04-22T21:02:51.918Z,54.60
2023-04-22T21:05:19.256Z,56.80
2023-04-22T21:07:46.924Z,49.50
2023-04-22T21:10:14.140Z,51.40
2023-04-22T21:12:41.072Z,50.80
2023-04-22T21:15:08.821Z,48.90
2023-04-22T21:17:35.663Z,46.80
2023-04-22T21:20:03.735Z,48.20
2023-04-22T21:22:30.854Z,42.90
2023-04-22T21:24:57.908Z,43.80
2023-04-22T21:27:25.220Z,44.90
2023-04-22T21:29:52.412Z,46.00
2023-04-22T21:32:19.880Z,40.90
2023-04-22T21:34:46.814Z,29.30
2023-04-22T21:37:13.565Z,34.90
2023-04-22T21:39:40.410Z,34.40
2023-04-22T21:42:07.380Z,42.40
2023-04-22T21:44:35.679Z,34.50
2023-04-22T21:47:02.927Z,26.40
2023-04-22T21:49:29.741Z,20.90
2023-04-22T21:51:56.563Z,23.40
2023-04-22T21:54:23.304Z,21.80
2023-04-22T21:56:50.181Z,22.40
2023-04-22T21:59:16.907Z,21.80
2023-04-22T22:01:43.708Z,21.80
2023-04-22T22:04:13.122Z,27.90
2023-04-22T22:06:46.017Z,34.00
2023-04-22T22:09:13.924Z,29.40
2023-04-22T22:11:43.684Z,31.40
2023-04-22T22:14:10.426Z,38.10
2023-04-22T22:16:37.794Z,37.10
2023-04-22T22:19:04.812Z,36.80
2023-04-22T22:21:32.331Z,40.30
2023-04-22T22:23:59.068Z,47.90
2023-04-22T22:26:25.920Z,41.40
2023-04-22T22:28:52.838Z,35.40
2023-04-22T22:31:19.608Z,31.00
2023-04-22T22:33:46.416Z,24.30
2023-04-22T22:36:13.165Z,25.90
2023-04-22T22:38:40.055Z,32.40
2023-04-22T22:41:06.794Z,28.60
2023-04-22T22:43:33.923Z,31.80
2023-04-22T22:46:00.705Z,33.40
2023-04-22T22:48:27.906Z,35.40
2023-04-22T22:50:55.905Z,33.00
2023-04-22T22:55:50.190Z,24.60
2023-04-22T22:58:17.018Z,27.90
2023-04-22T23:00:43.767Z,24.90
2023-04-22T23:03:11.144Z,32.40
2023-04-22T23:05:38.419Z,29.40
2023-04-22T23:08:06.320Z,30.80
2023-04-22T23:10:33.196Z,33.00
2023-04-22T23:12:59.955Z,30.70
2023-04-22T23:15:26.751Z,33.80
2023-04-22T23:17:53.546Z,34.10
2023-04-22T23:20:20.747Z,36.40
2023-04-22T23:22:47.570Z,36.60
2023-04-22T23:25:15.384Z,35.40
2023-04-22T23:27:42.262Z,38.00
2023-04-22T23:30:09.317Z,37.00
2023-04-22T23:32:40.967Z,35.20
2023-04-22T23:35:09.722Z,35.30
2023-04-22T23:37:37.180Z,33.00
2023-04-22T23:40:06.783Z,37.30
2023-04-22T23:42:33.625Z,36.40
2023-04-22T23:45:02.217Z,32.80
2023-04-22T23:47:30.904Z,31.40
2023-04-22T23:49:58.234Z,27.50
2023-04-22T23:52:25.358Z,25.10
2023-04-22T23:54:52.425Z,27.00
2023-04-22T23:57:19.728Z,24.90
2023-04-22T23:59:46.693Z,22.30
