createdAt,value
2022-08-03T00:00:27.606Z,21.80
2022-08-03T00:02:54.281Z,21.64
2022-08-03T00:05:20.933Z,21.61
2022-08-03T00:07:48.426Z,21.49
2022-08-03T00:10:16.503Z,21.53
2022-08-03T00:12:43.011Z,21.55
2022-08-03T00:15:11.298Z,21.62
2022-08-03T00:17:52.720Z,21.48
2022-08-03T00:20:21.999Z,21.39
2022-08-03T00:22:49.187Z,21.42
2022-08-03T00:25:16.688Z,21.37
2022-08-03T00:27:43.227Z,21.11
2022-08-03T00:30:10.591Z,21.25
2022-08-03T00:32:37.041Z,21.22
2022-08-03T00:35:09.822Z,21.23
2022-08-03T00:37:40.589Z,21.15
2022-08-03T00:40:12.966Z,21.11
2022-08-03T00:42:58.444Z,21.13
2022-08-03T00:45:30.073Z,20.99
2022-08-03T00:47:57.027Z,20.98
2022-08-03T00:50:25.796Z,20.99
2022-08-03T00:52:54.326Z,21.04
2022-08-03T00:55:28.450Z,21.02
2022-08-03T00:58:15.175Z,20.82
2022-08-03T01:01:01.650Z,20.87
2022-08-03T01:03:48.322Z,20.84
2022-08-03T01:06:44.807Z,20.80
2022-08-03T01:09:49.335Z,20.68
2022-08-03T01:12:45.336Z,20.42
2022-08-03T01:15:25.028Z,20.60
2022-08-03T01:17:57.417Z,20.53
2022-08-03T01:20:31.847Z,20.55
2022-08-03T01:23:28.752Z,20.67
2022-08-03T01:26:03.269Z,20.55
2022-08-03T01:28:48.680Z,20.45
2022-08-03T01:31:21.972Z,20.45
2022-08-03T01:33:55.788Z,20.51
2022-08-03T01:36:26.170Z,20.56
2022-08-03T01:38:55.222Z,20.42
2022-08-03T01:41:33.380Z,20.33
2022-08-03T01:44:29.239Z,20.31
2022-08-03T01:46:51.305Z,20.34
2022-08-03T01:49:18.458Z,20.26
2022-08-03T01:51:56.623Z,20.34
2022-08-03T01:54:43.123Z,20.22
2022-08-03T01:57:10.178Z,20.17
2022-08-03T01:59:38.663Z,20.07
2022-08-03T02:02:28.233Z,20.05
2022-08-03T02:04:55.681Z,20.15
2022-08-03T02:07:23.549Z,20.18
2022-08-03T02:09:52.672Z,20.17
2022-08-03T02:12:22.225Z,20.08
2022-08-03T02:14:49.069Z,20.06
2022-08-03T02:17:16.466Z,20.03
2022-08-03T02:19:44.636Z,20.09
2022-08-03T02:22:12.971Z,20.05
2022-08-03T02:24:40.246Z,20.12
2022-08-03T02:27:14.192Z,20.15
2022-08-03T02:29:42.609Z,20.14
2022-08-03T02:32:14.120Z,20.10
2022-08-03T02:34:45.899Z,20.11
2022-08-03T02:37:13.480Z,20.01
2022-08-03T02:39:42.313Z,19.99
2022-08-03T02:42:12.646Z,19.96
2022-08-03T02:44:40.300Z,19.90
2022-08-03T02:47:11.162Z,19.92
2022-08-03T02:49:50.627Z,19.89
2022-08-03T02:52:23.261Z,19.95
2022-08-03T02:54:53.526Z,19.79
2022-08-03T02:57:22.770Z,19.79
2022-08-03T02:59:51.019Z,19.80
2022-08-03T03:02:19.636Z,19.78
2022-08-03T03:05:50.732Z,19.79
2022-08-03T03:07:37.258Z,19.78
2022-08-03T03:10:22.001Z,19.74
2022-08-03T03:12:51.295Z,19.77
2022-08-03T03:15:18.855Z,19.65
2022-08-03T03:17:46.087Z,19.66
2022-08-03T03:20:14.769Z,19.61
2022-08-03T03:22:43.449Z,19.58
2022-08-03T03:25:11.883Z,19.58
2022-08-03T03:27:39.800Z,19.60
2022-08-03T03:30:07.053Z,19.59
2022-08-03T03:32:33.836Z,19.57
2022-08-03T03:35:01.110Z,19.61
2022-08-03T03:37:27.627Z,19.56
2022-08-03T03:39:54.839Z,19.48
2022-08-03T03:42:21.483Z,19.51
2022-08-03T03:44:48.200Z,19.42
2022-08-03T03:47:14.844Z,19.36
2022-08-03T03:49:43.911Z,19.38
2022-08-03T03:52:10.741Z,19.34
2022-08-03T03:54:42.183Z,19.38
2022-08-03T03:57:10.393Z,19.30
2022-08-03T03:59:41.884Z,19.30
2022-08-03T04:02:10.204Z,19.42
2022-08-03T04:04:57.097Z,19.39
2022-08-03T04:07:44.302Z,19.39
2022-08-03T04:10:34.560Z,19.37
2022-08-03T04:13:03.981Z,19.44
2022-08-03T04:15:33.350Z,19.50
2022-08-03T04:18:02.742Z,19.55
2022-08-03T04:20:32.538Z,19.50
2022-08-03T04:23:01.496Z,19.49
2022-08-03T04:25:32.324Z,19.52
2022-08-03T04:28:29.745Z,19.56
2022-08-03T04:30:50.867Z,19.49
2022-08-03T04:33:19.393Z,19.53
2022-08-03T04:36:01.010Z,19.54
2022-08-03T04:38:31.585Z,19.55
2022-08-03T04:41:00.016Z,19.57
2022-08-03T04:43:27.773Z,19.51
2022-08-03T04:45:55.720Z,19.58
2022-08-03T04:48:22.765Z,19.60
2022-08-03T04:50:49.336Z,19.66
2022-08-03T04:53:16.518Z,19.67
2022-08-03T04:55:43.191Z,19.63
2022-08-03T04:58:09.735Z,19.67
2022-08-03T05:00:36.235Z,19.76
2022-08-03T05:03:02.766Z,19.76
2022-08-03T05:05:49.472Z,19.75
2022-08-03T05:08:16.096Z,19.77
2022-08-03T05:10:47.693Z,19.77
2022-08-03T05:13:14.504Z,19.88
2022-08-03T05:15:43.074Z,19.88
2022-08-03T05:18:13.887Z,20.00
2022-08-03T05:20:41.245Z,20.12
2022-08-03T05:23:07.877Z,20.19
2022-08-03T05:25:34.591Z,20.25
2022-08-03T05:28:01.583Z,20.18
2022-08-03T05:30:34.194Z,20.33
2022-08-03T05:33:02.915Z,20.38
2022-08-03T05:36:02.098Z,20.46
2022-08-03T05:38:23.966Z,20.54
2022-08-03T05:40:57.569Z,20.64
2022-08-03T05:43:43.312Z,20.67
2022-08-03T05:46:11.956Z,20.76
2022-08-03T05:48:39.446Z,20.82
2022-08-03T05:51:07.623Z,20.97
2022-08-03T05:53:34.552Z,21.02
2022-08-03T05:56:13.219Z,21.11
2022-08-03T05:58:48.367Z,21.16
2022-08-03T06:01:16.312Z,21.18
2022-08-03T06:03:43.180Z,21.32
2022-08-03T06:06:09.787Z,21.47
2022-08-03T06:08:36.893Z,21.45
2022-08-03T06:11:04.793Z,21.53
2022-08-03T06:13:32.151Z,21.60
2022-08-03T06:15:58.827Z,21.69
2022-08-03T06:18:25.436Z,21.77
2022-08-03T06:20:52.649Z,21.83
2022-08-03T06:23:19.532Z,21.95
2022-08-03T06:25:46.970Z,22.00
2022-08-03T06:28:51.716Z,22.08
2022-08-03T06:31:06.464Z,22.21
2022-08-03T06:34:30.417Z,22.30
2022-08-03T06:36:19.981Z,22.52
2022-08-03T06:38:46.649Z,22.71
2022-08-03T06:41:13.156Z,22.84
2022-08-03T06:44:03.216Z,22.92
2022-08-03T06:46:26.146Z,22.86
2022-08-03T06:48:52.714Z,22.76
2022-08-03T06:51:19.348Z,22.90
2022-08-03T06:53:45.975Z,23.08
2022-08-03T06:56:12.795Z,23.21
2022-08-03T06:58:39.308Z,23.38
2022-08-03T07:01:05.910Z,23.39
2022-08-03T07:03:32.485Z,23.45
2022-08-03T07:05:59.574Z,23.49
2022-08-03T07:08:34.157Z,23.71
2022-08-03T07:11:01.412Z,23.77
2022-08-03T07:13:28.027Z,23.94
2022-08-03T07:15:55.983Z,24.17
2022-08-03T07:18:29.246Z,24.24
2022-08-03T07:20:57.472Z,24.27
2022-08-03T07:23:24.018Z,24.40
2022-08-03T07:25:51.074Z,24.50
2022-08-03T07:28:18.016Z,24.66
2022-08-03T07:30:44.565Z,24.90
2022-08-03T07:33:11.238Z,24.89
2022-08-03T07:35:37.719Z,24.98
2022-08-03T07:38:04.188Z,24.99
2022-08-03T07:40:31.654Z,25.03
2022-08-03T07:42:58.765Z,25.10
2022-08-03T07:45:26.412Z,25.24
2022-08-03T07:47:54.108Z,25.32
2022-08-03T07:50:21.701Z,25.46
2022-08-03T07:52:49.229Z,25.46
2022-08-03T07:55:21.524Z,25.61
2022-08-03T07:57:59.142Z,25.63
2022-08-03T08:00:25.638Z,25.74
2022-08-03T08:02:52.154Z,25.89
2022-08-03T08:05:18.759Z,26.15
2022-08-03T08:07:50.710Z,26.28
2022-08-03T08:10:19.053Z,26.63
2022-08-03T08:12:46.218Z,26.59
2022-08-03T08:15:13.042Z,26.84
2022-08-03T08:17:52.007Z,27.13
2022-08-03T08:20:27.076Z,27.05
2022-08-03T08:22:57.895Z,27.38
2022-08-03T08:25:25.343Z,27.18
2022-08-03T08:28:31.805Z,27.46
2022-08-03T08:30:39.373Z,27.66
2022-08-03T08:33:05.879Z,27.74
2022-08-03T08:35:32.479Z,27.65
2022-08-03T08:38:05.553Z,27.87
2022-08-03T08:40:32.987Z,28.12
2022-08-03T08:42:59.533Z,28.10
2022-08-03T08:45:26.624Z,28.25
2022-08-03T08:47:59.915Z,28.25
2022-08-03T08:50:28.381Z,28.57
2022-08-03T08:52:56.588Z,29.11
2022-08-03T08:55:23.826Z,29.21
2022-08-03T08:58:05.111Z,28.91
2022-08-03T09:00:32.598Z,29.06
2022-08-03T09:03:00.886Z,29.31
2022-08-03T09:05:53.880Z,29.49
2022-08-03T09:08:14.743Z,29.54
2022-08-03T09:10:41.172Z,29.40
2022-08-03T09:13:07.950Z,29.81
2022-08-03T09:15:34.515Z,29.82
2022-08-03T09:18:04.047Z,29.71
2022-08-03T09:20:33.452Z,30.10
2022-08-03T09:23:59.616Z,30.24
2022-08-03T09:25:59.824Z,30.45
2022-08-03T09:29:01.296Z,30.77
2022-08-03T09:31:30.063Z,31.20
2022-08-03T09:34:00.870Z,31.41
2022-08-03T09:36:50.256Z,31.62
2022-08-03T09:39:19.019Z,31.37
2022-08-03T09:42:05.235Z,31.54
2022-08-03T09:44:42.081Z,31.72
2022-08-03T09:47:10.299Z,31.59
2022-08-03T09:49:38.261Z,31.93
2022-08-03T09:52:32.116Z,32.03
2022-08-03T09:55:02.818Z,32.53
2022-08-03T09:57:32.273Z,32.31
2022-08-03T10:00:14.048Z,32.31
2022-08-03T10:02:42.021Z,32.48
2022-08-03T10:05:10.028Z,33.06
2022-08-03T10:07:45.958Z,32.86
2022-08-03T10:10:30.651Z,33.27
2022-08-03T10:12:59.949Z,33.01
2022-08-03T10:16:22.239Z,33.25
2022-08-03T10:18:13.754Z,33.75
2022-08-03T10:20:52.730Z,33.41
2022-08-03T10:23:21.839Z,33.34
2022-08-03T10:25:55.853Z,34.19
2022-08-03T10:28:23.187Z,34.10
2022-08-03T10:30:52.678Z,33.67
2022-08-03T10:33:49.263Z,34.09
2022-08-03T10:36:12.432Z,34.56
2022-08-03T10:38:52.317Z,34.76
2022-08-03T10:41:23.703Z,35.08
2022-08-03T10:43:56.593Z,34.61
2022-08-03T10:46:23.244Z,35.16
2022-08-03T10:48:52.190Z,35.66
2022-08-03T10:51:19.977Z,35.81
2022-08-03T10:53:54.987Z,35.92
2022-08-03T10:56:53.491Z,35.39
2022-08-03T10:59:46.244Z,35.79
2022-08-03T11:02:14.211Z,34.42
2022-08-03T11:04:41.635Z,35.22
2022-08-03T11:07:25.287Z,36.03
2022-08-03T11:09:56.092Z,35.95
2022-08-03T11:12:30.204Z,35.59
2022-08-03T11:15:04.959Z,35.89
2022-08-03T11:17:33.889Z,36.30
2022-08-03T11:20:13.622Z,36.55
2022-08-03T11:22:54.390Z,37.25
2022-08-03T11:25:53.417Z,36.32
2022-08-03T11:28:28.483Z,36.57
2022-08-03T11:30:55.077Z,37.43
2022-08-03T11:33:31.327Z,37.61
2022-08-03T11:35:59.912Z,37.40
2022-08-03T11:38:26.445Z,37.56
2022-08-03T11:40:54.400Z,37.97
2022-08-03T11:43:31.237Z,36.93
2022-08-03T11:45:59.235Z,37.20
2022-08-03T11:48:28.351Z,37.27
2022-08-03T11:50:55.001Z,36.87
2022-08-03T11:53:21.613Z,36.64
2022-08-03T11:55:53.000Z,37.29
2022-08-03T11:59:15.301Z,38.80
2022-08-03T12:01:12.194Z,39.22
2022-08-03T12:03:38.990Z,38.73
2022-08-03T12:06:09.991Z,38.42
2022-08-03T12:08:36.491Z,38.34
2022-08-03T12:11:06.615Z,38.46
2022-08-03T12:14:26.825Z,38.95
2022-08-03T12:16:30.705Z,39.22
2022-08-03T12:19:06.434Z,39.45
2022-08-03T12:21:33.043Z,40.07
2022-08-03T12:24:04.980Z,40.56
2022-08-03T12:26:45.023Z,39.82
2022-08-03T12:29:25.765Z,40.55
2022-08-03T12:31:52.290Z,38.86
2022-08-03T12:34:18.848Z,39.70
2022-08-03T12:36:53.339Z,38.67
2022-08-03T12:39:23.958Z,38.59
2022-08-03T12:41:54.462Z,38.43
2022-08-03T12:44:31.168Z,37.72
2022-08-03T12:46:58.920Z,38.51
2022-08-03T12:49:26.135Z,39.03
2022-08-03T12:51:52.539Z,40.16
2022-08-03T12:54:24.761Z,39.83
2022-08-03T12:57:15.827Z,40.20
2022-08-03T12:59:52.713Z,39.49
2022-08-03T13:02:23.749Z,39.74
2022-08-03T13:04:52.117Z,38.49
2022-08-03T13:07:20.097Z,38.72
2022-08-03T13:09:57.281Z,39.68
2022-08-03T13:12:27.104Z,39.43
2022-08-03T13:14:59.068Z,40.28
2022-08-03T13:17:26.786Z,39.35
2022-08-03T13:19:53.648Z,39.70
2022-08-03T13:22:28.787Z,40.65
2022-08-03T13:24:57.378Z,40.72
2022-08-03T13:28:03.565Z,40.90
2022-08-03T13:30:11.529Z,40.84
2022-08-03T13:32:38.411Z,40.95
2022-08-03T13:35:05.837Z,40.18
2022-08-03T13:37:32.603Z,40.94
2022-08-03T13:40:02.272Z,42.16
2022-08-03T13:42:30.953Z,42.74
2022-08-03T13:44:57.703Z,40.58
2022-08-03T13:47:24.280Z,40.69
2022-08-03T13:49:54.289Z,40.68
2022-08-03T13:52:30.304Z,42.50
2022-08-03T13:54:56.867Z,42.41
2022-08-03T13:58:04.378Z,42.23
2022-08-03T14:00:10.649Z,43.03
2022-08-03T14:02:38.392Z,42.27
2022-08-03T14:05:05.477Z,42.28
2022-08-03T14:07:32.017Z,42.91
2022-08-03T14:09:58.467Z,43.19
2022-08-03T14:12:25.031Z,43.91
2022-08-03T14:14:51.499Z,42.36
2022-08-03T14:17:18.262Z,42.83
2022-08-03T14:19:53.503Z,43.00
2022-08-03T14:22:21.123Z,43.36
2022-08-03T14:24:47.772Z,42.84
2022-08-03T14:27:16.369Z,42.38
2022-08-03T14:29:43.155Z,42.82
2022-08-03T14:32:13.067Z,44.18
2022-08-03T14:34:40.894Z,43.36
2022-08-03T14:37:07.663Z,42.94
2022-08-03T14:42:21.623Z,42.99
2022-08-03T14:44:48.190Z,43.21
2022-08-03T14:47:15.042Z,45.02
2022-08-03T14:50:37.431Z,44.12
2022-08-03T14:52:28.866Z,43.32
2022-08-03T14:54:55.340Z,44.21
2022-08-03T14:57:22.360Z,44.39
2022-08-03T14:59:56.299Z,45.37
2022-08-03T15:02:25.462Z,45.63
2022-08-03T15:04:52.777Z,45.65
2022-08-03T15:07:20.745Z,45.38
2022-08-03T15:09:47.546Z,45.32
2022-08-03T15:12:14.047Z,46.25
2022-08-03T15:14:40.637Z,46.30
2022-08-03T15:17:07.582Z,46.50
2022-08-03T15:20:02.416Z,46.66
2022-08-03T15:22:25.461Z,47.08
2022-08-03T15:26:01.620Z,46.72
2022-08-03T15:28:04.035Z,46.71
2022-08-03T15:30:35.819Z,47.28
2022-08-03T15:33:03.132Z,46.30
2022-08-03T15:35:29.594Z,45.96
2022-08-03T15:37:56.153Z,46.28
2022-08-03T15:40:22.572Z,46.75
2022-08-03T15:42:49.069Z,46.99
2022-08-03T15:45:17.798Z,46.87
2022-08-03T15:47:47.107Z,46.69
2022-08-03T15:50:13.668Z,46.55
2022-08-03T15:52:40.137Z,46.41
2022-08-03T15:55:07.224Z,46.71
2022-08-03T15:57:33.755Z,46.70
2022-08-03T16:00:20.498Z,46.02
2022-08-03T16:03:00.017Z,45.92
2022-08-03T16:05:26.535Z,44.84
2022-08-03T16:08:03.251Z,44.87
2022-08-03T16:10:31.083Z,45.70
2022-08-03T16:12:58.855Z,46.17
2022-08-03T16:15:25.670Z,46.05
2022-08-03T16:17:52.279Z,46.09
2022-08-03T16:20:34.181Z,46.15
2022-08-03T16:23:05.580Z,46.51
2022-08-03T16:25:42.362Z,46.47
2022-08-03T16:28:13.916Z,45.12
2022-08-03T16:30:43.873Z,45.48
2022-08-03T16:33:17.232Z,45.39
2022-08-03T16:35:45.465Z,45.18
2022-08-03T16:38:16.553Z,46.01
2022-08-03T16:40:45.683Z,46.52
2022-08-03T16:43:18.957Z,46.10
2022-08-03T16:45:49.283Z,46.25
2022-08-03T16:48:17.049Z,46.58
2022-08-03T16:50:44.319Z,45.97
2022-08-03T16:53:16.343Z,46.26
2022-08-03T16:55:53.612Z,46.67
2022-08-03T16:58:41.875Z,46.81
2022-08-03T17:01:22.507Z,46.56
2022-08-03T17:04:04.614Z,45.70
2022-08-03T17:06:35.657Z,45.42
2022-08-03T17:09:10.648Z,44.68
2022-08-03T17:11:39.011Z,45.02
2022-08-03T17:14:11.542Z,45.33
2022-08-03T17:16:38.953Z,45.27
2022-08-03T17:19:12.732Z,44.45
2022-08-03T17:21:45.282Z,43.71
2022-08-03T17:24:31.123Z,43.35
2022-08-03T17:27:01.953Z,42.82
2022-08-03T17:29:29.856Z,42.80
2022-08-03T17:31:56.907Z,42.39
2022-08-03T17:34:26.714Z,42.29
2022-08-03T17:37:17.794Z,42.11
2022-08-03T17:39:58.089Z,41.59
2022-08-03T17:42:38.848Z,40.92
2022-08-03T17:45:07.367Z,40.24
2022-08-03T17:47:43.229Z,39.49
2022-08-03T17:50:24.235Z,39.26
2022-08-03T17:53:07.114Z,39.05
2022-08-03T17:55:56.043Z,38.72
2022-08-03T17:59:08.732Z,38.60
2022-08-03T18:02:12.212Z,38.21
2022-08-03T18:05:00.698Z,38.18
2022-08-03T18:07:41.107Z,37.84
2022-08-03T18:10:11.608Z,37.65
2022-08-03T18:12:54.958Z,37.42
2022-08-03T18:15:30.075Z,37.40
2022-08-03T18:18:10.404Z,37.25
2022-08-03T18:20:42.089Z,37.18
2022-08-03T18:23:25.185Z,37.11
2022-08-03T18:25:59.195Z,36.81
2022-08-03T18:28:27.534Z,36.59
2022-08-03T18:30:55.671Z,36.37
2022-08-03T18:34:18.573Z,36.07
2022-08-03T18:36:18.542Z,35.88
2022-08-03T18:38:51.577Z,35.73
2022-08-03T18:41:31.859Z,35.67
2022-08-03T18:47:07.172Z,35.17
2022-08-03T18:49:51.514Z,34.94
2022-08-03T18:52:35.358Z,34.85
2022-08-03T18:55:21.072Z,34.74
2022-08-03T19:01:15.198Z,34.26
2022-08-03T19:04:00.431Z,34.09
2022-08-03T19:06:31.693Z,33.92
2022-08-03T19:09:12.977Z,33.86
2022-08-03T19:14:56.334Z,33.45
2022-08-03T19:17:29.526Z,33.22
2022-08-03T19:19:57.887Z,33.01
2022-08-03T19:22:27.374Z,33.04
2022-08-03T19:24:55.224Z,32.81
2022-08-03T19:27:27.022Z,32.70
2022-08-03T19:29:59.048Z,32.44
2022-08-03T19:32:29.648Z,32.46
2022-08-03T19:34:57.801Z,32.51
2022-08-03T19:37:27.469Z,32.31
2022-08-03T19:40:05.897Z,32.14
2022-08-03T19:42:45.084Z,31.94
2022-08-03T19:45:17.083Z,31.85
2022-08-03T19:47:58.251Z,31.65
2022-08-03T19:50:25.257Z,31.48
2022-08-03T19:52:53.025Z,31.46
2022-08-03T19:55:20.165Z,31.31
2022-08-03T19:57:49.355Z,31.27
2022-08-03T20:00:19.272Z,31.17
2022-08-03T20:02:46.201Z,31.19
2022-08-03T20:05:15.304Z,31.17
2022-08-03T20:07:47.973Z,31.11
2022-08-03T20:10:16.520Z,30.93
2022-08-03T20:12:44.680Z,30.75
2022-08-03T20:15:11.511Z,30.65
2022-08-03T20:17:56.355Z,30.54
2022-08-03T20:20:37.137Z,30.35
2022-08-03T20:23:12.011Z,30.25
2022-08-03T20:25:57.109Z,30.26
2022-08-03T20:28:35.072Z,30.21
2022-08-03T20:31:18.280Z,30.20
2022-08-03T20:33:46.065Z,29.93
2022-08-03T20:36:18.129Z,29.97
2022-08-03T20:38:47.495Z,29.92
2022-08-03T20:41:15.959Z,29.76
2022-08-03T20:43:42.878Z,29.60
2022-08-03T20:46:29.446Z,29.60
2022-08-03T20:48:58.779Z,29.39
2022-08-03T20:51:50.426Z,29.39
2022-08-03T20:54:28.664Z,29.28
2022-08-03T20:56:58.155Z,29.19
2022-08-03T21:02:19.859Z,28.70
2022-08-03T21:04:55.942Z,28.73
2022-08-03T21:07:23.935Z,28.57
2022-08-03T21:09:53.343Z,28.62
2022-08-03T21:12:49.107Z,28.35
2022-08-03T21:12:59.027Z,35.31
2022-08-03T21:13:00.963Z,34.37
2022-08-03T21:13:01.612Z,33.60
2022-08-03T21:13:07.828Z,28.84
2022-08-03T21:16:11.841Z,28.37
2022-08-03T21:18:10.969Z,28.41
2022-08-03T21:20:40.810Z,28.23
2022-08-03T21:23:09.425Z,28.21
2022-08-03T21:25:37.849Z,28.22
2022-08-03T21:28:06.004Z,28.29
2022-08-03T21:30:32.719Z,28.14
2022-08-03T21:32:59.210Z,28.00
2022-08-03T21:35:26.600Z,27.93
2022-08-03T21:38:12.874Z,27.81
2022-08-03T21:40:40.811Z,27.79
2022-08-03T21:43:07.841Z,27.75
2022-08-03T21:45:45.446Z,27.64
2022-08-03T21:48:13.608Z,27.49
2022-08-03T21:50:42.224Z,27.30
2022-08-03T21:53:10.876Z,27.45
2022-08-03T21:55:39.665Z,27.38
2022-08-03T21:58:06.680Z,27.33
2022-08-03T22:00:33.721Z,27.27
2022-08-03T22:03:15.215Z,27.19
2022-08-03T22:05:44.353Z,26.91
2022-08-03T22:08:15.034Z,26.94
2022-08-03T22:10:44.488Z,27.01
2022-08-03T22:13:13.795Z,26.87
2022-08-03T22:15:41.467Z,26.87
2022-08-03T22:18:08.400Z,26.75
2022-08-03T22:20:35.504Z,26.73
2022-08-03T22:23:05.411Z,26.74
2022-08-03T22:25:35.715Z,26.55
2022-08-03T22:28:10.223Z,26.59
2022-08-03T22:30:37.880Z,26.50
2022-08-03T22:33:11.162Z,26.57
2022-08-03T22:35:48.817Z,26.42
2022-08-03T22:38:18.806Z,26.32
2022-08-03T22:40:48.699Z,26.38
2022-08-03T22:43:15.335Z,26.50
2022-08-03T22:46:10.303Z,26.37
2022-08-03T22:48:40.855Z,26.31
2022-08-03T22:51:08.964Z,26.29
2022-08-03T22:53:35.957Z,26.21
2022-08-03T22:56:03.187Z,26.10
2022-08-03T22:58:29.703Z,26.05
2022-08-03T23:01:02.843Z,25.99
2022-08-03T23:04:01.248Z,25.98
2022-08-03T23:06:21.837Z,26.04
2022-08-03T23:08:50.135Z,25.84
2022-08-03T23:11:18.502Z,25.92
2022-08-03T23:13:52.291Z,25.87
2022-08-03T23:16:29.270Z,25.92
2022-08-03T23:18:58.771Z,25.85
2022-08-03T23:22:00.592Z,25.79
2022-08-03T23:24:25.261Z,25.77
2022-08-03T23:26:57.603Z,25.81
2022-08-03T23:29:26.030Z,25.67
2022-08-03T23:31:53.648Z,25.74
2022-08-03T23:34:40.009Z,25.73
2022-08-03T23:37:06.544Z,25.73
2022-08-03T23:39:35.017Z,25.77
2022-08-03T23:42:02.936Z,25.80
2022-08-03T23:44:31.024Z,25.73
2022-08-03T23:46:57.496Z,25.61
2022-08-03T23:49:23.963Z,25.73
2022-08-03T23:51:54.555Z,25.75
2022-08-03T23:54:36.355Z,25.72
2022-08-03T23:57:15.879Z,25.86
2022-08-03T23:59:48.532Z,25.94
