createdAt,value
2022-10-19T00:00:49.246Z,1019.71
2022-10-19T00:01:49.516Z,1019.72
2022-10-19T00:02:49.781Z,1019.70
2022-10-19T00:04:50.240Z,1019.69
2022-10-19T00:05:57.868Z,1019.74
2022-10-19T00:06:52.094Z,1019.73
2022-10-19T00:07:51.008Z,1019.75
2022-10-19T00:08:52.173Z,1019.77
2022-10-19T00:09:51.529Z,1019.78
2022-10-19T00:10:51.774Z,1019.79
2022-10-19T00:11:52.027Z,1019.77
2022-10-19T00:12:52.272Z,1019.74
2022-10-19T00:13:52.539Z,1019.73
2022-10-19T00:14:52.780Z,1019.78
2022-10-19T00:15:53.042Z,1019.72
2022-10-19T00:16:53.287Z,1019.72
2022-10-19T00:17:53.541Z,1019.72
2022-10-19T00:18:53.809Z,1019.76
2022-10-19T00:19:54.055Z,1019.74
2022-10-19T00:20:54.302Z,1019.73
2022-10-19T00:21:54.553Z,1019.75
2022-10-19T00:22:54.795Z,1019.73
2022-10-19T00:23:55.070Z,1019.74
2022-10-19T00:24:55.324Z,1019.73
2022-10-19T00:25:55.586Z,1019.77
2022-10-19T00:26:55.825Z,1019.72
2022-10-19T00:27:56.090Z,1019.71
2022-10-19T00:28:56.432Z,1019.70
2022-10-19T00:29:56.609Z,1019.71
2022-10-19T00:30:56.870Z,1019.69
2022-10-19T00:31:57.102Z,1019.74
2022-10-19T00:32:57.356Z,1019.68
2022-10-19T00:33:57.638Z,1019.71
2022-10-19T00:34:57.875Z,1019.68
2022-10-19T00:35:58.147Z,1019.66
2022-10-19T00:36:58.387Z,1019.70
2022-10-19T00:37:58.627Z,1019.67
2022-10-19T00:38:58.898Z,1019.72
2022-10-19T00:39:59.145Z,1019.73
2022-10-19T00:40:59.391Z,1019.73
2022-10-19T00:41:59.636Z,1019.74
2022-10-19T00:42:59.880Z,1019.76
2022-10-19T00:44:00.140Z,1019.76
2022-10-19T00:45:00.393Z,1019.76
2022-10-19T00:46:00.643Z,1019.75
2022-10-19T00:47:00.892Z,1019.78
2022-10-19T00:48:01.149Z,1019.77
2022-10-19T00:49:02.112Z,1019.75
2022-10-19T00:50:01.680Z,1019.76
2022-10-19T00:51:01.957Z,1019.75
2022-10-19T00:52:02.200Z,1019.73
2022-10-19T00:53:02.458Z,1019.74
2022-10-19T00:54:02.732Z,1019.74
2022-10-19T00:55:02.975Z,1019.78
2022-10-19T00:56:03.242Z,1019.76
2022-10-19T00:57:03.492Z,1019.74
2022-10-19T00:58:03.779Z,1019.77
2022-10-19T00:59:04.059Z,1019.77
2022-10-19T01:00:04.345Z,1019.82
2022-10-19T01:01:04.643Z,1019.80
2022-10-19T01:02:04.809Z,1019.86
2022-10-19T01:03:05.057Z,1019.82
2022-10-19T01:04:05.325Z,1019.80
2022-10-19T01:05:05.578Z,1019.79
2022-10-19T01:06:05.838Z,1019.73
2022-10-19T01:07:06.088Z,1019.70
2022-10-19T01:08:06.341Z,1019.72
2022-10-19T01:09:06.613Z,1019.73
2022-10-19T01:10:06.866Z,1019.73
2022-10-19T01:11:07.118Z,1019.71
2022-10-19T01:12:07.376Z,1019.75
2022-10-19T01:13:07.617Z,1019.72
2022-10-19T01:14:07.885Z,1019.73
2022-10-19T01:15:08.149Z,1019.75
2022-10-19T01:16:08.394Z,1019.73
2022-10-19T01:17:08.646Z,1019.70
2022-10-19T01:18:08.915Z,1019.69
2022-10-19T01:19:09.180Z,1019.70
2022-10-19T01:20:09.439Z,1019.68
2022-10-19T01:21:09.712Z,1019.70
2022-10-19T01:22:09.943Z,1019.67
2022-10-19T01:23:10.194Z,1019.63
2022-10-19T01:24:10.458Z,1019.56
2022-10-19T01:25:10.703Z,1019.56
2022-10-19T01:26:10.963Z,1019.55
2022-10-19T01:27:11.211Z,1019.58
2022-10-19T01:28:11.463Z,1019.60
2022-10-19T01:29:11.790Z,1019.55
2022-10-19T01:30:11.922Z,1019.53
2022-10-19T01:31:12.184Z,1019.53
2022-10-19T01:32:12.432Z,1019.54
2022-10-19T01:33:12.684Z,1019.52
2022-10-19T01:34:13.026Z,1019.54
2022-10-19T01:35:13.156Z,1019.55
2022-10-19T01:36:13.410Z,1019.54
2022-10-19T01:37:13.672Z,1019.53
2022-10-19T01:38:13.929Z,1019.52
2022-10-19T01:39:14.215Z,1019.50
2022-10-19T01:40:14.481Z,1019.50
2022-10-19T01:41:14.743Z,1019.49
2022-10-19T01:42:15.002Z,1019.50
2022-10-19T01:43:15.262Z,1019.48
2022-10-19T01:44:15.520Z,1019.55
2022-10-19T01:45:15.783Z,1019.49
2022-10-19T01:46:16.037Z,1019.51
2022-10-19T01:47:16.286Z,1019.52
2022-10-19T01:48:16.539Z,1019.49
2022-10-19T01:49:16.806Z,1019.50
2022-10-19T01:50:17.048Z,1019.48
2022-10-19T01:51:17.399Z,1019.50
2022-10-19T01:52:17.560Z,1019.49
2022-10-19T01:53:17.807Z,1019.48
2022-10-19T01:54:18.070Z,1019.43
2022-10-19T01:55:18.353Z,1019.48
2022-10-19T01:56:18.567Z,1019.44
2022-10-19T01:57:18.814Z,1019.45
2022-10-19T01:58:19.065Z,1019.48
2022-10-19T01:59:19.327Z,1019.42
2022-10-19T02:00:19.587Z,1019.38
2022-10-19T02:01:19.828Z,1019.39
2022-10-19T02:02:20.065Z,1019.36
2022-10-19T02:03:20.308Z,1019.36
2022-10-19T02:04:20.575Z,1019.36
2022-10-19T02:05:20.833Z,1019.34
2022-10-19T02:06:21.076Z,1019.31
2022-10-19T02:07:21.335Z,1019.33
2022-10-19T02:08:21.589Z,1019.35
2022-10-19T02:09:21.846Z,1019.37
2022-10-19T02:10:22.087Z,1019.34
2022-10-19T02:11:22.341Z,1019.36
2022-10-19T02:12:22.586Z,1019.36
2022-10-19T02:13:22.839Z,1019.39
2022-10-19T02:14:23.110Z,1019.36
2022-10-19T02:15:23.359Z,1019.36
2022-10-19T02:16:23.634Z,1019.37
2022-10-19T02:17:23.873Z,1019.33
2022-10-19T02:18:24.114Z,1019.38
2022-10-19T02:20:24.684Z,1019.41
2022-10-19T02:21:24.935Z,1019.38
2022-10-19T02:22:25.209Z,1019.34
2022-10-19T02:23:25.462Z,1019.33
2022-10-19T02:24:25.720Z,1019.32
2022-10-19T02:25:25.971Z,1019.36
2022-10-19T02:26:26.227Z,1019.33
2022-10-19T02:27:26.481Z,1019.34
2022-10-19T02:28:26.740Z,1019.39
2022-10-19T02:29:27.014Z,1019.39
2022-10-19T02:30:27.262Z,1019.40
2022-10-19T02:31:27.512Z,1019.38
2022-10-19T02:32:27.782Z,1019.42
2022-10-19T02:33:28.028Z,1019.42
2022-10-19T02:34:28.298Z,1019.41
2022-10-19T02:35:28.587Z,1019.41
2022-10-19T02:36:28.844Z,1019.43
2022-10-19T02:37:29.139Z,1019.41
2022-10-19T02:38:29.390Z,1019.40
2022-10-19T02:39:29.662Z,1019.41
2022-10-19T02:40:29.920Z,1019.45
2022-10-19T02:41:30.178Z,1019.40
2022-10-19T02:42:30.518Z,1019.42
2022-10-19T02:43:30.699Z,1019.41
2022-10-19T02:44:30.989Z,1019.40
2022-10-19T02:45:31.243Z,1019.41
2022-10-19T02:46:31.558Z,1019.40
2022-10-19T02:47:32.045Z,1019.37
2022-10-19T02:48:31.980Z,1019.34
2022-10-19T02:49:32.275Z,1019.30
2022-10-19T02:50:32.588Z,1019.33
2022-10-19T02:51:32.869Z,1019.35
2022-10-19T02:52:33.118Z,1019.39
2022-10-19T02:53:33.386Z,1019.38
2022-10-19T02:54:33.640Z,1019.40
2022-10-19T02:55:33.962Z,1019.41
2022-10-19T02:56:34.240Z,1019.39
2022-10-19T02:57:34.742Z,1019.42
2022-10-19T02:58:41.666Z,1019.39
2022-10-19T02:59:35.084Z,1019.40
2022-10-19T03:00:35.502Z,1019.36
2022-10-19T03:01:35.526Z,1019.38
2022-10-19T03:02:35.785Z,1019.38
2022-10-19T03:03:36.034Z,1019.36
2022-10-19T03:04:36.348Z,1019.38
2022-10-19T03:05:36.516Z,1019.37
2022-10-19T03:06:36.770Z,1019.38
2022-10-19T03:07:37.252Z,1019.38
2022-10-19T03:08:37.245Z,1019.42
2022-10-19T03:09:37.538Z,1019.39
2022-10-19T03:10:37.795Z,1019.38
2022-10-19T03:11:38.044Z,1019.39
2022-10-19T03:12:38.320Z,1019.39
2022-10-19T03:13:38.607Z,1019.37
2022-10-19T03:14:38.893Z,1019.40
2022-10-19T03:15:39.160Z,1019.41
2022-10-19T03:16:39.404Z,1019.39
2022-10-19T03:17:39.661Z,1019.42
2022-10-19T03:18:39.928Z,1019.42
2022-10-19T03:19:40.220Z,1019.43
2022-10-19T03:20:40.470Z,1019.44
2022-10-19T03:21:40.729Z,1019.47
2022-10-19T03:22:41.053Z,1019.49
2022-10-19T03:23:41.283Z,1019.53
2022-10-19T03:24:41.546Z,1019.52
2022-10-19T03:25:41.811Z,1019.53
2022-10-19T03:26:42.056Z,1019.56
2022-10-19T03:27:42.336Z,1019.57
2022-10-19T03:28:42.700Z,1019.59
2022-10-19T03:29:42.850Z,1019.58
2022-10-19T03:30:43.101Z,1019.54
2022-10-19T03:31:43.353Z,1019.53
2022-10-19T03:32:43.613Z,1019.60
2022-10-19T03:33:43.891Z,1019.58
2022-10-19T03:34:44.150Z,1019.60
2022-10-19T03:35:44.412Z,1019.60
2022-10-19T03:36:44.658Z,1019.58
2022-10-19T03:37:44.910Z,1019.58
2022-10-19T03:38:45.164Z,1019.63
2022-10-19T03:39:45.423Z,1019.57
2022-10-19T03:40:45.664Z,1019.63
2022-10-19T03:41:45.920Z,1019.65
2022-10-19T03:42:46.252Z,1019.62
2022-10-19T03:43:46.556Z,1019.64
2022-10-19T03:44:46.715Z,1019.62
2022-10-19T03:45:46.968Z,1019.64
2022-10-19T03:46:47.215Z,1019.65
2022-10-19T03:47:47.471Z,1019.70
2022-10-19T03:48:47.715Z,1019.69
2022-10-19T03:49:47.985Z,1019.72
2022-10-19T03:50:48.226Z,1019.71
2022-10-19T03:51:48.469Z,1019.71
2022-10-19T03:52:48.730Z,1019.69
2022-10-19T03:53:48.966Z,1019.66
2022-10-19T03:54:49.254Z,1019.64
2022-10-19T03:55:49.518Z,1019.66
2022-10-19T03:56:49.805Z,1019.69
2022-10-19T03:57:50.065Z,1019.66
2022-10-19T03:58:50.335Z,1019.67
2022-10-19T03:59:50.690Z,1019.69
2022-10-19T04:00:50.830Z,1019.69
2022-10-19T04:01:51.070Z,1019.72
2022-10-19T04:02:51.344Z,1019.72
2022-10-19T04:03:51.599Z,1019.76
2022-10-19T04:04:51.878Z,1019.75
2022-10-19T04:05:52.143Z,1019.79
2022-10-19T04:06:52.404Z,1019.75
2022-10-19T04:07:52.668Z,1019.78
2022-10-19T04:08:52.889Z,1019.75
2022-10-19T04:09:53.178Z,1019.75
2022-10-19T04:10:53.524Z,1019.72
2022-10-19T04:11:53.690Z,1019.76
2022-10-19T04:12:54.092Z,1019.77
2022-10-19T04:13:54.183Z,1019.81
2022-10-19T04:14:57.242Z,1019.83
2022-10-19T04:15:54.712Z,1019.86
2022-10-19T04:16:54.973Z,1019.82
2022-10-19T04:17:55.212Z,1019.84
2022-10-19T04:18:55.469Z,1019.86
2022-10-19T04:19:55.740Z,1019.87
2022-10-19T04:20:55.990Z,1019.93
2022-10-19T04:21:56.234Z,1019.89
2022-10-19T04:22:56.483Z,1019.93
2022-10-19T04:23:56.750Z,1019.92
2022-10-19T04:24:57.029Z,1019.92
2022-10-19T04:25:57.274Z,1019.93
2022-10-19T04:26:57.575Z,1019.86
2022-10-19T04:27:57.784Z,1019.87
2022-10-19T04:28:58.133Z,1019.84
2022-10-19T04:29:58.724Z,1019.82
2022-10-19T04:30:58.523Z,1019.84
2022-10-19T04:31:58.782Z,1019.86
2022-10-19T04:32:59.009Z,1019.89
2022-10-19T04:33:59.274Z,1019.87
2022-10-19T04:34:59.543Z,1019.86
2022-10-19T04:36:00.729Z,1019.82
2022-10-19T04:37:00.086Z,1019.85
2022-10-19T04:38:00.342Z,1019.84
2022-10-19T04:39:00.594Z,1019.88
2022-10-19T04:40:00.869Z,1019.87
2022-10-19T04:41:01.117Z,1019.85
2022-10-19T04:42:01.375Z,1019.89
2022-10-19T04:43:01.629Z,1019.89
2022-10-19T04:44:01.900Z,1019.90
2022-10-19T04:45:02.181Z,1019.91
2022-10-19T04:46:02.461Z,1019.93
2022-10-19T04:47:02.751Z,1019.93
2022-10-19T04:48:03.024Z,1019.98
2022-10-19T04:49:03.279Z,1019.96
2022-10-19T04:50:03.556Z,1019.97
2022-10-19T04:51:03.802Z,1020.00
2022-10-19T04:52:04.047Z,1020.02
2022-10-19T04:53:04.290Z,1020.04
2022-10-19T04:54:04.552Z,1020.06
2022-10-19T04:55:04.816Z,1020.07
2022-10-19T04:56:05.083Z,1020.09
2022-10-19T04:57:05.343Z,1020.08
2022-10-19T04:58:05.598Z,1020.06
2022-10-19T04:59:05.841Z,1020.08
2022-10-19T05:00:06.122Z,1020.09
2022-10-19T05:01:06.410Z,1020.03
2022-10-19T05:02:06.586Z,1020.05
2022-10-19T05:03:06.948Z,1020.05
2022-10-19T05:04:07.094Z,1020.05
2022-10-19T05:05:07.358Z,1020.06
2022-10-19T05:06:07.642Z,1020.07
2022-10-19T05:07:07.893Z,1020.06
2022-10-19T05:08:08.164Z,1020.05
2022-10-19T05:09:08.425Z,1020.05
2022-10-19T05:10:09.119Z,1020.05
2022-10-19T05:11:08.961Z,1020.05
2022-10-19T05:12:09.232Z,1020.10
2022-10-19T05:13:09.491Z,1020.14
2022-10-19T05:14:09.760Z,1020.12
2022-10-19T05:15:10.068Z,1020.12
2022-10-19T05:16:10.242Z,1020.16
2022-10-19T05:17:10.536Z,1020.16
2022-10-19T05:18:10.817Z,1020.18
2022-10-19T05:19:11.080Z,1020.20
2022-10-19T05:20:11.386Z,1020.17
2022-10-19T05:21:11.649Z,1020.18
2022-10-19T05:22:11.908Z,1020.18
2022-10-19T05:23:12.185Z,1020.18
2022-10-19T05:24:12.473Z,1020.23
2022-10-19T05:25:12.749Z,1020.25
2022-10-19T05:26:12.995Z,1020.28
2022-10-19T05:27:13.247Z,1020.26
2022-10-19T05:28:13.506Z,1020.30
2022-10-19T05:29:13.758Z,1020.31
2022-10-19T05:30:14.030Z,1020.28
2022-10-19T05:31:14.350Z,1020.31
2022-10-19T05:32:14.566Z,1020.29
2022-10-19T05:33:14.863Z,1020.27
2022-10-19T05:34:15.108Z,1020.32
2022-10-19T05:35:17.517Z,1020.31
2022-10-19T05:36:15.584Z,1020.25
2022-10-19T05:37:15.847Z,1020.28
2022-10-19T05:38:16.107Z,1020.27
2022-10-19T05:39:16.367Z,1020.31
2022-10-19T05:40:16.648Z,1020.30
2022-10-19T05:41:16.904Z,1020.32
2022-10-19T05:42:17.152Z,1020.28
2022-10-19T05:43:17.407Z,1020.27
2022-10-19T05:44:17.678Z,1020.30
2022-10-19T05:45:17.956Z,1020.27
2022-10-19T05:46:18.222Z,1020.28
2022-10-19T05:47:18.474Z,1020.28
2022-10-19T05:48:18.702Z,1020.30
2022-10-19T05:49:18.963Z,1020.31
2022-10-19T05:50:19.230Z,1020.31
2022-10-19T05:51:19.490Z,1020.34
2022-10-19T05:52:19.737Z,1020.30
2022-10-19T05:53:19.971Z,1020.31
2022-10-19T05:54:21.851Z,1020.30
2022-10-19T05:55:20.482Z,1020.33
2022-10-19T05:56:20.709Z,1020.30
2022-10-19T05:57:20.954Z,1020.32
2022-10-19T05:58:21.193Z,1020.30
2022-10-19T05:59:21.457Z,1020.32
2022-10-19T06:00:21.833Z,1020.30
2022-10-19T06:01:21.994Z,1020.30
2022-10-19T06:02:22.234Z,1020.33
2022-10-19T06:03:22.494Z,1020.32
2022-10-19T06:04:22.752Z,1020.34
2022-10-19T06:05:23.043Z,1020.33
2022-10-19T06:06:30.328Z,1020.33
2022-10-19T06:07:23.538Z,1020.31
2022-10-19T06:08:23.787Z,1020.34
2022-10-19T06:09:24.041Z,1020.37
2022-10-19T06:10:24.322Z,1020.38
2022-10-19T06:11:24.572Z,1020.38
2022-10-19T06:12:25.214Z,1020.40
2022-10-19T06:13:25.082Z,1020.41
2022-10-19T06:14:25.304Z,1020.39
2022-10-19T06:15:25.570Z,1020.42
2022-10-19T06:16:25.813Z,1020.42
2022-10-19T06:17:26.089Z,1020.45
2022-10-19T06:18:26.371Z,1020.51
2022-10-19T06:19:26.633Z,1020.55
2022-10-19T06:20:26.894Z,1020.56
2022-10-19T06:21:27.134Z,1020.57
2022-10-19T06:22:27.390Z,1020.59
2022-10-19T06:23:27.721Z,1020.57
2022-10-19T06:24:27.919Z,1020.59
2022-10-19T06:25:28.197Z,1020.60
2022-10-19T06:26:28.478Z,1020.60
2022-10-19T06:27:28.799Z,1020.59
2022-10-19T06:28:29.076Z,1020.55
2022-10-19T06:29:29.341Z,1020.53
2022-10-19T06:30:29.725Z,1020.53
2022-10-19T06:31:29.885Z,1020.57
2022-10-19T06:32:30.153Z,1020.56
2022-10-19T06:33:30.419Z,1020.63
2022-10-19T06:34:30.727Z,1020.62
2022-10-19T06:35:30.900Z,1020.64
2022-10-19T06:36:31.196Z,1020.66
2022-10-19T06:37:31.602Z,1020.61
2022-10-19T06:38:31.686Z,1020.68
2022-10-19T06:39:31.950Z,1020.64
2022-10-19T06:40:32.345Z,1020.59
2022-10-19T06:41:32.508Z,1020.55
2022-10-19T06:42:32.771Z,1020.55
2022-10-19T06:43:33.005Z,1020.53
2022-10-19T06:44:33.263Z,1020.55
2022-10-19T06:45:36.036Z,1020.55
2022-10-19T06:46:33.795Z,1020.51
2022-10-19T06:47:34.502Z,1020.60
2022-10-19T06:48:34.272Z,1020.58
2022-10-19T06:49:34.532Z,1020.57
2022-10-19T06:50:34.820Z,1020.64
2022-10-19T06:51:35.096Z,1020.64
2022-10-19T06:52:35.712Z,1020.65
2022-10-19T06:53:35.614Z,1020.64
2022-10-19T06:54:35.845Z,1020.63
2022-10-19T06:55:36.131Z,1020.63
2022-10-19T06:56:36.467Z,1020.68
2022-10-19T06:57:36.923Z,1020.71
2022-10-19T06:58:36.812Z,1020.74
2022-10-19T06:59:37.067Z,1020.76
2022-10-19T07:00:37.351Z,1020.73
2022-10-19T07:01:37.567Z,1020.77
2022-10-19T07:02:37.865Z,1020.74
2022-10-19T07:03:38.103Z,1020.77
2022-10-19T07:04:39.421Z,1020.76
2022-10-19T07:05:38.686Z,1020.81
2022-10-19T07:06:38.926Z,1020.77
2022-10-19T07:07:39.198Z,1020.76
2022-10-19T07:08:39.435Z,1020.76
2022-10-19T07:09:39.701Z,1020.74
2022-10-19T07:10:39.957Z,1020.78
2022-10-19T07:11:45.688Z,1020.73
2022-10-19T07:12:41.422Z,1020.78
2022-10-19T07:13:40.650Z,1020.79
2022-10-19T07:14:40.909Z,1020.81
2022-10-19T07:15:41.169Z,1020.81
2022-10-19T07:16:41.418Z,1020.79
2022-10-19T07:17:41.654Z,1020.78
2022-10-19T07:18:41.899Z,1020.83
2022-10-19T07:19:42.163Z,1020.84
2022-10-19T07:20:42.408Z,1020.90
2022-10-19T07:21:42.660Z,1020.87
2022-10-19T07:22:42.911Z,1020.91
2022-10-19T07:23:43.158Z,1020.94
2022-10-19T07:24:43.426Z,1020.92
2022-10-19T07:25:43.675Z,1020.93
2022-10-19T07:26:43.925Z,1020.97
2022-10-19T07:27:44.427Z,1020.92
2022-10-19T07:28:44.464Z,1020.91
2022-10-19T07:29:44.713Z,1020.94
2022-10-19T07:30:44.961Z,1020.92
2022-10-19T07:31:45.216Z,1020.91
2022-10-19T07:32:47.073Z,1020.90
2022-10-19T07:33:45.683Z,1020.86
2022-10-19T07:34:45.947Z,1020.88
2022-10-19T07:35:46.200Z,1020.90
2022-10-19T07:36:46.433Z,1020.88
2022-10-19T07:37:46.673Z,1020.85
2022-10-19T07:38:46.915Z,1020.82
2022-10-19T07:39:47.172Z,1020.85
2022-10-19T07:40:47.647Z,1020.87
2022-10-19T07:41:47.662Z,1020.92
2022-10-19T07:42:47.903Z,1020.91
2022-10-19T07:43:48.136Z,1020.96
2022-10-19T07:44:48.373Z,1021.00
2022-10-19T07:45:48.642Z,1021.04
2022-10-19T07:46:48.889Z,1021.01
2022-10-19T07:47:49.124Z,1021.03
2022-10-19T07:48:49.359Z,1021.01
2022-10-19T07:49:49.608Z,1021.04
2022-10-19T07:50:49.873Z,1021.05
2022-10-19T07:51:50.114Z,1021.07
2022-10-19T07:52:50.351Z,1021.05
2022-10-19T07:53:50.598Z,1021.06
2022-10-19T07:54:50.828Z,1021.02
2022-10-19T07:55:51.093Z,1021.04
2022-10-19T07:56:51.340Z,1021.11
2022-10-19T07:57:51.581Z,1021.08
2022-10-19T07:58:51.825Z,1021.07
2022-10-19T07:59:52.072Z,1021.09
2022-10-19T08:00:52.314Z,1021.16
2022-10-19T08:01:52.595Z,1021.08
2022-10-19T08:03:11.817Z,1021.11
2022-10-19T08:05:01.075Z,1021.12
2022-10-19T08:05:54.489Z,1021.10
2022-10-19T08:06:53.707Z,1021.14
2022-10-19T08:07:53.935Z,1021.07
2022-10-19T08:08:54.237Z,1021.10
2022-10-19T08:09:54.589Z,1021.12
2022-10-19T08:10:54.585Z,1021.10
2022-10-19T08:11:54.827Z,1021.16
2022-10-19T08:12:55.067Z,1021.14
2022-10-19T08:13:55.290Z,1021.17
2022-10-19T08:14:55.537Z,1021.22
2022-10-19T08:15:55.797Z,1021.26
2022-10-19T08:16:56.036Z,1021.20
2022-10-19T08:17:56.278Z,1021.21
2022-10-19T08:18:56.532Z,1021.19
2022-10-19T08:19:56.777Z,1021.24
2022-10-19T08:20:57.018Z,1021.24
2022-10-19T08:21:57.269Z,1021.25
2022-10-19T08:22:59.029Z,1021.27
2022-10-19T08:23:57.788Z,1021.25
2022-10-19T08:24:58.040Z,1021.23
2022-10-19T08:25:58.302Z,1021.24
2022-10-19T08:26:58.537Z,1021.28
2022-10-19T08:27:58.777Z,1021.26
2022-10-19T08:28:59.020Z,1021.26
2022-10-19T08:29:59.278Z,1021.27
2022-10-19T08:30:59.537Z,1021.30
2022-10-19T08:31:59.781Z,1021.30
2022-10-19T08:33:00.018Z,1021.31
2022-10-19T08:34:00.317Z,1021.31
2022-10-19T08:35:00.446Z,1021.32
2022-10-19T08:36:00.697Z,1021.26
2022-10-19T08:37:04.139Z,1021.32
2022-10-19T08:38:02.967Z,1021.33
2022-10-19T08:39:01.357Z,1021.35
2022-10-19T08:40:01.621Z,1021.34
2022-10-19T08:41:01.885Z,1021.30
2022-10-19T08:42:02.127Z,1021.33
2022-10-19T08:43:02.355Z,1021.33
2022-10-19T08:44:05.059Z,1021.32
2022-10-19T08:45:03.805Z,1021.34
2022-10-19T08:46:03.046Z,1021.35
2022-10-19T08:47:03.862Z,1021.42
2022-10-19T08:48:03.476Z,1021.42
2022-10-19T08:49:03.728Z,1021.39
2022-10-19T08:50:03.949Z,1021.41
2022-10-19T08:51:04.190Z,1021.43
2022-10-19T08:52:04.434Z,1021.45
2022-10-19T08:53:04.672Z,1021.42
2022-10-19T08:54:04.906Z,1021.37
2022-10-19T08:55:05.176Z,1021.40
2022-10-19T08:56:05.435Z,1021.36
2022-10-19T08:57:05.674Z,1021.41
2022-10-19T08:58:05.955Z,1021.42
2022-10-19T08:59:06.201Z,1021.45
2022-10-19T09:00:06.427Z,1021.41
2022-10-19T09:01:06.688Z,1021.40
2022-10-19T09:02:06.933Z,1021.38
2022-10-19T09:03:07.162Z,1021.36
2022-10-19T09:04:07.403Z,1021.34
2022-10-19T09:05:07.625Z,1021.33
2022-10-19T09:06:07.861Z,1021.39
2022-10-19T09:07:08.082Z,1021.38
2022-10-19T09:08:08.300Z,1021.36
2022-10-19T09:09:08.593Z,1021.42
2022-10-19T09:10:08.806Z,1021.45
2022-10-19T09:11:09.052Z,1021.37
2022-10-19T09:12:09.268Z,1021.44
2022-10-19T09:13:09.487Z,1021.36
2022-10-19T09:14:09.705Z,1021.37
2022-10-19T09:15:09.907Z,1021.50
2022-10-19T09:16:10.148Z,1021.40
2022-10-19T09:17:10.343Z,1021.38
2022-10-19T09:18:10.541Z,1021.40
2022-10-19T09:19:10.736Z,1021.45
2022-10-19T09:20:10.937Z,1021.46
2022-10-19T09:21:11.151Z,1021.43
2022-10-19T09:22:12.811Z,1021.40
2022-10-19T09:23:13.492Z,1021.46
2022-10-19T09:24:11.794Z,1021.38
2022-10-19T09:25:11.992Z,1021.53
2022-10-19T09:26:12.238Z,1021.53
2022-10-19T09:27:12.435Z,1021.49
2022-10-19T09:28:12.628Z,1021.48
2022-10-19T09:29:12.873Z,1021.48
2022-10-19T09:30:13.053Z,1021.50
2022-10-19T09:31:13.272Z,1021.52
2022-10-19T09:32:13.508Z,1021.50
2022-10-19T09:33:15.415Z,1021.48
2022-10-19T09:34:13.950Z,1021.54
2022-10-19T09:35:14.170Z,1021.56
2022-10-19T09:36:22.445Z,1021.58
2022-10-19T09:37:21.900Z,1021.59
2022-10-19T09:38:15.742Z,1021.62
2022-10-19T09:39:14.958Z,1021.59
2022-10-19T09:40:15.200Z,1021.61
2022-10-19T09:41:15.389Z,1021.63
2022-10-19T09:42:15.601Z,1021.59
2022-10-19T09:43:15.809Z,1021.57
2022-10-19T09:44:16.008Z,1021.54
2022-10-19T09:45:16.218Z,1021.59
2022-10-19T09:46:19.988Z,1021.54
2022-10-19T09:47:16.566Z,1021.55
2022-10-19T09:48:16.765Z,1021.60
2022-10-19T09:49:16.995Z,1021.64
2022-10-19T09:50:17.201Z,1021.69
2022-10-19T09:51:17.420Z,1021.70
2022-10-19T09:52:17.627Z,1021.65
2022-10-19T09:53:17.828Z,1021.66
2022-10-19T09:54:18.031Z,1021.66
2022-10-19T09:55:18.267Z,1021.66
2022-10-19T09:56:18.478Z,1021.66
2022-10-19T09:57:18.689Z,1021.68
2022-10-19T09:58:18.938Z,1021.64
2022-10-19T09:59:19.157Z,1021.65
2022-10-19T10:00:19.440Z,1021.67
2022-10-19T10:01:19.652Z,1021.72
2022-10-19T10:02:19.883Z,1021.70
2022-10-19T10:03:20.120Z,1021.71
2022-10-19T10:04:20.318Z,1021.75
2022-10-19T10:05:20.533Z,1021.69
2022-10-19T10:06:20.758Z,1021.73
2022-10-19T10:07:20.985Z,1021.75
2022-10-19T10:08:21.229Z,1021.78
2022-10-19T10:09:21.446Z,1021.76
2022-10-19T10:10:21.675Z,1021.77
2022-10-19T10:11:21.918Z,1021.75
2022-10-19T10:12:22.141Z,1021.72
2022-10-19T10:13:22.383Z,1021.74
2022-10-19T10:14:22.597Z,1021.69
2022-10-19T10:15:22.830Z,1021.70
2022-10-19T10:16:23.067Z,1021.72
2022-10-19T10:17:23.296Z,1021.70
2022-10-19T10:18:23.512Z,1021.59
2022-10-19T10:19:27.175Z,1021.61
2022-10-19T10:20:23.957Z,1021.65
2022-10-19T10:21:25.811Z,1021.68
2022-10-19T10:22:24.347Z,1021.67
2022-10-19T10:23:24.568Z,1021.64
2022-10-19T10:24:24.786Z,1021.72
2022-10-19T10:25:25.033Z,1021.71
2022-10-19T10:26:25.329Z,1021.79
2022-10-19T10:27:25.435Z,1021.65
2022-10-19T10:28:25.653Z,1021.73
2022-10-19T10:29:25.865Z,1021.76
2022-10-19T10:30:26.081Z,1021.63
2022-10-19T10:31:26.307Z,1021.70
2022-10-19T10:32:26.504Z,1021.68
2022-10-19T10:33:40.315Z,1021.69
2022-10-19T10:34:37.582Z,1021.71
2022-10-19T10:35:27.966Z,1021.68
2022-10-19T10:36:27.174Z,1021.70
2022-10-19T10:37:27.360Z,1021.76
2022-10-19T10:38:27.571Z,1021.77
2022-10-19T10:39:27.765Z,1021.75
2022-10-19T10:40:27.959Z,1021.71
2022-10-19T10:41:28.153Z,1021.69
2022-10-19T10:42:28.340Z,1021.65
2022-10-19T10:43:28.555Z,1021.72
2022-10-19T10:44:28.725Z,1021.68
2022-10-19T10:45:28.924Z,1021.74
2022-10-19T10:46:29.125Z,1021.73
2022-10-19T10:47:29.316Z,1021.70
2022-10-19T10:48:29.493Z,1021.74
2022-10-19T10:49:29.691Z,1021.72
2022-10-19T10:50:29.901Z,1021.74
2022-10-19T10:51:30.122Z,1021.65
2022-10-19T10:52:30.307Z,1021.84
2022-10-19T10:53:30.531Z,1021.84
2022-10-19T10:54:30.732Z,1021.76
2022-10-19T10:55:30.939Z,1021.73
2022-10-19T10:56:34.616Z,1021.74
2022-10-19T10:57:31.334Z,1021.72
2022-10-19T10:58:31.501Z,1021.75
2022-10-19T10:59:31.685Z,1021.65
2022-10-19T11:00:31.849Z,1021.78
2022-10-19T11:01:32.083Z,1021.70
2022-10-19T11:02:32.100Z,1021.69
2022-10-19T11:03:32.237Z,1021.73
2022-10-19T11:04:32.386Z,1021.75
2022-10-19T11:05:32.526Z,1021.68
2022-10-19T11:06:32.688Z,1021.66
2022-10-19T11:07:33.268Z,1021.48
2022-10-19T11:08:32.903Z,1021.51
2022-10-19T11:09:32.990Z,1021.54
2022-10-19T11:10:33.116Z,1021.54
2022-10-19T11:11:33.248Z,1021.50
2022-10-19T11:12:35.161Z,1021.49
2022-10-19T11:13:33.466Z,1021.53
2022-10-19T11:14:33.588Z,1021.47
2022-10-19T11:15:33.711Z,1021.50
2022-10-19T11:16:33.903Z,1021.50
2022-10-19T11:17:34.245Z,1021.52
2022-10-19T11:18:34.059Z,1021.47
2022-10-19T11:19:34.196Z,1021.44
2022-10-19T11:20:34.345Z,1021.57
2022-10-19T11:21:34.523Z,1021.43
2022-10-19T11:22:34.977Z,1021.51
2022-10-19T11:23:34.824Z,1021.54
2022-10-19T11:24:34.968Z,1021.62
2022-10-19T11:25:35.123Z,1021.64
2022-10-19T11:26:35.271Z,1021.68
2022-10-19T11:27:35.602Z,1021.60
2022-10-19T11:28:35.515Z,1021.56
2022-10-19T11:29:35.649Z,1021.55
2022-10-19T11:30:40.130Z,1021.55
2022-10-19T11:31:37.077Z,1021.53
2022-10-19T11:32:36.568Z,1021.40
2022-10-19T11:33:36.140Z,1021.30
2022-10-19T11:34:36.296Z,1021.31
2022-10-19T11:35:36.304Z,1021.27
2022-10-19T11:36:36.429Z,1021.29
2022-10-19T11:37:45.488Z,1021.42
2022-10-19T11:38:37.623Z,1021.43
2022-10-19T11:39:36.756Z,1021.44
2022-10-19T11:40:38.448Z,1021.44
2022-10-19T11:41:36.949Z,1021.35
2022-10-19T11:42:37.092Z,1021.48
2022-10-19T11:43:37.176Z,1021.43
2022-10-19T11:44:37.288Z,1021.44
2022-10-19T11:45:37.392Z,1021.24
2022-10-19T11:46:37.493Z,1021.25
2022-10-19T11:47:37.692Z,1021.23
2022-10-19T11:48:40.340Z,1021.37
2022-10-19T11:49:38.795Z,1021.28
2022-10-19T11:50:37.909Z,1021.29
2022-10-19T11:51:38.000Z,1021.17
2022-10-19T11:52:38.094Z,1021.28
2022-10-19T11:53:38.200Z,1021.30
2022-10-19T11:54:38.321Z,1021.31
2022-10-19T11:55:38.410Z,1021.34
2022-10-19T11:56:58.250Z,1021.07
2022-10-19T11:57:39.569Z,1021.09
2022-10-19T11:58:38.654Z,1021.11
2022-10-19T11:59:38.762Z,1021.14
2022-10-19T12:00:39.905Z,1021.13
2022-10-19T12:01:39.053Z,1021.09
2022-10-19T12:02:39.079Z,1021.09
2022-10-19T12:03:39.194Z,1021.17
2022-10-19T12:04:39.321Z,1021.11
2022-10-19T12:05:39.450Z,1021.13
2022-10-19T12:06:39.569Z,1021.09
2022-10-19T12:07:39.714Z,1021.15
2022-10-19T12:08:39.930Z,1021.09
2022-10-19T12:09:39.957Z,1021.10
2022-10-19T12:10:40.090Z,1021.14
2022-10-19T12:11:40.241Z,1021.22