createdAt,value
2023-05-22T00:01:02.292Z,13.00
2023-05-22T00:02:04.902Z,13.00
2023-05-22T00:03:08.561Z,13.00
2023-05-22T00:04:13.461Z,13.00
2023-05-22T00:05:18.560Z,13.00
2023-05-22T00:06:21.197Z,13.00
2023-05-22T00:07:24.380Z,13.00
2023-05-22T00:08:29.271Z,12.90
2023-05-22T00:09:31.890Z,12.80
2023-05-22T00:10:34.041Z,12.80
2023-05-22T00:11:36.616Z,12.70
2023-05-22T00:12:39.152Z,12.60
2023-05-22T00:13:41.405Z,12.50
2023-05-22T00:14:43.637Z,12.50
2023-05-22T00:15:45.902Z,12.40
2023-05-22T00:16:48.681Z,12.40
2023-05-22T00:17:53.925Z,12.40
2023-05-22T00:18:57.425Z,12.50
2023-05-22T00:20:04.568Z,12.40
2023-05-22T00:21:08.221Z,12.40
2023-05-22T00:22:10.541Z,12.50
2023-05-22T00:23:15.208Z,12.40
2023-05-22T00:24:17.846Z,12.40
2023-05-22T00:25:20.426Z,12.40
2023-05-22T00:26:24.071Z,12.40
2023-05-22T00:27:26.417Z,12.40
2023-05-22T00:28:29.018Z,12.30
2023-05-22T00:29:31.305Z,12.30
2023-05-22T00:30:33.590Z,12.30
2023-05-22T00:31:35.888Z,12.20
2023-05-22T00:32:39.575Z,12.20
2023-05-22T00:33:41.874Z,12.20
2023-05-22T00:34:44.169Z,12.20
2023-05-22T00:35:46.555Z,12.20
2023-05-22T00:36:50.141Z,12.20
2023-05-22T00:37:52.370Z,12.20
2023-05-22T00:38:54.570Z,12.20
2023-05-22T00:39:56.786Z,12.20
2023-05-22T00:40:59.551Z,12.20
2023-05-22T00:42:01.930Z,12.20
2023-05-22T00:43:08.529Z,12.20
2023-05-22T00:44:12.109Z,12.20
2023-05-22T00:45:14.924Z,12.20
2023-05-22T00:46:21.685Z,12.20
2023-05-22T00:47:24.246Z,12.20
2023-05-22T00:48:26.629Z,12.20
2023-05-22T00:49:28.908Z,12.20
2023-05-22T00:50:31.273Z,12.10
2023-05-22T00:51:33.745Z,12.20
2023-05-22T00:52:41.318Z,12.20
2023-05-22T00:53:44.452Z,12.20
2023-05-22T00:54:47.418Z,12.10
2023-05-22T00:55:49.885Z,12.10
2023-05-22T00:56:52.457Z,12.10
2023-05-22T00:57:55.238Z,12.10
2023-05-22T00:58:58.668Z,12.10
2023-05-22T01:00:02.833Z,12.20
2023-05-22T01:01:07.804Z,12.20
2023-05-22T01:02:10.272Z,12.20
2023-05-22T01:03:12.911Z,12.10
2023-05-22T01:04:15.640Z,12.10
2023-05-22T01:05:18.400Z,12.10
2023-05-22T01:06:23.499Z,12.00
2023-05-22T01:07:25.902Z,12.00
2023-05-22T01:08:29.787Z,11.90
2023-05-22T01:09:32.012Z,11.90
2023-05-22T01:10:35.859Z,11.80
2023-05-22T01:11:45.585Z,11.70
2023-05-22T01:12:57.405Z,11.70
2023-05-22T01:14:08.508Z,11.60
2023-05-22T01:15:24.740Z,11.60
2023-05-22T01:16:32.508Z,11.50
2023-05-22T01:17:46.384Z,11.50
2023-05-22T01:18:58.947Z,11.50
2023-05-22T01:20:10.241Z,11.50
2023-05-22T01:21:22.410Z,11.50
2023-05-22T01:22:40.467Z,11.50
2023-05-22T01:24:11.777Z,11.50
2023-05-22T01:25:36.354Z,11.50
2023-05-22T01:26:54.198Z,11.50
2023-05-22T01:28:19.481Z,11.50
2023-05-22T01:29:41.828Z,11.40
2023-05-22T01:30:50.214Z,11.40
2023-05-22T01:33:04.592Z,11.30
2023-05-22T01:34:10.543Z,11.30
2023-05-22T01:35:17.767Z,11.30
2023-05-22T01:36:22.931Z,11.30
2023-05-22T01:37:25.549Z,11.20
2023-05-22T01:38:29.006Z,11.30
2023-05-22T01:39:31.727Z,11.20
2023-05-22T01:40:34.726Z,11.30
2023-05-22T01:41:37.760Z,11.30
2023-05-22T01:42:41.398Z,11.30
2023-05-22T01:43:44.546Z,11.30
2023-05-22T01:44:48.786Z,11.30
2023-05-22T01:45:52.430Z,11.30
2023-05-22T01:46:54.908Z,11.30
2023-05-22T01:47:57.152Z,11.30
2023-05-22T01:48:59.749Z,11.30
2023-05-22T01:50:02.647Z,11.30
2023-05-22T01:51:12.362Z,11.20
2023-05-22T01:52:24.174Z,11.20
2023-05-22T01:53:33.779Z,11.20
2023-05-22T01:54:42.415Z,11.10
2023-05-22T01:55:50.563Z,11.10
2023-05-22T01:56:57.093Z,11.10
2023-05-22T01:58:08.412Z,11.00
2023-05-22T01:59:18.376Z,11.10
2023-05-22T02:00:22.437Z,11.10
2023-05-22T02:01:29.082Z,11.10
2023-05-22T02:02:33.273Z,11.10
2023-05-22T02:03:38.165Z,11.10
2023-05-22T02:04:45.139Z,11.00
2023-05-22T02:05:52.082Z,11.00
2023-05-22T02:06:54.724Z,11.00
2023-05-22T02:08:00.934Z,11.00
2023-05-22T02:09:03.809Z,11.00
2023-05-22T02:10:10.205Z,11.00
2023-05-22T02:11:13.856Z,11.00
2023-05-22T02:12:16.633Z,11.00
2023-05-22T02:13:19.060Z,11.00
2023-05-22T02:14:22.377Z,11.00
2023-05-22T02:15:24.687Z,11.00
2023-05-22T02:16:30.371Z,11.00
2023-05-22T02:17:40.390Z,11.00
2023-05-22T02:18:43.745Z,11.00
2023-05-22T02:19:46.065Z,11.10
2023-05-22T02:20:48.323Z,11.00
2023-05-22T02:21:50.705Z,11.00
2023-05-22T02:22:52.922Z,11.00
2023-05-22T02:23:55.366Z,11.00
2023-05-22T02:24:57.707Z,11.00
2023-05-22T02:26:00.229Z,11.00
2023-05-22T02:27:02.539Z,11.00
2023-05-22T02:28:04.915Z,11.00
2023-05-22T02:29:07.354Z,11.00
2023-05-22T02:30:10.934Z,11.00
2023-05-22T02:31:13.170Z,11.00
2023-05-22T02:32:16.945Z,11.00
2023-05-22T02:33:19.195Z,11.00
2023-05-22T02:34:21.472Z,11.00
2023-05-22T02:35:23.841Z,11.00
2023-05-22T02:36:26.317Z,11.00
2023-05-22T02:37:28.568Z,11.00
2023-05-22T02:38:30.890Z,11.00
2023-05-22T02:39:33.096Z,11.10
2023-05-22T02:40:35.294Z,11.10
2023-05-22T02:41:37.486Z,11.10
2023-05-22T02:42:39.659Z,11.10
2023-05-22T02:43:41.852Z,11.10
2023-05-22T02:44:44.085Z,11.10
2023-05-22T02:45:46.535Z,11.10
2023-05-22T02:46:48.916Z,11.10
2023-05-22T02:47:52.716Z,11.10
2023-05-22T02:48:54.981Z,11.10
2023-05-22T02:49:58.127Z,11.20
2023-05-22T02:51:00.533Z,11.20
2023-05-22T02:52:02.777Z,11.20
2023-05-22T02:53:05.079Z,11.20
2023-05-22T02:54:07.342Z,11.20
2023-05-22T02:55:10.185Z,11.20
2023-05-22T02:56:12.461Z,11.20
2023-05-22T02:57:14.801Z,11.20
2023-05-22T02:58:17.971Z,11.20
2023-05-22T02:59:20.222Z,11.20
2023-05-22T03:00:23.125Z,11.20
2023-05-22T03:01:26.715Z,11.10
2023-05-22T03:02:29.907Z,11.10
2023-05-22T03:03:34.131Z,11.10
2023-05-22T03:04:38.657Z,11.10
2023-05-22T03:05:40.910Z,11.10
2023-05-22T03:06:46.392Z,11.20
2023-05-22T03:07:49.527Z,11.20
2023-05-22T03:08:53.277Z,11.20
2023-05-22T03:09:55.743Z,11.30
2023-05-22T03:10:59.096Z,11.30
2023-05-22T03:12:01.464Z,11.30
2023-05-22T03:13:03.723Z,11.40
2023-05-22T03:14:06.019Z,11.40
2023-05-22T03:15:09.535Z,11.50
2023-05-22T03:16:11.934Z,11.50
2023-05-22T03:17:14.252Z,11.50
2023-05-22T03:18:16.530Z,11.50
2023-05-22T03:19:20.346Z,11.60
2023-05-22T03:20:22.684Z,11.60
2023-05-22T03:21:27.129Z,11.70
2023-05-22T03:22:29.416Z,11.70
2023-05-22T03:23:32.285Z,11.70
2023-05-22T03:24:34.559Z,11.70
2023-05-22T03:25:36.898Z,11.80
2023-05-22T03:26:39.717Z,11.80
2023-05-22T03:27:42.009Z,11.90
2023-05-22T03:28:44.386Z,11.90
2023-05-22T03:29:46.665Z,11.90
2023-05-22T03:30:49.082Z,11.90
2023-05-22T03:31:51.457Z,12.00
2023-05-22T03:32:54.588Z,12.00
2023-05-22T03:33:56.995Z,12.10
2023-05-22T03:35:00.749Z,12.10
2023-05-22T03:36:03.700Z,12.20
2023-05-22T03:37:06.108Z,12.20
2023-05-22T03:38:08.405Z,12.30
2023-05-22T03:39:10.832Z,12.30
2023-05-22T03:40:13.378Z,12.30
2023-05-22T03:41:15.828Z,12.40
2023-05-22T03:42:18.123Z,12.40
2023-05-22T03:43:20.452Z,12.50
2023-05-22T03:44:22.684Z,12.60
2023-05-22T03:45:24.951Z,12.60
2023-05-22T03:46:27.399Z,12.60
2023-05-22T03:47:29.752Z,12.70
2023-05-22T03:48:34.634Z,12.70
2023-05-22T03:49:36.832Z,12.80
2023-05-22T03:50:40.655Z,12.90
2023-05-22T03:51:43.074Z,12.90
2023-05-22T03:52:45.357Z,12.90
2023-05-22T03:53:47.682Z,13.00
2023-05-22T03:54:49.867Z,13.00
2023-05-22T03:55:52.084Z,13.10
2023-05-22T03:56:57.125Z,13.10
2023-05-22T03:57:59.348Z,13.20
2023-05-22T03:59:01.668Z,13.20
2023-05-22T04:00:09.900Z,13.30
2023-05-22T04:01:13.980Z,13.40
2023-05-22T04:02:16.947Z,13.50
2023-05-22T04:03:19.970Z,13.60
2023-05-22T04:04:22.900Z,13.70
2023-05-22T04:05:25.298Z,13.70
2023-05-22T04:06:32.922Z,13.80
2023-05-22T04:07:35.216Z,13.90
2023-05-22T04:08:37.856Z,14.00
2023-05-22T04:09:41.076Z,14.00
2023-05-22T04:10:46.540Z,14.00
2023-05-22T04:11:48.869Z,14.10
2023-05-22T04:12:51.179Z,14.10
2023-05-22T04:13:53.702Z,14.10
2023-05-22T04:14:56.143Z,14.20
2023-05-22T04:16:00.902Z,14.20
2023-05-22T04:17:03.302Z,14.20
2023-05-22T04:18:05.871Z,14.20
2023-05-22T04:19:09.670Z,14.30
2023-05-22T04:20:12.795Z,14.30
2023-05-22T04:21:15.053Z,14.30
2023-05-22T04:22:18.673Z,14.40
2023-05-22T04:23:21.550Z,14.40
2023-05-22T04:24:23.768Z,14.40
2023-05-22T04:25:25.954Z,14.40
2023-05-22T04:26:32.119Z,14.50
2023-05-22T04:27:35.672Z,14.50
2023-05-22T04:28:38.064Z,14.50
2023-05-22T04:29:41.659Z,14.60
2023-05-22T04:30:44.157Z,14.60
2023-05-22T04:31:46.339Z,14.70
2023-05-22T04:32:48.580Z,14.80
2023-05-22T04:33:50.958Z,14.80
2023-05-22T04:34:53.146Z,14.80
2023-05-22T04:35:55.272Z,14.90
2023-05-22T04:36:58.113Z,14.90
2023-05-22T04:38:02.263Z,15.00
2023-05-22T04:39:04.903Z,15.00
2023-05-22T04:40:08.610Z,15.00
2023-05-22T04:41:11.325Z,15.10
2023-05-22T04:42:14.676Z,15.10
2023-05-22T04:43:18.866Z,15.10
2023-05-22T04:44:23.031Z,15.20
2023-05-22T04:45:25.464Z,15.20
2023-05-22T04:46:28.858Z,15.20
2023-05-22T04:47:31.984Z,15.30
2023-05-22T04:48:35.826Z,15.30
2023-05-22T04:49:39.133Z,15.30
2023-05-22T04:50:41.655Z,15.40
2023-05-22T04:51:45.943Z,15.40
2023-05-22T04:52:48.374Z,15.40
2023-05-22T04:53:52.171Z,15.50
2023-05-22T04:54:55.559Z,15.50
2023-05-22T04:55:57.798Z,15.60
2023-05-22T04:57:00.043Z,15.60
2023-05-22T04:58:02.958Z,15.70
2023-05-22T04:59:09.098Z,15.70
2023-05-22T05:00:14.455Z,15.80
2023-05-22T05:01:20.753Z,15.80
2023-05-22T05:02:23.101Z,15.90
2023-05-22T05:03:25.877Z,15.90
2023-05-22T05:04:28.203Z,15.90
2023-05-22T05:05:30.463Z,16.00
2023-05-22T05:06:37.327Z,16.00
2023-05-22T05:07:43.813Z,16.10
2023-05-22T05:08:49.786Z,16.10
2023-05-22T05:09:53.455Z,16.20
2023-05-22T05:10:55.650Z,16.20
2023-05-22T05:11:58.422Z,16.30
2023-05-22T05:13:00.684Z,16.30
2023-05-22T05:14:02.976Z,16.40
2023-05-22T05:15:06.251Z,16.40
2023-05-22T05:16:08.882Z,16.50
2023-05-22T05:17:11.566Z,16.50
2023-05-22T05:18:13.796Z,16.60
2023-05-22T05:19:16.998Z,16.60
2023-05-22T05:20:20.019Z,16.70
2023-05-22T05:21:22.242Z,16.70
2023-05-22T05:22:24.401Z,16.70
2023-05-22T05:23:26.551Z,16.70
2023-05-22T05:24:28.888Z,16.80
2023-05-22T05:25:32.428Z,16.80
2023-05-22T05:26:34.634Z,16.80
2023-05-22T05:27:36.944Z,16.90
2023-05-22T05:28:39.299Z,16.90
2023-05-22T05:29:41.895Z,17.00
2023-05-22T05:30:44.244Z,17.00
2023-05-22T05:31:46.591Z,17.00
2023-05-22T05:32:49.058Z,17.10
2023-05-22T05:33:53.294Z,17.10
2023-05-22T05:34:56.760Z,17.10
2023-05-22T05:36:01.951Z,17.20
2023-05-22T05:37:05.751Z,17.20
2023-05-22T05:38:08.036Z,17.30
2023-05-22T05:39:10.433Z,17.30
2023-05-22T05:40:13.711Z,17.30
2023-05-22T05:41:19.132Z,17.40
2023-05-22T05:42:24.780Z,17.50
2023-05-22T05:43:26.964Z,17.40
2023-05-22T05:44:29.153Z,17.50
2023-05-22T05:45:31.408Z,17.50
2023-05-22T05:46:33.761Z,17.50
2023-05-22T05:47:36.164Z,17.60
2023-05-22T05:48:38.433Z,17.60
2023-05-22T05:49:40.694Z,17.70
2023-05-22T05:50:43.010Z,17.70
2023-05-22T05:51:45.198Z,17.80
2023-05-22T05:52:47.385Z,17.80
2023-05-22T05:53:50.046Z,17.90
2023-05-22T05:54:52.596Z,17.90
2023-05-22T05:55:55.725Z,17.90
2023-05-22T05:56:59.437Z,18.00
2023-05-22T05:58:01.639Z,18.00
2023-05-22T05:59:04.389Z,18.10
2023-05-22T06:00:10.660Z,18.10
2023-05-22T06:01:13.412Z,18.10
2023-05-22T06:02:15.788Z,18.10
2023-05-22T06:03:18.160Z,18.20
2023-05-22T06:04:20.344Z,18.20
2023-05-22T06:05:23.190Z,18.30
2023-05-22T06:06:26.198Z,18.30
2023-05-22T06:07:28.797Z,18.40
2023-05-22T06:08:32.359Z,18.40
2023-05-22T06:09:34.710Z,18.50
2023-05-22T06:10:37.444Z,18.50
2023-05-22T06:11:39.937Z,18.60
2023-05-22T06:12:43.576Z,18.60
2023-05-22T06:13:45.834Z,18.70
2023-05-22T06:14:48.414Z,18.70
2023-05-22T06:15:50.791Z,18.70
2023-05-22T06:16:53.071Z,18.70
2023-05-22T06:17:55.423Z,18.80
2023-05-22T06:18:59.358Z,18.80
2023-05-22T06:20:01.741Z,18.80
2023-05-22T06:21:04.268Z,18.90
2023-05-22T06:22:06.549Z,18.90
2023-05-22T06:23:08.772Z,19.00
2023-05-22T06:24:11.341Z,19.00
2023-05-22T06:25:13.579Z,19.00
2023-05-22T06:26:16.727Z,19.00
2023-05-22T06:27:18.994Z,19.10
2023-05-22T06:28:22.599Z,19.10
2023-05-22T06:29:24.907Z,19.10
2023-05-22T06:30:38.759Z,19.20
2023-05-22T06:31:42.139Z,19.20
2023-05-22T06:32:44.517Z,19.20
2023-05-22T06:33:47.169Z,19.20
2023-05-22T06:34:49.903Z,19.30
2023-05-22T06:35:52.107Z,19.30
2023-05-22T06:36:54.405Z,19.30
2023-05-22T06:37:57.343Z,19.30
2023-05-22T06:38:59.501Z,19.40
2023-05-22T06:40:01.786Z,19.40
2023-05-22T06:41:04.220Z,19.40
2023-05-22T06:42:06.855Z,19.50
2023-05-22T06:43:09.104Z,19.50
2023-05-22T06:44:13.104Z,19.50
2023-05-22T06:45:17.575Z,19.60
2023-05-22T06:46:19.936Z,19.60
2023-05-22T06:47:22.120Z,19.70
2023-05-22T06:48:24.357Z,19.70
2023-05-22T06:49:26.776Z,19.70
2023-05-22T06:50:30.543Z,19.70
2023-05-22T06:51:32.828Z,19.70
2023-05-22T06:52:35.109Z,19.70
2023-05-22T06:53:37.513Z,19.70
2023-05-22T06:54:42.957Z,19.70
2023-05-22T06:55:45.098Z,19.70
2023-05-22T06:56:47.569Z,19.70
2023-05-22T06:57:49.811Z,19.70
2023-05-22T06:58:52.011Z,19.70
2023-05-22T06:59:55.804Z,19.70
2023-05-22T07:00:58.329Z,19.60
2023-05-22T07:02:00.630Z,19.70
2023-05-22T07:03:03.193Z,19.70
2023-05-22T07:04:05.670Z,19.80
2023-05-22T07:05:09.323Z,19.80
2023-05-22T07:06:12.282Z,19.80
2023-05-22T07:07:14.639Z,19.90
2023-05-22T07:08:16.816Z,19.90
2023-05-22T07:09:20.045Z,19.90
2023-05-22T07:10:22.381Z,19.90
2023-05-22T07:11:24.861Z,20.00
2023-05-22T07:12:27.889Z,20.00
2023-05-22T07:13:32.189Z,20.10
2023-05-22T07:14:34.366Z,20.10
2023-05-22T07:15:37.913Z,20.10
2023-05-22T07:16:40.547Z,20.10
2023-05-22T07:17:43.270Z,20.10
2023-05-22T07:18:46.291Z,20.20
2023-05-22T07:19:48.847Z,20.20
2023-05-22T07:20:51.111Z,20.10
2023-05-22T07:21:54.235Z,20.20
2023-05-22T07:22:56.514Z,20.30
2023-05-22T07:23:58.771Z,20.30
2023-05-22T07:25:00.958Z,20.30
2023-05-22T07:26:03.122Z,20.30
2023-05-22T07:27:05.858Z,20.30
2023-05-22T07:28:09.469Z,20.30
2023-05-22T07:29:11.723Z,20.30
2023-05-22T07:30:14.378Z,20.20
2023-05-22T07:31:17.990Z,20.20
2023-05-22T07:32:20.394Z,20.30
2023-05-22T07:33:22.778Z,20.30
2023-05-22T07:34:31.962Z,20.30
2023-05-22T07:35:35.110Z,20.40
2023-05-22T07:36:37.650Z,20.30
2023-05-22T07:37:39.872Z,20.30
2023-05-22T07:38:42.294Z,20.30
2023-05-22T07:39:47.613Z,20.40
2023-05-22T07:40:50.185Z,20.40
2023-05-22T07:41:54.599Z,20.40
2023-05-22T07:42:58.376Z,20.40
2023-05-22T07:44:00.810Z,20.40
2023-05-22T07:45:03.207Z,20.40
2023-05-22T07:46:09.548Z,20.30
2023-05-22T07:47:13.350Z,20.40
2023-05-22T07:48:16.158Z,20.40
2023-05-22T07:49:20.394Z,20.40
2023-05-22T07:50:22.978Z,20.50
2023-05-22T07:51:25.160Z,20.50
2023-05-22T07:52:27.332Z,20.60
2023-05-22T07:53:29.535Z,20.60
2023-05-22T07:54:31.744Z,20.60
2023-05-22T07:55:33.956Z,20.60
2023-05-22T07:56:39.665Z,20.50
2023-05-22T07:57:43.649Z,20.50
2023-05-22T07:58:48.452Z,20.60
2023-05-22T07:59:50.890Z,20.60
2023-05-22T08:00:53.277Z,20.60
2023-05-22T08:01:58.027Z,20.60
2023-05-22T08:03:02.104Z,20.60
2023-05-22T08:04:04.611Z,20.50
2023-05-22T08:05:08.724Z,20.50
2023-05-22T08:06:10.970Z,20.60
2023-05-22T08:07:13.230Z,20.50
2023-05-22T08:08:15.412Z,20.50
2023-05-22T08:09:17.663Z,20.40
2023-05-22T08:10:20.128Z,20.50
2023-05-22T08:11:22.507Z,20.50
2023-05-22T08:12:24.710Z,20.60
2023-05-22T08:13:27.051Z,20.60
2023-05-22T08:14:29.169Z,20.70
2023-05-22T08:15:31.948Z,20.70
2023-05-22T08:16:34.214Z,20.80
2023-05-22T08:17:36.785Z,20.80
2023-05-22T08:18:40.601Z,20.90
2023-05-22T08:19:42.864Z,20.80
2023-05-22T08:20:46.800Z,20.80
2023-05-22T08:21:49.009Z,20.90
2023-05-22T08:22:53.819Z,20.90
2023-05-22T08:23:56.004Z,20.90
2023-05-22T08:24:58.165Z,21.00
2023-05-22T08:26:00.429Z,21.00
2023-05-22T08:27:02.594Z,21.00
2023-05-22T08:28:04.920Z,21.10
2023-05-22T08:29:07.184Z,21.10
2023-05-22T08:30:09.895Z,21.20
2023-05-22T08:31:12.333Z,21.30
2023-05-22T08:32:14.550Z,21.20
2023-05-22T08:33:16.863Z,21.10
2023-05-22T08:34:20.625Z,21.00
2023-05-22T08:35:22.770Z,21.00
2023-05-22T08:36:25.493Z,21.00
2023-05-22T08:37:27.729Z,21.00
2023-05-22T08:38:29.921Z,21.10
2023-05-22T08:39:32.377Z,21.20
2023-05-22T08:40:39.458Z,21.10
2023-05-22T08:41:44.005Z,21.10
2023-05-22T08:42:46.160Z,21.00
2023-05-22T08:43:48.635Z,20.90
2023-05-22T08:44:51.072Z,20.80
2023-05-22T08:46:03.305Z,20.80
2023-05-22T08:47:09.941Z,20.80
2023-05-22T08:48:14.538Z,20.70
2023-05-22T08:49:18.591Z,20.80
2023-05-22T08:50:24.155Z,20.90
2023-05-22T08:51:31.521Z,21.00
2023-05-22T08:52:41.566Z,21.00
2023-05-22T08:53:45.917Z,21.10
2023-05-22T08:54:53.203Z,21.20
2023-05-22T08:55:56.308Z,21.30
2023-05-22T08:56:58.588Z,21.30
2023-05-22T08:58:01.314Z,21.30
2023-05-22T08:59:04.831Z,21.40
2023-05-22T09:00:08.872Z,21.50
2023-05-22T09:01:11.976Z,21.50
2023-05-22T09:02:16.658Z,21.50
2023-05-22T09:03:21.734Z,21.50
2023-05-22T09:04:25.312Z,21.60
2023-05-22T09:05:28.984Z,21.50
2023-05-22T09:06:31.883Z,21.50
2023-05-22T09:07:34.188Z,21.50
2023-05-22T09:08:37.411Z,21.50
2023-05-22T09:09:39.979Z,21.60
2023-05-22T09:10:42.252Z,21.60
2023-05-22T09:11:44.727Z,21.70
2023-05-22T09:13:04.457Z,21.80
2023-05-22T09:14:10.335Z,21.80
2023-05-22T09:15:13.883Z,21.80
2023-05-22T09:16:16.924Z,21.80
2023-05-22T09:17:21.143Z,21.80
2023-05-22T09:18:32.533Z,21.90
2023-05-22T09:19:35.045Z,21.90
2023-05-22T09:20:39.903Z,21.90
2023-05-22T09:21:43.313Z,22.00
2023-05-22T09:22:47.766Z,22.00
2023-05-22T09:23:51.051Z,22.00
2023-05-22T09:24:53.623Z,22.00
2023-05-22T09:25:56.613Z,22.10
2023-05-22T09:27:03.644Z,22.00
2023-05-22T09:28:05.994Z,21.90
2023-05-22T09:29:08.435Z,21.90
2023-05-22T09:30:11.749Z,21.90
2023-05-22T09:31:13.963Z,21.90
2023-05-22T09:32:17.518Z,21.90
2023-05-22T09:33:20.653Z,21.80
2023-05-22T09:34:28.754Z,21.70
2023-05-22T09:35:32.965Z,21.60
2023-05-22T09:36:37.015Z,21.50
2023-05-22T09:37:39.657Z,21.50
2023-05-22T09:38:41.907Z,21.40
2023-05-22T09:39:45.321Z,21.30
2023-05-22T09:40:52.334Z,21.30
2023-05-22T09:42:01.372Z,21.30
2023-05-22T09:43:07.325Z,21.20
2023-05-22T09:44:13.981Z,21.20
2023-05-22T09:45:21.372Z,21.20
2023-05-22T09:46:23.704Z,21.20
2023-05-22T09:47:25.874Z,21.20
2023-05-22T09:48:28.116Z,21.10
2023-05-22T09:49:30.406Z,21.10
2023-05-22T09:50:32.848Z,21.10
2023-05-22T09:51:39.788Z,21.10
2023-05-22T09:52:45.258Z,21.10
2023-05-22T09:53:49.976Z,21.10
2023-05-22T09:54:55.480Z,21.10
2023-05-22T09:56:00.056Z,21.20
2023-05-22T09:57:05.536Z,21.20
2023-05-22T09:58:10.160Z,21.20
2023-05-22T09:59:13.949Z,21.10
2023-05-22T10:00:19.444Z,21.10
2023-05-22T10:01:22.483Z,21.20
2023-05-22T10:02:26.377Z,21.10
2023-05-22T10:03:28.882Z,21.10
2023-05-22T10:04:33.705Z,21.20
2023-05-22T10:05:38.169Z,21.20
2023-05-22T10:06:43.113Z,21.20
2023-05-22T10:07:49.854Z,21.30
2023-05-22T10:08:58.901Z,21.30
2023-05-22T10:10:07.246Z,21.30
2023-05-22T10:11:11.196Z,21.30
2023-05-22T10:12:16.512Z,21.40
2023-05-22T10:13:21.344Z,21.40
2023-05-22T10:14:24.572Z,21.40
2023-05-22T10:15:27.337Z,21.50
2023-05-22T10:16:30.510Z,21.50
2023-05-22T10:17:33.139Z,21.50
2023-05-22T10:18:37.411Z,21.50
2023-05-22T10:19:42.837Z,21.50
2023-05-22T10:20:49.081Z,21.50
2023-05-22T10:21:56.262Z,21.50
2023-05-22T10:22:59.287Z,21.40
2023-05-22T10:24:02.492Z,21.40
2023-05-22T10:25:06.346Z,21.40
2023-05-22T10:26:11.257Z,21.50
2023-05-22T10:27:13.593Z,21.40
2023-05-22T10:28:24.524Z,21.50
2023-05-22T10:29:33.525Z,21.50
2023-05-22T10:30:44.584Z,21.50
2023-05-22T10:31:51.422Z,21.50
2023-05-22T10:32:58.164Z,21.50
2023-05-22T10:34:05.410Z,21.60
2023-05-22T10:35:17.703Z,21.70
2023-05-22T10:36:32.240Z,21.80
2023-05-22T10:37:45.906Z,21.80
2023-05-22T10:39:01.194Z,21.90
2023-05-22T10:40:09.007Z,21.90
2023-05-22T10:41:12.063Z,22.00
2023-05-22T10:42:14.873Z,22.00
2023-05-22T10:43:17.074Z,22.10
2023-05-22T10:44:19.256Z,22.10
2023-05-22T10:45:21.470Z,22.20
2023-05-22T10:46:23.790Z,22.30
2023-05-22T10:47:26.874Z,22.30
2023-05-22T10:48:29.209Z,22.30
2023-05-22T10:49:31.480Z,22.30
2023-05-22T10:50:34.661Z,22.30
2023-05-22T10:51:37.018Z,22.40
2023-05-22T10:52:40.807Z,22.40
2023-05-22T10:53:45.194Z,22.40
2023-05-22T10:54:53.606Z,22.40
2023-05-22T10:55:59.364Z,22.40
2023-05-22T10:57:11.794Z,22.40
2023-05-22T10:58:14.354Z,22.40
2023-05-22T10:59:16.603Z,22.40
2023-05-22T11:00:21.262Z,22.50
2023-05-22T11:01:26.337Z,22.50
2023-05-22T11:02:31.309Z,22.50
2023-05-22T11:03:51.743Z,22.50
2023-05-22T11:04:54.281Z,22.50
2023-05-22T11:05:56.613Z,22.50
2023-05-22T11:07:08.770Z,22.60
2023-05-22T11:08:27.840Z,22.70
2023-05-22T11:09:31.778Z,22.80
2023-05-22T11:10:52.049Z,22.90
2023-05-22T11:12:16.408Z,22.90
2023-05-22T11:13:18.900Z,22.90
2023-05-22T11:14:21.314Z,22.90
2023-05-22T11:15:32.381Z,23.00
2023-05-22T11:16:34.626Z,23.00
2023-05-22T11:17:50.304Z,22.90
2023-05-22T11:19:21.153Z,22.70
2023-05-22T11:20:26.005Z,22.50
2023-05-22T11:21:31.212Z,22.50
2023-05-22T11:22:35.174Z,22.50
2023-05-22T11:23:39.397Z,22.70
2023-05-22T11:24:42.625Z,22.70
2023-05-22T11:25:47.594Z,22.80
2023-05-22T11:27:03.559Z,22.90
2023-05-22T11:28:07.230Z,22.90
2023-05-22T11:29:10.216Z,22.80
2023-05-22T11:30:13.625Z,22.90
2023-05-22T11:31:17.206Z,22.90
2023-05-22T11:32:21.152Z,23.00
2023-05-22T11:33:26.727Z,23.00
2023-05-22T11:34:29.094Z,23.00
2023-05-22T11:35:31.694Z,23.10
2023-05-22T11:36:34.928Z,23.10
2023-05-22T11:37:40.623Z,23.10
2023-05-22T11:38:44.424Z,23.20
2023-05-22T11:39:51.351Z,23.20
2023-05-22T11:40:53.592Z,23.20
2023-05-22T11:41:56.149Z,23.20
2023-05-22T11:42:58.458Z,23.20
2023-05-22T11:44:00.984Z,23.20
2023-05-22T11:45:03.994Z,23.20
2023-05-22T11:46:07.962Z,23.20
2023-05-22T11:47:10.264Z,23.20
2023-05-22T11:48:15.279Z,23.20
2023-05-22T11:49:18.152Z,23.30
2023-05-22T11:50:33.233Z,23.20
2023-05-22T11:51:42.953Z,23.20
2023-05-22T11:52:46.160Z,23.20
2023-05-22T11:53:49.938Z,23.20
2023-05-22T11:54:52.970Z,23.30
2023-05-22T11:55:55.746Z,23.30
2023-05-22T11:56:58.325Z,23.30
2023-05-22T11:58:02.801Z,23.40
2023-05-22T11:59:05.232Z,23.50
2023-05-22T12:00:09.160Z,23.50
2023-05-22T12:01:11.650Z,23.50
2023-05-22T12:02:14.639Z,23.40
2023-05-22T12:03:17.788Z,23.30
2023-05-22T12:04:20.086Z,23.30
2023-05-22T12:05:22.419Z,23.30
2023-05-22T12:06:24.739Z,23.20
2023-05-22T12:07:27.822Z,23.20
2023-05-22T12:08:30.261Z,23.10
2023-05-22T12:09:34.230Z,23.10
2023-05-22T12:10:36.496Z,23.10
2023-05-22T12:11:38.972Z,23.00
2023-05-22T12:12:41.371Z,23.00
2023-05-22T12:13:44.017Z,23.10
2023-05-22T12:14:46.838Z,23.10
2023-05-22T12:15:49.100Z,23.20
2023-05-22T12:16:55.374Z,23.30
2023-05-22T12:17:57.822Z,23.40
2023-05-22T12:19:00.244Z,23.40
2023-05-22T12:20:02.724Z,23.40
2023-05-22T12:21:06.857Z,23.40
2023-05-22T12:22:10.077Z,23.50
2023-05-22T12:23:12.874Z,23.60
2023-05-22T12:24:15.802Z,23.70
2023-05-22T12:25:20.518Z,23.70
2023-05-22T12:26:25.219Z,23.70
2023-05-22T12:27:38.570Z,23.70
2023-05-22T12:28:43.209Z,23.80
2023-05-22T12:29:45.536Z,23.70
2023-05-22T12:30:58.322Z,23.70
2023-05-22T12:32:05.891Z,23.70
2023-05-22T12:33:15.588Z,23.80
2023-05-22T12:34:19.672Z,24.00
2023-05-22T12:35:23.135Z,24.50
2023-05-22T12:36:33.578Z,25.30
2023-05-22T12:37:36.192Z,26.30
2023-05-22T12:38:39.470Z,27.20
2023-05-22T12:39:53.032Z,28.00
2023-05-22T12:40:57.399Z,28.40
2023-05-22T12:41:59.677Z,28.70
2023-05-22T12:43:02.015Z,28.70
2023-05-22T12:44:07.433Z,28.70
2023-05-22T12:45:10.868Z,28.80
2023-05-22T12:46:31.519Z,29.00
2023-05-22T12:47:33.914Z,29.20
2023-05-22T12:48:38.162Z,29.20
2023-05-22T12:49:43.668Z,29.30
2023-05-22T12:50:46.815Z,29.30
2023-05-22T12:51:49.167Z,29.40
2023-05-22T12:52:51.539Z,29.60
2023-05-22T12:53:54.132Z,29.50
2023-05-22T12:55:02.723Z,29.60
2023-05-22T12:56:06.965Z,29.60
2023-05-22T12:57:12.247Z,29.90
2023-05-22T12:58:17.518Z,30.00
2023-05-22T13:02:06.820Z,30.10
2023-05-22T13:03:09.357Z,29.70
2023-05-22T13:05:33.863Z,29.80
2023-05-22T13:06:41.942Z,29.80
2023-05-22T13:07:46.679Z,29.90
2023-05-22T13:08:49.069Z,30.10
2023-05-22T13:09:53.266Z,30.20
2023-05-22T13:10:55.771Z,30.20
2023-05-22T13:12:00.394Z,30.30
2023-05-22T13:13:02.894Z,30.10
2023-05-22T13:14:05.171Z,30.10
2023-05-22T13:15:08.450Z,30.20
2023-05-22T13:16:11.378Z,30.40
2023-05-22T13:17:15.328Z,30.50
2023-05-22T13:18:17.669Z,30.60
2023-05-22T13:19:20.114Z,30.60
2023-05-22T13:23:02.294Z,30.60
2023-05-22T13:24:09.603Z,30.00
2023-05-22T13:25:13.469Z,30.00
2023-05-22T13:26:19.398Z,30.30
2023-05-22T13:27:30.686Z,30.20
2023-05-22T13:28:34.469Z,30.50
2023-05-22T13:29:41.319Z,30.60
2023-05-22T13:30:44.990Z,30.80
2023-05-22T13:31:47.155Z,30.80
2023-05-22T13:32:53.079Z,30.70
2023-05-22T13:34:04.584Z,30.90
2023-05-22T13:35:52.132Z,30.90
2023-05-22T13:39:18.191Z,30.90
2023-05-22T13:41:30.220Z,30.70
2023-05-22T13:43:41.585Z,30.40
2023-05-22T13:45:07.952Z,29.80
2023-05-22T13:46:10.568Z,29.20
2023-05-22T13:48:05.437Z,29.00
2023-05-22T13:49:42.694Z,29.20
2023-05-22T13:51:30.621Z,29.50
2023-05-22T13:54:56.065Z,29.10
2023-05-22T13:55:58.687Z,28.00
2023-05-22T13:57:02.555Z,27.60
2023-05-22T13:58:05.044Z,27.30
2023-05-22T13:59:09.305Z,26.90
2023-05-22T14:00:14.575Z,26.60
2023-05-22T14:01:16.967Z,26.40
2023-05-22T14:02:22.225Z,26.20
2023-05-22T14:03:24.550Z,26.10
2023-05-22T14:04:26.965Z,25.90