createdAt,value
2023-05-01T00:00:18.565Z,14.40
2023-05-01T00:01:20.252Z,14.40
2023-05-01T00:02:22.108Z,14.40
2023-05-01T00:03:23.918Z,14.30
2023-05-01T00:04:26.432Z,14.30
2023-05-01T00:05:28.262Z,14.30
2023-05-01T00:06:30.344Z,14.30
2023-05-01T00:07:32.170Z,14.30
2023-05-01T00:08:33.980Z,14.30
2023-05-01T00:09:35.729Z,14.30
2023-05-01T00:10:38.360Z,14.30
2023-05-01T00:11:40.121Z,14.30
2023-05-01T00:12:41.932Z,14.20
2023-05-01T00:13:43.737Z,14.20
2023-05-01T00:14:45.481Z,14.20
2023-05-01T00:15:48.070Z,14.10
2023-05-01T00:16:50.471Z,14.10
2023-05-01T00:17:54.105Z,14.00
2023-05-01T00:18:55.851Z,14.00
2023-05-01T00:19:58.380Z,14.00
2023-05-01T00:21:00.678Z,13.90
2023-05-01T00:22:02.938Z,13.90
2023-05-01T00:23:04.711Z,13.90
2023-05-01T00:24:06.788Z,13.90
2023-05-01T00:25:10.694Z,13.90
2023-05-01T00:26:12.631Z,13.90
2023-05-01T00:27:14.493Z,13.90
2023-05-01T00:28:18.780Z,13.90
2023-05-01T00:29:20.651Z,14.00
2023-05-01T00:30:22.452Z,14.00
2023-05-01T00:31:25.942Z,14.00
2023-05-01T00:32:30.277Z,14.00
2023-05-01T00:33:32.356Z,14.00
2023-05-01T00:34:35.206Z,14.00
2023-05-01T00:35:37.552Z,14.10
2023-05-01T00:36:39.605Z,14.10
2023-05-01T00:37:41.972Z,14.10
2023-05-01T00:38:43.816Z,14.10
2023-05-01T00:39:45.652Z,14.10
2023-05-01T00:40:47.771Z,14.10
2023-05-01T00:41:49.784Z,14.10
2023-05-01T00:42:51.504Z,14.10
2023-05-01T00:43:53.461Z,14.10
2023-05-01T00:44:55.322Z,14.10
2023-05-01T00:45:57.219Z,14.10
2023-05-01T00:47:01.014Z,14.10
2023-05-01T00:48:03.215Z,14.10
2023-05-01T00:49:04.981Z,14.10
2023-05-01T00:50:07.851Z,14.10
2023-05-01T00:51:10.349Z,14.10
2023-05-01T00:52:12.179Z,14.10
2023-05-01T00:53:14.289Z,14.10
2023-05-01T00:54:16.086Z,14.10
2023-05-01T00:55:17.922Z,14.10
2023-05-01T00:56:19.835Z,14.10
2023-05-01T00:57:22.068Z,14.00
2023-05-01T00:58:24.166Z,14.30
2023-05-01T00:59:26.270Z,14.10
2023-05-01T01:00:29.543Z,14.10
2023-05-01T01:01:31.411Z,14.10
2023-05-01T01:02:33.317Z,14.10
2023-05-01T01:03:35.200Z,14.00
2023-05-01T01:04:37.025Z,14.00
2023-05-01T01:05:45.062Z,14.00
2023-05-01T01:07:02.915Z,14.00
2023-05-01T01:08:18.928Z,14.00
2023-05-01T01:09:46.457Z,14.00
2023-05-01T01:10:59.103Z,13.90
2023-05-01T01:12:30.150Z,14.00
2023-05-01T01:13:38.943Z,13.90
2023-05-01T01:15:02.288Z,13.90
2023-05-01T01:16:33.944Z,13.90
2023-05-01T01:17:47.459Z,13.60
2023-05-01T01:18:57.034Z,13.80
2023-05-01T01:20:25.659Z,13.70
2023-05-01T01:21:40.670Z,13.70
2023-05-01T01:22:49.675Z,13.70
2023-05-01T01:23:59.573Z,13.70
2023-05-01T01:25:22.542Z,13.70
2023-05-01T01:26:49.152Z,13.70
2023-05-01T01:28:05.879Z,13.70
2023-05-01T01:29:50.008Z,13.70
2023-05-01T01:31:05.454Z,13.70
2023-05-01T01:32:31.702Z,13.70
2023-05-01T01:33:58.890Z,13.60
2023-05-01T01:35:07.968Z,13.50
2023-05-01T01:36:20.339Z,13.50
2023-05-01T01:37:42.876Z,13.50
2023-05-01T01:38:50.245Z,13.50
2023-05-01T01:40:04.386Z,13.50
2023-05-01T01:41:22.356Z,13.50
2023-05-01T01:42:29.957Z,13.50
2023-05-01T01:43:38.315Z,13.50
2023-05-01T01:44:47.847Z,13.50
2023-05-01T01:45:57.651Z,13.50
2023-05-01T01:47:00.908Z,13.50
2023-05-01T01:48:04.520Z,13.50
2023-05-01T01:49:20.869Z,13.50
2023-05-01T01:50:26.340Z,13.60
2023-05-01T01:51:30.463Z,13.60
2023-05-01T01:52:33.805Z,13.60
2023-05-01T01:53:37.919Z,13.60
2023-05-01T01:54:45.068Z,13.50
2023-05-01T01:55:49.459Z,13.60
2023-05-01T01:56:52.275Z,13.40
2023-05-01T01:57:54.392Z,13.50
2023-05-01T01:58:56.934Z,13.60
2023-05-01T01:59:59.263Z,13.60
2023-05-01T02:01:01.802Z,13.50
2023-05-01T02:02:05.162Z,13.60
2023-05-01T02:03:09.446Z,13.60
2023-05-01T02:04:13.356Z,13.60
2023-05-01T02:05:17.500Z,13.60
2023-05-01T02:06:20.708Z,13.60
2023-05-01T02:07:24.049Z,13.60
2023-05-01T02:08:29.289Z,13.60
2023-05-01T02:09:31.534Z,13.60
2023-05-01T02:10:34.247Z,13.60
2023-05-01T02:11:38.248Z,13.60
2023-05-01T02:12:42.068Z,13.70
2023-05-01T02:13:45.964Z,13.60
2023-05-01T02:14:51.755Z,13.60
2023-05-01T02:15:55.647Z,13.70
2023-05-01T02:16:58.881Z,13.60
2023-05-01T02:18:07.361Z,13.60
2023-05-01T02:19:09.747Z,13.60
2023-05-01T02:20:13.987Z,13.70
2023-05-01T02:21:16.978Z,13.70
2023-05-01T02:22:21.179Z,13.70
2023-05-01T02:23:26.541Z,13.70
2023-05-01T02:24:31.075Z,13.70
2023-05-01T02:25:36.549Z,13.70
2023-05-01T02:26:47.004Z,13.70
2023-05-01T02:28:07.374Z,13.70
2023-05-01T02:29:10.536Z,13.60
2023-05-01T02:30:12.731Z,13.70
2023-05-01T02:31:14.466Z,13.70
2023-05-01T02:32:16.195Z,13.70
2023-05-01T02:33:18.222Z,13.70
2023-05-01T02:34:20.228Z,13.70
2023-05-01T02:35:22.152Z,13.70
2023-05-01T02:36:24.025Z,13.70
2023-05-01T02:37:26.242Z,13.70
2023-05-01T02:38:29.035Z,13.70
2023-05-01T02:39:30.907Z,13.70
2023-05-01T02:40:34.258Z,13.70
2023-05-01T02:41:39.017Z,13.70
2023-05-01T02:42:43.785Z,13.70
2023-05-01T02:43:47.040Z,13.70
2023-05-01T02:44:58.274Z,13.60
2023-05-01T02:46:01.548Z,13.60
2023-05-01T02:47:05.615Z,13.60
2023-05-01T02:48:10.255Z,13.60
2023-05-01T02:49:13.453Z,13.70
2023-05-01T02:50:16.938Z,13.70
2023-05-01T02:51:20.097Z,13.70
2023-05-01T02:52:23.025Z,13.70
2023-05-01T02:53:24.869Z,13.70
2023-05-01T02:54:27.094Z,13.70
2023-05-01T02:55:29.647Z,13.70
2023-05-01T02:56:31.683Z,13.60
2023-05-01T02:57:33.705Z,13.70
2023-05-01T02:58:35.687Z,13.60
2023-05-01T02:59:37.966Z,13.70
2023-05-01T03:00:39.677Z,13.70
2023-05-01T03:01:41.793Z,13.70
2023-05-01T03:02:44.307Z,13.70
2023-05-01T03:03:46.307Z,13.60
2023-05-01T03:04:48.315Z,13.60
2023-05-01T03:05:50.006Z,13.60
2023-05-01T03:06:52.306Z,13.60
2023-05-01T03:07:54.046Z,13.60
2023-05-01T03:08:55.865Z,13.60
2023-05-01T03:09:58.072Z,13.60
2023-05-01T03:11:00.109Z,13.60
2023-05-01T03:12:02.839Z,13.60
2023-05-01T03:13:04.658Z,13.60
2023-05-01T03:14:06.707Z,13.50
2023-05-01T03:15:09.411Z,13.50
2023-05-01T03:16:11.546Z,13.50
2023-05-01T03:17:14.808Z,13.50
2023-05-01T03:18:16.643Z,13.50
2023-05-01T03:19:18.302Z,13.40
2023-05-01T03:20:22.547Z,13.40
2023-05-01T03:21:24.413Z,13.40
2023-05-01T03:22:29.785Z,13.40
2023-05-01T03:23:31.446Z,13.40
2023-05-01T03:24:33.688Z,13.40
2023-05-01T03:25:35.752Z,13.40
2023-05-01T03:26:37.986Z,13.50
2023-05-01T03:27:39.692Z,13.50
2023-05-01T03:28:41.322Z,13.50
2023-05-01T03:29:43.037Z,13.50
2023-05-01T03:30:45.644Z,13.50
2023-05-01T03:31:47.391Z,13.50
2023-05-01T03:32:49.169Z,13.50
2023-05-01T03:33:51.020Z,13.40
2023-05-01T03:34:52.788Z,13.40
2023-05-01T03:36:02.463Z,13.40
2023-05-01T03:37:04.314Z,13.40
2023-05-01T03:38:06.148Z,13.40
2023-05-01T03:39:09.214Z,13.40
2023-05-01T03:40:13.666Z,13.40
2023-05-01T03:41:15.717Z,13.40
2023-05-01T03:42:17.560Z,13.40
2023-05-01T03:43:19.372Z,13.40
2023-05-01T03:44:21.200Z,13.40
2023-05-01T03:45:23.122Z,13.50
2023-05-01T03:46:25.062Z,13.40
2023-05-01T03:47:27.575Z,13.40
2023-05-01T03:48:29.452Z,13.40
2023-05-01T03:49:31.177Z,13.40
2023-05-01T03:50:33.079Z,13.40
2023-05-01T03:51:34.781Z,13.50
2023-05-01T03:52:37.699Z,13.50
2023-05-01T03:53:39.368Z,13.50
2023-05-01T03:54:41.438Z,13.50
2023-05-01T03:55:43.442Z,13.50
2023-05-01T03:56:45.092Z,13.50
2023-05-01T03:57:47.662Z,13.50
2023-05-01T03:58:49.773Z,13.60
2023-05-01T03:59:51.609Z,13.60
2023-05-01T04:00:57.032Z,13.60
2023-05-01T04:01:58.850Z,13.60
2023-05-01T04:03:00.919Z,13.60
2023-05-01T04:04:02.896Z,13.60
2023-05-01T04:05:05.274Z,13.60
2023-05-01T04:06:07.347Z,13.60
2023-05-01T04:07:09.358Z,13.60
2023-05-01T04:08:11.415Z,13.60
2023-05-01T04:09:13.362Z,13.60
2023-05-01T04:10:15.180Z,13.60
2023-05-01T04:11:17.235Z,13.60
2023-05-01T04:12:19.384Z,13.60
2023-05-01T04:13:21.383Z,13.60
2023-05-01T04:14:23.907Z,13.60
2023-05-01T04:15:25.606Z,13.60
2023-05-01T04:16:27.386Z,13.60
2023-05-01T04:17:29.470Z,13.60
2023-05-01T04:18:31.381Z,13.60
2023-05-01T04:19:35.139Z,13.60
2023-05-01T04:20:37.040Z,13.60
2023-05-01T04:21:38.988Z,13.60
2023-05-01T04:22:40.849Z,13.60
2023-05-01T04:23:42.919Z,13.60
2023-05-01T04:24:44.761Z,13.60
2023-05-01T04:25:47.301Z,13.60
2023-05-01T04:26:49.820Z,13.60
2023-05-01T04:27:51.676Z,13.70
2023-05-01T04:28:53.435Z,13.60
2023-05-01T04:29:55.354Z,13.70
2023-05-01T04:30:58.147Z,13.60
2023-05-01T04:32:00.272Z,13.60
2023-05-01T04:33:02.213Z,13.60
2023-05-01T04:34:04.420Z,13.60
2023-05-01T04:35:06.573Z,13.60
2023-05-01T04:36:08.594Z,13.60
2023-05-01T04:37:10.938Z,13.60
2023-05-01T04:38:12.976Z,13.60
2023-05-01T04:39:15.545Z,13.60
2023-05-01T04:40:17.520Z,13.60
2023-05-01T04:41:19.740Z,13.60
2023-05-01T04:42:21.522Z,13.60
2023-05-01T04:43:23.300Z,13.60
2023-05-01T04:44:24.993Z,13.60
2023-05-01T04:45:26.916Z,13.70
2023-05-01T04:46:28.634Z,13.70
2023-05-01T04:47:30.483Z,13.70
2023-05-01T04:48:32.202Z,13.70
2023-05-01T04:49:34.231Z,13.70
2023-05-01T04:50:36.112Z,13.70
2023-05-01T04:51:38.166Z,13.70
2023-05-01T04:52:40.060Z,13.70
2023-05-01T04:53:42.089Z,13.70
2023-05-01T04:54:44.053Z,13.70
2023-05-01T04:55:45.751Z,13.70
2023-05-01T04:56:47.612Z,13.70
2023-05-01T04:57:49.554Z,13.70
2023-05-01T04:58:51.595Z,13.70
2023-05-01T04:59:53.308Z,13.70
2023-05-01T05:00:55.160Z,13.70
2023-05-01T05:01:57.463Z,13.70
2023-05-01T05:02:59.349Z,13.70
2023-05-01T05:04:01.298Z,13.70
2023-05-01T05:05:03.412Z,13.70
2023-05-01T05:06:05.432Z,13.70
2023-05-01T05:07:09.392Z,13.70
2023-05-01T05:08:11.214Z,13.70
2023-05-01T05:09:13.387Z,13.70
2023-05-01T05:10:15.231Z,13.70
2023-05-01T05:11:16.994Z,13.70
2023-05-01T05:12:18.698Z,13.70
2023-05-01T05:13:20.554Z,13.70
2023-05-01T05:14:22.330Z,13.80
2023-05-01T05:15:24.163Z,13.80
2023-05-01T05:16:27.069Z,13.80
2023-05-01T05:17:28.829Z,13.80
2023-05-01T05:18:30.490Z,13.80
2023-05-01T05:19:32.252Z,13.80
2023-05-01T05:20:38.541Z,13.80
2023-05-01T05:21:40.259Z,13.80
2023-05-01T05:22:41.908Z,13.80
2023-05-01T05:23:43.626Z,13.80
2023-05-01T05:24:45.321Z,13.80
2023-05-01T05:25:47.028Z,13.80
2023-05-01T05:26:49.141Z,13.80
2023-05-01T05:27:50.911Z,13.80
2023-05-01T05:28:52.834Z,13.80
2023-05-01T05:29:54.877Z,13.80
2023-05-01T05:30:57.697Z,13.80
2023-05-01T05:31:59.904Z,13.80
2023-05-01T05:33:01.694Z,13.70
2023-05-01T05:34:03.888Z,13.80
2023-05-01T05:35:06.555Z,13.80
2023-05-01T05:36:08.343Z,13.70
2023-05-01T05:37:10.046Z,13.70
2023-05-01T05:38:11.767Z,13.70
2023-05-01T05:39:13.831Z,13.70
2023-05-01T05:40:16.076Z,13.70
2023-05-01T05:41:18.033Z,13.80
2023-05-01T05:42:19.820Z,13.80
2023-05-01T05:43:21.877Z,13.80
2023-05-01T05:44:23.629Z,13.80
2023-05-01T05:45:25.712Z,13.80
2023-05-01T05:46:27.597Z,13.80
2023-05-01T05:47:29.506Z,13.80
2023-05-01T05:48:31.330Z,13.80
2023-05-01T05:49:33.129Z,13.80
2023-05-01T05:50:34.847Z,13.80
2023-05-01T05:51:38.091Z,13.70
2023-05-01T05:52:39.875Z,13.80
2023-05-01T05:53:41.574Z,13.80
2023-05-01T05:54:43.416Z,13.80
2023-05-01T05:55:47.375Z,13.80
2023-05-01T05:56:49.062Z,13.80
2023-05-01T05:57:51.105Z,13.80
2023-05-01T05:58:52.851Z,13.80
2023-05-01T05:59:54.844Z,13.70
2023-05-01T06:00:56.826Z,13.70
2023-05-01T06:01:59.233Z,13.70
2023-05-01T06:03:01.288Z,13.70
2023-05-01T06:04:03.487Z,13.70
2023-05-01T06:05:06.028Z,13.70
2023-05-01T06:06:08.296Z,13.70
2023-05-01T06:07:10.028Z,13.70
2023-05-01T06:08:12.493Z,13.70
2023-05-01T06:09:14.944Z,13.70
2023-05-01T06:10:17.152Z,13.70
2023-05-01T06:11:21.010Z,13.80
2023-05-01T06:12:23.218Z,13.80
2023-05-01T06:13:25.767Z,13.80
2023-05-01T06:14:27.492Z,13.90
2023-05-01T06:15:32.247Z,13.80
2023-05-01T06:16:34.444Z,13.80
2023-05-01T06:17:37.918Z,13.80
2023-05-01T06:18:39.799Z,13.90
2023-05-01T06:19:41.573Z,13.90
2023-05-01T06:20:43.446Z,13.90
2023-05-01T06:21:45.156Z,13.90
2023-05-01T06:22:46.887Z,13.90
2023-05-01T06:23:48.559Z,13.90
2023-05-01T06:24:50.677Z,14.00
2023-05-01T06:25:52.418Z,14.00
2023-05-01T06:26:54.438Z,14.00
2023-05-01T06:27:56.624Z,14.00
2023-05-01T06:28:58.318Z,14.00
2023-05-01T06:29:59.982Z,14.00
2023-05-01T06:31:01.780Z,14.00
2023-05-01T06:32:04.287Z,14.00
2023-05-01T06:33:06.200Z,14.10
2023-05-01T06:34:08.325Z,14.10
2023-05-01T06:35:10.594Z,14.10
2023-05-01T06:36:12.443Z,14.10
2023-05-01T06:37:16.872Z,14.10
2023-05-01T06:38:18.651Z,14.10
2023-05-01T06:39:20.532Z,14.10
2023-05-01T06:40:22.426Z,14.20
2023-05-01T06:41:26.024Z,14.20
2023-05-01T06:42:27.926Z,14.20
2023-05-01T06:43:31.301Z,14.20
2023-05-01T06:44:33.235Z,14.20
2023-05-01T06:45:34.995Z,14.20
2023-05-01T06:46:36.859Z,14.20
2023-05-01T06:47:38.764Z,14.30
2023-05-01T06:48:40.727Z,14.30
2023-05-01T06:49:43.735Z,14.20
2023-05-01T06:50:45.823Z,14.20
2023-05-01T06:51:47.797Z,14.20
2023-05-01T06:52:49.886Z,14.20
2023-05-01T06:53:51.755Z,14.20
2023-05-01T06:54:53.435Z,14.20
2023-05-01T06:55:55.204Z,14.20
2023-05-01T06:56:57.025Z,14.20
2023-05-01T06:58:01.010Z,14.20
2023-05-01T06:59:04.613Z,14.10
2023-05-01T07:00:07.251Z,14.20
2023-05-01T07:01:09.787Z,14.20
2023-05-01T07:02:11.753Z,14.20
2023-05-01T07:03:13.700Z,14.20
2023-05-01T07:04:15.630Z,14.20
2023-05-01T07:05:18.769Z,14.30
2023-05-01T07:06:20.569Z,14.30
2023-05-01T07:07:23.633Z,14.30
2023-05-01T07:08:25.602Z,14.30
2023-05-01T07:09:27.663Z,14.40
2023-05-01T07:10:31.062Z,14.40
2023-05-01T07:11:33.742Z,14.40
2023-05-01T07:12:35.762Z,14.40
2023-05-01T07:13:37.697Z,14.40
2023-05-01T07:14:39.434Z,14.40
2023-05-01T07:15:41.525Z,14.40
2023-05-01T07:16:46.030Z,14.40
2023-05-01T07:17:48.862Z,14.40
2023-05-01T07:18:50.982Z,14.40
2023-05-01T07:19:53.283Z,14.40
2023-05-01T07:20:55.160Z,14.50
2023-05-01T07:21:56.993Z,14.40
2023-05-01T07:22:59.047Z,14.40
2023-05-01T07:24:01.214Z,14.50
2023-05-01T07:25:03.632Z,14.50
2023-05-01T07:26:06.074Z,14.50
2023-05-01T07:27:08.030Z,14.50
2023-05-01T07:28:09.774Z,14.50
2023-05-01T07:29:13.562Z,14.50
2023-05-01T07:30:15.667Z,14.50
2023-05-01T07:31:18.894Z,14.50
2023-05-01T07:32:21.378Z,14.60
2023-05-01T07:33:26.376Z,14.60
2023-05-01T07:34:28.083Z,14.70
2023-05-01T07:35:30.211Z,14.70
2023-05-01T07:36:34.311Z,14.70
2023-05-01T07:37:36.056Z,14.70
2023-05-01T07:38:37.837Z,15.00
2023-05-01T07:39:39.586Z,14.80
2023-05-01T07:40:41.770Z,14.80
2023-05-01T07:41:44.071Z,14.80
2023-05-01T07:42:46.141Z,14.80
2023-05-01T07:43:48.432Z,14.80
2023-05-01T07:44:52.757Z,14.70
2023-05-01T07:46:00.732Z,14.70
2023-05-01T07:47:08.906Z,14.70
2023-05-01T07:48:10.857Z,14.70
2023-05-01T07:49:12.957Z,14.70
2023-05-01T07:50:14.716Z,14.70
2023-05-01T07:51:18.566Z,14.70
2023-05-01T07:52:20.430Z,14.70
2023-05-01T07:53:25.048Z,14.70
2023-05-01T07:54:27.162Z,14.70
2023-05-01T07:55:29.221Z,14.70
2023-05-01T07:56:31.526Z,14.80
2023-05-01T07:57:33.610Z,14.80
2023-05-01T07:58:41.043Z,14.80
2023-05-01T07:59:42.735Z,14.90
2023-05-01T08:00:45.502Z,14.90
2023-05-01T08:01:47.648Z,14.90
2023-05-01T08:02:49.444Z,14.90
2023-05-01T08:03:51.672Z,15.00
2023-05-01T08:04:53.753Z,14.90
2023-05-01T08:05:56.648Z,14.90
2023-05-01T08:06:58.504Z,14.90
2023-05-01T08:08:00.563Z,14.80
2023-05-01T08:09:02.357Z,14.80
2023-05-01T08:10:04.925Z,14.80
2023-05-01T08:11:08.984Z,14.80
2023-05-01T08:12:10.794Z,14.80
2023-05-01T08:13:12.709Z,14.80
2023-05-01T08:14:17.639Z,14.80
2023-05-01T08:15:21.181Z,14.90
2023-05-01T08:16:23.182Z,14.90
2023-05-01T08:17:25.167Z,14.90
2023-05-01T08:18:27.154Z,15.00
2023-05-01T08:19:28.895Z,15.00
2023-05-01T08:20:30.997Z,15.00
2023-05-01T08:21:32.676Z,15.10
2023-05-01T08:22:34.525Z,15.10
2023-05-01T08:23:36.206Z,15.10
2023-05-01T08:24:38.966Z,15.20
2023-05-01T08:25:40.954Z,15.20
2023-05-01T08:26:42.888Z,15.20
2023-05-01T08:27:44.888Z,15.30
2023-05-01T08:28:46.791Z,15.30
2023-05-01T08:29:48.681Z,15.30
2023-05-01T08:30:50.699Z,15.30
2023-05-01T08:31:52.552Z,15.30
2023-05-01T08:32:54.659Z,15.40
2023-05-01T08:33:56.651Z,15.30
2023-05-01T08:34:58.366Z,15.30
2023-05-01T08:36:00.257Z,15.30
2023-05-01T08:37:02.524Z,15.40
2023-05-01T08:38:04.300Z,15.40
2023-05-01T08:39:06.276Z,15.40
2023-05-01T08:40:09.373Z,15.40
2023-05-01T08:41:16.984Z,15.50
2023-05-01T08:42:19.127Z,15.50
2023-05-01T08:43:21.446Z,15.60
2023-05-01T08:44:28.376Z,15.60
2023-05-01T08:45:36.178Z,15.70
2023-05-01T08:46:41.290Z,15.80
2023-05-01T08:47:45.293Z,15.80
2023-05-01T08:48:48.394Z,15.80
2023-05-01T08:49:52.291Z,15.90
2023-05-01T08:50:58.421Z,15.90
2023-05-01T08:52:06.435Z,16.00
2023-05-01T08:53:12.221Z,16.00
2023-05-01T08:54:15.730Z,16.00
2023-05-01T08:55:19.688Z,16.10
2023-05-01T08:56:23.613Z,16.10
2023-05-01T08:57:27.383Z,16.20
2023-05-01T08:58:30.095Z,16.20
2023-05-01T08:59:36.911Z,16.20
2023-05-01T09:00:39.880Z,16.20
2023-05-01T09:01:43.884Z,16.20
2023-05-01T09:02:48.497Z,16.30
2023-05-01T09:03:52.953Z,16.30
2023-05-01T09:04:55.481Z,16.40
2023-05-01T09:05:58.313Z,16.40
2023-05-01T09:07:03.662Z,16.40
2023-05-01T09:08:05.478Z,16.50
2023-05-01T09:09:08.616Z,16.60
2023-05-01T09:10:12.508Z,16.60
2023-05-01T09:11:14.494Z,16.60
2023-05-01T09:12:23.769Z,16.70
2023-05-01T09:13:26.925Z,16.70
2023-05-01T09:14:29.555Z,16.70
2023-05-01T09:15:33.769Z,16.70
2023-05-01T09:16:35.994Z,16.70
2023-05-01T09:17:40.117Z,16.80
2023-05-01T09:18:43.204Z,16.80
2023-05-01T09:19:47.680Z,16.80
2023-05-01T09:20:49.621Z,16.90
2023-05-01T09:21:51.390Z,16.90
2023-05-01T09:22:53.476Z,16.90
2023-05-01T09:23:55.219Z,17.00
2023-05-01T09:24:57.024Z,16.90
2023-05-01T09:26:00.647Z,16.90
2023-05-01T09:27:03.402Z,17.00
2023-05-01T09:28:07.111Z,17.00
2023-05-01T09:29:10.426Z,17.00
2023-05-01T09:30:33.348Z,17.00
2023-05-01T09:31:35.427Z,17.10
2023-05-01T09:32:38.805Z,17.10
2023-05-01T09:33:59.183Z,17.10
2023-05-01T09:35:15.319Z,17.10
2023-05-01T09:36:18.339Z,17.10
2023-05-01T09:37:33.931Z,17.20
2023-05-01T09:38:36.098Z,17.20
2023-05-01T09:39:38.344Z,17.20
2023-05-01T09:40:40.085Z,17.30
2023-05-01T09:41:52.063Z,17.30
2023-05-01T09:42:56.117Z,17.30
2023-05-01T09:43:58.689Z,17.50
2023-05-01T09:45:02.009Z,17.40
2023-05-01T09:46:11.556Z,17.50
2023-05-01T09:47:13.992Z,17.50
2023-05-01T09:48:17.000Z,17.60
2023-05-01T09:49:18.659Z,17.60
2023-05-01T09:50:34.683Z,17.70
2023-05-01T09:51:36.853Z,17.80
2023-05-01T09:52:38.604Z,17.80
2023-05-01T09:53:40.857Z,17.90
2023-05-01T09:54:43.498Z,17.90
2023-05-01T09:56:00.887Z,18.10
2023-05-01T09:57:04.357Z,18.00
2023-05-01T09:58:06.555Z,18.10
2023-05-01T09:59:16.074Z,18.10
2023-05-01T10:00:20.893Z,18.20
2023-05-01T10:01:45.632Z,18.20
2023-05-01T10:02:49.189Z,18.20
2023-05-01T10:03:55.114Z,18.20
2023-05-01T10:05:00.234Z,18.20
2023-05-01T10:06:03.947Z,18.20
2023-05-01T10:07:16.117Z,18.20
2023-05-01T10:08:17.917Z,18.20
2023-05-01T10:09:29.733Z,18.30
2023-05-01T10:10:31.959Z,18.20
2023-05-01T10:11:48.507Z,18.20
2023-05-01T10:12:50.866Z,18.20
2023-05-01T10:14:09.988Z,18.20
2023-05-01T10:15:24.606Z,18.20
2023-05-01T10:16:32.456Z,18.20
2023-05-01T10:17:34.865Z,18.20
2023-05-01T10:18:37.967Z,18.20
2023-05-01T10:19:39.912Z,18.20
2023-05-01T10:20:41.760Z,18.10
2023-05-01T10:21:44.076Z,18.20
2023-05-01T10:22:46.469Z,18.20
2023-05-01T10:23:48.327Z,18.20
2023-05-01T10:24:50.698Z,18.20
2023-05-01T10:25:53.758Z,18.20
2023-05-01T10:26:56.493Z,18.20
2023-05-01T10:27:58.697Z,18.20
2023-05-01T10:29:01.498Z,18.10
2023-05-01T10:30:05.326Z,18.10
2023-05-01T10:31:07.958Z,18.20
2023-05-01T10:32:10.018Z,18.20
2023-05-01T10:33:14.080Z,18.20
2023-05-01T10:34:18.174Z,18.30
2023-05-01T10:35:25.094Z,18.20
2023-05-01T10:36:34.377Z,18.30
2023-05-01T10:37:49.502Z,18.30
2023-05-01T10:38:51.358Z,18.30
2023-05-01T10:39:53.448Z,18.40
2023-05-01T10:40:55.253Z,18.40
2023-05-01T10:42:06.070Z,18.40
2023-05-01T10:43:13.923Z,18.40
2023-05-01T10:44:24.051Z,18.50
2023-05-01T10:45:30.038Z,18.50
2023-05-01T10:46:32.227Z,18.50
2023-05-01T10:47:35.329Z,18.50
2023-05-01T10:48:43.888Z,18.50
2023-05-01T10:50:11.258Z,18.60
2023-05-01T10:51:25.080Z,18.60
2023-05-01T10:52:29.241Z,18.70
2023-05-01T10:53:31.166Z,18.70
2023-05-01T10:54:33.417Z,18.70
2023-05-01T10:55:36.173Z,18.70
2023-05-01T10:56:37.882Z,18.70
2023-05-01T10:57:46.746Z,18.70
2023-05-01T10:58:59.140Z,18.70
2023-05-01T11:00:03.559Z,18.70
2023-05-01T11:01:32.130Z,18.70
2023-05-01T11:02:34.425Z,18.80
2023-05-01T11:03:37.362Z,18.80
2023-05-01T11:04:48.433Z,18.80
2023-05-01T11:06:05.452Z,18.80
2023-05-01T11:07:11.474Z,18.80
2023-05-01T11:08:33.137Z,18.80
2023-05-01T11:09:41.721Z,18.80
2023-05-01T11:10:43.543Z,18.80
2023-05-01T11:11:47.968Z,18.80
2023-05-01T11:12:51.798Z,18.80
2023-05-01T11:14:06.453Z,18.80
2023-05-01T11:15:08.811Z,18.80
2023-05-01T11:16:47.181Z,18.90
2023-05-01T11:17:50.003Z,18.90
2023-05-01T11:18:51.997Z,18.90
2023-05-01T11:19:53.916Z,18.90
2023-05-01T11:20:55.603Z,18.90
2023-05-01T11:21:57.727Z,18.90
2023-05-01T11:22:59.614Z,18.90
2023-05-01T11:24:01.653Z,18.90
2023-05-01T11:25:04.958Z,18.90
2023-05-01T11:26:06.924Z,19.00
2023-05-01T11:27:09.590Z,19.00
2023-05-01T11:28:11.604Z,19.00
2023-05-01T11:29:13.274Z,19.00
2023-05-01T11:30:16.189Z,19.00
2023-05-01T11:31:19.037Z,19.00
2023-05-01T11:32:27.133Z,19.10
2023-05-01T11:33:29.210Z,19.10
2023-05-01T11:34:36.140Z,19.10
2023-05-01T11:35:38.371Z,19.10
2023-05-01T11:36:51.037Z,19.10
2023-05-01T11:37:55.977Z,19.10
2023-05-01T11:39:00.019Z,19.10
2023-05-01T11:40:01.811Z,19.10
2023-05-01T11:41:04.475Z,19.20
2023-05-01T11:42:09.988Z,19.20
2023-05-01T11:43:12.727Z,19.20
2023-05-01T11:44:17.689Z,19.20
2023-05-01T11:45:20.040Z,19.20
2023-05-01T11:46:30.141Z,19.30
2023-05-01T11:47:34.940Z,19.30
2023-05-01T11:48:37.199Z,19.30
2023-05-01T11:49:39.043Z,19.30
2023-05-01T11:50:40.748Z,19.30
2023-05-01T11:51:42.498Z,19.30
2023-05-01T11:52:46.806Z,19.30
2023-05-01T11:54:03.710Z,19.30
2023-05-01T11:55:05.885Z,19.30
2023-05-01T11:56:26.672Z,19.30
2023-05-01T11:57:29.335Z,19.30
2023-05-01T11:58:33.085Z,19.30
2023-05-01T11:59:34.833Z,19.30
2023-05-01T12:00:42.276Z,19.30
2023-05-01T12:01:46.330Z,19.30
2023-05-01T12:03:04.085Z,19.30
2023-05-01T12:04:10.610Z,19.30
2023-05-01T12:05:18.925Z,19.30
2023-05-01T12:06:20.666Z,19.30
2023-05-01T12:07:23.392Z,19.40
2023-05-01T12:08:25.845Z,19.30
2023-05-01T12:09:28.470Z,19.30
2023-05-01T12:10:30.571Z,19.40
2023-05-01T12:11:32.714Z,19.40
2023-05-01T12:12:35.096Z,19.40
2023-05-01T12:13:38.419Z,19.40
2023-05-01T12:14:40.655Z,19.30
2023-05-01T12:15:47.342Z,19.40
2023-05-01T12:16:49.610Z,19.40
2023-05-01T12:17:52.306Z,19.40
2023-05-01T12:18:54.190Z,19.40
2023-05-01T12:19:56.271Z,19.40
2023-05-01T12:20:58.088Z,19.50
2023-05-01T12:22:07.948Z,19.50
2023-05-01T12:23:11.558Z,19.60
2023-05-01T12:24:16.451Z,19.70
2023-05-01T12:25:19.617Z,19.70
2023-05-01T12:26:26.085Z,19.80
2023-05-01T12:27:28.072Z,19.90
2023-05-01T12:28:31.085Z,19.90
2023-05-01T12:29:42.954Z,20.00
2023-05-01T12:30:46.198Z,20.00
2023-05-01T12:31:50.041Z,19.90
2023-05-01T12:32:52.349Z,19.90
2023-05-01T12:33:58.460Z,19.80
2023-05-01T12:35:00.450Z,19.80
2023-05-01T12:36:12.892Z,19.80
2023-05-01T12:37:14.652Z,19.90
2023-05-01T12:38:23.492Z,19.80
2023-05-01T12:39:26.163Z,19.90
2023-05-01T12:40:28.581Z,19.90
2023-05-01T12:41:42.126Z,20.00
2023-05-01T12:42:43.803Z,20.00
2023-05-01T12:43:46.827Z,20.00
2023-05-01T12:44:48.576Z,20.00
2023-05-01T12:45:53.369Z,20.00
2023-05-01T12:46:56.345Z,20.00
2023-05-01T12:47:58.236Z,20.00
2023-05-01T12:49:00.040Z,20.00
2023-05-01T12:50:03.546Z,20.00
2023-05-01T12:51:06.246Z,20.00
2023-05-01T12:52:09.064Z,20.00
2023-05-01T12:53:11.610Z,20.00
2023-05-01T12:54:17.831Z,20.00
2023-05-01T12:55:19.539Z,20.00
2023-05-01T12:56:25.137Z,20.00
2023-05-01T12:57:26.999Z,20.00
2023-05-01T12:58:38.597Z,20.10
2023-05-01T12:59:42.296Z,20.20
2023-05-01T13:00:46.169Z,20.30
2023-05-01T13:01:48.439Z,20.40
2023-05-01T13:02:50.648Z,20.50
2023-05-01T13:03:52.840Z,20.60
2023-05-01T13:05:06.448Z,20.70
2023-05-01T13:06:09.405Z,20.80
2023-05-01T13:07:15.832Z,21.00
2023-05-01T13:08:27.226Z,21.10
2023-05-01T13:09:32.532Z,21.20
2023-05-01T13:10:34.520Z,21.20
2023-05-01T13:11:36.511Z,21.20
2023-05-01T13:12:44.634Z,21.20
2023-05-01T13:13:47.378Z,21.20
2023-05-01T13:14:52.907Z,21.10
2023-05-01T13:15:55.423Z,21.10
2023-05-01T13:16:57.216Z,21.00
2023-05-01T13:18:05.597Z,20.90
2023-05-01T13:19:07.666Z,20.70
2023-05-01T13:20:10.148Z,20.70
2023-05-01T13:21:14.792Z,20.50
2023-05-01T13:22:16.569Z,20.40
2023-05-01T13:23:18.350Z,20.40
2023-05-01T13:24:20.534Z,20.30
2023-05-01T13:25:22.650Z,20.30
2023-05-01T13:26:33.107Z,20.20
2023-05-01T13:27:35.247Z,20.20
2023-05-01T13:28:47.282Z,20.10
2023-05-01T13:29:57.790Z,20.10
2023-05-01T13:30:59.792Z,20.00
2023-05-01T13:32:05.025Z,20.00
2023-05-01T13:33:07.801Z,20.00
2023-05-01T13:34:09.630Z,19.90
2023-05-01T13:35:11.431Z,19.90
2023-05-01T13:36:25.305Z,19.80
2023-05-01T13:37:29.656Z,19.80
2023-05-01T13:38:40.833Z,19.80
2023-05-01T13:39:43.792Z,19.80
2023-05-01T13:40:45.611Z,19.70
2023-05-01T13:41:47.490Z,19.60
2023-05-01T13:42:54.169Z,19.60
2023-05-01T13:43:57.420Z,19.50
2023-05-01T13:44:59.303Z,19.50
2023-05-01T13:46:01.395Z,19.50