createdAt,value
2022-11-05T00:01:35.872Z,25.80
2022-11-05T00:04:25.567Z,23.30
2022-11-05T00:07:34.275Z,23.90
2022-11-05T00:10:20.755Z,23.80
2022-11-05T00:13:07.931Z,19.10
2022-11-05T00:15:54.791Z,20.70
2022-11-05T00:18:23.182Z,21.30
2022-11-05T00:20:51.716Z,21.90
2022-11-05T00:23:38.601Z,20.80
2022-11-05T00:26:09.873Z,20.90
2022-11-05T00:28:40.989Z,20.40
2022-11-05T00:31:13.898Z,18.30
2022-11-05T00:33:43.732Z,22.20
2022-11-05T00:36:12.192Z,20.90
2022-11-05T00:38:40.517Z,21.30
2022-11-05T00:41:08.842Z,22.90
2022-11-05T00:43:55.825Z,20.90
2022-11-05T00:46:24.143Z,21.00
2022-11-05T00:49:11.194Z,20.00
2022-11-05T00:51:39.596Z,20.60
2022-11-05T00:54:07.921Z,17.60
2022-11-05T00:56:36.306Z,18.10
2022-11-05T00:59:04.825Z,17.00
2022-11-05T01:01:33.283Z,13.40
2022-11-05T01:04:01.663Z,13.10
2022-11-05T01:06:30.012Z,11.80
2022-11-05T01:08:58.422Z,3.50
2022-11-05T01:11:37.095Z,2.40
2022-11-05T01:14:16.070Z,1.60
2022-11-05T01:16:45.541Z,2.10
2022-11-05T01:19:13.982Z,2.20
2022-11-05T01:21:42.413Z,2.90
2022-11-05T01:24:10.960Z,2.90
2022-11-05T01:26:39.301Z,3.60
2022-11-05T01:29:07.749Z,2.70
2022-11-05T01:31:36.251Z,2.50
2022-11-05T01:34:04.762Z,2.80
2022-11-05T01:36:33.083Z,2.80
2022-11-05T01:39:02.001Z,3.10
2022-11-05T01:41:30.744Z,3.80
2022-11-05T01:44:00.016Z,3.40
2022-11-05T01:46:45.960Z,3.80
2022-11-05T01:49:33.622Z,3.70
2022-11-05T01:52:04.692Z,3.70
2022-11-05T01:54:35.051Z,4.40
2022-11-05T01:57:08.101Z,4.40
2022-11-05T01:59:59.861Z,4.30
2022-11-05T02:02:31.129Z,4.20
2022-11-05T02:05:06.428Z,4.40
2022-11-05T02:07:34.872Z,5.00
2022-11-05T02:10:09.131Z,4.70
2022-11-05T02:12:41.485Z,3.80
2022-11-05T02:15:21.791Z,3.70
2022-11-05T02:18:29.170Z,4.50
2022-11-05T02:21:34.537Z,4.00
2022-11-05T02:24:48.100Z,4.30
2022-11-05T02:27:47.507Z,4.50
2022-11-05T02:30:49.420Z,4.20
2022-11-05T02:33:41.771Z,3.40
2022-11-05T02:36:55.157Z,3.70
2022-11-05T02:39:47.188Z,3.80
2022-11-05T02:42:42.555Z,3.90
2022-11-05T02:45:46.344Z,3.10
2022-11-05T02:48:29.538Z,3.20
2022-11-05T02:51:33.152Z,4.10
2022-11-05T02:54:25.575Z,3.50
2022-11-05T02:56:56.888Z,3.10
2022-11-05T02:59:25.270Z,3.50
2022-11-05T03:01:54.544Z,2.30
2022-11-05T03:04:25.148Z,2.90
2022-11-05T03:07:40.168Z,2.30
2022-11-05T03:12:57.251Z,1.90
2022-11-05T03:15:52.798Z,2.60
2022-11-05T03:18:38.850Z,2.60
2022-11-05T03:21:15.046Z,2.30
2022-11-05T03:24:18.763Z,2.20
2022-11-05T03:26:52.618Z,2.50
2022-11-05T03:29:31.766Z,3.00
2022-11-05T03:32:04.093Z,2.20
2022-11-05T03:34:39.870Z,1.90
2022-11-05T03:37:10.618Z,2.50
2022-11-05T03:39:50.791Z,2.10
2022-11-05T03:42:25.881Z,3.40
2022-11-05T03:44:58.919Z,2.30
2022-11-05T03:47:37.052Z,2.50
2022-11-05T03:50:23.638Z,2.60
2022-11-05T03:53:13.506Z,2.00
2022-11-05T03:55:59.409Z,3.10
2022-11-05T03:58:29.588Z,2.30
2022-11-05T04:01:02.307Z,2.50
2022-11-05T04:03:36.667Z,2.00
2022-11-05T04:06:26.578Z,2.00
2022-11-05T04:09:13.920Z,2.50
2022-11-05T04:12:00.626Z,2.50
2022-11-05T04:14:28.979Z,2.60
2022-11-05T04:17:06.596Z,2.80
2022-11-05T04:19:56.389Z,2.80
2022-11-05T04:22:46.073Z,2.40
2022-11-05T04:25:16.512Z,3.00
2022-11-05T04:27:45.664Z,3.50
2022-11-05T04:30:19.010Z,2.40
2022-11-05T04:33:16.035Z,2.30
2022-11-05T04:35:47.977Z,2.20
2022-11-05T04:38:19.770Z,3.20
2022-11-05T04:40:48.458Z,2.60
2022-11-05T04:43:19.779Z,2.30
2022-11-05T04:45:48.343Z,3.40
2022-11-05T04:48:16.661Z,7.70
2022-11-05T04:50:45.021Z,2.60
2022-11-05T04:53:13.697Z,2.80
2022-11-05T04:55:42.288Z,2.80
2022-11-05T04:58:10.633Z,2.80
2022-11-05T05:00:39.236Z,6.30
2022-11-05T05:03:08.903Z,3.40
2022-11-05T05:05:37.512Z,2.60
2022-11-05T05:08:06.153Z,3.30
2022-11-05T05:10:35.391Z,3.50
2022-11-05T05:13:03.761Z,3.30
2022-11-05T05:15:32.399Z,6.50
2022-11-05T05:18:00.875Z,1.80
2022-11-05T05:20:48.165Z,2.40
2022-11-05T05:23:16.680Z,5.50
2022-11-05T05:25:45.020Z,2.90
2022-11-05T05:28:13.349Z,2.60
2022-11-05T05:30:41.692Z,3.10
2022-11-05T05:33:10.339Z,10.50
2022-11-05T05:35:39.676Z,3.00
2022-11-05T05:38:08.277Z,3.40
2022-11-05T05:40:36.654Z,3.30
2022-11-05T05:43:05.004Z,4.00
2022-11-05T05:45:36.153Z,2.90
2022-11-05T05:48:05.383Z,3.60
2022-11-05T05:50:33.953Z,3.50
2022-11-05T05:53:02.480Z,3.80
2022-11-05T05:55:30.857Z,3.00
2022-11-05T05:57:59.209Z,3.70
2022-11-05T06:00:27.547Z,3.10
2022-11-05T06:02:56.637Z,4.10
2022-11-05T06:05:25.061Z,2.80
2022-11-05T06:07:57.805Z,3.10
2022-11-05T06:10:26.217Z,4.50
2022-11-05T06:12:54.672Z,4.40
2022-11-05T06:15:23.369Z,4.40
2022-11-05T06:17:51.747Z,6.20
2022-11-05T06:20:20.107Z,4.50
2022-11-05T06:22:58.108Z,7.20
2022-11-05T06:25:26.703Z,4.10
2022-11-05T06:27:55.095Z,3.90
2022-11-05T06:30:24.141Z,3.80
2022-11-05T06:32:52.564Z,5.90
2022-11-05T06:35:20.883Z,3.50
2022-11-05T06:37:49.283Z,3.50
2022-11-05T06:40:17.727Z,3.20
2022-11-05T06:42:46.085Z,4.90
2022-11-05T06:45:14.571Z,8.30
2022-11-05T06:47:42.842Z,4.60
2022-11-05T06:50:11.726Z,4.00
2022-11-05T06:52:41.207Z,4.10
2022-11-05T06:55:10.183Z,3.90
2022-11-05T06:57:38.957Z,4.30
2022-11-05T07:00:09.184Z,5.40
2022-11-05T07:02:37.682Z,3.50
2022-11-05T07:05:11.992Z,3.30
2022-11-05T07:07:41.834Z,3.20
2022-11-05T07:10:14.925Z,3.00
2022-11-05T07:12:43.897Z,3.40
2022-11-05T07:15:13.101Z,3.40
2022-11-05T07:17:41.402Z,3.70
2022-11-05T07:20:10.870Z,3.90
2022-11-05T07:22:39.240Z,3.50
2022-11-05T07:25:08.133Z,3.30
2022-11-05T07:27:46.685Z,2.70
2022-11-05T07:30:16.537Z,3.30
2022-11-05T07:32:44.849Z,3.40
2022-11-05T07:35:13.173Z,3.00
2022-11-05T07:37:50.800Z,2.90
2022-11-05T07:40:19.774Z,2.80
2022-11-05T07:42:52.137Z,5.80
2022-11-05T07:45:21.204Z,2.60
2022-11-05T07:47:58.808Z,3.20
2022-11-05T07:50:33.386Z,2.90
2022-11-05T07:53:09.826Z,3.50
2022-11-05T07:55:40.892Z,2.70
2022-11-05T07:58:10.873Z,3.10
2022-11-05T08:00:39.658Z,3.10
2022-11-05T08:03:18.291Z,2.90
2022-11-05T08:05:48.147Z,2.50
2022-11-05T08:08:19.671Z,3.50
2022-11-05T08:10:48.090Z,3.60
2022-11-05T08:13:17.044Z,3.90
2022-11-05T08:15:45.674Z,3.70
2022-11-05T08:18:17.243Z,2.90
2022-11-05T08:20:46.922Z,3.40
2022-11-05T08:23:15.584Z,3.80
2022-11-05T08:25:44.137Z,3.40
2022-11-05T08:28:15.014Z,3.40
2022-11-05T08:30:43.485Z,3.30
2022-11-05T08:33:13.626Z,2.90
2022-11-05T08:35:42.815Z,2.70
2022-11-05T08:38:18.579Z,3.20
2022-11-05T08:40:56.223Z,3.80
2022-11-05T08:43:25.065Z,3.00
2022-11-05T08:45:55.143Z,4.00
2022-11-05T08:48:23.757Z,3.50
2022-11-05T08:50:52.388Z,4.10
2022-11-05T08:53:20.824Z,3.10
2022-11-05T08:55:51.116Z,4.00
2022-11-05T08:58:22.416Z,3.90
2022-11-05T09:00:50.938Z,3.50
2022-11-05T09:03:19.795Z,3.60
2022-11-05T09:05:48.313Z,4.90
2022-11-05T09:08:19.339Z,3.30
2022-11-05T09:10:50.014Z,3.80
2022-11-05T09:13:20.113Z,3.30
2022-11-05T09:15:50.099Z,3.30
2022-11-05T09:18:20.185Z,3.20
2022-11-05T09:20:48.744Z,7.10
2022-11-05T09:23:18.137Z,7.00
2022-11-05T09:25:46.920Z,3.20
2022-11-05T09:28:21.564Z,2.50
2022-11-05T09:30:52.243Z,2.80
2022-11-05T09:33:24.630Z,2.80
2022-11-05T09:35:53.662Z,2.90
2022-11-05T09:38:22.128Z,3.10
2022-11-05T09:41:31.247Z,3.30
2022-11-05T09:44:05.655Z,3.20
2022-11-05T09:46:47.845Z,2.60
2022-11-05T09:49:27.755Z,4.10
2022-11-05T09:51:58.270Z,3.50
2022-11-05T09:54:34.192Z,2.70
2022-11-05T09:57:05.560Z,2.70
2022-11-05T09:59:42.581Z,3.90
2022-11-05T10:02:33.557Z,2.90
2022-11-05T10:05:10.301Z,3.00
2022-11-05T10:07:50.812Z,4.60
2022-11-05T10:10:49.120Z,5.20
2022-11-05T10:13:29.852Z,6.40
2022-11-05T10:16:11.429Z,3.50
2022-11-05T10:18:44.432Z,3.40
2022-11-05T10:21:32.281Z,3.30
2022-11-05T10:24:21.045Z,5.60
2022-11-05T10:26:52.869Z,2.40
2022-11-05T10:29:34.382Z,2.20
2022-11-05T10:32:05.827Z,2.30
2022-11-05T10:34:38.622Z,4.90
2022-11-05T10:37:07.015Z,3.80
2022-11-05T10:39:35.520Z,3.80
2022-11-05T10:42:24.227Z,2.40
2022-11-05T10:45:19.925Z,2.40
2022-11-05T10:48:43.714Z,3.20
2022-11-05T10:51:12.804Z,2.50
2022-11-05T10:53:51.123Z,4.30
2022-11-05T10:56:32.046Z,3.00
2022-11-05T10:59:01.861Z,5.00
2022-11-05T11:01:31.569Z,4.20
2022-11-05T11:04:22.695Z,5.30
2022-11-05T11:06:55.304Z,2.60
2022-11-05T11:09:25.284Z,9.60
2022-11-05T11:12:13.893Z,2.80
2022-11-05T11:14:42.556Z,3.10
2022-11-05T11:17:32.003Z,4.10
2022-11-05T11:20:22.062Z,2.80
2022-11-05T11:23:16.464Z,3.00
2022-11-05T11:26:01.754Z,3.50
2022-11-05T11:28:43.961Z,3.50
2022-11-05T11:31:16.855Z,5.20
2022-11-05T11:33:51.021Z,3.90
2022-11-05T11:36:26.647Z,4.10
2022-11-05T11:39:01.352Z,5.00
2022-11-05T11:41:37.609Z,3.10
2022-11-05T11:44:19.508Z,11.20
2022-11-05T11:46:53.492Z,4.80
2022-11-05T11:49:54.713Z,5.70
2022-11-05T11:52:35.478Z,4.50
2022-11-05T11:55:18.486Z,12.40
2022-11-05T11:58:06.406Z,5.80
2022-11-05T12:00:44.081Z,3.80
2022-11-05T12:03:30.510Z,4.60
2022-11-05T12:06:13.009Z,5.50
2022-11-05T12:09:26.632Z,2.80
2022-11-05T12:12:14.881Z,3.90
2022-11-05T12:14:57.994Z,10.00
2022-11-05T12:17:44.665Z,5.90
2022-11-05T12:21:50.907Z,5.70
2022-11-05T12:25:12.435Z,5.90
2022-11-05T12:28:21.267Z,6.20
2022-11-05T12:31:00.990Z,7.00
2022-11-05T12:33:47.792Z,6.10
2022-11-05T12:36:41.847Z,3.30
2022-11-05T12:39:34.383Z,3.80
2022-11-05T12:42:21.808Z,3.10
2022-11-05T12:45:00.554Z,7.50
2022-11-05T12:48:27.053Z,5.80
2022-11-05T12:51:56.498Z,6.70
2022-11-05T12:54:44.512Z,4.20
2022-11-05T12:57:15.933Z,8.50
2022-11-05T13:00:25.108Z,6.70
2022-11-05T13:03:16.370Z,6.50
2022-11-05T13:06:16.100Z,11.30
2022-11-05T13:09:11.376Z,9.80
2022-11-05T13:11:56.218Z,8.00
2022-11-05T13:14:36.354Z,5.30
2022-11-05T13:17:13.361Z,5.70
2022-11-05T13:19:52.826Z,7.10
2022-11-05T13:22:44.058Z,7.30
2022-11-05T13:25:25.628Z,7.10
2022-11-05T13:28:25.303Z,5.60
2022-11-05T13:31:01.222Z,6.00
2022-11-05T13:33:36.595Z,5.10
2022-11-05T13:36:46.749Z,7.20
2022-11-05T13:39:25.143Z,8.90
2022-11-05T13:42:18.061Z,7.80
2022-11-05T13:45:22.924Z,6.90
2022-11-05T13:48:16.610Z,7.50
2022-11-05T13:51:22.082Z,4.90
2022-11-05T13:54:33.211Z,4.10
2022-11-05T13:57:27.899Z,5.00
2022-11-05T14:00:02.964Z,6.30
2022-11-05T14:05:29.029Z,3.10
2022-11-05T14:08:01.318Z,6.60
2022-11-05T14:10:43.385Z,7.50
2022-11-05T14:13:26.744Z,6.90
2022-11-05T14:16:06.536Z,5.60
2022-11-05T14:18:45.451Z,8.40
2022-11-05T14:21:47.407Z,9.70
2022-11-05T14:24:21.956Z,5.70
2022-11-05T14:27:32.654Z,10.60
2022-11-05T14:30:01.079Z,7.00
2022-11-05T14:32:45.856Z,6.60
2022-11-05T14:35:17.059Z,4.00
2022-11-05T14:37:59.465Z,3.20
2022-11-05T14:40:42.420Z,6.20
2022-11-05T14:43:23.483Z,4.50
2022-11-05T14:46:07.827Z,5.30
2022-11-05T14:48:53.073Z,5.30
2022-11-05T14:51:36.634Z,6.60
2022-11-05T14:54:18.382Z,7.50
2022-11-05T14:56:56.083Z,13.40
2022-11-05T14:59:24.981Z,9.50
2022-11-05T15:02:16.572Z,6.70
2022-11-05T15:04:45.733Z,7.60
2022-11-05T15:07:35.926Z,3.70
2022-11-05T15:10:14.288Z,8.00
2022-11-05T15:12:50.701Z,8.30
2022-11-05T15:15:29.840Z,9.30
2022-11-05T15:18:17.448Z,8.40
2022-11-05T15:20:49.459Z,9.00
2022-11-05T15:23:24.217Z,12.00
2022-11-05T15:26:09.959Z,13.90
2022-11-05T15:31:13.016Z,21.20
2022-11-05T15:33:44.169Z,19.00
2022-11-05T15:36:30.283Z,17.10
2022-11-05T15:39:28.014Z,14.70
2022-11-05T15:41:47.981Z,19.70
2022-11-05T15:44:33.280Z,16.30
2022-11-05T15:47:34.338Z,12.70
2022-11-05T15:50:14.977Z,18.60
2022-11-05T15:52:53.944Z,27.40
2022-11-05T15:55:25.811Z,25.80
2022-11-05T15:58:03.435Z,21.50
2022-11-05T16:00:35.574Z,20.90
2022-11-05T16:03:30.642Z,17.60
2022-11-05T16:06:01.093Z,29.10
2022-11-05T16:08:33.614Z,25.50
2022-11-05T16:11:02.190Z,27.40
2022-11-05T16:13:44.533Z,35.00
2022-11-05T16:16:16.008Z,26.60
2022-11-05T16:18:45.500Z,18.60
2022-11-05T16:21:19.499Z,18.80
2022-11-05T16:23:58.739Z,18.50
2022-11-05T16:29:40.199Z,23.00
2022-11-05T16:32:31.721Z,17.80
2022-11-05T16:35:05.599Z,23.70
2022-11-05T16:37:45.219Z,36.90
2022-11-05T16:40:24.051Z,83.40
2022-11-05T16:42:54.128Z,31.70
2022-11-05T16:45:25.001Z,13.80
2022-11-05T16:47:53.375Z,15.20
2022-11-05T16:50:26.997Z,23.90
2022-11-05T16:52:55.490Z,20.10
2022-11-05T16:55:24.102Z,21.60
2022-11-05T16:57:55.268Z,22.70
2022-11-05T17:00:25.157Z,24.00
2022-11-05T17:02:54.556Z,20.20
2022-11-05T17:05:29.741Z,26.30
2022-11-05T17:07:58.371Z,29.00
2022-11-05T17:10:27.353Z,28.00
2022-11-05T17:12:55.782Z,49.10
2022-11-05T17:15:36.524Z,41.10
2022-11-05T17:18:05.811Z,21.50
2022-11-05T17:20:41.512Z,22.60
2022-11-05T17:23:19.341Z,20.00
2022-11-05T17:25:54.057Z,13.60
2022-11-05T17:28:22.672Z,21.30
2022-11-05T17:30:53.838Z,20.40
2022-11-05T17:33:23.388Z,18.10
2022-11-05T17:35:52.756Z,14.30
2022-11-05T17:38:23.412Z,17.50
2022-11-05T17:40:52.832Z,14.20
2022-11-05T17:43:21.608Z,15.00
2022-11-05T17:45:52.336Z,21.00
2022-11-05T17:48:21.271Z,16.60
2022-11-05T17:50:51.085Z,18.20
2022-11-05T17:53:19.802Z,21.70
2022-11-05T17:55:48.342Z,23.60
2022-11-05T17:58:16.877Z,60.80
2022-11-05T18:00:47.084Z,54.20
2022-11-05T18:03:15.968Z,46.10
2022-11-05T18:05:44.872Z,24.00
2022-11-05T18:08:13.295Z,26.20
2022-11-05T18:10:42.133Z,19.20
2022-11-05T18:13:11.369Z,20.30
2022-11-05T18:15:41.260Z,15.30
2022-11-05T18:18:10.060Z,16.90
2022-11-05T18:20:38.533Z,23.80
2022-11-05T18:23:07.017Z,23.60
2022-11-05T18:25:35.774Z,17.20
2022-11-05T18:28:04.244Z,22.00
2022-11-05T18:30:32.716Z,21.40
2022-11-05T18:33:01.127Z,26.40
2022-11-05T18:35:29.681Z,31.50
2022-11-05T18:37:58.130Z,25.00
2022-11-05T18:40:27.641Z,26.00
2022-11-05T18:42:56.044Z,28.80
2022-11-05T18:45:29.436Z,33.00
2022-11-05T18:48:01.367Z,29.60
2022-11-05T18:50:30.467Z,31.00
2022-11-05T18:52:58.821Z,28.00
2022-11-05T18:55:27.277Z,31.00
2022-11-05T18:57:56.114Z,26.30
2022-11-05T19:00:27.899Z,34.30
2022-11-05T19:02:56.584Z,28.10
2022-11-05T19:05:29.726Z,24.90
2022-11-05T19:07:58.737Z,26.30
2022-11-05T19:10:27.468Z,27.70
2022-11-05T19:12:56.298Z,32.80
2022-11-05T19:15:24.656Z,30.80
2022-11-05T19:17:53.120Z,25.00
2022-11-05T19:20:21.528Z,38.00
2022-11-05T19:22:50.091Z,50.30
2022-11-05T19:25:18.580Z,31.40
2022-11-05T19:27:47.017Z,27.10
2022-11-05T19:30:15.560Z,27.00
2022-11-05T19:32:43.858Z,25.20
2022-11-05T19:35:13.602Z,28.60
2022-11-05T19:37:42.384Z,25.50
2022-11-05T19:40:11.562Z,26.80
2022-11-05T19:42:39.929Z,34.30
2022-11-05T19:45:38.390Z,24.50
2022-11-05T19:47:57.655Z,16.70
2022-11-05T19:50:26.333Z,25.90
2022-11-05T19:52:54.755Z,40.30
2022-11-05T19:55:23.177Z,24.60
2022-11-05T19:57:51.624Z,20.10
2022-11-05T20:00:20.022Z,19.60
2022-11-05T20:02:48.483Z,20.80
2022-11-05T20:05:18.347Z,26.90
2022-11-05T20:07:52.313Z,23.60
2022-11-05T20:10:22.133Z,26.80
2022-11-05T20:12:51.337Z,23.90
2022-11-05T20:15:20.053Z,29.70
2022-11-05T20:17:51.612Z,27.20
2022-11-05T20:20:20.321Z,32.60
2022-11-05T20:22:48.668Z,27.10
2022-11-05T20:25:17.096Z,25.70
2022-11-05T20:27:45.541Z,21.90
2022-11-05T20:30:14.029Z,26.60
2022-11-05T20:32:42.486Z,23.10
2022-11-05T20:35:10.864Z,25.90
2022-11-05T20:37:39.221Z,22.50
2022-11-05T20:40:08.582Z,28.40
2022-11-05T20:42:37.063Z,28.80
2022-11-05T20:45:07.121Z,20.30
2022-11-05T20:47:35.682Z,56.20
2022-11-05T20:50:05.311Z,25.50
2022-11-05T20:52:33.802Z,20.70
2022-11-05T20:55:02.378Z,19.40
2022-11-05T20:57:30.875Z,22.30
2022-11-05T20:59:59.328Z,19.80
2022-11-05T21:02:27.888Z,23.60
2022-11-05T21:04:56.352Z,26.40
2022-11-05T21:07:24.832Z,27.80
2022-11-05T21:09:53.239Z,29.20
2022-11-05T21:12:23.139Z,27.80
2022-11-05T21:14:52.347Z,30.60
2022-11-05T21:17:20.736Z,26.10
2022-11-05T21:19:49.077Z,31.20
2022-11-05T21:22:17.614Z,33.10
2022-11-05T21:24:45.979Z,32.60
2022-11-05T21:27:14.407Z,31.80
2022-11-05T21:29:42.720Z,30.70
2022-11-05T21:32:11.687Z,32.00
2022-11-05T21:34:40.046Z,30.30
2022-11-05T21:37:08.451Z,29.70
2022-11-05T21:39:37.025Z,28.60
2022-11-05T21:42:05.472Z,30.50
2022-11-05T21:44:33.865Z,37.00
2022-11-05T21:47:04.547Z,33.50
2022-11-05T21:49:34.765Z,50.70
2022-11-05T21:52:22.576Z,34.50
2022-11-05T21:55:09.464Z,36.20
2022-11-05T21:57:56.572Z,37.20
2022-11-05T22:00:25.447Z,67.20
2022-11-05T22:02:53.897Z,86.20
2022-11-05T22:05:22.394Z,70.80
2022-11-05T22:07:50.774Z,50.70
2022-11-05T22:10:19.151Z,46.10
2022-11-05T22:12:47.658Z,36.50
2022-11-05T22:15:16.065Z,46.70
2022-11-05T22:17:47.199Z,59.60
2022-11-05T22:20:16.593Z,41.30
2022-11-05T22:22:45.693Z,37.70
2022-11-05T22:25:14.900Z,37.80
2022-11-05T22:27:44.115Z,33.90
2022-11-05T22:30:14.735Z,29.30
2022-11-05T22:32:43.101Z,33.80
2022-11-05T22:35:11.603Z,30.20
2022-11-05T22:37:40.131Z,29.50
2022-11-05T22:40:09.803Z,31.70
2022-11-05T22:42:38.371Z,37.00
2022-11-05T22:45:07.415Z,50.80
2022-11-05T22:47:35.867Z,52.20
2022-11-05T22:50:05.269Z,44.50
2022-11-05T22:52:33.824Z,31.40
2022-11-05T22:55:04.520Z,30.50
2022-11-05T22:57:33.102Z,27.00
2022-11-05T23:00:01.491Z,22.80
2022-11-05T23:02:30.156Z,24.10
2022-11-05T23:04:58.720Z,22.60
2022-11-05T23:07:45.511Z,23.30
2022-11-05T23:10:32.004Z,28.10
2022-11-05T23:13:00.470Z,31.80
2022-11-05T23:15:47.531Z,29.00
2022-11-05T23:18:34.469Z,23.30
2022-11-05T23:21:23.198Z,22.60
2022-11-05T23:24:07.076Z,27.30
2022-11-05T23:26:50.443Z,29.20
2022-11-05T23:29:25.549Z,23.10
2022-11-05T23:32:12.829Z,28.90
2022-11-05T23:34:41.187Z,20.80
2022-11-05T23:37:28.213Z,27.00
2022-11-05T23:39:56.573Z,27.60
2022-11-05T23:42:43.546Z,28.60
2022-11-05T23:45:51.766Z,25.50
2022-11-05T23:48:34.809Z,34.30
2022-11-05T23:51:06.023Z,28.60
2022-11-05T23:53:37.840Z,26.80
2022-11-05T23:56:11.948Z,22.80
2022-11-05T23:58:41.867Z,32.00
