createdAt,value
2019-02-01T00:06:08.071Z,82.60
2019-02-01T00:08:37.396Z,83.10
2019-02-01T00:11:06.786Z,83.00
2019-02-01T00:13:36.126Z,83.50
2019-02-01T00:16:08.520Z,84.00
2019-02-01T00:18:38.257Z,84.30
2019-02-01T00:21:07.552Z,84.60
2019-02-01T00:23:37.471Z,84.50
2019-02-01T00:26:06.850Z,84.00
2019-02-01T00:28:36.180Z,84.10
2019-02-01T00:31:06.162Z,84.10
2019-02-01T00:33:35.512Z,84.10
2019-02-01T00:36:04.812Z,84.00
2019-02-01T00:38:34.116Z,83.90
2019-02-01T00:41:03.451Z,83.60
2019-02-01T00:43:32.793Z,83.70
2019-02-01T00:46:02.090Z,83.90
2019-02-01T00:48:31.401Z,83.90
2019-02-01T00:51:00.860Z,83.80
2019-02-01T00:53:30.696Z,84.10
2019-02-01T00:56:00.024Z,84.10
2019-02-01T00:58:29.316Z,84.70
2019-02-01T01:00:59.165Z,85.00
2019-02-01T01:03:28.864Z,85.20
2019-02-01T01:05:58.146Z,85.10
2019-02-01T01:08:27.539Z,84.50
2019-02-01T01:10:56.833Z,84.40
2019-02-01T01:13:26.234Z,84.30
2019-02-01T01:15:55.532Z,83.70
2019-02-01T01:18:24.820Z,83.60
2019-02-01T01:20:54.144Z,83.90
2019-02-01T01:23:23.429Z,84.30
2019-02-01T01:25:53.368Z,84.10
2019-02-01T01:28:23.164Z,83.90
2019-02-01T01:30:52.493Z,83.80
2019-02-01T01:33:21.785Z,83.70
2019-02-01T01:35:51.068Z,83.70
2019-02-01T01:38:20.396Z,83.80
2019-02-01T01:40:49.724Z,83.90
2019-02-01T01:43:19.462Z,84.60
2019-02-01T01:45:48.744Z,84.60
2019-02-01T01:48:18.592Z,84.90
2019-02-01T01:50:47.886Z,84.90
2019-02-01T01:53:17.206Z,84.60
2019-02-01T01:55:46.571Z,84.50
2019-02-01T01:58:15.904Z,84.60
2019-02-01T02:00:45.688Z,84.60
2019-02-01T02:03:15.024Z,84.50
2019-02-01T02:05:44.426Z,84.90
2019-02-01T02:08:13.731Z,84.80
2019-02-01T02:10:43.465Z,85.20
2019-02-01T02:13:12.752Z,85.40
2019-02-01T02:15:42.080Z,84.20
2019-02-01T02:18:12.308Z,85.00
2019-02-01T02:20:41.644Z,84.80
2019-02-01T02:23:10.932Z,84.60
2019-02-01T02:25:40.269Z,84.90
2019-02-01T02:28:09.566Z,85.30
2019-02-01T02:30:38.887Z,85.70
2019-02-01T02:33:08.189Z,86.00
2019-02-01T02:35:37.693Z,86.10
2019-02-01T02:38:07.064Z,86.10
2019-02-01T02:40:36.356Z,85.90
2019-02-01T02:43:05.704Z,85.90
2019-02-01T02:45:34.997Z,85.60
2019-02-01T02:48:04.273Z,86.00
2019-02-01T02:50:33.634Z,85.40
2019-02-01T02:53:02.931Z,85.80
2019-02-01T02:55:32.262Z,85.90
2019-02-01T02:58:01.551Z,85.40
2019-02-01T03:00:32.303Z,85.20
2019-02-01T03:03:02.017Z,85.10
2019-02-01T03:05:32.090Z,84.70
2019-02-01T03:08:01.397Z,84.80
2019-02-01T03:10:31.160Z,85.10
2019-02-01T03:13:00.494Z,85.50
2019-02-01T03:15:29.776Z,85.50
2019-02-01T03:17:59.104Z,85.20
2019-02-01T03:20:28.436Z,86.10
2019-02-01T03:22:57.833Z,85.40
2019-02-01T03:25:27.184Z,85.30
2019-02-01T03:27:56.552Z,85.60
2019-02-01T03:30:27.742Z,86.30
2019-02-01T03:32:57.190Z,85.30
2019-02-01T03:35:26.576Z,85.20
2019-02-01T03:37:56.953Z,85.40
2019-02-01T03:40:26.248Z,85.00
2019-02-01T03:42:55.558Z,84.90
2019-02-01T03:45:24.863Z,84.60
2019-02-01T03:47:54.281Z,83.10
2019-02-01T03:50:24.198Z,83.50
2019-02-01T03:52:53.886Z,83.50
2019-02-01T03:55:25.824Z,84.00
2019-02-01T03:57:55.124Z,84.20
2019-02-01T04:00:25.921Z,84.00
2019-02-01T04:02:55.392Z,83.80
2019-02-01T04:05:26.113Z,83.70
2019-02-01T04:07:55.452Z,83.30
2019-02-01T04:10:26.300Z,83.10
2019-02-01T04:12:55.629Z,82.90
2019-02-01T04:15:25.619Z,82.70
2019-02-01T04:17:54.954Z,82.00
2019-02-01T04:20:24.660Z,81.90
2019-02-01T04:22:53.999Z,80.90
2019-02-01T04:25:23.884Z,80.20
2019-02-01T04:27:53.223Z,80.30
2019-02-01T04:30:25.250Z,79.90
2019-02-01T04:32:55.084Z,79.90
2019-02-01T04:35:24.420Z,79.30
2019-02-01T04:37:53.729Z,78.90
2019-02-01T04:40:24.129Z,78.90
2019-02-01T04:42:53.499Z,78.80
2019-02-01T04:45:31.839Z,78.50
2019-02-01T04:48:01.171Z,78.30
2019-02-01T04:50:30.465Z,78.30
2019-02-01T04:52:59.886Z,78.10
2019-02-01T04:55:29.216Z,77.80
2019-02-01T04:57:58.514Z,77.90
2019-02-01T05:00:30.524Z,77.70
2019-02-01T05:02:59.831Z,77.70
2019-02-01T05:05:30.257Z,77.40
2019-02-01T05:07:59.548Z,77.40
2019-02-01T05:10:28.868Z,77.90
2019-02-01T05:12:58.291Z,78.30
2019-02-01T05:15:27.627Z,78.60
2019-02-01T05:17:57.953Z,78.80
2019-02-01T05:20:27.292Z,78.80
2019-02-01T05:22:56.591Z,78.80
2019-02-01T05:25:27.964Z,79.00
2019-02-01T05:27:56.930Z,79.10
2019-02-01T05:30:26.220Z,79.00
2019-02-01T05:32:55.539Z,78.80
2019-02-01T05:35:25.869Z,78.70
2019-02-01T05:37:55.328Z,78.60
2019-02-01T05:40:24.657Z,78.70
2019-02-01T05:42:53.947Z,79.50
2019-02-01T05:45:24.323Z,80.10
2019-02-01T05:47:54.217Z,80.60
2019-02-01T05:50:30.026Z,80.60
2019-02-01T05:52:56.686Z,80.60
2019-02-01T05:55:26.045Z,80.60
2019-02-01T05:57:55.419Z,80.60
2019-02-01T06:00:33.835Z,80.40
2019-02-01T06:03:03.204Z,80.20
2019-02-01T06:05:32.542Z,80.10
2019-02-01T06:08:01.894Z,80.10
2019-02-01T06:10:31.337Z,80.10
2019-02-01T06:13:00.731Z,80.40
2019-02-01T06:15:31.152Z,80.30
2019-02-01T06:18:00.508Z,80.10
2019-02-01T06:20:39.859Z,80.40
2019-02-01T06:23:02.536Z,80.90
2019-02-01T06:25:32.094Z,80.30
2019-02-01T06:28:01.473Z,79.90
2019-02-01T06:30:30.877Z,79.70
2019-02-01T06:33:00.197Z,79.30
2019-02-01T06:35:29.986Z,79.20
2019-02-01T06:37:59.353Z,79.50
2019-02-01T06:40:31.872Z,79.20
2019-02-01T06:43:01.207Z,78.70
2019-02-01T06:45:30.900Z,78.40
2019-02-01T06:48:00.263Z,77.60
2019-02-01T06:50:58.436Z,78.10
2019-02-01T06:53:29.156Z,78.60
2019-02-01T06:55:58.533Z,78.60
2019-02-01T06:58:27.840Z,79.10
2019-02-01T07:01:01.386Z,79.60
2019-02-01T07:03:49.024Z,79.40
2019-02-01T07:06:33.696Z,79.60
2019-02-01T07:09:37.020Z,83.90
2019-02-01T07:12:24.136Z,80.30
2019-02-01T07:15:15.636Z,80.30
2019-02-01T07:18:10.168Z,80.90
2019-02-01T07:21:03.846Z,81.60
2019-02-01T07:23:59.740Z,81.50
2019-02-01T07:26:40.192Z,81.60
2019-02-01T07:29:28.968Z,82.00
2019-02-01T07:32:08.526Z,82.40
2019-02-01T07:34:38.876Z,82.00
2019-02-01T07:37:08.304Z,82.40
2019-02-01T07:42:06.897Z,85.50
2019-02-01T07:44:36.265Z,81.40
2019-02-01T07:47:05.972Z,81.40
2019-02-01T07:49:35.255Z,82.50
2019-02-01T07:52:04.999Z,83.00
2019-02-01T07:54:34.299Z,83.10
2019-02-01T07:57:03.641Z,82.40
2019-02-01T07:59:32.974Z,82.70
2019-02-01T08:02:03.352Z,82.60
2019-02-01T08:04:32.648Z,82.50
2019-02-01T08:07:01.978Z,82.20
2019-02-01T08:09:31.268Z,82.20
2019-02-01T08:12:00.610Z,81.90
2019-02-01T08:14:30.747Z,81.80
2019-02-01T08:17:00.740Z,82.00
2019-02-01T08:19:30.093Z,82.10
2019-02-01T08:21:59.380Z,82.20
2019-02-01T08:24:28.656Z,82.60
2019-02-01T08:26:58.003Z,82.60
2019-02-01T08:29:27.428Z,82.70
2019-02-01T08:31:56.823Z,82.90
2019-02-01T08:34:26.217Z,83.20
2019-02-01T08:36:57.781Z,82.90
2019-02-01T08:39:26.677Z,82.70
2019-02-01T08:41:56.064Z,83.30
2019-02-01T08:44:25.535Z,83.70
2019-02-01T08:46:55.010Z,83.70
2019-02-01T08:49:24.386Z,83.00
2019-02-01T08:51:53.678Z,82.80
2019-02-01T08:54:23.000Z,83.10
2019-02-01T08:56:52.324Z,83.30
2019-02-01T08:59:21.660Z,83.10
2019-02-01T09:01:50.960Z,83.00
2019-02-01T09:04:20.284Z,82.60
2019-02-01T09:06:49.640Z,82.20
2019-02-01T09:09:18.981Z,81.80
2019-02-01T09:11:48.312Z,81.90
2019-02-01T09:14:17.676Z,81.60
2019-02-01T09:16:47.052Z,82.20
2019-02-01T09:19:16.356Z,82.10
2019-02-01T09:21:50.644Z,81.40
2019-02-01T09:24:16.764Z,81.80
2019-02-01T09:26:46.056Z,81.50
2019-02-01T09:29:15.335Z,81.40
2019-02-01T09:31:44.653Z,80.80
2019-02-01T09:34:13.967Z,80.70
2019-02-01T09:36:43.316Z,80.50
2019-02-01T09:39:12.600Z,81.00
2019-02-01T09:41:41.927Z,81.20
2019-02-01T09:44:11.386Z,80.80
2019-02-01T09:46:40.713Z,80.60
2019-02-01T09:49:10.022Z,80.80
2019-02-01T09:51:39.353Z,81.50
2019-02-01T09:54:08.644Z,81.40
2019-02-01T09:56:37.937Z,81.20
2019-02-01T09:59:07.233Z,81.60
2019-02-01T10:01:36.524Z,80.80
2019-02-01T10:04:05.849Z,80.70
2019-02-01T10:06:35.204Z,81.40
2019-02-01T10:09:07.661Z,80.70
2019-02-01T10:11:36.980Z,80.90
2019-02-01T10:14:06.813Z,81.50
2019-02-01T10:16:36.259Z,80.80
2019-02-01T10:19:06.216Z,80.40
2019-02-01T10:21:35.517Z,80.90
2019-02-01T10:24:05.681Z,79.70
2019-02-01T10:26:35.027Z,79.90
2019-02-01T10:29:04.912Z,79.80
2019-02-01T10:31:34.241Z,80.50
2019-02-01T10:34:04.783Z,80.60
2019-02-01T10:36:34.177Z,80.00
2019-02-01T10:39:04.808Z,79.60
2019-02-01T10:41:34.101Z,79.80
2019-02-01T10:44:03.844Z,80.60
2019-02-01T10:46:33.124Z,81.70
2019-02-01T10:49:02.506Z,81.60
2019-02-01T10:51:31.848Z,80.70
2019-02-01T10:54:01.123Z,81.20
2019-02-01T10:56:30.416Z,80.10
2019-02-01T10:58:59.740Z,80.20
2019-02-01T11:01:30.853Z,79.80
2019-02-01T11:04:00.092Z,80.00
2019-02-01T11:06:29.816Z,80.20
2019-02-01T11:08:59.152Z,80.40
2019-02-01T11:11:28.522Z,80.40
2019-02-01T11:13:57.804Z,80.50
2019-02-01T11:16:27.412Z,80.50
2019-02-01T11:18:57.410Z,80.90
2019-02-01T11:21:26.772Z,81.40
2019-02-01T11:23:56.052Z,81.90
2019-02-01T11:26:25.432Z,82.10
2019-02-01T11:28:54.728Z,82.10
2019-02-01T11:31:24.057Z,81.90
2019-02-01T11:33:53.363Z,81.60
2019-02-01T11:36:22.659Z,81.80
2019-02-01T11:38:51.996Z,82.10
2019-02-01T11:41:21.278Z,82.00
2019-02-01T11:43:50.672Z,81.90
2019-02-01T11:46:19.954Z,82.80
2019-02-01T11:48:49.278Z,82.50
2019-02-01T11:51:18.653Z,82.10
2019-02-01T11:53:47.992Z,81.80
2019-02-01T11:56:18.139Z,81.10
2019-02-01T11:58:47.473Z,80.60
2019-02-01T12:01:17.223Z,80.60
2019-02-01T12:03:46.500Z,80.20
2019-02-01T12:06:15.784Z,80.30
2019-02-01T12:08:45.112Z,80.40
2019-02-01T12:11:14.408Z,80.20
2019-02-01T12:13:43.824Z,80.00
2019-02-01T12:16:13.168Z,80.40
2019-02-01T12:18:42.630Z,80.10
2019-02-01T12:21:11.915Z,79.10
2019-02-01T12:23:41.345Z,78.60
2019-02-01T12:26:10.815Z,78.10
2019-02-01T12:28:40.276Z,78.10
2019-02-01T12:31:19.069Z,77.80
2019-02-01T12:33:41.929Z,77.70
2019-02-01T12:36:11.245Z,77.60
2019-02-01T12:38:40.576Z,77.50
2019-02-01T12:41:09.861Z,77.40
2019-02-01T12:43:39.212Z,77.10
2019-02-01T12:46:08.484Z,77.00
2019-02-01T12:48:37.826Z,76.80
2019-02-01T12:51:07.155Z,76.80
2019-02-01T12:53:36.500Z,76.70
2019-02-01T12:56:07.200Z,76.40
2019-02-01T12:58:36.488Z,76.30
2019-02-01T13:01:07.695Z,75.70
2019-02-01T13:03:36.992Z,75.60
2019-02-01T13:06:06.376Z,75.20
2019-02-01T13:08:35.663Z,75.20
2019-02-01T13:11:05.394Z,75.00
2019-02-01T13:13:34.757Z,75.00
2019-02-01T13:16:04.188Z,76.00
2019-02-01T13:18:33.572Z,75.60
2019-02-01T13:21:02.925Z,75.60
2019-02-01T13:23:32.216Z,75.80
2019-02-01T13:26:01.676Z,76.30
2019-02-01T13:28:30.991Z,76.40
2019-02-01T13:31:00.336Z,76.50
2019-02-01T13:33:29.654Z,76.70
2019-02-01T13:36:00.034Z,76.80
2019-02-01T13:38:29.434Z,76.90
2019-02-01T13:40:58.861Z,76.80
2019-02-01T13:43:28.194Z,76.80
2019-02-01T13:46:01.139Z,76.60
2019-02-01T13:48:28.683Z,76.40
2019-02-01T13:50:59.048Z,76.00
2019-02-01T13:53:34.780Z,76.40
2019-02-01T13:55:59.495Z,75.50
2019-02-01T13:58:28.828Z,76.00
2019-02-01T14:00:58.258Z,75.80
2019-02-01T14:03:27.653Z,76.20
2019-02-01T14:05:57.042Z,76.60
2019-02-01T14:08:27.532Z,77.00
2019-02-01T14:10:56.973Z,77.20
2019-02-01T14:13:26.357Z,77.50
2019-02-01T14:15:55.788Z,77.50
2019-02-01T14:18:26.335Z,77.70
2019-02-01T14:20:56.204Z,78.50
2019-02-01T14:23:46.155Z,78.60
2019-02-01T14:26:09.381Z,81.90
2019-02-01T14:28:39.152Z,81.20
2019-02-01T14:31:09.125Z,80.40
2019-02-01T14:33:38.438Z,79.50
2019-02-01T14:36:08.507Z,78.60
2019-02-01T14:38:38.040Z,78.20
2019-02-01T14:41:07.922Z,78.00
2019-02-01T14:43:37.288Z,77.70
2019-02-01T14:46:12.875Z,77.60
2019-02-01T14:48:41.017Z,77.60
2019-02-01T14:51:10.612Z,77.70
2019-02-01T14:53:39.912Z,77.80
2019-02-01T14:56:09.388Z,77.90
2019-02-01T14:58:39.753Z,78.00
2019-02-01T15:01:09.131Z,78.00
2019-02-01T15:03:38.564Z,78.20
2019-02-01T15:06:07.888Z,78.50
2019-02-01T15:08:38.169Z,78.90
2019-02-01T15:11:07.543Z,86.80
2019-02-01T15:13:36.882Z,80.20
2019-02-01T15:16:06.751Z,75.60
2019-02-01T15:18:36.254Z,74.40
2019-02-01T15:21:06.632Z,72.70
2019-02-01T15:23:35.943Z,73.80
2019-02-01T15:26:05.775Z,75.20
2019-02-01T15:28:35.136Z,76.70
2019-02-01T15:31:05.106Z,77.90
2019-02-01T15:33:35.003Z,78.90
2019-02-01T15:36:05.742Z,79.10
2019-02-01T15:38:35.100Z,79.90
2019-02-01T15:41:04.916Z,80.30
2019-02-01T15:43:34.298Z,80.90
2019-02-01T15:46:04.444Z,81.20
2019-02-01T15:48:33.892Z,81.30
2019-02-01T15:51:03.470Z,81.60
2019-02-01T15:53:33.247Z,81.80
2019-02-01T15:56:02.584Z,82.00
2019-02-01T15:58:31.945Z,81.90
2019-02-01T16:01:01.260Z,82.10
2019-02-01T16:03:30.580Z,82.40
2019-02-01T16:05:59.918Z,82.20
2019-02-01T16:08:29.328Z,82.30
2019-02-01T16:10:58.634Z,82.40
2019-02-01T16:13:27.953Z,82.40
2019-02-01T16:15:57.684Z,82.80
2019-02-01T16:18:27.038Z,82.90
2019-02-01T16:20:56.321Z,82.50
2019-02-01T16:23:25.623Z,82.70
2019-02-01T16:25:54.908Z,82.70
2019-02-01T16:28:24.380Z,82.70
2019-02-01T16:30:53.742Z,82.90
2019-02-01T16:33:23.161Z,82.80
2019-02-01T16:35:52.500Z,83.90
2019-02-01T16:38:22.104Z,82.50
2019-02-01T16:40:51.587Z,82.20
2019-02-01T16:43:21.531Z,82.40
2019-02-01T16:45:50.876Z,82.90
2019-02-01T16:48:20.243Z,82.40
2019-02-01T16:50:49.745Z,83.00
2019-02-01T16:53:19.287Z,83.20
2019-02-01T16:55:48.711Z,83.40
2019-02-01T16:58:18.481Z,83.60
2019-02-01T17:00:47.836Z,83.70
2019-02-01T17:03:17.260Z,83.60
2019-02-01T17:05:46.717Z,83.60
2019-02-01T17:08:16.109Z,83.40
2019-02-01T17:10:45.938Z,83.80
2019-02-01T17:13:15.568Z,84.00
2019-02-01T17:15:44.862Z,84.90
2019-02-01T17:18:14.185Z,84.30
2019-02-01T17:20:43.509Z,84.00
2019-02-01T17:23:12.872Z,83.70
2019-02-01T17:25:42.260Z,83.60
2019-02-01T17:28:12.113Z,83.60
2019-02-01T17:30:43.880Z,84.20
2019-02-01T17:33:13.206Z,83.80
2019-02-01T17:35:42.589Z,83.30
2019-02-01T17:38:11.928Z,82.40
2019-02-01T17:40:43.299Z,82.90
2019-02-01T17:43:12.640Z,83.20
2019-02-01T17:45:41.973Z,98.90
2019-02-01T17:48:11.319Z,82.50
2019-02-01T17:50:40.676Z,83.10
2019-02-01T17:53:09.961Z,83.30
2019-02-01T17:55:39.371Z,83.20
2019-02-01T17:58:08.773Z,83.10
2019-02-01T18:00:47.093Z,82.90
2019-02-01T18:03:16.965Z,82.50
2019-02-01T18:05:46.259Z,82.70
2019-02-01T18:08:15.635Z,84.20
2019-02-01T18:10:44.984Z,83.20
2019-02-01T18:13:14.300Z,83.10
2019-02-01T18:15:43.977Z,83.50
2019-02-01T18:18:13.270Z,83.30
2019-02-01T18:20:42.588Z,83.70
2019-02-01T18:23:12.945Z,83.40
2019-02-01T18:25:43.277Z,83.70
2019-02-01T18:28:12.714Z,83.90
2019-02-01T18:30:42.082Z,83.90
2019-02-01T18:33:11.608Z,83.70
2019-02-01T18:35:40.960Z,83.50
2019-02-01T18:38:19.683Z,83.70
2019-02-01T18:40:41.362Z,84.00
2019-02-01T18:43:10.736Z,84.80
2019-02-01T18:45:40.136Z,83.90
2019-02-01T18:48:09.420Z,83.70
2019-02-01T18:50:38.812Z,83.80
2019-02-01T18:53:08.099Z,84.00
2019-02-01T18:55:37.543Z,84.00
2019-02-01T18:58:07.236Z,84.00
2019-02-01T19:00:36.704Z,84.20
2019-02-01T19:03:06.657Z,84.40
2019-02-01T19:05:37.125Z,84.50
2019-02-01T19:08:07.007Z,84.60
2019-02-01T19:10:36.399Z,84.40
2019-02-01T19:13:06.318Z,84.40
2019-02-01T19:15:36.143Z,84.30
2019-02-01T19:18:06.521Z,84.40
2019-02-01T19:20:35.863Z,84.30
2019-02-01T19:23:05.552Z,84.20
2019-02-01T19:25:44.842Z,84.70
2019-02-01T19:28:05.883Z,84.50
2019-02-01T19:30:37.801Z,84.50
2019-02-01T19:33:07.511Z,84.50
2019-02-01T19:35:37.951Z,84.40
2019-02-01T19:38:08.591Z,84.60
2019-02-01T19:40:37.951Z,84.40
2019-02-01T19:43:07.514Z,84.80
2019-02-01T19:45:36.952Z,84.80
2019-02-01T19:48:07.071Z,84.50
2019-02-01T19:50:36.509Z,84.30
2019-02-01T19:53:07.013Z,85.20
2019-02-01T19:55:37.246Z,84.40
2019-02-01T19:58:07.352Z,84.40
2019-02-01T20:00:37.196Z,84.40
2019-02-01T20:03:07.043Z,84.40
2019-02-01T20:05:36.877Z,84.30
2019-02-01T20:08:06.762Z,84.60
2019-02-01T20:10:36.172Z,84.40
2019-02-01T20:13:06.013Z,84.50
2019-02-01T20:15:35.456Z,84.70
2019-02-01T20:18:05.446Z,85.20
2019-02-01T20:20:36.008Z,84.70
2019-02-01T20:23:05.776Z,84.60
2019-02-01T20:25:35.230Z,84.50
2019-02-01T20:28:04.696Z,84.80
2019-02-01T20:30:36.100Z,84.50
2019-02-01T20:33:05.888Z,84.00
2019-02-01T20:35:35.330Z,84.00
2019-02-01T20:38:05.238Z,84.20
2019-02-01T20:40:36.925Z,84.10
2019-02-01T20:43:06.879Z,84.00
2019-02-01T20:45:36.488Z,83.90
2019-02-01T20:48:07.605Z,83.70
2019-02-01T20:50:37.147Z,83.90
2019-02-01T20:53:07.371Z,84.00
2019-02-01T20:55:36.809Z,84.20
2019-02-01T20:58:07.972Z,84.40
2019-02-01T21:00:37.441Z,85.40
2019-02-01T21:03:07.536Z,84.90
2019-02-01T21:05:37.135Z,85.10
2019-02-01T21:08:06.870Z,85.40
2019-02-01T21:10:36.369Z,85.00
2019-02-01T21:13:14.375Z,85.10
2019-02-01T21:15:39.746Z,85.10
2019-02-01T21:18:09.303Z,85.40
2019-02-01T21:20:39.722Z,85.00
2019-02-01T21:23:09.267Z,85.20
2019-02-01T21:25:38.688Z,84.90
2019-02-01T21:28:08.600Z,85.20
2019-02-01T21:30:38.849Z,85.50
2019-02-01T21:33:08.578Z,85.20
2019-02-01T21:35:37.884Z,85.40
2019-02-01T21:38:07.690Z,85.20
2019-02-01T21:40:37.413Z,85.00
2019-02-01T21:43:07.295Z,85.10
2019-02-01T21:45:37.180Z,84.90
2019-02-01T21:48:08.527Z,85.60
2019-02-01T21:50:37.944Z,85.40
2019-02-01T21:53:07.442Z,85.60
2019-02-01T21:55:36.778Z,85.40
2019-02-01T21:58:06.146Z,85.50
2019-02-01T22:00:35.879Z,85.20
2019-02-01T22:03:07.178Z,84.90
2019-02-01T22:05:36.664Z,84.80
2019-02-01T22:08:07.173Z,85.50
2019-02-01T22:10:36.633Z,84.90
2019-02-01T22:13:06.299Z,85.40
2019-02-01T22:15:35.630Z,85.10
2019-02-01T22:18:05.770Z,85.10
2019-02-01T22:20:35.095Z,85.40
2019-02-01T22:23:04.788Z,85.50
2019-02-01T22:25:34.157Z,85.40
2019-02-01T22:28:03.440Z,85.00
2019-02-01T22:30:36.859Z,85.10
2019-02-01T22:33:07.086Z,85.20
2019-02-01T22:35:36.872Z,85.20
2019-02-01T22:38:08.359Z,85.10
2019-02-01T22:40:37.677Z,84.90
2019-02-01T22:43:07.045Z,85.00
2019-02-01T22:45:36.413Z,85.00
2019-02-01T22:48:07.501Z,85.10
2019-02-01T22:50:37.176Z,85.10
2019-02-01T22:53:07.247Z,85.50
2019-02-01T22:55:36.529Z,85.40
2019-02-01T22:58:05.803Z,85.70
2019-02-01T23:01:20.476Z,85.80
2019-02-01T23:03:59.968Z,85.80
2019-02-01T23:06:29.249Z,85.80
2019-02-01T23:08:58.569Z,85.70
2019-02-01T23:11:27.889Z,85.80
2019-02-01T23:13:57.236Z,85.90
2019-02-01T23:16:26.520Z,86.00
2019-02-01T23:18:55.796Z,85.70
2019-02-01T23:21:25.128Z,85.70
2019-02-01T23:23:54.824Z,85.60
2019-02-01T23:26:24.151Z,85.20
2019-02-01T23:28:53.474Z,85.90
2019-02-01T23:31:22.791Z,86.10
2019-02-01T23:33:52.088Z,85.90
2019-02-01T23:36:21.412Z,86.20
2019-02-01T23:38:51.096Z,86.00
2019-02-01T23:41:20.421Z,86.20
2019-02-01T23:43:49.746Z,86.10
2019-02-01T23:46:19.064Z,85.90
2019-02-01T23:48:48.996Z,85.90
2019-02-01T23:51:18.300Z,85.70
2019-02-01T23:53:47.591Z,85.90
2019-02-01T23:56:16.879Z,85.70
2019-02-01T23:58:46.224Z,85.70
