createdAt,value
2018-08-04T00:00:58.362Z,25.30
2018-08-04T00:01:58.394Z,25.25
2018-08-04T00:02:58.380Z,25.32
2018-08-04T00:03:58.377Z,25.17
2018-08-04T00:04:58.375Z,25.09
2018-08-04T00:05:58.385Z,25.20
2018-08-04T00:06:58.472Z,25.14
2018-08-04T00:07:58.437Z,25.17
2018-08-04T00:08:58.526Z,25.20
2018-08-04T00:09:58.483Z,25.06
2018-08-04T00:10:58.418Z,25.10
2018-08-04T00:11:58.494Z,25.09
2018-08-04T00:12:58.424Z,25.06
2018-08-04T00:13:58.471Z,25.17
2018-08-04T00:14:58.447Z,25.10
2018-08-04T00:15:58.441Z,25.09
2018-08-04T00:16:58.536Z,25.10
2018-08-04T00:17:58.451Z,25.10
2018-08-04T00:18:58.454Z,25.05
2018-08-04T00:19:58.464Z,25.14
2018-08-04T00:20:58.466Z,25.05
2018-08-04T00:21:58.478Z,24.91
2018-08-04T00:22:58.480Z,24.99
2018-08-04T00:23:58.485Z,24.93
2018-08-04T00:24:58.488Z,24.93
2018-08-04T00:25:58.491Z,24.93
2018-08-04T00:26:58.503Z,24.93
2018-08-04T00:27:58.502Z,24.93
2018-08-04T00:28:58.513Z,24.84
2018-08-04T00:29:58.505Z,24.88
2018-08-04T00:30:58.511Z,24.84
2018-08-04T00:31:58.522Z,24.77
2018-08-04T00:32:58.520Z,24.76
2018-08-04T00:33:58.524Z,24.83
2018-08-04T00:34:58.696Z,24.68
2018-08-04T00:35:58.535Z,24.62
2018-08-04T00:36:58.551Z,24.68
2018-08-04T00:37:58.556Z,24.65
2018-08-04T00:38:58.559Z,24.62
2018-08-04T00:39:58.568Z,24.62
2018-08-04T00:40:58.572Z,24.62
2018-08-04T00:41:58.575Z,24.53
2018-08-04T00:42:58.579Z,24.57
2018-08-04T00:43:58.579Z,24.62
2018-08-04T00:44:58.587Z,24.50
2018-08-04T00:45:58.594Z,24.46
2018-08-04T00:46:58.608Z,24.45
2018-08-04T00:47:58.651Z,24.46
2018-08-04T00:48:58.608Z,24.45
2018-08-04T00:49:58.602Z,24.37
2018-08-04T00:50:58.627Z,24.40
2018-08-04T00:51:58.613Z,24.34
2018-08-04T00:52:58.625Z,24.31
2018-08-04T00:53:58.626Z,24.27
2018-08-04T00:54:58.632Z,24.32
2018-08-04T00:55:58.633Z,24.30
2018-08-04T00:56:58.638Z,24.22
2018-08-04T00:57:59.253Z,24.27
2018-08-04T00:58:58.652Z,24.25
2018-08-04T00:59:58.659Z,24.22
2018-08-04T01:00:58.675Z,24.20
2018-08-04T01:01:58.671Z,24.16
2018-08-04T01:02:58.671Z,24.13
2018-08-04T01:03:58.670Z,24.22
2018-08-04T01:04:58.691Z,24.20
2018-08-04T01:05:58.685Z,24.16
2018-08-04T01:06:58.691Z,24.16
2018-08-04T01:07:58.700Z,24.09
2018-08-04T01:08:58.710Z,24.13
2018-08-04T01:09:58.701Z,24.22
2018-08-04T01:10:58.798Z,24.09
2018-08-04T01:11:58.711Z,24.08
2018-08-04T01:12:58.719Z,24.12
2018-08-04T01:13:58.722Z,24.08
2018-08-04T01:14:58.727Z,24.20
2018-08-04T01:15:58.735Z,24.08
2018-08-04T01:16:58.737Z,23.98
2018-08-04T01:17:58.744Z,24.03
2018-08-04T01:18:58.746Z,23.98
2018-08-04T01:19:58.753Z,23.98
2018-08-04T01:20:58.753Z,23.91
2018-08-04T01:21:58.760Z,23.91
2018-08-04T01:22:58.764Z,23.93
2018-08-04T01:23:58.768Z,23.95
2018-08-04T01:24:58.766Z,23.90
2018-08-04T01:25:58.767Z,23.90
2018-08-04T01:26:58.781Z,23.80
2018-08-04T01:27:58.787Z,23.85
2018-08-04T01:28:58.795Z,23.79
2018-08-04T01:29:58.799Z,23.79
2018-08-04T01:30:58.788Z,23.79
2018-08-04T01:31:58.802Z,23.73
2018-08-04T01:32:58.805Z,23.66
2018-08-04T01:33:58.864Z,23.68
2018-08-04T01:34:58.832Z,23.66
2018-08-04T01:35:58.822Z,23.69
2018-08-04T01:36:58.829Z,23.73
2018-08-04T01:37:58.839Z,23.60
2018-08-04T01:38:58.943Z,23.60
2018-08-04T01:39:58.841Z,23.63
2018-08-04T01:40:58.848Z,23.60
2018-08-04T01:41:58.859Z,23.69
2018-08-04T01:42:58.863Z,23.63
2018-08-04T01:43:58.861Z,23.61
2018-08-04T01:44:58.862Z,23.55
2018-08-04T01:45:58.866Z,23.57
2018-08-04T01:46:58.873Z,23.50
2018-08-04T01:47:58.877Z,23.58
2018-08-04T01:48:58.881Z,23.51
2018-08-04T01:49:58.890Z,23.57
2018-08-04T01:50:58.893Z,23.51
2018-08-04T01:51:58.892Z,23.51
2018-08-04T01:52:58.898Z,23.51
2018-08-04T01:53:58.908Z,23.47
2018-08-04T01:54:58.907Z,23.50
2018-08-04T01:55:58.923Z,23.39
2018-08-04T01:56:58.907Z,23.38
2018-08-04T01:57:58.919Z,23.33
2018-08-04T01:58:58.940Z,23.25
2018-08-04T01:59:58.929Z,23.33
2018-08-04T02:00:58.935Z,23.33
2018-08-04T02:01:59.779Z,23.23
2018-08-04T02:02:58.942Z,23.28
2018-08-04T02:03:58.949Z,23.33
2018-08-04T02:04:58.953Z,23.32
2018-08-04T02:05:58.948Z,23.19
2018-08-04T02:06:58.966Z,23.27
2018-08-04T02:07:58.965Z,23.33
2018-08-04T02:08:58.982Z,23.15
2018-08-04T02:09:58.967Z,23.27
2018-08-04T02:10:58.980Z,23.20
2018-08-04T02:11:58.984Z,23.23
2018-08-04T02:12:58.984Z,23.23
2018-08-04T02:13:58.994Z,23.22
2018-08-04T02:14:58.993Z,23.10
2018-08-04T02:15:59.000Z,23.17
2018-08-04T02:16:59.004Z,23.04
2018-08-04T02:17:59.014Z,23.05
2018-08-04T02:18:59.021Z,23.00
2018-08-04T02:19:59.014Z,23.09
2018-08-04T02:20:59.025Z,23.02
2018-08-04T02:21:59.032Z,23.02
2018-08-04T02:22:59.027Z,23.10
2018-08-04T02:23:59.033Z,23.00
2018-08-04T02:24:59.038Z,23.05
2018-08-04T02:25:59.044Z,23.04
2018-08-04T02:26:59.051Z,23.04
2018-08-04T02:27:59.061Z,22.95
2018-08-04T02:28:59.058Z,22.95
2018-08-04T02:29:59.062Z,23.01
2018-08-04T02:30:59.062Z,23.01
2018-08-04T02:31:59.058Z,23.04
2018-08-04T02:32:59.067Z,23.02
2018-08-04T02:33:59.071Z,23.04
2018-08-04T02:34:59.085Z,22.98
2018-08-04T02:35:59.084Z,22.94
2018-08-04T02:36:59.100Z,23.04
2018-08-04T02:37:59.093Z,22.97
2018-08-04T02:38:59.095Z,23.02
2018-08-04T02:39:59.099Z,22.98
2018-08-04T02:40:59.106Z,22.95
2018-08-04T02:41:59.111Z,22.97
2018-08-04T02:42:59.124Z,22.91
2018-08-04T02:43:59.122Z,22.88
2018-08-04T02:44:59.132Z,22.91
2018-08-04T02:45:59.122Z,22.88
2018-08-04T02:46:59.137Z,22.90
2018-08-04T02:47:59.134Z,22.88
2018-08-04T02:48:59.138Z,22.85
2018-08-04T02:49:59.151Z,22.88
2018-08-04T02:50:59.150Z,22.90
2018-08-04T02:51:59.152Z,22.79
2018-08-04T02:52:59.151Z,22.83
2018-08-04T02:53:59.180Z,22.82
2018-08-04T02:54:59.166Z,22.85
2018-08-04T02:55:59.172Z,22.80
2018-08-04T02:56:59.179Z,22.86
2018-08-04T02:57:59.179Z,22.82
2018-08-04T02:58:59.183Z,22.82
2018-08-04T02:59:59.194Z,22.76
2018-08-04T03:00:59.192Z,22.80
2018-08-04T03:01:59.197Z,22.82
2018-08-04T03:02:59.195Z,22.80
2018-08-04T03:03:59.207Z,22.77
2018-08-04T03:04:59.207Z,22.62
2018-08-04T03:05:59.211Z,22.62
2018-08-04T03:06:59.220Z,22.65
2018-08-04T03:07:59.219Z,22.70
2018-08-04T03:08:59.239Z,22.70
2018-08-04T03:09:59.248Z,22.60
2018-08-04T03:10:59.241Z,22.60
2018-08-04T03:11:59.237Z,22.64
2018-08-04T03:12:59.240Z,22.57
2018-08-04T03:13:59.242Z,22.61
2018-08-04T03:14:59.247Z,22.55
2018-08-04T03:15:59.256Z,22.52
2018-08-04T03:16:59.257Z,22.40
2018-08-04T03:17:59.262Z,22.54
2018-08-04T03:18:59.270Z,22.57
2018-08-04T03:19:59.303Z,22.57
2018-08-04T03:20:59.272Z,22.51
2018-08-04T03:21:59.268Z,22.51
2018-08-04T03:22:59.281Z,22.51
2018-08-04T03:23:59.287Z,22.46
2018-08-04T03:24:59.287Z,22.46
2018-08-04T03:25:59.290Z,22.47
2018-08-04T03:26:59.293Z,22.46
2018-08-04T03:27:59.303Z,22.57
2018-08-04T03:28:59.307Z,22.58
2018-08-04T03:29:59.823Z,22.57
2018-08-04T03:30:59.310Z,22.62
2018-08-04T03:31:59.316Z,22.61
2018-08-04T03:32:59.314Z,22.58
2018-08-04T03:33:59.332Z,22.60
2018-08-04T03:34:59.315Z,22.62
2018-08-04T03:35:59.330Z,22.49
2018-08-04T03:36:59.348Z,22.60
2018-08-04T03:37:59.338Z,22.61
2018-08-04T03:38:59.346Z,22.58
2018-08-04T03:39:59.349Z,22.55
2018-08-04T03:40:59.349Z,22.52
2018-08-04T03:41:59.358Z,22.40
2018-08-04T03:42:59.362Z,22.54
2018-08-04T03:43:59.365Z,22.61
2018-08-04T03:44:59.374Z,22.54
2018-08-04T03:45:59.377Z,22.40
2018-08-04T03:46:59.375Z,22.57
2018-08-04T03:47:59.383Z,22.49
2018-08-04T03:48:59.381Z,22.60
2018-08-04T03:49:59.378Z,22.58
2018-08-04T03:50:59.388Z,22.57
2018-08-04T03:51:59.399Z,22.58
2018-08-04T03:52:59.397Z,22.57
2018-08-04T03:53:59.401Z,22.62
2018-08-04T03:54:59.407Z,22.61
2018-08-04T03:55:59.411Z,22.61
2018-08-04T03:56:59.418Z,22.61
2018-08-04T03:57:59.425Z,22.67
2018-08-04T03:58:59.415Z,22.62
2018-08-04T03:59:59.425Z,22.57
2018-08-04T04:00:59.431Z,22.58
2018-08-04T04:01:59.435Z,22.60
2018-08-04T04:02:59.441Z,22.55
2018-08-04T04:03:59.460Z,22.61
2018-08-04T04:04:59.449Z,22.64
2018-08-04T04:05:59.450Z,22.65
2018-08-04T04:06:59.458Z,22.57
2018-08-04T04:07:59.532Z,22.62
2018-08-04T04:08:59.460Z,22.58
2018-08-04T04:09:59.465Z,22.64
2018-08-04T04:10:59.471Z,22.67
2018-08-04T04:11:59.476Z,22.62
2018-08-04T04:12:59.476Z,22.61
2018-08-04T04:13:59.472Z,22.68
2018-08-04T04:14:59.485Z,22.65
2018-08-04T04:15:59.487Z,22.62
2018-08-04T04:16:59.493Z,22.62
2018-08-04T04:17:59.505Z,22.61
2018-08-04T04:18:59.508Z,22.68
2018-08-04T04:19:59.581Z,22.67
2018-08-04T04:20:59.606Z,22.68
2018-08-04T04:21:59.511Z,22.68
2018-08-04T04:22:59.522Z,22.82
2018-08-04T04:23:59.522Z,22.77
2018-08-04T04:24:59.529Z,22.83
2018-08-04T04:25:59.526Z,22.77
2018-08-04T04:26:59.535Z,22.83
2018-08-04T04:27:59.541Z,22.80
2018-08-04T04:28:59.546Z,22.79
2018-08-04T04:29:59.550Z,22.82
2018-08-04T04:30:59.550Z,22.79
2018-08-04T04:31:59.575Z,22.83
2018-08-04T04:32:59.551Z,22.85
2018-08-04T04:33:59.563Z,22.88
2018-08-04T04:34:59.559Z,22.85
2018-08-04T04:35:59.575Z,22.82
2018-08-04T04:36:59.623Z,22.79
2018-08-04T04:37:59.567Z,22.75
2018-08-04T04:38:59.605Z,22.65
2018-08-04T04:39:59.586Z,22.61
2018-08-04T04:40:59.585Z,22.60
2018-08-04T04:41:59.594Z,22.57
2018-08-04T04:42:59.594Z,22.62
2018-08-04T04:43:59.599Z,22.68
2018-08-04T04:44:59.607Z,22.61
2018-08-04T04:45:59.607Z,22.72
2018-08-04T04:46:59.620Z,22.79
2018-08-04T04:47:59.613Z,22.77
2018-08-04T04:49:00.355Z,22.80
2018-08-04T04:49:59.621Z,22.75
2018-08-04T04:50:59.628Z,22.86
2018-08-04T04:51:59.626Z,22.83
2018-08-04T04:52:59.638Z,22.85
2018-08-04T04:53:59.640Z,22.86
2018-08-04T04:54:59.655Z,22.88
2018-08-04T04:55:59.644Z,22.90
2018-08-04T04:56:59.666Z,22.79
2018-08-04T04:57:59.660Z,22.85
2018-08-04T04:58:59.668Z,22.80
2018-08-04T04:59:59.668Z,22.80
2018-08-04T05:00:59.669Z,22.75
2018-08-04T05:01:59.730Z,22.82
2018-08-04T05:02:59.684Z,22.82
2018-08-04T05:03:59.685Z,22.88
2018-08-04T05:04:59.689Z,22.90
2018-08-04T05:05:59.703Z,22.86
2018-08-04T05:06:59.698Z,22.83
2018-08-04T05:07:59.702Z,22.88
2018-08-04T05:08:59.705Z,22.94
2018-08-04T05:09:59.713Z,22.88
2018-08-04T05:10:59.702Z,23.00
2018-08-04T05:11:59.711Z,23.00
2018-08-04T05:12:59.720Z,22.88
2018-08-04T05:13:59.720Z,22.88
2018-08-04T05:14:59.736Z,22.95
2018-08-04T05:15:59.767Z,23.00
2018-08-04T05:16:59.733Z,23.00
2018-08-04T05:17:59.736Z,23.05
2018-08-04T05:18:59.747Z,23.01
2018-08-04T05:19:59.752Z,23.01
2018-08-04T05:20:59.752Z,23.10
2018-08-04T05:21:59.780Z,22.97
2018-08-04T05:22:59.760Z,23.05
2018-08-04T05:23:59.773Z,23.04
2018-08-04T05:24:59.768Z,23.09
2018-08-04T05:25:59.785Z,23.10
2018-08-04T05:26:59.781Z,23.17
2018-08-04T05:27:59.777Z,23.20
2018-08-04T05:28:59.790Z,23.31
2018-08-04T05:29:59.933Z,23.31
2018-08-04T05:30:59.796Z,23.38
2018-08-04T05:31:59.812Z,23.38
2018-08-04T05:32:59.801Z,23.40
2018-08-04T05:33:59.800Z,23.51
2018-08-04T05:34:59.824Z,23.57
2018-08-04T05:35:59.806Z,23.57
2018-08-04T05:36:59.814Z,23.54
2018-08-04T05:37:59.827Z,23.53
2018-08-04T05:38:59.824Z,23.60
2018-08-04T05:39:59.833Z,23.72
2018-08-04T05:40:59.835Z,23.66
2018-08-04T05:41:59.844Z,23.70
2018-08-04T05:42:59.926Z,23.83
2018-08-04T05:43:59.852Z,23.60
2018-08-04T05:44:59.863Z,23.61
2018-08-04T05:45:59.861Z,23.73
2018-08-04T05:46:59.862Z,23.69
2018-08-04T05:47:59.865Z,23.78
2018-08-04T05:48:59.872Z,23.94
2018-08-04T05:49:59.926Z,24.09
2018-08-04T05:50:59.881Z,24.00
2018-08-04T05:51:59.886Z,23.95
2018-08-04T05:52:59.935Z,24.12
2018-08-04T05:53:59.914Z,24.16
2018-08-04T05:54:59.901Z,24.25
2018-08-04T05:55:59.909Z,24.22
2018-08-04T05:56:59.908Z,24.31
2018-08-04T05:57:59.963Z,24.30
2018-08-04T05:58:59.921Z,24.49
2018-08-04T05:59:59.929Z,24.50
2018-08-04T06:00:59.925Z,24.45
2018-08-04T06:01:59.940Z,24.46
2018-08-04T06:03:00.389Z,24.45
2018-08-04T06:03:59.933Z,24.46
2018-08-04T06:04:59.936Z,24.49
2018-08-04T06:05:59.985Z,24.47
2018-08-04T06:06:59.951Z,24.55
2018-08-04T06:07:59.950Z,25.06
2018-08-04T06:08:59.964Z,25.23
2018-08-04T06:09:59.968Z,25.09
2018-08-04T06:10:59.971Z,24.88
2018-08-04T06:11:59.976Z,24.88
2018-08-04T06:12:59.979Z,24.98
2018-08-04T06:13:59.980Z,25.13
2018-08-04T06:14:59.999Z,25.10
2018-08-04T06:15:59.993Z,25.18
2018-08-04T06:17:00.003Z,25.23
2018-08-04T06:18:00.011Z,25.20
2018-08-04T06:19:00.006Z,25.20
2018-08-04T06:20:00.025Z,25.42
2018-08-04T06:21:00.021Z,27.00
2018-08-04T06:22:00.041Z,28.39
2018-08-04T06:23:00.039Z,29.04
2018-08-04T06:24:00.053Z,28.64
2018-08-04T06:25:00.048Z,28.37
2018-08-04T06:26:00.047Z,28.44
2018-08-04T06:27:00.061Z,28.83
2018-08-04T06:28:00.058Z,28.96
2018-08-04T06:29:00.066Z,28.86
2018-08-04T06:30:00.084Z,29.06
2018-08-04T06:31:00.090Z,29.12
2018-08-04T06:32:00.094Z,28.89
2018-08-04T06:33:00.090Z,29.27
2018-08-04T06:34:00.094Z,29.24
2018-08-04T06:35:00.088Z,29.30
2018-08-04T06:36:00.110Z,28.90
2018-08-04T06:37:00.109Z,29.53
2018-08-04T06:38:00.124Z,29.86
2018-08-04T06:39:00.132Z,30.69
2018-08-04T06:40:00.138Z,30.76
2018-08-04T06:41:00.206Z,30.77
2018-08-04T06:42:00.163Z,30.60
2018-08-04T06:43:00.172Z,29.73
2018-08-04T06:44:00.172Z,29.68
2018-08-04T06:45:00.163Z,28.17
2018-08-04T06:46:00.187Z,28.30
2018-08-04T06:47:00.219Z,28.71
2018-08-04T06:48:00.201Z,28.73
2018-08-04T06:49:00.211Z,28.83
2018-08-04T06:50:00.211Z,28.67
2018-08-04T06:51:00.226Z,28.74
2018-08-04T06:52:00.232Z,28.51
2018-08-04T06:53:00.979Z,28.14
2018-08-04T06:54:00.323Z,28.02
2018-08-04T06:55:00.253Z,28.14
2018-08-04T06:56:00.265Z,28.21
2018-08-04T06:57:00.278Z,27.96
2018-08-04T06:58:00.284Z,27.97
2018-08-04T06:59:00.280Z,28.30
2018-08-04T07:00:00.306Z,28.62
2018-08-04T07:01:00.306Z,28.64
2018-08-04T07:02:00.315Z,28.70
2018-08-04T07:03:00.320Z,28.30
2018-08-04T07:04:00.332Z,28.51
2018-08-04T07:05:00.342Z,28.43
2018-08-04T07:06:00.342Z,28.59
2018-08-04T07:07:00.360Z,28.85
2018-08-04T07:08:00.370Z,29.02
2018-08-04T07:09:00.377Z,29.28
2018-08-04T07:10:00.377Z,29.34
2018-08-04T07:11:00.390Z,29.76
2018-08-04T07:12:00.395Z,30.15
2018-08-04T07:13:00.399Z,30.08
2018-08-04T07:14:00.408Z,29.94
2018-08-04T07:15:00.432Z,29.87
2018-08-04T07:16:00.434Z,30.24
2018-08-04T07:17:00.450Z,30.51
2018-08-04T07:18:00.443Z,30.94
2018-08-04T07:19:00.585Z,31.21
2018-08-04T07:20:00.472Z,30.57
2018-08-04T07:21:00.486Z,31.02
2018-08-04T07:22:00.508Z,31.99
2018-08-04T07:23:00.567Z,32.85
2018-08-04T07:24:00.516Z,32.52
2018-08-04T07:25:00.518Z,32.82
2018-08-04T07:26:00.525Z,32.25
2018-08-04T07:27:00.557Z,32.52
2018-08-04T07:28:00.553Z,33.32
2018-08-04T07:29:00.606Z,33.41
2018-08-04T07:30:00.575Z,33.04
2018-08-04T07:31:00.568Z,32.79
2018-08-04T07:32:00.592Z,32.81
2018-08-04T07:33:00.591Z,31.91
2018-08-04T07:34:00.609Z,31.26
2018-08-04T07:35:00.605Z,31.26
2018-08-04T07:36:00.624Z,31.28
2018-08-04T07:37:00.632Z,31.68
2018-08-04T07:38:00.650Z,31.75
2018-08-04T07:39:00.681Z,31.75
2018-08-04T07:40:00.669Z,31.66
2018-08-04T07:41:00.702Z,31.95
2018-08-04T07:42:00.695Z,31.80
2018-08-04T07:43:00.699Z,31.68
2018-08-04T07:44:00.712Z,32.01
2018-08-04T07:45:00.724Z,31.96
2018-08-04T07:46:00.741Z,31.58
2018-08-04T07:47:00.750Z,30.94
2018-08-04T07:48:00.773Z,30.82
2018-08-04T07:49:00.816Z,30.79
2018-08-04T07:50:00.775Z,31.36
2018-08-04T07:51:00.799Z,32.00
2018-08-04T07:52:00.821Z,32.11
2018-08-04T07:53:00.822Z,32.22
2018-08-04T07:54:00.841Z,32.87
2018-08-04T07:55:00.843Z,33.73
2018-08-04T07:56:00.855Z,33.60
2018-08-04T07:57:00.872Z,34.32
2018-08-04T07:58:00.872Z,33.72
2018-08-04T07:59:00.894Z,34.56
2018-08-04T08:00:00.900Z,34.34
2018-08-04T08:01:00.918Z,33.82
2018-08-04T08:02:00.920Z,34.47
2018-08-04T08:03:00.940Z,34.43
2018-08-04T08:04:00.971Z,34.88
2018-08-04T08:05:01.020Z,35.48
2018-08-04T08:06:00.973Z,35.06
2018-08-04T08:07:00.996Z,35.10
2018-08-04T08:08:01.016Z,35.90
2018-08-04T08:09:01.045Z,36.23
2018-08-04T08:10:01.032Z,36.22
2018-08-04T08:11:01.069Z,36.05
2018-08-04T08:12:01.070Z,36.03
2018-08-04T08:13:01.089Z,36.13
2018-08-04T08:14:01.108Z,36.60
2018-08-04T08:15:01.119Z,36.78
2018-08-04T08:16:01.142Z,37.10
2018-08-04T08:17:01.974Z,37.03
2018-08-04T08:18:01.170Z,36.46
2018-08-04T08:19:01.201Z,36.72
2018-08-04T08:20:01.211Z,36.25
2018-08-04T08:21:01.215Z,35.68
2018-08-04T08:22:01.236Z,35.93
2018-08-04T08:23:01.259Z,36.23
2018-08-04T08:24:01.267Z,36.13
2018-08-04T08:25:01.295Z,35.77
2018-08-04T08:26:01.297Z,36.50
2018-08-04T08:27:01.354Z,35.85
2018-08-04T08:28:01.340Z,36.01
2018-08-04T08:29:01.354Z,36.65
2018-08-04T08:30:01.377Z,36.84
2018-08-04T08:31:01.397Z,37.22
2018-08-04T08:32:01.407Z,36.98
2018-08-04T08:33:01.416Z,36.91
2018-08-04T08:34:01.438Z,36.64
2018-08-04T08:35:01.463Z,36.44
2018-08-04T08:36:01.478Z,36.59
2018-08-04T08:37:01.541Z,37.03
2018-08-04T08:38:01.514Z,37.49
2018-08-04T08:39:01.532Z,37.10
2018-08-04T08:40:01.553Z,37.49
2018-08-04T08:41:01.586Z,37.43
2018-08-04T08:42:01.592Z,36.90
2018-08-04T08:43:01.616Z,37.07
2018-08-04T08:44:01.632Z,37.76
2018-08-04T08:45:01.648Z,36.39
2018-08-04T08:46:01.663Z,36.46
2018-08-04T08:47:02.489Z,36.53
2018-08-04T08:48:01.707Z,36.12
2018-08-04T08:49:01.730Z,36.12
2018-08-04T08:50:01.745Z,35.66
2018-08-04T08:51:01.765Z,35.92
2018-08-04T08:52:01.784Z,36.01
2018-08-04T08:53:01.890Z,36.41
2018-08-04T08:54:01.932Z,36.62
2018-08-04T08:55:01.839Z,36.84
2018-08-04T08:56:01.867Z,36.39
2018-08-04T08:57:01.882Z,37.10
2018-08-04T08:58:01.903Z,36.95
2018-08-04T08:59:01.921Z,36.95
2018-08-04T09:00:01.952Z,37.22
2018-08-04T09:01:01.949Z,37.66
2018-08-04T09:02:01.985Z,37.85
2018-08-04T09:03:02.003Z,37.84
2018-08-04T09:04:02.012Z,37.62
2018-08-04T09:05:02.066Z,37.97
2018-08-04T09:06:02.158Z,37.98
2018-08-04T09:07:02.089Z,37.72
2018-08-04T09:08:02.122Z,37.84
2018-08-04T09:09:02.123Z,37.47
2018-08-04T09:10:02.147Z,36.50
2018-08-04T09:11:02.170Z,36.37
2018-08-04T09:12:02.184Z,36.29
2018-08-04T09:13:02.205Z,36.81
2018-08-04T09:14:02.224Z,37.05
2018-08-04T09:15:02.259Z,37.20
2018-08-04T09:16:02.289Z,36.88
2018-08-04T09:17:02.302Z,37.41
2018-08-04T09:18:02.308Z,37.21
2018-08-04T09:19:02.324Z,37.31
2018-08-04T09:20:02.353Z,37.43
2018-08-04T09:21:02.425Z,37.66
2018-08-04T09:22:02.430Z,36.88
2018-08-04T09:23:02.462Z,37.06
2018-08-04T09:24:02.439Z,36.91
2018-08-04T09:25:02.467Z,36.50
2018-08-04T09:26:02.484Z,37.06
2018-08-04T09:27:02.505Z,37.06
2018-08-04T09:28:02.518Z,37.05
2018-08-04T09:29:02.537Z,36.62
2018-08-04T09:30:02.567Z,36.34
2018-08-04T09:31:02.586Z,36.38
2018-08-04T09:32:02.608Z,36.47
2018-08-04T09:33:02.622Z,36.60
2018-08-04T09:34:02.649Z,36.54
2018-08-04T09:35:02.657Z,36.85
2018-08-04T09:36:02.696Z,36.84
2018-08-04T09:37:02.701Z,37.69
2018-08-04T09:38:02.747Z,38.42
2018-08-04T09:39:02.775Z,37.50
2018-08-04T09:40:02.775Z,37.85
2018-08-04T09:41:02.804Z,37.09
2018-08-04T09:42:02.823Z,37.60
2018-08-04T09:43:02.857Z,37.29
2018-08-04T09:44:02.868Z,37.60
2018-08-04T09:45:02.889Z,37.76
2018-08-04T09:46:02.909Z,37.32
2018-08-04T09:47:02.929Z,37.64
2018-08-04T09:48:02.947Z,37.78
2018-08-04T09:49:02.987Z,37.97
2018-08-04T09:50:03.020Z,37.97
2018-08-04T09:51:03.030Z,38.22
2018-08-04T09:52:03.053Z,38.38
2018-08-04T09:53:03.085Z,38.38
2018-08-04T09:54:03.094Z,38.07
2018-08-04T09:55:03.111Z,38.22
2018-08-04T09:56:03.144Z,37.63
2018-08-04T09:57:03.178Z,37.75
2018-08-04T09:58:03.180Z,38.22
2018-08-04T09:59:03.202Z,38.74
2018-08-04T10:00:03.229Z,38.74
2018-08-04T10:01:03.244Z,38.54
2018-08-04T10:02:03.269Z,38.91
2018-08-04T10:03:03.298Z,38.59
2018-08-04T10:04:03.318Z,39.01
2018-08-04T10:05:03.359Z,38.90
2018-08-04T10:06:03.371Z,38.91
2018-08-04T10:07:03.391Z,39.18
2018-08-04T10:08:03.410Z,38.91
2018-08-04T10:09:03.439Z,38.68
2018-08-04T10:10:03.456Z,38.69
2018-08-04T10:11:03.506Z,37.49
2018-08-04T10:12:03.502Z,37.46
2018-08-04T10:13:03.528Z,38.04
2018-08-04T10:14:03.548Z,38.28
2018-08-04T10:15:03.585Z,38.06
2018-08-04T10:16:03.589Z,38.26
2018-08-04T10:17:03.626Z,38.63
2018-08-04T10:18:03.662Z,37.72
2018-08-04T10:19:03.678Z,38.28
2018-08-04T10:20:03.693Z,38.71
2018-08-04T10:21:03.715Z,38.98
2018-08-04T10:22:03.751Z,37.67
2018-08-04T10:23:03.768Z,38.03
2018-08-04T10:24:03.791Z,37.86
2018-08-04T10:25:03.829Z,38.06
2018-08-04T10:26:03.875Z,38.50
2018-08-04T10:27:03.887Z,38.88
2018-08-04T10:28:03.892Z,39.04
2018-08-04T10:29:03.918Z,39.45
2018-08-04T10:30:03.948Z,38.18
2018-08-04T10:31:03.960Z,37.98
2018-08-04T10:32:04.097Z,38.18
2018-08-04T10:33:04.016Z,38.25
2018-08-04T10:34:04.040Z,38.71
2018-08-04T10:35:04.068Z,38.56
2018-08-04T10:36:04.105Z,38.76
2018-08-04T10:37:04.098Z,38.26
2018-08-04T10:38:04.135Z,37.62
2018-08-04T10:39:04.246Z,37.97
2018-08-04T10:40:04.186Z,37.76
2018-08-04T10:41:04.215Z,37.60
2018-08-04T10:42:04.244Z,37.51
2018-08-04T10:43:04.257Z,37.75
2018-08-04T10:44:04.329Z,37.31
2018-08-04T10:45:04.311Z,37.18
2018-08-04T10:46:04.318Z,36.95
2018-08-04T10:47:04.354Z,36.39
2018-08-04T10:48:04.384Z,36.05
2018-08-04T10:49:04.389Z,35.63
2018-08-04T10:50:04.412Z,36.13
2018-08-04T10:51:04.572Z,36.69
2018-08-04T10:52:04.480Z,37.00
2018-08-04T10:53:04.487Z,37.29
2018-08-04T10:54:04.514Z,37.60
2018-08-04T10:55:04.544Z,37.24
2018-08-04T10:56:04.554Z,36.37
2018-08-04T10:57:04.600Z,36.76
2018-08-04T10:58:04.603Z,36.98
2018-08-04T10:59:04.621Z,37.20
2018-08-04T11:00:04.644Z,37.28
2018-08-04T11:01:04.738Z,37.24
2018-08-04T11:02:04.701Z,36.68
2018-08-04T11:03:04.713Z,36.05
2018-08-04T11:04:04.728Z,35.16
2018-08-04T11:05:04.750Z,35.38
2018-08-04T11:06:04.765Z,35.55
2018-08-04T11:07:04.808Z,35.70
2018-08-04T11:08:04.803Z,35.60
2018-08-04T11:09:04.817Z,35.58
2018-08-04T11:10:04.845Z,35.29
2018-08-04T11:11:04.859Z,35.22
2018-08-04T11:12:04.869Z,35.38
2018-08-04T11:13:04.890Z,35.44
2018-08-04T11:14:04.906Z,35.19
2018-08-04T11:15:04.930Z,35.03
2018-08-04T11:16:04.946Z,34.70
2018-08-04T11:17:04.958Z,34.69
2018-08-04T11:18:05.021Z,34.73
2018-08-04T11:19:04.984Z,34.94
2018-08-04T11:20:04.998Z,35.00
2018-08-04T11:21:05.053Z,35.00
2018-08-04T11:22:05.048Z,34.97
2018-08-04T11:23:05.042Z,34.77
2018-08-04T11:24:05.061Z,34.89
2018-08-04T11:25:05.069Z,34.96
2018-08-04T11:26:05.089Z,34.89
2018-08-04T11:27:05.096Z,34.69
2018-08-04T11:28:05.166Z,34.72
2018-08-04T11:29:05.130Z,34.72
2018-08-04T11:30:05.143Z,34.75
2018-08-04T11:31:05.150Z,34.35
2018-08-04T11:32:05.166Z,34.12
2018-08-04T11:33:05.179Z,33.91
2018-08-04T11:34:05.189Z,33.66
2018-08-04T11:35:05.202Z,33.78
2018-08-04T11:36:05.221Z,33.91
2018-08-04T11:37:05.225Z,33.93
2018-08-04T11:38:05.244Z,33.98
2018-08-04T11:39:05.269Z,34.03
2018-08-04T11:40:05.278Z,34.30
2018-08-04T11:41:05.285Z,34.50
2018-08-04T11:42:05.298Z,34.34
2018-08-04T11:43:06.085Z,34.31
2018-08-04T11:44:05.320Z,34.30
2018-08-04T11:45:05.330Z,34.39
2018-08-04T11:46:05.345Z,34.49
2018-08-04T11:47:05.361Z,34.73
2018-08-04T11:48:05.371Z,34.80
2018-08-04T11:49:05.383Z,34.69
2018-08-04T11:50:05.394Z,34.59
2018-08-04T11:51:05.409Z,34.59
2018-08-04T11:52:05.416Z,34.56
2018-08-04T11:53:05.535Z,34.59
2018-08-04T11:54:05.446Z,34.47
2018-08-04T11:55:05.452Z,34.43
2018-08-04T11:56:05.502Z,34.56
2018-08-04T11:57:05.472Z,34.64
2018-08-04T11:58:05.484Z,34.92
2018-08-04T11:59:05.506Z,34.77
2018-08-04T12:00:05.514Z,34.49
2018-08-04T12:01:05.511Z,34.44
2018-08-04T12:02:05.553Z,34.44
2018-08-04T12:03:05.556Z,34.80
2018-08-04T12:04:06.101Z,34.47
2018-08-04T12:05:05.563Z,34.58
2018-08-04T12:06:05.579Z,34.59
2018-08-04T12:07:05.601Z,34.43
2018-08-04T12:08:05.597Z,34.52
2018-08-04T12:09:05.604Z,34.56
2018-08-04T12:10:05.620Z,34.61
2018-08-04T12:11:05.671Z,34.44
2018-08-04T12:12:05.657Z,34.59
2018-08-04T12:13:05.693Z,34.72
2018-08-04T12:14:05.665Z,34.70
2018-08-04T12:15:05.678Z,34.78
2018-08-04T12:16:05.752Z,34.69
2018-08-04T12:17:05.701Z,34.78
2018-08-04T12:18:05.775Z,34.73
2018-08-04T12:19:05.718Z,34.58
2018-08-04T12:20:05.728Z,34.70
2018-08-04T12:21:05.741Z,34.70
2018-08-04T12:22:05.754Z,34.42
2018-08-04T12:23:05.751Z,33.95
2018-08-04T12:24:05.777Z,33.98
2018-08-04T12:25:05.791Z,33.84
2018-08-04T12:26:05.911Z,33.57
2018-08-04T12:27:05.818Z,33.54
2018-08-04T12:28:05.809Z,33.41
2018-08-04T12:29:05.834Z,33.54
2018-08-04T12:30:05.834Z,33.60
2018-08-04T12:31:05.854Z,33.61
2018-08-04T12:32:05.861Z,33.66
2018-08-04T12:33:05.873Z,33.81
2018-08-04T12:34:05.873Z,34.05
2018-08-04T12:35:05.901Z,34.19
2018-08-04T12:36:05.898Z,34.13
2018-08-04T12:37:05.915Z,34.24
2018-08-04T12:38:05.926Z,34.24
2018-08-04T12:39:05.940Z,34.34
2018-08-04T12:40:05.947Z,34.12
2018-08-04T12:41:06.092Z,33.91
2018-08-04T12:42:05.956Z,33.86
2018-08-04T12:43:05.981Z,33.93
2018-08-04T12:44:05.987Z,34.05
2018-08-04T12:45:05.993Z,33.95
2018-08-04T12:46:06.001Z,33.95
2018-08-04T12:47:06.018Z,33.90
2018-08-04T12:48:06.038Z,34.00
2018-08-04T12:49:06.040Z,34.08
2018-08-04T12:50:06.041Z,34.22
2018-08-04T12:51:06.634Z,34.32
2018-08-04T12:52:06.072Z,34.32
2018-08-04T12:53:06.079Z,34.27