createdAt,value
2018-09-05T09:54:24.175Z,32.30
2018-09-05T10:11:15.590Z,29.60
2018-09-05T10:14:21.351Z,31.60
2018-09-05T10:17:20.264Z,32.60
2018-09-05T10:22:41.340Z,31.50
2018-09-05T10:28:43.817Z,32.60
2018-09-05T10:31:26.792Z,31.00
2018-09-05T10:33:59.093Z,29.10
2018-09-05T10:36:31.570Z,29.10
2018-09-05T10:39:01.767Z,31.90
2018-09-05T10:41:53.574Z,29.90
2018-09-05T10:44:24.917Z,29.70
2018-09-05T10:47:07.626Z,31.20
2018-09-05T10:49:40.427Z,31.30
2018-09-05T10:52:17.162Z,29.80
2018-09-05T10:55:38.634Z,30.00
2018-09-05T10:58:35.965Z,31.80
2018-09-05T11:01:37.487Z,30.30
2018-09-05T11:04:08.238Z,30.40
2018-09-05T11:06:39.643Z,31.20
2018-09-05T11:09:14.385Z,33.30
2018-09-05T11:11:45.819Z,32.50
2018-09-05T11:14:18.797Z,32.00
2018-09-05T11:16:50.767Z,28.90
2018-09-05T11:19:22.571Z,28.90
2018-09-05T11:22:09.963Z,32.30
2018-09-05T11:24:40.793Z,29.30
2018-09-05T11:27:23.507Z,28.10
2018-09-05T11:30:00.545Z,28.30
2018-09-05T11:32:33.612Z,30.70
2018-09-05T11:35:03.532Z,32.10
2018-09-05T11:40:34.463Z,32.00
2018-09-05T11:46:07.783Z,31.70
2018-09-05T11:48:41.415Z,32.40
2018-09-05T11:51:12.395Z,30.50
2018-09-05T11:53:56.576Z,34.20
2018-09-05T11:56:26.529Z,35.10
2018-09-05T11:58:57.360Z,30.80
2018-09-05T12:01:28.207Z,31.80
2018-09-05T12:03:58.806Z,33.20
2018-09-05T12:06:29.691Z,32.60
2018-09-05T12:09:00.556Z,34.90
2018-09-05T12:11:30.780Z,30.20
2018-09-05T12:14:01.638Z,35.20
2018-09-05T12:16:31.430Z,37.60
2018-09-05T12:19:02.153Z,42.80
2018-09-05T12:21:32.358Z,43.90
2018-09-05T12:24:03.036Z,46.00
2018-09-05T12:26:33.884Z,45.50
2018-09-05T12:29:07.397Z,46.40
2018-09-05T12:31:37.656Z,40.80
2018-09-05T12:34:08.467Z,42.40
2018-09-05T12:38:47.508Z,43.70
2018-09-05T12:41:18.496Z,45.40
2018-09-05T12:43:49.463Z,52.20
2018-09-05T12:46:19.637Z,52.10
2018-09-05T12:48:49.488Z,50.10
2018-09-05T12:51:20.044Z,54.10
2018-09-05T12:53:50.201Z,45.80
2018-09-05T12:56:28.811Z,38.80
2018-09-05T12:58:59.746Z,42.00
2018-09-05T13:01:30.648Z,35.80
2018-09-05T13:04:01.608Z,38.20
2018-09-05T13:06:32.567Z,35.10
2018-09-05T13:09:03.575Z,34.30
2018-09-05T13:11:33.420Z,35.20
2018-09-05T13:14:03.303Z,35.20
2018-09-05T13:16:33.832Z,38.30
2018-09-05T13:19:04.718Z,36.70
2018-09-05T13:21:35.573Z,37.10
2018-09-05T13:24:06.450Z,35.40
2018-09-05T13:26:37.351Z,37.50
2018-09-05T13:29:10.210Z,38.40
2018-09-05T13:31:41.123Z,38.90
2018-09-05T13:34:11.263Z,36.80
2018-09-05T13:36:42.124Z,39.20
2018-09-05T13:39:17.071Z,39.40
2018-09-05T13:44:27.904Z,39.50
2018-09-05T13:46:58.875Z,42.30
2018-09-05T13:49:29.346Z,39.50
2018-09-05T13:52:05.576Z,38.30
2018-09-05T13:54:37.747Z,37.40
2018-09-05T13:57:08.028Z,41.40
2018-09-05T13:59:38.867Z,43.40
2018-09-05T14:02:09.047Z,45.20
2018-09-05T14:04:39.603Z,43.40
2018-09-05T14:07:11.100Z,49.10
2018-09-05T14:09:41.648Z,45.40
2018-09-05T14:12:12.219Z,42.70
2018-09-05T14:14:43.114Z,45.50
2018-09-05T14:17:13.975Z,48.80
2018-09-05T14:19:44.162Z,48.30
2018-09-05T14:22:14.704Z,46.50
2018-09-05T14:24:45.855Z,45.70
2018-09-05T14:27:16.828Z,46.80
2018-09-05T14:29:47.612Z,49.50
2018-09-05T14:32:18.575Z,47.20
2018-09-05T14:34:49.049Z,47.60
2018-09-05T14:37:19.923Z,48.40
2018-09-05T14:39:50.795Z,50.50
2018-09-05T14:42:21.731Z,47.70
2018-09-05T14:44:51.853Z,47.70
2018-09-05T14:47:22.391Z,50.20
2018-09-05T14:49:53.441Z,59.50
2018-09-05T14:52:24.128Z,48.10
2018-09-05T14:54:54.277Z,47.50
2018-09-05T14:57:24.162Z,47.20
2018-09-05T14:59:55.085Z,45.70
2018-09-05T15:02:26.895Z,48.70
2018-09-05T15:04:57.753Z,55.20
2018-09-05T15:07:28.720Z,52.50
2018-09-05T15:09:59.224Z,59.10
2018-09-05T15:12:30.088Z,62.20
2018-09-05T15:15:00.788Z,85.30
2018-09-05T15:17:31.757Z,99.90
2018-09-05T15:20:01.996Z,99.90
2018-09-05T15:22:32.537Z,99.90
2018-09-05T15:25:03.411Z,99.90
2018-09-05T15:27:34.292Z,99.90
2018-09-05T15:30:05.496Z,85.60
2018-09-05T15:32:36.043Z,99.90
2018-09-05T15:35:06.876Z,99.90
2018-09-05T15:37:37.745Z,99.90
2018-09-05T15:40:08.782Z,99.90
2018-09-05T15:42:39.517Z,93.50
2018-09-05T15:45:10.369Z,84.40
2018-09-05T15:47:41.214Z,95.20
2018-09-05T15:50:12.075Z,93.30
2018-09-05T15:52:42.944Z,99.90
2018-09-05T15:55:15.128Z,81.90
2018-09-05T15:57:47.073Z,99.90
2018-09-05T16:00:19.115Z,99.90
2018-09-05T16:02:50.089Z,99.90
2018-09-05T16:05:21.262Z,99.90
2018-09-05T16:07:52.213Z,99.90
2018-09-05T16:10:23.404Z,99.90
2018-09-05T16:12:53.948Z,99.90
2018-09-05T16:15:25.190Z,99.90
2018-09-05T16:17:55.692Z,99.90
2018-09-05T16:20:26.784Z,99.90
2018-09-05T16:22:57.764Z,99.90
2018-09-05T16:25:28.689Z,99.90
2018-09-05T16:27:59.531Z,99.90
2018-09-05T16:30:30.102Z,99.90
2018-09-05T16:33:00.936Z,99.90
2018-09-05T16:35:31.905Z,99.90
2018-09-05T16:38:02.692Z,99.90
2018-09-05T16:40:33.845Z,99.90
2018-09-05T16:43:04.851Z,99.90
2018-09-05T16:45:37.758Z,99.90
2018-09-05T16:48:09.060Z,99.90
2018-09-05T16:50:41.108Z,99.90
2018-09-05T16:53:11.941Z,99.90
2018-09-05T16:55:42.220Z,99.90
2018-09-05T16:58:12.932Z,99.90
2018-09-05T17:00:43.527Z,99.90
2018-09-05T17:03:14.406Z,99.90
2018-09-05T17:05:45.584Z,99.90
2018-09-05T17:08:16.163Z,99.90
2018-09-05T17:10:47.005Z,99.90
2018-09-05T17:13:17.889Z,99.90
2018-09-05T17:15:48.035Z,99.90
2018-09-05T17:18:19.809Z,99.90
2018-09-05T17:20:51.514Z,99.90
2018-09-05T17:23:22.698Z,99.90
2018-09-05T17:25:54.014Z,99.90
2018-09-05T17:28:25.409Z,99.90
2018-09-05T17:30:55.975Z,99.90
2018-09-05T17:33:27.159Z,99.90
2018-09-05T17:35:57.740Z,99.90
2018-09-05T17:38:29.117Z,99.90
2018-09-05T17:40:59.481Z,99.90
2018-09-05T17:43:31.945Z,99.90
2018-09-05T17:46:02.244Z,99.90
2018-09-05T17:48:33.413Z,99.90
2018-09-05T17:51:04.009Z,99.90
2018-09-05T17:53:35.062Z,99.90
2018-09-05T17:56:06.360Z,99.90
2018-09-05T17:58:36.637Z,99.90
2018-09-05T18:01:08.601Z,99.90
2018-09-05T18:03:39.389Z,99.90
2018-09-05T18:06:09.702Z,99.90
2018-09-05T18:08:41.159Z,99.90
2018-09-05T18:11:12.291Z,99.90
2018-09-05T18:13:42.858Z,99.90
2018-09-05T18:16:14.931Z,99.90
2018-09-05T18:18:46.192Z,99.90
2018-09-05T18:21:16.503Z,99.90
2018-09-05T18:23:47.375Z,99.90
2018-09-05T18:26:19.251Z,99.90
2018-09-05T18:28:52.161Z,99.90
2018-09-05T18:31:23.031Z,99.90
2018-09-05T18:33:55.976Z,99.90
2018-09-05T18:36:28.443Z,99.90
2018-09-05T18:39:00.036Z,99.90
2018-09-05T18:41:31.347Z,99.90
2018-09-05T18:44:02.621Z,99.90
2018-09-05T18:46:33.924Z,99.90
2018-09-05T18:49:04.216Z,99.90
2018-09-05T18:51:37.415Z,99.90
2018-09-05T18:54:08.736Z,99.90
2018-09-05T18:56:41.031Z,99.90
2018-09-05T18:59:12.383Z,99.90
2018-09-05T19:01:42.605Z,99.90
2018-09-05T19:04:15.675Z,99.90
2018-09-05T19:06:46.683Z,99.90
2018-09-05T19:09:17.970Z,99.90
2018-09-05T19:11:49.024Z,99.90
2018-09-05T19:14:20.132Z,99.90
2018-09-05T19:16:52.293Z,99.90
2018-09-05T19:19:24.094Z,99.90
2018-09-05T19:24:52.040Z,99.90
2018-09-05T19:27:24.051Z,99.90
2018-09-05T19:29:56.171Z,99.90
2018-09-05T19:32:28.857Z,99.90
2018-09-05T19:35:00.081Z,99.90
2018-09-05T19:37:31.056Z,99.90
2018-09-05T19:40:03.789Z,99.90
2018-09-05T19:42:36.938Z,99.90
2018-09-05T19:45:08.962Z,99.90
2018-09-05T19:47:39.840Z,99.90
2018-09-05T19:50:12.096Z,99.90
2018-09-05T19:52:43.232Z,99.90
2018-09-05T19:55:14.223Z,99.90
2018-09-05T19:57:45.383Z,99.90
2018-09-05T20:00:16.671Z,99.90
2018-09-05T20:02:48.416Z,99.90
2018-09-05T20:05:18.978Z,99.90
2018-09-05T20:07:50.048Z,99.90
2018-09-05T20:10:21.051Z,99.90
2018-09-05T20:12:51.591Z,99.90
2018-09-05T20:15:22.577Z,99.90
2018-09-05T20:17:57.058Z,99.90
2018-09-05T20:20:29.307Z,99.90
2018-09-05T20:23:01.444Z,99.90
2018-09-05T20:25:32.739Z,99.90
2018-09-05T20:28:04.074Z,99.90
2018-09-05T20:30:35.108Z,99.90
2018-09-05T20:33:05.707Z,99.90
2018-09-05T20:35:36.547Z,99.90
2018-09-05T20:38:10.337Z,99.90
2018-09-05T20:40:40.740Z,99.90
2018-09-05T20:43:11.173Z,99.90
2018-09-05T20:45:42.393Z,99.90
2018-09-05T20:48:13.246Z,99.90
2018-09-05T20:50:44.503Z,99.90
2018-09-05T20:53:15.505Z,99.90
2018-09-05T20:55:46.800Z,99.90
2018-09-05T20:58:17.421Z,99.90
2018-09-05T21:00:48.287Z,99.90
2018-09-05T21:03:19.499Z,99.90
2018-09-05T21:05:50.039Z,99.90
2018-09-05T21:08:22.384Z,99.90
2018-09-05T21:10:53.671Z,99.90
2018-09-05T21:13:24.971Z,99.90
2018-09-05T21:15:55.543Z,99.90
2018-09-05T21:18:26.424Z,99.90
2018-09-05T21:20:59.640Z,99.90
2018-09-05T21:23:32.251Z,99.90
2018-09-05T21:26:03.395Z,99.90
2018-09-05T21:28:33.467Z,99.90
2018-09-05T21:31:03.811Z,99.90
2018-09-05T21:33:36.033Z,99.90
2018-09-05T21:36:06.875Z,99.90
2018-09-05T21:38:36.711Z,99.90
2018-09-05T21:41:07.308Z,99.90
2018-09-05T21:43:38.195Z,99.90
2018-09-05T21:46:09.457Z,99.90
2018-09-05T21:48:39.823Z,99.90
2018-09-05T21:51:10.817Z,99.90
2018-09-05T21:53:41.820Z,99.90
2018-09-05T21:56:12.924Z,99.90
2018-09-05T21:58:44.221Z,99.90
2018-09-05T22:01:21.069Z,99.90
2018-09-05T22:03:54.859Z,99.90
2018-09-05T22:08:14.275Z,99.90
2018-09-05T22:10:44.856Z,99.90
2018-09-05T22:13:15.009Z,99.90
2018-09-05T22:15:48.478Z,99.90
2018-09-05T22:18:19.929Z,99.90
2018-09-05T22:20:50.508Z,99.90
2018-09-05T22:23:21.219Z,99.90
2018-09-05T22:25:52.176Z,99.90
2018-09-05T22:28:22.659Z,99.90
2018-09-05T22:30:53.822Z,99.90
2018-09-05T22:33:24.876Z,99.90
2018-09-05T22:35:56.308Z,99.90
2018-09-05T22:38:27.922Z,99.90
2018-09-05T22:40:58.991Z,99.90
2018-09-05T22:43:40.772Z,99.90
2018-09-05T22:46:21.303Z,99.90
2018-09-05T22:49:03.504Z,99.90
2018-09-05T22:52:15.706Z,99.90
2018-09-05T22:55:18.317Z,99.90
2018-09-05T22:58:04.790Z,99.90
2018-09-05T23:02:51.813Z,99.90
2018-09-05T23:05:34.407Z,99.90
2018-09-05T23:08:19.338Z,99.90
2018-09-05T23:11:03.182Z,99.90
2018-09-05T23:15:51.139Z,99.90
2018-09-05T23:20:35.750Z,99.90
2018-09-05T23:23:19.620Z,99.90
2018-09-05T23:28:41.584Z,99.90
2018-09-05T23:34:17.932Z,99.90
2018-09-05T23:36:51.301Z,99.90
2018-09-05T23:39:27.891Z,99.90
2018-09-05T23:41:59.196Z,99.90
2018-09-05T23:44:32.907Z,99.90
2018-09-05T23:47:04.167Z,99.90
2018-09-05T23:49:35.642Z,99.90
2018-09-05T23:52:09.201Z,99.90
2018-09-05T23:54:42.587Z,99.90
2018-09-05T23:57:14.148Z,99.90
2018-09-05T23:59:46.105Z,99.90
