createdAt,value
2019-03-21T00:01:05.757Z,23.3
2019-03-21T00:02:19.888Z,22.1
2019-03-21T00:03:33.993Z,22.8
2019-03-21T00:06:02.148Z,23.5
2019-03-21T00:07:16.484Z,23.6
2019-03-21T00:08:30.396Z,22.6
2019-03-21T00:09:44.551Z,23.8
2019-03-21T00:10:58.640Z,22.4
2019-03-21T00:13:26.955Z,23.9
2019-03-21T00:14:41.005Z,23.5
2019-03-21T00:15:55.206Z,23
2019-03-21T00:17:09.330Z,23.2
2019-03-21T00:18:23.482Z,23.9
2019-03-21T00:20:51.605Z,23.7
2019-03-21T00:22:05.729Z,25
2019-03-21T00:23:19.841Z,22.9
2019-03-21T00:24:35.193Z,23.2
2019-03-21T00:25:48.115Z,23.7
2019-03-21T00:27:02.280Z,24
2019-03-21T00:28:16.435Z,25
2019-03-21T00:29:30.618Z,23
2019-03-21T00:30:44.656Z,23.5
2019-03-21T00:31:58.729Z,24.9
2019-03-21T00:33:12.886Z,24.6
2019-03-21T00:35:41.250Z,23.1
2019-03-21T00:36:55.263Z,23.6
2019-03-21T00:38:09.300Z,23.1
2019-03-21T00:39:23.502Z,24.6
2019-03-21T00:40:37.555Z,25.2
2019-03-21T00:43:05.781Z,23.3
2019-03-21T00:44:19.928Z,24
2019-03-21T00:45:34.015Z,24.3
2019-03-21T00:46:48.140Z,25.1
2019-03-21T00:48:02.301Z,24.8
2019-03-21T00:50:30.502Z,25.1
2019-03-21T00:51:44.847Z,24.6
2019-03-21T00:52:58.780Z,25.1
2019-03-21T00:54:12.874Z,24.8
2019-03-21T00:55:26.995Z,26.2
2019-03-21T00:57:55.256Z,25.7
2019-03-21T00:59:09.365Z,25.1
2019-03-21T01:00:23.510Z,25.2
2019-03-21T01:01:37.594Z,25.7
2019-03-21T01:02:51.797Z,26.5
2019-03-21T01:05:19.947Z,25.8
2019-03-21T01:06:34.102Z,25.9
2019-03-21T01:07:48.191Z,25.8
2019-03-21T01:09:02.346Z,25.2
2019-03-21T01:10:16.533Z,25.8
2019-03-21T01:12:44.694Z,25.4
2019-03-21T01:13:58.823Z,24.9
2019-03-21T01:15:12.994Z,24.9
2019-03-21T01:16:27.047Z,24.9
2019-03-21T01:17:41.175Z,26
2019-03-21T01:20:09.399Z,25.6
2019-03-21T01:21:23.537Z,26.3
2019-03-21T01:22:37.735Z,27.3
2019-03-21T01:23:51.771Z,27.3
2019-03-21T01:25:05.976Z,25.7
2019-03-21T01:27:34.218Z,25.4
2019-03-21T01:28:48.323Z,27.3
2019-03-21T01:30:02.497Z,27.4
2019-03-21T01:31:16.573Z,27.3
2019-03-21T01:32:30.709Z,26.9
2019-03-21T01:33:44.740Z,25.5
2019-03-21T01:34:58.883Z,26.1
2019-03-21T01:36:13.179Z,27.3
2019-03-21T01:37:27.193Z,26.3
2019-03-21T01:38:45.026Z,27.4
2019-03-21T01:39:56.583Z,24.7
2019-03-21T01:42:23.688Z,25.7
2019-03-21T01:43:37.780Z,25.7
2019-03-21T01:44:51.907Z,26.7
2019-03-21T01:47:20.154Z,26.2
2019-03-21T01:49:48.477Z,26.3
2019-03-21T01:51:02.659Z,27.3
2019-03-21T01:52:16.621Z,26.1
2019-03-21T01:53:30.669Z,27.5
2019-03-21T01:54:44.884Z,27.2
2019-03-21T01:57:13.031Z,27.4
2019-03-21T01:58:27.236Z,27.2
2019-03-21T01:59:41.276Z,27.5
2019-03-21T02:00:55.592Z,26.7
2019-03-21T02:02:09.613Z,27.4
2019-03-21T02:04:37.856Z,27.8
2019-03-21T02:05:51.877Z,27
2019-03-21T02:07:06.748Z,24.8
2019-03-21T02:08:20.126Z,27.9
2019-03-21T02:09:34.242Z,27.2
2019-03-21T02:12:02.514Z,26.5
2019-03-21T02:13:16.605Z,27.3
2019-03-21T02:14:30.745Z,27.6
2019-03-21T02:15:44.844Z,27
2019-03-21T02:16:59.051Z,27
2019-03-21T02:18:13.190Z,27.5
2019-03-21T02:19:27.241Z,27.7
2019-03-21T02:20:41.403Z,27.6
2019-03-21T02:21:55.463Z,27.2
2019-03-21T02:23:09.582Z,27.7
2019-03-21T02:24:23.708Z,27.6
2019-03-21T02:25:37.822Z,27.5
2019-03-21T02:26:52.002Z,28.1
2019-03-21T02:28:06.093Z,26.8
2019-03-21T02:29:20.273Z,27.2
2019-03-21T02:30:34.304Z,28.1
2019-03-21T02:31:48.471Z,25.3
2019-03-21T02:34:20.859Z,28.1
2019-03-21T02:35:30.862Z,26.6
2019-03-21T02:36:45.035Z,27.3
2019-03-21T02:37:59.110Z,27.1
2019-03-21T02:39:13.161Z,27.4
2019-03-21T02:41:41.491Z,27.6
2019-03-21T02:42:55.538Z,27.3
2019-03-21T02:44:09.654Z,26.3
2019-03-21T02:45:23.810Z,28.6
2019-03-21T02:46:37.927Z,27.7
2019-03-21T02:49:06.162Z,28.5
2019-03-21T02:50:20.241Z,27.7
2019-03-21T02:51:34.471Z,26.4
2019-03-21T02:54:02.606Z,27
2019-03-21T02:55:16.745Z,25.6
2019-03-21T02:56:32.379Z,25.4
2019-03-21T02:57:44.970Z,26.7
2019-03-21T02:58:59.117Z,27.1
2019-03-21T03:00:13.197Z,26.9
2019-03-21T03:01:27.406Z,27.2
2019-03-21T03:03:55.572Z,26.3
2019-03-21T03:05:09.684Z,26.3
2019-03-21T03:06:23.831Z,26.4
2019-03-21T03:07:37.929Z,26.2
2019-03-21T03:08:52.176Z,25.7
2019-03-21T03:10:06.208Z,26.6
2019-03-21T03:11:20.368Z,26.7
2019-03-21T03:12:34.619Z,25.1
2019-03-21T03:13:48.543Z,26.2
2019-03-21T03:15:02.655Z,25.9
2019-03-21T03:16:16.780Z,26.8
2019-03-21T03:18:45.131Z,27.2
2019-03-21T03:19:59.143Z,26.8
2019-03-21T03:21:13.292Z,27
2019-03-21T03:22:27.494Z,25.9
2019-03-21T03:23:41.585Z,27.3
2019-03-21T03:24:55.714Z,27
2019-03-21T03:26:09.747Z,28.5
2019-03-21T03:27:23.945Z,27
2019-03-21T03:28:37.997Z,27.8
2019-03-21T03:29:52.149Z,26.6
2019-03-21T03:31:06.244Z,27.1
2019-03-21T03:33:34.577Z,27.2
2019-03-21T03:34:48.674Z,27.2
2019-03-21T03:36:02.761Z,26.3
2019-03-21T03:37:16.845Z,26.5
2019-03-21T03:38:31.042Z,26.7
2019-03-21T03:40:59.203Z,27.8
2019-03-21T03:42:13.333Z,27.5
2019-03-21T03:43:27.485Z,26
2019-03-21T03:44:41.696Z,26.1
2019-03-21T03:45:55.707Z,26.9
2019-03-21T03:47:09.903Z,26.4
2019-03-21T03:48:23.943Z,26
2019-03-21T03:49:38.119Z,26.5
2019-03-21T03:50:52.205Z,26.2
2019-03-21T03:52:06.383Z,25.8
2019-03-21T03:53:20.412Z,25.3
2019-03-21T03:55:48.650Z,28.2
2019-03-21T03:57:02.788Z,26.8
2019-03-21T03:58:16.894Z,25.9
2019-03-21T03:59:31.015Z,26.5
2019-03-21T04:00:45.148Z,26.2
2019-03-21T04:03:13.385Z,26
2019-03-21T04:04:27.602Z,27.2
2019-03-21T04:05:41.641Z,25.8
2019-03-21T04:06:55.893Z,26
2019-03-21T04:08:09.941Z,25.6
2019-03-21T04:10:38.182Z,25.8
2019-03-21T04:11:52.247Z,24.1
2019-03-21T04:13:06.408Z,25.7
2019-03-21T04:14:20.467Z,25.3
2019-03-21T04:15:34.593Z,24.6
2019-03-21T04:18:02.907Z,24.2
2019-03-21T04:19:16.975Z,24.7
2019-03-21T04:20:31.173Z,24.7
2019-03-21T04:21:45.196Z,24.8
2019-03-21T04:22:59.310Z,24.9
2019-03-21T04:25:27.628Z,23.7
2019-03-21T04:26:41.686Z,24.2
2019-03-21T04:27:55.866Z,23.4
2019-03-21T04:29:09.979Z,23.8
2019-03-21T04:30:24.117Z,22.3
2019-03-21T04:32:52.287Z,23.2
2019-03-21T04:34:06.416Z,24.3
2019-03-21T04:35:20.523Z,24.7
2019-03-21T04:36:34.672Z,24.3
2019-03-21T04:37:48.765Z,24.4
2019-03-21T04:40:17.138Z,24.7
2019-03-21T04:41:31.263Z,24.1
2019-03-21T04:42:45.311Z,24.9
2019-03-21T04:43:59.398Z,24.3
2019-03-21T04:45:13.514Z,24.9
2019-03-21T04:46:27.617Z,24
2019-03-21T04:47:41.804Z,24.4
2019-03-21T04:48:55.949Z,25.2
2019-03-21T04:50:10.051Z,23.7
2019-03-21T04:51:24.122Z,23.9
2019-03-21T04:52:38.237Z,23.2
2019-03-21T04:55:06.466Z,23.9
2019-03-21T04:56:20.581Z,24.3
2019-03-21T04:57:34.774Z,24.1
2019-03-21T04:58:48.912Z,24.6
2019-03-21T05:00:03.052Z,24
2019-03-21T05:02:31.280Z,23.5
2019-03-21T05:03:45.316Z,23.4
2019-03-21T05:04:59.435Z,23.4
2019-03-21T05:06:13.651Z,24.9
2019-03-21T05:07:27.667Z,24.5
2019-03-21T05:09:55.909Z,23.6
2019-03-21T05:11:13.859Z,23.8
2019-03-21T05:12:24.156Z,23.6
2019-03-21T05:13:38.296Z,23.4
2019-03-21T05:14:52.416Z,24.2
2019-03-21T05:17:20.712Z,24.2
2019-03-21T05:18:34.762Z,24.9
2019-03-21T05:19:48.877Z,24.3
2019-03-21T05:21:03.119Z,23.7
2019-03-21T05:22:17.194Z,24.5
2019-03-21T05:23:31.424Z,25.3
2019-03-21T05:24:45.387Z,23.9
2019-03-21T05:25:59.614Z,24
2019-03-21T05:27:13.680Z,23.7
2019-03-21T05:28:27.885Z,24.7
2019-03-21T05:29:41.931Z,25.5
2019-03-21T05:30:56.051Z,25.9
2019-03-21T05:32:10.132Z,25.7
2019-03-21T05:33:24.233Z,25
2019-03-21T05:34:38.435Z,26.8
2019-03-21T05:35:52.530Z,26.9
2019-03-21T05:37:06.667Z,26.3
2019-03-21T05:39:34.825Z,26.5
2019-03-21T05:40:49.005Z,25.8
2019-03-21T05:42:03.073Z,26.5
2019-03-21T05:43:17.191Z,26.8
2019-03-21T05:44:31.348Z,25.9
2019-03-21T05:45:45.575Z,26
2019-03-21T05:46:59.656Z,26
2019-03-21T05:48:13.685Z,26.4
2019-03-21T05:49:27.789Z,26.5
2019-03-21T05:50:42.004Z,27.4
2019-03-21T05:51:56.041Z,27
2019-03-21T05:53:10.161Z,28.4
2019-03-21T05:54:24.273Z,27
2019-03-21T05:55:38.394Z,27.2
2019-03-21T05:56:52.507Z,26.4
2019-03-21T05:58:06.721Z,26.3
2019-03-21T05:59:20.756Z,25.2
2019-03-21T06:01:49.107Z,27.8
2019-03-21T06:03:03.232Z,27.8
2019-03-21T06:04:17.285Z,27.6
2019-03-21T06:05:31.370Z,26.6
2019-03-21T06:06:45.553Z,27.3
2019-03-21T06:09:13.723Z,26.1
2019-03-21T06:10:27.854Z,27.5
2019-03-21T06:11:41.977Z,27.1
2019-03-21T06:12:56.083Z,25.5
2019-03-21T06:14:10.242Z,26.1
2019-03-21T06:15:24.343Z,26.9
2019-03-21T06:16:38.524Z,26
2019-03-21T06:17:52.570Z,26.4
2019-03-21T06:19:06.728Z,26.8
2019-03-21T06:20:20.899Z,26.7
2019-03-21T06:21:34.998Z,27
2019-03-21T06:24:03.281Z,27.1
2019-03-21T06:25:17.344Z,26.7
2019-03-21T06:26:31.441Z,27.4
2019-03-21T06:27:45.538Z,26.9
2019-03-21T06:29:00.100Z,27.5
2019-03-21T06:30:13.798Z,27
2019-03-21T06:31:27.896Z,27.5
2019-03-21T06:32:42.029Z,25.9
2019-03-21T06:33:56.215Z,27.7
2019-03-21T06:36:24.469Z,26.2
2019-03-21T06:38:52.702Z,25
2019-03-21T06:40:06.768Z,26.7
2019-03-21T06:41:20.991Z,25.9
2019-03-21T06:42:35.056Z,26.3
2019-03-21T06:43:49.146Z,25
2019-03-21T06:46:17.651Z,25.1
2019-03-21T06:47:31.763Z,27
2019-03-21T06:48:45.602Z,26.4
2019-03-21T06:49:59.713Z,25.2
2019-03-21T06:51:13.937Z,25.4
2019-03-21T06:53:43.622Z,24.3
2019-03-21T06:54:57.155Z,22.8
2019-03-21T06:56:10.314Z,23.8
2019-03-21T06:57:26.016Z,23.5
2019-03-21T06:58:38.568Z,22
2019-03-21T07:01:06.827Z,22.7
2019-03-21T07:02:20.938Z,23.5
2019-03-21T07:03:35.062Z,22.2
2019-03-21T07:04:49.241Z,22.5
2019-03-21T07:06:03.389Z,21.1
2019-03-21T07:08:31.596Z,21.5
2019-03-21T07:09:45.794Z,21.5
2019-03-21T07:10:59.773Z,20.9
2019-03-21T07:12:14.024Z,21.2
2019-03-21T07:13:28.015Z,22.2
2019-03-21T07:14:42.150Z,21.6
2019-03-21T07:15:56.273Z,22.2
2019-03-21T07:17:10.399Z,21.8
2019-03-21T07:18:24.497Z,22.1
2019-03-21T07:19:38.624Z,20.8
2019-03-21T07:20:52.741Z,20.7
2019-03-21T07:22:06.871Z,21.2
2019-03-21T07:23:21.047Z,21.4
2019-03-21T07:24:35.104Z,21
2019-03-21T07:25:49.239Z,22.1
2019-03-21T07:27:03.428Z,20.5
2019-03-21T07:28:17.520Z,21.2
2019-03-21T07:30:45.794Z,22
2019-03-21T07:31:59.823Z,21.8
2019-03-21T07:33:14.033Z,22.6
2019-03-21T07:35:42.198Z,23.1
2019-03-21T07:36:56.345Z,21.9
2019-03-21T07:38:10.434Z,21.2
2019-03-21T07:39:24.567Z,21.6
2019-03-21T07:40:38.713Z,21.7
2019-03-21T07:41:52.792Z,21.5
2019-03-21T07:43:06.943Z,21.8
2019-03-21T07:44:21.040Z,20.8
2019-03-21T07:45:35.229Z,21.3
2019-03-21T07:46:49.328Z,21
2019-03-21T07:48:03.411Z,21.7
2019-03-21T07:49:17.659Z,22
2019-03-21T07:50:31.726Z,21.4
2019-03-21T07:51:45.765Z,21
2019-03-21T07:52:59.883Z,21.9
2019-03-21T07:54:14.014Z,21.4
2019-03-21T07:55:28.187Z,21.4
2019-03-21T07:56:42.247Z,21.6
2019-03-21T07:57:56.551Z,22.1
2019-03-21T08:00:24.610Z,21.5
2019-03-21T08:01:38.740Z,20.6
2019-03-21T08:02:52.882Z,22
2019-03-21T08:04:06.984Z,20.9
2019-03-21T08:05:21.110Z,20.7
2019-03-21T08:06:35.247Z,20.2
2019-03-21T08:07:49.409Z,21.4
2019-03-21T08:09:03.462Z,21.3
2019-03-21T08:10:17.586Z,22.2
2019-03-21T08:11:31.787Z,21
2019-03-21T08:12:45.840Z,20.5
2019-03-21T08:15:14.073Z,20.1
2019-03-21T08:16:28.240Z,19.4
2019-03-21T08:17:42.390Z,20.2
2019-03-21T08:20:10.570Z,20.2
2019-03-21T08:21:24.679Z,20
2019-03-21T08:22:38.825Z,20.5
2019-03-21T08:23:52.953Z,20.5
2019-03-21T08:25:07.131Z,19.5
2019-03-21T08:26:21.187Z,19.4
2019-03-21T08:27:35.294Z,21
2019-03-21T08:30:03.638Z,19.7
2019-03-21T08:31:17.673Z,20.3
2019-03-21T08:32:31.816Z,18.9
2019-03-21T08:35:00.096Z,18.6
2019-03-21T08:37:28.299Z,18.6
2019-03-21T08:38:42.396Z,18.1
2019-03-21T08:39:56.568Z,18.1
2019-03-21T08:41:10.639Z,18.3
2019-03-21T08:42:24.799Z,17.5
2019-03-21T08:43:38.887Z,16.8
2019-03-21T08:44:53.019Z,18.3
2019-03-21T08:46:07.136Z,17.2
2019-03-21T08:47:21.267Z,17.4
2019-03-21T08:48:35.506Z,17.6
2019-03-21T08:49:49.638Z,16.7
2019-03-21T08:51:03.646Z,17.2
2019-03-21T08:52:17.763Z,17.2
2019-03-21T08:53:31.936Z,18.2
2019-03-21T08:54:46.006Z,17.3
2019-03-21T08:56:00.178Z,16.6
2019-03-21T08:57:14.306Z,17.1
2019-03-21T08:58:28.360Z,17.6
2019-03-21T08:59:42.486Z,16.5
2019-03-21T09:00:56.694Z,16.6
2019-03-21T09:02:10.755Z,16.3
2019-03-21T09:03:24.864Z,16.6
2019-03-21T09:04:43.755Z,16.7
2019-03-21T09:05:53.102Z,16.2
2019-03-21T09:07:07.223Z,15.6
2019-03-21T09:08:21.501Z,16.1
2019-03-21T09:09:35.479Z,16.3
2019-03-21T09:12:03.788Z,15.8
2019-03-21T09:13:17.941Z,16
2019-03-21T09:14:31.960Z,16.5
2019-03-21T09:15:46.172Z,15.7
2019-03-21T09:17:00.264Z,15.4
2019-03-21T09:18:14.352Z,15.8
2019-03-21T09:19:28.583Z,14.7
2019-03-21T09:20:42.616Z,14.9
2019-03-21T09:21:56.721Z,14.7
2019-03-21T09:23:10.838Z,15.4
2019-03-21T09:24:24.950Z,14.9
2019-03-21T09:25:39.086Z,15
2019-03-21T09:26:53.284Z,15.6
2019-03-21T09:28:07.418Z,15.6
2019-03-21T09:29:25.562Z,16.1
2019-03-21T09:30:35.569Z,16
2019-03-21T09:31:49.685Z,16.2
2019-03-21T09:34:18.084Z,16.7
2019-03-21T09:35:32.130Z,16.2
2019-03-21T09:36:46.473Z,16.9
2019-03-21T09:38:00.338Z,16.6
2019-03-21T09:39:14.425Z,16
2019-03-21T09:41:42.665Z,15.7
2019-03-21T09:42:56.797Z,15.3
2019-03-21T09:44:11.015Z,16.1
2019-03-21T09:45:25.033Z,15.9
2019-03-21T09:46:39.261Z,15.7
2019-03-21T09:47:53.292Z,15.9
2019-03-21T09:49:07.488Z,16.2
2019-03-21T09:50:21.526Z,16.6
2019-03-21T09:51:35.690Z,16.5
2019-03-21T09:54:03.905Z,16.1
2019-03-21T09:55:18.027Z,15.9
2019-03-21T09:56:32.216Z,16.2
2019-03-21T09:57:46.387Z,15.7
2019-03-21T09:59:00.459Z,15.7
2019-03-21T10:00:14.535Z,15.9
2019-03-21T10:01:28.635Z,15.9
2019-03-21T10:02:42.756Z,15.4
2019-03-21T10:03:56.891Z,15
2019-03-21T10:05:11.005Z,15.5
2019-03-21T10:06:25.117Z,15.5
2019-03-21T10:07:39.291Z,15.5
2019-03-21T10:08:53.366Z,16
2019-03-21T10:10:10.326Z,16.1
2019-03-21T10:11:23.116Z,16.3
2019-03-21T10:12:35.726Z,16.4
2019-03-21T10:13:50.058Z,16.7
2019-03-21T10:15:04.121Z,16.4
2019-03-21T10:16:18.099Z,15.9
2019-03-21T10:17:32.339Z,16.7
2019-03-21T10:18:46.446Z,16.4
2019-03-21T10:20:00.542Z,16.2
2019-03-21T10:21:14.602Z,16.7
2019-03-21T10:22:28.776Z,16.3
2019-03-21T10:23:42.836Z,15.9
2019-03-21T10:24:57.046Z,16.3
2019-03-21T10:26:11.123Z,16.8
2019-03-21T10:27:28.904Z,16.8
2019-03-21T10:28:40.338Z,16.2
2019-03-21T10:29:54.012Z,15.8
2019-03-21T10:31:07.528Z,15.6
2019-03-21T10:32:24.705Z,15.2
2019-03-21T10:33:35.650Z,15
2019-03-21T10:34:49.726Z,15
2019-03-21T10:36:03.821Z,16.2
2019-03-21T10:37:17.876Z,15
2019-03-21T10:38:31.941Z,16.5
2019-03-21T10:39:46.047Z,15.4
2019-03-21T10:41:00.066Z,16.1
2019-03-21T10:42:14.196Z,15.2
2019-03-21T10:43:28.212Z,15.1
2019-03-21T10:44:44.472Z,16.2
2019-03-21T10:45:56.323Z,15
2019-03-21T10:47:10.386Z,15.1
2019-03-21T10:48:24.662Z,15.1
2019-03-21T10:49:38.590Z,15.4
2019-03-21T10:50:52.585Z,14.3
2019-03-21T10:52:06.746Z,14.9
2019-03-21T10:53:20.777Z,15.7
2019-03-21T10:54:34.788Z,14.4
2019-03-21T10:55:48.836Z,14.4
2019-03-21T10:57:03.076Z,15.5
2019-03-21T10:58:16.972Z,15.8
2019-03-21T10:59:31.057Z,15.5
2019-03-21T11:00:45.279Z,15.1
2019-03-21T11:01:59.324Z,16.5
2019-03-21T11:03:13.281Z,14.6
2019-03-21T11:04:27.318Z,15.6
2019-03-21T11:05:41.391Z,15.2
2019-03-21T11:08:09.559Z,15.3
2019-03-21T11:09:23.634Z,15.5
2019-03-21T11:10:37.714Z,14.1
2019-03-21T11:11:51.834Z,14.1
2019-03-21T11:13:05.869Z,14.1
2019-03-21T11:14:19.909Z,14.5
2019-03-21T11:15:33.958Z,13.9
2019-03-21T11:16:48.021Z,13.3
2019-03-21T11:18:02.082Z,12.9
2019-03-21T11:19:16.374Z,13.1
2019-03-21T11:20:30.225Z,13.4
2019-03-21T11:21:44.483Z,13.2
2019-03-21T11:22:58.489Z,14
2019-03-21T11:24:12.491Z,13.8
2019-03-21T11:25:26.575Z,13.5
2019-03-21T11:26:40.650Z,14.2
2019-03-21T11:27:54.651Z,13.4
2019-03-21T11:29:08.750Z,14
2019-03-21T11:30:22.802Z,13.9
2019-03-21T11:31:36.871Z,13.7
2019-03-21T11:32:50.945Z,13.4
2019-03-21T11:34:05.016Z,13.2
2019-03-21T11:35:19.081Z,12.2
2019-03-21T11:36:33.401Z,12.2
2019-03-21T11:37:47.372Z,12.4
2019-03-21T11:39:01.386Z,12
2019-03-21T11:40:15.376Z,11.8
2019-03-21T11:41:29.523Z,12.7
2019-03-21T11:42:43.629Z,12.3
2019-03-21T11:43:57.606Z,12.7
2019-03-21T11:45:11.739Z,12.3
2019-03-21T11:46:25.867Z,12
2019-03-21T11:47:39.800Z,11.9
2019-03-21T11:48:53.870Z,11.9
2019-03-21T11:50:07.990Z,12.4
2019-03-21T11:51:22.165Z,11.9
2019-03-21T11:52:36.153Z,12.3
2019-03-21T11:53:50.154Z,11.6
2019-03-21T11:55:04.251Z,11.5
2019-03-21T11:56:18.319Z,11.7
2019-03-21T11:57:32.423Z,10.7
2019-03-21T11:58:46.456Z,11.3
2019-03-21T12:00:00.554Z,11.1
2019-03-21T12:01:14.779Z,10.4
2019-03-21T12:02:28.750Z,11
2019-03-21T12:03:42.824Z,11
2019-03-21T12:04:56.839Z,10.2
2019-03-21T12:06:10.931Z,10.5
2019-03-21T12:07:26.253Z,11.5
2019-03-21T12:08:43.974Z,11
2019-03-21T12:09:53.172Z,11.6
2019-03-21T12:11:07.334Z,11.7
2019-03-21T12:12:21.377Z,11.8
2019-03-21T12:13:35.442Z,11.6
2019-03-21T12:14:49.518Z,11.3
2019-03-21T12:16:03.609Z,11.7
2019-03-21T12:17:17.701Z,11.6
2019-03-21T12:18:31.912Z,11.9
2019-03-21T12:19:45.899Z,12
2019-03-21T12:20:59.982Z,12.1
2019-03-21T12:22:14.075Z,12.5
2019-03-21T12:23:28.149Z,11.3
2019-03-21T12:24:42.258Z,11.1
2019-03-21T12:25:56.370Z,10.8
2019-03-21T12:27:10.385Z,10.4
2019-03-21T12:28:24.473Z,10.9
2019-03-21T12:29:38.573Z,10.8
2019-03-21T12:30:52.789Z,10.4
2019-03-21T12:32:06.725Z,10.3
2019-03-21T12:33:20.889Z,10.4
2019-03-21T12:34:34.927Z,10
2019-03-21T12:35:49.069Z,10.7
2019-03-21T12:37:07.839Z,11.3
2019-03-21T12:38:17.192Z,11.2
2019-03-21T12:39:31.399Z,12
2019-03-21T12:40:45.353Z,11.9
2019-03-21T12:41:59.445Z,11.8
2019-03-21T12:43:13.621Z,12.3
2019-03-21T12:44:27.689Z,12
2019-03-21T12:45:41.715Z,11.8
2019-03-21T12:46:55.897Z,12.2
2019-03-21T12:48:09.920Z,11.9
2019-03-21T12:49:24.058Z,11.8
2019-03-21T12:50:38.055Z,13.6
2019-03-21T12:51:52.208Z,13.1
2019-03-21T12:53:06.262Z,12.6
2019-03-21T12:54:20.390Z,11.6
2019-03-21T12:55:34.464Z,13.1
2019-03-21T12:56:48.503Z,12.1
2019-03-21T12:58:02.612Z,12.3
2019-03-21T12:59:16.645Z,12
2019-03-21T13:00:30.712Z,11.2
2019-03-21T13:01:44.801Z,11.3
2019-03-21T13:02:58.872Z,12.2
2019-03-21T13:04:12.973Z,11.7
2019-03-21T13:05:27.211Z,12.1
2019-03-21T13:06:41.767Z,11.8
2019-03-21T13:07:58.865Z,12
2019-03-21T13:09:09.244Z,12.2
2019-03-21T13:10:23.486Z,11.9
2019-03-21T13:11:37.405Z,12.5
2019-03-21T13:12:51.488Z,12.3
2019-03-21T13:14:05.581Z,12.8
2019-03-21T13:15:19.690Z,11.9
2019-03-21T13:16:33.817Z,12.3
2019-03-21T13:17:47.833Z,11.5
2019-03-21T13:19:01.918Z,11.1
2019-03-21T13:20:16.007Z,12.3
2019-03-21T13:21:30.180Z,11.8
2019-03-21T13:22:44.228Z,12.6
2019-03-21T13:23:58.747Z,14.8
2019-03-21T13:25:12.396Z,15.5
2019-03-21T13:26:26.457Z,14.5
2019-03-21T13:27:43.469Z,14.3
2019-03-21T13:28:54.778Z,13.8
2019-03-21T13:30:08.801Z,14
2019-03-21T13:31:22.828Z,12.9
2019-03-21T13:32:36.954Z,13.3
2019-03-21T13:33:51.164Z,13.8
2019-03-21T13:35:05.208Z,14.4
2019-03-21T13:36:19.206Z,14.3
2019-03-21T13:37:33.294Z,14.5
2019-03-21T13:38:48.283Z,15.7
2019-03-21T13:40:01.577Z,14
2019-03-21T13:41:15.612Z,14
2019-03-21T13:42:29.782Z,15.7
2019-03-21T13:43:44.192Z,16.1
2019-03-21T13:44:58.096Z,16.3
2019-03-21T13:46:11.992Z,15.4
2019-03-21T13:47:26.091Z,14.5
2019-03-21T13:48:40.186Z,15.1
2019-03-21T13:49:54.594Z,16.2
2019-03-21T13:51:08.438Z,16.3
2019-03-21T13:52:22.436Z,16.6
2019-03-21T13:53:36.577Z,15.7
2019-03-21T13:54:50.696Z,15.8
2019-03-21T13:56:04.903Z,15.5
2019-03-21T13:57:18.986Z,15.5
2019-03-21T13:58:32.998Z,15.1
2019-03-21T13:59:47.140Z,15.5
2019-03-21T14:01:01.261Z,17.4
2019-03-21T14:02:15.398Z,17.4
2019-03-21T14:03:29.358Z,17
2019-03-21T14:04:43.481Z,16.4
2019-03-21T14:05:57.574Z,17.1
2019-03-21T14:07:11.704Z,17.3
2019-03-21T14:08:25.844Z,16.9
2019-03-21T14:09:39.888Z,16.8
2019-03-21T14:10:54.029Z,16.7
2019-03-21T14:12:08.182Z,16.9
2019-03-21T14:13:22.257Z,17.4
2019-03-21T14:14:36.315Z,18.5
2019-03-21T14:15:50.393Z,16.9
2019-03-21T14:17:04.622Z,17.1
2019-03-21T14:18:18.595Z,17.7
2019-03-21T14:19:32.728Z,17.7
2019-03-21T14:20:46.778Z,18.6
2019-03-21T14:22:00.968Z,18.6
2019-03-21T14:23:15.082Z,17
2019-03-21T14:24:29.443Z,16.3
2019-03-21T14:25:43.258Z,17
2019-03-21T14:26:57.298Z,14.9
2019-03-21T14:28:11.393Z,14.5
2019-03-21T14:29:25.594Z,14.6
2019-03-21T14:30:39.937Z,15.4
2019-03-21T14:31:53.714Z,16
2019-03-21T14:33:07.833Z,15.5
2019-03-21T14:34:21.942Z,15.6
2019-03-21T14:35:36.019Z,14.7
2019-03-21T14:36:50.228Z,15
2019-03-21T14:38:04.234Z,17.2
2019-03-21T14:39:18.381Z,15.4
2019-03-21T14:40:32.446Z,16.5
2019-03-21T14:41:46.512Z,16.6
2019-03-21T14:43:00.607Z,16.7
2019-03-21T14:44:14.702Z,15.9
2019-03-21T14:45:29.650Z,15.3
2019-03-21T14:46:42.904Z,16.1
2019-03-21T14:47:57.015Z,18.2
2019-03-21T14:49:11.161Z,16.3
2019-03-21T14:50:25.430Z,18.5
2019-03-21T14:51:39.408Z,17.6
2019-03-21T14:52:53.390Z,17.7
2019-03-21T14:54:07.705Z,16.9
2019-03-21T14:55:21.658Z,16.5
2019-03-21T14:56:35.679Z,15.8
2019-03-21T14:57:50.018Z,18.3
2019-03-21T15:00:17.979Z,17.3
2019-03-21T15:01:32.267Z,17.2
2019-03-21T15:02:46.310Z,18.3
2019-03-21T15:04:00.300Z,17.9
2019-03-21T15:05:14.436Z,17.1
2019-03-21T15:06:28.583Z,16.8
2019-03-21T15:07:42.604Z,16.4
2019-03-21T15:08:58.652Z,16.9
2019-03-21T15:10:11.022Z,17.5
2019-03-21T15:11:24.923Z,18.5
2019-03-21T15:12:39.053Z,18.7
2019-03-21T15:13:53.122Z,18.8
2019-03-21T15:15:07.247Z,17.8
2019-03-21T15:16:21.389Z,17.8
2019-03-21T15:17:35.429Z,17.8
2019-03-21T15:18:49.565Z,17.6
2019-03-21T15:20:03.658Z,18.7
2019-03-21T15:21:17.765Z,18.7
2019-03-21T15:22:31.955Z,18.2
2019-03-21T15:23:45.964Z,17.6
2019-03-21T15:25:00.129Z,16.5
2019-03-21T15:26:14.197Z,16.2
2019-03-21T15:27:28.292Z,16
2019-03-21T15:28:42.401Z,14.9
2019-03-21T15:29:56.614Z,16.5
2019-03-21T15:31:10.687Z,15.7
2019-03-21T15:32:24.803Z,16.9
2019-03-21T15:33:38.797Z,17.6
2019-03-21T15:34:52.951Z,17.3
2019-03-21T15:36:07.089Z,17.8
2019-03-21T15:37:21.167Z,16.6
2019-03-21T15:38:35.245Z,17.6
2019-03-21T15:39:49.360Z,16.5
2019-03-21T15:41:03.462Z,17.9
2019-03-21T15:42:17.595Z,18.4
2019-03-21T15:43:31.701Z,18.4
2019-03-21T15:44:45.869Z,18.3
2019-03-21T15:46:00.043Z,18.3
2019-03-21T15:47:14.108Z,18.9
2019-03-21T15:48:28.227Z,19.4
2019-03-21T15:49:42.377Z,20.5
2019-03-21T15:50:56.514Z,19.3
2019-03-21T15:52:10.616Z,19.4
2019-03-21T15:53:24.738Z,20.1
2019-03-21T15:54:38.920Z,19.2
2019-03-21T15:55:53.001Z,18.9
2019-03-21T15:57:07.192Z,19.6
2019-03-21T15:58:21.268Z,20.5
2019-03-21T15:59:35.401Z,19.9
2019-03-21T16:00:49.540Z,20.5
2019-03-21T16:02:03.871Z,20.6
2019-03-21T16:03:17.805Z,20.8
2019-03-21T16:04:32.026Z,19.9
2019-03-21T16:05:46.108Z,19.5
2019-03-21T16:07:00.210Z,20.5
2019-03-21T16:08:14.314Z,19.6
2019-03-21T16:09:28.463Z,20.9
2019-03-21T16:10:42.617Z,20.3
2019-03-21T16:11:56.733Z,18.9
2019-03-21T16:13:10.970Z,19.8
2019-03-21T16:14:25.013Z,19.5
2019-03-21T16:15:39.156Z,20.5
2019-03-21T16:16:53.312Z,20.5
2019-03-21T16:18:07.516Z,20.5
2019-03-21T16:19:21.612Z,19.6
2019-03-21T16:20:35.696Z,19.6
2019-03-21T16:21:49.843Z,20.2
2019-03-21T16:23:03.968Z,19.7
2019-03-21T16:24:18.194Z,19.2
2019-03-21T16:25:32.345Z,19.2
2019-03-21T16:26:46.436Z,18.9
2019-03-21T16:28:00.605Z,19.7
2019-03-21T16:29:14.767Z,19.5
2019-03-21T16:30:28.827Z,19.7
2019-03-21T16:31:42.970Z,19.6
2019-03-21T16:32:57.110Z,19.8
2019-03-21T16:34:11.252Z,19.5
2019-03-21T16:35:25.885Z,19.7
2019-03-21T16:36:39.555Z,19.5
2019-03-21T16:37:53.854Z,20.1
2019-03-21T16:39:07.853Z,20.4
2019-03-21T16:40:22.027Z,20.6
2019-03-21T16:41:36.156Z,20.7
2019-03-21T16:42:50.353Z,20
2019-03-21T16:44:04.548Z,18.9
2019-03-21T16:45:18.740Z,20
2019-03-21T16:46:32.938Z,19.6
2019-03-21T16:47:46.941Z,19.7
2019-03-21T16:49:02.593Z,19.2
2019-03-21T16:50:15.385Z,18.8
2019-03-21T16:51:29.404Z,20.2
2019-03-21T16:52:43.666Z,18.5
2019-03-21T16:53:57.772Z,19.7
2019-03-21T16:55:11.980Z,19.9
2019-03-21T16:56:26.149Z,20.2
2019-03-21T16:57:40.257Z,19.3
2019-03-21T16:58:54.456Z,19.7
2019-03-21T17:00:08.565Z,19.4
2019-03-21T17:01:22.694Z,19.5
2019-03-21T17:02:36.859Z,19
2019-03-21T17:03:51.004Z,19.3
2019-03-21T17:05:05.254Z,18.7
2019-03-21T17:06:19.404Z,17.5
2019-03-21T17:07:33.491Z,17.7
2019-03-21T17:08:47.706Z,18
2019-03-21T17:10:01.841Z,17.8
2019-03-21T17:11:15.994Z,18.6
2019-03-21T17:12:30.162Z,18.4
2019-03-21T17:13:44.308Z,18.9
2019-03-21T17:14:58.472Z,18.7
2019-03-21T17:16:12.635Z,18.8
2019-03-21T17:17:26.895Z,18
2019-03-21T17:18:40.967Z,18.2
2019-03-21T17:19:55.201Z,18.9
2019-03-21T17:21:09.317Z,18
2019-03-21T17:22:23.555Z,18.2
2019-03-21T17:23:37.644Z,17.8
2019-03-21T17:24:51.957Z,18.2
2019-03-21T17:26:05.949Z,18.9
2019-03-21T17:27:20.125Z,18.8
2019-03-21T17:28:34.281Z,17.9
2019-03-21T17:29:48.554Z,18.9
2019-03-21T17:31:02.625Z,19.3
2019-03-21T17:32:16.874Z,19.4
2019-03-21T17:33:31.130Z,19
2019-03-21T17:34:45.132Z,19.2
2019-03-21T17:35:59.314Z,19
2019-03-21T17:37:13.506Z,19.4
2019-03-21T17:38:27.652Z,18.6
2019-03-21T17:39:41.892Z,19.4
2019-03-21T17:40:55.992Z,19.4
2019-03-21T17:42:10.170Z,18.9
2019-03-21T17:43:24.371Z,19.4
2019-03-21T17:44:38.547Z,18.7
2019-03-21T17:45:52.715Z,18.9
2019-03-21T17:47:06.931Z,19.5
2019-03-21T17:48:21.148Z,19