createdAt,value
2023-05-19T00:01:39.044Z,41.47
2023-05-19T00:02:28.794Z,44.28
2023-05-19T00:03:28.780Z,36.89
2023-05-19T00:06:56.025Z,45.39
2023-05-19T00:12:49.406Z,50.34
2023-05-19T00:13:52.689Z,40.65
2023-05-19T00:14:51.227Z,37.65
2023-05-19T00:15:50.975Z,41.62
2023-05-19T00:17:28.033Z,48.57
2023-05-19T00:17:51.868Z,45.49
2023-05-19T00:18:51.292Z,60.14
2023-05-19T00:20:30.859Z,46.61
2023-05-19T00:20:50.924Z,40.85
2023-05-19T00:21:50.556Z,54.79
2023-05-19T00:23:37.437Z,46.52
2023-05-19T00:24:56.194Z,56.07
2023-05-19T00:31:00.740Z,43.67
2023-05-19T00:32:17.361Z,49.91
2023-05-19T00:32:59.550Z,50.37
2023-05-19T00:34:08.423Z,43.15
2023-05-19T00:37:28.893Z,0.00
2023-05-19T00:38:26.441Z,41.36
2023-05-19T00:39:23.770Z,50.73
2023-05-19T00:40:56.573Z,43.59
2023-05-19T00:41:24.618Z,33.55
2023-05-19T00:42:23.397Z,47.56
2023-05-19T00:43:23.778Z,38.71
2023-05-19T00:46:56.837Z,0.00
2023-05-19T00:47:50.148Z,0.00
2023-05-19T00:48:28.154Z,33.89
2023-05-19T00:48:59.293Z,47.96
2023-05-19T00:49:58.725Z,49.89
2023-05-19T00:51:05.849Z,44.18
2023-05-19T00:52:01.141Z,49.66
2023-05-19T00:53:35.016Z,42.73
2023-05-19T00:54:34.403Z,57.10
2023-05-19T00:55:44.204Z,46.56
2023-05-19T00:56:15.888Z,46.47
2023-05-19T00:56:57.745Z,54.29
2023-05-19T00:57:57.463Z,37.29
2023-05-19T00:59:29.273Z,47.74
2023-05-19T01:00:30.618Z,41.39
2023-05-19T01:01:38.237Z,38.73
2023-05-19T01:02:03.455Z,38.50
2023-05-19T01:05:55.395Z,45.03
2023-05-19T01:06:54.790Z,54.90
2023-05-19T01:07:54.881Z,38.93
2023-05-19T01:08:54.752Z,33.87
2023-05-19T01:09:56.947Z,47.53
2023-05-19T01:11:04.399Z,46.81
2023-05-19T01:11:58.068Z,35.42
2023-05-19T01:12:56.380Z,48.90
2023-05-19T01:13:56.473Z,39.38
2023-05-19T01:14:56.395Z,45.56
2023-05-19T01:15:56.429Z,36.98
2023-05-19T01:16:56.573Z,32.69
2023-05-19T01:18:31.188Z,43.19
2023-05-19T01:18:57.987Z,45.09
2023-05-19T01:23:04.559Z,51.48
2023-05-19T01:24:40.249Z,41.44
2023-05-19T01:25:07.017Z,60.93
2023-05-19T01:26:06.759Z,52.07
2023-05-19T01:27:06.549Z,46.96
2023-05-19T01:28:06.008Z,49.16
2023-05-19T01:29:07.150Z,46.86
2023-05-19T01:30:07.449Z,35.54
2023-05-19T01:31:06.366Z,42.73
2023-05-19T01:32:06.914Z,48.97
2023-05-19T01:33:06.790Z,49.62
2023-05-19T01:34:05.921Z,51.94
2023-05-19T01:35:07.839Z,47.86
2023-05-19T01:36:08.635Z,48.86
2023-05-19T01:37:07.112Z,47.90
2023-05-19T01:38:05.435Z,43.63
2023-05-19T01:39:05.681Z,40.88
2023-05-19T01:40:06.006Z,47.64
2023-05-19T01:41:05.995Z,45.71
2023-05-19T01:42:05.899Z,32.73
2023-05-19T01:43:05.593Z,53.05
2023-05-19T01:44:05.698Z,47.96
2023-05-19T01:45:06.079Z,37.90
2023-05-19T01:46:05.940Z,44.36
2023-05-19T01:47:06.642Z,52.21
2023-05-19T01:48:07.775Z,43.80
2023-05-19T01:49:06.134Z,51.74
2023-05-19T01:50:08.351Z,39.43
2023-05-19T01:51:06.471Z,53.18
2023-05-19T01:52:06.858Z,43.60
2023-05-19T01:53:06.067Z,42.06
2023-05-19T01:54:06.379Z,38.66
2023-05-19T01:55:06.465Z,48.78
2023-05-19T01:56:06.639Z,53.86
2023-05-19T01:57:05.457Z,48.76
2023-05-19T01:58:05.820Z,45.14
2023-05-19T01:59:05.810Z,51.58
2023-05-19T02:00:05.354Z,42.06
2023-05-19T02:01:05.954Z,46.25
2023-05-19T02:02:05.751Z,40.44
2023-05-19T02:03:05.446Z,41.48
2023-05-19T02:04:05.670Z,37.58
2023-05-19T02:05:05.966Z,55.07
2023-05-19T02:06:05.829Z,53.16
2023-05-19T02:07:06.459Z,42.80
2023-05-19T02:08:05.571Z,46.79
2023-05-19T02:09:05.385Z,47.24
2023-05-19T02:10:05.288Z,48.21
2023-05-19T02:11:05.512Z,38.80
2023-05-19T02:12:05.191Z,37.60
2023-05-19T02:13:05.152Z,51.37
2023-05-19T02:14:05.176Z,51.30
2023-05-19T02:15:05.173Z,58.21
2023-05-19T02:16:05.367Z,52.90
2023-05-19T02:17:05.627Z,48.39
2023-05-19T02:18:06.170Z,52.80
2023-05-19T02:19:05.455Z,47.29
2023-05-19T02:20:05.501Z,48.12
2023-05-19T02:21:05.297Z,44.38
2023-05-19T02:22:05.039Z,52.74
2023-05-19T02:23:05.007Z,50.05
2023-05-19T02:24:38.713Z,44.76
2023-05-19T02:25:05.754Z,58.45
2023-05-19T02:26:05.341Z,57.60
2023-05-19T02:27:05.169Z,54.72
2023-05-19T02:28:05.220Z,56.02
2023-05-19T02:29:05.112Z,53.05
2023-05-19T02:30:05.583Z,53.65
2023-05-19T02:31:05.167Z,51.32
2023-05-19T02:32:05.016Z,48.66
2023-05-19T02:33:04.957Z,52.98
2023-05-19T02:34:04.883Z,54.14
2023-05-19T02:35:05.016Z,61.51
2023-05-19T02:36:04.893Z,56.11
2023-05-19T02:37:05.004Z,54.61
2023-05-19T02:38:04.941Z,57.18
2023-05-19T02:39:04.890Z,52.08
2023-05-19T02:40:04.958Z,47.61
2023-05-19T02:41:05.127Z,52.11
2023-05-19T02:42:04.997Z,49.05
2023-05-19T02:43:04.779Z,51.74
2023-05-19T02:44:04.799Z,53.10
2023-05-19T02:45:04.717Z,59.99
2023-05-19T02:46:04.980Z,51.27
2023-05-19T02:47:04.685Z,56.53
2023-05-19T02:48:04.817Z,55.40
2023-05-19T02:49:09.368Z,55.58
2023-05-19T02:50:04.735Z,56.78
2023-05-19T02:51:04.654Z,51.99
2023-05-19T02:52:04.717Z,49.61
2023-05-19T02:53:04.898Z,46.46
2023-05-19T02:54:04.917Z,57.36
2023-05-19T02:55:04.934Z,51.54
2023-05-19T02:56:04.788Z,54.03
2023-05-19T02:57:04.806Z,56.45
2023-05-19T02:58:04.637Z,52.91
2023-05-19T02:59:04.682Z,57.76
2023-05-19T03:00:04.790Z,56.93
2023-05-19T03:01:04.669Z,59.38
2023-05-19T03:02:04.736Z,59.60
2023-05-19T03:03:04.915Z,57.99
2023-05-19T03:04:05.179Z,56.62
2023-05-19T03:05:04.691Z,57.76
2023-05-19T03:06:04.774Z,54.26
2023-05-19T03:07:04.631Z,54.28
2023-05-19T03:08:04.602Z,54.70
2023-05-19T03:09:04.816Z,53.22
2023-05-19T03:10:04.829Z,58.88
2023-05-19T03:11:04.732Z,59.92
2023-05-19T03:12:04.988Z,54.29
2023-05-19T03:13:04.654Z,55.41
2023-05-19T03:14:04.553Z,53.47
2023-05-19T03:15:04.770Z,54.81
2023-05-19T03:16:04.645Z,56.83
2023-05-19T03:17:04.659Z,59.01
2023-05-19T03:18:04.896Z,59.32
2023-05-19T03:19:04.587Z,56.04
2023-05-19T03:20:04.410Z,57.95
2023-05-19T03:21:04.528Z,57.43
2023-05-19T03:22:04.562Z,55.96
2023-05-19T03:23:04.687Z,56.50
2023-05-19T03:24:04.404Z,56.49
2023-05-19T03:25:04.420Z,56.41
2023-05-19T03:26:04.556Z,54.88
2023-05-19T03:27:04.636Z,60.33
2023-05-19T03:28:04.678Z,60.48
2023-05-19T03:29:04.376Z,58.42
2023-05-19T03:30:06.510Z,62.26
2023-05-19T03:31:04.614Z,59.37
2023-05-19T03:32:04.885Z,56.72
2023-05-19T03:33:04.649Z,59.18
2023-05-19T03:34:04.785Z,58.16
2023-05-19T03:35:04.567Z,58.67
2023-05-19T03:36:04.268Z,62.07
2023-05-19T03:37:04.237Z,56.36
2023-05-19T03:38:04.329Z,57.61
2023-05-19T03:39:04.252Z,56.82
2023-05-19T03:40:04.264Z,56.71
2023-05-19T03:41:04.275Z,58.84
2023-05-19T03:42:04.577Z,57.76
2023-05-19T03:43:04.456Z,59.30
2023-05-19T03:44:04.909Z,59.80
2023-05-19T03:45:04.374Z,58.94
2023-05-19T03:46:04.607Z,61.06
2023-05-19T03:47:04.463Z,60.26
2023-05-19T03:48:04.415Z,61.76
2023-05-19T03:49:04.284Z,56.73
2023-05-19T03:50:04.258Z,59.61
2023-05-19T03:51:04.436Z,58.62
2023-05-19T03:52:04.355Z,56.57
2023-05-19T03:53:04.408Z,62.48
2023-05-19T03:54:04.238Z,60.80
2023-05-19T03:55:04.278Z,58.95
2023-05-19T03:56:04.232Z,57.66
2023-05-19T03:57:04.337Z,58.15
2023-05-19T03:58:04.244Z,59.71
2023-05-19T03:59:04.341Z,58.98
2023-05-19T04:00:04.214Z,56.28
2023-05-19T04:01:04.313Z,58.63
2023-05-19T04:02:04.247Z,56.47
2023-05-19T04:03:04.209Z,58.13
2023-05-19T04:04:04.350Z,55.58
2023-05-19T04:05:04.226Z,55.48
2023-05-19T04:06:04.381Z,61.03
2023-05-19T04:07:04.194Z,58.02
2023-05-19T04:08:04.167Z,62.21
2023-05-19T04:09:04.160Z,60.65
2023-05-19T04:10:04.178Z,59.33
2023-05-19T04:11:04.130Z,61.93
2023-05-19T04:12:04.198Z,59.48
2023-05-19T04:13:04.355Z,55.43
2023-05-19T04:14:03.980Z,59.77
2023-05-19T04:15:04.204Z,60.28
2023-05-19T04:16:04.141Z,56.44
2023-05-19T04:17:04.021Z,57.67
2023-05-19T04:18:03.962Z,60.65
2023-05-19T04:19:04.130Z,60.35
2023-05-19T04:20:04.102Z,58.06
2023-05-19T04:21:04.126Z,57.90
2023-05-19T04:22:04.117Z,60.27
2023-05-19T04:23:03.926Z,59.18
2023-05-19T04:24:04.001Z,58.88
2023-05-19T04:25:03.974Z,57.31
2023-05-19T04:26:03.916Z,61.64
2023-05-19T04:27:03.847Z,61.42
2023-05-19T04:28:03.986Z,60.70
2023-05-19T04:29:03.836Z,59.70
2023-05-19T04:30:04.028Z,61.91
2023-05-19T04:31:04.064Z,59.06
2023-05-19T04:32:04.131Z,58.92
2023-05-19T04:33:03.940Z,55.76
2023-05-19T04:34:04.028Z,58.60
2023-05-19T04:35:03.729Z,61.29
2023-05-19T04:36:03.964Z,58.27
2023-05-19T04:37:03.857Z,57.69
2023-05-19T04:38:03.689Z,55.95
2023-05-19T04:39:03.754Z,60.62
2023-05-19T04:40:04.023Z,58.20
2023-05-19T04:41:04.000Z,61.20
2023-05-19T04:42:03.712Z,59.36
2023-05-19T04:43:03.665Z,59.26
2023-05-19T04:44:03.737Z,57.27
2023-05-19T04:45:03.725Z,60.70
2023-05-19T04:46:03.706Z,58.98
2023-05-19T04:47:03.785Z,59.39
2023-05-19T04:48:04.074Z,58.43
2023-05-19T04:49:03.882Z,60.14
2023-05-19T04:50:03.683Z,59.60
2023-05-19T04:51:03.787Z,60.56
2023-05-19T04:52:03.611Z,59.94
2023-05-19T04:53:03.594Z,57.21
2023-05-19T04:54:03.545Z,57.94
2023-05-19T04:55:03.554Z,55.18
2023-05-19T04:56:03.735Z,56.35
2023-05-19T04:57:03.511Z,57.38
2023-05-19T04:58:03.579Z,55.97
2023-05-19T04:59:03.851Z,56.13
2023-05-19T05:00:03.688Z,55.18
2023-05-19T05:01:03.759Z,58.04
2023-05-19T05:02:03.757Z,57.46
2023-05-19T05:03:05.010Z,58.36
2023-05-19T05:04:04.138Z,58.62
2023-05-19T05:05:03.990Z,58.16
2023-05-19T05:06:03.528Z,57.57
2023-05-19T05:07:03.523Z,55.04
2023-05-19T05:08:04.124Z,56.14
2023-05-19T05:09:03.609Z,58.18
2023-05-19T05:10:03.464Z,56.56
2023-05-19T05:11:03.819Z,57.98
2023-05-19T05:12:03.524Z,55.83
2023-05-19T05:13:37.631Z,58.85
2023-05-19T05:14:04.670Z,57.44
2023-05-19T05:15:03.535Z,55.98
2023-05-19T05:16:03.282Z,58.56
2023-05-19T05:17:03.371Z,57.59
2023-05-19T05:18:03.415Z,53.80
2023-05-19T05:19:03.468Z,56.85
2023-05-19T05:20:03.186Z,55.98
2023-05-19T05:21:03.946Z,52.15
2023-05-19T05:22:03.378Z,59.34
2023-05-19T05:23:03.400Z,57.05
2023-05-19T05:24:03.441Z,59.74
2023-05-19T05:25:03.577Z,59.07
2023-05-19T05:26:03.620Z,58.22
2023-05-19T05:27:03.489Z,58.18
2023-05-19T05:28:03.342Z,60.28
2023-05-19T05:29:03.271Z,58.73
2023-05-19T05:30:03.261Z,59.01
2023-05-19T05:31:03.315Z,59.79
2023-05-19T05:32:03.484Z,55.68
2023-05-19T05:33:03.492Z,54.43
2023-05-19T05:34:03.724Z,59.12
2023-05-19T05:35:03.190Z,58.30
2023-05-19T05:36:03.220Z,58.55
2023-05-19T05:37:03.197Z,57.58
2023-05-19T05:38:03.214Z,59.77
2023-05-19T05:39:03.165Z,60.69
2023-05-19T05:40:03.102Z,57.63
2023-05-19T05:41:03.126Z,60.59
2023-05-19T05:42:03.041Z,60.39
2023-05-19T05:43:03.158Z,57.67
2023-05-19T05:44:03.299Z,61.15
2023-05-19T05:45:03.134Z,58.52
2023-05-19T05:46:03.247Z,60.24
2023-05-19T05:47:03.221Z,58.56
2023-05-19T05:48:03.220Z,57.03
2023-05-19T05:49:03.004Z,56.65
2023-05-19T05:50:03.152Z,57.59
2023-05-19T05:51:03.216Z,59.42
2023-05-19T05:52:06.311Z,58.14
2023-05-19T05:53:04.701Z,58.07
2023-05-19T05:54:03.523Z,55.93
2023-05-19T05:55:03.380Z,58.56
2023-05-19T05:56:03.239Z,55.99
2023-05-19T05:57:04.032Z,56.53
2023-05-19T05:58:03.260Z,55.12
2023-05-19T05:59:03.320Z,58.64
2023-05-19T06:00:03.140Z,56.27
2023-05-19T06:01:03.028Z,59.49
2023-05-19T06:02:03.165Z,58.85
2023-05-19T06:03:03.517Z,59.41
2023-05-19T06:04:03.186Z,55.61
2023-05-19T06:05:03.111Z,55.29
2023-05-19T06:06:03.205Z,57.07
2023-05-19T06:07:03.052Z,57.11
2023-05-19T06:08:03.510Z,56.02
2023-05-19T06:09:03.212Z,58.14
2023-05-19T06:10:02.990Z,57.31
2023-05-19T06:11:03.000Z,57.79
2023-05-19T06:12:02.949Z,56.86
2023-05-19T06:13:03.757Z,60.22
2023-05-19T06:14:02.846Z,58.22
2023-05-19T06:15:02.897Z,57.81
2023-05-19T06:16:03.205Z,60.33
2023-05-19T06:17:02.983Z,57.02
2023-05-19T06:18:02.962Z,57.21
2023-05-19T06:19:03.200Z,57.05
2023-05-19T06:20:02.782Z,56.41
2023-05-19T06:21:03.131Z,55.52
2023-05-19T06:22:02.770Z,58.07
2023-05-19T06:23:02.846Z,58.11
2023-05-19T06:24:02.961Z,56.32
2023-05-19T06:25:03.369Z,57.09
2023-05-19T06:26:03.264Z,57.28
2023-05-19T06:27:02.992Z,59.25
2023-05-19T06:28:03.000Z,57.07
2023-05-19T06:29:03.235Z,56.59
2023-05-19T06:30:03.069Z,56.72
2023-05-19T06:31:03.747Z,55.19
2023-05-19T06:32:02.838Z,58.06
2023-05-19T06:33:03.565Z,55.68
2023-05-19T06:34:03.308Z,55.60
2023-05-19T06:35:03.202Z,58.82
2023-05-19T06:36:03.006Z,56.88
2023-05-19T06:54:12.504Z,57.06
2023-05-19T06:55:10.417Z,52.72
2023-05-19T06:56:26.286Z,53.16
2023-05-19T06:57:54.797Z,52.40
2023-05-19T06:58:13.004Z,56.64
2023-05-19T06:59:13.178Z,52.64
2023-05-19T07:00:32.815Z,50.78
2023-05-19T07:01:26.435Z,51.91
2023-05-19T07:03:16.674Z,55.55
2023-05-19T07:04:04.769Z,0.00
2023-05-19T07:04:24.600Z,48.24
2023-05-19T07:05:23.153Z,50.47
2023-05-19T07:06:25.564Z,54.71
2023-05-19T07:07:24.579Z,53.45
2023-05-19T07:08:24.006Z,53.77
2023-05-19T07:09:26.827Z,52.71
2023-05-19T07:10:28.079Z,52.89
2023-05-19T07:11:49.397Z,51.33
2023-05-19T07:12:28.456Z,55.90
2023-05-19T07:13:38.195Z,55.98
2023-05-19T07:14:38.082Z,51.02
2023-05-19T07:15:24.240Z,54.69
2023-05-19T07:16:23.028Z,51.83
2023-05-19T07:17:23.254Z,51.80
2023-05-19T07:18:23.267Z,52.71
2023-05-19T07:19:24.220Z,49.53
2023-05-19T07:20:23.104Z,50.96
2023-05-19T07:21:23.103Z,53.38
2023-05-19T07:22:22.948Z,52.31
2023-05-19T07:23:59.979Z,53.43
2023-05-19T07:24:59.655Z,56.34
2023-05-19T07:25:25.752Z,55.59
2023-05-19T07:26:22.888Z,54.04
2023-05-19T07:27:57.216Z,54.09
2023-05-19T07:28:23.503Z,50.29
2023-05-19T07:29:55.765Z,51.16
2023-05-19T07:30:24.783Z,52.15
2023-05-19T07:31:23.691Z,53.01
2023-05-19T07:32:28.328Z,54.12
2023-05-19T07:33:24.743Z,50.33
2023-05-19T07:34:30.043Z,49.69
2023-05-19T07:35:50.289Z,53.69
2023-05-19T07:36:49.630Z,51.83
2023-05-19T07:37:24.717Z,52.26
2023-05-19T07:41:37.629Z,52.87
2023-05-19T07:42:37.753Z,53.98
2023-05-19T07:43:37.891Z,52.06
2023-05-19T07:44:37.266Z,53.87
2023-05-19T07:45:37.722Z,54.86
2023-05-19T07:46:50.750Z,53.48
2023-05-19T07:52:53.879Z,51.32
2023-05-19T07:53:50.395Z,51.54
2023-05-19T07:54:38.924Z,55.20
2023-05-19T07:58:05.748Z,49.52
2023-05-19T08:03:07.716Z,52.13
2023-05-19T08:04:09.158Z,50.41
2023-05-19T08:05:08.451Z,52.37
2023-05-19T08:05:59.157Z,53.68
2023-05-19T08:07:25.862Z,51.36
2023-05-19T08:08:32.044Z,51.07
2023-05-19T08:09:01.093Z,52.39
2023-05-19T08:09:59.499Z,51.14
2023-05-19T08:11:33.594Z,51.59
2023-05-19T08:12:04.087Z,55.58
2023-05-19T08:13:00.163Z,55.03
2023-05-19T08:13:59.252Z,53.62
2023-05-19T08:15:34.122Z,52.67
2023-05-19T08:15:59.539Z,50.70
2023-05-19T08:16:59.159Z,51.96
2023-05-19T08:17:59.406Z,51.49
2023-05-19T08:19:31.815Z,54.18
2023-05-19T08:20:05.565Z,53.14
2023-05-19T08:20:59.069Z,50.71
2023-05-19T08:22:33.650Z,53.83
2023-05-19T08:22:59.358Z,49.64
2023-05-19T08:23:59.044Z,53.48
2023-05-19T08:24:58.821Z,52.27
2023-05-19T08:25:59.348Z,53.02
2023-05-19T08:26:58.719Z,52.41
2023-05-19T08:28:00.724Z,52.13
2023-05-19T08:31:57.994Z,54.79
2023-05-19T08:39:21.179Z,54.06
2023-05-19T08:42:54.362Z,52.01
2023-05-19T08:43:39.701Z,55.48
2023-05-19T08:45:15.305Z,50.87
2023-05-19T08:45:54.530Z,51.87
2023-05-19T08:47:11.781Z,51.25
2023-05-19T08:47:41.515Z,50.44
2023-05-19T08:48:40.451Z,47.76
2023-05-19T08:49:46.044Z,53.72
2023-05-19T08:50:40.996Z,51.45
2023-05-19T08:51:39.803Z,52.68
2023-05-19T08:52:40.444Z,53.53
2023-05-19T08:53:44.288Z,51.88
2023-05-19T08:54:41.045Z,50.42
2023-05-19T08:56:17.504Z,49.07
2023-05-19T08:56:46.795Z,53.14
2023-05-19T08:58:13.616Z,52.41
2023-05-19T08:59:20.688Z,53.14
2023-05-19T08:59:42.582Z,53.79
2023-05-19T09:00:41.181Z,52.72
2023-05-19T09:02:09.938Z,53.13
2023-05-19T09:02:54.981Z,54.72
2023-05-19T09:03:43.875Z,54.46
2023-05-19T09:04:42.765Z,53.49
2023-05-19T09:05:40.106Z,55.03
2023-05-19T09:06:40.986Z,53.55
2023-05-19T09:07:41.113Z,51.64
2023-05-19T09:08:45.535Z,51.96
2023-05-19T09:09:49.492Z,51.16
2023-05-19T09:10:41.624Z,52.30
2023-05-19T09:12:14.362Z,51.93
2023-05-19T09:12:39.656Z,51.50
2023-05-19T09:13:39.975Z,50.53
2023-05-19T09:14:43.248Z,52.97
2023-05-19T09:15:40.746Z,52.58
2023-05-19T09:16:40.958Z,52.60
2023-05-19T09:18:12.122Z,49.13
2023-05-19T09:18:44.802Z,50.25
2023-05-19T09:19:40.742Z,51.90
2023-05-19T09:21:13.185Z,51.45
2023-05-19T09:21:39.481Z,50.92
2023-05-19T09:23:13.133Z,53.64
2023-05-19T09:23:45.626Z,52.68
2023-05-19T09:25:16.686Z,52.62
2023-05-19T09:25:42.233Z,51.53
2023-05-19T09:26:39.529Z,51.72
2023-05-19T09:27:39.530Z,53.11
2023-05-19T09:28:45.015Z,53.12
2023-05-19T09:33:01.808Z,50.89
2023-05-19T09:34:27.685Z,49.58
2023-05-19T09:34:57.775Z,51.18
2023-05-19T09:35:54.998Z,49.93
2023-05-19T09:36:56.201Z,51.66
2023-05-19T09:37:54.935Z,51.19
2023-05-19T09:39:04.590Z,48.88
2023-05-19T09:40:30.896Z,52.30
2023-05-19T09:41:09.257Z,52.83
2023-05-19T09:41:57.181Z,50.30
2023-05-19T09:43:24.377Z,51.00
2023-05-19T09:48:56.870Z,52.90
2023-05-19T09:49:04.806Z,54.09
2023-05-19T09:50:43.756Z,55.79
2023-05-19T09:51:05.238Z,52.93
2023-05-19T09:52:36.330Z,49.14
2023-05-19T09:53:02.175Z,51.40
2023-05-19T09:54:01.579Z,51.96
2023-05-19T09:55:01.505Z,50.37
2023-05-19T09:56:33.864Z,51.17
2023-05-19T09:57:01.903Z,48.73
2023-05-19T09:58:26.161Z,48.80
2023-05-19T09:59:03.523Z,49.68
2023-05-19T10:00:01.694Z,52.52
2023-05-19T10:01:02.257Z,51.25
2023-05-19T10:02:08.942Z,52.07
2023-05-19T10:03:01.222Z,50.80
2023-05-19T10:04:08.230Z,52.50
2023-05-19T10:05:02.912Z,49.81
2023-05-19T10:06:01.507Z,52.87
2023-05-19T10:07:02.380Z,53.24
2023-05-19T10:08:02.496Z,48.98
2023-05-19T10:09:01.059Z,48.74
2023-05-19T10:10:01.403Z,52.20
2023-05-19T10:11:05.075Z,51.77
2023-05-19T10:12:03.712Z,50.44
2023-05-19T10:13:02.852Z,50.75
2023-05-19T10:14:03.575Z,50.22
2023-05-19T10:15:38.369Z,52.41
2023-05-19T10:16:03.951Z,53.30
2023-05-19T10:17:02.040Z,51.74
2023-05-19T10:18:01.275Z,52.09
2023-05-19T10:19:03.325Z,52.71
2023-05-19T10:20:01.733Z,51.44
2023-05-19T10:21:02.818Z,52.71
2023-05-19T10:22:35.940Z,51.21
2023-05-19T10:23:05.426Z,49.94
2023-05-19T10:24:01.076Z,50.96
2023-05-19T10:25:00.913Z,50.58
2023-05-19T10:26:01.839Z,50.75
2023-05-19T10:27:03.824Z,49.85
2023-05-19T10:31:11.914Z,48.17
2023-05-19T10:32:13.362Z,49.90
2023-05-19T10:33:17.198Z,51.57
2023-05-19T10:34:41.148Z,49.73
2023-05-19T10:35:08.954Z,51.10
2023-05-19T10:36:06.546Z,51.07
2023-05-19T10:37:10.470Z,49.13
2023-05-19T10:38:08.702Z,51.10
2023-05-19T10:39:23.882Z,50.27
2023-05-19T10:40:07.444Z,52.37
2023-05-19T10:41:07.179Z,52.51
2023-05-19T10:42:06.576Z,53.04
2023-05-19T10:43:06.334Z,54.63
2023-05-19T10:44:07.764Z,53.52
2023-05-19T10:45:07.564Z,50.95
2023-05-19T10:46:07.414Z,52.55
2023-05-19T10:47:07.318Z,52.33
2023-05-19T10:48:06.395Z,49.71
2023-05-19T10:49:06.843Z,50.79
2023-05-19T10:50:41.397Z,51.12
2023-05-19T10:51:45.526Z,48.47
2023-05-19T10:52:10.943Z,49.99
2023-05-19T10:53:05.987Z,49.29
2023-05-19T10:54:06.643Z,51.33
2023-05-19T10:55:07.592Z,49.89
2023-05-19T10:56:09.246Z,50.37
2023-05-19T10:57:07.145Z,52.60
2023-05-19T10:58:06.045Z,50.84
2023-05-19T10:59:45.852Z,50.42
2023-05-19T11:00:10.742Z,53.28
2023-05-19T11:01:07.713Z,50.76
2023-05-19T11:02:06.144Z,52.50
2023-05-19T11:03:06.737Z,51.51
2023-05-19T11:04:06.702Z,50.67
2023-05-19T11:05:06.804Z,51.46
2023-05-19T11:06:08.032Z,51.37
2023-05-19T11:07:05.884Z,53.07
2023-05-19T11:08:06.330Z,52.15
2023-05-19T11:09:06.020Z,51.64
2023-05-19T11:10:39.920Z,51.30
2023-05-19T11:11:07.380Z,52.07
2023-05-19T11:12:05.959Z,50.16
2023-05-19T11:13:14.920Z,52.30
2023-05-19T11:14:09.878Z,53.89
2023-05-19T11:15:06.140Z,52.77
2023-05-19T11:16:07.656Z,52.83
2023-05-19T11:17:06.426Z,52.33
2023-05-19T11:18:40.511Z,50.07
2023-05-19T11:19:10.080Z,51.76
2023-05-19T11:20:05.898Z,50.82
2023-05-19T11:21:06.447Z,50.47
2023-05-19T11:22:08.455Z,50.69
2023-05-19T11:23:08.553Z,48.57
2023-05-19T11:24:05.829Z,48.65
2023-05-19T11:25:43.606Z,48.19
2023-05-19T11:26:06.549Z,50.33
2023-05-19T11:27:39.621Z,48.78
2023-05-19T11:28:05.922Z,50.83
2023-05-19T11:29:08.029Z,48.77
2023-05-19T11:30:06.861Z,47.47
2023-05-19T11:31:06.697Z,50.32
2023-05-19T11:32:05.851Z,50.92
2023-05-19T11:33:15.805Z,48.98
2023-05-19T11:34:33.173Z,51.84
2023-05-19T11:35:07.326Z,50.16
2023-05-19T11:36:42.082Z,52.54
2023-05-19T11:37:06.877Z,52.28
2023-05-19T11:38:05.900Z,54.11
2023-05-19T11:39:16.442Z,54.01
2023-05-19T11:40:06.631Z,52.43
2023-05-19T11:41:06.011Z,52.61
2023-05-19T11:42:32.134Z,51.72
2023-05-19T11:43:05.857Z,56.26
2023-05-19T11:44:09.388Z,55.58
2023-05-19T11:45:05.695Z,52.67
2023-05-19T11:46:06.320Z,49.91
2023-05-19T11:47:07.720Z,52.31
2023-05-19T11:48:07.079Z,52.82
2023-05-19T11:49:07.267Z,52.10
2023-05-19T11:50:06.776Z,53.14
2023-05-19T11:51:07.149Z,54.33
2023-05-19T11:52:06.099Z,51.96
2023-05-19T11:53:05.616Z,51.92
2023-05-19T11:54:05.397Z,52.33
2023-05-19T11:55:42.516Z,51.38
2023-05-19T11:56:08.050Z,49.42
2023-05-19T11:57:05.761Z,50.83
2023-05-19T11:58:07.661Z,52.19
2023-05-19T11:59:06.269Z,52.41
2023-05-19T12:00:40.610Z,51.15
2023-05-19T12:01:10.189Z,50.91
2023-05-19T12:02:08.752Z,47.11
2023-05-19T12:03:09.846Z,50.58
2023-05-19T12:04:05.577Z,50.55
2023-05-19T12:05:05.735Z,50.77
2023-05-19T12:06:07.654Z,51.27
2023-05-19T12:07:05.664Z,53.55
2023-05-19T12:08:05.264Z,53.27
2023-05-19T12:09:06.139Z,52.09
2023-05-19T12:10:05.334Z,49.67
2023-05-19T12:11:39.550Z,52.85
2023-05-19T12:12:06.054Z,53.54
2023-05-19T12:13:09.294Z,51.32
2023-05-19T12:14:05.456Z,48.68
2023-05-19T12:15:05.518Z,51.41
2023-05-19T12:16:05.194Z,48.87
2023-05-19T12:17:20.406Z,50.89
2023-05-19T12:18:06.249Z,52.01
2023-05-19T12:19:05.555Z,49.01
2023-05-19T12:20:05.385Z,51.18
2023-05-19T12:21:05.536Z,50.39
2023-05-19T12:22:06.896Z,55.18
2023-05-19T12:23:05.245Z,51.67
2023-05-19T12:24:37.119Z,51.13
2023-05-19T12:25:17.280Z,53.14
2023-05-19T12:26:06.202Z,51.91
2023-05-19T12:27:05.430Z,53.62
2023-05-19T12:28:07.851Z,51.26
2023-05-19T12:29:05.862Z,53.15
2023-05-19T12:30:16.851Z,53.08
2023-05-19T12:31:06.468Z,53.14
2023-05-19T12:32:06.560Z,53.34
2023-05-19T12:33:06.711Z,51.98
2023-05-19T12:34:06.279Z,52.69
2023-05-19T12:35:05.574Z,51.25
2023-05-19T12:36:04.985Z,53.26
2023-05-19T12:37:07.619Z,53.48
2023-05-19T12:38:05.362Z,54.44
2023-05-19T12:39:18.465Z,52.87
2023-05-19T12:40:06.084Z,51.11
2023-05-19T12:41:09.886Z,54.09
2023-05-19T12:42:05.796Z,51.96
2023-05-19T12:43:09.226Z,51.91
2023-05-19T12:44:05.188Z,51.69
2023-05-19T12:45:04.870Z,49.64
2023-05-19T12:46:06.797Z,52.06
2023-05-19T12:47:07.140Z,53.73
2023-05-19T12:48:04.864Z,50.89
2023-05-19T12:49:04.862Z,52.46
2023-05-19T12:50:04.848Z,51.48
2023-05-19T12:51:06.710Z,53.51
2023-05-19T12:52:11.885Z,52.03
2023-05-19T12:53:08.822Z,54.73
2023-05-19T12:54:05.512Z,54.08
2023-05-19T12:55:05.102Z,51.47
2023-05-19T12:56:22.621Z,51.73
2023-05-19T12:57:06.623Z,50.29
2023-05-19T12:58:07.999Z,50.52
2023-05-19T12:59:05.706Z,50.76
2023-05-19T13:00:12.009Z,51.16
2023-05-19T13:01:07.079Z,48.95
2023-05-19T13:02:06.137Z,49.35
2023-05-19T13:03:06.494Z,51.72
2023-05-19T13:04:06.470Z,51.02
2023-05-19T13:05:10.586Z,49.87
2023-05-19T13:06:04.713Z,48.99
2023-05-19T13:07:06.321Z,49.91
2023-05-19T13:08:05.049Z,49.75
2023-05-19T13:09:04.897Z,48.05
2023-05-19T13:10:04.669Z,50.92
2023-05-19T13:11:08.231Z,49.14
2023-05-19T13:12:10.479Z,50.53
2023-05-19T13:13:04.984Z,53.65
2023-05-19T13:14:05.633Z,53.05
2023-05-19T13:15:12.207Z,52.56
2023-05-19T13:16:44.123Z,53.10
2023-05-19T13:17:05.311Z,53.29
2023-05-19T13:18:04.688Z,51.51
2023-05-19T13:19:06.304Z,51.65
2023-05-19T13:20:05.611Z,53.56
2023-05-19T13:21:06.202Z,51.55
2023-05-19T13:22:05.479Z,51.42
2023-05-19T13:23:04.720Z,50.70
2023-05-19T13:24:06.331Z,51.46
2023-05-19T13:25:05.304Z,52.07
2023-05-19T13:26:06.253Z,51.09
2023-05-19T13:27:05.056Z,49.94
2023-05-19T13:28:08.850Z,52.35
2023-05-19T13:29:05.700Z,53.47
2023-05-19T13:30:08.385Z,50.79
2023-05-19T13:31:06.733Z,52.23
2023-05-19T13:32:07.350Z,52.60
2023-05-19T13:33:12.011Z,53.61
2023-05-19T13:34:05.524Z,54.67
2023-05-19T13:35:04.681Z,51.63
2023-05-19T13:36:06.539Z,51.37
2023-05-19T13:37:04.650Z,49.98
2023-05-19T13:38:04.400Z,52.36
2023-05-19T13:39:06.996Z,50.47
2023-05-19T13:40:05.126Z,52.88
2023-05-19T13:41:04.362Z,50.24
2023-05-19T13:42:04.413Z,50.66
2023-05-19T13:43:05.189Z,50.95
2023-05-19T13:44:05.417Z,50.15
2023-05-19T13:45:04.359Z,51.04
2023-05-19T13:46:10.419Z,49.18
2023-05-19T13:47:05.548Z,47.18
2023-05-19T13:48:06.644Z,50.95
2023-05-19T13:49:04.232Z,49.81
2023-05-19T13:50:07.718Z,51.34
2023-05-19T13:51:04.821Z,50.48
2023-05-19T13:52:04.427Z,51.49
2023-05-19T13:53:04.480Z,50.45
2023-05-19T13:54:05.179Z,52.74
2023-05-19T13:55:13.652Z,52.44
2023-05-19T13:56:06.514Z,50.94
2023-05-19T13:57:07.730Z,49.85
2023-05-19T13:58:04.193Z,50.61
2023-05-19T13:59:04.266Z,50.96
2023-05-19T14:00:04.438Z,50.87
2023-05-19T14:01:12.576Z,49.93
2023-05-19T14:02:07.187Z,48.65
2023-05-19T14:03:04.441Z,50.52
2023-05-19T14:04:05.355Z,49.39
2023-05-19T14:05:04.158Z,48.97
2023-05-19T14:06:07.843Z,50.10
2023-05-19T14:07:05.157Z,51.69
2023-05-19T14:08:04.169Z,51.02
2023-05-19T14:09:05.948Z,49.57
2023-05-19T14:10:04.275Z,48.74
2023-05-19T14:11:04.928Z,49.36