createdAt,value
2022-11-27T00:03:53.297Z,99097.16
2022-11-27T00:08:59.889Z,99086.31
2022-11-27T00:14:01.731Z,99083.31
2022-11-27T00:19:03.472Z,99096.34
2022-11-27T00:24:07.338Z,99094.81
2022-11-27T00:29:09.705Z,99092.13
2022-11-27T00:34:11.390Z,99090.66
2022-11-27T00:39:12.997Z,99084.06
2022-11-27T00:44:14.629Z,99086.53
2022-11-27T00:49:16.701Z,99087.66
2022-11-27T00:54:21.769Z,99089.09
2022-11-27T00:59:24.409Z,99081.25
2022-11-27T01:04:26.071Z,99091.66
2022-11-27T01:09:27.676Z,99076.53
2022-11-27T01:14:29.415Z,99069.16
2022-11-27T01:19:31.020Z,99064.25
2022-11-27T01:24:32.642Z,99053.47
2022-11-27T01:29:34.216Z,99028.22
2022-11-27T01:34:35.836Z,99019.63
2022-11-27T01:39:37.462Z,99012.72
2022-11-27T01:44:51.645Z,99004.38
2022-11-27T01:49:56.385Z,98995.16
2022-11-27T01:55:12.551Z,98990.84
2022-11-27T02:00:15.746Z,98988.16
2022-11-27T02:05:21.169Z,99002.66
2022-11-27T02:10:54.814Z,99000.97
2022-11-27T02:16:04.864Z,99004.19
2022-11-27T02:21:29.390Z,99009.47
2022-11-27T02:26:58.315Z,99002.19
2022-11-27T02:32:12.475Z,98999.94
2022-11-27T02:37:22.926Z,98996.16
2022-11-27T02:42:28.593Z,98993.38
2022-11-27T02:47:31.866Z,98987.66
2022-11-27T02:52:33.617Z,98983.59
2022-11-27T02:57:38.295Z,98975.41
2022-11-27T03:02:46.176Z,98971.13
2022-11-27T03:07:54.314Z,98977.25
2022-11-27T03:12:56.115Z,98975.66
2022-11-27T03:18:11.514Z,98974.31
2022-11-27T03:23:13.166Z,98980.84
2022-11-27T03:28:15.972Z,98973.41
2022-11-27T03:33:18.491Z,98974.59
2022-11-27T03:38:20.298Z,98976.09
2022-11-27T03:43:33.158Z,98976.03
2022-11-27T03:48:59.112Z,98971.47
2022-11-27T03:54:08.376Z,98973.31
2022-11-27T03:59:31.294Z,98973.41
2022-11-27T04:04:32.884Z,98974.66
2022-11-27T04:09:34.441Z,98966.25
2022-11-27T04:14:36.102Z,98963.09
2022-11-27T04:19:37.712Z,98968.59
2022-11-27T04:24:39.519Z,98959.31
2022-11-27T04:29:41.332Z,98961.38
2022-11-27T04:34:43.101Z,98961.50
2022-11-27T04:39:44.784Z,98967.38
2022-11-27T04:44:46.354Z,98967.22
2022-11-27T04:49:47.994Z,98956.75
2022-11-27T04:54:49.601Z,98946.56
2022-11-27T04:59:51.213Z,98943.81
2022-11-27T05:04:52.862Z,98937.94
2022-11-27T05:09:54.476Z,98933.03
2022-11-27T05:14:56.833Z,98941.66
2022-11-27T05:20:00.283Z,98940.28
2022-11-27T05:25:01.880Z,98936.44
2022-11-27T05:30:04.056Z,98934.84
2022-11-27T05:35:06.083Z,98939.72
2022-11-27T05:40:08.235Z,98938.31
2022-11-27T05:45:10.236Z,98935.31
2022-11-27T05:50:11.878Z,98930.25
2022-11-27T05:55:13.554Z,98919.19
2022-11-27T06:00:15.779Z,98908.38
2022-11-27T06:05:23.425Z,98916.66
2022-11-27T06:10:25.001Z,98916.50
2022-11-27T06:15:26.639Z,98930.34
2022-11-27T06:20:28.335Z,98922.41
2022-11-27T06:25:29.899Z,98907.25
2022-11-27T06:30:31.487Z,98911.72
2022-11-27T06:35:33.131Z,98914.81
2022-11-27T06:40:34.685Z,98917.16
2022-11-27T06:45:36.267Z,98927.22
2022-11-27T06:50:37.884Z,98919.88
2022-11-27T06:55:39.494Z,98907.72
2022-11-27T07:00:41.333Z,98904.97
2022-11-27T07:05:42.911Z,98901.34
2022-11-27T07:10:44.563Z,98904.34
2022-11-27T07:15:46.138Z,98898.94
2022-11-27T07:20:56.564Z,98897.91
2022-11-27T07:25:59.126Z,98883.03
2022-11-27T07:31:00.770Z,98880.97
2022-11-27T07:36:05.489Z,98884.56
2022-11-27T07:41:07.297Z,98882.03
2022-11-27T07:46:14.679Z,98863.56
2022-11-27T07:51:19.769Z,98859.44
2022-11-27T07:56:21.581Z,98842.94
2022-11-27T08:01:23.348Z,98832.91
2022-11-27T08:06:26.944Z,98836.53
2022-11-27T08:11:32.808Z,98830.59
2022-11-27T08:16:36.182Z,98833.50
2022-11-27T08:21:37.959Z,98839.91
2022-11-27T08:26:39.576Z,98840.88
2022-11-27T08:31:41.268Z,98830.69
2022-11-27T08:36:43.004Z,98832.22
2022-11-27T08:41:44.556Z,98829.78
2022-11-27T08:46:50.633Z,98828.94
2022-11-27T08:51:52.274Z,98827.09
2022-11-27T08:56:53.875Z,98820.84
2022-11-27T09:01:55.489Z,98810.66
2022-11-27T09:06:58.614Z,98815.97
2022-11-27T09:12:00.515Z,98816.56
2022-11-27T09:17:02.219Z,98813.75
2022-11-27T09:22:04.037Z,98800.72
2022-11-27T09:27:05.595Z,98800.31
2022-11-27T09:32:07.194Z,98804.97
2022-11-27T09:37:09.206Z,98800.06
2022-11-27T09:42:26.619Z,98793.44
2022-11-27T09:47:41.665Z,98783.66
2022-11-27T09:52:52.504Z,98778.75
2022-11-27T09:58:13.065Z,98769.81
2022-11-27T10:03:16.677Z,98775.09
2022-11-27T10:08:31.745Z,98774.53
2022-11-27T10:13:33.318Z,98781.34
2022-11-27T10:18:50.600Z,98775.69
2022-11-27T10:24:12.248Z,98765.13
2022-11-27T10:29:36.864Z,98748.50
2022-11-27T10:34:43.340Z,98749.47
2022-11-27T10:39:50.383Z,98739.78
2022-11-27T10:44:59.259Z,98751.75
2022-11-27T10:50:01.160Z,98742.28
2022-11-27T10:55:13.282Z,98746.22
2022-11-27T11:00:23.128Z,98744.09
2022-11-27T11:06:11.713Z,98746.34
2022-11-27T11:10:58.397Z,98739.88
2022-11-27T11:16:16.114Z,98739.25
2022-11-27T11:21:33.093Z,98729.66
2022-11-27T11:26:39.014Z,98725.97
2022-11-27T11:31:41.528Z,98731.47
2022-11-27T11:37:06.721Z,98721.81
2022-11-27T11:42:10.516Z,98713.59
2022-11-27T11:47:20.661Z,98703.22
2022-11-27T11:52:40.918Z,98698.91
2022-11-27T11:57:57.953Z,98692.41
2022-11-27T12:03:02.655Z,98678.88
2022-11-27T12:08:33.375Z,98665.25
2022-11-27T12:13:47.120Z,98658.78
2022-11-27T12:19:15.036Z,98660.34
2022-11-27T12:24:28.631Z,98648.00
2022-11-27T12:29:51.582Z,98653.19
2022-11-27T12:35:18.178Z,98636.28
2022-11-27T12:40:28.457Z,98633.50
2022-11-27T12:45:49.664Z,98614.78
2022-11-27T12:50:59.197Z,98609.34
2022-11-27T12:56:20.513Z,98591.06
2022-11-27T13:01:39.598Z,98580.34
2022-11-27T13:07:27.050Z,98569.91
2022-11-27T13:13:00.851Z,98558.13
2022-11-27T13:18:21.238Z,98556.97
2022-11-27T13:23:23.713Z,98556.25
2022-11-27T13:28:38.708Z,98550.81
2022-11-27T13:33:44.879Z,98539.81
2022-11-27T13:38:53.251Z,98531.13
2022-11-27T13:43:54.927Z,98531.25
2022-11-27T13:49:03.100Z,98529.78
2022-11-27T13:54:07.934Z,98520.38
2022-11-27T13:59:19.913Z,98514.50
2022-11-27T14:04:21.586Z,98509.47
2022-11-27T14:09:34.886Z,98523.03
2022-11-27T14:14:36.791Z,98519.66
2022-11-27T14:19:45.275Z,98517.09
2022-11-27T14:24:55.893Z,98504.56
2022-11-27T14:29:57.469Z,98493.78
2022-11-27T14:34:59.138Z,98493.53
2022-11-27T14:40:00.725Z,98495.28
2022-11-27T14:45:16.953Z,98485.56
2022-11-27T14:50:21.027Z,98475.38
2022-11-27T14:55:31.575Z,98482.56
2022-11-27T15:00:36.202Z,98475.59
2022-11-27T15:05:39.133Z,98475.06
2022-11-27T15:10:41.734Z,98463.38
2022-11-27T15:15:44.579Z,98448.56
2022-11-27T15:20:46.742Z,98458.03
2022-11-27T15:26:03.494Z,98449.75
2022-11-27T15:31:31.003Z,98439.69
2022-11-27T15:36:44.799Z,98439.25
2022-11-27T15:42:00.629Z,98433.13
2022-11-27T15:47:04.363Z,98429.25
2022-11-27T15:52:06.333Z,98434.06
2022-11-27T15:57:07.954Z,98427.13
2022-11-27T16:02:16.065Z,98422.50
2022-11-27T16:07:19.390Z,98424.53
2022-11-27T16:12:21.064Z,98414.09
2022-11-27T16:17:22.672Z,98406.22
2022-11-27T16:22:24.289Z,98400.69
2022-11-27T16:27:25.901Z,98392.06
2022-11-27T16:32:27.500Z,98389.63
2022-11-27T16:37:29.062Z,98389.69
2022-11-27T16:42:31.059Z,98377.81
2022-11-27T16:47:34.013Z,98369.50
2022-11-27T16:52:36.286Z,98358.13
2022-11-27T16:57:37.908Z,98360.88
2022-11-27T17:02:39.563Z,98355.31
2022-11-27T17:07:42.546Z,98344.25
2022-11-27T17:12:44.237Z,98331.34
2022-11-27T17:17:45.907Z,98340.69
2022-11-27T17:22:47.677Z,98324.50
2022-11-27T17:27:49.358Z,98323.56
2022-11-27T17:32:51.572Z,98316.56
2022-11-27T17:37:53.201Z,98304.25
2022-11-27T17:42:54.796Z,98284.47
2022-11-27T17:47:56.377Z,98273.66
2022-11-27T17:52:58.152Z,98264.22
2022-11-27T17:57:59.785Z,98259.16
2022-11-27T18:03:07.133Z,98251.34
2022-11-27T18:08:09.049Z,98248.38
2022-11-27T18:13:10.744Z,98232.69
2022-11-27T18:18:12.313Z,98233.50
2022-11-27T18:23:15.156Z,98239.41
2022-11-27T18:28:16.755Z,98236.34
2022-11-27T18:33:18.345Z,98244.69
2022-11-27T18:38:19.905Z,98249.00
2022-11-27T18:43:21.768Z,98247.97
2022-11-27T18:48:23.408Z,98240.16
2022-11-27T18:53:25.019Z,98253.09
2022-11-27T18:58:26.831Z,98244.78
2022-11-27T19:03:28.808Z,98246.34
2022-11-27T19:08:30.583Z,98245.44
2022-11-27T19:13:33.063Z,98244.31
2022-11-27T19:18:36.886Z,98236.22
2022-11-27T19:23:39.475Z,98241.47
2022-11-27T19:28:43.403Z,98237.75
2022-11-27T19:33:50.231Z,98234.19
2022-11-27T19:38:55.468Z,98228.03
2022-11-27T19:43:57.499Z,98228.75
2022-11-27T19:49:01.457Z,98211.88
2022-11-27T19:54:08.389Z,98211.84
2022-11-27T19:59:13.273Z,98195.38
2022-11-27T20:04:15.872Z,98197.06
2022-11-27T20:09:19.082Z,98188.50
2022-11-27T20:14:21.266Z,98177.31
2022-11-27T20:19:23.195Z,98160.94
2022-11-27T20:24:24.802Z,98160.00
2022-11-27T20:29:27.445Z,98168.28
2022-11-27T20:34:29.035Z,98175.50
2022-11-27T20:39:30.678Z,98165.44
2022-11-27T20:44:32.274Z,98153.44
2022-11-27T20:49:33.887Z,98143.69
2022-11-27T20:54:36.017Z,98149.78
2022-11-27T20:59:37.718Z,98142.50
2022-11-27T21:04:39.421Z,98131.09
2022-11-27T21:09:41.223Z,98122.78
2022-11-27T21:14:44.176Z,98115.13
2022-11-27T21:19:45.793Z,98110.34
2022-11-27T21:24:50.768Z,98115.00
2022-11-27T21:29:52.546Z,98104.28
2022-11-27T21:34:54.110Z,98103.16
2022-11-27T21:39:56.513Z,98093.75
2022-11-27T21:44:59.206Z,98080.66
2022-11-27T21:50:00.839Z,98072.91
2022-11-27T21:55:06.615Z,98063.97
2022-11-27T22:00:10.938Z,98058.06
2022-11-27T22:05:13.672Z,98051.09
2022-11-27T22:10:15.400Z,98039.03
2022-11-27T22:15:18.584Z,98041.88
2022-11-27T22:20:20.451Z,98026.47
2022-11-27T22:25:22.047Z,98027.66
2022-11-27T22:30:24.866Z,98014.13
2022-11-27T22:35:27.017Z,98011.38
2022-11-27T22:40:28.580Z,98010.63
2022-11-27T22:45:30.231Z,98000.63
2022-11-27T22:50:32.240Z,98000.03
2022-11-27T22:55:35.470Z,98004.94
2022-11-27T23:00:37.297Z,97996.28
2022-11-27T23:05:44.069Z,98006.13
2022-11-27T23:10:49.788Z,97994.44
2022-11-27T23:15:51.401Z,97994.94
2022-11-27T23:20:53.024Z,97982.44
2022-11-27T23:25:54.623Z,97978.41
2022-11-27T23:31:15.582Z,97973.16
2022-11-27T23:36:17.756Z,97962.56
2022-11-27T23:41:22.776Z,97965.97
2022-11-27T23:46:27.199Z,97951.09
2022-11-27T23:51:32.038Z,97947.13
2022-11-27T23:56:33.763Z,97948.38
