createdAt,value
2019-04-23T00:03:51.870Z,14.07
2019-04-23T00:06:24.927Z,14.05
2019-04-23T00:09:06.772Z,14.02
2019-04-23T00:11:37.418Z,14.00
2019-04-23T00:14:05.573Z,13.98
2019-04-23T00:16:42.554Z,13.94
2019-04-23T00:19:10.274Z,13.92
2019-04-23T00:21:57.087Z,13.89
2019-04-23T00:25:41.539Z,13.84
2019-04-23T00:30:14.268Z,13.80
2019-04-23T00:32:42.634Z,13.78
2019-04-23T00:35:12.878Z,13.75
2019-04-23T00:38:07.697Z,13.73
2019-04-23T00:40:20.308Z,13.70
2019-04-23T00:42:47.749Z,13.67
2019-04-23T00:45:24.478Z,13.64
2019-04-23T00:47:55.123Z,13.61
2019-04-23T00:50:41.284Z,13.60
2019-04-23T00:53:04.530Z,13.56
2019-04-23T00:55:39.770Z,13.54
2019-04-23T00:58:12.508Z,13.51
2019-04-23T01:00:41.238Z,13.47
2019-04-23T01:03:30.777Z,13.45
2019-04-23T01:06:06.494Z,13.45
2019-04-23T01:08:38.803Z,13.43
2019-04-23T01:11:14.816Z,13.42
2019-04-23T01:16:15.251Z,13.38
2019-04-23T01:21:09.735Z,13.33
2019-04-23T01:24:06.188Z,13.32
2019-04-23T01:27:33.927Z,13.30
2019-04-23T01:29:52.454Z,13.25
2019-04-23T01:32:20.977Z,13.23
2019-04-23T01:35:05.093Z,13.22
2019-04-23T01:37:26.769Z,13.21
2019-04-23T01:39:57.594Z,13.19
2019-04-23T01:42:37.085Z,13.14
2019-04-23T01:45:07.019Z,13.13
2019-04-23T01:47:39.040Z,13.10
2019-04-23T01:52:46.583Z,13.04
2019-04-23T01:55:14.939Z,13.02
2019-04-23T02:07:58.703Z,12.95
2019-04-23T02:13:08.803Z,12.89
2019-04-23T02:20:43.056Z,12.83
2019-04-23T02:28:25.387Z,12.77
2019-04-23T02:33:54.185Z,12.69
2019-04-23T02:36:11.492Z,12.68
2019-04-23T02:38:45.289Z,12.67
2019-04-23T02:41:27.673Z,12.67
2019-04-23T02:43:37.048Z,12.63
2019-04-23T02:48:54.311Z,12.59
2019-04-23T02:51:35.148Z,12.57
2019-04-23T02:54:16.062Z,12.55
2019-04-23T02:59:08.079Z,12.50
2019-04-23T03:09:00.765Z,12.41
2019-04-23T03:11:41.634Z,12.40
2019-04-23T03:25:03.551Z,12.21
2019-04-23T03:30:13.411Z,12.26
2019-04-23T03:33:31.073Z,12.26
2019-04-23T03:37:39.674Z,12.20
2019-04-23T03:40:07.939Z,12.17
2019-04-23T03:45:16.765Z,12.15
2019-04-23T03:47:43.908Z,12.12
2019-04-23T03:52:44.605Z,12.07
2019-04-23T03:55:24.967Z,12.04
2019-04-23T03:57:45.254Z,12.02
2019-04-23T04:03:10.510Z,12.00
2019-04-23T04:08:20.386Z,11.95
2019-04-23T04:10:44.259Z,11.97
2019-04-23T04:13:15.752Z,11.94
2019-04-23T04:18:31.032Z,11.93
2019-04-23T04:20:55.771Z,11.92
2019-04-23T04:28:27.817Z,11.90
2019-04-23T04:30:54.416Z,11.89
2019-04-23T04:33:52.236Z,11.87
2019-04-23T04:36:14.239Z,11.87
2019-04-23T04:38:40.114Z,11.86
2019-04-23T04:41:05.545Z,11.87
2019-04-23T04:59:05.691Z,11.89
2019-04-23T05:03:58.203Z,11.89
2019-04-23T05:09:14.175Z,11.88
2019-04-23T05:11:46.100Z,11.89
2019-04-23T05:14:08.516Z,11.90
2019-04-23T05:16:43.185Z,11.92
2019-04-23T05:19:29.331Z,11.94
2019-04-23T05:22:01.019Z,11.95
2019-04-23T05:26:58.430Z,11.98
2019-04-23T05:29:33.787Z,12.03
2019-04-23T05:31:57.877Z,11.98
2019-04-23T05:34:36.241Z,11.93
2019-04-23T05:37:15.949Z,11.92
2019-04-23T05:39:49.884Z,11.90
2019-04-23T05:42:32.002Z,11.91
2019-04-23T05:44:50.300Z,11.92
2019-04-23T05:47:27.466Z,11.94
2019-04-23T05:49:54.720Z,11.94
2019-04-23T05:52:27.512Z,11.96
2019-04-23T05:57:28.843Z,11.95
2019-04-23T06:00:05.481Z,11.95
2019-04-23T06:02:35.910Z,11.98
2019-04-23T06:05:03.539Z,12.01
2019-04-23T06:12:37.079Z,12.12
2019-04-23T06:15:11.270Z,12.15
2019-04-23T06:17:47.899Z,12.19
2019-04-23T06:20:18.179Z,12.17
2019-04-23T06:22:53.977Z,12.26
2019-04-23T06:25:40.805Z,12.29
2019-04-23T06:28:04.762Z,12.34
2019-04-23T06:30:47.577Z,12.38
2019-04-23T06:33:08.820Z,12.43
2019-04-23T06:35:43.830Z,12.52
