createdAt,value
2022-11-24T00:01:07.953Z,0.73
2022-11-24T00:03:35.076Z,1.03
2022-11-24T00:06:07.163Z,0.90
2022-11-24T00:08:34.977Z,0.80
2022-11-24T00:11:13.136Z,0.77
2022-11-24T00:13:40.136Z,0.70
2022-11-24T00:16:08.444Z,0.83
2022-11-24T00:18:35.186Z,0.70
2022-11-24T00:21:01.842Z,0.90
2022-11-24T00:23:28.424Z,0.83
2022-11-24T00:25:54.996Z,0.80
2022-11-24T00:28:21.597Z,1.00
2022-11-24T00:30:48.262Z,0.70
2022-11-24T00:33:14.856Z,0.70
2022-11-24T00:35:41.486Z,0.70
2022-11-24T00:38:08.042Z,0.60
2022-11-24T00:40:35.168Z,0.77
2022-11-24T00:43:02.003Z,1.03
2022-11-24T00:45:28.590Z,1.17
2022-11-24T00:47:55.128Z,1.10
2022-11-24T00:50:21.682Z,1.13
2022-11-24T00:52:48.784Z,0.70
2022-11-24T00:55:15.765Z,1.00
2022-11-24T00:57:45.308Z,1.00
2022-11-24T01:00:13.859Z,0.60
2022-11-24T01:02:40.485Z,0.70
2022-11-24T01:05:07.696Z,0.80
2022-11-24T01:07:34.362Z,0.80
2022-11-24T01:10:01.029Z,1.30
2022-11-24T01:12:27.693Z,0.70
2022-11-24T01:14:54.283Z,0.73
2022-11-24T01:17:20.905Z,0.80
2022-11-24T01:19:49.058Z,0.70
2022-11-24T01:22:15.765Z,0.83
2022-11-24T01:24:42.842Z,0.80
2022-11-24T01:27:09.486Z,0.70
2022-11-24T01:29:36.114Z,1.20
2022-11-24T01:32:02.764Z,0.83
2022-11-24T01:34:29.379Z,0.70
2022-11-24T01:36:55.933Z,0.80
2022-11-24T01:39:22.501Z,0.90
2022-11-24T01:41:49.082Z,0.60
2022-11-24T01:44:27.836Z,1.20
2022-11-24T01:47:21.574Z,0.90
2022-11-24T01:49:55.601Z,0.70
2022-11-24T01:52:33.930Z,1.20
2022-11-24T01:55:05.968Z,0.80
2022-11-24T01:57:45.695Z,0.90
2022-11-24T02:00:14.087Z,0.77
2022-11-24T02:02:43.059Z,0.60
2022-11-24T02:05:18.769Z,1.10
2022-11-24T02:07:46.435Z,0.67
2022-11-24T02:10:16.287Z,0.80
2022-11-24T02:12:46.752Z,1.20
2022-11-24T02:15:15.906Z,0.90
2022-11-24T02:17:42.531Z,1.47
2022-11-24T02:20:10.594Z,0.80
2022-11-24T02:22:49.127Z,1.10
2022-11-24T02:25:35.845Z,1.07
2022-11-24T02:28:07.414Z,0.80
2022-11-24T02:30:35.089Z,1.00
2022-11-24T02:33:02.381Z,0.73
2022-11-24T02:35:29.128Z,0.90
2022-11-24T02:37:55.826Z,0.90
2022-11-24T02:40:25.557Z,0.90
2022-11-24T02:42:55.040Z,0.73
2022-11-24T02:45:22.891Z,1.13
2022-11-24T02:47:49.443Z,0.60
2022-11-24T02:50:16.214Z,1.00
2022-11-24T02:52:43.203Z,0.77
2022-11-24T02:55:09.764Z,1.10
2022-11-24T02:57:36.432Z,0.83
2022-11-24T03:00:04.040Z,1.00
2022-11-24T03:02:30.705Z,0.67
2022-11-24T03:04:57.328Z,0.60
2022-11-24T03:07:24.011Z,0.67
2022-11-24T03:09:50.672Z,0.70
2022-11-24T03:12:17.276Z,0.67
2022-11-24T03:14:43.862Z,1.10
2022-11-24T03:17:10.461Z,1.50
2022-11-24T03:19:37.015Z,0.70
2022-11-24T03:22:03.650Z,0.97
2022-11-24T03:24:30.217Z,0.83
2022-11-24T03:26:56.763Z,0.60
2022-11-24T03:29:23.367Z,0.60
2022-11-24T03:31:50.005Z,0.70
2022-11-24T03:34:16.589Z,0.60
2022-11-24T03:36:43.163Z,0.90
2022-11-24T03:39:09.905Z,0.90
2022-11-24T03:41:38.721Z,0.77
2022-11-24T03:44:05.820Z,1.30
2022-11-24T03:46:32.493Z,0.90
2022-11-24T03:48:59.178Z,0.90
2022-11-24T03:51:25.808Z,0.50
2022-11-24T03:53:52.339Z,1.03
2022-11-24T03:56:18.914Z,0.80
2022-11-24T03:58:45.444Z,0.63
2022-11-24T04:01:12.056Z,0.90
2022-11-24T04:03:39.052Z,1.10
2022-11-24T04:06:05.690Z,0.77
2022-11-24T04:08:32.230Z,0.93
2022-11-24T04:10:59.173Z,0.60
2022-11-24T04:13:25.980Z,1.10
2022-11-24T04:15:53.053Z,0.87
2022-11-24T04:18:20.574Z,0.73
2022-11-24T04:20:50.794Z,0.60
2022-11-24T04:23:18.070Z,0.93
2022-11-24T04:25:44.643Z,0.77
2022-11-24T04:28:11.291Z,0.80
2022-11-24T04:30:38.537Z,0.80
2022-11-24T04:33:05.107Z,0.83
2022-11-24T04:35:31.640Z,0.70
2022-11-24T04:38:02.427Z,0.60
2022-11-24T04:40:29.251Z,0.70
2022-11-24T04:42:56.235Z,1.00
2022-11-24T04:45:23.745Z,0.73
2022-11-24T04:47:50.489Z,0.60
2022-11-24T04:50:17.603Z,0.70
2022-11-24T04:52:44.252Z,0.70
2022-11-24T04:55:11.060Z,0.90
2022-11-24T04:57:37.864Z,0.77
2022-11-24T05:00:05.020Z,1.00
2022-11-24T05:02:31.566Z,0.80
2022-11-24T05:04:58.125Z,0.70
2022-11-24T05:07:24.774Z,0.60
2022-11-24T05:10:10.118Z,0.70
2022-11-24T05:12:36.673Z,1.00
2022-11-24T05:15:04.792Z,0.80
2022-11-24T05:17:33.570Z,0.90
2022-11-24T05:20:00.472Z,0.63
2022-11-24T05:22:29.343Z,0.73
2022-11-24T05:24:55.970Z,0.80
2022-11-24T05:27:22.780Z,0.90
2022-11-24T05:29:49.492Z,0.97
2022-11-24T05:32:16.427Z,0.70
2022-11-24T05:34:43.189Z,0.60
2022-11-24T05:37:09.812Z,0.90
2022-11-24T05:39:37.117Z,0.80
2022-11-24T05:42:25.892Z,0.70
2022-11-24T05:44:53.293Z,0.70
2022-11-24T05:47:20.653Z,0.70
2022-11-24T05:49:47.271Z,0.90
2022-11-24T05:52:14.045Z,0.80
2022-11-24T05:54:40.634Z,0.87
2022-11-24T05:57:07.223Z,0.73
2022-11-24T05:59:33.818Z,0.67
2022-11-24T06:02:00.956Z,0.70
2022-11-24T06:04:27.635Z,0.90
2022-11-24T06:06:54.199Z,0.60
2022-11-24T06:09:20.874Z,0.73
2022-11-24T06:11:48.486Z,0.83
2022-11-24T06:14:15.125Z,0.80
2022-11-24T06:16:41.758Z,1.33
2022-11-24T06:19:10.266Z,0.90
2022-11-24T06:21:37.344Z,0.90
2022-11-24T06:24:04.593Z,0.63
2022-11-24T06:26:31.580Z,0.70
2022-11-24T06:28:58.170Z,0.63
2022-11-24T06:31:24.773Z,0.60
2022-11-24T06:33:51.430Z,0.77
2022-11-24T06:36:17.988Z,0.90
2022-11-24T06:38:44.621Z,0.97
2022-11-24T06:41:16.269Z,0.83
2022-11-24T06:43:43.014Z,0.60
2022-11-24T06:46:10.437Z,0.70
2022-11-24T06:48:37.748Z,0.70
2022-11-24T06:51:07.581Z,0.77
2022-11-24T06:53:37.796Z,1.20
2022-11-24T06:56:15.792Z,0.77
2022-11-24T06:58:48.446Z,0.67
2022-11-24T07:01:20.674Z,0.60
2022-11-24T07:03:48.191Z,1.40
2022-11-24T07:06:15.508Z,0.70
2022-11-24T07:08:42.251Z,0.60
2022-11-24T07:11:12.081Z,0.70
2022-11-24T07:13:38.651Z,1.00
2022-11-24T07:16:15.724Z,1.03
2022-11-24T07:18:44.384Z,1.13
2022-11-24T07:21:11.001Z,1.00
2022-11-24T07:23:38.254Z,0.80
2022-11-24T07:26:07.117Z,1.00
2022-11-24T07:28:36.818Z,0.70
2022-11-24T07:31:18.900Z,0.70
2022-11-24T07:33:53.489Z,0.67
2022-11-24T07:36:20.923Z,0.80
2022-11-24T07:38:47.918Z,0.80
2022-11-24T07:41:15.805Z,0.73
2022-11-24T07:43:42.515Z,0.80
2022-11-24T07:46:12.229Z,0.77
2022-11-24T07:48:39.021Z,0.60
2022-11-24T07:51:06.585Z,1.00
2022-11-24T07:53:33.892Z,1.07
2022-11-24T07:56:02.399Z,1.20
2022-11-24T07:58:32.624Z,0.90
2022-11-24T08:01:00.694Z,1.00
2022-11-24T08:03:27.416Z,0.60
2022-11-24T08:08:46.574Z,0.53
2022-11-24T08:11:17.915Z,0.60
2022-11-24T08:13:44.950Z,0.53
2022-11-24T08:16:14.789Z,0.87
2022-11-24T08:18:41.825Z,0.60
2022-11-24T08:21:13.061Z,1.10
2022-11-24T08:23:39.766Z,0.80
2022-11-24T08:26:09.206Z,0.77
2022-11-24T08:28:36.652Z,0.63
2022-11-24T08:31:09.118Z,0.70
2022-11-24T08:33:36.202Z,0.90
2022-11-24T08:36:08.312Z,0.70
2022-11-24T08:38:35.481Z,0.70
2022-11-24T08:41:03.670Z,0.90
2022-11-24T08:43:30.365Z,0.87
2022-11-24T08:46:01.114Z,0.80
2022-11-24T08:48:28.495Z,0.73
2022-11-24T08:50:55.342Z,0.53
2022-11-24T08:53:22.494Z,0.57
2022-11-24T08:55:49.126Z,0.70
2022-11-24T08:58:16.475Z,0.90
2022-11-24T09:00:43.510Z,0.87
2022-11-24T09:03:11.781Z,0.73
2022-11-24T09:05:53.956Z,0.70
2022-11-24T09:08:20.651Z,0.70
2022-11-24T09:10:47.294Z,0.70
2022-11-24T09:13:14.044Z,1.20
2022-11-24T09:15:40.645Z,0.83
2022-11-24T09:18:07.714Z,0.87
2022-11-24T09:20:34.305Z,1.13
2022-11-24T09:23:00.901Z,0.60
2022-11-24T09:25:27.445Z,0.83
2022-11-24T09:27:54.701Z,1.00
2022-11-24T09:30:21.363Z,1.00
2022-11-24T09:32:48.031Z,1.20
2022-11-24T09:35:14.731Z,1.20
2022-11-24T09:37:43.260Z,1.17
2022-11-24T09:40:14.127Z,0.77
2022-11-24T09:43:08.250Z,1.10
2022-11-24T09:46:04.641Z,1.40
2022-11-24T09:48:36.116Z,1.00
2022-11-24T09:51:04.230Z,1.40
2022-11-24T09:53:32.756Z,0.87
2022-11-24T09:56:04.685Z,1.10
2022-11-24T09:58:48.152Z,1.57
2022-11-24T10:01:42.267Z,1.23
2022-11-24T10:04:16.892Z,1.10
2022-11-24T10:06:50.120Z,1.23
2022-11-24T10:09:46.673Z,0.80
2022-11-24T10:12:35.201Z,1.40
2022-11-24T10:15:25.317Z,1.20
2022-11-24T10:18:17.036Z,0.90
2022-11-24T10:20:58.707Z,1.00
2022-11-24T10:23:43.693Z,1.10
2022-11-24T10:26:38.476Z,1.63
2022-11-24T10:29:34.350Z,1.13
2022-11-24T10:32:06.029Z,1.07
2022-11-24T10:34:41.496Z,1.10
2022-11-24T10:37:11.176Z,1.13
2022-11-24T10:39:50.484Z,1.23
2022-11-24T10:42:40.047Z,1.10
2022-11-24T10:45:07.067Z,1.10
2022-11-24T10:47:33.582Z,1.00
2022-11-24T10:50:10.801Z,7.70
2022-11-24T10:52:41.435Z,8.60
2022-11-24T10:55:08.200Z,7.90
2022-11-24T10:57:36.804Z,7.87
2022-11-24T11:00:32.704Z,1.00
2022-11-24T11:03:21.480Z,4.80
2022-11-24T11:05:52.558Z,1.00
2022-11-24T11:08:23.772Z,1.57
2022-11-24T11:11:11.591Z,0.90
2022-11-24T11:13:39.839Z,4.50
2022-11-24T11:16:23.544Z,1.20
2022-11-24T11:18:50.633Z,0.90
2022-11-24T11:21:36.202Z,1.40
2022-11-24T11:24:13.513Z,0.97
2022-11-24T11:26:42.163Z,1.37
2022-11-24T11:34:53.213Z,1.10
2022-11-24T11:37:21.539Z,1.00
2022-11-24T11:39:50.471Z,0.63
2022-11-24T11:43:01.395Z,1.37
2022-11-24T11:45:27.824Z,0.70
2022-11-24T11:48:02.709Z,1.30
2022-11-24T11:54:03.871Z,1.30
2022-11-24T11:56:43.362Z,1.13
2022-11-24T11:59:25.868Z,0.90
2022-11-24T12:02:17.414Z,0.80
2022-11-24T12:04:59.311Z,0.60
2022-11-24T12:07:49.913Z,0.60
2022-11-24T12:10:34.883Z,1.10
2022-11-24T12:13:31.271Z,3.40
2022-11-24T12:16:06.367Z,0.90
2022-11-24T12:18:57.731Z,1.70
2022-11-24T12:21:33.515Z,1.10
2022-11-24T12:24:04.547Z,1.40
2022-11-24T12:26:37.728Z,0.87
2022-11-24T12:29:37.118Z,1.00
2022-11-24T12:32:19.710Z,1.10
2022-11-24T12:35:06.960Z,1.37
2022-11-24T12:37:52.610Z,1.40
2022-11-24T12:40:22.016Z,1.10
2022-11-24T12:43:12.835Z,0.93
2022-11-24T12:46:03.637Z,1.23
2022-11-24T12:49:11.959Z,1.20
2022-11-24T12:51:42.685Z,0.73
2022-11-24T12:54:14.521Z,1.20
2022-11-24T12:56:50.324Z,0.83
2022-11-24T12:59:47.844Z,0.83
2022-11-24T13:02:29.975Z,1.00
2022-11-24T13:05:20.288Z,1.20
2022-11-24T13:08:01.530Z,1.50
2022-11-24T13:10:54.628Z,0.93
2022-11-24T13:13:23.249Z,0.63
2022-11-24T13:16:07.084Z,1.23
2022-11-24T13:19:08.196Z,1.17
2022-11-24T13:22:06.616Z,0.80
2022-11-24T13:24:38.730Z,1.37
2022-11-24T13:27:19.592Z,1.20
2022-11-24T13:29:50.758Z,1.70
2022-11-24T13:32:23.046Z,0.80
2022-11-24T13:34:54.565Z,1.63
2022-11-24T13:37:31.328Z,1.10
2022-11-24T13:40:13.998Z,1.20
2022-11-24T13:43:02.409Z,1.17
2022-11-24T13:45:41.529Z,1.20
2022-11-24T13:48:20.634Z,1.00
2022-11-24T13:50:50.654Z,1.20
2022-11-24T13:53:43.992Z,1.00
2022-11-24T13:56:13.594Z,1.20
2022-11-24T13:58:48.425Z,1.27
2022-11-24T14:01:27.055Z,3.30
2022-11-24T14:04:32.303Z,0.70
2022-11-24T14:07:08.367Z,1.43
2022-11-24T14:09:50.026Z,0.80
2022-11-24T14:12:20.488Z,1.10
2022-11-24T14:14:49.844Z,1.00
2022-11-24T14:17:28.143Z,1.20
2022-11-24T14:19:56.442Z,1.07
2022-11-24T14:22:23.012Z,1.13
2022-11-24T14:24:55.431Z,1.20
2022-11-24T14:27:31.034Z,1.20
2022-11-24T14:30:46.435Z,1.10
2022-11-24T14:33:13.371Z,1.47
2022-11-24T14:35:45.837Z,1.43
2022-11-24T14:38:13.206Z,1.27
2022-11-24T14:40:51.183Z,9.53
2022-11-24T14:43:28.473Z,8.93
2022-11-24T14:46:01.129Z,8.60
2022-11-24T14:48:31.276Z,9.23
2022-11-24T14:51:30.499Z,8.80
2022-11-24T14:54:01.101Z,8.10
2022-11-24T14:56:32.561Z,8.60
2022-11-24T14:58:59.283Z,9.80
2022-11-24T15:01:32.670Z,8.30
2022-11-24T15:07:20.189Z,8.53
2022-11-24T15:10:04.076Z,8.60
2022-11-24T15:12:39.329Z,9.13
2022-11-24T15:15:14.908Z,3.67
2022-11-24T15:17:53.541Z,4.90
2022-11-24T15:20:42.195Z,2.00
2022-11-24T15:23:27.948Z,1.80
2022-11-24T15:25:56.406Z,1.60
2022-11-24T15:28:27.023Z,1.67
2022-11-24T15:30:55.002Z,8.57
2022-11-24T15:33:23.027Z,4.43
2022-11-24T15:35:49.936Z,2.23
2022-11-24T15:38:17.082Z,3.03
2022-11-24T15:40:46.011Z,1.73
2022-11-24T15:43:33.551Z,1.87
2022-11-24T15:46:01.336Z,2.33
2022-11-24T15:48:28.903Z,1.67
2022-11-24T15:50:57.375Z,2.00
2022-11-24T15:53:31.510Z,1.40
2022-11-24T15:55:59.963Z,1.97
2022-11-24T15:58:26.955Z,1.37
2022-11-24T16:00:54.047Z,1.57
2022-11-24T16:06:16.741Z,1.50
2022-11-24T16:08:46.024Z,1.40
2022-11-24T16:11:13.187Z,1.37
2022-11-24T16:13:39.975Z,1.53
2022-11-24T16:16:06.940Z,9.50
2022-11-24T16:18:35.274Z,8.80
2022-11-24T16:21:02.356Z,7.13
2022-11-24T16:23:29.408Z,7.63
2022-11-24T16:25:56.537Z,1.57
2022-11-24T16:28:23.784Z,1.27
2022-11-24T16:30:53.739Z,1.63
2022-11-24T16:33:20.344Z,1.07
2022-11-24T16:35:48.175Z,1.30
2022-11-24T16:38:18.986Z,1.77
2022-11-24T16:40:51.287Z,1.10
2022-11-24T16:43:17.942Z,1.10
2022-11-24T16:45:45.639Z,1.70
2022-11-24T16:48:12.538Z,1.30
2022-11-24T16:50:39.072Z,1.00
2022-11-24T16:53:06.082Z,1.37
2022-11-24T16:55:32.639Z,1.10
2022-11-24T16:57:59.251Z,1.40
2022-11-24T17:00:25.818Z,1.10
2022-11-24T17:02:52.350Z,1.40
2022-11-24T17:05:18.953Z,1.30
2022-11-24T17:07:45.575Z,3.20
2022-11-24T17:10:12.175Z,1.60
2022-11-24T17:12:40.716Z,1.23
2022-11-24T17:15:31.880Z,1.43
2022-11-24T17:18:22.809Z,1.43
2022-11-24T17:20:43.856Z,1.03
2022-11-24T17:23:10.395Z,1.63
2022-11-24T17:25:36.929Z,1.43
2022-11-24T17:28:03.556Z,1.43
2022-11-24T17:30:30.089Z,0.93
2022-11-24T17:32:57.169Z,1.43
2022-11-24T17:35:23.722Z,1.33
2022-11-24T17:37:50.245Z,1.20
2022-11-24T17:40:34.307Z,0.90
2022-11-24T17:43:01.371Z,1.30
2022-11-24T17:45:28.859Z,1.40
2022-11-24T17:47:56.365Z,0.90
2022-11-24T17:50:25.939Z,2.17
2022-11-24T17:52:53.164Z,1.63
2022-11-24T17:55:19.732Z,1.43
2022-11-24T17:57:46.846Z,1.57
2022-11-24T18:00:14.087Z,1.10
2022-11-24T18:02:40.673Z,1.87
2022-11-24T18:05:07.636Z,1.53
2022-11-24T18:07:36.593Z,1.10
2022-11-24T18:10:03.671Z,1.20
2022-11-24T18:12:30.257Z,1.20
2022-11-24T18:14:56.875Z,1.33
2022-11-24T18:17:23.487Z,1.20
2022-11-24T18:19:50.003Z,1.27
2022-11-24T18:22:16.601Z,1.23
2022-11-24T18:24:43.122Z,0.93
2022-11-24T18:27:09.706Z,1.50
2022-11-24T18:29:36.228Z,1.40
2022-11-24T18:32:02.814Z,1.00
2022-11-24T18:34:29.435Z,2.00
2022-11-24T18:36:56.021Z,1.43
2022-11-24T18:39:22.589Z,1.10
2022-11-24T18:41:49.170Z,1.30
2022-11-24T18:44:16.150Z,1.40
2022-11-24T18:46:42.775Z,1.40
2022-11-24T18:49:09.362Z,1.13
2022-11-24T18:51:36.046Z,1.10
2022-11-24T18:54:04.638Z,1.13
2022-11-24T18:56:31.417Z,1.03
2022-11-24T18:58:58.134Z,1.20
2022-11-24T19:01:27.591Z,1.93
2022-11-24T19:03:57.198Z,1.30
2022-11-24T19:06:33.390Z,1.47
2022-11-24T19:09:10.861Z,1.30
2022-11-24T19:11:39.773Z,0.87
2022-11-24T19:14:08.206Z,1.00
2022-11-24T19:16:35.527Z,1.20
2022-11-24T19:19:02.854Z,0.90
2022-11-24T19:21:34.661Z,1.00
2022-11-24T19:24:05.437Z,1.10
2022-11-24T19:26:34.676Z,1.00
2022-11-24T19:29:01.373Z,1.30
2022-11-24T19:31:28.056Z,1.00
2022-11-24T19:33:55.251Z,1.27
2022-11-24T19:36:23.005Z,0.93
2022-11-24T19:38:51.705Z,0.90
2022-11-24T19:41:20.336Z,1.13
2022-11-24T19:43:47.899Z,1.60
2022-11-24T19:46:17.234Z,0.93
2022-11-24T19:48:46.020Z,1.10
2022-11-24T19:51:24.140Z,1.00
2022-11-24T19:53:51.033Z,1.07
2022-11-24T19:56:20.534Z,1.07
2022-11-24T19:58:48.251Z,1.37
2022-11-24T20:01:20.622Z,1.07
2022-11-24T20:03:51.669Z,1.10
2022-11-24T20:06:18.232Z,1.00
2022-11-24T20:08:44.978Z,0.90
2022-11-24T20:11:16.640Z,1.00
2022-11-24T20:13:45.443Z,1.10
2022-11-24T20:16:14.558Z,1.00
2022-11-24T20:18:46.112Z,0.80
2022-11-24T20:21:18.520Z,0.90
2022-11-24T20:23:47.331Z,1.50
2022-11-24T20:26:19.339Z,1.10
2022-11-24T20:28:47.162Z,0.93
2022-11-24T20:31:16.774Z,1.30
2022-11-24T20:33:43.764Z,1.40
2022-11-24T20:36:12.755Z,1.20
2022-11-24T20:38:40.750Z,1.30
2022-11-24T20:41:13.439Z,1.10
2022-11-24T20:43:40.866Z,0.87
2022-11-24T20:46:25.300Z,1.20
2022-11-24T20:48:53.081Z,0.80
2022-11-24T20:51:28.230Z,1.30
2022-11-24T20:53:58.544Z,0.83
2022-11-24T20:56:28.342Z,9.47
2022-11-24T20:58:56.123Z,10.00
2022-11-24T21:01:25.485Z,9.30
2022-11-24T21:03:57.872Z,9.40
2022-11-24T21:06:25.819Z,9.50
2022-11-24T21:08:52.683Z,9.00
2022-11-24T21:11:20.245Z,8.30
2022-11-24T21:13:48.697Z,8.80
2022-11-24T21:16:18.167Z,7.90
2022-11-24T21:18:46.852Z,8.20
2022-11-24T21:21:14.487Z,8.40
2022-11-24T21:23:41.115Z,8.33
2022-11-24T21:26:13.084Z,7.73
2022-11-24T21:28:42.766Z,8.20
2022-11-24T21:31:17.624Z,8.93
2022-11-24T21:33:46.614Z,7.67
2022-11-24T21:36:15.569Z,8.40
2022-11-24T21:38:42.826Z,8.43
2022-11-24T21:41:10.717Z,8.30
2022-11-24T21:43:37.790Z,9.73
2022-11-24T21:46:07.184Z,8.20
2022-11-24T21:48:35.713Z,2.20
2022-11-24T21:51:04.349Z,1.37
2022-11-24T21:53:32.868Z,1.87
2022-11-24T21:56:05.556Z,1.63
2022-11-24T21:58:33.367Z,1.47
2022-11-24T22:01:10.426Z,1.40
2022-11-24T22:03:37.618Z,2.03
2022-11-24T22:06:04.697Z,1.83
2022-11-24T22:08:31.727Z,1.47
2022-11-24T22:11:05.084Z,1.87
2022-11-24T22:13:31.976Z,2.13
2022-11-24T22:16:09.651Z,1.50
2022-11-24T22:18:38.433Z,1.30
2022-11-24T22:21:07.112Z,1.70
2022-11-24T22:23:35.251Z,1.67
2022-11-24T22:26:06.872Z,1.53
2022-11-24T22:28:35.266Z,1.53
2022-11-24T22:31:10.637Z,1.77
2022-11-24T22:33:37.426Z,1.80
2022-11-24T22:36:04.293Z,1.60
2022-11-24T22:38:31.829Z,1.53
2022-11-24T22:41:12.445Z,1.50
2022-11-24T22:43:40.502Z,2.27
2022-11-24T22:46:12.909Z,2.10
2022-11-24T22:48:40.435Z,2.27
2022-11-24T22:51:10.663Z,1.30
2022-11-24T22:53:38.220Z,1.70
2022-11-24T22:56:07.968Z,2.53
2022-11-24T22:58:34.522Z,1.40
2022-11-24T23:01:09.113Z,1.53
2022-11-24T23:03:36.097Z,1.40
2022-11-24T23:06:04.656Z,1.43
2022-11-24T23:08:34.084Z,1.37
2022-11-24T23:11:02.390Z,1.33
2022-11-24T23:13:29.405Z,1.40
2022-11-24T23:16:06.602Z,1.67
2022-11-24T23:18:34.384Z,1.63
2022-11-24T23:21:10.336Z,1.53
2022-11-24T23:23:36.923Z,1.93
2022-11-24T23:26:06.583Z,1.50
2022-11-24T23:28:33.522Z,1.17
2022-11-24T23:31:04.937Z,1.50
2022-11-24T23:33:32.044Z,2.13
2022-11-24T23:36:05.294Z,1.80
2022-11-24T23:38:34.875Z,1.30
2022-11-24T23:41:06.716Z,1.50
2022-11-24T23:43:34.768Z,1.80
2022-11-24T23:46:06.282Z,1.40
2022-11-24T23:48:33.840Z,1.60
2022-11-24T23:51:27.875Z,1.53
2022-11-24T23:53:55.226Z,1.50
2022-11-24T23:56:24.841Z,1.17
2022-11-24T23:58:51.724Z,1.30
