createdAt,value
2022-07-30T00:00:57.305Z,64
2022-07-30T00:02:00.081Z,64
2022-07-30T00:03:02.448Z,64
2022-07-30T00:04:05.140Z,64
2022-07-30T00:05:07.719Z,64
2022-07-30T00:06:10.071Z,64
2022-07-30T00:07:12.997Z,64
2022-07-30T00:08:15.707Z,65
2022-07-30T00:09:18.402Z,65
2022-07-30T00:10:21.327Z,64
2022-07-30T00:11:29.052Z,65
2022-07-30T00:12:31.899Z,65
2022-07-30T00:13:34.533Z,65
2022-07-30T00:14:37.181Z,65
2022-07-30T00:15:39.555Z,65
2022-07-30T00:16:42.377Z,65
2022-07-30T00:17:49.945Z,66
2022-07-30T00:18:53.860Z,65
2022-07-30T00:19:57.428Z,66
2022-07-30T00:21:02.109Z,66
2022-07-30T00:22:05.106Z,66
2022-07-30T00:23:07.512Z,66
2022-07-30T00:24:10.327Z,66
2022-07-30T00:25:13.512Z,66
2022-07-30T00:26:16.824Z,66
2022-07-30T00:27:19.455Z,66
2022-07-30T00:28:21.790Z,66
2022-07-30T00:29:24.145Z,66
2022-07-30T00:30:27.512Z,67
2022-07-30T00:31:30.235Z,67
2022-07-30T00:32:33.131Z,67
2022-07-30T00:33:35.546Z,67
2022-07-30T00:34:38.385Z,67
2022-07-30T00:35:40.731Z,67
2022-07-30T00:36:43.369Z,67
2022-07-30T00:37:45.993Z,67
2022-07-30T00:38:49.558Z,67
2022-07-30T00:39:52.456Z,67
2022-07-30T00:40:55.397Z,67
2022-07-30T00:41:58.277Z,67
2022-07-30T00:43:00.269Z,67
2022-07-30T00:44:02.930Z,67
2022-07-30T00:45:05.289Z,67
2022-07-30T00:46:08.257Z,67
2022-07-30T00:47:11.085Z,67
2022-07-30T00:48:14.332Z,68
2022-07-30T00:49:17.644Z,67
2022-07-30T00:50:23.020Z,67
2022-07-30T00:51:26.528Z,68
2022-07-30T00:52:29.408Z,68
2022-07-30T00:53:32.048Z,68
2022-07-30T00:54:34.893Z,68
2022-07-30T00:55:37.740Z,68
2022-07-30T00:56:40.646Z,68
2022-07-30T00:57:43.553Z,68
2022-07-30T00:58:45.697Z,68
2022-07-30T00:59:48.268Z,68
2022-07-30T01:00:51.123Z,68
2022-07-30T01:01:54.858Z,68
2022-07-30T01:02:57.945Z,68
2022-07-30T01:04:00.794Z,68
2022-07-30T01:05:03.924Z,68
2022-07-30T01:06:15.350Z,68
2022-07-30T01:07:17.920Z,68
2022-07-30T01:08:19.988Z,68
2022-07-30T01:09:22.566Z,69
2022-07-30T01:10:25.435Z,69
2022-07-30T01:11:28.077Z,69
2022-07-30T01:12:30.980Z,69
2022-07-30T01:13:33.897Z,69
2022-07-30T01:14:36.348Z,69
2022-07-30T01:15:39.832Z,69
2022-07-30T01:16:42.491Z,69
2022-07-30T01:17:53.855Z,69
2022-07-30T01:18:56.763Z,69
2022-07-30T01:19:59.103Z,69
2022-07-30T01:21:02.597Z,69
2022-07-30T01:22:05.780Z,68
2022-07-30T01:23:08.964Z,68
2022-07-30T01:24:11.944Z,69
2022-07-30T01:25:14.809Z,69
2022-07-30T01:26:17.656Z,69
2022-07-30T01:27:21.250Z,69
2022-07-30T01:28:24.033Z,69
2022-07-30T01:29:26.716Z,70
2022-07-30T01:30:29.283Z,69
2022-07-30T01:31:32.427Z,69
2022-07-30T01:32:35.463Z,69
2022-07-30T01:33:38.638Z,69
2022-07-30T01:34:41.259Z,69
2022-07-30T01:35:43.906Z,70
2022-07-30T01:36:46.265Z,70
2022-07-30T01:37:49.733Z,70
2022-07-30T01:38:52.360Z,70
2022-07-30T01:39:55.292Z,70
2022-07-30T01:40:57.934Z,70
2022-07-30T01:42:00.850Z,70
2022-07-30T01:43:08.545Z,70
2022-07-30T01:44:10.839Z,70
2022-07-30T01:45:13.525Z,70
2022-07-30T01:46:17.349Z,70
2022-07-30T01:47:20.438Z,69
2022-07-30T01:48:23.286Z,69
2022-07-30T01:49:26.541Z,70
2022-07-30T01:50:28.953Z,70
2022-07-30T01:51:38.612Z,70
2022-07-30T01:52:40.741Z,70
2022-07-30T01:53:43.672Z,70
2022-07-30T01:54:46.573Z,70
2022-07-30T01:55:49.204Z,70
2022-07-30T01:56:54.056Z,70
2022-07-30T01:57:57.214Z,70
2022-07-30T01:58:59.853Z,70
2022-07-30T02:00:02.484Z,70
2022-07-30T02:01:06.809Z,70
2022-07-30T02:02:10.134Z,70
2022-07-30T02:03:12.958Z,70
2022-07-30T02:04:16.113Z,70
2022-07-30T02:05:18.466Z,70
2022-07-30T02:06:21.121Z,70
2022-07-30T02:07:24.029Z,70
2022-07-30T02:08:26.417Z,70
2022-07-30T02:09:29.602Z,70
2022-07-30T02:10:32.214Z,70
2022-07-30T02:11:36.052Z,70
2022-07-30T02:12:38.970Z,70
2022-07-30T02:13:41.309Z,70
2022-07-30T02:14:43.610Z,70
2022-07-30T02:15:46.897Z,70
2022-07-30T02:16:50.036Z,70
2022-07-30T02:17:52.534Z,70
2022-07-30T02:18:58.824Z,70
2022-07-30T02:20:10.937Z,70
2022-07-30T02:21:15.515Z,70
2022-07-30T02:22:20.617Z,70
2022-07-30T02:23:26.991Z,70
2022-07-30T02:24:29.346Z,70
2022-07-30T02:25:31.425Z,70
2022-07-30T02:26:33.830Z,70
2022-07-30T02:27:39.228Z,70
2022-07-30T02:28:41.915Z,70
2022-07-30T02:29:44.841Z,70
2022-07-30T02:30:47.200Z,70
2022-07-30T02:31:50.193Z,71
2022-07-30T02:32:53.241Z,71
2022-07-30T02:33:55.928Z,70
2022-07-30T02:34:58.770Z,70
2022-07-30T02:36:01.674Z,70
2022-07-30T02:37:13.587Z,71
2022-07-30T02:38:16.205Z,71
2022-07-30T02:39:18.596Z,71
2022-07-30T02:40:20.828Z,71
2022-07-30T02:41:23.524Z,71
2022-07-30T02:42:26.647Z,71
2022-07-30T02:43:37.570Z,71
2022-07-30T02:44:40.760Z,71
2022-07-30T02:45:43.827Z,71
2022-07-30T02:46:46.015Z,71
2022-07-30T02:47:49.882Z,71
2022-07-30T02:48:52.615Z,71
2022-07-30T02:49:54.795Z,71
2022-07-30T02:50:57.979Z,71
2022-07-30T02:52:00.931Z,71
2022-07-30T02:53:03.313Z,71
2022-07-30T02:54:05.872Z,71
2022-07-30T02:55:08.510Z,71
2022-07-30T02:56:11.411Z,71
2022-07-30T02:57:14.042Z,71
2022-07-30T02:58:16.675Z,71
2022-07-30T02:59:19.614Z,71
2022-07-30T03:00:22.683Z,71
2022-07-30T03:01:25.452Z,71
2022-07-30T03:02:32.317Z,71
2022-07-30T03:03:41.125Z,71
2022-07-30T03:04:43.839Z,71
2022-07-30T03:05:52.201Z,71
2022-07-30T03:06:54.629Z,71
2022-07-30T03:07:57.754Z,71
2022-07-30T03:09:00.956Z,71
2022-07-30T03:10:03.675Z,71
2022-07-30T03:11:06.884Z,71
2022-07-30T03:12:10.244Z,71
2022-07-30T03:13:13.107Z,71
2022-07-30T03:14:15.674Z,71
2022-07-30T03:15:19.145Z,71
2022-07-30T03:16:22.612Z,71
2022-07-30T03:17:25.415Z,71
2022-07-30T03:18:28.092Z,71
2022-07-30T03:19:30.932Z,71
2022-07-30T03:20:33.522Z,71
2022-07-30T03:21:36.398Z,71
2022-07-30T03:22:39.666Z,71
2022-07-30T03:23:43.133Z,71
2022-07-30T03:24:45.771Z,71
2022-07-30T03:25:48.402Z,71
2022-07-30T03:26:51.253Z,71
2022-07-30T03:27:53.729Z,71
2022-07-30T03:28:56.352Z,71
2022-07-30T03:29:59.027Z,71
2022-07-30T03:31:02.800Z,71
2022-07-30T03:32:08.714Z,71
2022-07-30T03:33:18.144Z,71
2022-07-30T03:34:22.336Z,71
2022-07-30T03:35:26.767Z,70
2022-07-30T03:36:33.641Z,70
2022-07-30T03:37:36.831Z,70
2022-07-30T03:38:39.176Z,70
2022-07-30T03:39:41.733Z,70
2022-07-30T03:40:44.340Z,70
2022-07-30T03:41:46.882Z,70
2022-07-30T03:42:50.106Z,70
2022-07-30T03:43:53.260Z,70
2022-07-30T03:44:56.108Z,70
2022-07-30T03:45:59.299Z,70
2022-07-30T03:47:03.910Z,70
2022-07-30T03:48:06.916Z,70
2022-07-30T03:49:10.099Z,70
2022-07-30T03:50:14.431Z,70
2022-07-30T03:51:17.021Z,69
2022-07-30T03:52:20.249Z,68
2022-07-30T03:53:22.634Z,68
2022-07-30T03:54:25.465Z,68
2022-07-30T03:55:28.004Z,69
2022-07-30T03:56:30.058Z,69
2022-07-30T03:57:32.937Z,69
2022-07-30T03:58:37.472Z,69
2022-07-30T03:59:40.377Z,69
2022-07-30T04:00:43.846Z,69
2022-07-30T04:01:47.589Z,69
2022-07-30T04:02:50.322Z,69
2022-07-30T04:03:53.612Z,69
2022-07-30T04:04:56.134Z,69
2022-07-30T04:05:59.081Z,69
2022-07-30T04:07:03.224Z,69
2022-07-30T04:08:09.079Z,69
2022-07-30T04:09:12.451Z,68
2022-07-30T04:10:15.640Z,69
2022-07-30T04:11:42.372Z,69
2022-07-30T04:12:45.474Z,68
2022-07-30T04:13:48.320Z,68
2022-07-30T04:14:51.228Z,68
2022-07-30T04:16:43.562Z,68
2022-07-30T04:17:48.093Z,68
2022-07-30T04:18:50.177Z,68
2022-07-30T04:19:53.431Z,68
2022-07-30T04:20:56.647Z,68
2022-07-30T04:21:58.787Z,68
2022-07-30T04:23:01.394Z,67
2022-07-30T04:24:06.756Z,67
2022-07-30T04:25:09.665Z,67
2022-07-30T04:26:26.754Z,67
2022-07-30T04:27:29.750Z,67
2022-07-30T04:28:31.552Z,67
2022-07-30T04:29:34.181Z,68
2022-07-30T04:30:36.810Z,67
2022-07-30T04:31:42.386Z,67
2022-07-30T04:32:45.192Z,67
2022-07-30T04:33:48.389Z,67
2022-07-30T04:34:51.052Z,67
2022-07-30T04:35:54.026Z,67
2022-07-30T04:36:56.113Z,66
2022-07-30T04:37:59.911Z,66
2022-07-30T04:39:02.814Z,66
2022-07-30T04:40:05.173Z,66
2022-07-30T04:41:08.294Z,67
2022-07-30T04:42:10.682Z,66
2022-07-30T04:43:13.571Z,66
2022-07-30T04:44:15.959Z,66
2022-07-30T04:45:18.788Z,66
2022-07-30T04:46:26.279Z,66
2022-07-30T04:47:30.074Z,66
2022-07-30T04:48:35.770Z,66
2022-07-30T04:49:38.128Z,66
2022-07-30T04:50:41.035Z,66
2022-07-30T04:51:43.707Z,66
2022-07-30T04:52:47.101Z,66
2022-07-30T04:53:49.729Z,65
2022-07-30T04:54:51.999Z,65
2022-07-30T04:55:54.895Z,65
2022-07-30T04:56:57.584Z,65
2022-07-30T04:58:02.680Z,65
2022-07-30T04:59:05.039Z,65
2022-07-30T05:00:08.437Z,65
2022-07-30T05:01:11.627Z,65
2022-07-30T05:02:14.542Z,65
2022-07-30T05:03:17.633Z,64
2022-07-30T05:04:20.326Z,64
2022-07-30T05:05:23.401Z,64
2022-07-30T05:06:26.334Z,64
2022-07-30T05:07:28.690Z,64
2022-07-30T05:08:32.154Z,64
2022-07-30T05:09:34.570Z,64
2022-07-30T05:10:37.471Z,64
2022-07-30T05:11:40.094Z,64
2022-07-30T05:12:43.300Z,64
2022-07-30T05:13:47.547Z,64
2022-07-30T05:14:50.244Z,64
2022-07-30T05:15:53.397Z,63
2022-07-30T05:16:55.913Z,63
2022-07-30T05:17:58.542Z,63
2022-07-30T05:19:01.393Z,63
2022-07-30T05:20:10.228Z,63
2022-07-30T05:21:12.854Z,63
2022-07-30T05:22:15.756Z,63
2022-07-30T05:23:18.377Z,63
2022-07-30T05:24:20.731Z,62
2022-07-30T05:25:23.407Z,62
2022-07-30T05:26:28.563Z,62
2022-07-30T05:27:30.979Z,63
2022-07-30T05:28:34.793Z,63
2022-07-30T05:29:44.231Z,62
2022-07-30T05:30:48.619Z,62
2022-07-30T05:31:53.430Z,62
2022-07-30T05:32:57.307Z,62
2022-07-30T05:34:05.747Z,62
2022-07-30T05:35:08.369Z,62
2022-07-30T05:36:11.003Z,62
2022-07-30T05:37:14.221Z,61
2022-07-30T05:38:16.645Z,61
2022-07-30T05:39:19.566Z,61
2022-07-30T05:40:22.265Z,61
2022-07-30T05:41:34.421Z,61
2022-07-30T05:42:37.264Z,61
2022-07-30T05:43:41.970Z,61
2022-07-30T05:44:44.821Z,61
2022-07-30T05:45:47.452Z,61
2022-07-30T05:46:49.802Z,61
2022-07-30T05:47:52.456Z,61
2022-07-30T05:48:55.904Z,61
2022-07-30T05:50:06.126Z,60
2022-07-30T05:51:08.193Z,60
2022-07-30T05:52:11.334Z,60
2022-07-30T05:53:14.382Z,59
2022-07-30T05:54:17.272Z,59
2022-07-30T05:55:19.944Z,59
2022-07-30T05:56:23.111Z,59
2022-07-30T05:57:25.501Z,59
2022-07-30T05:58:27.855Z,59
2022-07-30T05:59:30.767Z,59
2022-07-30T06:00:33.682Z,58
2022-07-30T06:01:36.594Z,58
2022-07-30T06:02:39.082Z,58
2022-07-30T06:03:41.967Z,58
2022-07-30T06:04:47.706Z,58
2022-07-30T06:05:50.708Z,57
2022-07-30T06:06:53.623Z,57
2022-07-30T06:07:56.033Z,57
2022-07-30T06:08:59.540Z,57
2022-07-30T06:10:02.456Z,57
2022-07-30T06:11:05.364Z,57
2022-07-30T06:12:07.443Z,57
2022-07-30T06:13:10.349Z,57
2022-07-30T06:14:14.914Z,57
2022-07-30T06:15:26.888Z,57
2022-07-30T06:16:29.622Z,56
2022-07-30T06:17:43.048Z,56
2022-07-30T06:19:04.835Z,56
2022-07-30T06:20:08.024Z,56
2022-07-30T06:21:10.928Z,57
2022-07-30T06:22:13.560Z,56
2022-07-30T06:23:16.466Z,56
2022-07-30T06:24:22.675Z,56
2022-07-30T06:25:31.930Z,56
2022-07-30T06:26:35.121Z,56
2022-07-30T06:27:40.786Z,56
2022-07-30T06:28:43.932Z,56
2022-07-30T06:29:46.607Z,56
2022-07-30T06:30:50.299Z,56
2022-07-30T06:31:53.436Z,56
2022-07-30T06:32:56.066Z,56
2022-07-30T06:33:58.693Z,55
2022-07-30T06:35:05.849Z,55
2022-07-30T06:36:14.707Z,56
2022-07-30T06:37:17.830Z,56
2022-07-30T06:38:20.401Z,56
2022-07-30T06:39:59.268Z,55
2022-07-30T06:41:05.790Z,55
2022-07-30T06:42:08.694Z,56
2022-07-30T06:43:11.667Z,56
2022-07-30T06:44:14.232Z,56
2022-07-30T06:45:16.933Z,56
2022-07-30T06:46:19.893Z,56
2022-07-30T06:47:23.020Z,55
2022-07-30T06:48:26.288Z,55
2022-07-30T06:49:29.247Z,54
2022-07-30T06:50:31.819Z,53
2022-07-30T06:51:35.054Z,53
2022-07-30T06:52:37.687Z,53
2022-07-30T06:53:43.732Z,53
2022-07-30T06:54:47.197Z,53
2022-07-30T06:55:49.829Z,53
2022-07-30T06:56:55.160Z,53
2022-07-30T06:57:58.093Z,53
2022-07-30T06:59:00.382Z,53
2022-07-30T07:00:03.060Z,53
2022-07-30T07:01:12.750Z,53
2022-07-30T07:02:15.841Z,52
2022-07-30T07:03:19.837Z,52
2022-07-30T07:04:22.685Z,52
2022-07-30T07:05:25.143Z,52
2022-07-30T07:06:27.704Z,52
2022-07-30T07:07:59.979Z,52
2022-07-30T07:09:03.103Z,52
2022-07-30T07:10:06.024Z,52
2022-07-30T07:11:08.526Z,52
2022-07-30T07:12:11.151Z,53
2022-07-30T07:13:14.046Z,52
2022-07-30T07:14:16.130Z,52
2022-07-30T07:15:18.474Z,52
2022-07-30T07:16:24.797Z,52
2022-07-30T07:17:27.628Z,52
2022-07-30T07:18:30.269Z,52
2022-07-30T07:20:03.344Z,51
2022-07-30T07:21:08.510Z,50
2022-07-30T07:22:11.575Z,50
2022-07-30T07:23:14.962Z,50
2022-07-30T07:24:22.884Z,49
2022-07-30T07:25:25.253Z,49
2022-07-30T07:26:28.228Z,49
2022-07-30T07:27:31.350Z,49
2022-07-30T07:28:34.853Z,49
2022-07-30T07:29:37.095Z,49
2022-07-30T07:30:40.293Z,49
2022-07-30T07:32:08.990Z,49
2022-07-30T07:33:11.559Z,48
2022-07-30T07:34:18.086Z,48
2022-07-30T07:35:21.278Z,48
2022-07-30T07:36:24.184Z,48
2022-07-30T07:37:26.282Z,47
2022-07-30T07:38:29.210Z,47
2022-07-30T07:39:32.060Z,47
2022-07-30T07:40:35.728Z,47
2022-07-30T07:41:50.298Z,47
2022-07-30T07:42:53.446Z,46
2022-07-30T07:43:55.798Z,46
2022-07-30T07:44:58.160Z,46
2022-07-30T07:46:01.732Z,46
2022-07-30T07:47:05.327Z,46
2022-07-30T07:48:08.549Z,46
2022-07-30T07:49:11.553Z,46
2022-07-30T07:50:14.390Z,46
2022-07-30T07:51:49.210Z,46
2022-07-30T07:52:51.823Z,45
2022-07-30T07:54:24.042Z,45
2022-07-30T07:55:27.833Z,45
2022-07-30T07:56:39.468Z,45
2022-07-30T07:57:43.852Z,45
2022-07-30T07:58:57.217Z,45
2022-07-30T08:00:00.380Z,44
2022-07-30T08:01:03.426Z,44
2022-07-30T08:02:09.858Z,44
2022-07-30T08:03:13.357Z,44
2022-07-30T08:04:16.760Z,44
2022-07-30T08:05:19.566Z,44
2022-07-30T08:06:22.527Z,44
2022-07-30T08:07:25.375Z,44
2022-07-30T08:08:28.056Z,44
2022-07-30T08:09:45.923Z,44
2022-07-30T08:10:48.159Z,44
2022-07-30T08:11:50.232Z,43
2022-07-30T08:12:52.523Z,44
2022-07-30T08:13:55.414Z,43
2022-07-30T08:14:58.299Z,43
2022-07-30T08:16:01.463Z,43
2022-07-30T08:17:06.698Z,43
2022-07-30T08:18:11.174Z,43
2022-07-30T08:19:13.597Z,43
2022-07-30T08:20:16.446Z,43
2022-07-30T08:21:19.595Z,43
2022-07-30T08:22:22.495Z,43
2022-07-30T08:23:25.128Z,43
2022-07-30T08:24:27.543Z,43
2022-07-30T08:25:30.453Z,43
2022-07-30T08:26:33.394Z,43
2022-07-30T08:27:36.859Z,43
2022-07-30T08:28:42.012Z,43
2022-07-30T08:29:44.913Z,43
2022-07-30T08:30:48.112Z,43
2022-07-30T08:31:51.282Z,43
2022-07-30T08:32:53.700Z,43
2022-07-30T08:33:56.037Z,43
2022-07-30T08:34:58.619Z,43
2022-07-30T08:36:10.881Z,43
2022-07-30T08:37:15.419Z,43
2022-07-30T08:38:17.713Z,42
2022-07-30T08:39:20.848Z,43
2022-07-30T08:40:23.698Z,42
2022-07-30T08:41:26.266Z,43
2022-07-30T08:42:29.230Z,43
2022-07-30T08:43:31.633Z,43
2022-07-30T08:44:34.339Z,43
2022-07-30T08:45:37.256Z,42
2022-07-30T08:46:40.320Z,42
2022-07-30T08:47:43.281Z,42
2022-07-30T08:48:46.626Z,42
2022-07-30T08:49:49.711Z,42
2022-07-30T08:50:52.052Z,42
2022-07-30T08:51:54.448Z,42
2022-07-30T08:52:57.302Z,42
2022-07-30T08:53:59.373Z,42
2022-07-30T08:55:02.052Z,41
2022-07-30T08:56:04.960Z,41
2022-07-30T08:57:07.592Z,41
2022-07-30T08:58:10.486Z,41
2022-07-30T08:59:20.744Z,41
2022-07-30T09:00:23.582Z,41
2022-07-30T09:01:26.163Z,41
2022-07-30T09:02:30.472Z,41
2022-07-30T09:03:33.332Z,40
2022-07-30T09:04:35.903Z,39
2022-07-30T09:05:38.254Z,39
2022-07-30T09:06:40.928Z,39
2022-07-30T09:07:45.207Z,40
2022-07-30T09:08:47.854Z,39
2022-07-30T09:09:49.923Z,39
2022-07-30T09:10:54.765Z,39
2022-07-30T09:11:56.829Z,39
2022-07-30T09:12:58.968Z,39
2022-07-30T09:14:09.058Z,39
2022-07-30T09:15:11.404Z,39
2022-07-30T09:16:14.228Z,39
2022-07-30T09:17:16.517Z,39
2022-07-30T09:18:19.145Z,39
2022-07-30T09:19:22.051Z,39
2022-07-30T09:20:24.969Z,39
2022-07-30T09:21:27.598Z,38
2022-07-30T09:22:29.965Z,38
2022-07-30T09:23:32.248Z,38
2022-07-30T09:24:35.388Z,38
2022-07-30T09:25:38.302Z,38
2022-07-30T09:26:40.928Z,38
2022-07-30T09:27:43.505Z,38
2022-07-30T09:28:45.911Z,38
2022-07-30T09:29:49.377Z,37
2022-07-30T09:30:52.077Z,37
2022-07-30T09:31:55.020Z,37
2022-07-30T09:32:57.938Z,37
2022-07-30T09:34:00.493Z,37
2022-07-30T09:35:07.508Z,37
2022-07-30T09:36:10.413Z,36
2022-07-30T09:37:14.383Z,36
2022-07-30T09:38:17.232Z,36
2022-07-30T09:39:20.029Z,36
2022-07-30T09:40:33.376Z,36
2022-07-30T09:41:40.772Z,36
2022-07-30T09:42:43.966Z,36
2022-07-30T09:43:46.906Z,35
2022-07-30T09:44:49.270Z,35
2022-07-30T09:45:58.496Z,35
2022-07-30T09:47:00.781Z,35
2022-07-30T09:48:03.625Z,35
2022-07-30T09:49:06.531Z,35
2022-07-30T09:50:09.533Z,35
2022-07-30T09:51:57.455Z,35
2022-07-30T09:53:00.535Z,35
2022-07-30T09:54:09.734Z,35
2022-07-30T09:55:13.021Z,34
2022-07-30T09:56:18.893Z,34
2022-07-30T10:00:56.523Z,34
2022-07-30T10:02:10.637Z,33
2022-07-30T10:03:43.607Z,33
2022-07-30T10:04:50.811Z,33
2022-07-30T10:05:54.203Z,33
2022-07-30T10:06:57.937Z,33
2022-07-30T10:08:19.565Z,33
2022-07-30T10:09:22.984Z,33
2022-07-30T10:10:27.181Z,33
2022-07-30T10:11:33.585Z,33
2022-07-30T10:12:40.412Z,33
2022-07-30T10:13:49.592Z,32
2022-07-30T10:14:55.605Z,32
2022-07-30T10:16:00.668Z,32
2022-07-30T10:17:07.566Z,32
2022-07-30T10:18:11.002Z,32
2022-07-30T10:19:42.491Z,32
2022-07-30T10:20:52.973Z,32
2022-07-30T10:21:56.702Z,31
2022-07-30T10:23:09.509Z,31
2022-07-30T10:24:35.509Z,31
2022-07-30T10:25:56.224Z,30
2022-07-30T10:27:01.575Z,30
2022-07-30T10:28:10.861Z,30
2022-07-30T10:29:17.216Z,30
2022-07-30T10:30:30.575Z,30
2022-07-30T10:31:55.272Z,30
2022-07-30T10:32:58.823Z,30
2022-07-30T10:34:05.075Z,30
2022-07-30T10:35:10.514Z,30
2022-07-30T10:36:16.930Z,29
2022-07-30T10:37:20.514Z,29
2022-07-30T10:38:25.153Z,29
2022-07-30T10:39:35.432Z,28
2022-07-30T10:40:42.510Z,27
2022-07-30T10:41:54.876Z,27
2022-07-30T10:42:57.386Z,27
2022-07-30T10:44:00.493Z,27
2022-07-30T10:45:05.389Z,27
2022-07-30T10:46:23.484Z,28
2022-07-30T10:47:50.012Z,27
2022-07-30T10:48:53.590Z,27
2022-07-30T10:49:56.564Z,28
2022-07-30T10:51:04.520Z,27
2022-07-30T10:52:09.151Z,27
2022-07-30T10:53:13.908Z,27
2022-07-30T10:54:16.849Z,27
2022-07-30T10:55:39.838Z,27
2022-07-30T10:56:45.270Z,27
2022-07-30T10:57:48.814Z,27
2022-07-30T10:58:59.614Z,27
2022-07-30T11:00:05.305Z,27
2022-07-30T11:01:22.994Z,27
2022-07-30T11:02:34.453Z,27
2022-07-30T11:03:50.093Z,28
2022-07-30T11:04:56.406Z,27
2022-07-30T11:06:02.304Z,28
2022-07-30T11:07:05.764Z,27
2022-07-30T11:08:09.984Z,27
2022-07-30T11:09:18.528Z,27
2022-07-30T11:10:21.441Z,27
2022-07-30T11:12:19.955Z,27
2022-07-30T11:13:27.930Z,27
2022-07-30T11:14:48.852Z,27
2022-07-30T11:15:52.421Z,27
2022-07-30T11:16:57.427Z,27
2022-07-30T11:18:02.655Z,27
2022-07-30T11:20:02.499Z,27
2022-07-30T11:21:07.468Z,26
2022-07-30T11:22:16.438Z,27
2022-07-30T11:23:19.067Z,27
2022-07-30T11:24:22.860Z,27
2022-07-30T11:25:55.627Z,27
2022-07-30T11:26:59.022Z,26
2022-07-30T11:28:03.573Z,26
2022-07-30T11:29:10.181Z,27
2022-07-30T11:30:18.697Z,27
2022-07-30T11:32:08.847Z,27
2022-07-30T11:33:13.650Z,27
2022-07-30T11:34:16.318Z,27
2022-07-30T11:35:19.809Z,27
2022-07-30T11:36:26.032Z,27
2022-07-30T11:37:36.724Z,27
2022-07-30T11:38:54.514Z,27
2022-07-30T11:39:56.543Z,27
2022-07-30T11:40:59.820Z,28
2022-07-30T11:42:05.417Z,28
2022-07-30T11:43:07.775Z,28
2022-07-30T11:44:10.745Z,29
2022-07-30T11:45:13.105Z,29
2022-07-30T11:46:29.763Z,29
2022-07-30T11:47:32.661Z,29
2022-07-30T11:48:35.230Z,30
2022-07-30T11:49:38.484Z,30
2022-07-30T11:50:41.049Z,31
2022-07-30T11:51:43.209Z,30
2022-07-30T11:52:46.679Z,29
2022-07-30T11:53:49.295Z,29
2022-07-30T11:54:51.581Z,29
2022-07-30T11:55:54.489Z,29
2022-07-30T11:57:05.449Z,29
2022-07-30T11:58:08.575Z,29
2022-07-30T11:59:11.738Z,29
2022-07-30T12:00:14.640Z,29
2022-07-30T12:01:17.519Z,29
2022-07-30T12:02:20.484Z,29
2022-07-30T12:03:23.057Z,30
2022-07-30T12:04:25.962Z,30
2022-07-30T12:05:28.869Z,30
2022-07-30T12:06:31.510Z,29
2022-07-30T12:07:34.199Z,30
2022-07-30T12:08:37.940Z,30
2022-07-30T12:09:46.545Z,30
2022-07-30T12:10:50.924Z,30
2022-07-30T12:11:53.206Z,30
2022-07-30T12:12:55.840Z,30
2022-07-30T12:13:58.697Z,30
2022-07-30T12:15:03.356Z,30
2022-07-30T12:16:05.435Z,31
2022-07-30T12:17:16.701Z,31
2022-07-30T12:18:28.194Z,31
2022-07-30T12:19:49.768Z,30
2022-07-30T12:20:52.420Z,30
2022-07-30T12:21:55.050Z,31
2022-07-30T12:22:57.686Z,31
2022-07-30T12:24:00.825Z,31
2022-07-30T12:25:03.393Z,31
2022-07-30T12:26:05.477Z,32
2022-07-30T12:27:07.550Z,32
2022-07-30T12:28:15.870Z,32
2022-07-30T12:29:21.481Z,32
2022-07-30T12:30:25.565Z,32
2022-07-30T12:31:27.928Z,32
2022-07-30T12:32:30.848Z,31
2022-07-30T12:33:33.201Z,31
2022-07-30T12:34:36.044Z,32
2022-07-30T12:35:39.016Z,32
2022-07-30T12:36:41.297Z,31
2022-07-30T12:37:44.194Z,31
2022-07-30T12:38:47.218Z,32
2022-07-30T12:39:50.536Z,32
2022-07-30T12:40:52.951Z,31
2022-07-30T12:41:55.303Z,31
2022-07-30T12:42:58.515Z,31
2022-07-30T12:44:01.216Z,32
2022-07-30T12:45:04.330Z,32
2022-07-30T12:46:14.821Z,32
2022-07-30T12:47:18.345Z,31
2022-07-30T12:48:23.228Z,31
2022-07-30T12:49:53.996Z,31
2022-07-30T12:50:56.807Z,31
2022-07-30T12:52:01.467Z,31
2022-07-30T12:53:05.246Z,31
2022-07-30T12:54:08.163Z,31
2022-07-30T12:55:11.007Z,31
2022-07-30T12:56:13.631Z,31
2022-07-30T12:57:16.986Z,31
2022-07-30T12:58:19.876Z,31
2022-07-30T12:59:22.241Z,31
2022-07-30T13:00:25.712Z,31
2022-07-30T13:01:28.859Z,31
2022-07-30T13:02:31.579Z,31
2022-07-30T13:03:38.165Z,31
2022-07-30T13:05:12.722Z,31
2022-07-30T13:06:15.802Z,31
2022-07-30T13:07:18.460Z,32
2022-07-30T13:08:21.074Z,32
2022-07-30T13:09:23.711Z,32
2022-07-30T13:10:32.664Z,32
2022-07-30T13:11:35.831Z,33
2022-07-30T13:12:38.962Z,33
2022-07-30T13:13:41.870Z,33
2022-07-30T13:14:44.223Z,33
2022-07-30T13:15:55.573Z,33
2022-07-30T13:16:58.779Z,33
2022-07-30T13:18:01.642Z,33
2022-07-30T13:19:05.094Z,34
2022-07-30T13:20:07.905Z,34
2022-07-30T13:21:11.126Z,34
2022-07-30T13:22:13.687Z,34
2022-07-30T13:23:16.327Z,34
2022-07-30T13:24:19.713Z,34
2022-07-30T13:25:22.987Z,34
2022-07-30T13:26:25.596Z,34
2022-07-30T13:27:28.506Z,34
2022-07-30T13:28:31.638Z,34
2022-07-30T13:29:34.478Z,34
2022-07-30T13:30:37.669Z,33
2022-07-30T13:31:45.207Z,33
2022-07-30T13:32:49.156Z,32
2022-07-30T13:33:52.127Z,32
2022-07-30T13:35:04.152Z,30
2022-07-30T13:36:10.262Z,30
2022-07-30T13:37:14.376Z,31
2022-07-30T13:38:19.469Z,31
2022-07-30T13:39:23.452Z,30
2022-07-30T13:40:28.377Z,30
2022-07-30T13:41:33.031Z,30
2022-07-30T13:42:37.993Z,30
2022-07-30T13:43:41.408Z,30
2022-07-30T13:44:48.136Z,30
2022-07-30T13:45:50.945Z,30
2022-07-30T13:46:53.646Z,31
2022-07-30T13:48:03.807Z,30
2022-07-30T13:49:06.320Z,30
2022-07-30T13:50:09.061Z,30
2022-07-30T13:51:12.241Z,31
2022-07-30T13:52:14.873Z,31
2022-07-30T13:53:17.722Z,31
2022-07-30T13:54:20.645Z,31
2022-07-30T13:55:23.295Z,32
2022-07-30T13:56:26.229Z,32
2022-07-30T13:57:29.287Z,32
2022-07-30T13:58:37.349Z,32
2022-07-30T13:59:40.263Z,32
2022-07-30T14:00:43.377Z,32
2022-07-30T14:01:47.154Z,32
2022-07-30T14:02:50.251Z,33
2022-07-30T14:03:53.446Z,33
2022-07-30T14:04:56.145Z,33
2022-07-30T14:06:12.807Z,32
2022-07-30T14:07:16.482Z,32
2022-07-30T14:08:20.757Z,33
2022-07-30T14:09:24.683Z,33
2022-07-30T14:10:28.689Z,33
2022-07-30T14:11:32.521Z,33
2022-07-30T14:12:36.203Z,33
2022-07-30T14:13:40.258Z,33
2022-07-30T14:14:43.891Z,33
2022-07-30T14:15:48.204Z,33
2022-07-30T14:17:01.579Z,33
2022-07-30T14:18:07.618Z,34
2022-07-30T14:19:25.360Z,33
2022-07-30T14:20:31.321Z,33
2022-07-30T14:21:36.324Z,33
2022-07-30T14:22:39.914Z,34
2022-07-30T14:23:44.038Z,34
2022-07-30T14:24:50.223Z,34
2022-07-30T14:25:53.542Z,34
2022-07-30T14:27:00.501Z,34
2022-07-30T14:28:04.853Z,34
2022-07-30T14:29:09.536Z,34
2022-07-30T14:30:15.462Z,34
2022-07-30T14:31:20.383Z,34
2022-07-30T14:32:27.797Z,34
2022-07-30T14:33:36.368Z,35
2022-07-30T14:34:40.517Z,35
2022-07-30T14:35:51.768Z,35
2022-07-30T14:36:54.678Z,35
2022-07-30T14:37:57.301Z,35
2022-07-30T14:39:00.477Z,35
2022-07-30T14:40:03.319Z,35
2022-07-30T14:41:06.283Z,35
2022-07-30T14:42:09.132Z,35
2022-07-30T14:43:12.389Z,35
2022-07-30T14:44:18.236Z,35
2022-07-30T14:45:21.708Z,36
2022-07-30T14:46:24.609Z,36
2022-07-30T14:47:27.786Z,35
2022-07-30T14:48:30.399Z,36
2022-07-30T14:49:33.416Z,36
2022-07-30T14:51:26.263Z,35
2022-07-30T14:52:37.000Z,36
2022-07-30T14:53:40.991Z,35
2022-07-30T14:54:48.952Z,35
2022-07-30T14:55:51.846Z,35
2022-07-30T14:56:59.814Z,36
2022-07-30T14:58:03.982Z,36
2022-07-30T14:59:05.670Z,36
2022-07-30T15:00:12.266Z,36
2022-07-30T15:01:18.209Z,36
2022-07-30T15:02:20.980Z,36
2022-07-30T15:03:26.785Z,37
2022-07-30T15:04:29.971Z,37
2022-07-30T15:05:32.657Z,36
2022-07-30T15:06:35.235Z,37
2022-07-30T15:07:37.361Z,37
2022-07-30T15:08:40.142Z,37
2022-07-30T15:09:42.478Z,36
2022-07-30T15:10:45.558Z,36
2022-07-30T15:12:11.129Z,37
2022-07-30T15:13:16.637Z,37
2022-07-30T15:14:25.835Z,37
2022-07-30T15:15:38.622Z,37
2022-07-30T15:16:41.265Z,37
2022-07-30T15:17:43.894Z,38
2022-07-30T15:18:46.801Z,37
2022-07-30T15:19:52.323Z,38
2022-07-30T15:20:55.525Z,38
2022-07-30T15:21:59.147Z,38
2022-07-30T15:23:02.627Z,38
2022-07-30T15:24:06.099Z,38
2022-07-30T15:25:08.192Z,38
2022-07-30T15:26:10.826Z,38
2022-07-30T15:27:13.801Z,38
2022-07-30T15:28:16.992Z,38
2022-07-30T15:29:19.286Z,38
2022-07-30T15:30:21.304Z,38