createdAt,value
2023-04-24T00:01:48.822Z,99138.72
2023-04-24T00:04:17.871Z,99137.31
2023-04-24T00:06:44.772Z,99135.69
2023-04-24T00:09:11.439Z,99137.94
2023-04-24T00:11:38.082Z,99137.44
2023-04-24T00:14:20.151Z,99144.72
2023-04-24T00:16:46.748Z,99150.88
2023-04-24T00:19:13.758Z,99154.37
2023-04-24T00:21:41.947Z,99152.44
2023-04-24T00:27:38.296Z,99147.22
2023-04-24T00:30:06.179Z,99146.97
2023-04-24T00:32:32.776Z,99139.87
2023-04-24T00:34:59.340Z,99142.28
2023-04-24T00:37:26.370Z,99148.28
2023-04-24T00:39:52.933Z,99146.56
2023-04-24T00:42:19.615Z,99153.66
2023-04-24T00:44:46.718Z,99144.38
2023-04-24T00:47:14.050Z,99131.13
2023-04-24T00:49:40.969Z,99135.56
2023-04-24T00:52:09.768Z,99126.94
2023-04-24T00:54:36.739Z,99120.66
2023-04-24T00:57:16.401Z,99118.81
2023-04-24T00:59:55.060Z,99122.03
2023-04-24T01:02:35.632Z,99118.06
2023-04-24T01:05:02.767Z,99122.09
2023-04-24T01:07:29.990Z,99136.38
2023-04-24T01:09:56.909Z,99138.56
2023-04-24T01:12:23.483Z,99120.75
2023-04-24T01:14:50.472Z,99114.63
2023-04-24T01:17:22.092Z,99119.31
2023-04-24T01:19:48.765Z,99117.87
2023-04-24T01:22:15.860Z,99123.22
2023-04-24T01:24:43.552Z,99109.75
2023-04-24T01:27:35.276Z,99112.66
2023-04-24T01:30:30.530Z,99110.56
2023-04-24T01:33:12.636Z,99110.00
2023-04-24T01:35:39.622Z,99106.53
2023-04-24T01:38:06.674Z,99091.97
2023-04-24T01:40:33.856Z,99082.06
2023-04-24T01:43:00.754Z,99075.09
2023-04-24T01:45:27.400Z,99066.66
2023-04-24T01:47:54.357Z,99067.09
2023-04-24T01:50:21.033Z,99054.59
2023-04-24T01:52:47.639Z,99063.78
2023-04-24T01:55:14.231Z,99068.63
2023-04-24T01:57:45.960Z,99055.81
2023-04-24T02:00:13.241Z,99052.94
2023-04-24T02:02:45.714Z,99045.72
2023-04-24T02:05:14.131Z,99039.00
2023-04-24T02:07:40.988Z,99027.88
2023-04-24T02:10:08.011Z,99026.75
2023-04-24T02:12:34.569Z,99014.50
2023-04-24T02:15:01.205Z,99019.09
2023-04-24T02:17:27.845Z,99025.34
2023-04-24T02:19:54.414Z,99030.81
2023-04-24T02:22:21.292Z,99027.44
2023-04-24T02:24:47.919Z,99025.81
2023-04-24T02:27:14.495Z,99023.81
2023-04-24T02:29:41.354Z,99027.03
2023-04-24T02:32:35.808Z,99027.88
2023-04-24T02:35:15.868Z,99029.66
2023-04-24T02:37:42.476Z,99028.56
2023-04-24T02:40:10.089Z,99021.44
2023-04-24T02:42:36.655Z,99016.97
2023-04-24T02:45:03.372Z,99020.56
2023-04-24T02:47:29.988Z,99009.16
2023-04-24T02:50:04.095Z,99014.59
2023-04-24T02:52:30.803Z,99015.16
2023-04-24T02:54:57.360Z,99007.94
2023-04-24T02:57:23.933Z,99018.34
2023-04-24T02:59:50.498Z,99008.50
2023-04-24T03:02:21.671Z,99002.37
2023-04-24T03:04:56.096Z,99005.47
2023-04-24T03:07:22.834Z,98996.34
2023-04-24T03:09:49.500Z,98995.22
2023-04-24T03:12:18.100Z,99007.12
2023-04-24T03:14:45.149Z,99010.09
2023-04-24T03:17:11.792Z,99007.38
2023-04-24T03:19:38.613Z,99002.37
2023-04-24T03:22:05.385Z,99002.53
2023-04-24T03:24:32.506Z,99010.63
2023-04-24T03:26:59.108Z,99008.66
2023-04-24T03:29:25.633Z,99003.34
2023-04-24T03:31:52.191Z,99000.34
2023-04-24T03:34:18.785Z,98998.19
2023-04-24T03:36:45.383Z,99007.31
2023-04-24T03:39:12.357Z,98998.53
2023-04-24T03:41:38.970Z,99002.00
2023-04-24T03:44:05.546Z,98996.16
2023-04-24T03:46:32.187Z,98991.75
2023-04-24T03:48:58.816Z,98990.66
2023-04-24T03:51:25.369Z,98985.81
2023-04-24T03:53:51.918Z,98986.34
2023-04-24T03:56:18.471Z,98979.25
2023-04-24T03:58:45.065Z,98983.66
2023-04-24T04:01:12.821Z,98978.59
2023-04-24T04:03:39.710Z,98982.25
2023-04-24T04:06:06.605Z,98976.06
2023-04-24T04:08:33.143Z,98991.03
2023-04-24T04:10:59.741Z,98991.06
2023-04-24T04:13:26.290Z,98991.66
2023-04-24T04:16:24.344Z,99005.13
2023-04-24T04:19:04.219Z,99019.44
2023-04-24T04:21:41.005Z,99022.06
2023-04-24T04:24:08.243Z,99024.38
2023-04-24T04:26:34.840Z,99005.50
2023-04-24T04:29:01.767Z,98997.03
2023-04-24T04:31:28.438Z,98985.38
2023-04-24T04:33:55.026Z,98997.44
2023-04-24T04:36:21.602Z,99001.22
2023-04-24T04:38:48.393Z,99000.81
2023-04-24T04:41:15.116Z,98999.94
2023-04-24T04:43:41.728Z,98995.69
2023-04-24T04:46:20.875Z,98983.84
2023-04-24T04:48:50.697Z,98977.97
2023-04-24T04:51:17.660Z,98979.25
2023-04-24T04:53:44.192Z,98990.53
2023-04-24T04:56:11.037Z,98990.00
2023-04-24T04:58:37.721Z,98985.03
2023-04-24T05:01:04.486Z,98980.75
2023-04-24T05:03:31.286Z,98980.22
2023-04-24T05:05:58.712Z,98981.28
2023-04-24T05:08:27.698Z,98979.28
2023-04-24T05:10:55.923Z,98982.28
2023-04-24T05:13:35.759Z,98985.31
2023-04-24T05:16:05.543Z,98980.59
2023-04-24T05:18:32.160Z,98980.44
2023-04-24T05:20:58.730Z,98980.16
2023-04-24T05:23:25.598Z,98984.19
2023-04-24T05:25:52.172Z,98979.41
2023-04-24T05:28:18.777Z,98990.56
2023-04-24T05:30:45.567Z,98988.47
2023-04-24T05:33:12.573Z,98979.13
2023-04-24T05:35:39.153Z,98985.59
2023-04-24T05:38:05.843Z,98985.84
2023-04-24T05:40:32.413Z,98995.31
2023-04-24T05:42:58.962Z,98995.56
2023-04-24T05:45:26.140Z,98999.59
2023-04-24T05:47:53.664Z,98989.84
2023-04-24T05:50:20.320Z,98993.91
2023-04-24T05:52:49.560Z,98993.09
2023-04-24T05:55:18.385Z,98998.69
2023-04-24T05:57:44.986Z,98997.09
2023-04-24T06:00:13.145Z,99004.50
2023-04-24T06:02:40.504Z,99004.38
2023-04-24T06:05:07.563Z,99009.19
2023-04-24T06:07:34.210Z,99012.88
2023-04-24T06:10:00.767Z,99000.06
2023-04-24T06:12:27.523Z,99009.25
2023-04-24T06:14:55.229Z,99014.47
2023-04-24T06:17:21.991Z,99007.16
2023-04-24T06:19:48.662Z,99003.37
2023-04-24T06:22:15.307Z,99008.28
2023-04-24T06:24:42.729Z,99013.66
2023-04-24T06:27:09.390Z,99011.44
2023-04-24T06:29:37.759Z,99029.12
2023-04-24T06:32:04.343Z,99010.28
2023-04-24T06:34:31.804Z,99021.47
2023-04-24T06:36:58.393Z,99016.41
2023-04-24T06:39:24.985Z,99015.63
2023-04-24T06:41:51.531Z,99013.00
2023-04-24T06:44:18.111Z,99001.84
2023-04-24T06:46:45.164Z,99012.22
2023-04-24T06:49:11.728Z,99015.03
2023-04-24T06:51:38.264Z,99012.75
2023-04-24T06:54:04.891Z,99007.38
2023-04-24T06:56:32.019Z,99000.44
2023-04-24T06:58:58.593Z,99003.69
2023-04-24T07:01:26.027Z,99005.00
2023-04-24T07:03:53.427Z,99005.09
2023-04-24T07:06:23.584Z,99005.28
2023-04-24T07:08:51.256Z,98994.81
2023-04-24T07:11:17.914Z,99006.62
2023-04-24T07:13:45.202Z,98999.41
2023-04-24T07:16:12.018Z,99014.84
2023-04-24T07:18:40.762Z,99012.28
2023-04-24T07:21:08.239Z,99004.69
2023-04-24T07:23:34.807Z,99003.88
2023-04-24T07:26:01.546Z,99003.50
2023-04-24T07:28:28.194Z,98991.97
2023-04-24T07:30:55.225Z,98992.34
2023-04-24T07:33:22.125Z,98983.50
2023-04-24T07:35:49.310Z,98992.34
2023-04-24T07:38:16.107Z,98999.12
2023-04-24T07:40:50.646Z,98987.19
2023-04-24T07:43:17.293Z,98997.09
2023-04-24T07:45:44.127Z,99001.28
2023-04-24T07:48:11.637Z,99004.72
2023-04-24T07:50:38.363Z,98999.50
2023-04-24T07:53:05.003Z,99013.31
2023-04-24T07:55:31.740Z,99003.34
2023-04-24T07:57:58.470Z,99015.78
2023-04-24T08:00:25.140Z,99008.56
2023-04-24T08:02:51.796Z,99005.81
2023-04-24T08:05:18.719Z,99002.97
2023-04-24T08:07:47.430Z,99004.69
2023-04-24T08:10:14.554Z,99007.22
2023-04-24T08:12:41.367Z,98998.47
2023-04-24T08:15:08.732Z,98999.28
2023-04-24T08:17:36.544Z,98998.16
2023-04-24T08:20:06.071Z,99000.56
2023-04-24T08:22:33.413Z,99000.31
2023-04-24T08:25:01.282Z,98989.91
2023-04-24T08:27:28.167Z,98997.38
2023-04-24T08:29:55.633Z,98988.03
2023-04-24T08:32:22.304Z,98991.97
2023-04-24T08:34:49.910Z,98998.72
2023-04-24T08:37:17.004Z,98993.53
2023-04-24T08:39:43.951Z,98982.72
2023-04-24T08:42:12.504Z,98988.91
2023-04-24T08:44:39.734Z,98982.09
2023-04-24T08:47:07.651Z,98998.81
2023-04-24T08:49:34.613Z,98989.88
2023-04-24T08:52:02.890Z,98986.97
2023-04-24T08:54:29.975Z,98990.66
2023-04-24T08:57:02.330Z,98997.19
2023-04-24T08:59:29.662Z,98984.00
2023-04-24T09:01:57.203Z,98994.19
2023-04-24T09:04:28.798Z,98988.28
2023-04-24T09:06:58.002Z,98988.56
2023-04-24T09:09:32.455Z,98986.09
2023-04-24T09:11:59.670Z,98978.84
2023-04-24T09:14:27.235Z,98981.66
2023-04-24T09:16:53.896Z,98975.47
2023-04-24T09:19:22.714Z,98977.16
2023-04-24T09:21:49.469Z,98972.97
2023-04-24T09:24:24.422Z,98976.91
2023-04-24T09:26:59.812Z,98979.84
2023-04-24T09:29:26.715Z,98978.31
2023-04-24T09:31:53.747Z,98975.56
2023-04-24T09:34:25.308Z,98977.13
2023-04-24T09:36:52.467Z,98968.06
2023-04-24T09:39:23.097Z,98965.22
2023-04-24T09:41:58.785Z,98963.66
2023-04-24T09:44:27.650Z,98966.41
2023-04-24T09:46:56.820Z,98955.84
2023-04-24T09:49:25.963Z,98966.28
2023-04-24T09:51:53.390Z,98960.84
2023-04-24T09:54:22.532Z,98962.09
2023-04-24T09:56:51.229Z,98952.91
2023-04-24T09:59:19.939Z,98954.53
2023-04-24T10:01:47.403Z,98954.13
2023-04-24T10:04:22.271Z,98953.06
2023-04-24T10:06:50.121Z,98948.09
2023-04-24T10:09:21.198Z,98954.66
2023-04-24T10:11:49.899Z,98958.00
2023-04-24T10:14:21.977Z,98947.63
2023-04-24T10:16:50.600Z,98951.94
2023-04-24T10:19:19.722Z,98956.19
2023-04-24T10:21:49.702Z,98948.09
2023-04-24T10:24:18.182Z,98940.81
2023-04-24T10:26:46.884Z,98950.50
2023-04-24T10:29:16.586Z,98942.63
2023-04-24T10:31:46.987Z,98942.56
2023-04-24T10:34:17.233Z,98945.56
2023-04-24T10:36:49.206Z,98938.72
2023-04-24T10:39:17.641Z,98943.81
2023-04-24T10:41:44.484Z,98944.03
2023-04-24T10:44:16.079Z,98944.56
2023-04-24T10:46:50.399Z,98948.50
2023-04-24T10:49:17.052Z,98939.72
2023-04-24T10:51:48.199Z,98937.06
2023-04-24T10:54:43.491Z,98936.00
2023-04-24T10:57:22.949Z,98927.34
2023-04-24T10:59:52.509Z,98931.19
2023-04-24T11:02:19.850Z,98921.09
2023-04-24T11:04:47.331Z,98927.50
2023-04-24T11:07:14.143Z,98922.25
2023-04-24T11:09:44.409Z,98918.41
2023-04-24T11:12:12.501Z,98919.47
2023-04-24T11:15:00.737Z,98916.13
2023-04-24T11:17:31.914Z,98916.56
2023-04-24T11:20:27.249Z,98905.25
2023-04-24T11:22:56.480Z,98907.97
2023-04-24T11:25:24.246Z,98911.19
2023-04-24T11:27:51.383Z,98913.53
2023-04-24T11:30:20.732Z,98912.94
2023-04-24T11:32:52.561Z,98908.66
2023-04-24T11:35:28.755Z,98905.50
2023-04-24T11:38:12.427Z,98906.78
2023-04-24T11:40:42.987Z,98892.06
2023-04-24T11:43:10.330Z,98895.63
2023-04-24T11:45:36.917Z,98891.25
2023-04-24T11:48:04.354Z,98891.16
2023-04-24T11:50:31.439Z,98897.91
2023-04-24T11:52:58.342Z,98884.47
2023-04-24T11:55:30.013Z,98885.72
2023-04-24T11:58:00.843Z,98884.12
2023-04-24T12:00:28.791Z,98876.34
2023-04-24T12:03:08.602Z,98865.28
2023-04-24T12:05:36.241Z,98865.75
2023-04-24T12:08:03.170Z,98868.88
2023-04-24T12:10:31.864Z,98870.88
2023-04-24T12:12:59.618Z,98879.38
2023-04-24T12:15:26.594Z,98874.34
2023-04-24T12:17:55.479Z,98876.47
2023-04-24T12:20:33.282Z,98868.94
2023-04-24T12:23:01.886Z,98865.09
2023-04-24T12:25:34.628Z,98862.09
2023-04-24T12:28:03.793Z,98860.53
2023-04-24T12:30:35.765Z,98859.16
2023-04-24T12:33:03.753Z,98855.00
2023-04-24T12:35:32.983Z,98845.13
2023-04-24T12:38:17.084Z,98838.97
2023-04-24T12:40:44.702Z,98843.28
2023-04-24T12:43:21.602Z,98847.72
2023-04-24T12:45:49.786Z,98840.19
2023-04-24T12:48:16.671Z,98844.13
2023-04-24T12:50:46.423Z,98838.06
2023-04-24T12:53:14.555Z,98833.59
2023-04-24T12:55:41.514Z,98834.97
2023-04-24T12:58:08.151Z,98832.09
2023-04-24T13:00:34.754Z,98829.09
2023-04-24T13:03:02.869Z,98823.78
2023-04-24T13:05:29.815Z,98827.69
2023-04-24T13:07:56.730Z,98825.72
2023-04-24T13:10:23.319Z,98824.66
2023-04-24T13:12:50.686Z,98824.94
2023-04-24T13:15:17.361Z,98824.69
2023-04-24T13:17:44.130Z,98830.91
2023-04-24T13:20:11.372Z,98816.97
2023-04-24T13:22:38.426Z,98813.88
2023-04-24T13:25:07.069Z,98821.53
2023-04-24T13:27:34.148Z,98814.13
2023-04-24T13:30:00.861Z,98817.28
2023-04-24T13:32:28.718Z,98815.12
2023-04-24T13:34:56.511Z,98810.69
2023-04-24T13:37:23.947Z,98813.66
2023-04-24T13:39:51.760Z,98816.91
2023-04-24T13:42:19.868Z,98812.41
2023-04-24T13:44:46.426Z,98803.63
2023-04-24T13:47:13.276Z,98813.31
2023-04-24T13:49:40.099Z,98813.50
2023-04-24T13:52:06.980Z,98816.75
2023-04-24T13:54:33.845Z,98812.25
2023-04-24T13:57:01.497Z,98817.19
2023-04-24T13:59:28.598Z,98825.72
2023-04-24T14:01:55.784Z,98813.78
2023-04-24T14:04:22.832Z,98816.19
2023-04-24T14:06:52.542Z,98825.53
2023-04-24T14:09:19.216Z,98822.09
2023-04-24T14:11:45.783Z,98823.91
2023-04-24T14:14:12.705Z,98839.06
2023-04-24T14:16:39.574Z,98838.31
2023-04-24T14:19:07.279Z,98829.06
2023-04-24T14:21:34.336Z,98838.75
2023-04-24T14:24:01.214Z,98838.22
2023-04-24T14:26:27.920Z,98835.63
2023-04-24T14:29:01.060Z,98841.38
2023-04-24T14:31:38.006Z,98832.47
2023-04-24T14:34:04.689Z,98839.81
2023-04-24T14:36:32.586Z,98835.78
2023-04-24T14:38:59.151Z,98832.69
2023-04-24T14:41:25.854Z,98822.81
2023-04-24T14:43:54.887Z,98827.53
2023-04-24T14:46:21.486Z,98831.69
2023-04-24T14:48:48.393Z,98832.97
2023-04-24T14:51:14.992Z,98837.50
2023-04-24T14:53:41.861Z,98839.62
2023-04-24T14:56:08.452Z,98844.47
2023-04-24T14:58:43.834Z,98843.13
2023-04-24T15:01:10.615Z,98841.22
2023-04-24T15:03:37.572Z,98839.78
2023-04-24T15:06:04.626Z,98844.63
2023-04-24T15:08:31.184Z,98836.06
2023-04-24T15:10:57.914Z,98843.47
2023-04-24T15:13:24.797Z,98852.78
2023-04-24T15:15:52.141Z,98844.69
2023-04-24T15:18:18.766Z,98849.59
2023-04-24T15:20:45.464Z,98847.53
2023-04-24T15:23:12.186Z,98842.75
2023-04-24T15:25:39.405Z,98844.28
2023-04-24T15:28:06.982Z,98838.53
2023-04-24T15:30:34.373Z,98838.38
2023-04-24T15:33:02.071Z,98839.41
2023-04-24T15:35:29.217Z,98835.59
2023-04-24T15:37:56.129Z,98838.00
2023-04-24T15:40:22.977Z,98838.22
2023-04-24T15:42:49.721Z,98840.53
2023-04-24T15:45:16.362Z,98837.00
2023-04-24T15:47:42.968Z,98837.19
2023-04-24T16:13:50.680Z,98837.88
2023-04-24T16:16:17.546Z,98837.88
2023-04-24T16:18:44.299Z,98844.47
2023-04-24T16:21:10.991Z,98842.97
2023-04-24T16:23:38.590Z,98838.59
2023-04-24T16:26:05.565Z,98837.34
2023-04-24T16:28:32.493Z,98840.19
2023-04-24T16:30:59.174Z,98836.28
2023-04-24T16:33:26.560Z,98834.94
2023-04-24T16:35:53.369Z,98834.94
2023-04-24T16:38:20.040Z,98836.59
2023-04-24T16:40:46.839Z,98838.84
2023-04-24T16:43:13.453Z,98835.87
2023-04-24T16:45:40.039Z,98831.00
2023-04-24T16:48:07.773Z,98833.22
2023-04-24T16:50:34.601Z,98836.47
2023-04-24T16:53:02.416Z,98834.56
2023-04-24T16:55:29.012Z,98832.59
2023-04-24T16:57:56.221Z,98839.06
2023-04-24T17:00:22.915Z,98840.72
2023-04-24T17:02:50.511Z,98840.56
2023-04-24T17:05:19.344Z,98848.88
2023-04-24T17:07:46.005Z,98849.28
2023-04-24T17:10:13.047Z,98845.53
2023-04-24T17:12:39.721Z,98851.53
2023-04-24T17:15:07.004Z,98855.34
2023-04-24T17:17:34.029Z,98849.34
2023-04-24T17:20:05.702Z,98848.25
2023-04-24T17:22:38.396Z,98854.00
2023-04-24T17:25:05.441Z,98849.75
2023-04-24T17:27:32.094Z,98859.91
2023-04-24T17:29:59.347Z,98860.38
2023-04-24T17:32:26.079Z,98851.00
2023-04-24T17:34:52.762Z,98860.41
2023-04-24T17:37:23.255Z,98853.34
2023-04-24T17:39:50.731Z,98852.59
2023-04-24T17:42:17.673Z,98851.53
2023-04-24T17:44:44.361Z,98856.78
2023-04-24T17:47:11.145Z,98870.28
2023-04-24T17:49:39.546Z,98859.56
2023-04-24T17:52:06.576Z,98866.22
2023-04-24T17:54:33.251Z,98875.56
2023-04-24T17:56:59.885Z,98870.12
2023-04-24T17:59:26.744Z,98883.94
2023-04-24T18:01:53.529Z,98874.25
2023-04-24T18:04:20.317Z,98876.22
2023-04-24T18:06:46.989Z,98879.22
2023-04-24T18:09:15.814Z,98877.16
2023-04-24T18:11:42.866Z,98876.81
2023-04-24T18:14:09.738Z,98881.16
2023-04-24T18:16:36.403Z,98883.44
2023-04-24T18:19:03.918Z,98884.59
2023-04-24T18:21:31.663Z,98886.09
2023-04-24T18:24:00.452Z,98886.44
2023-04-24T18:26:27.616Z,98891.31
2023-04-24T18:28:54.252Z,98889.00
2023-04-24T18:31:21.065Z,98891.75
2023-04-24T18:33:48.106Z,98900.34
2023-04-24T18:36:15.404Z,98904.44
2023-04-24T18:38:42.023Z,98907.12
2023-04-24T18:41:08.667Z,98913.94
2023-04-24T18:43:35.403Z,98906.19
2023-04-24T18:46:05.276Z,98909.56
2023-04-24T18:48:33.088Z,98919.75
2023-04-24T18:51:00.206Z,98917.19
2023-04-24T18:53:26.826Z,98918.69
2023-04-24T18:55:53.516Z,98923.44
2023-04-24T18:58:20.195Z,98921.00
2023-04-24T19:00:46.848Z,98926.78
2023-04-24T19:03:13.746Z,98929.72
2023-04-24T19:05:40.661Z,98925.25
2023-04-24T19:08:07.407Z,98920.72
2023-04-24T19:10:34.463Z,98921.81
2023-04-24T19:13:01.979Z,98931.53
2023-04-24T19:15:29.895Z,98934.47
2023-04-24T19:17:56.920Z,98932.34
2023-04-24T19:20:23.744Z,98935.84
2023-04-24T19:22:51.011Z,98936.25
2023-04-24T19:25:18.064Z,98935.84
2023-04-24T19:27:44.756Z,98937.75
2023-04-24T19:30:11.876Z,98937.09
2023-04-24T19:32:38.606Z,98937.56
2023-04-24T19:35:08.781Z,98939.94
2023-04-24T19:37:35.505Z,98938.16
2023-04-24T19:40:02.136Z,98932.81
2023-04-24T19:42:42.609Z,98936.56
2023-04-24T19:45:11.831Z,98935.84
2023-04-24T19:47:41.805Z,98925.13
2023-04-24T19:50:09.724Z,98933.91
2023-04-24T19:52:36.353Z,98935.63
2023-04-24T19:55:03.676Z,98937.66
2023-04-24T19:57:30.262Z,98937.78
2023-04-24T19:59:56.869Z,98932.41
2023-04-24T20:02:23.627Z,98935.84
2023-04-24T20:04:50.701Z,98931.38
2023-04-24T20:07:17.494Z,98935.91
2023-04-24T20:09:44.427Z,98928.78
2023-04-24T20:12:11.585Z,98933.41
2023-04-24T20:14:38.267Z,98938.19
2023-04-24T20:17:05.023Z,98937.97
2023-04-24T20:19:32.057Z,98943.63
2023-04-24T20:21:59.182Z,98945.56
2023-04-24T20:24:26.104Z,98939.38
2023-04-24T20:26:52.816Z,98942.78
2023-04-24T20:29:19.560Z,98937.53
2023-04-24T20:31:46.661Z,98930.41
2023-04-24T20:34:13.532Z,98935.69
2023-04-24T20:36:41.198Z,98932.94
2023-04-24T20:39:10.459Z,98938.56
2023-04-24T20:41:38.556Z,98939.34
2023-04-24T20:44:05.774Z,98947.50
2023-04-24T20:46:33.489Z,98942.13
2023-04-24T20:49:00.117Z,98932.00
2023-04-24T20:51:28.245Z,98933.53
2023-04-24T20:53:54.874Z,98932.38
2023-04-24T20:56:22.381Z,98941.06
2023-04-24T20:58:49.156Z,98934.09
2023-04-24T21:01:16.476Z,98940.41
2023-04-24T21:03:43.546Z,98935.25
2023-04-24T21:06:11.152Z,98928.59
2023-04-24T21:08:37.873Z,98923.44
2023-04-24T21:11:04.899Z,98931.22
2023-04-24T21:13:32.332Z,98934.87
2023-04-24T21:15:59.213Z,98935.22
2023-04-24T21:18:26.469Z,98940.97
2023-04-24T21:20:59.168Z,98935.22
2023-04-24T21:23:50.831Z,98935.78
2023-04-24T21:26:17.718Z,98926.50
2023-04-24T21:28:44.437Z,98929.22
2023-04-24T21:31:11.645Z,98925.87
2023-04-24T21:33:38.843Z,98929.06
2023-04-24T21:36:05.700Z,98924.91
2023-04-24T21:38:32.352Z,98925.25
2023-04-24T21:40:58.953Z,98926.44
2023-04-24T21:43:37.138Z,98915.25
2023-04-24T21:46:12.270Z,98923.53
2023-04-24T21:48:38.928Z,98917.19
2023-04-24T21:51:33.856Z,98911.16
2023-04-24T21:54:05.349Z,98902.97
2023-04-24T21:56:32.190Z,98907.91
2023-04-24T21:58:59.028Z,98912.88
2023-04-24T22:01:25.682Z,98905.13
2023-04-24T22:03:52.459Z,98899.00
2023-04-24T22:06:19.395Z,98894.94
2023-04-24T22:08:50.848Z,98897.63
2023-04-24T22:11:26.713Z,98886.06
2023-04-24T22:13:55.220Z,98888.25
2023-04-24T22:16:24.193Z,98886.44
2023-04-24T22:19:00.170Z,98874.91
2023-04-24T22:21:57.624Z,98883.09
2023-04-24T22:24:33.472Z,98884.75
2023-04-24T22:27:00.531Z,98876.69
2023-04-24T22:29:27.107Z,98876.56
2023-04-24T22:31:56.385Z,98878.31
2023-04-24T22:34:23.153Z,98880.78
2023-04-24T22:36:49.874Z,98892.12
2023-04-24T22:39:25.625Z,98891.84
2023-04-24T22:41:52.537Z,98894.38
2023-04-24T22:44:19.216Z,98898.13
2023-04-24T22:46:46.157Z,98903.87
2023-04-24T22:49:36.869Z,98893.69
2023-04-24T22:54:59.674Z,98897.84
2023-04-24T22:57:26.300Z,98889.91
2023-04-24T22:59:54.047Z,98901.75
2023-04-24T23:02:21.224Z,98895.53
2023-04-24T23:04:48.418Z,98898.84
2023-04-24T23:07:15.068Z,98895.63
2023-04-24T23:09:41.918Z,98894.53
2023-04-24T23:12:08.527Z,98883.19
2023-04-24T23:14:35.172Z,98884.00
2023-04-24T23:17:01.971Z,98886.59
2023-04-24T23:19:48.545Z,98884.16
2023-04-24T23:22:34.917Z,98878.00
2023-04-24T23:25:01.544Z,98880.91
2023-04-24T23:27:33.447Z,98874.06
2023-04-24T23:30:00.003Z,98874.84
2023-04-24T23:32:26.759Z,98870.50
2023-04-24T23:34:53.525Z,98868.41
2023-04-24T23:39:55.381Z,98877.47
2023-04-24T23:42:22.175Z,98872.44
2023-04-24T23:44:48.767Z,98877.12
2023-04-24T23:47:15.373Z,98872.63
2023-04-24T23:49:41.934Z,98867.38
2023-04-24T23:52:08.587Z,98869.94
2023-04-24T23:55:04.724Z,98869.91
2023-04-24T23:57:51.529Z,98861.66
