createdAt,value
2018-05-06T00:00:10.609Z,2.17
2018-05-06T00:02:38.999Z,1.93
2018-05-06T00:05:07.175Z,1.97
2018-05-06T00:07:35.302Z,1.90
2018-05-06T00:10:03.431Z,1.50
2018-05-06T00:12:31.642Z,2.00
2018-05-06T00:15:00.640Z,1.97
2018-05-06T00:17:28.744Z,1.73
2018-05-06T00:19:56.902Z,1.70
2018-05-06T00:22:25.007Z,2.10
2018-05-06T00:24:53.907Z,2.20
2018-05-06T00:27:22.067Z,1.60
2018-05-06T00:29:50.197Z,2.17
2018-05-06T00:32:18.365Z,2.03
2018-05-06T00:34:46.483Z,1.83
2018-05-06T00:37:14.652Z,2.23
2018-05-06T00:39:42.791Z,1.60
2018-05-06T00:42:10.964Z,1.87
2018-05-06T00:44:39.127Z,1.67
2018-05-06T00:47:08.008Z,1.77
2018-05-06T00:49:36.145Z,1.77
2018-05-06T00:52:04.275Z,1.93
2018-05-06T00:54:43.964Z,1.63
2018-05-06T00:57:12.369Z,2.00
2018-05-06T00:59:40.475Z,2.50
2018-05-06T01:02:09.399Z,1.83
2018-05-06T01:04:37.521Z,1.83
2018-05-06T01:07:05.659Z,2.00
2018-05-06T01:09:33.795Z,2.00
2018-05-06T01:12:02.687Z,2.30
2018-05-06T01:14:30.797Z,1.70
2018-05-06T01:16:58.916Z,1.87
2018-05-06T01:19:27.036Z,2.00
2018-05-06T01:21:55.176Z,1.80
2018-05-06T01:24:23.302Z,1.90
2018-05-06T01:26:51.452Z,1.90
2018-05-06T01:29:19.602Z,2.03
2018-05-06T01:31:47.746Z,1.70
2018-05-06T01:34:16.762Z,2.07
2018-05-06T01:36:44.875Z,1.87
2018-05-06T01:39:13.008Z,2.07
2018-05-06T01:41:41.109Z,2.07
2018-05-06T01:44:09.225Z,2.00
2018-05-06T01:46:37.328Z,1.80
2018-05-06T01:49:06.261Z,2.10
2018-05-06T01:51:34.363Z,2.30
2018-05-06T01:54:03.271Z,2.30
2018-05-06T01:56:32.211Z,2.40
2018-05-06T01:59:00.379Z,1.60
2018-05-06T02:01:28.496Z,1.67
2018-05-06T02:03:57.357Z,2.20
2018-05-06T02:06:25.476Z,2.17
2018-05-06T02:08:53.592Z,2.07
2018-05-06T02:11:21.752Z,2.50
2018-05-06T02:13:50.636Z,2.00
2018-05-06T02:16:19.543Z,2.23
2018-05-06T02:18:47.668Z,1.87
2018-05-06T02:21:15.778Z,2.07
2018-05-06T02:23:43.933Z,1.90
2018-05-06T02:26:12.098Z,2.17
2018-05-06T02:28:41.000Z,2.03
2018-05-06T02:31:09.175Z,1.80
2018-05-06T02:33:38.083Z,2.33
2018-05-06T02:36:07.194Z,2.07
2018-05-06T02:38:35.828Z,2.20
2018-05-06T02:41:04.797Z,1.80
2018-05-06T02:43:33.740Z,2.00
2018-05-06T02:46:01.884Z,1.70
2018-05-06T02:48:30.036Z,1.90
2018-05-06T02:50:58.176Z,1.50
2018-05-06T02:53:26.352Z,1.90
2018-05-06T02:55:54.505Z,2.10
2018-05-06T02:58:22.659Z,2.20
2018-05-06T03:00:50.794Z,2.27
2018-05-06T03:03:18.923Z,2.37
2018-05-06T03:05:47.142Z,1.93
2018-05-06T03:08:15.245Z,2.10
2018-05-06T03:10:43.428Z,2.37
2018-05-06T03:13:12.452Z,2.00
2018-05-06T03:15:41.350Z,2.20
2018-05-06T03:18:09.449Z,2.37
2018-05-06T03:20:37.601Z,2.13
2018-05-06T03:23:05.764Z,2.03
2018-05-06T03:25:34.975Z,2.00
2018-05-06T03:28:03.904Z,2.27
2018-05-06T03:30:32.923Z,2.03
2018-05-06T03:33:01.432Z,1.90
2018-05-06T03:35:29.552Z,1.83
2018-05-06T03:37:57.655Z,2.10
2018-05-06T03:40:25.772Z,2.00
2018-05-06T03:42:54.197Z,2.03
2018-05-06T03:45:22.310Z,2.30
2018-05-06T03:47:50.421Z,2.23
2018-05-06T03:50:19.307Z,2.70
2018-05-06T03:52:47.439Z,1.60
2018-05-06T03:55:15.558Z,2.77
2018-05-06T03:57:55.481Z,2.00
2018-05-06T04:00:45.085Z,1.80
2018-05-06T04:03:13.968Z,2.07
2018-05-06T04:05:42.896Z,2.00
2018-05-06T04:08:11.777Z,2.40
2018-05-06T04:10:39.911Z,1.77
2018-05-06T04:13:08.036Z,1.90
2018-05-06T04:15:36.908Z,2.40
2018-05-06T04:18:05.969Z,1.87
2018-05-06T04:20:34.955Z,2.17
2018-05-06T04:23:03.092Z,1.97
2018-05-06T04:25:31.243Z,2.17
2018-05-06T04:27:59.405Z,1.97
2018-05-06T04:30:27.560Z,2.40
2018-05-06T04:32:56.572Z,2.77
2018-05-06T04:35:24.713Z,2.20
2018-05-06T04:37:53.723Z,2.40
2018-05-06T04:40:22.107Z,2.30
2018-05-06T04:42:51.072Z,2.67
2018-05-06T04:45:19.828Z,2.40
2018-05-06T04:47:48.028Z,2.17
2018-05-06T04:50:16.245Z,2.17
2018-05-06T04:52:44.429Z,2.43
2018-05-06T04:55:12.548Z,2.47
2018-05-06T04:57:40.673Z,2.40
2018-05-06T05:00:09.812Z,2.50
2018-05-06T05:02:37.960Z,2.07
2018-05-06T05:05:06.086Z,2.20
2018-05-06T05:07:34.193Z,2.40
2018-05-06T05:10:03.104Z,2.23
2018-05-06T05:12:31.536Z,3.00
2018-05-06T05:14:59.771Z,2.10
2018-05-06T05:17:27.888Z,2.57
2018-05-06T05:19:56.075Z,2.07
2018-05-06T05:22:25.000Z,1.90
2018-05-06T05:24:53.229Z,2.60
2018-05-06T05:27:21.417Z,2.53
2018-05-06T05:29:49.515Z,2.27
2018-05-06T05:32:18.408Z,2.50
2018-05-06T05:34:46.705Z,2.30
2018-05-06T05:37:14.861Z,2.47
2018-05-06T05:39:43.029Z,2.50
2018-05-06T05:42:11.151Z,2.20
2018-05-06T05:44:39.320Z,2.60
2018-05-06T05:47:07.482Z,2.30
2018-05-06T05:49:35.978Z,2.60
2018-05-06T05:52:04.095Z,2.47
2018-05-06T05:54:32.251Z,2.63
2018-05-06T05:57:00.469Z,2.53
2018-05-06T05:59:29.142Z,3.00
2018-05-06T06:01:57.277Z,2.73
2018-05-06T06:04:25.484Z,2.80
2018-05-06T06:06:53.560Z,2.93
2018-05-06T06:09:21.812Z,2.70
2018-05-06T06:11:51.117Z,2.40
2018-05-06T06:14:20.828Z,2.60
2018-05-06T06:16:49.748Z,2.53
2018-05-06T06:19:19.272Z,2.83
2018-05-06T06:21:47.711Z,2.20
2018-05-06T06:24:15.856Z,2.67
2018-05-06T06:26:44.238Z,2.93
2018-05-06T06:29:13.356Z,2.77
2018-05-06T06:31:41.485Z,2.20
2018-05-06T06:34:11.379Z,2.67
2018-05-06T06:36:39.531Z,2.23
2018-05-06T06:39:08.513Z,3.00
2018-05-06T06:41:38.791Z,2.57
2018-05-06T06:44:06.990Z,2.70
2018-05-06T06:46:35.852Z,2.50
2018-05-06T06:49:04.046Z,2.30
2018-05-06T06:51:32.184Z,2.17
2018-05-06T06:54:00.356Z,3.20
2018-05-06T06:56:28.460Z,2.07
2018-05-06T06:58:57.810Z,2.17
2018-05-06T07:01:25.948Z,2.47
2018-05-06T07:03:54.063Z,2.43
2018-05-06T07:06:22.264Z,2.43
2018-05-06T07:08:50.367Z,2.23
2018-05-06T07:11:18.957Z,2.17
2018-05-06T07:13:47.327Z,2.53
2018-05-06T07:16:15.492Z,2.77
2018-05-06T07:18:45.495Z,2.33
2018-05-06T07:21:13.749Z,2.83
2018-05-06T07:23:41.875Z,2.53
2018-05-06T07:26:10.061Z,2.33
2018-05-06T07:28:38.295Z,2.30
2018-05-06T07:31:06.488Z,2.50
2018-05-06T07:33:36.115Z,2.30
2018-05-06T07:36:04.337Z,2.10
2018-05-06T07:38:32.569Z,2.30
2018-05-06T07:41:00.917Z,2.30
2018-05-06T07:43:29.100Z,1.90
2018-05-06T07:45:57.292Z,2.47
2018-05-06T07:48:25.508Z,2.03
2018-05-06T07:50:53.883Z,2.17
2018-05-06T07:53:22.799Z,2.20
2018-05-06T07:55:51.828Z,2.17
2018-05-06T07:58:19.980Z,2.13
2018-05-06T08:00:50.389Z,1.87
2018-05-06T08:03:18.917Z,1.90
2018-05-06T08:05:47.065Z,2.03
2018-05-06T08:08:16.032Z,2.07
2018-05-06T08:10:44.222Z,2.00
2018-05-06T08:13:13.251Z,1.90
2018-05-06T08:15:41.444Z,2.13
2018-05-06T08:18:09.569Z,2.20
2018-05-06T08:20:38.565Z,1.80
2018-05-06T08:23:06.664Z,2.27
2018-05-06T08:25:36.478Z,1.90
2018-05-06T08:28:05.418Z,1.90
2018-05-06T08:30:33.552Z,2.17
2018-05-06T08:33:01.982Z,1.70
2018-05-06T08:35:31.128Z,2.37
2018-05-06T08:37:59.265Z,1.90
2018-05-06T08:40:27.780Z,2.07
2018-05-06T08:42:55.879Z,2.07
2018-05-06T08:45:24.763Z,2.20
2018-05-06T08:47:53.639Z,1.87
2018-05-06T08:50:21.734Z,1.90
2018-05-06T08:52:50.682Z,2.13
2018-05-06T08:55:18.838Z,1.90
2018-05-06T08:57:46.962Z,1.60
2018-05-06T09:00:15.570Z,1.93
2018-05-06T09:02:44.883Z,2.40
2018-05-06T09:05:13.824Z,1.60
2018-05-06T09:07:41.941Z,1.53
2018-05-06T09:10:10.117Z,2.10
2018-05-06T09:12:39.139Z,2.00
2018-05-06T09:15:07.245Z,2.23
2018-05-06T09:17:35.908Z,1.50
2018-05-06T09:20:05.979Z,1.90
2018-05-06T09:22:34.163Z,1.83
2018-05-06T09:25:03.943Z,1.50
2018-05-06T09:27:32.125Z,1.50
2018-05-06T09:30:00.362Z,1.63
2018-05-06T09:32:29.272Z,1.80
2018-05-06T09:34:58.964Z,1.70
2018-05-06T09:37:29.452Z,1.47
2018-05-06T09:39:58.302Z,1.70
2018-05-06T09:42:27.222Z,1.90
2018-05-06T09:44:55.318Z,1.70
2018-05-06T09:47:23.432Z,1.47
2018-05-06T09:49:52.146Z,1.53
2018-05-06T09:52:20.277Z,1.93
2018-05-06T09:54:48.423Z,1.43
2018-05-06T09:57:16.553Z,1.73
2018-05-06T09:59:44.659Z,1.70
2018-05-06T10:02:14.368Z,1.73
2018-05-06T10:04:43.309Z,1.60
2018-05-06T10:07:11.547Z,1.97
2018-05-06T10:09:40.435Z,2.07
2018-05-06T10:12:10.170Z,2.03
2018-05-06T10:14:39.038Z,1.43
2018-05-06T10:17:07.955Z,1.97
2018-05-06T10:19:36.832Z,1.60
2018-05-06T10:22:04.978Z,2.10
2018-05-06T10:24:33.123Z,1.20
2018-05-06T10:27:01.264Z,1.33
2018-05-06T10:29:30.155Z,2.20
2018-05-06T10:31:58.268Z,2.13
2018-05-06T10:34:27.587Z,1.63
2018-05-06T10:36:56.004Z,1.60
2018-05-06T10:39:24.720Z,1.60
2018-05-06T10:41:53.662Z,1.63
2018-05-06T10:44:21.873Z,1.97
2018-05-06T10:46:49.939Z,2.27
2018-05-06T10:49:18.092Z,1.70
2018-05-06T10:51:46.935Z,1.97
2018-05-06T10:54:15.807Z,1.40
2018-05-06T10:56:43.983Z,1.07
2018-05-06T10:59:12.543Z,1.57
2018-05-06T11:01:40.680Z,1.30
2018-05-06T11:04:09.543Z,1.40
2018-05-06T11:06:37.691Z,1.07
2018-05-06T11:09:05.912Z,0.80
2018-05-06T11:11:35.454Z,1.23
2018-05-06T11:14:03.647Z,1.70
2018-05-06T11:16:31.739Z,1.30
2018-05-06T11:18:59.862Z,1.27
2018-05-06T11:21:28.734Z,1.10
2018-05-06T11:23:56.885Z,1.43
2018-05-06T11:26:25.063Z,1.20
2018-05-06T11:28:53.941Z,1.10
2018-05-06T11:31:22.158Z,1.60
2018-05-06T11:33:50.399Z,2.00
2018-05-06T11:36:18.495Z,1.90
2018-05-06T11:38:47.590Z,1.97
2018-05-06T11:41:16.452Z,1.87
2018-05-06T11:43:44.576Z,1.97
2018-05-06T11:46:12.685Z,1.27
2018-05-06T11:48:41.583Z,2.27
2018-05-06T11:51:09.739Z,2.10
2018-05-06T11:53:38.037Z,1.90
2018-05-06T11:56:06.956Z,1.80
2018-05-06T11:58:35.407Z,2.27
2018-05-06T12:01:03.754Z,1.70
2018-05-06T12:03:31.864Z,2.00
2018-05-06T12:06:00.941Z,1.60
2018-05-06T12:08:29.042Z,1.30
2018-05-06T12:10:57.344Z,1.50
2018-05-06T12:13:26.400Z,1.23
2018-05-06T12:15:54.511Z,1.33
2018-05-06T12:18:22.885Z,1.43
2018-05-06T12:20:51.803Z,1.30
2018-05-06T12:23:20.725Z,1.30
2018-05-06T12:25:48.913Z,1.40
2018-05-06T12:28:17.055Z,1.63
2018-05-06T12:30:46.496Z,1.80
2018-05-06T12:33:14.812Z,1.27
2018-05-06T12:35:44.031Z,1.50
2018-05-06T12:38:12.395Z,1.27
2018-05-06T12:40:40.633Z,1.20
2018-05-06T12:43:09.669Z,1.07
2018-05-06T12:45:37.976Z,1.20
2018-05-06T12:48:06.116Z,1.00
2018-05-06T12:50:34.289Z,0.93
2018-05-06T12:53:03.038Z,1.40
2018-05-06T12:55:31.146Z,1.33
2018-05-06T12:57:59.390Z,1.27
2018-05-06T13:00:27.526Z,1.00
2018-05-06T13:02:58.651Z,1.43
2018-05-06T13:05:27.243Z,1.40
2018-05-06T13:07:55.344Z,1.10
2018-05-06T13:10:23.488Z,2.37
2018-05-06T13:12:51.581Z,1.00
2018-05-06T13:15:20.652Z,1.17
2018-05-06T13:17:49.454Z,1.10
2018-05-06T13:20:17.577Z,1.13
2018-05-06T13:22:45.867Z,1.10
2018-05-06T13:25:14.101Z,1.20
2018-05-06T13:27:42.480Z,1.00
2018-05-06T13:30:11.615Z,1.27
2018-05-06T13:32:40.201Z,1.50
2018-05-06T13:35:08.360Z,1.80
2018-05-06T13:37:36.746Z,7.77
2018-05-06T13:40:05.411Z,3.33
2018-05-06T13:42:33.833Z,3.10
2018-05-06T13:45:02.115Z,2.73
2018-05-06T13:47:31.003Z,1.60
2018-05-06T13:50:00.022Z,1.87
2018-05-06T13:52:28.077Z,2.77
2018-05-06T13:54:56.968Z,2.10
2018-05-06T13:57:27.155Z,2.20
2018-05-06T13:59:56.733Z,5.20
2018-05-06T14:02:24.972Z,7.67
2018-05-06T14:04:53.954Z,4.97
2018-05-06T14:07:22.063Z,15.40
2018-05-06T14:09:50.556Z,12.40
2018-05-06T14:12:18.671Z,15.13
2018-05-06T14:14:47.219Z,10.73
2018-05-06T14:17:16.090Z,3.83
2018-05-06T14:19:44.453Z,2.37
2018-05-06T14:22:13.377Z,1.90
2018-05-06T14:24:41.497Z,1.53
2018-05-06T14:27:10.070Z,1.60
2018-05-06T14:29:38.967Z,3.33
2018-05-06T14:32:07.228Z,3.57
2018-05-06T14:34:36.074Z,3.33
2018-05-06T14:37:05.055Z,2.73
2018-05-06T14:39:33.305Z,2.57
2018-05-06T14:42:01.394Z,2.23
2018-05-06T14:44:30.287Z,2.47
2018-05-06T14:47:10.995Z,1.90
2018-05-06T14:49:40.044Z,1.40
2018-05-06T14:52:09.642Z,1.93
2018-05-06T14:54:37.818Z,1.60
2018-05-06T14:57:06.292Z,1.50
2018-05-06T14:59:35.501Z,1.67
2018-05-06T15:02:05.292Z,4.67
2018-05-06T15:04:33.436Z,3.20
2018-05-06T15:07:01.590Z,5.43
2018-05-06T15:09:30.477Z,3.67
2018-05-06T15:11:59.840Z,10.00
2018-05-06T15:14:35.134Z,5.50
2018-05-06T15:17:03.399Z,11.53
2018-05-06T15:19:32.533Z,2.73
2018-05-06T15:22:02.597Z,2.77
2018-05-06T15:24:30.774Z,2.30
2018-05-06T15:26:58.891Z,2.83
2018-05-06T15:29:27.898Z,2.80
2018-05-06T15:31:56.340Z,1.63
2018-05-06T15:34:24.562Z,4.00
2018-05-06T15:36:52.723Z,3.67
2018-05-06T15:39:21.042Z,3.20
2018-05-06T15:41:49.933Z,3.17
2018-05-06T15:44:19.127Z,3.40
2018-05-06T15:46:48.072Z,2.13
2018-05-06T15:49:16.905Z,3.23
2018-05-06T15:51:45.272Z,8.67
2018-05-06T15:54:13.483Z,4.00
2018-05-06T15:56:41.798Z,2.47
2018-05-06T15:59:09.925Z,2.13
2018-05-06T16:01:38.411Z,2.83
2018-05-06T16:04:18.463Z,1.80
2018-05-06T16:06:46.660Z,2.37
2018-05-06T16:09:14.832Z,1.93
2018-05-06T16:11:43.371Z,2.00
2018-05-06T16:14:12.172Z,1.40
2018-05-06T16:16:41.060Z,1.83
2018-05-06T16:19:09.241Z,2.33
2018-05-06T16:21:38.216Z,1.77
2018-05-06T16:24:06.400Z,1.50
2018-05-06T16:26:34.571Z,1.63
2018-05-06T16:29:03.536Z,1.50
2018-05-06T16:31:31.628Z,1.63
2018-05-06T16:34:00.268Z,1.47
2018-05-06T16:36:29.700Z,1.43
2018-05-06T16:38:57.799Z,1.37
2018-05-06T16:41:25.926Z,2.00
2018-05-06T16:43:54.106Z,1.50
2018-05-06T16:46:23.027Z,1.47
2018-05-06T16:48:51.164Z,1.40
2018-05-06T16:51:20.068Z,1.17
2018-05-06T16:53:48.932Z,1.07
2018-05-06T16:56:17.095Z,1.20
2018-05-06T16:58:45.404Z,1.30
2018-05-06T17:01:13.512Z,1.60
2018-05-06T17:03:41.615Z,1.10
2018-05-06T17:06:09.787Z,1.30
2018-05-06T17:08:38.006Z,1.03
2018-05-06T17:11:06.129Z,1.00
2018-05-06T17:13:34.239Z,1.00
2018-05-06T17:16:02.433Z,1.07
2018-05-06T17:18:30.535Z,1.07
2018-05-06T17:20:59.417Z,0.90
2018-05-06T17:23:28.296Z,1.20
2018-05-06T17:25:56.412Z,1.20
2018-05-06T17:28:25.298Z,1.13
2018-05-06T17:30:53.409Z,1.60
2018-05-06T17:33:21.542Z,1.50
2018-05-06T17:35:49.992Z,0.90
2018-05-06T17:38:18.096Z,0.90
2018-05-06T17:40:46.308Z,1.10
2018-05-06T17:43:14.481Z,1.10
2018-05-06T17:45:42.656Z,1.23
2018-05-06T17:48:10.822Z,1.20
2018-05-06T17:50:38.967Z,1.33
2018-05-06T17:53:07.094Z,1.10
2018-05-06T17:55:35.261Z,1.37
2018-05-06T17:58:04.157Z,1.33
2018-05-06T18:00:33.179Z,1.33
2018-05-06T18:03:01.360Z,1.03
2018-05-06T18:05:29.712Z,1.57
2018-05-06T18:07:58.628Z,1.03
2018-05-06T18:10:27.042Z,1.50
2018-05-06T18:12:55.181Z,1.30
2018-05-06T18:15:24.102Z,1.27
2018-05-06T18:17:52.284Z,1.70
2018-05-06T18:20:20.448Z,1.40
2018-05-06T18:22:49.598Z,1.10
2018-05-06T18:25:21.333Z,1.17
2018-05-06T18:27:49.490Z,1.00
2018-05-06T18:30:17.618Z,1.60
2018-05-06T18:32:45.744Z,1.27
2018-05-06T18:35:13.854Z,1.10
2018-05-06T18:37:41.979Z,1.37
2018-05-06T18:40:10.932Z,1.30
2018-05-06T18:42:39.022Z,1.00
2018-05-06T18:45:07.117Z,1.17
2018-05-06T18:47:35.365Z,1.20
2018-05-06T18:50:03.486Z,1.30
2018-05-06T18:52:31.667Z,1.40
2018-05-06T18:54:59.924Z,1.00
2018-05-06T18:57:28.419Z,1.20
2018-05-06T18:59:57.342Z,1.30
2018-05-06T19:02:25.651Z,1.20
2018-05-06T19:04:53.952Z,1.30
2018-05-06T19:07:22.564Z,1.10
2018-05-06T19:09:51.583Z,1.33
2018-05-06T19:12:20.939Z,1.30
2018-05-06T19:14:49.156Z,1.00
2018-05-06T19:17:19.088Z,1.10
2018-05-06T19:19:49.243Z,1.13
2018-05-06T19:22:17.460Z,1.13
2018-05-06T19:24:46.739Z,0.80
2018-05-06T19:27:15.073Z,1.27
2018-05-06T19:29:43.234Z,1.43
2018-05-06T19:32:12.145Z,1.40
2018-05-06T19:34:40.908Z,1.20
2018-05-06T19:37:25.411Z,1.13
2018-05-06T19:39:53.555Z,1.00
2018-05-06T19:42:22.623Z,1.20
2018-05-06T19:44:50.686Z,1.20
2018-05-06T19:47:19.610Z,1.17
2018-05-06T19:49:47.811Z,1.40
2018-05-06T19:52:15.957Z,0.97
2018-05-06T19:54:45.025Z,1.27
2018-05-06T19:57:14.096Z,1.37
2018-05-06T19:59:42.207Z,1.30
2018-05-06T20:02:10.314Z,1.23
2018-05-06T20:04:39.215Z,1.17
2018-05-06T20:07:12.682Z,1.53
2018-05-06T20:09:41.793Z,1.20
2018-05-06T20:12:09.966Z,1.30
2018-05-06T20:14:38.193Z,1.40
2018-05-06T20:17:06.445Z,1.60
2018-05-06T20:19:35.330Z,1.40
2018-05-06T20:22:04.179Z,1.50
2018-05-06T20:24:32.295Z,1.53
2018-05-06T20:27:00.396Z,1.43
2018-05-06T20:29:29.288Z,1.53
2018-05-06T20:31:57.426Z,1.73
2018-05-06T20:34:25.526Z,0.93
2018-05-06T20:36:53.631Z,1.30
2018-05-06T20:39:21.774Z,1.67
2018-05-06T20:41:49.880Z,1.57
2018-05-06T20:44:17.999Z,1.40
2018-05-06T20:46:46.137Z,1.43
2018-05-06T20:49:14.287Z,1.33
2018-05-06T20:51:42.487Z,1.53
2018-05-06T20:54:11.378Z,1.27
2018-05-06T20:56:40.252Z,1.00
2018-05-06T20:59:08.399Z,1.70
2018-05-06T21:01:36.494Z,1.77
2018-05-06T21:04:04.601Z,1.60
2018-05-06T21:06:33.495Z,1.93
2018-05-06T21:09:01.626Z,1.40
2018-05-06T21:11:29.759Z,1.60
2018-05-06T21:13:57.876Z,1.73
2018-05-06T21:16:25.981Z,1.30
2018-05-06T21:18:54.085Z,1.50
2018-05-06T21:21:22.951Z,1.43
2018-05-06T21:23:51.079Z,1.47
2018-05-06T21:26:19.208Z,1.30
2018-05-06T21:28:47.311Z,1.70
2018-05-06T21:31:15.418Z,1.50
2018-05-06T21:33:43.516Z,1.50
2018-05-06T21:36:11.617Z,1.67
2018-05-06T21:38:39.732Z,1.50
2018-05-06T21:41:07.824Z,1.70
2018-05-06T21:43:35.993Z,1.20
2018-05-06T21:46:04.836Z,1.63
2018-05-06T21:48:32.953Z,1.80
2018-05-06T21:51:01.082Z,1.30
2018-05-06T21:53:29.180Z,1.63
2018-05-06T21:55:58.059Z,1.43
2018-05-06T21:58:26.177Z,1.33
2018-05-06T22:00:54.276Z,1.07
2018-05-06T22:03:22.415Z,1.47
2018-05-06T22:05:50.526Z,1.53
2018-05-06T22:08:18.675Z,1.93
2018-05-06T22:10:46.780Z,2.03
2018-05-06T22:13:15.495Z,1.47
2018-05-06T22:15:43.591Z,1.40
2018-05-06T22:18:11.719Z,1.60
2018-05-06T22:20:39.820Z,1.80
2018-05-06T22:23:08.444Z,1.60
2018-05-06T22:25:37.423Z,1.50
2018-05-06T22:28:05.547Z,1.67
2018-05-06T22:30:34.167Z,1.63
2018-05-06T22:33:02.610Z,2.00
2018-05-06T22:35:30.701Z,1.60
2018-05-06T22:37:58.818Z,2.10
2018-05-06T22:40:26.963Z,1.57
2018-05-06T22:42:55.064Z,1.77
2018-05-06T22:45:23.171Z,1.73
2018-05-06T22:47:51.311Z,1.60
2018-05-06T22:50:19.989Z,1.50
2018-05-06T22:52:48.136Z,1.80
2018-05-06T22:55:16.289Z,2.93
2018-05-06T22:57:44.388Z,2.03
2018-05-06T23:00:12.534Z,1.50
2018-05-06T23:02:40.679Z,1.90
2018-05-06T23:05:08.770Z,2.70
2018-05-06T23:07:36.896Z,1.57
2018-05-06T23:10:06.504Z,2.33
2018-05-06T23:12:35.392Z,2.17
2018-05-06T23:15:03.476Z,2.40
2018-05-06T23:17:31.607Z,2.50
2018-05-06T23:19:59.710Z,2.10
2018-05-06T23:22:27.808Z,2.20
2018-05-06T23:24:55.921Z,2.50
2018-05-06T23:27:24.041Z,2.40
2018-05-06T23:29:52.167Z,2.93
2018-05-06T23:32:20.270Z,2.43
2018-05-06T23:34:48.379Z,2.20
2018-05-06T23:37:16.544Z,2.10
2018-05-06T23:39:44.664Z,2.20
2018-05-06T23:42:12.794Z,2.37
2018-05-06T23:44:40.914Z,1.77
2018-05-06T23:47:09.596Z,2.20
2018-05-06T23:49:37.780Z,2.20
2018-05-06T23:52:05.842Z,2.30
2018-05-06T23:54:34.724Z,2.53
2018-05-06T23:57:02.831Z,2.90
2018-05-06T23:59:30.950Z,2.50
