createdAt,value
2019-02-28T00:00:41.456Z,49.93
2019-02-28T00:03:09.866Z,48.40
2019-02-28T00:05:39.064Z,46.77
2019-02-28T00:08:07.450Z,50.05
2019-02-28T00:10:37.792Z,50.58
2019-02-28T00:13:06.052Z,48.75
2019-02-28T00:15:34.310Z,48.58
2019-02-28T00:18:03.696Z,50.10
2019-02-28T00:20:32.647Z,50.78
2019-02-28T00:23:00.932Z,50.58
2019-02-28T00:25:29.189Z,52.08
2019-02-28T00:27:57.533Z,51.08
2019-02-28T00:30:25.798Z,52.35
2019-02-28T00:32:56.329Z,55.92
2019-02-28T00:35:24.035Z,52.53
2019-02-28T00:37:52.357Z,55.52
2019-02-28T00:40:20.625Z,53.20
2019-02-28T00:42:50.869Z,55.33
2019-02-28T00:45:18.846Z,55.92
2019-02-28T00:47:47.689Z,56.73
2019-02-28T00:50:16.648Z,55.95
2019-02-28T00:52:44.913Z,56.73
2019-02-28T00:55:15.573Z,55.48
2019-02-28T00:57:43.912Z,55.83
2019-02-28T01:00:15.533Z,56.08
2019-02-28T01:02:43.778Z,58.65
2019-02-28T01:05:12.024Z,55.60
2019-02-28T01:07:42.627Z,60.43
2019-02-28T01:10:11.818Z,56.30
2019-02-28T01:12:40.078Z,57.27
2019-02-28T01:15:16.162Z,57.15
2019-02-28T01:17:44.441Z,57.17
2019-02-28T01:20:16.025Z,55.98
2019-02-28T01:22:42.669Z,58.65
2019-02-28T01:25:13.440Z,61.18
2019-02-28T01:27:41.716Z,58.55
2019-02-28T01:30:14.992Z,55.43
2019-02-28T01:32:43.271Z,56.00
2019-02-28T01:35:11.583Z,59.13
2019-02-28T01:37:39.833Z,60.15
2019-02-28T01:40:10.033Z,56.83
2019-02-28T01:42:38.288Z,58.90
2019-02-28T01:45:09.778Z,58.85
2019-02-28T01:47:38.668Z,60.55
2019-02-28T01:50:09.333Z,59.38
2019-02-28T01:52:37.565Z,60.43
2019-02-28T01:55:07.660Z,58.52
2019-02-28T01:57:35.924Z,59.42
2019-02-28T02:00:07.062Z,60.75
2019-02-28T02:02:38.031Z,58.25
2019-02-28T02:05:06.511Z,59.25
2019-02-28T02:07:35.241Z,60.03
2019-02-28T02:10:04.490Z,62.58
2019-02-28T02:12:32.750Z,62.90
2019-02-28T02:15:01.017Z,61.75
2019-02-28T02:17:29.284Z,61.35
2019-02-28T02:19:57.549Z,64.95
2019-02-28T02:22:25.810Z,62.25
2019-02-28T02:24:54.056Z,61.23
2019-02-28T02:27:22.333Z,60.05
2019-02-28T02:29:50.569Z,64.20
2019-02-28T02:32:18.854Z,61.08
2019-02-28T02:34:47.159Z,59.83
2019-02-28T02:37:15.398Z,64.22
2019-02-28T02:39:43.676Z,64.15
2019-02-28T02:42:12.845Z,65.60
2019-02-28T02:44:41.178Z,62.95
2019-02-28T02:47:09.406Z,65.60
2019-02-28T02:49:37.661Z,65.90
2019-02-28T02:52:05.906Z,68.10
2019-02-28T02:54:34.182Z,67.30
2019-02-28T02:57:02.438Z,65.52
2019-02-28T02:59:37.561Z,67.03
2019-02-28T03:02:00.692Z,66.42
2019-02-28T03:04:28.950Z,65.67
2019-02-28T03:06:57.219Z,66.47
2019-02-28T03:09:25.482Z,65.37
2019-02-28T03:11:57.697Z,65.75
2019-02-28T03:14:23.713Z,67.90
2019-02-28T03:16:52.013Z,66.42
2019-02-28T03:19:20.278Z,68.10
2019-02-28T03:21:52.590Z,68.95
2019-02-28T03:24:18.579Z,69.82
2019-02-28T03:26:46.857Z,67.92
2019-02-28T03:29:15.121Z,67.92
2019-02-28T03:31:54.936Z,68.62
2019-02-28T03:34:14.245Z,65.90
2019-02-28T03:36:42.680Z,66.53
2019-02-28T03:39:10.958Z,64.55
2019-02-28T03:41:39.190Z,68.85
2019-02-28T03:44:07.465Z,66.85
2019-02-28T03:46:35.713Z,66.22
2019-02-28T03:49:11.187Z,68.70
2019-02-28T03:51:34.054Z,67.40
2019-02-28T03:54:02.390Z,69.15
2019-02-28T03:56:30.650Z,68.05
2019-02-28T03:58:58.899Z,71.45
2019-02-28T04:01:27.166Z,71.02
2019-02-28T04:03:55.411Z,71.37
2019-02-28T04:06:23.661Z,77.03
2019-02-28T04:08:51.895Z,70.60
2019-02-28T04:11:20.174Z,73.45
2019-02-28T04:13:52.405Z,71.28
2019-02-28T04:16:18.483Z,74.87
2019-02-28T04:19:06.186Z,73.17
2019-02-28T04:21:34.493Z,74.65
2019-02-28T04:24:02.766Z,77.90
2019-02-28T04:26:31.142Z,78.07
2019-02-28T04:28:59.402Z,74.55
2019-02-28T04:31:27.689Z,78.17
2019-02-28T04:33:55.952Z,78.02
2019-02-28T04:36:24.213Z,71.70
2019-02-28T04:38:52.534Z,79.42
2019-02-28T04:41:20.782Z,82.20
2019-02-28T04:43:49.054Z,78.55
2019-02-28T04:46:17.296Z,80.25
2019-02-28T04:48:48.201Z,80.25
2019-02-28T04:51:15.530Z,75.65
2019-02-28T04:53:43.773Z,78.17
2019-02-28T04:56:12.313Z,78.70
2019-02-28T04:58:40.667Z,85.20
2019-02-28T05:01:09.272Z,80.72
2019-02-28T05:03:38.908Z,84.65
2019-02-28T05:06:07.145Z,88.50
2019-02-28T05:08:38.660Z,88.65
2019-02-28T05:11:05.397Z,87.02
2019-02-28T05:13:33.634Z,86.35
2019-02-28T05:16:01.894Z,91.00
2019-02-28T05:18:30.160Z,86.12
2019-02-28T05:20:58.413Z,96.78
2019-02-28T05:23:26.677Z,95.30
2019-02-28T05:25:54.922Z,92.42
2019-02-28T05:28:23.188Z,97.80
2019-02-28T05:30:53.666Z,96.42
2019-02-28T05:33:21.391Z,95.67
2019-02-28T05:35:49.643Z,97.55
2019-02-28T05:38:37.338Z,103.85
2019-02-28T05:41:05.582Z,93.92
2019-02-28T05:43:33.826Z,102.27
2019-02-28T05:46:02.088Z,98.42
2019-02-28T05:48:30.337Z,106.65
2019-02-28T05:50:58.595Z,108.85
2019-02-28T05:53:26.870Z,113.28
2019-02-28T05:55:58.917Z,118.55
2019-02-28T05:58:25.165Z,109.90
2019-02-28T06:00:53.427Z,113.97
2019-02-28T06:03:21.696Z,121.00
2019-02-28T06:05:49.957Z,118.37
2019-02-28T06:08:18.227Z,117.28
2019-02-28T06:10:46.485Z,117.40
2019-02-28T06:13:15.340Z,120.62
2019-02-28T06:15:44.749Z,122.47
2019-02-28T06:18:12.991Z,114.10
2019-02-28T06:20:41.258Z,121.00
2019-02-28T06:23:10.163Z,123.10
2019-02-28T06:25:38.541Z,120.33
2019-02-28T06:28:06.806Z,116.05
2019-02-28T06:30:35.050Z,120.20
2019-02-28T06:33:03.302Z,128.80
2019-02-28T06:35:31.555Z,126.95
2019-02-28T06:37:59.817Z,119.45
2019-02-28T06:40:32.577Z,124.82
2019-02-28T06:42:58.073Z,128.72
2019-02-28T06:45:26.326Z,130.90
2019-02-28T06:47:54.577Z,133.00
2019-02-28T06:50:22.849Z,123.35
2019-02-28T06:52:51.166Z,139.55
2019-02-28T06:55:21.080Z,133.30
2019-02-28T06:57:49.332Z,130.32
2019-02-28T07:00:17.728Z,132.37
2019-02-28T07:02:46.003Z,129.63
2019-02-28T07:05:14.310Z,131.65
2019-02-28T07:07:45.777Z,133.97
2019-02-28T07:10:16.908Z,130.78
2019-02-28T07:12:45.175Z,129.15
2019-02-28T07:15:13.810Z,131.82
2019-02-28T07:17:42.587Z,126.27
2019-02-28T07:20:35.069Z,133.63
2019-02-28T07:23:03.046Z,127.35
2019-02-28T07:25:33.084Z,131.97
2019-02-28T07:28:02.444Z,123.75
2019-02-28T07:30:30.798Z,126.80
2019-02-28T07:32:59.043Z,127.10
2019-02-28T07:35:32.892Z,121.57
2019-02-28T07:37:57.309Z,126.18
2019-02-28T07:40:25.569Z,121.35
2019-02-28T07:42:53.844Z,116.67
2019-02-28T07:45:22.109Z,120.90
2019-02-28T07:47:52.705Z,118.37
2019-02-28T07:50:20.395Z,108.05
2019-02-28T07:52:48.654Z,102.35
2019-02-28T07:55:20.925Z,97.90
2019-02-28T07:57:53.294Z,96.47
2019-02-28T08:00:25.540Z,95.30
2019-02-28T08:02:53.895Z,99.07
2019-02-28T08:05:22.158Z,97.82
2019-02-28T08:07:52.296Z,101.22
2019-02-28T08:10:25.846Z,97.53
2019-02-28T08:12:54.089Z,92.42
2019-02-28T08:15:24.656Z,90.45
2019-02-28T08:17:52.990Z,93.78
2019-02-28T08:20:21.239Z,92.85
2019-02-28T08:22:49.515Z,87.53
2019-02-28T08:25:17.769Z,87.88
2019-02-28T08:27:46.019Z,89.37
2019-02-28T08:30:19.455Z,87.17
2019-02-28T08:32:47.203Z,84.32
2019-02-28T08:35:15.730Z,84.32
2019-02-28T08:37:43.972Z,80.70
2019-02-28T08:40:15.784Z,76.53
2019-02-28T08:42:44.587Z,77.50
2019-02-28T08:45:14.802Z,66.40
2019-02-28T08:47:43.069Z,66.20
2019-02-28T08:50:20.504Z,64.75
2019-02-28T08:52:49.238Z,60.35
2019-02-28T08:55:17.499Z,57.60
2019-02-28T08:57:54.443Z,56.80
2019-02-28T09:00:42.737Z,55.75
2019-02-28T09:03:10.998Z,55.35
2019-02-28T09:05:39.230Z,51.35
2019-02-28T09:08:07.494Z,50.95
2019-02-28T09:10:37.434Z,50.85
2019-02-28T09:13:08.777Z,49.95
2019-02-28T09:15:35.901Z,51.00
2019-02-28T09:18:04.218Z,51.00
2019-02-28T09:20:32.471Z,48.28
2019-02-28T09:23:02.173Z,48.13
2019-02-28T09:25:30.724Z,45.85
2019-02-28T09:27:58.997Z,44.63
2019-02-28T09:30:30.615Z,44.13
2019-02-28T09:32:59.021Z,41.80
2019-02-28T09:35:27.270Z,40.50
2019-02-28T09:37:55.537Z,37.53
2019-02-28T09:40:25.805Z,38.30
2019-02-28T09:42:53.765Z,36.50
2019-02-28T09:45:29.477Z,36.15
2019-02-28T09:48:00.738Z,34.35
2019-02-28T09:50:27.741Z,34.38
2019-02-28T09:52:55.982Z,35.17
2019-02-28T09:55:24.256Z,35.48
2019-02-28T09:57:54.806Z,34.13
2019-02-28T10:00:23.818Z,34.55
2019-02-28T10:02:53.075Z,35.13
2019-02-28T10:05:21.496Z,34.88
2019-02-28T10:07:49.809Z,34.05
2019-02-28T10:10:27.056Z,32.45
2019-02-28T10:12:56.879Z,35.05
2019-02-28T10:15:25.492Z,32.38
2019-02-28T10:17:53.762Z,31.33
2019-02-28T10:20:28.284Z,30.20
2019-02-28T10:22:56.858Z,28.92
2019-02-28T10:25:25.113Z,28.77
2019-02-28T10:27:54.584Z,27.45
2019-02-28T10:30:31.726Z,28.30
2019-02-28T10:32:56.930Z,27.07
2019-02-28T10:35:25.169Z,27.67
2019-02-28T10:37:57.044Z,27.67
2019-02-28T10:40:25.266Z,26.82
2019-02-28T10:42:53.530Z,27.15
2019-02-28T10:45:22.301Z,26.57
2019-02-28T10:47:50.638Z,26.17
2019-02-28T10:50:32.189Z,26.25
2019-02-28T10:52:56.578Z,29.55
2019-02-28T10:55:24.837Z,28.65
2019-02-28T10:57:53.096Z,28.45
2019-02-28T11:00:25.810Z,27.15
2019-02-28T11:02:56.670Z,27.15
2019-02-28T11:05:29.110Z,27.80
2019-02-28T11:07:57.351Z,28.25
2019-02-28T11:10:28.945Z,28.12
2019-02-28T11:12:57.935Z,31.20
2019-02-28T11:15:26.323Z,30.10
2019-02-28T11:17:54.569Z,29.70
2019-02-28T11:20:26.268Z,26.75
2019-02-28T11:22:52.812Z,27.87
2019-02-28T11:25:22.890Z,26.30
2019-02-28T11:27:53.693Z,26.12
2019-02-28T11:30:24.129Z,26.42
2019-02-28T11:32:52.398Z,25.80
2019-02-28T11:35:23.188Z,27.32
2019-02-28T11:37:50.622Z,26.05
2019-02-28T11:40:40.496Z,23.90
2019-02-28T11:43:09.875Z,23.62
2019-02-28T11:46:03.123Z,24.47
2019-02-28T11:48:31.414Z,24.55
2019-02-28T11:50:59.678Z,25.57
2019-02-28T11:53:27.938Z,27.95
2019-02-28T11:55:56.204Z,30.35
2019-02-28T11:58:24.529Z,27.95
2019-02-28T12:00:52.794Z,28.87
2019-02-28T12:03:21.045Z,26.97
2019-02-28T12:05:50.547Z,25.27
2019-02-28T12:08:19.274Z,26.60
2019-02-28T12:10:47.549Z,27.10
2019-02-28T12:13:16.549Z,24.75
2019-02-28T12:15:47.187Z,25.92
2019-02-28T12:18:15.595Z,24.07
2019-02-28T12:20:43.854Z,24.35
2019-02-28T12:23:12.117Z,26.77
2019-02-28T12:25:42.918Z,25.52
2019-02-28T12:28:10.365Z,26.07
2019-02-28T12:30:40.244Z,24.12
2019-02-28T12:33:08.638Z,24.43
2019-02-28T12:35:40.383Z,25.95
2019-02-28T12:38:06.863Z,24.77
2019-02-28T12:40:59.501Z,24.92
2019-02-28T12:43:27.769Z,26.37
2019-02-28T12:45:56.930Z,24.45
2019-02-28T12:48:27.112Z,23.18
2019-02-28T12:50:55.626Z,22.73
2019-02-28T12:53:25.231Z,21.97
2019-02-28T12:55:53.854Z,21.15
2019-02-28T12:58:22.133Z,23.45
2019-02-28T13:00:50.473Z,22.37
2019-02-28T13:03:20.150Z,22.67
2019-02-28T13:05:49.507Z,23.92
2019-02-28T13:08:18.028Z,23.50
2019-02-28T13:10:46.262Z,23.92
2019-02-28T13:13:14.503Z,25.52
2019-02-28T13:15:45.525Z,23.38
2019-02-28T13:18:12.714Z,24.52
2019-02-28T13:20:40.962Z,25.85
2019-02-28T13:23:09.225Z,25.45
2019-02-28T13:25:37.466Z,25.85
2019-02-28T13:28:06.956Z,26.42
2019-02-28T13:30:40.710Z,26.25
2019-02-28T13:33:11.060Z,26.60
2019-02-28T13:35:46.014Z,26.10
2019-02-28T13:38:17.490Z,25.23
2019-02-28T13:40:44.795Z,25.62
2019-02-28T13:43:19.892Z,25.37
2019-02-28T13:45:42.655Z,25.02
2019-02-28T13:48:10.987Z,25.45
2019-02-28T13:50:39.336Z,24.20
2019-02-28T13:53:17.556Z,26.02
2019-02-28T13:55:39.158Z,24.52
2019-02-28T13:58:07.484Z,25.23
2019-02-28T14:00:44.018Z,24.12
2019-02-28T14:03:10.504Z,25.50
2019-02-28T14:05:41.001Z,25.60
2019-02-28T14:08:11.287Z,24.60
2019-02-28T14:10:39.008Z,26.15
2019-02-28T14:13:07.251Z,27.75
2019-02-28T14:15:47.892Z,29.55
2019-02-28T14:18:15.852Z,27.32
2019-02-28T14:20:44.118Z,25.23
2019-02-28T14:23:12.431Z,27.17
2019-02-28T14:25:41.238Z,25.00
2019-02-28T14:28:09.761Z,24.35
2019-02-28T14:30:38.479Z,24.30
2019-02-28T14:33:07.197Z,23.77
2019-02-28T14:35:38.296Z,22.48
2019-02-28T14:38:05.416Z,22.07
2019-02-28T14:40:33.673Z,23.85
2019-02-28T14:43:02.382Z,22.27
2019-02-28T14:45:35.235Z,22.67
2019-02-28T14:48:05.243Z,22.30
2019-02-28T14:50:35.375Z,24.75
2019-02-28T14:53:05.291Z,24.85
2019-02-28T14:55:33.735Z,23.38
2019-02-28T14:58:02.043Z,23.30
2019-02-28T15:00:35.528Z,24.20
2019-02-28T15:03:04.026Z,23.70
2019-02-28T15:05:40.421Z,20.82
2019-02-28T15:08:11.797Z,18.92
2019-02-28T15:10:40.320Z,18.98
2019-02-28T15:13:10.829Z,18.35
2019-02-28T15:15:39.208Z,17.85
2019-02-28T15:18:10.935Z,18.25
2019-02-28T15:20:37.447Z,18.32
2019-02-28T15:23:05.719Z,18.80
2019-02-28T15:25:33.983Z,18.70
2019-02-28T15:28:02.226Z,17.07
2019-02-28T15:30:39.081Z,17.20
2019-02-28T15:33:07.324Z,18.25
2019-02-28T15:35:35.603Z,16.73
2019-02-28T15:38:05.684Z,16.17
2019-02-28T15:40:40.608Z,14.13
2019-02-28T15:43:09.077Z,14.00
2019-02-28T15:45:37.464Z,13.38
2019-02-28T15:48:05.793Z,13.58
2019-02-28T15:50:34.048Z,12.50
2019-02-28T15:53:02.328Z,13.40
2019-02-28T15:55:30.634Z,12.65
2019-02-28T15:57:58.890Z,13.32
2019-02-28T16:00:32.523Z,12.15
2019-02-28T16:03:00.774Z,11.10
2019-02-28T16:05:29.032Z,13.00
2019-02-28T16:07:57.895Z,12.35
2019-02-28T16:10:31.994Z,12.07
2019-02-28T16:13:00.973Z,12.75
2019-02-28T16:15:29.238Z,13.90
2019-02-28T16:17:57.482Z,14.03
2019-02-28T16:20:28.520Z,14.63
2019-02-28T16:22:55.769Z,13.03
2019-02-28T16:25:32.497Z,12.37
2019-02-28T16:28:00.810Z,12.82
2019-02-28T16:30:32.011Z,13.62
2019-02-28T16:32:59.151Z,13.78
2019-02-28T16:35:28.991Z,12.90
2019-02-28T16:37:57.362Z,13.28
2019-02-28T16:40:27.354Z,12.82
2019-02-28T16:42:55.742Z,12.82
2019-02-28T16:45:43.511Z,13.03
2019-02-28T16:48:11.876Z,13.40
2019-02-28T16:50:40.145Z,12.98
2019-02-28T16:53:15.019Z,14.33
2019-02-28T16:55:38.474Z,14.75
2019-02-28T16:58:06.783Z,13.68
2019-02-28T17:00:35.028Z,14.18
2019-02-28T17:03:04.171Z,14.45
2019-02-28T17:05:33.275Z,14.15
2019-02-28T17:08:01.546Z,14.25
2019-02-28T17:10:40.039Z,14.50
2019-02-28T17:13:16.596Z,15.28
2019-02-28T17:15:46.510Z,15.05
2019-02-28T17:18:18.533Z,14.23
2019-02-28T17:20:46.365Z,16.00
2019-02-28T17:23:14.705Z,15.32
2019-02-28T17:25:42.950Z,16.75
2019-02-28T17:28:16.162Z,17.35
2019-02-28T17:30:48.837Z,17.90
2019-02-28T17:33:17.100Z,16.42
2019-02-28T17:35:45.357Z,16.40
2019-02-28T17:38:13.631Z,15.83
2019-02-28T17:40:41.895Z,16.10
2019-02-28T17:43:10.126Z,16.50
2019-02-28T17:45:38.379Z,17.20
2019-02-28T17:48:24.887Z,16.75
2019-02-28T17:51:22.009Z,16.80
2019-02-28T17:54:04.083Z,16.17
2019-02-28T17:56:53.711Z,17.30
2019-02-28T17:59:52.151Z,16.50
2019-02-28T18:02:49.733Z,16.25
2019-02-28T18:05:47.816Z,16.70
2019-02-28T18:08:32.213Z,15.53
2019-02-28T18:11:21.321Z,16.48
2019-02-28T18:14:08.084Z,16.10
2019-02-28T18:16:42.704Z,15.90
2019-02-28T18:19:33.067Z,15.75
2019-02-28T18:22:12.909Z,14.43
2019-02-28T18:24:54.174Z,16.40
2019-02-28T18:28:04.341Z,15.98
2019-02-28T18:30:52.418Z,16.27
2019-02-28T18:33:20.734Z,15.68
2019-02-28T18:35:48.978Z,16.35
2019-02-28T18:38:17.250Z,17.35
2019-02-28T18:40:45.519Z,18.50
2019-02-28T18:43:13.782Z,17.27
2019-02-28T18:45:42.051Z,18.23
2019-02-28T18:48:11.369Z,18.95
2019-02-28T18:50:39.758Z,19.67
2019-02-28T18:53:08.030Z,21.42
2019-02-28T18:55:36.275Z,20.02
2019-02-28T18:58:04.535Z,21.00
2019-02-28T19:00:32.798Z,20.70
2019-02-28T19:03:01.070Z,20.25
2019-02-28T19:05:29.315Z,21.02
2019-02-28T19:07:57.573Z,20.10
2019-02-28T19:10:25.858Z,20.15
2019-02-28T19:12:54.166Z,19.42
2019-02-28T19:15:22.422Z,16.20
2019-02-28T19:17:50.693Z,15.28
2019-02-28T19:20:18.934Z,14.43
2019-02-28T19:22:47.208Z,14.10
2019-02-28T19:25:15.443Z,16.15
2019-02-28T19:27:43.717Z,14.70
2019-02-28T19:30:14.209Z,13.35
2019-02-28T19:32:42.670Z,14.68
2019-02-28T19:35:10.899Z,13.55
2019-02-28T19:37:39.142Z,13.20
2019-02-28T19:40:09.836Z,14.23
2019-02-28T19:42:38.104Z,13.48
2019-02-28T19:45:12.314Z,13.68
2019-02-28T19:47:40.573Z,14.33
2019-02-28T19:50:10.475Z,13.45
2019-02-28T19:52:38.737Z,13.65
2019-02-28T19:55:12.989Z,12.68
2019-02-28T19:57:41.368Z,13.08
2019-02-28T20:00:12.959Z,13.40
2019-02-28T20:02:41.209Z,15.38
2019-02-28T20:05:10.439Z,15.03
2019-02-28T20:07:38.693Z,16.45
2019-02-28T20:10:12.113Z,17.00
2019-02-28T20:12:40.376Z,16.42
2019-02-28T20:15:11.219Z,17.00
2019-02-28T20:17:39.466Z,17.32
2019-02-28T20:20:35.898Z,15.50
2019-02-28T20:23:04.201Z,17.35
2019-02-28T20:25:32.453Z,17.10
2019-02-28T20:28:00.726Z,15.08
2019-02-28T20:30:29.163Z,15.43
2019-02-28T20:32:57.410Z,15.93
2019-02-28T20:35:26.854Z,15.78
2019-02-28T20:37:55.198Z,15.28
2019-02-28T20:40:44.483Z,17.05
2019-02-28T20:43:12.733Z,15.68
2019-02-28T20:45:41.000Z,15.90
2019-02-28T20:48:09.256Z,17.90
2019-02-28T20:50:40.354Z,17.17
2019-02-28T20:53:08.893Z,15.63
2019-02-28T20:55:37.140Z,16.80
2019-02-28T20:58:05.386Z,15.88
2019-02-28T21:00:33.637Z,16.40
2019-02-28T21:03:01.908Z,14.58
2019-02-28T21:05:30.160Z,15.35
2019-02-28T21:07:58.500Z,14.73
2019-02-28T21:10:26.757Z,14.80
2019-02-28T21:12:55.002Z,14.80
2019-02-28T21:15:24.831Z,15.40
2019-02-28T21:17:53.187Z,15.80
2019-02-28T21:20:21.425Z,14.60
2019-02-28T21:22:49.669Z,15.45
2019-02-28T21:25:18.577Z,16.77
2019-02-28T21:27:46.822Z,17.10
2019-02-28T21:30:23.269Z,18.95
2019-02-28T21:32:51.519Z,17.52
2019-02-28T21:35:19.767Z,16.32
2019-02-28T21:37:48.513Z,15.88
2019-02-28T21:40:17.998Z,17.57
2019-02-28T21:42:46.259Z,16.87
2019-02-28T21:45:41.521Z,17.57
2019-02-28T21:48:09.854Z,17.67
2019-02-28T21:50:38.111Z,18.40
2019-02-28T21:53:06.458Z,18.37
2019-02-28T21:55:34.724Z,17.95
2019-02-28T21:58:02.980Z,17.90
2019-02-28T22:00:31.954Z,18.80
2019-02-28T22:03:00.205Z,18.07
2019-02-28T22:05:28.441Z,18.60
2019-02-28T22:07:56.713Z,18.90
2019-02-28T22:10:24.961Z,20.30
2019-02-28T22:12:53.207Z,20.05
2019-02-28T22:15:22.601Z,19.27
2019-02-28T22:17:50.913Z,19.20
2019-02-28T22:20:19.165Z,18.95
2019-02-28T22:22:47.426Z,19.77
2019-02-28T22:25:16.227Z,18.60
2019-02-28T22:27:44.479Z,21.15
2019-02-28T22:30:24.758Z,21.33
2019-02-28T22:32:57.501Z,20.05
2019-02-28T22:35:27.390Z,20.08
2019-02-28T22:37:55.639Z,23.42
2019-02-28T22:40:23.890Z,22.35
2019-02-28T22:42:52.141Z,22.77
2019-02-28T22:45:20.409Z,21.65
2019-02-28T22:47:48.671Z,21.23
2019-02-28T22:50:16.925Z,21.07
2019-02-28T22:52:45.175Z,21.27
2019-02-28T22:55:13.420Z,21.15
2019-02-28T22:57:41.675Z,21.35
2019-02-28T23:00:31.406Z,20.27
2019-02-28T23:02:59.677Z,19.15
2019-02-28T23:05:27.938Z,19.75
2019-02-28T23:07:57.346Z,20.20
2019-02-28T23:10:25.820Z,21.35
2019-02-28T23:12:54.065Z,24.77
2019-02-28T23:15:22.324Z,21.62
2019-02-28T23:17:50.587Z,22.98
2019-02-28T23:20:18.857Z,22.30
2019-02-28T23:22:47.101Z,21.82
2019-02-28T23:25:15.360Z,22.22
2019-02-28T23:27:43.595Z,22.77
2019-02-28T23:30:21.299Z,22.27
2019-02-28T23:32:55.413Z,21.60
2019-02-28T23:35:27.064Z,22.73
2019-02-28T23:37:55.332Z,24.27
2019-02-28T23:40:23.593Z,23.80
2019-02-28T23:42:51.826Z,24.15
2019-02-28T23:45:20.098Z,25.50
2019-02-28T23:47:48.349Z,24.32
2019-02-28T23:50:16.597Z,26.97
2019-02-28T23:52:44.837Z,27.50
2019-02-28T23:55:13.078Z,26.87
2019-02-28T23:57:41.334Z,26.30
