createdAt,value
2018-11-04T00:02:57.513Z,9.93
2018-11-04T00:06:54.207Z,11.20
2018-11-04T00:10:51.706Z,11.30
2018-11-04T00:14:48.436Z,11.40
2018-11-04T00:18:47.099Z,10.50
2018-11-04T00:22:43.755Z,10.55
2018-11-04T00:26:40.917Z,10.20
2018-11-04T00:30:37.455Z,10.00
2018-11-04T00:34:35.110Z,9.27
2018-11-04T00:38:31.892Z,8.80
2018-11-04T00:42:28.514Z,10.00
2018-11-04T00:46:25.159Z,9.60
2018-11-04T00:50:21.811Z,9.37
2018-11-04T00:54:18.571Z,9.37
2018-11-04T00:58:15.327Z,9.03
2018-11-04T01:02:11.841Z,9.30
2018-11-04T01:06:08.470Z,9.40
2018-11-04T01:10:05.747Z,9.57
2018-11-04T01:14:02.490Z,10.57
2018-11-04T01:17:58.969Z,9.00
2018-11-04T01:21:55.641Z,10.10
2018-11-04T01:25:52.363Z,9.40
2018-11-04T01:29:48.863Z,10.28
2018-11-04T01:33:45.892Z,9.73
2018-11-04T01:37:42.481Z,9.43
2018-11-04T01:41:40.245Z,9.83
2018-11-04T01:45:36.910Z,9.60
2018-11-04T01:49:33.390Z,9.63
2018-11-04T01:53:29.998Z,9.43
2018-11-04T01:57:26.643Z,10.27
2018-11-04T02:01:23.374Z,10.60
2018-11-04T02:05:19.998Z,11.37
2018-11-04T02:09:16.696Z,11.23
2018-11-04T02:13:13.394Z,10.70
2018-11-04T02:17:11.494Z,11.33
2018-11-04T02:21:07.991Z,11.30
2018-11-04T02:25:04.521Z,10.80
2018-11-04T02:29:01.173Z,10.15
2018-11-04T02:32:57.870Z,9.55
2018-11-04T02:36:54.618Z,10.08
2018-11-04T02:40:51.299Z,13.00
2018-11-04T02:44:48.009Z,11.00
2018-11-04T02:48:44.673Z,10.63
2018-11-04T02:52:41.501Z,11.30
2018-11-04T02:56:38.164Z,10.63
2018-11-04T03:00:34.742Z,10.73
2018-11-04T03:04:31.327Z,10.73
2018-11-04T03:08:27.562Z,12.23
2018-11-04T03:12:24.152Z,10.33
2018-11-04T03:16:20.886Z,10.90
2018-11-04T03:20:17.569Z,10.53
2018-11-04T03:24:14.276Z,10.33
2018-11-04T03:28:11.573Z,10.77
2018-11-04T03:32:08.438Z,10.35
2018-11-04T03:36:05.190Z,10.97
2018-11-04T03:40:02.050Z,10.08
2018-11-04T03:43:58.771Z,10.88
2018-11-04T03:47:55.221Z,11.17
2018-11-04T03:51:51.896Z,10.60
2018-11-04T03:55:48.803Z,11.27
2018-11-04T03:59:49.522Z,10.90
2018-11-04T04:03:47.601Z,11.40
2018-11-04T04:07:44.302Z,9.80
2018-11-04T04:11:41.207Z,11.03
2018-11-04T04:15:37.771Z,10.60
2018-11-04T04:19:34.678Z,10.63
2018-11-04T04:23:31.274Z,10.63
2018-11-04T04:27:27.982Z,10.57
2018-11-04T04:31:24.782Z,11.23
2018-11-04T04:35:21.403Z,10.50
2018-11-04T04:39:18.078Z,9.83
2018-11-04T04:43:14.732Z,10.47
2018-11-04T04:47:11.624Z,10.57
2018-11-04T04:51:08.303Z,10.27
2018-11-04T04:55:05.885Z,10.55
2018-11-04T04:59:02.916Z,10.80
2018-11-04T05:02:59.708Z,10.35
2018-11-04T05:06:56.669Z,9.95
2018-11-04T05:10:53.581Z,9.30
2018-11-04T05:14:50.348Z,10.00
2018-11-04T05:18:47.036Z,9.27
2018-11-04T05:22:43.703Z,10.10
2018-11-04T05:26:40.408Z,9.53
2018-11-04T05:30:38.309Z,9.70
2018-11-04T05:34:35.073Z,10.57
2018-11-04T05:38:31.778Z,10.13
2018-11-04T05:42:28.594Z,9.90
2018-11-04T05:46:25.293Z,11.30
2018-11-04T05:50:21.958Z,10.57
2018-11-04T05:54:18.649Z,9.37
2018-11-04T05:58:15.205Z,10.23
2018-11-04T06:02:11.752Z,10.63
2018-11-04T06:06:08.450Z,10.15
2018-11-04T06:10:05.047Z,10.30
2018-11-04T06:14:01.746Z,10.03
2018-11-04T06:17:58.453Z,10.77
2018-11-04T06:21:55.149Z,10.00
2018-11-04T06:25:51.686Z,9.63
2018-11-04T06:29:48.278Z,10.95
2018-11-04T06:33:45.009Z,10.17
2018-11-04T06:37:41.647Z,10.57
2018-11-04T06:41:38.858Z,10.90
2018-11-04T06:45:35.622Z,10.40
2018-11-04T06:49:32.548Z,10.17
2018-11-04T06:53:29.247Z,10.33
2018-11-04T06:57:25.863Z,10.30
2018-11-04T07:01:22.725Z,10.65
2018-11-04T07:05:19.451Z,10.07
2018-11-04T07:09:16.551Z,10.03
2018-11-04T07:13:13.221Z,9.60
2018-11-04T07:17:09.993Z,10.08
2018-11-04T07:21:06.829Z,10.40
2018-11-04T07:25:03.643Z,10.58
2018-11-04T07:29:00.309Z,10.03
2018-11-04T07:32:57.469Z,9.83
2018-11-04T07:36:54.143Z,10.07
2018-11-04T07:40:51.025Z,10.17
2018-11-04T07:44:47.662Z,10.53
2018-11-04T07:48:44.342Z,10.63
2018-11-04T07:52:41.295Z,10.23
2018-11-04T07:56:37.965Z,9.83
2018-11-04T08:00:34.702Z,10.37
2018-11-04T08:04:31.542Z,9.90
2018-11-04T08:08:28.379Z,10.77
2018-11-04T08:12:25.273Z,10.33
2018-11-04T08:16:21.976Z,9.93
2018-11-04T08:20:18.629Z,10.38
2018-11-04T08:24:14.947Z,10.53
2018-11-04T08:28:12.113Z,11.60
2018-11-04T08:32:08.957Z,9.23
2018-11-04T08:36:05.798Z,10.20
2018-11-04T08:40:03.020Z,9.37
2018-11-04T08:43:59.862Z,12.07
2018-11-04T08:47:56.585Z,10.63
2018-11-04T08:51:53.296Z,10.38
2018-11-04T08:55:49.895Z,11.33
2018-11-04T08:59:46.662Z,12.70
2018-11-04T09:03:43.269Z,10.27
2018-11-04T09:07:40.000Z,11.10
2018-11-04T09:11:36.852Z,10.47
2018-11-04T09:15:33.579Z,10.90
2018-11-04T09:19:30.271Z,10.83
2018-11-04T09:23:28.726Z,10.97
2018-11-04T09:27:26.493Z,10.50
2018-11-04T09:31:23.079Z,10.87
2018-11-04T09:35:19.772Z,11.23
2018-11-04T09:39:16.614Z,11.90
2018-11-04T09:43:13.494Z,11.20
2018-11-04T09:47:11.393Z,10.37
2018-11-04T09:51:08.106Z,11.63
2018-11-04T09:55:05.410Z,11.28
2018-11-04T09:59:02.084Z,11.83
2018-11-04T10:02:58.811Z,12.07
2018-11-04T10:06:55.667Z,12.10
2018-11-04T10:10:52.368Z,12.00
2018-11-04T10:14:49.639Z,12.30
2018-11-04T10:18:46.918Z,13.30
2018-11-04T10:22:43.501Z,12.40
2018-11-04T10:26:40.389Z,13.20
2018-11-04T10:30:37.145Z,11.03
2018-11-04T10:34:34.027Z,12.60
2018-11-04T10:38:31.049Z,13.43
2018-11-04T10:42:27.975Z,12.03
2018-11-04T10:46:25.455Z,11.33
2018-11-04T10:50:22.657Z,11.43
2018-11-04T10:54:19.576Z,12.00
2018-11-04T10:58:16.513Z,12.73
2018-11-04T11:02:13.175Z,12.80
2018-11-04T11:06:10.032Z,15.40
2018-11-04T11:10:08.140Z,15.10
2018-11-04T11:14:05.149Z,14.03
2018-11-04T11:18:02.223Z,14.13
2018-11-04T11:21:59.007Z,16.43
2018-11-04T11:25:55.642Z,18.53
2018-11-04T11:29:52.594Z,19.30
2018-11-04T11:33:49.479Z,18.40
2018-11-04T11:37:46.299Z,18.05
2018-11-04T11:41:44.594Z,19.63
2018-11-04T11:45:41.278Z,19.20
2018-11-04T11:49:38.288Z,18.85
2018-11-04T11:53:34.981Z,18.17
2018-11-04T11:57:32.256Z,17.67
2018-11-04T12:01:30.267Z,17.03
2018-11-04T12:05:26.990Z,19.10
2018-11-04T12:09:24.081Z,18.37
2018-11-04T12:13:21.065Z,17.93
2018-11-04T12:17:19.907Z,20.93
2018-11-04T12:21:17.014Z,17.70
2018-11-04T12:25:14.884Z,18.63
2018-11-04T12:29:12.795Z,18.33
2018-11-04T12:33:09.583Z,21.70
2018-11-04T12:37:07.041Z,19.33
2018-11-04T12:41:03.848Z,18.40
2018-11-04T12:45:05.034Z,18.03
2018-11-04T12:49:01.943Z,18.03
2018-11-04T12:52:58.681Z,17.93
2018-11-04T12:56:55.370Z,19.87
2018-11-04T13:00:52.073Z,18.47
2018-11-04T13:04:49.633Z,18.43
2018-11-04T13:08:46.697Z,19.07
2018-11-04T13:12:43.404Z,19.30
2018-11-04T13:16:40.547Z,17.87
2018-11-04T13:20:37.675Z,17.67
2018-11-04T13:24:34.372Z,17.57
2018-11-04T13:28:31.685Z,17.13
2018-11-04T13:32:28.571Z,17.70
2018-11-04T13:36:25.324Z,18.00
2018-11-04T13:40:21.912Z,19.33
2018-11-04T13:44:18.686Z,16.73
2018-11-04T13:48:15.465Z,16.60
2018-11-04T13:52:12.137Z,16.50
2018-11-04T13:56:08.887Z,16.97
2018-11-04T14:00:06.462Z,16.93
2018-11-04T14:04:04.426Z,17.77
2018-11-04T14:08:01.188Z,17.27
2018-11-04T14:11:57.885Z,16.00
2018-11-04T14:15:54.409Z,15.77
2018-11-04T14:19:51.485Z,15.75
2018-11-04T14:23:48.308Z,15.40
2018-11-04T14:27:45.312Z,16.20
2018-11-04T14:31:42.222Z,17.17
2018-11-04T14:35:39.074Z,15.03
2018-11-04T14:39:35.526Z,15.58
2018-11-04T14:43:34.580Z,15.65
2018-11-04T14:47:30.860Z,16.80
2018-11-04T14:51:28.818Z,18.30
2018-11-04T14:55:25.752Z,16.32
2018-11-04T14:59:22.540Z,15.50
2018-11-04T15:03:22.295Z,15.10
2018-11-04T15:07:26.866Z,15.80
2018-11-04T15:11:23.988Z,14.90
2018-11-04T15:15:21.281Z,15.17
2018-11-04T15:19:18.417Z,14.50
2018-11-04T15:23:16.664Z,15.47
2018-11-04T15:27:14.221Z,16.20
2018-11-04T15:31:12.690Z,14.90
2018-11-04T15:35:09.672Z,17.50
2018-11-04T15:39:12.026Z,15.13
2018-11-04T15:43:08.999Z,15.20
2018-11-04T15:47:06.631Z,16.20
2018-11-04T15:51:03.710Z,15.05
2018-11-04T15:55:00.819Z,15.83
2018-11-04T15:58:57.661Z,16.47
2018-11-04T16:02:54.433Z,14.65
2018-11-04T16:06:51.894Z,18.40
2018-11-04T16:10:48.964Z,17.30
2018-11-04T16:14:45.659Z,14.97
2018-11-04T16:18:43.822Z,14.47
2018-11-04T16:22:41.082Z,14.43
2018-11-04T16:26:39.080Z,14.87
2018-11-04T16:30:35.830Z,13.67
2018-11-04T16:34:32.599Z,12.77
2018-11-04T16:38:29.395Z,13.80
2018-11-04T16:42:26.472Z,14.43
2018-11-04T16:46:23.392Z,12.33
2018-11-04T16:50:20.033Z,12.93
2018-11-04T16:54:16.759Z,19.70
2018-11-04T16:58:13.907Z,13.07
2018-11-04T17:02:11.188Z,14.07
2018-11-04T17:06:07.684Z,14.33
2018-11-04T17:10:04.296Z,21.87
2018-11-04T17:14:00.956Z,14.78
2018-11-04T17:17:58.118Z,14.03
2018-11-04T17:21:55.370Z,14.00
2018-11-04T17:25:52.968Z,14.00
2018-11-04T17:29:49.966Z,13.80
2018-11-04T17:33:46.848Z,13.80
2018-11-04T17:37:43.933Z,13.37
2018-11-04T17:41:40.965Z,13.78
2018-11-04T17:45:37.739Z,12.80
2018-11-04T17:49:34.454Z,11.53
2018-11-04T17:53:31.098Z,11.90
2018-11-04T17:57:28.141Z,12.37
2018-11-04T18:01:24.816Z,12.47
2018-11-04T18:05:22.131Z,13.63
2018-11-04T18:09:18.853Z,12.73
2018-11-04T18:13:15.536Z,12.63
2018-11-04T18:17:12.371Z,11.35
2018-11-04T18:21:09.167Z,12.88
2018-11-04T18:25:07.165Z,11.28
2018-11-04T18:29:04.694Z,12.33
2018-11-04T18:33:03.452Z,11.80
2018-11-04T18:37:00.319Z,10.70
2018-11-04T18:40:57.234Z,11.47
2018-11-04T18:44:54.472Z,11.40
2018-11-04T18:48:51.186Z,11.07
2018-11-04T18:52:48.162Z,10.87
2018-11-04T18:56:44.815Z,11.30
2018-11-04T19:00:41.565Z,10.83
2018-11-04T19:04:38.302Z,11.17
2018-11-04T19:08:35.338Z,11.00
2018-11-04T19:12:32.263Z,12.20
2018-11-04T19:16:29.056Z,11.73
2018-11-04T19:20:25.606Z,10.57
2018-11-04T19:24:22.342Z,11.40
2018-11-04T19:28:19.127Z,11.40
2018-11-04T19:32:16.693Z,12.03
2018-11-04T19:36:13.549Z,11.60
2018-11-04T19:40:11.672Z,11.80
2018-11-04T19:44:08.482Z,11.23
2018-11-04T19:48:05.711Z,12.23
2018-11-04T19:52:02.551Z,11.37
2018-11-04T19:55:59.265Z,11.60
2018-11-04T19:59:57.339Z,11.57
2018-11-04T20:03:54.137Z,12.33
2018-11-04T20:07:50.713Z,12.10
2018-11-04T20:11:47.741Z,11.23
2018-11-04T20:15:44.499Z,11.27
2018-11-04T20:19:46.236Z,12.10
2018-11-04T20:23:43.037Z,12.20
2018-11-04T20:27:40.800Z,11.90
2018-11-04T20:31:42.929Z,12.82
2018-11-04T20:35:40.085Z,12.40
2018-11-04T20:39:41.987Z,12.40
2018-11-04T20:43:38.890Z,14.93
2018-11-04T20:47:43.877Z,13.63
2018-11-04T20:51:44.283Z,14.63
2018-11-04T20:55:47.724Z,14.30
2018-11-04T20:59:44.851Z,12.83
2018-11-04T21:03:41.785Z,12.93
2018-11-04T21:07:39.015Z,12.73
2018-11-04T21:11:36.459Z,12.90
2018-11-04T21:15:33.965Z,12.00
2018-11-04T21:19:31.870Z,11.53
2018-11-04T21:23:30.225Z,12.07
2018-11-04T21:27:29.296Z,12.63
2018-11-04T21:31:26.189Z,13.10
2018-11-04T21:35:33.671Z,14.27
2018-11-04T21:39:31.672Z,13.07
2018-11-04T21:43:28.835Z,12.58
2018-11-04T21:47:25.369Z,14.33
2018-11-04T21:51:22.547Z,13.20
2018-11-04T21:55:20.477Z,12.55
2018-11-04T21:59:16.878Z,12.70
2018-11-04T22:03:13.319Z,13.07
2018-11-04T22:07:10.060Z,11.13
2018-11-04T22:11:07.901Z,12.30
2018-11-04T22:15:06.735Z,12.27
2018-11-04T22:19:03.647Z,13.23
2018-11-04T22:23:00.386Z,12.53
2018-11-04T22:26:57.180Z,12.13
2018-11-04T22:30:53.648Z,12.53
2018-11-04T22:34:51.310Z,12.63
2018-11-04T22:38:48.631Z,13.10
2018-11-04T22:42:47.829Z,12.67
2018-11-04T22:46:45.067Z,12.63
2018-11-04T22:50:41.684Z,12.17
2018-11-04T22:54:38.496Z,12.00
2018-11-04T22:58:35.001Z,12.33
2018-11-04T23:02:31.831Z,13.50
2018-11-04T23:06:28.722Z,13.80
2018-11-04T23:10:25.165Z,12.97
2018-11-04T23:14:22.081Z,12.70
2018-11-04T23:18:18.632Z,13.60
2018-11-04T23:22:16.293Z,13.40
2018-11-04T23:26:14.399Z,11.73
2018-11-04T23:30:14.431Z,12.60
2018-11-04T23:34:11.362Z,12.83
2018-11-04T23:38:09.058Z,12.17
2018-11-04T23:42:06.187Z,13.60
2018-11-04T23:46:03.065Z,13.33
2018-11-04T23:50:00.121Z,14.93
2018-11-04T23:53:57.584Z,12.63
2018-11-04T23:57:54.961Z,11.77
