createdAt,value
2019-04-21T00:00:39.565Z,17.90
2019-04-21T00:01:42.006Z,18.20
2019-04-21T00:02:40.934Z,16.70
2019-04-21T00:03:47.742Z,16.30
2019-04-21T00:04:52.038Z,15.60
2019-04-21T00:05:58.873Z,15.80
2019-04-21T00:06:56.877Z,14.90
2019-04-21T00:08:05.034Z,14.80
2019-04-21T00:09:02.369Z,16.00
2019-04-21T00:09:59.934Z,16.00
2019-04-21T00:11:02.740Z,14.90
2019-04-21T00:11:55.375Z,14.20
2019-04-21T00:12:53.448Z,14.80
2019-04-21T00:13:52.750Z,14.20
2019-04-21T00:14:49.707Z,14.00
2019-04-21T00:15:44.437Z,13.70
2019-04-21T00:16:44.362Z,14.20
2019-04-21T00:17:39.076Z,14.00
2019-04-21T00:18:46.897Z,13.70
2019-04-21T00:19:39.536Z,14.80
2019-04-21T00:20:43.012Z,14.60
2019-04-21T00:21:44.951Z,14.20
2019-04-21T00:22:52.079Z,14.10
2019-04-21T00:23:59.088Z,14.40
2019-04-21T00:24:51.959Z,14.30
2019-04-21T00:25:49.888Z,13.90
2019-04-21T00:26:57.320Z,14.20
2019-04-21T00:27:51.698Z,13.50
2019-04-21T00:29:04.093Z,13.90
2019-04-21T00:30:01.822Z,13.70
2019-04-21T00:30:56.830Z,14.40
2019-04-21T00:31:51.398Z,13.80
2019-04-21T00:32:50.219Z,13.50
2019-04-21T00:33:41.074Z,12.90
2019-04-21T00:34:41.046Z,13.90
2019-04-21T00:35:45.306Z,13.80
2019-04-21T00:36:47.248Z,14.00
2019-04-21T00:38:13.674Z,13.30
2019-04-21T00:39:09.641Z,13.30
2019-04-21T00:40:02.153Z,13.10
2019-04-21T00:41:00.464Z,13.80
2019-04-21T00:42:00.859Z,12.90
2019-04-21T00:42:56.938Z,12.90
2019-04-21T00:43:49.099Z,13.90
2019-04-21T00:44:56.599Z,13.10
2019-04-21T00:45:50.873Z,13.00
2019-04-21T00:46:53.175Z,13.10
2019-04-21T00:47:57.673Z,13.40
2019-04-21T00:48:59.246Z,13.10
2019-04-21T00:50:02.270Z,13.00
2019-04-21T00:51:16.306Z,13.70
2019-04-21T00:52:14.432Z,13.60
2019-04-21T00:53:00.175Z,13.80
2019-04-21T00:54:06.910Z,14.10
2019-04-21T00:55:10.930Z,13.70
2019-04-21T00:56:05.779Z,14.60
2019-04-21T00:57:05.360Z,15.00
2019-04-21T00:58:05.306Z,14.80
2019-04-21T00:58:59.929Z,14.30
2019-04-21T00:59:59.734Z,14.60
2019-04-21T01:00:58.123Z,15.60
2019-04-21T01:01:55.556Z,14.70
2019-04-21T01:03:04.938Z,14.50
2019-04-21T01:04:04.842Z,15.00
2019-04-21T01:05:04.823Z,14.80
2019-04-21T01:06:01.812Z,14.90
2019-04-21T01:07:05.297Z,15.40
2019-04-21T01:07:57.815Z,15.40
2019-04-21T01:08:58.989Z,15.40
2019-04-21T01:09:48.901Z,15.30
2019-04-21T01:10:51.610Z,15.60
2019-04-21T01:12:02.667Z,15.20
2019-04-21T01:13:04.022Z,15.20
2019-04-21T01:14:01.026Z,15.30
2019-04-21T01:15:05.766Z,15.90
2019-04-21T01:16:00.821Z,15.20
2019-04-21T01:16:57.968Z,16.10
2019-04-21T01:17:59.505Z,15.60
2019-04-21T01:18:54.850Z,15.50
2019-04-21T01:19:55.968Z,15.40
2019-04-21T01:20:37.205Z,15.80
2019-04-21T01:21:36.195Z,16.70
2019-04-21T01:22:36.197Z,17.00
2019-04-21T01:23:36.195Z,18.00
2019-04-21T01:24:40.211Z,16.60
2019-04-21T01:25:44.370Z,17.00
2019-04-21T01:26:48.195Z,17.30
2019-04-21T01:27:53.845Z,16.70
2019-04-21T01:28:58.436Z,18.30
2019-04-21T01:29:59.794Z,18.70
2019-04-21T01:31:01.169Z,19.40
2019-04-21T01:32:03.627Z,18.90
2019-04-21T01:33:03.583Z,19.50
2019-04-21T01:33:59.242Z,19.30
2019-04-21T01:34:59.386Z,19.90
2019-04-21T01:35:53.724Z,19.30
2019-04-21T01:36:55.759Z,19.40
2019-04-21T01:37:56.035Z,20.70
2019-04-21T01:39:01.044Z,20.00
2019-04-21T01:40:04.038Z,20.20
2019-04-21T01:41:00.689Z,20.40
2019-04-21T01:41:59.698Z,19.70
2019-04-21T01:42:56.692Z,20.20
2019-04-21T01:43:56.977Z,20.10
2019-04-21T01:44:58.322Z,20.20
2019-04-21T01:45:53.977Z,19.70
2019-04-21T01:46:56.368Z,20.00
2019-04-21T01:47:56.052Z,20.10
2019-04-21T01:48:53.989Z,20.00
2019-04-21T01:49:47.183Z,19.60
2019-04-21T01:50:56.827Z,20.50
2019-04-21T01:52:10.877Z,20.40
2019-04-21T01:52:56.052Z,20.90
2019-04-21T01:54:05.151Z,20.40
2019-04-21T01:55:00.455Z,20.60
2019-04-21T01:56:03.103Z,20.80
2019-04-21T01:56:55.219Z,21.70
2019-04-21T01:57:54.075Z,20.40
2019-04-21T01:58:48.226Z,21.00
2019-04-21T01:59:50.252Z,21.10
2019-04-21T02:00:51.798Z,21.00
2019-04-21T02:02:00.341Z,21.20
2019-04-21T02:02:59.879Z,22.30
2019-04-21T02:03:57.081Z,21.90
2019-04-21T02:05:07.109Z,21.30
2019-04-21T02:06:09.502Z,22.00
2019-04-21T02:06:57.263Z,21.90
2019-04-21T02:07:59.129Z,21.60
2019-04-21T02:09:02.226Z,22.20
2019-04-21T02:10:00.869Z,22.30
2019-04-21T02:11:00.292Z,22.20
2019-04-21T02:12:01.290Z,22.40
2019-04-21T02:12:59.417Z,22.50
2019-04-21T02:14:07.404Z,22.70
2019-04-21T02:15:20.279Z,21.80
2019-04-21T02:16:03.788Z,21.90
2019-04-21T02:16:59.588Z,22.60
2019-04-21T02:17:59.548Z,23.20
2019-04-21T02:18:54.446Z,23.50
2019-04-21T02:19:51.444Z,23.50
2019-04-21T02:20:44.498Z,23.00
2019-04-21T02:21:49.268Z,23.70
2019-04-21T02:23:15.974Z,23.40
2019-04-21T02:23:58.744Z,24.20
2019-04-21T02:25:01.093Z,23.70
2019-04-21T02:25:57.438Z,22.60
2019-04-21T02:27:03.531Z,23.40
2019-04-21T02:27:57.524Z,23.10
2019-04-21T02:29:03.189Z,22.40
2019-04-21T02:30:05.309Z,22.40
2019-04-21T02:31:18.088Z,22.60
2019-04-21T02:33:16.841Z,22.20
2019-04-21T02:34:04.462Z,22.30
2019-04-21T02:40:08.427Z,21.30
2019-04-21T02:40:15.025Z,21.30
2019-04-21T02:41:23.104Z,21.00
2019-04-21T02:42:20.052Z,21.00
2019-04-21T02:44:12.421Z,21.10
2019-04-21T02:45:09.414Z,20.70
2019-04-21T02:46:54.363Z,21.00
2019-04-21T02:48:11.339Z,20.80
2019-04-21T02:49:13.159Z,21.30
2019-04-21T02:50:10.146Z,21.50
2019-04-21T02:52:16.521Z,21.00
2019-04-21T02:53:11.479Z,20.60
2019-04-21T02:55:08.187Z,20.90
2019-04-21T02:56:11.104Z,21.70
2019-04-21T02:57:09.286Z,20.40
2019-04-21T02:58:08.354Z,21.20
2019-04-21T02:59:06.861Z,22.80
2019-04-21T03:00:15.576Z,21.30
2019-04-21T03:01:14.528Z,20.70
2019-04-21T03:02:25.694Z,21.20
2019-04-21T03:03:09.360Z,21.20
2019-04-21T03:04:10.703Z,21.00
2019-04-21T03:05:15.718Z,20.80
2019-04-21T03:06:08.830Z,20.90
2019-04-21T03:08:03.640Z,20.80
2019-04-21T03:09:09.177Z,21.60
2019-04-21T03:10:30.694Z,20.60
2019-04-21T03:11:11.153Z,20.90
2019-04-21T03:13:19.443Z,21.80
2019-04-21T03:14:25.162Z,21.20
2019-04-21T03:15:25.178Z,21.80
2019-04-21T03:16:23.573Z,21.70
2019-04-21T03:17:09.347Z,21.40
2019-04-21T03:19:10.002Z,22.40
2019-04-21T03:20:15.066Z,21.90
2019-04-21T03:21:07.188Z,22.40
2019-04-21T03:22:13.671Z,22.00
2019-04-21T03:24:12.106Z,22.20
2019-04-21T03:26:12.072Z,22.60
2019-04-21T03:27:28.810Z,22.90
2019-04-21T03:28:11.233Z,22.20
2019-04-21T03:29:12.062Z,22.50
2019-04-21T03:32:32.671Z,22.30
2019-04-21T03:33:41.010Z,22.40
2019-04-21T03:37:07.711Z,23.20
2019-04-21T03:39:01.805Z,23.60
2019-04-21T03:40:08.899Z,23.00
2019-04-21T03:41:16.002Z,23.50
2019-04-21T03:43:04.482Z,23.40
2019-04-21T03:44:12.459Z,24.40
2019-04-21T03:46:28.558Z,24.10
2019-04-21T03:47:10.960Z,23.90
2019-04-21T03:48:11.418Z,24.50
2019-04-21T03:49:11.866Z,24.30
2019-04-21T03:51:04.848Z,24.40
2019-04-21T03:52:11.112Z,25.10
2019-04-21T03:54:09.257Z,25.10
2019-04-21T03:55:12.517Z,26.20
2019-04-21T03:56:01.289Z,24.80
2019-04-21T03:59:03.955Z,25.00
2019-04-21T04:00:16.096Z,25.10
2019-04-21T04:01:05.812Z,24.40
2019-04-21T04:02:08.236Z,24.50
2019-04-21T04:04:16.056Z,24.50
2019-04-21T04:05:15.395Z,24.10
2019-04-21T04:06:13.360Z,24.80
2019-04-21T04:08:18.560Z,23.40
2019-04-21T04:10:08.205Z,24.50
2019-04-21T04:11:12.383Z,26.30
2019-04-21T04:12:02.424Z,24.90
2019-04-21T04:13:05.550Z,26.00
2019-04-21T04:14:12.952Z,26.30
2019-04-21T04:15:01.006Z,24.50
2019-04-21T04:16:05.907Z,24.90
2019-04-21T04:17:11.812Z,25.90
2019-04-21T04:18:07.832Z,24.90
2019-04-21T04:20:03.939Z,26.80
2019-04-21T04:21:14.990Z,26.70
2019-04-21T04:22:15.114Z,26.90
2019-04-21T04:23:08.068Z,26.30
2019-04-21T04:24:04.356Z,26.40
2019-04-21T04:25:04.966Z,26.40
2019-04-21T04:26:09.075Z,27.20
2019-04-21T04:27:05.084Z,27.90
2019-04-21T04:28:08.550Z,27.70
2019-04-21T04:29:20.478Z,27.00
2019-04-21T04:31:22.266Z,27.80
2019-04-21T04:33:15.469Z,27.60
2019-04-21T04:34:12.588Z,27.90
2019-04-21T04:35:10.845Z,28.00
2019-04-21T04:36:15.463Z,28.70
2019-04-21T04:37:12.311Z,27.00
2019-04-21T04:39:23.033Z,29.10
2019-04-21T04:40:21.507Z,27.70
2019-04-21T04:41:34.978Z,28.60
2019-04-21T04:42:12.724Z,28.60
2019-04-21T04:43:11.864Z,28.90
2019-04-21T04:44:17.182Z,29.00
2019-04-21T04:46:07.144Z,28.70
2019-04-21T04:47:15.810Z,28.80
2019-04-21T04:48:07.418Z,28.80
2019-04-21T04:49:11.011Z,27.40
2019-04-21T04:50:22.667Z,27.20
2019-04-21T04:51:01.325Z,27.00
2019-04-21T04:54:03.834Z,27.70
2019-04-21T04:55:10.352Z,27.40
2019-04-21T04:56:08.181Z,27.20
2019-04-21T04:58:19.086Z,26.00
2019-04-21T04:59:23.263Z,27.80
2019-04-21T05:00:14.342Z,27.20
2019-04-21T05:01:18.498Z,27.80
2019-04-21T05:02:13.352Z,28.30
2019-04-21T05:03:01.293Z,27.10
2019-04-21T05:04:05.924Z,28.50
2019-04-21T05:06:10.400Z,26.20
2019-04-21T05:07:07.129Z,28.00
2019-04-21T05:08:14.943Z,26.90
2019-04-21T05:09:59.469Z,26.90
2019-04-21T05:11:23.018Z,27.30
2019-04-21T05:13:07.696Z,27.20
2019-04-21T05:14:06.258Z,26.70
2019-04-21T05:16:15.560Z,26.80
2019-04-21T05:17:02.260Z,26.80
2019-04-21T05:19:10.637Z,26.10
2019-04-21T05:20:08.870Z,26.90
2019-04-21T05:21:12.478Z,27.70
2019-04-21T05:22:08.217Z,26.70
2019-04-21T05:23:03.417Z,26.10
2019-04-21T05:24:08.104Z,27.40
2019-04-21T05:24:53.805Z,26.30
2019-04-21T05:25:51.139Z,26.50
2019-04-21T05:26:56.705Z,27.50
2019-04-21T05:27:52.594Z,26.10
2019-04-21T05:28:47.257Z,26.20
2019-04-21T05:30:04.125Z,27.30
2019-04-21T05:31:03.775Z,26.10
2019-04-21T05:31:56.622Z,26.30
2019-04-21T05:33:00.043Z,25.50
2019-04-21T05:33:59.053Z,26.00
2019-04-21T05:35:00.209Z,25.10
2019-04-21T05:35:55.692Z,25.90
2019-04-21T05:36:56.723Z,26.70
2019-04-21T05:37:55.200Z,26.50
2019-04-21T05:38:57.082Z,25.70
2019-04-21T05:39:52.400Z,26.10
2019-04-21T05:40:48.460Z,25.90
2019-04-21T05:41:42.959Z,25.50
2019-04-21T05:42:50.961Z,25.90
2019-04-21T05:44:01.525Z,25.90
2019-04-21T05:45:58.446Z,25.70
2019-04-21T05:47:11.495Z,26.40
2019-04-21T05:48:02.783Z,25.70
2019-04-21T05:48:52.568Z,25.60
2019-04-21T05:49:55.506Z,26.20
2019-04-21T05:50:57.278Z,26.50
2019-04-21T05:51:54.973Z,26.00
2019-04-21T05:52:50.365Z,26.30
2019-04-21T05:53:56.085Z,27.50
2019-04-21T05:55:00.856Z,26.10
2019-04-21T05:55:57.142Z,26.00
2019-04-21T05:56:56.505Z,26.20
2019-04-21T05:58:00.782Z,26.10
2019-04-21T05:58:57.980Z,26.90
2019-04-21T05:59:53.139Z,26.00
2019-04-21T06:02:09.322Z,26.60
2019-04-21T06:03:00.768Z,26.40
2019-04-21T06:03:57.115Z,25.40
2019-04-21T06:05:05.558Z,26.60
2019-04-21T06:07:05.787Z,26.00
2019-04-21T06:07:57.066Z,25.80
2019-04-21T06:08:53.884Z,25.70
2019-04-21T06:10:04.519Z,26.30
2019-04-21T06:11:14.828Z,25.30
2019-04-21T06:11:58.006Z,26.70
2019-04-21T06:12:59.613Z,26.70
2019-04-21T06:15:57.011Z,26.60
2019-04-21T06:17:01.686Z,26.30
2019-04-21T06:17:59.355Z,26.80
2019-04-21T06:18:58.755Z,26.40
2019-04-21T06:20:59.775Z,26.20
2019-04-21T06:21:51.260Z,26.10
2019-04-21T06:22:56.551Z,26.60
2019-04-21T06:23:57.594Z,27.40
2019-04-21T06:25:20.911Z,25.80
2019-04-21T06:26:08.358Z,27.10
2019-04-21T06:27:59.994Z,27.50
2019-04-21T06:29:08.559Z,26.10
2019-04-21T06:31:05.950Z,27.00
2019-04-21T06:32:26.906Z,26.60
2019-04-21T06:32:52.788Z,27.60
2019-04-21T06:33:58.545Z,26.40
2019-04-21T06:37:59.804Z,26.90
2019-04-21T06:39:08.691Z,27.40
2019-04-21T06:40:07.629Z,27.60
2019-04-21T06:40:56.440Z,26.80
2019-04-21T06:41:54.386Z,26.70
2019-04-21T06:43:07.470Z,25.70
2019-04-21T06:44:12.823Z,25.90
2019-04-21T06:45:03.101Z,24.80
2019-04-21T06:45:57.295Z,25.30
2019-04-21T06:46:49.062Z,24.70
2019-04-21T06:48:01.103Z,24.90
2019-04-21T06:48:59.494Z,25.00
2019-04-21T06:49:58.515Z,25.20
2019-04-21T06:51:00.590Z,25.80
2019-04-21T06:51:57.934Z,25.30
2019-04-21T06:52:53.875Z,24.30
2019-04-21T06:54:04.315Z,24.40
2019-04-21T06:55:06.430Z,24.30
2019-04-21T06:55:52.052Z,24.60
2019-04-21T06:56:51.511Z,23.80
2019-04-21T06:57:53.049Z,24.10
2019-04-21T06:58:55.478Z,23.90
2019-04-21T06:59:49.962Z,23.70
2019-04-21T07:00:53.555Z,23.70
2019-04-21T07:02:02.933Z,24.00
2019-04-21T07:03:02.993Z,25.00
2019-04-21T07:04:08.376Z,24.20
2019-04-21T07:06:03.447Z,24.10
2019-04-21T07:06:53.680Z,24.40
2019-04-21T07:08:13.095Z,24.60
2019-04-21T07:09:06.368Z,24.30
2019-04-21T07:09:57.086Z,23.80
2019-04-21T07:10:56.215Z,24.00
2019-04-21T07:11:55.006Z,24.20
2019-04-21T07:12:50.985Z,23.10
2019-04-21T07:14:05.684Z,24.30
2019-04-21T07:15:01.905Z,24.10
2019-04-21T07:16:00.498Z,24.70
2019-04-21T07:16:57.796Z,23.90
2019-04-21T07:18:02.598Z,24.60
2019-04-21T07:20:00.160Z,24.40
2019-04-21T07:20:53.168Z,23.70
2019-04-21T07:21:58.915Z,23.70
2019-04-21T07:22:54.182Z,24.00
2019-04-21T07:23:59.166Z,24.00
2019-04-21T07:24:56.000Z,23.30
2019-04-21T07:25:58.081Z,23.40
2019-04-21T07:26:57.106Z,23.30
2019-04-21T07:27:52.413Z,23.10
2019-04-21T07:29:01.837Z,23.70
2019-04-21T07:30:02.531Z,23.80
2019-04-21T07:31:00.603Z,23.90
2019-04-21T07:32:01.868Z,22.20
2019-04-21T07:33:08.973Z,23.00
2019-04-21T07:34:00.230Z,23.20
2019-04-21T07:34:57.576Z,22.70
2019-04-21T07:35:59.448Z,22.80
2019-04-21T07:36:54.573Z,21.80
2019-04-21T07:37:53.538Z,22.90
2019-04-21T07:38:49.775Z,21.70
2019-04-21T07:39:52.745Z,21.00
2019-04-21T07:40:45.798Z,20.60
2019-04-21T07:41:48.466Z,21.00
2019-04-21T07:42:55.107Z,21.00
2019-04-21T07:43:47.747Z,20.60
2019-04-21T07:44:51.177Z,20.60
2019-04-21T07:45:49.666Z,20.20
2019-04-21T07:46:45.317Z,20.30
2019-04-21T07:47:59.238Z,19.90
2019-04-21T07:48:58.252Z,19.10
2019-04-21T07:50:08.800Z,19.40
2019-04-21T07:50:58.042Z,18.70
2019-04-21T07:51:56.555Z,17.80
2019-04-21T07:53:02.078Z,18.10
2019-04-21T07:55:05.608Z,18.60
2019-04-21T07:55:35.794Z,18.50
2019-04-21T07:56:39.540Z,17.70
2019-04-21T07:57:47.877Z,18.20
2019-04-21T07:58:59.108Z,17.90
2019-04-21T08:00:05.906Z,17.90
2019-04-21T08:01:02.485Z,18.60
2019-04-21T08:01:58.920Z,17.30
2019-04-21T08:02:57.234Z,18.60
2019-04-21T08:03:55.395Z,17.70
2019-04-21T08:05:58.497Z,18.00
2019-04-21T08:06:51.995Z,18.50
2019-04-21T08:08:52.960Z,18.50
2019-04-21T08:09:54.654Z,18.80
2019-04-21T08:10:52.377Z,17.90
2019-04-21T08:11:48.708Z,18.10
2019-04-21T08:12:49.674Z,19.10
2019-04-21T08:13:51.787Z,18.80
2019-04-21T08:14:55.315Z,19.20
2019-04-21T08:15:52.832Z,18.80
2019-04-21T08:16:58.835Z,19.30
2019-04-21T08:17:55.823Z,18.90
2019-04-21T08:18:53.563Z,18.30
2019-04-21T08:19:48.665Z,18.90
2019-04-21T08:20:47.948Z,18.30
2019-04-21T08:21:57.628Z,18.90
2019-04-21T08:23:02.570Z,18.30
2019-04-21T08:23:46.705Z,18.90
2019-04-21T08:24:59.470Z,18.20
2019-04-21T08:26:03.778Z,18.40
2019-04-21T08:27:00.121Z,18.20
2019-04-21T08:27:55.541Z,19.70
2019-04-21T08:28:58.861Z,18.00
2019-04-21T08:29:51.892Z,18.60
2019-04-21T08:30:47.328Z,17.70
2019-04-21T08:32:07.825Z,18.20
2019-04-21T08:33:58.346Z,17.40
2019-04-21T08:35:07.401Z,17.70
2019-04-21T08:36:14.463Z,18.00
2019-04-21T08:36:51.445Z,16.30
2019-04-21T08:37:48.406Z,17.60
2019-04-21T08:38:54.571Z,18.20
2019-04-21T08:40:09.814Z,17.90
2019-04-21T08:40:55.919Z,17.60
2019-04-21T08:41:52.632Z,17.20
2019-04-21T08:42:52.146Z,17.80
2019-04-21T08:44:58.674Z,17.60
2019-04-21T08:45:52.755Z,17.30
2019-04-21T08:46:52.579Z,16.70
2019-04-21T08:47:56.178Z,17.70
2019-04-21T08:48:57.972Z,17.40
2019-04-21T08:49:53.841Z,17.30
2019-04-21T08:50:53.945Z,17.40
2019-04-21T08:51:56.636Z,17.20
2019-04-21T08:52:56.447Z,17.00
2019-04-21T08:53:53.650Z,17.40
2019-04-21T08:54:57.041Z,17.00
2019-04-21T08:56:00.900Z,17.40
2019-04-21T08:56:55.866Z,18.10
2019-04-21T08:58:03.909Z,17.30
2019-04-21T08:58:56.154Z,16.90
2019-04-21T08:59:50.705Z,16.20
2019-04-21T09:00:56.230Z,16.90
2019-04-21T09:01:57.220Z,17.50
2019-04-21T09:03:00.291Z,16.70
2019-04-21T09:03:53.655Z,16.10
2019-04-21T09:04:52.845Z,16.60
2019-04-21T09:05:55.310Z,17.40
2019-04-21T09:07:53.796Z,17.40
2019-04-21T09:08:51.983Z,17.90
2019-04-21T09:09:54.794Z,17.60
2019-04-21T09:10:53.786Z,17.50
2019-04-21T09:11:53.863Z,17.00
2019-04-21T09:12:51.827Z,16.70
2019-04-21T09:13:49.042Z,16.80
2019-04-21T09:14:51.265Z,17.40
2019-04-21T09:15:47.398Z,17.10
2019-04-21T09:16:47.488Z,16.50
2019-04-21T09:17:44.514Z,16.80
2019-04-21T09:18:47.268Z,16.70
2019-04-21T09:20:52.419Z,16.10
2019-04-21T09:21:51.510Z,15.60
2019-04-21T09:22:50.886Z,15.50
2019-04-21T09:23:50.956Z,15.10
2019-04-21T09:24:53.600Z,14.80
2019-04-21T09:25:53.003Z,14.70
2019-04-21T09:26:55.975Z,14.60
2019-04-21T09:27:47.009Z,15.10
2019-04-21T09:28:46.819Z,15.00
2019-04-21T09:29:40.632Z,14.30
2019-04-21T09:30:39.624Z,14.80
2019-04-21T09:31:36.585Z,14.70
2019-04-21T09:32:34.872Z,14.70
2019-04-21T09:33:37.655Z,13.60
2019-04-21T09:34:37.009Z,14.30
2019-04-21T09:35:31.900Z,14.10
2019-04-21T09:36:40.262Z,13.70
2019-04-21T09:37:41.808Z,14.20
2019-04-21T09:38:37.055Z,13.50
2019-04-21T09:39:33.370Z,13.90
2019-04-21T09:40:37.212Z,13.60
2019-04-21T09:41:34.803Z,14.20
2019-04-21T09:42:38.656Z,13.40
2019-04-21T09:43:40.057Z,14.10
2019-04-21T09:44:37.149Z,13.90
2019-04-21T09:45:32.936Z,14.50
2019-04-21T09:46:35.453Z,13.60
2019-04-21T09:47:41.750Z,13.40
2019-04-21T09:48:44.324Z,14.30
2019-04-21T09:49:35.050Z,13.70
2019-04-21T09:50:31.773Z,13.20
2019-04-21T09:51:30.712Z,13.90
2019-04-21T09:52:39.669Z,13.20
2019-04-21T09:53:36.443Z,13.60
2019-04-21T09:54:35.224Z,13.10
2019-04-21T09:55:41.934Z,14.00
2019-04-21T09:56:41.437Z,13.20
2019-04-21T09:57:41.510Z,13.20
2019-04-21T09:58:38.659Z,13.20
2019-04-21T09:59:37.124Z,12.30
2019-04-21T10:00:44.800Z,12.50
2019-04-21T10:01:44.935Z,13.20
2019-04-21T10:02:37.534Z,13.10
2019-04-21T10:03:38.276Z,12.90
2019-04-21T10:04:31.628Z,13.60
2019-04-21T10:05:31.698Z,13.40
2019-04-21T10:06:30.714Z,13.30
2019-04-21T10:07:35.510Z,13.00
2019-04-21T10:08:31.871Z,12.70
2019-04-21T10:09:31.067Z,12.30
2019-04-21T10:10:31.811Z,12.60
2019-04-21T10:11:31.134Z,12.10
2019-04-21T10:12:30.709Z,12.20
2019-04-21T10:13:31.840Z,11.40
2019-04-21T10:14:30.949Z,11.60
2019-04-21T10:15:30.573Z,12.10
2019-04-21T10:16:30.451Z,11.40
2019-04-21T10:17:30.439Z,11.50
2019-04-21T10:18:31.650Z,11.80
2019-04-21T10:19:31.590Z,11.20
2019-04-21T10:20:30.905Z,11.20
2019-04-21T10:21:31.599Z,11.20
2019-04-21T10:22:30.986Z,11.00
2019-04-21T10:23:31.603Z,11.10
2019-04-21T10:24:30.679Z,10.30
2019-04-21T10:25:30.677Z,10.90
2019-04-21T10:26:30.582Z,11.10
2019-04-21T10:27:31.414Z,10.80
2019-04-21T10:28:31.009Z,10.80
2019-04-21T10:29:32.999Z,10.60
2019-04-21T10:30:30.764Z,11.10
2019-04-21T10:31:30.268Z,10.20
2019-04-21T10:32:30.305Z,11.20
2019-04-21T10:33:30.369Z,11.40
2019-04-21T10:34:31.411Z,10.80
2019-04-21T10:35:31.047Z,11.80
2019-04-21T10:36:30.992Z,11.90
2019-04-21T10:37:43.898Z,11.20
2019-04-21T10:38:37.961Z,11.70
2019-04-21T10:39:31.604Z,11.70
2019-04-21T10:40:32.640Z,12.20
2019-04-21T10:41:30.164Z,11.80
2019-04-21T10:42:31.242Z,12.40
2019-04-21T10:43:31.255Z,11.90
2019-04-21T10:44:31.421Z,11.20
2019-04-21T10:45:30.908Z,12.00
2019-04-21T10:46:30.808Z,12.00
2019-04-21T10:47:31.255Z,11.30
2019-04-21T10:48:31.736Z,11.10
2019-04-21T10:49:30.783Z,11.90
2019-04-21T10:50:31.312Z,11.10
2019-04-21T10:51:30.893Z,10.80
2019-04-21T10:52:32.460Z,10.50
2019-04-21T10:53:31.101Z,11.10
2019-04-21T10:55:01.336Z,10.80
2019-04-21T10:55:44.812Z,10.50
2019-04-21T10:56:36.271Z,10.60
2019-04-21T10:57:30.997Z,11.00
2019-04-21T10:58:30.007Z,11.40
2019-04-21T10:59:31.079Z,11.60
2019-04-21T11:00:30.203Z,10.90
2019-04-21T11:01:31.359Z,11.40
2019-04-21T11:02:30.710Z,10.70
2019-04-21T11:03:31.040Z,10.80
2019-04-21T11:04:35.153Z,10.50
2019-04-21T11:05:30.921Z,10.40
2019-04-21T11:06:30.817Z,10.20
2019-04-21T11:07:33.477Z,9.80
2019-04-21T11:08:37.522Z,9.60
2019-04-21T11:09:31.850Z,9.80
2019-04-21T11:10:29.858Z,9.90
2019-04-21T11:11:30.240Z,10.80
2019-04-21T11:12:31.342Z,10.60
2019-04-21T11:13:38.722Z,10.60
2019-04-21T11:14:29.853Z,9.90
2019-04-21T11:15:29.796Z,11.20
2019-04-21T11:16:30.855Z,10.80
2019-04-21T11:17:30.219Z,10.30
2019-04-21T11:18:30.043Z,10.20
2019-04-21T11:19:30.702Z,10.40
2019-04-21T11:20:30.718Z,10.00
2019-04-21T11:21:31.034Z,9.60
2019-04-21T11:22:30.780Z,10.00
2019-04-21T11:23:31.128Z,10.40
2019-04-21T11:24:31.184Z,10.30
2019-04-21T11:25:30.476Z,10.80
2019-04-21T11:26:29.908Z,10.40
2019-04-21T11:27:30.944Z,9.60
2019-04-21T11:28:31.067Z,9.80
2019-04-21T11:29:30.885Z,9.90
2019-04-21T11:30:29.829Z,9.50
2019-04-21T11:31:29.637Z,9.40
2019-04-21T11:32:30.739Z,9.40
2019-04-21T11:33:29.628Z,9.00
2019-04-21T11:34:29.609Z,9.60
2019-04-21T11:35:30.815Z,9.50
2019-04-21T11:36:29.578Z,9.90
2019-04-21T11:37:30.497Z,9.50
2019-04-21T11:38:31.904Z,10.50
2019-04-21T11:39:39.246Z,10.30
2019-04-21T11:40:31.876Z,10.20
2019-04-21T11:41:29.856Z,9.90
2019-04-21T11:42:30.084Z,9.60
2019-04-21T11:43:30.699Z,9.50
2019-04-21T11:44:29.489Z,9.20
2019-04-21T11:45:30.566Z,9.70
2019-04-21T11:46:30.676Z,9.30
2019-04-21T11:47:30.348Z,9.50
2019-04-21T11:48:30.431Z,10.00
2019-04-21T11:49:32.015Z,9.50
2019-04-21T11:50:30.801Z,10.20
2019-04-21T11:51:29.437Z,9.70
2019-04-21T11:52:29.453Z,10.50
2019-04-21T11:53:30.660Z,10.30
2019-04-21T11:54:30.823Z,10.70
2019-04-21T11:55:35.245Z,10.20
2019-04-21T11:56:30.570Z,10.50
2019-04-21T11:57:34.988Z,10.10
2019-04-21T11:58:30.359Z,10.10
2019-04-21T11:59:29.941Z,9.90
2019-04-21T12:00:29.531Z,10.30
2019-04-21T12:01:29.753Z,9.90
2019-04-21T12:02:29.806Z,10.40
2019-04-21T12:03:29.581Z,10.30
2019-04-21T12:04:29.589Z,10.50
2019-04-21T12:05:29.810Z,9.70
2019-04-21T12:06:35.075Z,9.40
2019-04-21T12:07:31.250Z,9.60
2019-04-21T12:08:35.087Z,9.50
2019-04-21T12:09:30.289Z,9.40
2019-04-21T12:10:29.346Z,9.80
2019-04-21T12:11:29.478Z,9.60
2019-04-21T12:12:29.601Z,9.70
2019-04-21T12:13:30.035Z,9.30
2019-04-21T12:14:30.239Z,10.40
2019-04-21T12:15:29.249Z,10.40
2019-04-21T12:16:29.146Z,10.00
2019-04-21T12:17:30.019Z,9.80
2019-04-21T12:18:30.482Z,9.60
2019-04-21T12:19:30.471Z,9.40
2019-04-21T12:20:29.098Z,9.50
2019-04-21T12:21:39.027Z,9.80
2019-04-21T12:22:33.463Z,9.70
2019-04-21T12:23:30.213Z,10.10
2019-04-21T12:24:31.286Z,9.80
2019-04-21T12:25:29.236Z,9.60
2019-04-21T12:26:29.048Z,8.90
2019-04-21T12:27:29.931Z,9.20
2019-04-21T12:28:30.246Z,9.40
2019-04-21T12:29:30.532Z,9.70
2019-04-21T12:30:29.417Z,9.40
2019-04-21T12:31:29.788Z,9.00
2019-04-21T12:32:30.446Z,9.40
2019-04-21T12:33:29.864Z,10.10
2019-04-21T12:34:30.177Z,9.30
2019-04-21T12:35:30.107Z,9.50
2019-04-21T12:36:29.629Z,9.00
2019-04-21T12:37:29.017Z,9.00
2019-04-21T12:38:38.786Z,9.50
2019-04-21T12:39:30.523Z,9.00
2019-04-21T12:40:28.907Z,9.10
2019-04-21T12:41:28.885Z,8.60
2019-04-21T12:42:30.214Z,9.50
2019-04-21T12:43:28.882Z,9.20
2019-04-21T12:44:29.564Z,8.80
2019-04-21T12:45:28.874Z,8.70
2019-04-21T12:46:29.878Z,8.60
2019-04-21T12:47:30.013Z,9.00
2019-04-21T12:48:29.690Z,8.90
2019-04-21T12:49:29.712Z,8.70
2019-04-21T12:50:29.988Z,9.10
2019-04-21T12:51:30.083Z,8.60
2019-04-21T12:52:29.461Z,9.30
2019-04-21T12:53:29.758Z,9.90
2019-04-21T12:54:29.862Z,9.60
2019-04-21T12:55:31.601Z,10.20
2019-04-21T12:56:29.784Z,9.60
2019-04-21T12:57:31.347Z,9.40
2019-04-21T12:58:29.105Z,9.10
2019-04-21T12:59:30.789Z,8.80
2019-04-21T13:00:28.976Z,8.10
2019-04-21T13:01:28.663Z,8.30
2019-04-21T13:02:29.625Z,9.00
2019-04-21T13:03:30.028Z,8.20
2019-04-21T13:04:29.386Z,8.00
2019-04-21T13:05:29.620Z,7.90
2019-04-21T13:06:29.694Z,8.60
2019-04-21T13:07:28.658Z,8.20
2019-04-21T13:08:30.261Z,8.70
2019-04-21T13:09:31.785Z,8.30
2019-04-21T13:10:28.623Z,8.80
2019-04-21T13:11:28.888Z,8.60
2019-04-21T13:12:28.960Z,8.80
2019-04-21T13:13:28.581Z,8.80
2019-04-21T13:14:29.583Z,8.70
2019-04-21T13:15:29.346Z,9.20
2019-04-21T13:16:29.481Z,9.50
2019-04-21T13:17:28.489Z,9.40
2019-04-21T13:18:29.107Z,9.10
2019-04-21T13:19:29.364Z,8.90
2019-04-21T13:20:29.478Z,9.20
2019-04-21T13:21:29.814Z,8.80
2019-04-21T13:22:28.451Z,9.20
2019-04-21T13:23:29.162Z,9.00
2019-04-21T13:24:29.518Z,9.20
2019-04-21T13:25:29.672Z,9.20
2019-04-21T13:26:37.340Z,9.20
2019-04-21T13:27:30.815Z,9.00
2019-04-21T13:28:28.388Z,9.50
2019-04-21T13:29:28.360Z,9.20
2019-04-21T13:30:28.493Z,9.20
2019-04-21T13:31:28.338Z,9.70
2019-04-21T13:32:29.074Z,9.70
2019-04-21T13:33:29.233Z,9.70
2019-04-21T13:34:28.404Z,9.20
2019-04-21T13:35:28.883Z,9.20
2019-04-21T13:36:29.563Z,9.30
2019-04-21T13:37:29.674Z,9.00
2019-04-21T13:38:36.380Z,8.90
2019-04-21T13:40:09.950Z,8.40
2019-04-21T13:40:49.861Z,8.70
2019-04-21T13:41:41.300Z,9.40
2019-04-21T13:42:36.312Z,9.10
2019-04-21T13:43:30.719Z,9.40
2019-04-21T13:44:28.893Z,9.50
2019-04-21T13:45:28.179Z,9.40
2019-04-21T13:46:28.909Z,9.30
2019-04-21T13:47:28.353Z,9.80
2019-04-21T13:48:28.631Z,9.40
2019-04-21T13:49:29.495Z,9.20
2019-04-21T13:50:29.000Z,9.10
2019-04-21T13:51:29.206Z,9.70
2019-04-21T13:52:28.989Z,9.50
2019-04-21T13:53:28.590Z,8.90
2019-04-21T13:54:29.540Z,8.80
2019-04-21T13:55:29.613Z,8.50
2019-04-21T13:56:28.884Z,8.90
2019-04-21T13:57:28.531Z,8.60
2019-04-21T13:58:28.584Z,9.00
2019-04-21T13:59:28.675Z,8.30