createdAt,value
2019-04-14T00:01:21.617Z,94.10
2019-04-14T00:04:18.838Z,93.43
2019-04-14T00:06:48.371Z,93.74
2019-04-14T00:09:20.572Z,94.74
2019-04-14T00:11:50.489Z,95.49
2019-04-14T00:14:20.774Z,96.15
2019-04-14T00:16:51.018Z,96.66
2019-04-14T00:19:21.684Z,97.10
2019-04-14T00:21:52.149Z,97.65
2019-04-14T00:24:22.695Z,96.96
2019-04-14T00:26:53.110Z,96.53
2019-04-14T00:29:22.363Z,96.69
2019-04-14T00:31:53.719Z,96.90
2019-04-14T00:34:44.252Z,96.50
2019-04-14T00:37:40.220Z,95.97
2019-04-14T00:40:12.895Z,96.37
2019-04-14T00:42:51.592Z,96.78
2019-04-14T00:45:39.394Z,96.54
2019-04-14T00:48:22.964Z,96.36
2019-04-14T00:50:52.352Z,96.08
2019-04-14T00:53:22.606Z,96.47
2019-04-14T00:55:53.222Z,96.21
2019-04-14T00:58:23.664Z,96.55
2019-04-14T01:00:53.803Z,97.28
2019-04-14T01:03:24.283Z,97.01
2019-04-14T01:05:54.775Z,97.68
2019-04-14T01:08:24.936Z,96.69
2019-04-14T01:10:54.200Z,96.33
2019-04-14T01:13:24.535Z,96.76
2019-04-14T01:16:00.601Z,97.45
2019-04-14T01:18:25.517Z,96.86
2019-04-14T01:20:55.654Z,96.95
2019-04-14T01:23:26.035Z,96.89
2019-04-14T01:25:56.427Z,97.19
2019-04-14T01:28:26.569Z,97.06
2019-04-14T01:30:56.597Z,97.72
2019-04-14T01:33:27.173Z,97.08
2019-04-14T01:35:57.408Z,97.57
2019-04-14T01:38:27.591Z,97.75
2019-04-14T01:40:57.724Z,97.65
2019-04-14T01:43:27.809Z,98.11
2019-04-14T01:46:07.164Z,98.09
2019-04-14T01:48:28.099Z,98.76
2019-04-14T01:51:15.614Z,98.43
2019-04-14T01:53:55.387Z,98.80
2019-04-14T01:56:47.136Z,99.20
2019-04-14T01:59:17.308Z,98.68
2019-04-14T02:01:47.832Z,99.04
2019-04-14T02:04:18.116Z,99.31
2019-04-14T02:06:48.393Z,99.42
2019-04-14T02:09:18.624Z,99.49
2019-04-14T02:11:48.844Z,99.81
2019-04-14T02:14:19.068Z,99.74
2019-04-14T02:16:52.602Z,99.62
2019-04-14T02:19:19.868Z,99.33
2019-04-14T02:21:49.967Z,99.24
2019-04-14T02:24:19.985Z,99.03
2019-04-14T02:26:50.276Z,99.49
2019-04-14T02:29:21.080Z,100.00
2019-04-14T02:32:19.891Z,100.00
2019-04-14T02:34:47.986Z,100.00
2019-04-14T02:37:19.697Z,100.00
2019-04-14T02:39:56.071Z,100.00
2019-04-14T02:42:32.053Z,100.00
2019-04-14T02:44:57.723Z,100.00
2019-04-14T02:50:05.391Z,99.79
2019-04-14T02:52:29.854Z,99.82
2019-04-14T02:57:24.194Z,99.60
2019-04-14T03:00:05.166Z,99.74
2019-04-14T03:02:29.622Z,100.00
2019-04-14T03:05:13.381Z,100.00
2019-04-14T03:07:46.153Z,99.87
2019-04-14T03:09:55.740Z,100.00
2019-04-14T03:12:31.543Z,100.00
2019-04-14T03:15:01.455Z,100.00
2019-04-14T03:17:47.311Z,100.00
2019-04-14T03:20:35.622Z,100.00
2019-04-14T03:23:17.317Z,100.00
2019-04-14T03:25:42.987Z,100.00
2019-04-14T03:34:05.247Z,100.00
2019-04-14T03:38:44.881Z,100.00
2019-04-14T03:41:27.358Z,100.00
2019-04-14T03:43:41.015Z,100.00
2019-04-14T03:46:27.777Z,100.00
2019-04-14T03:51:28.400Z,100.00
2019-04-14T03:53:48.077Z,100.00
2019-04-14T03:56:31.317Z,100.00
2019-04-14T03:59:01.883Z,100.00
2019-04-14T04:01:32.254Z,100.00
2019-04-14T04:04:01.562Z,100.00
2019-04-14T04:06:31.363Z,100.00
2019-04-14T04:09:01.877Z,100.00
2019-04-14T04:11:32.273Z,100.00
2019-04-14T04:14:01.615Z,100.00
2019-04-14T04:16:52.911Z,100.00
2019-04-14T04:19:56.352Z,100.00
2019-04-14T04:22:48.575Z,100.00
2019-04-14T04:25:42.750Z,100.00
2019-04-14T04:28:36.701Z,100.00
2019-04-14T04:31:14.244Z,100.00
2019-04-14T04:33:50.876Z,100.00
2019-04-14T04:36:24.815Z,100.00
2019-04-14T04:38:57.679Z,100.00
2019-04-14T04:41:27.568Z,100.00
2019-04-14T04:43:58.178Z,100.00
2019-04-14T04:46:28.680Z,100.00
2019-04-14T04:49:08.031Z,100.00
2019-04-14T04:51:29.078Z,100.00
2019-04-14T04:53:59.434Z,100.00
2019-04-14T04:56:29.759Z,100.00
2019-04-14T04:58:59.114Z,99.88
2019-04-14T05:01:28.287Z,99.94
2019-04-14T05:03:58.748Z,99.95
2019-04-14T05:07:03.649Z,99.89
2019-04-14T05:09:58.068Z,100.00
2019-04-14T05:12:50.149Z,100.00
2019-04-14T05:15:53.746Z,99.95
2019-04-14T05:18:24.791Z,99.81
2019-04-14T05:20:55.234Z,99.98
2019-04-14T05:23:25.661Z,100.00
2019-04-14T05:25:56.093Z,99.78
2019-04-14T05:28:26.570Z,99.41
2019-04-14T05:30:56.877Z,99.47
2019-04-14T05:33:27.155Z,98.97
2019-04-14T05:35:57.415Z,98.85
2019-04-14T05:38:29.450Z,98.87
2019-04-14T05:40:58.395Z,99.07
2019-04-14T05:43:36.716Z,99.03
2019-04-14T05:45:59.151Z,98.90
2019-04-14T05:48:29.408Z,99.02
2019-04-14T05:50:59.857Z,99.28
2019-04-14T05:53:30.440Z,99.36
2019-04-14T05:55:59.887Z,99.51
2019-04-14T05:58:29.708Z,99.52
2019-04-14T06:01:00.202Z,99.86
2019-04-14T06:03:29.924Z,100.00
2019-04-14T06:05:59.369Z,99.85
2019-04-14T06:08:28.532Z,99.49
2019-04-14T06:10:57.854Z,99.13
2019-04-14T06:13:27.081Z,98.88
2019-04-14T06:15:56.246Z,97.57
2019-04-14T06:18:25.506Z,96.14
2019-04-14T06:20:54.714Z,93.20
2019-04-14T06:23:23.875Z,91.82
2019-04-14T06:25:53.142Z,90.78
2019-04-14T06:28:22.336Z,90.42
2019-04-14T06:31:16.652Z,90.71
2019-04-14T06:33:51.483Z,90.01
2019-04-14T06:36:37.013Z,91.57
2019-04-14T06:39:17.338Z,92.17
2019-04-14T06:41:46.596Z,91.38
2019-04-14T06:44:15.795Z,90.68
2019-04-14T06:46:45.036Z,89.81
2019-04-14T06:49:14.274Z,89.54
2019-04-14T06:51:43.520Z,86.68
2019-04-14T06:54:12.700Z,84.75
2019-04-14T06:56:42.154Z,83.47
2019-04-14T06:59:11.382Z,83.22
2019-04-14T07:01:40.578Z,82.99
2019-04-14T07:04:09.806Z,81.77
2019-04-14T07:06:39.085Z,80.73
2019-04-14T07:09:08.398Z,79.17
2019-04-14T07:11:37.685Z,79.85
2019-04-14T07:14:06.855Z,79.71
2019-04-14T07:16:36.104Z,80.23
2019-04-14T07:19:05.446Z,80.93
2019-04-14T07:21:34.689Z,78.25
2019-04-14T07:24:03.917Z,78.39
2019-04-14T07:26:33.181Z,75.35
2019-04-14T07:29:02.417Z,74.09
2019-04-14T07:31:54.734Z,73.57
2019-04-14T07:34:36.398Z,70.40
2019-04-14T07:37:19.215Z,64.52
2019-04-14T07:40:01.714Z,65.32
2019-04-14T07:42:41.066Z,64.86
2019-04-14T07:45:35.174Z,60.76
2019-04-14T07:48:27.561Z,63.44
2019-04-14T07:51:14.648Z,59.77
2019-04-14T07:53:55.662Z,61.99
2019-04-14T07:56:56.010Z,62.85
2019-04-14T07:59:33.159Z,59.72
2019-04-14T08:02:36.510Z,56.38
2019-04-14T08:05:11.681Z,55.71
2019-04-14T08:07:41.028Z,55.81
2019-04-14T08:10:10.516Z,58.72
2019-04-14T08:12:39.765Z,55.57
2019-04-14T08:15:09.265Z,53.24
2019-04-14T08:17:38.475Z,55.24
2019-04-14T08:20:08.307Z,53.24
2019-04-14T08:22:37.583Z,53.24
2019-04-14T08:25:07.196Z,53.55
2019-04-14T08:27:36.407Z,49.71
2019-04-14T08:30:07.099Z,48.25
2019-04-14T08:32:36.388Z,44.82
2019-04-14T08:35:06.181Z,46.60
2019-04-14T08:37:35.512Z,48.24
2019-04-14T08:40:05.183Z,45.71
2019-04-14T08:42:53.486Z,44.13
2019-04-14T08:45:34.529Z,43.69
2019-04-14T08:48:25.667Z,46.47
2019-04-14T08:51:13.807Z,41.27
2019-04-14T08:53:47.088Z,37.04
2019-04-14T08:56:29.914Z,37.38
2019-04-14T08:59:18.247Z,36.24
2019-04-14T09:02:18.576Z,40.53
2019-04-14T09:04:54.236Z,41.17
2019-04-14T09:07:35.688Z,45.68
2019-04-14T09:10:12.484Z,42.80
2019-04-14T09:12:42.207Z,39.38
2019-04-14T09:15:11.513Z,40.07
2019-04-14T09:17:40.886Z,42.79
2019-04-14T09:20:10.618Z,41.63
2019-04-14T09:22:40.033Z,37.18
2019-04-14T09:25:09.937Z,38.42
2019-04-14T09:27:39.168Z,38.27
2019-04-14T09:32:55.997Z,38.45
2019-04-14T09:35:25.390Z,39.51
2019-04-14T09:37:54.701Z,40.08
2019-04-14T09:40:24.202Z,42.59
2019-04-14T09:42:53.507Z,41.17
2019-04-14T09:45:22.862Z,36.60
2019-04-14T09:47:52.084Z,33.77
2019-04-14T09:50:21.312Z,31.76
2019-04-14T09:52:50.724Z,29.31
2019-04-14T09:55:20.084Z,29.31
2019-04-14T09:57:49.476Z,31.11
2019-04-14T10:00:20.186Z,29.82
2019-04-14T10:02:49.684Z,29.20
2019-04-14T10:05:19.093Z,31.84
2019-04-14T10:07:48.563Z,34.98
2019-04-14T10:10:18.120Z,33.12
2019-04-14T10:12:47.414Z,31.56
2019-04-14T10:15:16.780Z,29.65
2019-04-14T10:17:46.007Z,32.86
2019-04-14T10:20:15.415Z,35.07
2019-04-14T10:22:44.916Z,34.51
2019-04-14T10:25:14.184Z,34.51
2019-04-14T10:27:43.510Z,34.79
2019-04-14T10:30:12.790Z,30.43
2019-04-14T10:32:42.065Z,26.04
2019-04-14T10:35:11.350Z,26.04
2019-04-14T10:37:40.623Z,31.53
2019-04-14T10:40:11.290Z,29.74
2019-04-14T10:42:40.804Z,32.16
2019-04-14T10:45:10.107Z,36.14
2019-04-14T10:47:39.419Z,34.92
2019-04-14T10:50:08.787Z,31.86
2019-04-14T10:52:38.082Z,27.57
2019-04-14T10:55:07.849Z,30.00
2019-04-14T10:57:37.075Z,30.21
2019-04-14T11:00:09.115Z,28.71
2019-04-14T11:02:38.435Z,25.26
2019-04-14T11:05:08.220Z,33.18
2019-04-14T11:07:37.597Z,33.21
2019-04-14T11:10:07.639Z,35.92
2019-04-14T11:12:36.964Z,30.46
2019-04-14T11:15:07.048Z,34.18
2019-04-14T11:17:36.379Z,34.18
2019-04-14T11:20:06.419Z,31.92
2019-04-14T11:22:35.793Z,30.89
2019-04-14T11:25:05.117Z,30.65
2019-04-14T11:27:34.622Z,29.10
2019-04-14T11:30:04.727Z,28.79
2019-04-14T11:32:45.474Z,27.04
2019-04-14T11:35:21.896Z,26.38
2019-04-14T11:38:01.467Z,28.96
2019-04-14T11:40:34.846Z,23.45
2019-04-14T11:43:04.210Z,24.53
2019-04-14T11:45:33.454Z,23.50
2019-04-14T11:48:02.820Z,27.33
2019-04-14T11:50:32.141Z,28.74
2019-04-14T11:53:01.398Z,27.73
2019-04-14T11:55:30.713Z,26.83
2019-04-14T11:58:00.074Z,22.81
2019-04-14T12:00:48.241Z,23.69
2019-04-14T12:03:32.302Z,25.74
2019-04-14T12:06:22.882Z,25.26
2019-04-14T12:08:57.675Z,22.54
2019-04-14T12:11:26.905Z,24.14
2019-04-14T12:13:56.369Z,23.81
2019-04-14T12:16:25.678Z,23.03
2019-04-14T12:18:55.017Z,24.18
2019-04-14T12:21:24.293Z,26.60
2019-04-14T12:23:53.649Z,26.60
2019-04-14T12:26:22.920Z,24.71
2019-04-14T12:28:53.717Z,25.27
2019-04-14T12:31:24.192Z,25.73
2019-04-14T12:33:53.797Z,26.29
2019-04-14T12:36:23.106Z,25.94
2019-04-14T12:38:52.352Z,25.47
2019-04-14T12:41:27.394Z,22.57
2019-04-14T12:44:15.638Z,22.45
2019-04-14T12:46:54.874Z,23.91
2019-04-14T12:49:34.818Z,25.65
2019-04-14T12:52:23.030Z,23.59
2019-04-14T12:54:52.313Z,23.68
2019-04-14T12:57:30.239Z,23.44
2019-04-14T12:59:59.621Z,24.83
2019-04-14T13:02:40.600Z,24.40
2019-04-14T13:05:10.188Z,26.16
2019-04-14T13:07:39.508Z,23.84
2019-04-14T13:10:09.132Z,22.71
2019-04-14T13:12:38.432Z,23.17
2019-04-14T13:15:08.080Z,25.02
2019-04-14T13:17:37.439Z,22.23
2019-04-14T13:20:07.038Z,24.14
2019-04-14T13:22:36.354Z,23.51
2019-04-14T13:25:05.882Z,23.62
2019-04-14T13:27:35.417Z,23.06
2019-04-14T13:30:06.213Z,24.75
2019-04-14T13:32:36.442Z,25.46
2019-04-14T13:35:06.416Z,24.38
2019-04-14T13:37:35.785Z,27.13
2019-04-14T13:40:07.330Z,26.12
2019-04-14T13:42:36.654Z,24.80
2019-04-14T13:45:06.773Z,22.98
2019-04-14T13:47:36.086Z,23.14
2019-04-14T13:50:05.759Z,22.68
2019-04-14T13:52:46.033Z,23.81
2019-04-14T13:55:07.308Z,21.14
2019-04-14T13:57:36.767Z,20.83
2019-04-14T14:00:08.426Z,22.07
2019-04-14T14:02:38.019Z,23.57
2019-04-14T14:05:07.767Z,24.55
2019-04-14T14:07:37.063Z,26.90
2019-04-14T14:10:08.335Z,29.20
2019-04-14T14:12:43.678Z,32.03
2019-04-14T14:15:30.455Z,32.28
2019-04-14T14:18:18.715Z,35.03
2019-04-14T14:21:05.765Z,35.03
2019-04-14T14:23:52.698Z,33.51
2019-04-14T14:26:23.512Z,34.53
2019-04-14T14:28:52.893Z,35.77
2019-04-14T14:31:22.522Z,33.85
2019-04-14T14:33:51.780Z,29.83
2019-04-14T14:36:21.052Z,25.39
2019-04-14T14:38:50.364Z,25.88
2019-04-14T14:41:19.728Z,27.36
2019-04-14T14:43:49.137Z,29.42
2019-04-14T14:46:32.939Z,31.61
2019-04-14T14:49:21.159Z,32.72
2019-04-14T14:51:56.466Z,30.90
2019-04-14T14:54:25.842Z,31.35
2019-04-14T14:56:55.247Z,31.35
2019-04-14T14:59:24.701Z,34.31
2019-04-14T15:01:54.122Z,33.59
2019-04-14T15:04:23.536Z,33.01
2019-04-14T15:06:52.797Z,27.26
2019-04-14T15:09:22.180Z,27.26
2019-04-14T15:11:51.429Z,27.95
2019-04-14T15:14:20.738Z,27.07
2019-04-14T15:16:50.010Z,28.28
2019-04-14T15:19:19.329Z,29.81
2019-04-14T15:21:48.662Z,31.52
2019-04-14T15:24:18.090Z,34.80
2019-04-14T15:26:47.309Z,34.53
2019-04-14T15:29:16.602Z,36.14
2019-04-14T15:31:45.895Z,36.23
2019-04-14T15:34:15.151Z,37.72
2019-04-14T15:36:44.440Z,37.95
2019-04-14T15:39:13.775Z,37.13
2019-04-14T15:41:43.039Z,37.75
2019-04-14T15:44:12.354Z,38.73
2019-04-14T15:46:41.678Z,38.29
2019-04-14T15:49:10.882Z,38.71
2019-04-14T15:51:40.241Z,38.47
2019-04-14T15:54:09.530Z,40.00
2019-04-14T15:56:55.088Z,39.32
2019-04-14T15:59:49.414Z,38.40
2019-04-14T16:02:52.753Z,37.22
2019-04-14T16:05:25.645Z,37.93
2019-04-14T16:08:06.746Z,37.07
2019-04-14T16:10:41.194Z,37.48
2019-04-14T16:13:29.368Z,39.82
2019-04-14T16:16:07.443Z,38.29
2019-04-14T16:18:54.302Z,38.93
2019-04-14T16:21:23.680Z,39.11
2019-04-14T16:23:52.952Z,39.31
2019-04-14T16:26:44.138Z,39.75
2019-04-14T16:29:25.802Z,39.92
2019-04-14T16:32:14.103Z,40.10
2019-04-14T16:34:46.343Z,40.07
2019-04-14T16:37:15.633Z,40.45
2019-04-14T16:39:44.902Z,43.02
2019-04-14T16:42:14.210Z,42.28
2019-04-14T16:44:43.737Z,42.19
2019-04-14T16:47:13.220Z,42.49
2019-04-14T16:49:44.338Z,41.89
2019-04-14T16:52:33.983Z,42.30
2019-04-14T16:55:22.134Z,42.15
2019-04-14T16:58:09.472Z,41.75
2019-04-14T17:00:42.152Z,43.26
2019-04-14T17:03:11.564Z,42.95
2019-04-14T17:05:40.974Z,43.07
2019-04-14T17:08:10.483Z,45.71
2019-04-14T17:10:39.812Z,46.50
2019-04-14T17:13:09.112Z,46.05
2019-04-14T17:15:48.736Z,46.67
2019-04-14T17:18:46.431Z,47.10
2019-04-14T17:21:52.863Z,47.67
2019-04-14T17:24:53.183Z,48.08
2019-04-14T17:27:47.249Z,48.73
2019-04-14T17:30:33.511Z,48.65
2019-04-14T17:33:12.830Z,48.41
2019-04-14T17:36:02.401Z,48.53
2019-04-14T17:38:53.402Z,47.31
2019-04-14T17:41:30.191Z,48.50
2019-04-14T17:44:10.691Z,48.45
2019-04-14T17:46:50.574Z,50.02
2019-04-14T17:49:30.561Z,50.26
2019-04-14T17:52:17.720Z,50.83
2019-04-14T17:55:09.134Z,50.72
2019-04-14T17:57:55.551Z,52.31
2019-04-14T18:00:52.842Z,53.81
2019-04-14T18:03:35.630Z,54.76
2019-04-14T18:06:24.317Z,55.54
2019-04-14T18:09:07.063Z,58.23
2019-04-14T18:11:43.476Z,58.86
2019-04-14T18:14:34.524Z,59.59
2019-04-14T18:17:12.048Z,60.83
2019-04-14T18:19:47.083Z,61.33
2019-04-14T18:22:16.480Z,62.39
2019-04-14T18:24:46.054Z,62.33
2019-04-14T18:27:15.466Z,63.62
2019-04-14T18:29:56.129Z,64.57
2019-04-14T18:32:44.375Z,64.61
2019-04-14T18:35:17.682Z,66.01
2019-04-14T18:37:56.682Z,66.71
2019-04-14T18:40:41.653Z,66.42
2019-04-14T18:43:28.399Z,67.61
2019-04-14T18:46:02.737Z,68.09
2019-04-14T18:48:38.763Z,69.04
2019-04-14T18:51:15.951Z,68.72
2019-04-14T18:53:53.058Z,69.61
2019-04-14T18:56:34.321Z,70.12
2019-04-14T18:59:25.280Z,70.59
2019-04-14T19:01:54.717Z,70.40
2019-04-14T19:04:23.969Z,71.19
2019-04-14T19:06:53.421Z,71.25
2019-04-14T19:09:22.837Z,71.76
2019-04-14T19:12:05.494Z,71.75
2019-04-14T19:14:36.747Z,72.09
2019-04-14T19:17:27.868Z,73.13
2019-04-14T19:20:01.674Z,72.92
2019-04-14T19:22:28.500Z,73.11
2019-04-14T19:25:07.795Z,73.76
2019-04-14T19:27:29.092Z,74.15
2019-04-14T19:29:58.387Z,74.73
2019-04-14T19:32:27.637Z,74.97
2019-04-14T19:34:57.057Z,75.50
2019-04-14T19:37:26.357Z,75.76
2019-04-14T19:39:55.689Z,75.55
2019-04-14T19:42:24.979Z,75.71
2019-04-14T19:44:54.360Z,76.45
2019-04-14T19:47:23.640Z,75.80
2019-04-14T19:49:52.908Z,76.19
2019-04-14T19:52:22.337Z,76.27
2019-04-14T19:54:51.575Z,76.53
2019-04-14T19:57:20.940Z,76.71
2019-04-14T19:59:50.174Z,76.57
2019-04-14T20:02:19.594Z,76.53
2019-04-14T20:04:48.965Z,76.21
2019-04-14T20:07:18.382Z,76.23
2019-04-14T20:09:47.699Z,75.93
2019-04-14T20:12:17.216Z,75.69
2019-04-14T20:14:46.612Z,75.93
2019-04-14T20:17:32.291Z,76.27
2019-04-14T20:20:27.591Z,76.39
2019-04-14T20:23:21.943Z,77.14
2019-04-14T20:26:13.159Z,77.02
2019-04-14T20:29:03.426Z,77.38
2019-04-14T20:31:51.777Z,76.47
2019-04-14T20:34:21.116Z,77.04
2019-04-14T20:36:50.875Z,77.69
2019-04-14T20:39:21.339Z,78.18
2019-04-14T20:41:50.872Z,78.17
2019-04-14T20:44:20.290Z,78.73
2019-04-14T20:46:49.735Z,78.86
2019-04-14T20:49:28.313Z,79.48
2019-04-14T20:51:57.648Z,80.13
2019-04-14T20:54:27.006Z,79.78
2019-04-14T20:56:56.381Z,80.16
2019-04-14T20:59:25.674Z,79.71
2019-04-14T21:02:02.065Z,80.20
2019-04-14T21:04:38.393Z,79.71
2019-04-14T21:07:41.838Z,79.51
2019-04-14T21:10:21.457Z,79.61
2019-04-14T21:13:12.479Z,79.10
2019-04-14T21:15:46.462Z,79.32
2019-04-14T21:18:18.865Z,79.07
2019-04-14T21:21:22.193Z,78.67
2019-04-14T21:24:10.451Z,78.13
2019-04-14T21:27:10.617Z,77.18
2019-04-14T21:29:49.411Z,76.83
2019-04-14T21:32:24.555Z,76.04
2019-04-14T21:35:02.682Z,75.29
2019-04-14T21:38:02.861Z,74.94
2019-04-14T21:41:06.130Z,74.59
2019-04-14T21:43:35.362Z,74.24
2019-04-14T21:46:04.780Z,74.66
2019-04-14T21:48:34.061Z,74.44
2019-04-14T21:51:03.218Z,74.14
2019-04-14T21:53:32.434Z,74.09
2019-04-14T21:56:12.733Z,74.12
2019-04-14T21:58:42.996Z,74.17
2019-04-14T22:01:52.374Z,74.64
2019-04-14T22:04:36.634Z,74.29
2019-04-14T22:07:42.346Z,74.97
2019-04-14T22:10:40.145Z,75.47
2019-04-14T22:13:09.431Z,75.40
2019-04-14T22:15:39.179Z,75.82
2019-04-14T22:18:08.437Z,76.47
2019-04-14T22:20:37.744Z,77.54
2019-04-14T22:23:09.790Z,77.14
2019-04-14T22:25:39.009Z,77.53
2019-04-14T22:28:08.170Z,78.19
2019-04-14T22:30:37.579Z,77.09
2019-04-14T22:33:06.759Z,77.29
2019-04-14T22:35:35.962Z,77.24
2019-04-14T22:38:05.172Z,76.96
2019-04-14T22:40:34.408Z,77.41
2019-04-14T22:43:03.607Z,77.68
2019-04-14T22:45:32.862Z,77.87
2019-04-14T22:48:02.073Z,77.83
2019-04-14T22:50:31.365Z,77.69
2019-04-14T22:53:00.620Z,77.75
2019-04-14T22:55:29.887Z,78.50
2019-04-14T22:57:59.134Z,78.34
2019-04-14T23:00:42.672Z,78.45
2019-04-14T23:03:46.081Z,77.73
2019-04-14T23:06:52.685Z,78.41
2019-04-14T23:09:40.790Z,78.03
2019-04-14T23:12:27.136Z,78.22
2019-04-14T23:15:21.130Z,78.64
2019-04-14T23:17:59.732Z,78.17
2019-04-14T23:20:57.072Z,78.65
2019-04-14T23:23:54.284Z,79.07
2019-04-14T23:26:23.543Z,79.17
2019-04-14T23:28:52.700Z,79.36
2019-04-14T23:31:21.929Z,78.76
2019-04-14T23:33:51.154Z,78.81
2019-04-14T23:36:20.351Z,79.21
2019-04-14T23:38:49.547Z,79.00
2019-04-14T23:41:18.690Z,79.75
2019-04-14T23:43:47.953Z,79.67
2019-04-14T23:46:17.249Z,79.17
2019-04-14T23:48:46.527Z,79.93
2019-04-14T23:51:15.843Z,79.54
2019-04-14T23:53:45.084Z,79.37
2019-04-14T23:56:14.394Z,79.81
2019-04-14T23:58:43.678Z,78.79
