createdAt,value
2023-01-17T00:03:04.826Z,0.00
2023-01-17T00:08:05.535Z,0.00
2023-01-17T00:13:06.254Z,0.00
2023-01-17T00:18:06.975Z,0.00
2023-01-17T00:23:07.698Z,0.00
2023-01-17T00:28:08.381Z,0.00
2023-01-17T00:33:09.162Z,0.00
2023-01-17T00:43:58.588Z,0.00
2023-01-17T00:48:59.321Z,0.00
2023-01-17T00:54:00.039Z,0.00
2023-01-17T00:59:00.758Z,0.00
2023-01-17T01:04:09.531Z,0.00
2023-01-17T01:09:02.194Z,0.00
2023-01-17T01:14:02.897Z,0.00
2023-01-17T01:19:03.638Z,0.00
2023-01-17T01:24:04.469Z,0.00
2023-01-17T01:29:05.201Z,0.00
2023-01-17T01:34:05.979Z,0.00
2023-01-17T01:39:06.695Z,0.00
2023-01-17T01:44:07.453Z,0.00
2023-01-17T01:49:08.181Z,0.00
2023-01-17T01:54:08.994Z,0.00
2023-01-17T01:59:09.878Z,0.00
2023-01-17T02:15:48.036Z,0.00
2023-01-17T02:32:26.218Z,0.00
2023-01-17T02:37:26.954Z,0.00
2023-01-17T02:42:27.805Z,0.00
2023-01-17T02:47:28.624Z,0.00
2023-01-17T02:52:29.373Z,0.00
2023-01-17T02:57:30.101Z,0.00
2023-01-17T03:02:30.959Z,0.00
2023-01-17T03:07:31.752Z,0.00
2023-01-17T03:12:32.536Z,0.00
2023-01-17T03:17:33.268Z,0.00
2023-01-17T03:22:33.980Z,0.00
2023-01-17T03:27:34.780Z,0.00
2023-01-17T03:32:35.573Z,0.00
2023-01-17T03:37:36.331Z,0.00
2023-01-17T03:42:37.047Z,0.00
2023-01-17T03:47:37.789Z,0.00
2023-01-17T03:52:38.528Z,0.00
2023-01-17T03:57:39.278Z,0.00
2023-01-17T04:02:40.163Z,0.00
2023-01-17T04:07:40.896Z,0.00
2023-01-17T04:12:41.626Z,0.00
2023-01-17T04:17:42.369Z,0.00
2023-01-17T04:22:43.103Z,0.00
2023-01-17T04:27:44.529Z,0.00
2023-01-17T04:32:44.968Z,0.00
2023-01-17T04:37:45.789Z,0.00
2023-01-17T04:42:46.564Z,0.00
2023-01-17T04:47:47.260Z,0.00
2023-01-17T04:52:47.948Z,0.00
2023-01-17T04:57:49.105Z,0.00
2023-01-17T05:02:49.478Z,0.00
2023-01-17T05:07:50.263Z,0.00
2023-01-17T05:12:50.917Z,0.00
2023-01-17T05:17:51.665Z,0.00
2023-01-17T05:22:52.375Z,0.00
2023-01-17T05:27:53.104Z,0.00
2023-01-17T05:32:53.913Z,0.00
2023-01-17T05:37:54.604Z,0.00
2023-01-17T05:42:56.054Z,0.00
2023-01-17T05:47:56.296Z,0.00
2023-01-17T05:52:56.997Z,0.00
2023-01-17T05:58:03.117Z,0.00
2023-01-17T06:02:58.316Z,0.00
2023-01-17T06:07:59.608Z,0.00
2023-01-17T06:12:59.885Z,0.00
2023-01-17T06:18:00.811Z,0.00
2023-01-17T06:23:01.524Z,0.00
2023-01-17T06:28:02.605Z,0.00
2023-01-17T06:33:02.830Z,0.00
2023-01-17T06:38:03.505Z,1.00
2023-01-17T06:43:04.296Z,0.00
2023-01-17T06:48:05.007Z,1.00
2023-01-17T06:53:05.662Z,1.00
2023-01-17T06:58:06.376Z,4.00
2023-01-17T07:03:14.006Z,3.00
2023-01-17T07:08:07.616Z,2.00
2023-01-17T07:13:08.280Z,5.00
2023-01-17T07:18:08.946Z,20.00
2023-01-17T07:23:09.629Z,43.00
2023-01-17T07:28:10.258Z,92.00
2023-01-17T07:33:10.922Z,169.00
2023-01-17T07:38:11.583Z,224.00
2023-01-17T07:43:12.210Z,187.00
2023-01-17T07:48:12.870Z,150.00
2023-01-17T07:53:13.545Z,194.00
2023-01-17T07:58:14.170Z,428.00
2023-01-17T08:03:14.839Z,254.00
2023-01-17T08:08:17.730Z,459.00
2023-01-17T08:13:16.448Z,629.00
2023-01-17T08:18:17.064Z,451.00
2023-01-17T08:23:17.729Z,602.00
2023-01-17T08:28:18.370Z,547.00
2023-01-17T08:33:19.036Z,568.00
2023-01-17T08:38:19.684Z,472.00
2023-01-17T08:43:20.332Z,643.00
2023-01-17T08:48:20.984Z,533.00
2023-01-17T08:53:21.687Z,981.00
2023-01-17T08:58:22.279Z,1004.00
2023-01-17T09:03:22.940Z,582.00
2023-01-17T09:08:23.600Z,799.00
2023-01-17T09:13:24.269Z,1010.00
2023-01-17T09:18:24.918Z,1146.00
2023-01-17T09:23:25.558Z,839.00
2023-01-17T09:28:26.230Z,2251.00
2023-01-17T09:33:26.884Z,1871.00
2023-01-17T09:38:27.546Z,1581.00
2023-01-17T09:43:29.110Z,1321.00
2023-01-17T09:48:28.711Z,1020.00
2023-01-17T09:53:29.361Z,885.00
2023-01-17T09:58:30.022Z,855.00
2023-01-17T10:03:30.799Z,684.00
2023-01-17T10:08:31.493Z,999.00
2023-01-17T10:13:32.119Z,1054.00
2023-01-17T10:18:32.931Z,809.00
2023-01-17T10:23:33.522Z,300.00
2023-01-17T10:28:34.177Z,1016.00
2023-01-17T10:33:34.856Z,903.00
2023-01-17T10:38:35.490Z,648.00
2023-01-17T10:43:36.139Z,757.00
2023-01-17T10:48:36.822Z,540.00
2023-01-17T10:53:37.455Z,463.00
2023-01-17T10:58:38.106Z,1089.00
2023-01-17T11:03:38.760Z,678.00
2023-01-17T11:08:39.460Z,809.00
2023-01-17T11:13:40.081Z,557.00
2023-01-17T11:18:40.725Z,755.00
2023-01-17T11:23:41.417Z,537.00
2023-01-17T11:28:42.056Z,721.00
2023-01-17T11:33:42.765Z,249.00
2023-01-17T11:38:43.439Z,1100.00
2023-01-17T11:43:44.097Z,1171.00
2023-01-17T11:48:44.732Z,785.00
2023-01-17T11:53:45.391Z,217.00
2023-01-17T11:58:46.057Z,1216.00
2023-01-17T12:03:46.821Z,2103.00
2023-01-17T12:08:47.453Z,2548.00
2023-01-17T12:13:48.095Z,2124.00
2023-01-17T12:18:48.780Z,1621.00
2023-01-17T12:23:49.415Z,1433.00
2023-01-17T12:28:50.111Z,1761.00
2023-01-17T12:33:50.806Z,2563.00
2023-01-17T12:38:51.453Z,1869.00
2023-01-17T12:43:52.118Z,1626.00
2023-01-17T12:48:52.776Z,1053.00
2023-01-17T12:53:53.514Z,733.00
2023-01-17T12:58:54.098Z,1089.00
2023-01-17T13:03:57.552Z,446.00
2023-01-17T13:08:56.093Z,1401.00
2023-01-17T13:14:02.787Z,1117.00
2023-01-17T13:18:56.379Z,417.00
2023-01-17T13:23:57.031Z,871.00
2023-01-17T13:28:57.726Z,2254.00
2023-01-17T13:33:58.408Z,1363.00
2023-01-17T13:38:59.043Z,1619.00
2023-01-17T13:43:59.829Z,1856.00
2023-01-17T13:49:00.511Z,1270.00
2023-01-17T13:54:01.184Z,891.00
2023-01-17T13:59:01.834Z,586.00
2023-01-17T14:04:02.556Z,292.00
2023-01-17T14:09:03.213Z,1627.00
2023-01-17T14:14:03.931Z,1074.00
2023-01-17T14:19:04.603Z,853.00
2023-01-17T14:24:05.272Z,478.00
2023-01-17T14:29:05.977Z,630.00
2023-01-17T14:34:06.671Z,857.00
2023-01-17T14:39:07.353Z,510.00
2023-01-17T14:44:08.022Z,516.00
2023-01-17T14:49:08.834Z,405.00
2023-01-17T14:54:09.499Z,838.00
2023-01-17T14:59:10.173Z,451.00
2023-01-17T15:04:10.893Z,452.00
2023-01-17T15:09:11.630Z,290.00
2023-01-17T15:14:12.346Z,224.00
2023-01-17T15:19:13.039Z,162.00
2023-01-17T15:24:13.884Z,113.00
2023-01-17T15:29:15.068Z,77.00
2023-01-17T15:34:15.352Z,48.00
2023-01-17T15:39:16.020Z,30.00
2023-01-17T15:44:16.694Z,16.00
2023-01-17T15:49:18.476Z,8.00
2023-01-17T15:54:18.146Z,3.00
2023-01-17T15:59:18.800Z,1.00
2023-01-17T16:04:19.676Z,1.00
2023-01-17T16:09:20.421Z,0.00
2023-01-17T16:14:21.142Z,0.00
2023-01-17T16:19:21.881Z,0.00
2023-01-17T16:24:22.579Z,0.00
2023-01-17T16:29:23.329Z,0.00
2023-01-17T16:34:24.029Z,0.00
2023-01-17T16:39:24.806Z,0.00
2023-01-17T16:44:25.526Z,0.00
2023-01-17T16:49:26.268Z,0.00
2023-01-17T16:54:27.013Z,0.00
2023-01-17T16:59:39.481Z,0.00
2023-01-17T17:04:29.365Z,0.00
2023-01-17T17:09:29.255Z,0.00
2023-01-17T17:14:29.931Z,0.00
2023-01-17T17:19:30.585Z,1.00
2023-01-17T17:24:31.418Z,0.00
2023-01-17T17:29:32.205Z,0.00
2023-01-17T17:34:32.896Z,0.00
2023-01-17T17:39:33.699Z,0.00
2023-01-17T17:44:34.387Z,1.00
2023-01-17T17:49:35.111Z,0.00
2023-01-17T17:54:35.868Z,0.00
2023-01-17T17:59:36.659Z,1.00
2023-01-17T18:04:37.357Z,1.00
2023-01-17T18:09:38.066Z,0.00
2023-01-17T18:14:38.782Z,0.00
2023-01-17T18:19:39.491Z,0.00
2023-01-17T18:24:40.232Z,0.00
2023-01-17T18:29:40.909Z,0.00
2023-01-17T18:34:41.654Z,0.00
2023-01-17T18:39:42.408Z,0.00
2023-01-17T18:44:43.197Z,0.00
2023-01-17T18:49:43.867Z,0.00
2023-01-17T18:54:44.584Z,0.00
2023-01-17T18:59:45.311Z,0.00
2023-01-17T19:04:47.110Z,0.00
2023-01-17T19:09:46.860Z,0.00
2023-01-17T19:14:47.622Z,0.00
2023-01-17T19:19:48.336Z,0.00
2023-01-17T19:24:49.101Z,0.00
2023-01-17T19:29:49.894Z,1.00
2023-01-17T19:34:50.591Z,0.00
2023-01-17T19:39:51.313Z,0.00
2023-01-17T19:44:52.107Z,0.00
2023-01-17T19:49:52.943Z,0.00
2023-01-17T19:54:53.666Z,0.00
2023-01-17T19:59:54.365Z,0.00
2023-01-17T20:04:55.117Z,0.00
2023-01-17T20:09:55.897Z,0.00
2023-01-17T20:14:56.596Z,0.00
2023-01-17T20:19:57.315Z,0.00
2023-01-17T20:24:59.198Z,0.00
2023-01-17T20:30:08.172Z,0.00
2023-01-17T20:35:00.509Z,0.00
2023-01-17T20:40:00.403Z,0.00
2023-01-17T20:45:01.281Z,0.00
2023-01-17T20:50:02.033Z,0.00
2023-01-17T20:55:02.777Z,0.00
2023-01-17T21:00:03.560Z,0.00
2023-01-17T21:05:04.373Z,0.00
2023-01-17T21:10:05.093Z,0.00
2023-01-17T21:15:05.918Z,0.00
2023-01-17T21:20:07.174Z,0.00
2023-01-17T21:25:07.377Z,0.00
2023-01-17T21:30:08.102Z,0.00
2023-01-17T21:35:08.829Z,0.00
2023-01-17T21:40:09.644Z,0.00
2023-01-17T21:45:10.388Z,0.00
2023-01-17T21:50:12.055Z,0.00
2023-01-17T21:55:11.803Z,0.00
2023-01-17T22:00:19.583Z,0.00
2023-01-17T22:05:13.250Z,0.00
2023-01-17T22:10:13.976Z,0.00
2023-01-17T22:15:14.689Z,0.00
2023-01-17T22:20:15.433Z,0.00
2023-01-17T22:25:16.162Z,0.00
2023-01-17T22:30:16.984Z,0.00
2023-01-17T22:35:17.711Z,0.00
2023-01-17T22:40:18.456Z,0.00
2023-01-17T22:45:19.170Z,0.00
2023-01-17T22:50:19.887Z,0.00
2023-01-17T22:55:20.643Z,0.00
2023-01-17T23:00:21.342Z,0.00
2023-01-17T23:05:22.068Z,0.00
2023-01-17T23:10:22.944Z,0.00
2023-01-17T23:15:23.663Z,0.00
2023-01-17T23:20:24.374Z,0.00
2023-01-17T23:25:25.119Z,0.00
2023-01-17T23:30:25.817Z,0.00
2023-01-17T23:35:26.557Z,0.00
2023-01-17T23:40:27.284Z,0.00
2023-01-17T23:45:28.723Z,0.00
2023-01-17T23:50:28.935Z,0.00
2023-01-17T23:55:29.651Z,0.00
