createdAt,value
2022-10-15T00:00:43.793Z,37.43
2022-10-15T00:03:10.660Z,36.97
2022-10-15T00:05:38.320Z,36.63
2022-10-15T00:08:07.901Z,36.67
2022-10-15T00:10:34.943Z,37.20
2022-10-15T00:15:33.419Z,36.03
2022-10-15T00:18:00.129Z,36.33
2022-10-15T00:20:29.065Z,36.80
2022-10-15T00:22:55.869Z,37.20
2022-10-15T00:25:22.830Z,37.27
2022-10-15T00:27:52.021Z,36.20
2022-10-15T00:30:18.929Z,36.90
2022-10-15T00:32:45.704Z,37.77
2022-10-15T00:35:14.975Z,37.57
2022-10-15T00:37:44.857Z,38.50
2022-10-15T00:40:14.922Z,36.90
2022-10-15T00:42:41.804Z,36.30
2022-10-15T00:45:14.897Z,38.27
2022-10-15T00:47:46.332Z,37.57
2022-10-15T00:50:19.684Z,36.77
2022-10-15T00:52:47.957Z,36.30
2022-10-15T00:55:24.482Z,36.80
2022-10-15T00:57:51.370Z,37.37
2022-10-15T01:00:18.618Z,38.13
2022-10-15T01:02:50.420Z,38.87
2022-10-15T01:05:17.731Z,38.27
2022-10-15T01:07:44.472Z,38.00
2022-10-15T01:10:11.419Z,37.47
2022-10-15T01:12:47.124Z,37.80
2022-10-15T01:15:37.597Z,38.40
2022-10-15T01:18:15.245Z,38.00
2022-10-15T01:20:54.037Z,36.77
2022-10-15T01:23:30.025Z,36.83
2022-10-15T01:26:25.739Z,38.37
2022-10-15T01:29:14.406Z,36.67
2022-10-15T01:32:01.450Z,37.97
2022-10-15T01:34:35.726Z,36.37
2022-10-15T01:37:26.317Z,36.20
2022-10-15T01:40:21.073Z,39.43
2022-10-15T01:42:53.775Z,38.53
2022-10-15T01:45:27.133Z,37.93
2022-10-15T01:47:56.121Z,38.97
2022-10-15T01:50:26.157Z,36.63
2022-10-15T01:52:55.919Z,36.83
2022-10-15T01:55:24.778Z,38.00
2022-10-15T01:57:51.568Z,39.33
2022-10-15T02:00:18.977Z,37.47
2022-10-15T02:02:45.698Z,38.47
2022-10-15T02:05:27.845Z,38.10
2022-10-15T02:08:26.037Z,36.83
2022-10-15T02:10:54.675Z,36.33
2022-10-15T02:13:25.434Z,36.63
2022-10-15T02:16:09.558Z,36.83
2022-10-15T02:19:12.200Z,37.07
2022-10-15T02:21:51.697Z,37.83
2022-10-15T02:24:20.278Z,37.53
2022-10-15T02:26:47.024Z,37.40
2022-10-15T02:31:44.260Z,37.63
2022-10-15T02:34:12.723Z,37.93
2022-10-15T02:36:39.729Z,37.97
2022-10-15T02:39:06.495Z,36.80
2022-10-15T02:41:37.531Z,37.90
2022-10-15T02:44:06.928Z,36.23
2022-10-15T02:46:35.820Z,37.30
2022-10-15T02:49:02.770Z,37.70
2022-10-15T02:51:32.489Z,37.07
2022-10-15T02:54:00.491Z,36.10
2022-10-15T02:56:27.711Z,36.50
2022-10-15T02:58:56.864Z,37.27
2022-10-15T03:01:23.715Z,37.50
2022-10-15T03:03:50.931Z,35.93
2022-10-15T03:06:17.702Z,36.47
2022-10-15T03:08:47.051Z,36.17
2022-10-15T03:11:14.596Z,35.20
2022-10-15T03:13:46.201Z,37.00
2022-10-15T03:16:15.207Z,36.53
2022-10-15T03:18:41.916Z,35.87
2022-10-15T03:21:08.724Z,35.83
2022-10-15T03:23:37.777Z,35.57
2022-10-15T03:26:06.740Z,35.37
2022-10-15T03:28:36.107Z,36.17
2022-10-15T03:31:05.531Z,35.93
2022-10-15T03:33:34.679Z,36.43
2022-10-15T03:36:01.438Z,35.30
2022-10-15T03:38:28.250Z,35.90
2022-10-15T03:40:54.978Z,35.40
2022-10-15T03:43:26.906Z,36.77
2022-10-15T03:45:55.901Z,35.07
2022-10-15T03:48:25.590Z,35.50
2022-10-15T03:50:52.309Z,35.37
2022-10-15T03:53:19.217Z,34.67
2022-10-15T03:55:48.375Z,35.33
2022-10-15T03:58:17.422Z,33.03
2022-10-15T04:00:44.953Z,34.57
2022-10-15T04:03:11.779Z,34.60
2022-10-15T04:05:41.054Z,33.87
2022-10-15T04:08:07.853Z,33.63
2022-10-15T04:10:34.837Z,33.43
2022-10-15T04:13:01.570Z,33.77
2022-10-15T04:15:28.399Z,32.43
2022-10-15T04:17:57.690Z,34.53
2022-10-15T04:20:26.986Z,33.80
2022-10-15T04:22:55.891Z,35.13
2022-10-15T04:25:22.645Z,35.40
2022-10-15T04:27:49.379Z,34.17
2022-10-15T04:30:16.208Z,33.97
2022-10-15T04:32:43.088Z,33.67
2022-10-15T04:35:09.862Z,32.90
2022-10-15T04:37:39.249Z,33.97
2022-10-15T04:40:06.665Z,33.53
2022-10-15T04:42:33.413Z,33.83
2022-10-15T04:45:02.424Z,34.07
2022-10-15T04:47:29.174Z,32.93
2022-10-15T04:49:55.938Z,33.63
2022-10-15T04:52:25.724Z,32.63
2022-10-15T04:54:54.691Z,34.07
2022-10-15T04:57:22.278Z,33.13
2022-10-15T04:59:52.577Z,33.77
2022-10-15T05:02:22.229Z,34.20
2022-10-15T05:04:49.055Z,33.40
2022-10-15T05:07:18.184Z,33.17
2022-10-15T05:09:47.548Z,33.77
2022-10-15T05:12:19.142Z,34.40
2022-10-15T05:14:48.416Z,33.67
2022-10-15T05:17:15.146Z,34.67
2022-10-15T05:19:41.918Z,34.07
2022-10-15T05:22:08.637Z,34.80
2022-10-15T05:24:35.445Z,33.60
2022-10-15T05:27:03.172Z,35.43
2022-10-15T05:29:30.408Z,35.23
2022-10-15T05:31:57.241Z,34.73
2022-10-15T05:34:24.810Z,33.27
2022-10-15T05:36:51.538Z,35.03
2022-10-15T05:39:20.457Z,33.87
2022-10-15T05:41:47.293Z,33.40
2022-10-15T05:44:14.092Z,34.63
2022-10-15T05:46:40.887Z,34.37
2022-10-15T05:49:10.114Z,34.10
2022-10-15T05:51:37.567Z,33.43
2022-10-15T05:54:06.757Z,34.47
2022-10-15T05:56:33.544Z,33.87
2022-10-15T05:59:03.255Z,33.67
2022-10-15T06:01:34.424Z,33.20
2022-10-15T06:04:01.620Z,34.77
2022-10-15T06:06:30.634Z,34.90
2022-10-15T06:09:01.784Z,34.40
2022-10-15T06:11:28.872Z,33.90
2022-10-15T06:13:55.661Z,34.73
2022-10-15T06:16:24.093Z,35.40
2022-10-15T06:18:54.874Z,33.43
2022-10-15T06:21:23.889Z,33.70
2022-10-15T06:23:52.877Z,33.53
2022-10-15T06:26:19.699Z,34.27
2022-10-15T06:28:46.675Z,33.33
2022-10-15T06:31:13.579Z,33.63
2022-10-15T06:33:40.290Z,32.43
2022-10-15T06:36:11.506Z,32.63
2022-10-15T06:38:39.454Z,31.97
2022-10-15T06:41:07.083Z,32.07
2022-10-15T06:43:38.900Z,31.73
2022-10-15T06:46:10.416Z,32.20
2022-10-15T06:48:39.342Z,30.50
2022-10-15T06:51:06.225Z,31.93
2022-10-15T06:53:35.286Z,30.83
2022-10-15T06:56:02.882Z,31.47
2022-10-15T06:58:31.967Z,32.27
2022-10-15T07:01:06.386Z,31.03
2022-10-15T07:03:36.646Z,30.40
2022-10-15T07:06:04.608Z,30.77
2022-10-15T07:08:33.971Z,30.17
2022-10-15T07:11:05.048Z,29.17
2022-10-15T07:13:31.897Z,29.57
2022-10-15T07:15:58.646Z,29.93
2022-10-15T07:18:27.628Z,29.47
2022-10-15T07:20:54.389Z,29.80
2022-10-15T07:23:26.991Z,29.67
2022-10-15T07:25:56.996Z,30.30
2022-10-15T07:28:23.902Z,28.87
2022-10-15T07:30:50.840Z,28.00
2022-10-15T07:33:20.186Z,28.33
2022-10-15T07:35:46.961Z,29.10
2022-10-15T07:38:13.810Z,29.27
2022-10-15T07:40:40.546Z,28.40
2022-10-15T07:43:09.492Z,28.13
2022-10-15T07:45:36.248Z,27.87
2022-10-15T07:48:03.039Z,28.60
2022-10-15T07:50:35.438Z,28.20
2022-10-15T07:53:06.668Z,28.70
2022-10-15T07:55:33.586Z,28.33
2022-10-15T07:58:00.338Z,27.77
2022-10-15T08:00:29.618Z,28.37
2022-10-15T08:02:56.517Z,28.67
2022-10-15T08:05:25.905Z,30.10
2022-10-15T08:07:52.646Z,29.07
2022-10-15T08:10:19.386Z,28.97
2022-10-15T08:12:48.613Z,28.77
2022-10-15T08:15:15.422Z,28.13
2022-10-15T08:17:42.200Z,27.23
2022-10-15T08:20:09.412Z,27.90
2022-10-15T08:22:38.725Z,27.53
2022-10-15T08:25:05.585Z,26.23
2022-10-15T08:27:32.346Z,27.10
2022-10-15T08:30:02.070Z,28.27
2022-10-15T08:32:28.802Z,27.57
2022-10-15T08:34:58.070Z,26.47
2022-10-15T08:37:24.838Z,26.80
2022-10-15T08:39:51.592Z,27.30
2022-10-15T08:42:26.615Z,26.40
2022-10-15T08:45:01.433Z,26.90
2022-10-15T08:47:36.446Z,27.33
2022-10-15T08:50:24.402Z,26.97
2022-10-15T08:52:51.305Z,27.47
2022-10-15T08:55:19.596Z,26.53
2022-10-15T08:58:08.207Z,26.00
2022-10-15T09:00:50.742Z,26.43
2022-10-15T09:03:54.936Z,26.53
2022-10-15T09:06:26.000Z,26.33
2022-10-15T09:09:13.462Z,24.97
2022-10-15T09:11:49.042Z,25.70
2022-10-15T09:14:18.664Z,25.67
2022-10-15T09:16:48.493Z,25.30
2022-10-15T09:19:22.683Z,25.67
2022-10-15T09:21:52.198Z,25.17
2022-10-15T09:24:24.189Z,26.13
2022-10-15T09:27:14.664Z,26.37
2022-10-15T09:29:47.014Z,25.87
2022-10-15T09:32:31.566Z,25.77
2022-10-15T09:35:15.915Z,24.57
2022-10-15T09:37:57.046Z,23.47
2022-10-15T09:40:37.799Z,23.03
2022-10-15T09:43:07.082Z,24.27
2022-10-15T09:45:34.153Z,23.37
2022-10-15T09:48:01.069Z,23.77
2022-10-15T09:50:35.259Z,24.60
2022-10-15T09:53:26.016Z,23.17
2022-10-15T09:56:06.545Z,23.43
2022-10-15T09:59:04.675Z,23.17
2022-10-15T10:01:36.555Z,22.30
2022-10-15T10:04:19.310Z,23.07
2022-10-15T10:07:02.210Z,23.30
2022-10-15T10:09:35.214Z,22.93
2022-10-15T10:12:06.575Z,22.40
2022-10-15T10:14:58.297Z,20.80
2022-10-15T10:17:28.991Z,22.23
2022-10-15T10:20:15.125Z,21.20
2022-10-15T10:22:51.727Z,22.03
2022-10-15T10:25:39.353Z,21.90
2022-10-15T10:28:08.986Z,21.63
2022-10-15T10:30:51.002Z,21.33
2022-10-15T10:33:25.570Z,21.13
2022-10-15T10:35:52.372Z,21.67
2022-10-15T10:38:31.352Z,20.17
2022-10-15T10:41:07.896Z,22.03
2022-10-15T10:43:39.319Z,20.53
2022-10-15T10:46:15.457Z,20.70
2022-10-15T10:48:46.503Z,21.07
2022-10-15T10:51:19.362Z,19.13
2022-10-15T10:54:08.943Z,20.00
2022-10-15T10:56:37.824Z,19.37
2022-10-15T10:59:14.450Z,19.23
2022-10-15T11:01:41.304Z,18.40
2022-10-15T11:04:18.580Z,19.00
2022-10-15T11:07:03.523Z,18.80
2022-10-15T11:09:44.314Z,17.97
2022-10-15T11:12:29.591Z,18.27
2022-10-15T11:15:19.482Z,17.83
2022-10-15T11:17:46.220Z,18.10
2022-10-15T11:20:59.798Z,17.00
2022-10-15T11:23:38.388Z,16.87
2022-10-15T11:26:21.518Z,16.87
2022-10-15T11:29:16.707Z,15.97
2022-10-15T11:32:15.110Z,16.40
2022-10-15T11:34:52.597Z,15.80
2022-10-15T11:37:56.449Z,17.20
2022-10-15T11:41:00.992Z,15.93
2022-10-15T11:44:05.881Z,16.47
2022-10-15T11:46:46.637Z,15.40
2022-10-15T11:49:25.794Z,16.23
2022-10-15T11:52:07.088Z,15.50
2022-10-15T11:54:36.902Z,15.87
2022-10-15T11:57:04.000Z,15.50
2022-10-15T11:59:38.562Z,15.30
2022-10-15T12:02:29.189Z,15.13
2022-10-15T12:05:35.167Z,15.83
2022-10-15T12:10:48.204Z,15.53
2022-10-15T12:13:17.216Z,15.73
2022-10-15T12:16:00.675Z,15.77
2022-10-15T12:19:09.309Z,15.87
2022-10-15T12:21:40.052Z,15.50
2022-10-15T12:24:52.321Z,15.20
2022-10-15T12:27:19.085Z,15.17
2022-10-15T12:30:06.103Z,15.70
2022-10-15T12:32:46.629Z,15.57
2022-10-15T12:35:16.247Z,15.67
2022-10-15T12:37:49.581Z,15.37
2022-10-15T12:40:25.018Z,14.90
2022-10-15T12:42:59.253Z,14.80
2022-10-15T12:45:40.158Z,14.83
2022-10-15T12:48:13.735Z,14.80
2022-10-15T12:50:42.877Z,14.60
2022-10-15T12:53:28.791Z,15.20
2022-10-15T12:56:11.283Z,15.20
2022-10-15T12:58:39.011Z,14.43
2022-10-15T13:01:14.776Z,14.80
2022-10-15T13:03:52.885Z,14.53
2022-10-15T13:06:22.756Z,15.13
2022-10-15T13:09:09.800Z,14.27
2022-10-15T13:11:46.390Z,14.80
2022-10-15T13:14:31.888Z,15.37
2022-10-15T13:16:59.139Z,14.77
2022-10-15T13:19:37.314Z,14.97
2022-10-15T13:22:07.233Z,15.23
2022-10-15T13:24:45.792Z,15.40
2022-10-15T13:27:37.670Z,16.17
2022-10-15T13:30:09.465Z,15.93
2022-10-15T13:32:38.831Z,15.37
2022-10-15T13:35:21.289Z,15.40
2022-10-15T13:37:48.153Z,14.27
2022-10-15T13:40:25.319Z,16.17
2022-10-15T13:43:06.334Z,15.77
2022-10-15T13:45:33.232Z,15.43
2022-10-15T13:47:59.944Z,15.93
2022-10-15T13:50:34.853Z,16.87
2022-10-15T13:53:07.562Z,16.03
2022-10-15T13:55:39.168Z,15.43
2022-10-15T13:58:22.247Z,15.80
2022-10-15T14:00:55.547Z,16.10
2022-10-15T14:03:24.051Z,16.23
2022-10-15T14:05:52.675Z,15.83
2022-10-15T14:08:26.171Z,16.33
2022-10-15T14:10:57.519Z,16.20
2022-10-15T14:13:24.363Z,16.10
2022-10-15T14:16:14.392Z,15.37
2022-10-15T14:18:52.439Z,15.10
2022-10-15T14:21:21.145Z,15.67
2022-10-15T14:23:48.149Z,15.70
2022-10-15T14:26:16.840Z,15.77
2022-10-15T14:28:43.764Z,16.17
2022-10-15T14:31:10.558Z,15.70
2022-10-15T14:33:37.317Z,15.27
2022-10-15T14:36:34.019Z,15.80
2022-10-15T14:39:39.440Z,15.37
2022-10-15T14:42:07.659Z,14.97
2022-10-15T14:44:45.014Z,15.80
2022-10-15T14:47:19.188Z,15.03
2022-10-15T14:49:46.104Z,14.83
2022-10-15T14:52:16.446Z,14.63
2022-10-15T14:54:47.171Z,15.23
2022-10-15T14:57:37.262Z,15.13
2022-10-15T15:00:22.827Z,15.40
2022-10-15T15:02:49.711Z,15.83
2022-10-15T15:05:18.634Z,15.13
2022-10-15T15:07:45.369Z,15.23
2022-10-15T15:10:14.357Z,15.43
2022-10-15T15:12:43.718Z,15.57
2022-10-15T15:15:20.968Z,15.37
2022-10-15T15:17:48.748Z,15.60
2022-10-15T15:20:17.095Z,16.37
2022-10-15T15:22:43.933Z,16.30
2022-10-15T15:25:17.161Z,15.87
2022-10-15T15:27:46.010Z,16.33
2022-10-15T15:30:31.930Z,15.63
2022-10-15T15:33:00.688Z,16.27
2022-10-15T15:35:32.835Z,16.03
2022-10-15T15:37:59.875Z,16.27
2022-10-15T15:40:28.835Z,15.57
2022-10-15T15:42:56.604Z,16.63
2022-10-15T15:45:27.149Z,16.13
2022-10-15T15:47:58.792Z,15.73
2022-10-15T15:50:25.669Z,17.03
2022-10-15T15:52:52.451Z,17.17
2022-10-15T15:55:21.477Z,16.20
2022-10-15T15:57:48.361Z,16.70
2022-10-15T16:00:19.443Z,16.53
2022-10-15T16:02:46.243Z,16.40
2022-10-15T16:05:14.816Z,16.70
2022-10-15T16:07:42.268Z,17.00
2022-10-15T16:10:11.969Z,16.73
2022-10-15T16:12:41.626Z,16.60
2022-10-15T16:15:11.691Z,16.53
2022-10-15T16:17:41.581Z,17.43
2022-10-15T16:20:09.553Z,17.70
2022-10-15T16:22:36.314Z,18.00
2022-10-15T16:25:05.681Z,18.17
2022-10-15T16:27:34.800Z,16.90
2022-10-15T16:30:04.485Z,17.47
2022-10-15T16:32:35.933Z,17.90
2022-10-15T16:35:02.800Z,17.63
2022-10-15T16:37:29.582Z,17.20
2022-10-15T16:39:58.830Z,17.37
2022-10-15T16:42:25.587Z,17.47
2022-10-15T16:44:53.131Z,18.80
2022-10-15T16:47:21.432Z,18.80
2022-10-15T16:49:50.478Z,18.60
2022-10-15T16:52:20.179Z,18.33
2022-10-15T16:54:49.237Z,17.83
2022-10-15T16:57:16.023Z,18.80
2022-10-15T16:59:44.977Z,19.70
2022-10-15T17:02:11.855Z,19.93
2022-10-15T17:04:38.660Z,19.43
2022-10-15T17:07:05.474Z,19.70
2022-10-15T17:09:32.285Z,21.23
2022-10-15T17:12:01.658Z,20.53
2022-10-15T17:14:30.893Z,21.80
2022-10-15T17:17:02.322Z,20.50
2022-10-15T17:19:31.865Z,21.70
2022-10-15T17:22:00.969Z,21.80
2022-10-15T17:24:32.177Z,21.80
2022-10-15T17:27:01.415Z,21.47
2022-10-15T17:29:32.559Z,22.50
2022-10-15T17:32:03.067Z,21.47
2022-10-15T17:34:32.006Z,22.47
2022-10-15T17:36:58.797Z,22.40
2022-10-15T17:39:25.632Z,22.10
2022-10-15T17:41:54.592Z,21.50
2022-10-15T17:44:21.483Z,22.43
2022-10-15T17:49:18.703Z,23.87
2022-10-15T17:51:47.728Z,25.03
2022-10-15T17:54:14.490Z,24.60
2022-10-15T17:56:46.474Z,25.13
2022-10-15T17:59:13.354Z,23.13
2022-10-15T18:01:57.806Z,23.17
2022-10-15T18:04:26.641Z,23.87
2022-10-15T18:06:53.388Z,24.60
2022-10-15T18:09:22.339Z,24.37
2022-10-15T18:11:49.294Z,23.30
2022-10-15T18:14:16.183Z,23.67
2022-10-15T18:16:43.645Z,24.67
2022-10-15T18:19:10.589Z,24.57
2022-10-15T18:21:39.568Z,27.60
2022-10-15T18:24:06.332Z,25.57
2022-10-15T18:26:33.080Z,23.77
2022-10-15T18:28:59.990Z,23.83
2022-10-15T18:31:26.832Z,23.67
2022-10-15T18:33:58.027Z,23.33
2022-10-15T18:36:27.005Z,23.40
2022-10-15T18:38:54.256Z,24.23
2022-10-15T18:41:28.654Z,23.40
2022-10-15T18:43:59.340Z,23.43
2022-10-15T18:46:29.582Z,23.53
2022-10-15T18:48:59.149Z,23.57
2022-10-15T18:51:26.155Z,23.43
2022-10-15T18:53:53.317Z,23.60
2022-10-15T18:56:20.575Z,22.93
2022-10-15T18:58:47.334Z,23.30
2022-10-15T19:01:28.375Z,23.03
2022-10-15T19:04:05.370Z,23.27
2022-10-15T19:06:35.521Z,22.93
2022-10-15T19:09:03.897Z,22.77
2022-10-15T19:11:31.053Z,22.17
2022-10-15T19:13:58.120Z,21.83
2022-10-15T19:16:24.902Z,22.60
2022-10-15T19:18:51.716Z,22.17
2022-10-15T19:21:20.815Z,24.70
2022-10-15T19:23:47.769Z,22.87
2022-10-15T19:26:17.079Z,23.30
2022-10-15T19:28:43.996Z,22.67
2022-10-15T19:31:13.464Z,23.43
2022-10-15T19:33:40.316Z,21.87
2022-10-15T19:36:09.566Z,22.60
2022-10-15T19:38:36.392Z,22.10
2022-10-15T19:41:04.386Z,21.97
2022-10-15T19:43:33.655Z,23.03
2022-10-15T19:46:05.738Z,23.53
2022-10-15T19:48:32.570Z,22.60
2022-10-15T19:51:01.389Z,21.97
2022-10-15T19:53:31.357Z,22.40
2022-10-15T19:56:02.987Z,23.50
2022-10-15T19:58:32.268Z,22.23
2022-10-15T20:00:59.069Z,22.10
2022-10-15T20:03:26.984Z,22.63
2022-10-15T20:05:53.834Z,21.97
2022-10-15T20:08:23.272Z,22.47
2022-10-15T20:10:53.385Z,21.90
2022-10-15T20:13:21.354Z,21.80
2022-10-15T20:15:49.721Z,22.63
2022-10-15T20:18:16.774Z,21.33
2022-10-15T20:20:45.439Z,21.27
2022-10-15T20:23:14.924Z,20.73
2022-10-15T20:25:42.765Z,21.87
2022-10-15T20:28:10.647Z,21.00
2022-10-15T20:30:38.549Z,22.37
2022-10-15T20:33:05.514Z,21.50
2022-10-15T20:35:34.158Z,20.10
2022-10-15T20:38:03.859Z,20.73
2022-10-15T20:40:30.909Z,20.17
2022-10-15T20:42:59.838Z,19.60
2022-10-15T20:45:30.894Z,21.50
2022-10-15T20:48:00.737Z,20.23
2022-10-15T20:50:30.646Z,19.30
2022-10-15T20:52:57.387Z,19.70
2022-10-15T20:55:24.243Z,20.37
2022-10-15T20:57:51.018Z,20.60
2022-10-15T21:00:17.808Z,19.37
2022-10-15T21:02:44.555Z,18.33
2022-10-15T21:05:11.374Z,19.57
2022-10-15T21:07:38.163Z,18.73
2022-10-15T21:10:07.837Z,18.07
2022-10-15T21:12:34.627Z,17.93
2022-10-15T21:15:04.019Z,18.10
2022-10-15T21:17:33.177Z,17.60
2022-10-15T21:20:02.872Z,17.57
2022-10-15T21:22:29.687Z,17.63
2022-10-15T21:24:56.435Z,17.60
2022-10-15T21:27:23.497Z,17.20
2022-10-15T21:29:50.627Z,16.33
2022-10-15T21:32:17.377Z,16.63
2022-10-15T21:34:44.409Z,16.27
2022-10-15T21:37:11.671Z,16.93
2022-10-15T21:39:38.599Z,16.50
2022-10-15T21:42:05.378Z,16.73
2022-10-15T21:44:33.126Z,15.57
2022-10-15T21:46:59.957Z,15.57
2022-10-15T21:49:29.409Z,15.97
2022-10-15T21:51:56.140Z,15.83
2022-10-15T21:54:22.887Z,15.17
2022-10-15T21:56:49.605Z,15.77
2022-10-15T21:59:16.369Z,14.67
2022-10-15T22:01:45.623Z,14.93
2022-10-15T22:04:12.488Z,14.80
2022-10-15T22:06:42.457Z,14.57
2022-10-15T22:09:11.901Z,14.67
2022-10-15T22:11:42.037Z,14.70
2022-10-15T22:14:13.490Z,14.27
2022-10-15T22:16:42.874Z,14.27
2022-10-15T22:19:13.830Z,13.67
2022-10-15T22:21:42.797Z,14.60
2022-10-15T22:24:21.540Z,14.33
2022-10-15T22:26:50.219Z,13.80
2022-10-15T22:29:21.001Z,14.30
2022-10-15T22:31:52.516Z,14.23
2022-10-15T22:34:19.369Z,15.27
2022-10-15T22:36:46.329Z,14.90
2022-10-15T22:39:15.259Z,13.80
2022-10-15T22:41:47.316Z,15.00
2022-10-15T22:44:18.735Z,14.87
2022-10-15T22:46:49.712Z,14.40
2022-10-15T22:49:20.241Z,15.17
2022-10-15T22:51:49.973Z,14.47
2022-10-15T22:54:17.417Z,13.97
2022-10-15T22:56:45.353Z,14.97
2022-10-15T22:59:14.642Z,14.90
2022-10-15T23:01:41.591Z,15.07
2022-10-15T23:04:10.666Z,14.10
2022-10-15T23:06:37.711Z,14.80
2022-10-15T23:09:07.588Z,14.07
2022-10-15T23:11:38.378Z,14.87
2022-10-15T23:14:13.294Z,14.13
2022-10-15T23:16:41.543Z,13.53
2022-10-15T23:19:12.572Z,14.37
2022-10-15T23:21:50.216Z,13.70
2022-10-15T23:24:18.230Z,13.97
2022-10-15T23:26:47.743Z,13.90
2022-10-15T23:29:24.669Z,14.27
2022-10-15T23:31:51.560Z,13.47
2022-10-15T23:34:23.320Z,14.13
2022-10-15T23:36:52.864Z,13.23
2022-10-15T23:39:24.703Z,13.03
2022-10-15T23:41:54.161Z,13.27
2022-10-15T23:44:21.472Z,12.77
2022-10-15T23:46:48.233Z,11.53
2022-10-15T23:49:17.561Z,12.33
2022-10-15T23:51:44.337Z,12.43
2022-10-15T23:54:16.327Z,11.63
2022-10-15T23:56:43.494Z,12.17
2022-10-15T23:59:12.940Z,13.57
