createdAt,value
2022-12-27T00:00:58.642Z,95.72
2022-12-27T00:03:26.410Z,95.27
2022-12-27T00:05:54.029Z,95.63
2022-12-27T00:08:21.717Z,95.92
2022-12-27T00:10:49.371Z,95.51
2022-12-27T00:13:17.058Z,95.37
2022-12-27T00:15:46.266Z,95.75
2022-12-27T00:18:13.839Z,95.96
2022-12-27T00:20:41.492Z,96.66
2022-12-27T00:23:09.116Z,96.62
2022-12-27T00:25:36.905Z,96.29
2022-12-27T00:28:04.695Z,95.81
2022-12-27T00:30:32.444Z,95.96
2022-12-27T00:33:01.555Z,96.10
2022-12-27T00:35:29.194Z,96.44
2022-12-27T00:37:56.889Z,96.51
2022-12-27T00:40:24.487Z,96.28
2022-12-27T00:42:52.120Z,95.73
2022-12-27T00:45:19.732Z,95.76
2022-12-27T00:47:47.375Z,96.27
2022-12-27T00:50:16.419Z,96.13
2022-12-27T00:52:44.082Z,96.04
2022-12-27T00:55:11.737Z,96.52
2022-12-27T00:57:39.388Z,96.53
2022-12-27T01:00:10.463Z,96.72
2022-12-27T01:02:38.495Z,96.75
2022-12-27T01:05:07.234Z,97.26
2022-12-27T01:07:36.311Z,96.87
2022-12-27T01:10:04.306Z,96.83
2022-12-27T01:12:32.204Z,96.69
2022-12-27T01:14:59.977Z,97.48
2022-12-27T01:17:27.839Z,96.68
2022-12-27T01:19:55.808Z,96.44
2022-12-27T01:22:23.739Z,97.46
2022-12-27T01:24:53.019Z,97.84
2022-12-27T01:27:20.632Z,97.95
2022-12-27T01:29:48.347Z,97.75
2022-12-27T01:32:16.006Z,97.51
2022-12-27T01:34:43.681Z,97.74
2022-12-27T01:37:11.458Z,97.54
2022-12-27T01:39:39.117Z,97.90
2022-12-27T01:42:42.027Z,98.15
2022-12-27T01:45:15.655Z,98.56
2022-12-27T01:47:48.840Z,98.59
2022-12-27T01:50:27.663Z,98.87
2022-12-27T01:53:00.466Z,98.27
2022-12-27T01:55:32.728Z,98.47
2022-12-27T01:58:07.353Z,98.68
2022-12-27T02:00:35.040Z,98.86
2022-12-27T02:03:03.648Z,98.84
2022-12-27T02:05:33.575Z,98.47
2022-12-27T02:08:10.560Z,98.42
2022-12-27T02:10:38.361Z,98.68
2022-12-27T02:13:07.645Z,99.11
2022-12-27T02:15:35.820Z,99.45
2022-12-27T02:18:03.507Z,99.17
2022-12-27T02:20:37.243Z,99.09
2022-12-27T02:23:53.448Z,99.47
2022-12-27T02:26:53.171Z,99.98
2022-12-27T02:29:31.872Z,100.00
2022-12-27T02:32:05.494Z,100.00
2022-12-27T02:34:39.561Z,100.00
2022-12-27T02:37:11.175Z,100.00
2022-12-27T02:39:42.456Z,100.00
2022-12-27T02:42:28.559Z,100.00
2022-12-27T02:45:11.652Z,100.00
2022-12-27T02:47:57.505Z,100.00
2022-12-27T02:50:47.893Z,100.00
2022-12-27T02:53:20.655Z,100.00
2022-12-27T02:56:18.561Z,100.00
2022-12-27T02:58:58.240Z,100.00
2022-12-27T03:01:53.691Z,100.00
2022-12-27T03:04:29.809Z,100.00
2022-12-27T03:07:09.063Z,100.00
2022-12-27T03:10:02.064Z,100.00
2022-12-27T03:12:58.010Z,100.00
2022-12-27T03:15:56.211Z,100.00
2022-12-27T03:18:35.334Z,100.00
2022-12-27T03:21:22.533Z,100.00
2022-12-27T03:24:09.659Z,100.00
2022-12-27T03:26:39.072Z,100.00
2022-12-27T03:29:25.747Z,100.00
2022-12-27T03:32:13.572Z,100.00
2022-12-27T03:34:46.066Z,100.00
2022-12-27T03:37:34.836Z,100.00
2022-12-27T03:40:07.106Z,100.00
2022-12-27T03:42:55.469Z,100.00
2022-12-27T03:45:43.532Z,100.00
2022-12-27T03:48:12.521Z,100.00
2022-12-27T03:50:45.049Z,100.00
2022-12-27T03:53:16.716Z,100.00
2022-12-27T03:55:44.811Z,100.00
2022-12-27T03:58:12.539Z,100.00
2022-12-27T04:00:40.413Z,100.00
2022-12-27T04:03:08.102Z,100.00
2022-12-27T04:05:35.793Z,100.00
2022-12-27T04:08:22.316Z,100.00
2022-12-27T04:11:07.726Z,100.00
2022-12-27T04:13:53.067Z,100.00
2022-12-27T04:16:38.564Z,100.00
2022-12-27T04:19:23.976Z,100.00
2022-12-27T04:22:08.934Z,100.00
2022-12-27T04:24:55.731Z,100.00
2022-12-27T04:27:41.018Z,100.00
2022-12-27T04:30:27.439Z,100.00
2022-12-27T04:33:12.873Z,100.00
2022-12-27T04:35:40.483Z,100.00
2022-12-27T04:38:08.113Z,100.00
2022-12-27T04:40:54.818Z,100.00
2022-12-27T04:43:40.131Z,100.00
2022-12-27T04:46:28.996Z,100.00
2022-12-27T04:49:14.459Z,100.00
2022-12-27T04:51:59.534Z,100.00
2022-12-27T04:54:44.778Z,100.00
2022-12-27T04:57:13.803Z,100.00
2022-12-27T04:59:59.053Z,100.00
2022-12-27T05:02:26.848Z,100.00
2022-12-27T05:04:54.796Z,100.00
2022-12-27T05:07:36.384Z,100.00
2022-12-27T05:10:23.236Z,100.00
2022-12-27T05:13:09.895Z,100.00
2022-12-27T05:15:37.658Z,100.00
2022-12-27T05:18:05.416Z,100.00
2022-12-27T05:20:34.786Z,100.00
2022-12-27T05:23:34.745Z,100.00
2022-12-27T05:26:02.523Z,100.00
2022-12-27T05:28:31.595Z,100.00
2022-12-27T05:31:02.705Z,100.00
2022-12-27T05:33:32.194Z,100.00
2022-12-27T05:36:00.866Z,100.00
2022-12-27T05:38:28.579Z,100.00
2022-12-27T05:40:59.961Z,100.00
2022-12-27T05:43:28.509Z,100.00
2022-12-27T05:46:03.173Z,100.00
2022-12-27T05:48:31.012Z,100.00
2022-12-27T05:50:58.748Z,100.00
2022-12-27T05:53:26.557Z,100.00
2022-12-27T05:55:57.702Z,100.00
2022-12-27T05:58:26.211Z,100.00
2022-12-27T06:00:54.020Z,100.00
2022-12-27T06:03:23.763Z,100.00
2022-12-27T06:05:51.668Z,100.00
2022-12-27T06:08:19.399Z,100.00
2022-12-27T06:10:47.135Z,100.00
2022-12-27T06:13:14.992Z,100.00
2022-12-27T06:15:42.657Z,100.00
2022-12-27T06:18:10.343Z,100.00
2022-12-27T06:20:39.387Z,100.00
2022-12-27T06:23:07.093Z,100.00
2022-12-27T06:25:34.837Z,100.00
2022-12-27T06:28:02.620Z,100.00
2022-12-27T06:30:35.850Z,100.00
2022-12-27T06:33:03.971Z,100.00
2022-12-27T06:35:31.609Z,100.00
2022-12-27T06:38:00.679Z,100.00
2022-12-27T06:40:28.399Z,100.00
2022-12-27T06:42:56.114Z,100.00
2022-12-27T06:45:24.015Z,100.00
2022-12-27T06:47:51.777Z,100.00
2022-12-27T06:50:19.618Z,100.00
2022-12-27T06:52:47.376Z,100.00
2022-12-27T06:55:16.711Z,100.00
2022-12-27T06:57:44.460Z,100.00
2022-12-27T07:00:13.388Z,100.00
2022-12-27T07:02:41.303Z,100.00
2022-12-27T07:05:09.641Z,100.00
2022-12-27T07:07:37.383Z,100.00
2022-12-27T07:10:05.601Z,100.00
2022-12-27T07:12:36.792Z,100.00
2022-12-27T07:15:05.808Z,100.00
2022-12-27T07:17:34.946Z,100.00
2022-12-27T07:20:02.826Z,100.00
2022-12-27T07:22:30.522Z,100.00
2022-12-27T07:24:58.443Z,100.00
2022-12-27T07:27:26.471Z,100.00
2022-12-27T07:29:55.637Z,100.00
2022-12-27T07:32:23.354Z,100.00
2022-12-27T07:34:51.150Z,100.00
2022-12-27T07:37:18.871Z,100.00
2022-12-27T07:39:46.911Z,100.00
2022-12-27T07:42:14.683Z,100.00
2022-12-27T07:44:42.337Z,100.00
2022-12-27T07:47:11.343Z,100.00
2022-12-27T07:49:39.126Z,100.00
2022-12-27T07:52:06.916Z,100.00
2022-12-27T07:54:34.600Z,100.00
2022-12-27T07:57:02.236Z,100.00
2022-12-27T07:59:29.945Z,100.00
2022-12-27T08:02:06.725Z,100.00
2022-12-27T08:04:38.204Z,100.00
2022-12-27T08:07:08.207Z,100.00
2022-12-27T08:09:38.371Z,100.00
2022-12-27T08:12:06.865Z,100.00
2022-12-27T08:14:34.942Z,100.00
2022-12-27T08:17:05.947Z,100.00
2022-12-27T08:19:33.683Z,100.00
2022-12-27T08:22:05.129Z,100.00
2022-12-27T08:24:33.092Z,100.00
2022-12-27T08:27:00.752Z,100.00
2022-12-27T08:29:28.614Z,100.00
2022-12-27T08:31:56.258Z,100.00
2022-12-27T08:34:23.851Z,100.00
2022-12-27T08:36:56.192Z,100.00
2022-12-27T08:39:25.845Z,100.00
2022-12-27T08:41:54.312Z,100.00
2022-12-27T08:44:22.172Z,100.00
2022-12-27T08:46:49.984Z,100.00
2022-12-27T08:49:17.720Z,100.00
2022-12-27T08:51:45.465Z,100.00
2022-12-27T08:54:13.130Z,100.00
2022-12-27T08:56:42.637Z,100.00
2022-12-27T08:59:10.325Z,100.00
2022-12-27T09:01:38.192Z,100.00
2022-12-27T09:04:06.236Z,100.00
2022-12-27T09:06:33.999Z,100.00
2022-12-27T09:09:01.752Z,100.00
2022-12-27T09:11:31.540Z,100.00
2022-12-27T09:14:02.389Z,100.00
2022-12-27T09:16:30.879Z,100.00
2022-12-27T09:19:00.186Z,100.00
2022-12-27T09:21:29.496Z,100.00
2022-12-27T09:23:57.450Z,100.00
2022-12-27T09:26:27.367Z,100.00
2022-12-27T09:28:55.520Z,100.00
2022-12-27T09:31:25.531Z,100.00
2022-12-27T09:33:53.872Z,100.00
2022-12-27T09:36:22.919Z,100.00
2022-12-27T09:38:52.629Z,100.00
2022-12-27T09:42:11.826Z,100.00
2022-12-27T09:44:14.509Z,100.00
2022-12-27T09:46:45.363Z,100.00
2022-12-27T09:49:15.063Z,100.00
2022-12-27T09:51:47.203Z,100.00
2022-12-27T09:54:16.298Z,100.00
2022-12-27T09:57:18.265Z,100.00
2022-12-27T09:59:35.323Z,100.00
2022-12-27T10:02:05.506Z,100.00
2022-12-27T10:05:09.763Z,100.00
2022-12-27T10:07:31.001Z,100.00
2022-12-27T10:10:05.146Z,100.00
2022-12-27T10:13:02.713Z,100.00
2022-12-27T10:15:36.154Z,100.00
2022-12-27T10:18:21.611Z,100.00
2022-12-27T10:20:59.712Z,100.00
2022-12-27T10:23:29.922Z,100.00
2022-12-27T10:26:00.206Z,100.00
2022-12-27T10:28:34.749Z,100.00
2022-12-27T10:31:04.240Z,100.00
2022-12-27T10:33:34.963Z,100.00
2022-12-27T10:36:07.527Z,100.00
2022-12-27T10:38:35.598Z,100.00
2022-12-27T10:41:17.052Z,100.00
2022-12-27T10:43:45.718Z,100.00
2022-12-27T10:46:14.896Z,100.00
2022-12-27T10:49:20.097Z,100.00
2022-12-27T10:51:43.271Z,100.00
2022-12-27T10:54:13.385Z,100.00
2022-12-27T10:56:42.622Z,100.00
2022-12-27T10:59:14.990Z,99.66
2022-12-27T11:01:42.770Z,100.00
2022-12-27T11:04:20.050Z,100.00
2022-12-27T11:06:49.760Z,99.57
2022-12-27T11:09:35.609Z,99.24
2022-12-27T11:12:13.880Z,98.27
2022-12-27T11:14:42.106Z,97.75
2022-12-27T11:17:11.343Z,97.43
2022-12-27T11:19:42.127Z,97.61
2022-12-27T11:22:10.059Z,96.84
2022-12-27T11:24:38.200Z,97.18
2022-12-27T11:27:06.249Z,97.00
2022-12-27T11:29:34.733Z,96.23
2022-12-27T11:32:08.646Z,97.53
2022-12-27T11:34:40.354Z,96.08
2022-12-27T11:37:14.595Z,96.09
2022-12-27T11:39:44.204Z,96.93
2022-12-27T11:42:18.974Z,97.08
2022-12-27T11:44:49.244Z,97.39
2022-12-27T11:47:31.652Z,97.19
2022-12-27T11:50:07.020Z,96.97
2022-12-27T11:52:57.392Z,97.35
2022-12-27T11:55:43.361Z,97.82
2022-12-27T11:58:35.254Z,96.16
2022-12-27T12:01:17.194Z,96.21
2022-12-27T12:04:06.372Z,95.37
2022-12-27T12:06:43.969Z,95.02
2022-12-27T12:09:24.475Z,95.88
2022-12-27T12:12:05.913Z,96.93
2022-12-27T12:14:46.663Z,96.99
2022-12-27T12:17:36.199Z,97.92
2022-12-27T12:20:50.555Z,96.43
2022-12-27T12:23:28.075Z,96.88
2022-12-27T12:26:21.556Z,96.55
2022-12-27T12:29:21.965Z,97.16
2022-12-27T12:32:16.049Z,97.03
2022-12-27T12:34:55.377Z,97.04
2022-12-27T12:37:34.722Z,96.34
2022-12-27T12:40:15.595Z,96.43
2022-12-27T12:42:54.140Z,95.71
2022-12-27T12:45:45.280Z,95.42
2022-12-27T12:48:38.209Z,95.54
2022-12-27T12:51:16.511Z,95.54
2022-12-27T12:53:54.604Z,96.59
2022-12-27T12:56:43.281Z,96.75
2022-12-27T12:59:28.947Z,97.10
2022-12-27T13:02:03.824Z,97.19
2022-12-27T13:04:53.642Z,97.40
2022-12-27T13:07:39.734Z,97.03
2022-12-27T13:10:47.971Z,97.76
2022-12-27T13:13:23.760Z,97.34
2022-12-27T13:16:04.691Z,96.69
2022-12-27T13:18:37.159Z,96.13
2022-12-27T13:21:16.720Z,95.49
2022-12-27T13:23:55.711Z,95.45
2022-12-27T13:26:34.497Z,95.04
2022-12-27T13:29:17.449Z,95.53
2022-12-27T13:31:52.142Z,94.94
2022-12-27T13:34:30.623Z,95.26
2022-12-27T13:37:11.806Z,95.47
2022-12-27T13:39:48.495Z,95.90
2022-12-27T13:42:40.916Z,95.78
2022-12-27T13:45:23.887Z,96.02
2022-12-27T13:48:04.238Z,95.81
2022-12-27T13:50:55.787Z,95.23
2022-12-27T13:53:50.687Z,94.80
2022-12-27T13:56:53.409Z,95.91
2022-12-27T13:59:29.913Z,96.20
2022-12-27T14:02:20.423Z,95.95
2022-12-27T14:05:15.849Z,96.16
2022-12-27T14:07:52.763Z,95.19
2022-12-27T14:10:30.376Z,95.57
2022-12-27T14:13:00.791Z,96.25
2022-12-27T14:15:37.574Z,95.86
2022-12-27T14:18:22.726Z,96.55
2022-12-27T14:21:06.839Z,95.99
2022-12-27T14:23:42.012Z,95.46
2022-12-27T14:26:40.447Z,96.55
2022-12-27T14:29:46.753Z,97.27
2022-12-27T14:32:51.335Z,97.44
2022-12-27T14:36:01.655Z,97.38
2022-12-27T14:38:51.152Z,97.88
2022-12-27T14:41:51.018Z,98.59
2022-12-27T14:45:02.871Z,99.56
2022-12-27T14:48:04.852Z,99.14
2022-12-27T14:50:59.032Z,99.50
2022-12-27T14:54:04.047Z,100.00
2022-12-27T14:56:35.043Z,100.00
2022-12-27T14:59:15.235Z,100.00
2022-12-27T15:01:53.000Z,100.00
2022-12-27T15:04:44.461Z,100.00
2022-12-27T15:07:23.743Z,100.00
2022-12-27T15:10:00.929Z,100.00
2022-12-27T15:12:36.265Z,100.00
2022-12-27T15:15:24.361Z,100.00
2022-12-27T15:18:15.882Z,100.00
2022-12-27T15:21:03.396Z,100.00
2022-12-27T15:23:38.107Z,100.00
2022-12-27T15:26:16.109Z,100.00
2022-12-27T15:28:56.133Z,100.00
2022-12-27T15:31:30.938Z,100.00
2022-12-27T15:34:11.596Z,100.00
2022-12-27T15:36:42.380Z,100.00
2022-12-27T15:39:46.388Z,100.00
2022-12-27T15:42:38.720Z,100.00
2022-12-27T15:45:18.258Z,100.00
2022-12-27T15:47:54.660Z,100.00
2022-12-27T15:50:46.470Z,100.00
2022-12-27T15:53:29.184Z,100.00
2022-12-27T15:56:09.843Z,100.00
2022-12-27T15:58:39.671Z,100.00
2022-12-27T16:01:09.266Z,100.00
2022-12-27T16:03:39.284Z,100.00
2022-12-27T16:06:08.746Z,100.00
2022-12-27T16:08:38.843Z,100.00
2022-12-27T16:11:11.992Z,100.00
2022-12-27T16:13:52.321Z,100.00
2022-12-27T16:16:57.028Z,100.00
2022-12-27T16:19:40.783Z,100.00
2022-12-27T16:22:23.265Z,100.00
2022-12-27T16:24:50.988Z,100.00
2022-12-27T16:27:28.675Z,100.00
2022-12-27T16:29:58.479Z,100.00
2022-12-27T16:32:28.310Z,100.00
2022-12-27T16:34:57.315Z,100.00
2022-12-27T16:37:28.662Z,100.00
2022-12-27T16:40:20.051Z,100.00
2022-12-27T16:43:25.667Z,100.00
2022-12-27T16:46:01.975Z,100.00
2022-12-27T16:48:37.221Z,100.00
2022-12-27T16:51:13.953Z,100.00
2022-12-27T16:53:57.424Z,100.00
2022-12-27T16:56:26.541Z,100.00
2022-12-27T16:58:54.199Z,100.00
2022-12-27T17:01:55.662Z,100.00
2022-12-27T17:04:56.533Z,100.00
2022-12-27T17:07:46.833Z,100.00
2022-12-27T17:10:59.648Z,100.00
2022-12-27T17:13:34.948Z,100.00
2022-12-27T17:16:07.726Z,100.00
2022-12-27T17:18:37.187Z,100.00
2022-12-27T17:21:08.279Z,100.00
2022-12-27T17:23:41.120Z,100.00
2022-12-27T17:26:37.996Z,100.00
2022-12-27T17:29:13.743Z,100.00
2022-12-27T17:31:46.849Z,100.00
2022-12-27T17:34:19.921Z,100.00
2022-12-27T17:36:58.048Z,100.00
2022-12-27T17:39:43.176Z,100.00
2022-12-27T17:42:32.658Z,100.00
2022-12-27T17:45:12.414Z,100.00
2022-12-27T17:47:54.222Z,100.00
2022-12-27T17:50:25.605Z,100.00
2022-12-27T17:53:31.195Z,100.00
2022-12-27T17:56:22.370Z,100.00
2022-12-27T17:58:51.757Z,100.00
2022-12-27T18:01:22.991Z,100.00
2022-12-27T18:03:51.435Z,100.00
2022-12-27T18:06:20.181Z,100.00
2022-12-27T18:08:50.565Z,100.00
2022-12-27T18:11:23.504Z,100.00
2022-12-27T18:13:56.655Z,100.00
2022-12-27T18:16:26.003Z,100.00
2022-12-27T18:18:54.965Z,100.00
2022-12-27T18:21:24.851Z,100.00
2022-12-27T18:23:54.476Z,100.00
2022-12-27T18:26:37.604Z,100.00
2022-12-27T18:29:05.762Z,100.00
2022-12-27T18:31:36.887Z,100.00
2022-12-27T18:34:07.942Z,100.00
2022-12-27T18:36:38.809Z,100.00
2022-12-27T18:39:14.430Z,100.00
2022-12-27T18:41:47.438Z,100.00
2022-12-27T18:44:24.743Z,100.00
2022-12-27T18:46:56.370Z,100.00
2022-12-27T18:49:26.596Z,100.00
2022-12-27T18:51:55.569Z,100.00
2022-12-27T18:54:36.392Z,100.00
2022-12-27T18:57:06.510Z,100.00
2022-12-27T18:59:36.114Z,100.00
2022-12-27T19:02:32.083Z,100.00
2022-12-27T19:05:24.763Z,100.00
2022-12-27T19:07:53.933Z,100.00
2022-12-27T19:10:24.583Z,100.00
2022-12-27T19:12:52.348Z,100.00
2022-12-27T19:15:24.861Z,100.00
2022-12-27T19:17:54.964Z,100.00
2022-12-27T19:20:24.548Z,100.00
2022-12-27T19:22:55.295Z,100.00
2022-12-27T19:25:26.633Z,100.00
2022-12-27T19:28:02.835Z,100.00
2022-12-27T19:30:35.581Z,100.00
2022-12-27T19:33:07.193Z,100.00
2022-12-27T19:35:34.888Z,100.00
2022-12-27T19:38:02.748Z,100.00
2022-12-27T19:40:31.898Z,100.00
2022-12-27T19:42:59.679Z,100.00
2022-12-27T19:45:28.741Z,100.00
2022-12-27T19:47:56.506Z,100.00
2022-12-27T19:50:24.157Z,100.00
2022-12-27T19:52:52.249Z,100.00
2022-12-27T19:55:25.896Z,100.00
2022-12-27T19:57:55.003Z,100.00
2022-12-27T20:00:24.203Z,100.00
2022-12-27T20:02:52.751Z,100.00
2022-12-27T20:06:11.441Z,100.00
2022-12-27T20:08:24.493Z,100.00
2022-12-27T20:10:52.109Z,100.00
2022-12-27T20:13:21.836Z,100.00
2022-12-27T20:15:49.716Z,100.00
2022-12-27T20:18:17.725Z,100.00
2022-12-27T20:20:45.863Z,100.00
2022-12-27T20:23:13.716Z,100.00
2022-12-27T20:25:43.380Z,100.00
2022-12-27T20:28:11.599Z,100.00
2022-12-27T20:30:42.824Z,100.00
2022-12-27T20:33:11.964Z,100.00
2022-12-27T20:35:39.715Z,100.00
2022-12-27T20:38:08.690Z,100.00
2022-12-27T20:40:36.318Z,100.00
2022-12-27T20:43:04.172Z,100.00
2022-12-27T20:45:31.898Z,100.00
2022-12-27T20:48:01.064Z,100.00
2022-12-27T20:50:29.153Z,100.00
2022-12-27T20:52:56.889Z,100.00
2022-12-27T20:55:24.562Z,100.00
2022-12-27T20:57:52.272Z,100.00
2022-12-27T21:00:20.272Z,100.00
2022-12-27T21:02:49.960Z,100.00
2022-12-27T21:05:19.392Z,100.00
2022-12-27T21:07:47.142Z,100.00
2022-12-27T21:10:14.939Z,100.00
2022-12-27T21:12:42.869Z,100.00
2022-12-27T21:15:11.617Z,100.00
2022-12-27T21:17:39.332Z,100.00
2022-12-27T21:20:10.985Z,100.00
2022-12-27T21:22:40.127Z,100.00
2022-12-27T21:25:08.435Z,100.00
2022-12-27T21:27:36.188Z,100.00
2022-12-27T21:30:05.071Z,100.00
2022-12-27T21:32:32.768Z,100.00
2022-12-27T21:35:00.425Z,100.00
2022-12-27T21:37:28.088Z,100.00
2022-12-27T21:39:57.068Z,100.00
2022-12-27T21:42:24.712Z,100.00
2022-12-27T21:44:52.477Z,100.00
2022-12-27T21:47:20.669Z,100.00
2022-12-27T21:49:48.431Z,100.00
2022-12-27T21:52:16.142Z,100.00
2022-12-27T21:54:43.797Z,100.00
2022-12-27T21:57:12.919Z,100.00
2022-12-27T21:59:40.624Z,100.00
2022-12-27T22:02:09.771Z,100.00
2022-12-27T22:04:37.575Z,100.00
2022-12-27T22:07:05.256Z,100.00
2022-12-27T22:09:32.951Z,100.00
2022-12-27T22:12:00.556Z,100.00
2022-12-27T22:14:36.578Z,100.00
2022-12-27T22:17:04.806Z,100.00
2022-12-27T22:19:32.431Z,100.00
2022-12-27T22:22:00.111Z,100.00
2022-12-27T22:24:27.705Z,100.00
2022-12-27T22:26:55.337Z,100.00
2022-12-27T22:29:24.822Z,100.00
2022-12-27T22:31:53.812Z,100.00
2022-12-27T22:34:21.496Z,100.00
2022-12-27T22:36:51.251Z,100.00
2022-12-27T22:39:18.982Z,100.00
2022-12-27T22:41:46.822Z,100.00
2022-12-27T22:44:16.019Z,100.00
2022-12-27T22:47:15.620Z,100.00
2022-12-27T22:49:33.023Z,100.00
2022-12-27T22:52:00.871Z,100.00
2022-12-27T22:55:04.723Z,100.00
2022-12-27T22:57:16.655Z,100.00
2022-12-27T22:59:44.421Z,100.00
2022-12-27T23:02:12.881Z,100.00
2022-12-27T23:04:42.287Z,100.00
2022-12-27T23:07:10.161Z,100.00
2022-12-27T23:09:42.808Z,100.00
2022-12-27T23:12:11.230Z,100.00
2022-12-27T23:14:39.011Z,100.00
2022-12-27T23:17:06.875Z,100.00
2022-12-27T23:19:34.555Z,100.00
2022-12-27T23:22:03.541Z,100.00
2022-12-27T23:24:31.436Z,100.00
2022-12-27T23:26:59.387Z,100.00
2022-12-27T23:29:27.238Z,100.00
2022-12-27T23:31:55.854Z,100.00
2022-12-27T23:34:28.701Z,100.00
2022-12-27T23:36:59.855Z,100.00
2022-12-27T23:39:29.220Z,100.00
2022-12-27T23:41:57.053Z,100.00
2022-12-27T23:44:34.476Z,100.00
2022-12-27T23:47:03.234Z,100.00
2022-12-27T23:49:31.020Z,100.00
2022-12-27T23:51:58.973Z,100.00
2022-12-27T23:54:26.589Z,100.00
2022-12-27T23:56:55.620Z,100.00
2022-12-27T23:59:23.234Z,100.00
