createdAt,value
2019-02-14T00:00:37.505Z,102553.59
2019-02-14T00:03:07.796Z,102554.95
2019-02-14T00:05:38.148Z,102559.02
2019-02-14T00:08:08.484Z,102568.47
2019-02-14T00:10:39.085Z,102571.95
2019-02-14T00:13:09.374Z,102580.62
2019-02-14T00:15:39.638Z,102585.31
2019-02-14T00:18:09.921Z,102589.39
2019-02-14T00:20:40.296Z,102590.30
2019-02-14T00:23:10.646Z,102594.31
2019-02-14T00:25:40.927Z,102598.30
2019-02-14T00:28:11.209Z,102598.62
2019-02-14T00:30:41.500Z,102608.08
2019-02-14T00:33:11.788Z,102597.81
2019-02-14T00:35:42.922Z,102606.80
2019-02-14T00:38:13.206Z,102606.12
2019-02-14T00:40:43.659Z,102599.16
2019-02-14T00:43:13.941Z,102600.84
2019-02-14T00:45:44.228Z,102594.92
2019-02-14T00:48:14.553Z,102590.19
2019-02-14T00:50:45.786Z,102590.19
2019-02-14T00:53:16.060Z,102578.86
2019-02-14T00:55:46.348Z,102587.77
2019-02-14T00:58:16.670Z,102591.04
2019-02-14T01:00:46.954Z,102585.66
2019-02-14T01:03:17.242Z,102592.33
2019-02-14T01:05:47.592Z,102592.44
2019-02-14T01:08:17.869Z,102596.20
2019-02-14T01:10:48.146Z,102588.92
2019-02-14T01:13:18.469Z,102588.34
2019-02-14T01:15:49.617Z,102591.63
2019-02-14T01:18:19.903Z,102589.80
2019-02-14T01:20:50.201Z,102601.31
2019-02-14T01:23:20.588Z,102600.81
2019-02-14T01:25:50.874Z,102600.31
2019-02-14T01:28:21.239Z,102595.48
2019-02-14T01:30:51.522Z,102601.30
2019-02-14T01:33:21.931Z,102597.47
2019-02-14T01:35:52.223Z,102590.69
2019-02-14T01:38:22.522Z,102598.24
2019-02-14T01:40:52.805Z,102591.19
2019-02-14T01:43:23.214Z,102597.38
2019-02-14T01:45:53.500Z,102592.27
2019-02-14T01:48:23.782Z,102590.77
2019-02-14T01:50:54.082Z,102591.05
2019-02-14T01:53:24.371Z,102590.20
2019-02-14T01:55:54.639Z,102589.42
2019-02-14T01:58:24.910Z,102588.70
2019-02-14T02:00:55.211Z,102585.48
2019-02-14T02:03:25.490Z,102588.95
2019-02-14T02:05:55.908Z,102586.32
2019-02-14T02:08:26.242Z,102592.41
2019-02-14T02:10:56.786Z,102593.64
2019-02-14T02:13:27.122Z,102598.55
2019-02-14T02:15:57.415Z,102600.94
2019-02-14T02:18:28.073Z,102596.77
2019-02-14T02:20:58.341Z,102591.10
2019-02-14T02:23:28.650Z,102583.69
2019-02-14T02:25:58.943Z,102583.99
2019-02-14T02:28:29.247Z,102582.19
2019-02-14T02:30:59.533Z,102587.17
2019-02-14T02:33:30.146Z,102588.79
2019-02-14T02:36:00.888Z,102582.40
2019-02-14T02:38:31.293Z,102581.84
2019-02-14T02:41:01.574Z,102589.37
2019-02-14T02:43:31.902Z,102594.81
2019-02-14T02:46:03.567Z,102592.77
2019-02-14T02:48:34.018Z,102593.56
2019-02-14T02:51:04.312Z,102597.39
2019-02-14T02:53:39.214Z,102601.34
2019-02-14T02:56:09.500Z,102596.64
2019-02-14T02:58:39.789Z,102596.77
2019-02-14T03:01:10.069Z,102600.19
2019-02-14T03:03:40.333Z,102604.94
2019-02-14T03:06:11.027Z,102608.05
2019-02-14T03:08:41.338Z,102620.89
2019-02-14T03:11:11.623Z,102617.42
2019-02-14T03:13:42.989Z,102620.42
2019-02-14T03:16:13.287Z,102627.92
2019-02-14T03:18:43.561Z,102627.26
2019-02-14T03:21:13.837Z,102633.95
2019-02-14T03:23:45.106Z,102638.88
2019-02-14T03:26:15.473Z,102634.95
2019-02-14T03:28:45.779Z,102640.44
2019-02-14T03:31:16.081Z,102645.39
2019-02-14T03:33:46.364Z,102651.11
2019-02-14T03:36:19.144Z,102650.23
2019-02-14T03:38:49.576Z,102648.73
2019-02-14T03:41:20.925Z,102645.81
2019-02-14T03:43:51.207Z,102644.31
2019-02-14T03:46:21.505Z,102647.82
2019-02-14T03:48:51.800Z,102639.89
2019-02-14T03:51:22.092Z,102644.70
2019-02-14T03:53:52.392Z,102646.29
2019-02-14T03:56:22.673Z,102651.02
2019-02-14T03:58:52.946Z,102648.87
2019-02-14T04:01:23.213Z,102655.87
2019-02-14T04:03:53.501Z,102654.55
2019-02-14T04:06:27.586Z,102674.56
2019-02-14T04:08:55.776Z,102667.63
2019-02-14T04:11:26.053Z,102667.11
2019-02-14T04:13:56.351Z,102663.28
2019-02-14T04:16:26.708Z,102660.33
2019-02-14T04:18:56.993Z,102659.55
2019-02-14T04:21:27.317Z,102655.45
2019-02-14T04:23:57.852Z,102667.81
2019-02-14T04:26:28.129Z,102667.93
2019-02-14T04:28:58.392Z,102671.11
2019-02-14T04:31:28.689Z,102672.73
2019-02-14T04:33:59.013Z,102680.12
2019-02-14T04:36:35.768Z,102677.92
2019-02-14T04:39:01.401Z,102676.84
2019-02-14T04:41:32.757Z,102674.09
2019-02-14T04:44:03.099Z,102681.14
2019-02-14T04:46:33.501Z,102678.15
2019-02-14T04:49:03.825Z,102678.28
2019-02-14T04:51:35.214Z,102684.67
2019-02-14T04:54:05.663Z,102687.38
2019-02-14T04:56:36.044Z,102690.75
2019-02-14T04:59:06.332Z,102688.98
2019-02-14T05:01:36.629Z,102683.21
2019-02-14T05:04:06.975Z,102697.41
2019-02-14T05:06:44.216Z,102695.09
2019-02-14T05:09:10.030Z,102690.11
2019-02-14T05:11:40.314Z,102687.22
2019-02-14T05:14:10.627Z,102691.07
2019-02-14T05:16:41.360Z,102700.34
2019-02-14T05:19:11.643Z,102702.50
2019-02-14T05:21:41.914Z,102693.59
2019-02-14T05:24:12.183Z,102700.64
2019-02-14T05:26:42.480Z,102699.89
2019-02-14T05:29:12.785Z,102708.82
2019-02-14T05:31:43.061Z,102709.74
2019-02-14T05:34:13.361Z,102704.80
2019-02-14T05:36:43.926Z,102713.30
2019-02-14T05:39:14.307Z,102715.23
2019-02-14T05:41:44.579Z,102713.31
2019-02-14T05:44:14.877Z,102720.83
2019-02-14T05:46:45.244Z,102718.52
2019-02-14T05:49:15.680Z,102716.98
2019-02-14T05:51:46.014Z,102719.70
2019-02-14T05:54:16.258Z,102722.02
2019-02-14T05:56:46.548Z,102722.18
2019-02-14T05:59:17.055Z,102727.62
2019-02-14T06:01:47.358Z,102727.91
2019-02-14T06:04:17.674Z,102727.75
2019-02-14T06:06:47.986Z,102731.55
2019-02-14T06:09:18.876Z,102747.25
2019-02-14T06:11:49.123Z,102748.09
2019-02-14T06:14:19.436Z,102756.39
2019-02-14T06:16:49.716Z,102750.84
2019-02-14T06:19:20.018Z,102763.41
2019-02-14T06:21:50.311Z,102765.34
2019-02-14T06:24:20.607Z,102776.26
2019-02-14T06:26:52.007Z,102774.03
2019-02-14T06:29:22.298Z,102783.50
2019-02-14T06:31:52.603Z,102783.64
2019-02-14T06:34:22.892Z,102784.61
2019-02-14T06:36:53.219Z,102792.94
2019-02-14T06:39:23.495Z,102792.59
2019-02-14T06:41:54.847Z,102787.05
2019-02-14T06:44:25.139Z,102785.40
2019-02-14T06:46:55.470Z,102798.17
2019-02-14T06:49:26.617Z,102803.61
2019-02-14T06:51:56.912Z,102811.41
2019-02-14T06:54:27.212Z,102816.20
2019-02-14T06:56:57.489Z,102808.47
2019-02-14T06:59:27.784Z,102803.80
2019-02-14T07:01:58.341Z,102800.97
2019-02-14T07:04:28.600Z,102808.81
2019-02-14T07:06:58.914Z,102811.41
2019-02-14T07:09:29.186Z,102801.67
2019-02-14T07:11:59.470Z,102801.25
2019-02-14T07:14:29.925Z,102802.48
2019-02-14T07:17:00.237Z,102810.14
2019-02-14T07:19:31.390Z,102798.66
2019-02-14T07:22:01.665Z,102803.98
2019-02-14T07:24:31.967Z,102798.45
2019-02-14T07:27:02.288Z,102792.27
2019-02-14T07:29:32.591Z,102807.08
2019-02-14T07:32:02.693Z,102800.23
2019-02-14T07:34:32.996Z,102805.87
2019-02-14T07:37:03.282Z,102801.25
2019-02-14T07:39:33.552Z,102795.61
2019-02-14T07:42:03.861Z,102797.47
2019-02-14T07:44:34.179Z,102796.63
2019-02-14T07:47:05.980Z,102801.27
2019-02-14T07:49:36.295Z,102808.58
2019-02-14T07:52:06.568Z,102812.16
2019-02-14T07:54:36.862Z,102811.80
2019-02-14T07:57:07.151Z,102825.79
2019-02-14T07:59:38.334Z,102824.31
2019-02-14T08:02:08.674Z,102827.89
2019-02-14T08:04:38.949Z,102842.53
2019-02-14T08:07:09.250Z,102847.07
2019-02-14T08:09:39.541Z,102858.11
2019-02-14T08:12:09.845Z,102864.47
2019-02-14T08:14:40.140Z,102864.55
2019-02-14T08:17:10.423Z,102856.96
2019-02-14T08:19:40.713Z,102844.34
2019-02-14T08:22:10.987Z,102837.70
2019-02-14T08:24:41.320Z,102838.58
2019-02-14T08:27:11.608Z,102844.64
2019-02-14T08:29:41.909Z,102835.89
2019-02-14T08:32:12.176Z,102841.34
2019-02-14T08:34:42.458Z,102845.80
2019-02-14T08:37:12.765Z,102839.87
2019-02-14T08:39:43.050Z,102833.19
2019-02-14T08:42:13.356Z,102836.25
2019-02-14T08:44:43.673Z,102843.64
2019-02-14T08:47:13.976Z,102847.47
2019-02-14T08:49:44.243Z,102854.70
2019-02-14T08:52:14.537Z,102861.88
2019-02-14T08:54:45.032Z,102862.67
2019-02-14T08:57:16.683Z,102852.97
2019-02-14T08:59:46.946Z,102848.11
2019-02-14T09:02:17.249Z,102838.06
2019-02-14T09:04:47.572Z,102836.67
2019-02-14T09:07:17.892Z,102826.73
2019-02-14T09:09:48.163Z,102821.09
2019-02-14T09:12:18.471Z,102821.19
2019-02-14T09:14:48.766Z,102810.16
2019-02-14T09:17:19.066Z,102816.25
2019-02-14T09:19:49.363Z,102814.77
2019-02-14T09:22:21.184Z,102814.04
2019-02-14T09:24:51.522Z,102799.91
2019-02-14T09:27:21.876Z,102806.81
2019-02-14T09:29:52.175Z,102795.40
2019-02-14T09:32:24.092Z,102803.80
2019-02-14T09:34:54.383Z,102808.22
2019-02-14T09:37:24.658Z,102808.43
2019-02-14T09:39:54.949Z,102808.63
2019-02-14T09:42:25.259Z,102818.01
2019-02-14T09:44:55.812Z,102823.50
2019-02-14T09:47:26.107Z,102830.09
2019-02-14T09:49:56.402Z,102821.42
2019-02-14T09:52:27.389Z,102819.33
2019-02-14T09:54:57.645Z,102831.32
2019-02-14T09:57:27.942Z,102840.33
2019-02-14T09:59:58.242Z,102842.23
2019-02-14T10:02:28.509Z,102842.84
2019-02-14T10:04:58.814Z,102849.69
2019-02-14T10:07:29.114Z,102844.89
2019-02-14T10:09:59.398Z,102848.25
2019-02-14T10:12:29.708Z,102855.05
2019-02-14T10:15:00.023Z,102850.20
2019-02-14T10:17:30.303Z,102842.16
2019-02-14T10:20:00.599Z,102852.82
2019-02-14T10:22:30.892Z,102842.84
2019-02-14T10:25:01.168Z,102840.63
2019-02-14T10:27:31.439Z,102850.39
2019-02-14T10:30:01.757Z,102844.76
2019-02-14T10:32:32.113Z,102838.30
2019-02-14T10:35:02.473Z,102832.73
2019-02-14T10:37:32.811Z,102827.11
2019-02-14T10:40:03.100Z,102826.19
2019-02-14T10:42:33.385Z,102828.89
2019-02-14T10:45:04.428Z,102829.84
2019-02-14T10:47:34.722Z,102827.20
2019-02-14T10:50:06.634Z,102836.92
2019-02-14T10:52:36.936Z,102844.13
2019-02-14T10:55:09.751Z,102843.44
2019-02-14T10:57:40.042Z,102845.62
2019-02-14T11:00:22.630Z,102841.48
2019-02-14T11:02:53.017Z,102843.37
2019-02-14T11:05:23.316Z,102837.99
2019-02-14T11:07:53.597Z,102844.34
2019-02-14T11:10:23.897Z,102833.04
2019-02-14T11:12:54.184Z,102834.75
2019-02-14T11:15:25.315Z,102828.98
2019-02-14T11:17:55.621Z,102827.16
2019-02-14T11:20:25.884Z,102821.86
2019-02-14T11:22:56.156Z,102825.14
2019-02-14T11:25:29.712Z,102829.20
2019-02-14T11:27:59.994Z,102828.34
2019-02-14T11:30:30.283Z,102832.33
2019-02-14T11:33:00.849Z,102836.51
2019-02-14T11:35:31.122Z,102825.97
2019-02-14T11:38:01.422Z,102833.75
2019-02-14T11:40:31.766Z,102842.07
2019-02-14T11:43:02.074Z,102847.48
2019-02-14T11:45:32.482Z,102849.62
2019-02-14T11:48:02.599Z,102852.09
2019-02-14T11:50:32.884Z,102840.68
2019-02-14T11:53:03.157Z,102843.96
2019-02-14T11:55:33.459Z,102841.55
2019-02-14T11:58:03.749Z,102838.36
2019-02-14T12:00:34.046Z,102838.59
2019-02-14T12:03:04.342Z,102842.45
2019-02-14T12:05:34.617Z,102843.39
2019-02-14T12:08:06.504Z,102851.20
2019-02-14T12:10:36.796Z,102856.16
2019-02-14T12:13:07.123Z,102858.16
2019-02-14T12:15:37.409Z,102860.13
2019-02-14T12:18:07.674Z,102866.25
2019-02-14T12:20:37.952Z,102866.17
2019-02-14T12:23:08.239Z,102863.31
2019-02-14T12:25:38.551Z,102861.47
2019-02-14T12:28:08.836Z,102867.83
2019-02-14T12:30:42.290Z,102864.58
2019-02-14T12:33:12.584Z,102866.50
2019-02-14T12:35:42.862Z,102867.32
2019-02-14T12:38:13.144Z,102873.89
2019-02-14T12:40:43.429Z,102864.47
2019-02-14T12:43:13.698Z,102856.95
2019-02-14T12:45:44.003Z,102857.97
2019-02-14T12:48:14.303Z,102852.56
2019-02-14T12:50:44.620Z,102852.33
2019-02-14T12:53:14.913Z,102847.42
2019-02-14T12:55:45.207Z,102856.70
2019-02-14T12:58:15.592Z,102855.81
2019-02-14T13:00:45.931Z,102858.70
2019-02-14T13:03:16.221Z,102845.41
2019-02-14T13:05:46.523Z,102838.88
2019-02-14T13:08:16.866Z,102834.45
2019-02-14T13:10:47.148Z,102833.86
2019-02-14T13:13:17.410Z,102831.89
2019-02-14T13:15:47.699Z,102831.12
2019-02-14T13:18:18.129Z,102828.94
2019-02-14T13:20:48.408Z,102822.18
2019-02-14T13:23:21.663Z,102824.13
2019-02-14T13:25:51.952Z,102829.53
2019-02-14T13:28:22.246Z,102823.13
2019-02-14T13:30:52.804Z,102817.63
2019-02-14T13:33:23.130Z,102819.37
2019-02-14T13:35:53.452Z,102820.23
2019-02-14T13:38:23.744Z,102821.55
2019-02-14T13:40:54.698Z,102820.41
2019-02-14T13:43:25.005Z,102818.36
2019-02-14T13:45:55.260Z,102816.13
2019-02-14T13:48:25.754Z,102817.30
2019-02-14T13:50:56.043Z,102816.49
2019-02-14T13:53:26.342Z,102823.94
2019-02-14T13:55:56.669Z,102813.91
2019-02-14T13:58:27.445Z,102810.69
2019-02-14T14:00:57.947Z,102810.88
2019-02-14T14:03:28.211Z,102807.13
2019-02-14T14:05:59.598Z,102803.98
2019-02-14T14:08:29.899Z,102801.06
2019-02-14T14:11:01.466Z,102804.42
2019-02-14T14:13:31.850Z,102805.28
2019-02-14T14:16:02.119Z,102804.70
2019-02-14T14:18:32.418Z,102810.20
2019-02-14T14:21:04.364Z,102812.55
2019-02-14T14:23:35.557Z,102807.88
2019-02-14T14:26:06.491Z,102805.17
2019-02-14T14:28:36.823Z,102806.35
2019-02-14T14:31:07.112Z,102802.30
2019-02-14T14:33:37.488Z,102815.28
2019-02-14T14:36:07.947Z,102816.84
2019-02-14T14:38:38.252Z,102820.04
2019-02-14T14:41:10.252Z,102815.67
2019-02-14T14:43:42.203Z,102823.22
2019-02-14T14:46:14.123Z,102828.25
2019-02-14T14:48:44.616Z,102823.11
2019-02-14T14:51:14.964Z,102809.65
2019-02-14T14:53:45.311Z,102814.01
2019-02-14T14:56:15.720Z,102811.02
2019-02-14T14:58:46.066Z,102819.95
2019-02-14T15:01:16.420Z,102818.33
2019-02-14T15:03:46.713Z,102814.94
2019-02-14T15:06:17.312Z,102818.91
2019-02-14T15:08:47.647Z,102814.55
2019-02-14T15:11:17.960Z,102812.32
2019-02-14T15:13:48.256Z,102809.14
2019-02-14T15:16:18.596Z,102805.37
2019-02-14T15:18:49.035Z,102806.33
2019-02-14T15:21:19.963Z,102808.64
2019-02-14T15:23:51.020Z,102799.65
2019-02-14T15:26:21.973Z,102798.69
2019-02-14T15:28:54.535Z,102800.14
2019-02-14T15:31:24.870Z,102802.75
2019-02-14T15:33:55.640Z,102801.44
2019-02-14T15:36:28.275Z,102804.30
2019-02-14T15:38:58.809Z,102803.91
2019-02-14T15:41:29.263Z,102799.06
2019-02-14T15:43:59.712Z,102804.88
2019-02-14T15:46:30.615Z,102802.75
2019-02-14T15:49:01.535Z,102800.61
2019-02-14T15:51:33.178Z,102797.80
2019-02-14T15:54:04.791Z,102802.54
2019-02-14T15:56:35.313Z,102799.64
2019-02-14T15:59:06.565Z,102801.33
2019-02-14T16:01:37.358Z,102807.80
2019-02-14T16:04:07.652Z,102810.24
2019-02-14T16:06:38.044Z,102814.06
2019-02-14T16:09:08.745Z,102814.10
2019-02-14T16:11:39.374Z,102823.02
2019-02-14T16:14:10.551Z,102822.73
2019-02-14T16:16:43.322Z,102820.32
2019-02-14T16:19:13.845Z,102829.44
2019-02-14T16:21:45.198Z,102827.00
2019-02-14T16:24:18.134Z,102814.61
2019-02-14T16:26:48.273Z,102815.50
2019-02-14T16:29:18.615Z,102816.27
2019-02-14T16:31:51.081Z,102815.11
2019-02-14T16:34:22.041Z,102820.23
2019-02-14T16:36:52.422Z,102823.98
2019-02-14T16:39:25.567Z,102824.55
2019-02-14T16:41:56.039Z,102821.48
2019-02-14T16:44:26.677Z,102824.55
2019-02-14T16:46:57.608Z,102813.43
2019-02-14T16:49:28.531Z,102817.80
2019-02-14T16:51:59.931Z,102812.40
2019-02-14T16:54:32.043Z,102820.70
2019-02-14T16:57:02.376Z,102819.79
2019-02-14T16:59:32.957Z,102815.39
2019-02-14T17:02:05.000Z,102814.38
2019-02-14T17:04:35.863Z,102809.82
2019-02-14T17:07:06.211Z,102814.84
2019-02-14T17:09:36.548Z,102816.19
2019-02-14T17:12:07.214Z,102825.48
2019-02-14T17:14:37.588Z,102822.80
2019-02-14T17:17:09.062Z,102836.67
2019-02-14T17:19:41.123Z,102835.97
2019-02-14T17:22:12.164Z,102833.32
2019-02-14T17:24:44.348Z,102841.53
2019-02-14T17:27:14.835Z,102844.33
2019-02-14T17:29:45.251Z,102837.17
2019-02-14T17:32:16.848Z,102833.06
2019-02-14T17:34:49.423Z,102834.35
2019-02-14T17:37:20.909Z,102830.87
2019-02-14T17:39:52.085Z,102827.84
2019-02-14T17:42:24.963Z,102824.08
2019-02-14T17:44:55.322Z,102818.77
2019-02-14T17:47:28.032Z,102812.96
2019-02-14T17:49:59.157Z,102811.50
2019-02-14T17:52:29.669Z,102810.05
2019-02-14T17:55:02.858Z,102812.19
2019-02-14T17:57:35.085Z,102806.66
2019-02-14T18:00:08.877Z,102801.80
2019-02-14T18:02:40.833Z,102799.54
2019-02-14T18:05:14.755Z,102806.84
2019-02-14T18:07:45.438Z,102815.25
2019-02-14T18:10:16.447Z,102810.16
2019-02-14T18:12:46.737Z,102813.58
2019-02-14T18:15:17.012Z,102817.91
2019-02-14T18:17:47.332Z,102809.69
2019-02-14T18:20:17.645Z,102811.97
2019-02-14T18:22:49.753Z,102812.36
2019-02-14T18:25:21.176Z,102820.27
2019-02-14T18:27:51.502Z,102824.20
2019-02-14T18:30:21.846Z,102818.34
2019-02-14T18:32:52.176Z,102825.72
2019-02-14T18:35:23.421Z,102828.42
2019-02-14T18:37:54.008Z,102827.06
2019-02-14T18:40:24.330Z,102820.86
2019-02-14T18:42:54.957Z,102824.64
2019-02-14T18:45:25.304Z,102821.64
2019-02-14T18:47:56.580Z,102829.80
2019-02-14T18:50:26.994Z,102820.32
2019-02-14T18:52:57.356Z,102822.13
2019-02-14T18:55:27.878Z,102820.11
2019-02-14T18:57:58.298Z,102814.70
2019-02-14T19:00:28.605Z,102820.14
2019-02-14T19:02:59.143Z,102822.06
2019-02-14T19:05:29.945Z,102823.05
2019-02-14T19:08:02.688Z,102818.91
2019-02-14T19:10:34.891Z,102824.03
2019-02-14T19:13:05.449Z,102820.20
2019-02-14T19:15:36.136Z,102817.45
2019-02-14T19:18:07.021Z,102806.21
2019-02-14T19:20:37.514Z,102813.82
2019-02-14T19:23:07.985Z,102813.73
2019-02-14T19:25:38.776Z,102818.77
2019-02-14T19:28:09.233Z,102812.58
2019-02-14T19:30:40.012Z,102811.89
2019-02-14T19:33:10.842Z,102821.38
2019-02-14T19:35:42.870Z,102818.39
2019-02-14T19:38:13.471Z,102827.00
2019-02-14T19:40:43.910Z,102829.31
2019-02-14T19:43:15.630Z,102817.21
2019-02-14T19:45:46.122Z,102812.64
2019-02-14T19:48:17.652Z,102810.97
2019-02-14T19:50:48.264Z,102804.45
2019-02-14T19:53:19.111Z,102807.34
2019-02-14T19:55:49.504Z,102803.77
2019-02-14T19:58:20.067Z,102803.41
2019-02-14T20:00:51.850Z,102802.14
2019-02-14T20:03:22.519Z,102788.23
2019-02-14T20:05:52.884Z,102787.04
2019-02-14T20:08:24.241Z,102786.32
2019-02-14T20:10:54.895Z,102787.05
2019-02-14T20:13:25.808Z,102785.27
2019-02-14T20:15:56.220Z,102782.92
2019-02-14T20:18:26.620Z,102782.63
2019-02-14T20:20:57.283Z,102790.57
2019-02-14T20:23:36.877Z,102788.92
2019-02-14T20:26:07.222Z,102789.02
2019-02-14T20:28:39.691Z,102793.34
2019-02-14T20:31:10.124Z,102793.24
2019-02-14T20:33:40.601Z,102792.27
2019-02-14T20:36:11.410Z,102794.98
2019-02-14T20:38:42.186Z,102783.78
2019-02-14T20:41:16.452Z,102779.89
2019-02-14T20:43:46.945Z,102782.20
2019-02-14T20:46:17.397Z,102780.58
2019-02-14T20:48:48.388Z,102776.79
2019-02-14T20:51:20.553Z,102777.47
2019-02-14T20:53:51.003Z,102785.45
2019-02-14T20:56:21.325Z,102773.88
2019-02-14T20:58:54.641Z,102780.02
2019-02-14T21:01:26.544Z,102788.22
2019-02-14T21:03:56.836Z,102793.38
2019-02-14T21:06:27.117Z,102792.90
2019-02-14T21:08:59.003Z,102800.73
2019-02-14T21:11:29.379Z,102799.18
2019-02-14T21:13:59.711Z,102806.00
2019-02-14T21:16:30.011Z,102805.44
2019-02-14T21:19:00.321Z,102805.34
2019-02-14T21:21:30.901Z,102811.05
2019-02-14T21:24:01.279Z,102813.10
2019-02-14T21:26:31.561Z,102815.71
2019-02-14T21:29:01.848Z,102812.22
2019-02-14T21:31:32.143Z,102823.55
2019-02-14T21:34:02.734Z,102815.02
2019-02-14T21:36:34.103Z,102809.04
2019-02-14T21:39:05.691Z,102808.98
2019-02-14T21:41:36.034Z,102814.26
2019-02-14T21:44:07.900Z,102808.65
2019-02-14T21:46:38.153Z,102817.02
2019-02-14T21:49:10.055Z,102816.69
2019-02-14T21:51:40.501Z,102813.78
2019-02-14T21:54:10.858Z,102808.45
2019-02-14T21:56:41.156Z,102806.12
2019-02-14T21:59:11.437Z,102801.52
2019-02-14T22:01:41.743Z,102795.87
2019-02-14T22:04:12.014Z,102795.06
2019-02-14T22:09:21.554Z,102795.75
2019-02-14T22:11:54.559Z,102803.77
2019-02-14T22:14:25.819Z,102803.14
2019-02-14T22:16:56.129Z,102809.72
2019-02-14T22:19:26.421Z,102806.64
2019-02-14T22:21:56.718Z,102802.38
2019-02-14T22:24:27.021Z,102802.33
2019-02-14T22:26:57.315Z,102806.42
2019-02-14T22:29:27.591Z,102804.96
2019-02-14T22:31:57.926Z,102803.31
2019-02-14T22:34:28.223Z,102801.94
2019-02-14T22:36:58.511Z,102799.20
2019-02-14T22:39:28.809Z,102796.16
2019-02-14T22:41:59.184Z,102792.25
2019-02-14T22:44:29.533Z,102797.38
2019-02-14T22:46:59.813Z,102799.41
2019-02-14T22:49:30.082Z,102795.53
2019-02-14T22:52:00.352Z,102799.16
2019-02-14T22:54:30.627Z,102800.38
2019-02-14T22:57:00.958Z,102800.94
2019-02-14T22:59:31.246Z,102805.94
2019-02-14T23:02:01.550Z,102801.12
2019-02-14T23:04:31.819Z,102796.65
2019-02-14T23:07:03.660Z,102792.58
2019-02-14T23:09:34.185Z,102786.65
2019-02-14T23:12:04.463Z,102785.45
2019-02-14T23:14:34.805Z,102787.70
2019-02-14T23:17:05.076Z,102794.58
2019-02-14T23:19:35.405Z,102800.03
2019-02-14T23:22:05.688Z,102806.47
2019-02-14T23:24:35.949Z,102806.59
2019-02-14T23:27:07.194Z,102811.84
2019-02-14T23:29:37.492Z,102804.59
2019-02-14T23:32:07.790Z,102802.66
2019-02-14T23:34:38.076Z,102807.31
2019-02-14T23:37:08.555Z,102805.03
2019-02-14T23:39:38.838Z,102800.83
2019-02-14T23:42:09.121Z,102801.27
2019-02-14T23:44:39.723Z,102800.53
2019-02-14T23:47:10.004Z,102795.01
2019-02-14T23:49:40.313Z,102801.66
2019-02-14T23:52:10.620Z,102804.66
2019-02-14T23:54:40.914Z,102804.23
2019-02-14T23:57:11.238Z,102807.15
2019-02-14T23:59:41.522Z,102798.36
