createdAt,value
2022-12-27T00:01:59.328Z,2.05
2022-12-27T00:04:17.727Z,1.70
2022-12-27T00:06:34.839Z,1.60
2022-12-27T00:08:52.203Z,1.60
2022-12-27T00:11:09.244Z,1.45
2022-12-27T00:13:26.374Z,1.75
2022-12-27T00:15:46.042Z,1.45
2022-12-27T00:18:03.435Z,1.70
2022-12-27T00:20:20.586Z,1.70
2022-12-27T00:22:37.587Z,1.77
2022-12-27T00:24:54.545Z,1.40
2022-12-27T00:27:11.607Z,1.58
2022-12-27T00:29:28.678Z,1.70
2022-12-27T00:31:45.913Z,1.58
2022-12-27T00:34:02.920Z,1.70
2022-12-27T00:36:20.969Z,1.42
2022-12-27T00:38:38.087Z,1.50
2022-12-27T00:40:55.410Z,1.88
2022-12-27T00:43:12.708Z,1.45
2022-12-27T00:45:30.057Z,2.42
2022-12-27T00:47:47.098Z,1.95
2022-12-27T00:50:04.254Z,1.90
2022-12-27T00:52:21.216Z,1.90
2022-12-27T00:54:39.267Z,1.85
2022-12-27T00:56:56.615Z,2.15
2022-12-27T00:59:13.685Z,1.95
2022-12-27T01:01:31.222Z,1.60
2022-12-27T01:03:48.353Z,1.73
2022-12-27T01:06:06.410Z,1.73
2022-12-27T01:08:24.743Z,1.73
2022-12-27T01:10:41.790Z,1.70
2022-12-27T01:12:58.843Z,1.65
2022-12-27T01:15:15.752Z,2.00
2022-12-27T01:17:32.787Z,2.30
2022-12-27T01:19:50.048Z,2.20
2022-12-27T01:22:06.964Z,2.28
2022-12-27T01:24:24.039Z,2.20
2022-12-27T01:26:41.155Z,2.15
2022-12-27T01:28:58.182Z,2.13
2022-12-27T01:31:15.298Z,1.98
2022-12-27T01:33:32.573Z,2.35
2022-12-27T01:35:49.909Z,2.20
2022-12-27T01:38:07.014Z,3.75
2022-12-27T01:40:24.046Z,2.20
2022-12-27T01:42:41.035Z,2.40
2022-12-27T01:44:58.609Z,2.28
2022-12-27T01:47:15.942Z,1.95
2022-12-27T01:49:33.006Z,2.15
2022-12-27T01:51:50.032Z,2.10
2022-12-27T01:54:07.404Z,2.28
2022-12-27T01:56:24.716Z,1.92
2022-12-27T01:58:42.087Z,2.08
2022-12-27T02:00:59.428Z,1.65
2022-12-27T02:03:16.681Z,2.25
2022-12-27T02:05:34.647Z,2.10
2022-12-27T02:07:51.630Z,2.00
2022-12-27T02:10:09.802Z,2.20
2022-12-27T02:12:26.722Z,2.78
2022-12-27T02:14:45.021Z,2.20
2022-12-27T02:17:03.047Z,1.67
2022-12-27T02:19:20.316Z,1.90
2022-12-27T02:21:37.655Z,2.00
2022-12-27T02:23:54.578Z,1.90
2022-12-27T02:26:11.896Z,2.03
2022-12-27T02:28:29.460Z,1.92
2022-12-27T02:30:47.418Z,1.98
2022-12-27T02:33:04.445Z,1.60
2022-12-27T02:35:22.675Z,1.80
2022-12-27T02:37:39.890Z,1.80
2022-12-27T02:39:57.333Z,1.90
2022-12-27T02:42:14.570Z,1.75
2022-12-27T02:44:31.488Z,1.80
2022-12-27T02:46:48.493Z,1.70
2022-12-27T02:49:05.765Z,2.08
2022-12-27T02:51:22.989Z,1.75
2022-12-27T02:53:40.169Z,2.00
2022-12-27T02:55:57.441Z,1.70
2022-12-27T02:58:15.699Z,1.73
2022-12-27T03:00:32.585Z,1.92
2022-12-27T03:02:49.971Z,1.98
2022-12-27T03:05:07.353Z,1.55
2022-12-27T03:07:24.643Z,1.85
2022-12-27T03:09:41.581Z,1.90
2022-12-27T03:11:59.767Z,1.70
2022-12-27T03:14:17.981Z,2.10
2022-12-27T03:16:34.979Z,2.05
2022-12-27T03:18:53.171Z,1.85
2022-12-27T03:21:10.195Z,2.03
2022-12-27T03:23:27.123Z,1.67
2022-12-27T03:25:44.489Z,1.55
2022-12-27T03:28:02.579Z,1.80
2022-12-27T03:30:19.489Z,1.77
2022-12-27T03:32:37.349Z,1.67
2022-12-27T03:34:54.494Z,1.70
2022-12-27T03:37:12.770Z,1.60
2022-12-27T03:39:29.832Z,1.58
2022-12-27T03:41:46.881Z,1.40
2022-12-27T03:44:03.937Z,1.80
2022-12-27T03:46:21.178Z,1.55
2022-12-27T03:48:38.166Z,1.73
2022-12-27T03:50:55.131Z,1.60
2022-12-27T03:53:12.142Z,1.63
2022-12-27T03:55:33.505Z,1.45
2022-12-27T03:57:51.022Z,1.60
2022-12-27T04:00:08.233Z,1.65
2022-12-27T04:02:25.482Z,2.17
2022-12-27T04:04:42.631Z,1.40
2022-12-27T04:06:59.692Z,1.90
2022-12-27T04:09:17.612Z,1.60
2022-12-27T04:11:34.542Z,2.08
2022-12-27T04:13:51.593Z,1.90
2022-12-27T04:16:08.950Z,2.15
2022-12-27T04:18:26.235Z,2.05
2022-12-27T04:20:43.344Z,2.08
2022-12-27T04:23:00.310Z,2.03
2022-12-27T04:25:17.267Z,2.30
2022-12-27T04:27:34.263Z,2.17
2022-12-27T04:29:51.581Z,2.30
2022-12-27T04:32:08.856Z,2.60
2022-12-27T04:34:26.233Z,2.10
2022-12-27T04:36:43.082Z,2.03
2022-12-27T04:39:00.158Z,2.22
2022-12-27T04:41:17.183Z,2.60
2022-12-27T04:43:35.037Z,2.40
2022-12-27T04:45:51.925Z,2.22
2022-12-27T04:48:09.270Z,2.20
2022-12-27T04:50:27.296Z,2.17
2022-12-27T04:52:44.381Z,2.38
2022-12-27T04:55:01.821Z,2.13
2022-12-27T04:57:19.699Z,2.67
2022-12-27T04:59:36.669Z,1.88
2022-12-27T05:01:54.637Z,2.40
2022-12-27T05:04:11.755Z,2.22
2022-12-27T05:06:29.097Z,2.28
2022-12-27T05:08:46.329Z,2.25
2022-12-27T05:11:03.362Z,2.42
2022-12-27T05:13:20.429Z,2.85
2022-12-27T05:15:37.591Z,2.10
2022-12-27T05:17:54.651Z,2.00
2022-12-27T05:20:11.599Z,3.03
2022-12-27T05:22:28.848Z,2.25
2022-12-27T05:24:46.132Z,2.08
2022-12-27T05:27:03.143Z,2.40
2022-12-27T05:29:20.895Z,2.10
2022-12-27T05:31:39.452Z,2.40
2022-12-27T05:33:56.761Z,6.03
2022-12-27T05:36:13.686Z,8.88
2022-12-27T05:38:31.559Z,15.75
2022-12-27T05:40:48.552Z,19.20
2022-12-27T05:43:05.772Z,20.55
2022-12-27T05:45:22.715Z,18.65
2022-12-27T05:47:39.923Z,12.38
2022-12-27T05:49:56.896Z,9.38
2022-12-27T05:52:13.839Z,7.05
2022-12-27T05:54:31.148Z,4.80
2022-12-27T05:56:49.177Z,4.50
2022-12-27T05:59:06.413Z,3.28
2022-12-27T06:01:23.516Z,2.97
2022-12-27T06:03:40.518Z,2.85
2022-12-27T06:05:57.569Z,2.85
2022-12-27T06:08:14.551Z,2.83
2022-12-27T06:10:31.788Z,3.08
2022-12-27T06:12:49.721Z,3.40
2022-12-27T06:15:06.756Z,3.42
2022-12-27T06:17:23.755Z,3.83
2022-12-27T06:19:40.823Z,2.95
2022-12-27T06:21:58.058Z,3.05
2022-12-27T06:24:15.296Z,2.75
2022-12-27T06:26:32.344Z,3.50
2022-12-27T06:28:49.795Z,3.20
2022-12-27T06:31:06.947Z,3.15
2022-12-27T06:33:25.129Z,2.78
2022-12-27T06:35:42.170Z,2.67
2022-12-27T06:38:00.166Z,2.45
2022-12-27T06:40:17.475Z,2.35
2022-12-27T06:42:34.705Z,3.15
2022-12-27T06:44:51.729Z,3.20
2022-12-27T06:47:08.792Z,2.80
2022-12-27T06:49:25.801Z,2.97
2022-12-27T06:51:43.011Z,2.90
2022-12-27T06:54:00.057Z,3.28
2022-12-27T06:56:17.168Z,2.85
2022-12-27T06:58:34.027Z,3.03
2022-12-27T07:00:50.953Z,2.88
2022-12-27T07:03:08.287Z,3.17
2022-12-27T07:05:25.420Z,2.85
2022-12-27T07:07:42.348Z,4.05
2022-12-27T07:09:59.339Z,4.47
2022-12-27T07:12:16.419Z,7.32
2022-12-27T07:14:33.600Z,7.88
2022-12-27T07:16:50.616Z,6.53
2022-12-27T07:19:08.667Z,5.53
2022-12-27T07:21:25.680Z,5.70
2022-12-27T07:23:42.807Z,7.07
2022-12-27T07:25:59.846Z,10.57
2022-12-27T07:28:16.803Z,23.73
2022-12-27T07:30:33.845Z,22.90
2022-12-27T07:32:51.102Z,22.77
2022-12-27T07:35:07.994Z,19.92
2022-12-27T07:37:25.211Z,15.48
2022-12-27T07:39:42.475Z,16.95
2022-12-27T07:42:03.322Z,35.78
2022-12-27T07:44:25.125Z,24.38
2022-12-27T07:46:43.372Z,28.38
2022-12-27T07:49:00.433Z,36.40
2022-12-27T07:51:18.429Z,29.52
2022-12-27T07:53:35.483Z,25.60
2022-12-27T07:55:52.303Z,23.58
2022-12-27T07:58:09.610Z,20.38
2022-12-27T08:00:26.944Z,18.00
2022-12-27T08:02:44.160Z,17.83
2022-12-27T08:05:01.022Z,13.98
2022-12-27T08:07:17.998Z,13.77
2022-12-27T08:09:36.011Z,12.90
2022-12-27T08:11:53.003Z,13.90
2022-12-27T08:14:10.069Z,13.07
2022-12-27T08:16:27.370Z,12.80
2022-12-27T08:18:44.718Z,10.57
2022-12-27T08:21:01.959Z,7.88
2022-12-27T08:23:19.226Z,7.50
2022-12-27T08:25:36.204Z,8.23
2022-12-27T08:27:54.527Z,8.68
2022-12-27T08:30:11.567Z,9.80
2022-12-27T08:32:28.809Z,9.25
2022-12-27T08:34:46.134Z,8.35
2022-12-27T08:37:03.297Z,6.60
2022-12-27T08:39:20.574Z,6.65
2022-12-27T08:41:38.623Z,5.22
2022-12-27T08:43:56.802Z,4.43
2022-12-27T08:46:13.879Z,3.72
2022-12-27T08:48:31.879Z,3.45
2022-12-27T08:50:48.950Z,4.15
2022-12-27T08:53:05.905Z,4.88
2022-12-27T08:55:22.844Z,4.43
2022-12-27T08:57:39.823Z,5.00
2022-12-27T08:59:57.090Z,4.55
2022-12-27T09:02:14.401Z,4.40
2022-12-27T09:04:31.419Z,3.72
2022-12-27T09:06:48.426Z,3.78
2022-12-27T09:09:05.494Z,3.78
2022-12-27T09:11:22.819Z,3.75
2022-12-27T09:13:39.820Z,3.70
2022-12-27T09:15:57.106Z,3.83
2022-12-27T09:18:14.482Z,4.35
2022-12-27T09:20:31.780Z,4.00
2022-12-27T09:22:49.075Z,4.13
2022-12-27T09:25:06.351Z,3.92
2022-12-27T09:27:23.630Z,4.40
2022-12-27T09:29:46.384Z,4.00
2022-12-27T09:32:05.173Z,4.05
2022-12-27T09:34:22.237Z,4.13
2022-12-27T09:36:39.289Z,4.18
2022-12-27T09:38:56.517Z,4.22
2022-12-27T09:41:16.619Z,4.22
2022-12-27T09:43:41.327Z,4.13
2022-12-27T09:45:59.334Z,4.35
2022-12-27T09:48:16.377Z,3.70
2022-12-27T09:50:33.792Z,5.47
2022-12-27T09:52:50.818Z,6.40
2022-12-27T09:55:08.557Z,6.75
2022-12-27T09:57:25.790Z,4.88
2022-12-27T09:59:42.748Z,4.60
2022-12-27T10:02:01.498Z,4.53
2022-12-27T10:04:18.807Z,4.50
2022-12-27T10:06:37.135Z,4.20
2022-12-27T10:08:54.228Z,3.97
2022-12-27T10:11:11.501Z,4.20
2022-12-27T10:13:28.788Z,4.00
2022-12-27T10:15:46.038Z,4.15
2022-12-27T10:18:03.314Z,3.63
2022-12-27T10:20:20.364Z,3.85
2022-12-27T10:22:37.315Z,3.88
2022-12-27T10:24:54.245Z,4.25
2022-12-27T10:27:13.553Z,4.53
2022-12-27T10:29:30.588Z,3.80
2022-12-27T10:31:48.553Z,3.67
2022-12-27T10:34:10.548Z,4.20
2022-12-27T10:36:27.757Z,3.60
2022-12-27T10:38:44.780Z,3.40
2022-12-27T10:41:02.258Z,3.65
2022-12-27T10:43:19.850Z,3.17
2022-12-27T10:45:37.217Z,3.40
2022-12-27T10:47:54.470Z,3.35
2022-12-27T10:50:12.443Z,2.90
2022-12-27T10:52:29.715Z,2.70
2022-12-27T10:54:46.737Z,2.80
2022-12-27T10:57:04.044Z,2.80
2022-12-27T10:59:21.455Z,3.00
2022-12-27T11:01:38.594Z,2.85
2022-12-27T11:03:56.042Z,2.97
2022-12-27T11:06:13.083Z,2.53
2022-12-27T11:08:30.489Z,2.50
2022-12-27T11:10:47.805Z,2.42
2022-12-27T11:13:05.193Z,2.13
2022-12-27T11:15:23.189Z,2.20
2022-12-27T11:17:40.235Z,2.33
2022-12-27T11:19:58.344Z,2.20
2022-12-27T11:22:15.415Z,2.30
2022-12-27T11:24:35.279Z,2.35
2022-12-27T11:26:54.093Z,2.38
2022-12-27T11:29:11.558Z,2.45
2022-12-27T11:31:28.635Z,2.30
2022-12-27T11:33:47.135Z,2.63
2022-12-27T11:36:04.381Z,2.50
2022-12-27T11:38:21.762Z,2.30
2022-12-27T11:40:39.016Z,3.20
2022-12-27T11:42:57.295Z,2.40
2022-12-27T11:45:17.401Z,2.78
2022-12-27T11:47:37.163Z,2.58
2022-12-27T11:49:54.513Z,2.83
2022-12-27T11:52:11.503Z,3.22
2022-12-27T11:54:28.499Z,3.00
2022-12-27T11:56:45.464Z,2.25
2022-12-27T11:59:03.502Z,2.60
2022-12-27T12:01:20.448Z,2.70
2022-12-27T12:03:37.640Z,2.22
2022-12-27T12:05:54.627Z,2.03
2022-12-27T12:08:11.644Z,1.90
2022-12-27T12:10:28.690Z,2.05
2022-12-27T12:12:46.713Z,2.25
2022-12-27T12:15:03.795Z,1.92
2022-12-27T12:17:20.871Z,2.38
2022-12-27T12:19:37.965Z,2.42
2022-12-27T12:21:55.242Z,2.33
2022-12-27T12:24:12.208Z,2.28
2022-12-27T12:26:29.883Z,2.22
2022-12-27T12:28:58.278Z,2.10
2022-12-27T12:31:16.260Z,2.20
2022-12-27T12:33:33.288Z,2.20
2022-12-27T12:35:50.602Z,2.20
2022-12-27T12:38:07.492Z,2.15
2022-12-27T12:40:24.769Z,2.33
2022-12-27T12:42:42.097Z,2.28
2022-12-27T12:44:59.150Z,2.00
2022-12-27T12:47:17.142Z,2.58
2022-12-27T12:49:34.391Z,2.88
2022-12-27T12:51:51.364Z,2.92
2022-12-27T12:54:08.686Z,3.63
2022-12-27T12:56:25.698Z,3.00
2022-12-27T12:58:43.653Z,2.42
2022-12-27T13:01:01.004Z,2.40
2022-12-27T13:03:19.180Z,2.33
2022-12-27T13:05:36.188Z,2.83
2022-12-27T13:07:53.391Z,2.40
2022-12-27T13:10:10.552Z,2.30
2022-12-27T13:12:27.904Z,2.67
2022-12-27T13:14:45.149Z,2.10
2022-12-27T13:17:02.209Z,2.33
2022-12-27T13:19:19.287Z,3.00
2022-12-27T13:21:36.703Z,2.65
2022-12-27T13:23:53.691Z,2.88
2022-12-27T13:26:10.688Z,3.10
2022-12-27T13:28:27.759Z,4.35
2022-12-27T13:30:44.845Z,3.47
2022-12-27T13:33:01.815Z,3.63
2022-12-27T13:35:20.409Z,3.47
2022-12-27T13:37:39.005Z,3.15
2022-12-27T13:39:56.053Z,3.15
2022-12-27T13:42:13.131Z,3.20
2022-12-27T13:44:30.142Z,2.90
2022-12-27T13:46:47.166Z,2.65
2022-12-27T13:49:04.488Z,3.03
2022-12-27T13:51:21.772Z,3.05
2022-12-27T13:53:38.856Z,3.08
2022-12-27T13:55:56.137Z,3.30
2022-12-27T13:58:13.091Z,2.85
2022-12-27T14:00:30.385Z,3.45
2022-12-27T14:02:47.802Z,3.63
2022-12-27T14:05:05.882Z,3.25
2022-12-27T14:07:22.821Z,3.72
2022-12-27T14:09:41.099Z,3.33
2022-12-27T14:11:58.115Z,3.40
2022-12-27T14:14:16.376Z,3.28
2022-12-27T14:16:33.617Z,3.60
2022-12-27T14:18:50.648Z,3.40
2022-12-27T14:21:07.686Z,3.35
2022-12-27T14:23:24.726Z,3.35
2022-12-27T14:25:42.024Z,3.38
2022-12-27T14:27:58.969Z,3.20
2022-12-27T14:30:16.869Z,3.50
2022-12-27T14:32:33.892Z,3.10
2022-12-27T14:34:55.952Z,2.90
2022-12-27T14:37:17.050Z,3.30
2022-12-27T14:39:34.294Z,3.13
2022-12-27T14:41:51.554Z,2.97
2022-12-27T14:44:08.515Z,3.45
2022-12-27T14:46:25.791Z,3.10
2022-12-27T14:48:43.055Z,3.45
2022-12-27T14:51:00.145Z,3.45
2022-12-27T14:53:17.531Z,3.47
2022-12-27T14:55:34.455Z,2.97
2022-12-27T14:57:52.649Z,3.47
2022-12-27T15:00:09.860Z,3.30
2022-12-27T15:02:28.051Z,2.95
2022-12-27T15:04:45.220Z,3.60
2022-12-27T15:07:02.228Z,2.97
2022-12-27T15:09:19.243Z,3.40
2022-12-27T15:11:36.234Z,3.15
2022-12-27T15:13:53.406Z,3.40
2022-12-27T15:16:14.959Z,3.20
2022-12-27T15:18:32.471Z,3.22
2022-12-27T15:20:49.392Z,3.42
2022-12-27T15:23:06.634Z,3.70
2022-12-27T15:25:23.897Z,3.30
2022-12-27T15:27:41.223Z,3.30
2022-12-27T15:29:58.238Z,3.55
2022-12-27T15:32:15.218Z,3.15
2022-12-27T15:34:33.204Z,3.13
2022-12-27T15:36:50.205Z,4.15
2022-12-27T15:39:07.286Z,4.30
2022-12-27T15:41:24.307Z,5.32
2022-12-27T15:43:42.389Z,4.95
2022-12-27T15:45:59.595Z,4.85
2022-12-27T15:48:16.876Z,3.95
2022-12-27T15:50:33.743Z,3.83
2022-12-27T15:52:50.755Z,3.47
2022-12-27T15:55:07.783Z,3.70
2022-12-27T15:57:24.816Z,3.70
2022-12-27T15:59:41.993Z,3.58
2022-12-27T16:01:58.905Z,3.47
2022-12-27T16:04:16.186Z,3.50
2022-12-27T16:06:34.560Z,3.67
2022-12-27T16:08:51.790Z,6.40
2022-12-27T16:11:08.788Z,7.63
2022-12-27T16:13:27.069Z,6.65
2022-12-27T16:15:44.159Z,7.15
2022-12-27T16:18:01.227Z,6.78
2022-12-27T16:20:18.161Z,6.72
2022-12-27T16:22:35.418Z,5.20
2022-12-27T16:24:52.687Z,4.70
2022-12-27T16:27:09.730Z,4.85
2022-12-27T16:29:26.797Z,4.57
2022-12-27T16:31:45.896Z,4.30
2022-12-27T16:34:03.136Z,4.18
2022-12-27T16:36:20.453Z,4.47
2022-12-27T16:38:37.370Z,4.80
2022-12-27T16:40:54.596Z,4.00
2022-12-27T16:43:11.638Z,4.05
2022-12-27T16:45:28.918Z,3.65
2022-12-27T16:47:46.211Z,4.38
2022-12-27T16:50:04.198Z,4.18
2022-12-27T16:52:21.250Z,4.70
2022-12-27T16:54:38.488Z,4.60
2022-12-27T16:56:55.523Z,8.00
2022-12-27T16:59:12.595Z,7.57
2022-12-27T17:01:30.097Z,9.30
2022-12-27T17:03:47.289Z,10.02
2022-12-27T17:08:41.675Z,10.23
2022-12-27T17:10:58.656Z,10.45
2022-12-27T17:13:16.905Z,8.70
2022-12-27T17:15:33.845Z,7.05
2022-12-27T17:17:51.814Z,7.13
2022-12-27T17:20:09.154Z,6.53
2022-12-27T17:22:33.886Z,6.93
2022-12-27T17:24:51.944Z,6.95
2022-12-27T17:27:09.924Z,7.00
2022-12-27T17:29:29.850Z,7.45
2022-12-27T17:31:47.154Z,7.28
2022-12-27T17:34:04.087Z,6.93
2022-12-27T17:36:21.386Z,6.65
2022-12-27T17:38:38.721Z,7.45
2022-12-27T17:40:55.847Z,6.65
2022-12-27T17:43:12.767Z,7.43
2022-12-27T17:45:29.738Z,6.75
2022-12-27T17:47:46.809Z,8.27
2022-12-27T17:50:04.076Z,7.18
2022-12-27T17:52:21.076Z,6.63
2022-12-27T17:54:38.092Z,5.60
2022-12-27T17:56:56.386Z,5.68
2022-12-27T17:59:13.324Z,5.40
2022-12-27T18:01:30.478Z,4.68
2022-12-27T18:03:48.500Z,5.47
2022-12-27T18:06:05.572Z,5.28
2022-12-27T18:08:22.563Z,4.80
2022-12-27T18:10:39.632Z,5.60
2022-12-27T18:12:56.669Z,5.97
2022-12-27T18:15:13.777Z,5.25
2022-12-27T18:17:31.870Z,5.00
2022-12-27T18:19:51.642Z,5.32
2022-12-27T18:22:08.493Z,5.90
2022-12-27T18:24:25.542Z,5.05
2022-12-27T18:26:42.553Z,5.20
2022-12-27T18:28:59.581Z,4.82
2022-12-27T18:31:17.845Z,4.60
2022-12-27T18:33:35.968Z,4.68
2022-12-27T18:35:53.170Z,4.60
2022-12-27T18:38:10.430Z,4.50
2022-12-27T18:40:27.315Z,5.18
2022-12-27T18:42:44.425Z,4.75
2022-12-27T18:45:01.340Z,4.82
2022-12-27T18:47:18.604Z,5.30
2022-12-27T18:49:35.921Z,4.93
2022-12-27T18:51:54.265Z,5.68
2022-12-27T18:54:11.550Z,7.03
2022-12-27T18:56:28.662Z,7.22
2022-12-27T18:58:45.870Z,6.93
2022-12-27T19:01:03.060Z,7.93
2022-12-27T19:03:21.453Z,7.57
2022-12-27T19:05:38.832Z,8.88
2022-12-27T19:07:55.827Z,7.75
2022-12-27T19:10:13.123Z,8.30
2022-12-27T19:12:31.404Z,8.32
2022-12-27T19:14:48.437Z,8.25
2022-12-27T19:17:10.996Z,8.75
2022-12-27T19:19:28.669Z,8.25
2022-12-27T19:21:47.013Z,8.40
2022-12-27T19:24:03.966Z,8.30
2022-12-27T19:26:21.235Z,7.95
2022-12-27T19:28:38.514Z,7.78
2022-12-27T19:30:56.447Z,8.13
2022-12-27T19:33:13.691Z,8.20
2022-12-27T19:35:31.024Z,9.00
2022-12-27T19:37:48.032Z,8.80
2022-12-27T19:40:05.096Z,8.57
2022-12-27T19:42:22.167Z,7.97
2022-12-27T19:44:39.100Z,7.20
2022-12-27T19:46:56.408Z,8.52
2022-12-27T19:51:50.598Z,8.10
2022-12-27T19:54:07.838Z,8.10
2022-12-27T19:56:24.951Z,7.90
2022-12-27T19:58:42.398Z,7.38
2022-12-27T20:00:59.421Z,7.28
2022-12-27T20:03:16.504Z,7.10
2022-12-27T20:06:12.442Z,6.72
2022-12-27T20:08:10.856Z,6.53
2022-12-27T20:10:28.106Z,7.28
2022-12-27T20:12:45.156Z,6.45
2022-12-27T20:15:02.487Z,7.20
2022-12-27T20:17:19.763Z,6.65
2022-12-27T20:19:36.836Z,6.20
2022-12-27T20:21:54.076Z,6.60
2022-12-27T20:24:11.144Z,6.80
2022-12-27T20:26:28.137Z,7.72
2022-12-27T20:28:45.183Z,7.10
2022-12-27T20:31:02.239Z,6.25
2022-12-27T20:33:19.659Z,9.30
2022-12-27T20:35:36.683Z,9.10
2022-12-27T20:37:53.724Z,8.60
2022-12-27T20:40:10.770Z,8.07
2022-12-27T20:42:27.879Z,7.28
2022-12-27T20:44:45.971Z,6.40
2022-12-27T20:47:02.955Z,6.82
2022-12-27T20:49:19.877Z,6.30
2022-12-27T20:51:38.151Z,6.32
2022-12-27T20:53:55.221Z,6.32
2022-12-27T20:56:12.312Z,6.15
2022-12-27T20:58:29.566Z,6.03
2022-12-27T21:00:46.631Z,6.00
2022-12-27T21:03:03.702Z,6.68
2022-12-27T21:05:20.770Z,6.15
2022-12-27T21:07:37.730Z,6.68
2022-12-27T21:09:54.654Z,6.38
2022-12-27T21:12:12.681Z,7.55
2022-12-27T21:14:29.926Z,6.82
2022-12-27T21:16:47.028Z,8.32
2022-12-27T21:19:04.314Z,7.38
2022-12-27T21:21:24.617Z,8.02
2022-12-27T21:23:43.865Z,7.95
2022-12-27T21:26:00.921Z,8.48
2022-12-27T21:28:18.249Z,7.82
2022-12-27T21:30:35.293Z,8.38
2022-12-27T21:32:52.206Z,8.27
2022-12-27T21:35:09.122Z,8.75
2022-12-27T21:37:26.194Z,7.82
2022-12-27T21:39:43.045Z,7.70
2022-12-27T21:42:00.103Z,7.78
2022-12-27T21:44:17.368Z,7.20
2022-12-27T21:46:34.313Z,7.65
2022-12-27T21:48:51.265Z,7.60
2022-12-27T21:51:08.544Z,7.28
2022-12-27T21:53:25.531Z,6.80
2022-12-27T21:55:42.795Z,7.40
2022-12-27T21:58:01.047Z,6.60
2022-12-27T22:00:19.072Z,7.07
2022-12-27T22:02:36.412Z,6.95
2022-12-27T22:04:53.428Z,7.32
2022-12-27T22:07:10.454Z,6.63
2022-12-27T22:09:27.489Z,6.88
2022-12-27T22:11:44.566Z,6.15
2022-12-27T22:14:01.831Z,6.55
2022-12-27T22:16:18.872Z,6.93
2022-12-27T22:18:36.128Z,7.05
2022-12-27T22:20:53.122Z,6.90
2022-12-27T22:23:10.452Z,6.53
2022-12-27T22:25:27.416Z,6.88
2022-12-27T22:27:44.407Z,7.07
2022-12-27T22:30:01.316Z,8.10
2022-12-27T22:32:18.404Z,8.13
2022-12-27T22:34:35.396Z,8.05
2022-12-27T22:36:52.413Z,8.13
2022-12-27T22:39:09.664Z,8.05
2022-12-27T22:41:26.722Z,7.47
2022-12-27T22:43:43.646Z,8.15
2022-12-27T22:46:00.909Z,7.32
2022-12-27T22:48:20.527Z,7.00
2022-12-27T22:50:37.426Z,7.88
2022-12-27T22:52:54.505Z,7.80
2022-12-27T22:55:11.500Z,7.95
2022-12-27T22:57:29.871Z,7.20
2022-12-27T22:59:47.209Z,7.40
2022-12-27T23:02:04.999Z,7.88
2022-12-27T23:04:22.053Z,8.75
2022-12-27T23:06:39.306Z,7.32
2022-12-27T23:08:56.542Z,8.32
2022-12-27T23:11:13.854Z,8.00
2022-12-27T23:13:31.422Z,7.90
2022-12-27T23:15:48.723Z,7.70
2022-12-27T23:18:05.816Z,8.00
2022-12-27T23:20:23.144Z,8.10
2022-12-27T23:22:40.377Z,7.22
2022-12-27T23:24:57.663Z,7.90
2022-12-27T23:27:15.413Z,7.25
2022-12-27T23:29:32.449Z,7.50
2022-12-27T23:31:55.134Z,7.82
2022-12-27T23:34:13.137Z,7.38
2022-12-27T23:36:31.696Z,8.05
2022-12-27T23:38:48.782Z,7.63
2022-12-27T23:41:05.936Z,8.25
2022-12-27T23:43:50.946Z,8.15
2022-12-27T23:46:00.480Z,7.88
2022-12-27T23:48:17.544Z,7.72
2022-12-27T23:50:37.289Z,7.68
2022-12-27T23:52:54.604Z,9.00
2022-12-27T23:55:12.023Z,7.90
2022-12-27T23:57:30.025Z,8.20
2022-12-27T23:59:47.216Z,8.07
