createdAt,value
2023-04-29T00:41:32.058Z,96440.84
2023-04-29T00:46:24.231Z,96443.75
2023-04-29T00:51:18.241Z,96448.75
2023-04-29T00:56:11.357Z,96451.16
2023-04-29T01:17:15.580Z,96448.19
2023-04-29T01:22:07.313Z,96446.59
2023-04-29T01:27:23.869Z,96437.13
2023-04-29T01:32:29.807Z,96431.78
2023-04-29T01:37:41.589Z,96422.50
2023-04-29T02:03:47.325Z,96422.59
2023-04-29T02:08:39.101Z,96430.25
2023-04-29T02:13:30.770Z,96421.31
2023-04-29T02:18:22.460Z,96421.09
2023-04-29T02:23:14.162Z,96428.44
2023-04-29T02:28:05.877Z,96423.66
2023-04-29T02:32:57.744Z,96426.06
2023-04-29T02:37:49.816Z,96410.44
2023-04-29T02:42:41.570Z,96404.28
2023-04-29T02:47:33.279Z,96404.50
2023-04-29T02:52:25.000Z,96399.72
2023-04-29T02:57:17.033Z,96392.88
2023-04-29T03:02:08.876Z,96396.56
2023-04-29T03:07:00.563Z,96393.66
2023-04-29T03:11:54.337Z,96383.91
2023-04-29T03:16:46.089Z,96387.66
2023-04-29T03:21:37.846Z,96390.81
2023-04-29T03:26:29.528Z,96388.25
2023-04-29T03:31:23.124Z,96383.50
2023-04-29T03:36:15.290Z,96387.16
2023-04-29T03:41:07.508Z,96389.56
2023-04-29T03:51:11.215Z,96384.72
2023-04-29T03:56:03.236Z,96375.91
2023-04-29T04:00:56.462Z,96374.75
2023-04-29T04:05:48.444Z,96367.53
2023-04-29T04:10:40.189Z,96355.84
2023-04-29T04:15:31.883Z,96356.59
2023-04-29T04:20:27.573Z,96369.66
2023-04-29T04:30:24.945Z,96374.06
2023-04-29T04:35:16.771Z,96380.31
2023-04-29T04:40:11.181Z,96380.31
2023-04-29T04:45:03.558Z,96388.41
2023-04-29T04:49:55.450Z,96391.56
2023-04-29T04:54:48.831Z,96398.94
2023-04-29T04:59:41.944Z,96403.69
2023-04-29T05:04:33.681Z,96414.28
2023-04-29T05:09:26.779Z,96415.63
2023-04-29T05:14:18.578Z,96440.44
2023-04-29T05:19:10.357Z,96460.09
2023-04-29T05:24:02.029Z,96528.22
2023-04-29T05:28:55.313Z,96565.56
2023-04-29T05:33:47.051Z,96583.97
2023-04-29T05:38:38.864Z,96592.38
2023-04-29T05:43:30.574Z,96598.44
2023-04-29T05:48:22.326Z,96602.53
2023-04-29T05:53:14.023Z,96601.44
2023-04-29T05:58:05.738Z,96608.72
2023-04-29T06:02:59.022Z,96604.44
2023-04-29T06:07:51.939Z,96603.00
2023-04-29T06:12:43.758Z,96610.66
2023-04-29T06:17:44.803Z,96617.78
2023-04-29T06:22:37.641Z,96624.72
2023-04-29T06:27:29.784Z,96625.41
2023-04-29T06:32:23.624Z,96629.66
2023-04-29T06:42:21.982Z,96637.50
2023-04-29T06:52:21.659Z,96629.09
2023-04-29T06:57:16.684Z,96634.84
2023-04-29T07:02:08.641Z,96634.66
2023-04-29T07:07:05.555Z,96633.09
2023-04-29T07:12:05.663Z,96627.16
2023-04-29T07:17:06.403Z,96627.88
2023-04-29T07:27:05.732Z,96636.75
2023-04-29T07:52:29.538Z,96645.41
2023-04-29T08:12:39.528Z,96644.41
2023-04-29T08:17:31.502Z,96645.66
2023-04-29T08:22:23.309Z,96652.53
2023-04-29T08:37:28.939Z,96646.84
2023-04-29T08:42:38.354Z,96647.19
2023-04-29T08:47:31.912Z,96650.13
2023-04-29T09:08:03.171Z,96633.06
2023-04-29T09:12:58.424Z,96625.28
2023-04-29T09:17:50.619Z,96615.91
2023-04-29T09:22:58.352Z,96623.59
2023-04-29T09:27:50.582Z,96624.72
2023-04-29T09:37:54.073Z,96624.16
2023-04-29T09:58:38.102Z,96611.16
2023-04-29T10:08:50.366Z,96610.53
2023-04-29T10:13:44.205Z,96607.94
2023-04-29T11:07:00.338Z,96549.84
2023-04-29T11:12:05.524Z,96554.09
2023-04-29T11:59:18.245Z,96526.34
2023-04-29T12:14:31.404Z,96518.66
2023-04-29T12:19:24.652Z,96523.41
2023-04-29T12:24:18.241Z,96526.88
2023-04-29T12:49:48.181Z,96536.47
2023-04-29T12:54:44.136Z,96539.66
2023-04-29T12:59:36.125Z,96545.13
2023-04-29T13:04:29.208Z,96551.28
2023-04-29T13:35:05.238Z,96566.34
2023-04-29T13:39:57.719Z,96565.06
2023-04-29T14:05:47.300Z,96553.94
2023-04-29T14:10:39.050Z,96558.06
2023-04-29T14:15:31.135Z,96553.66
2023-04-29T14:25:37.544Z,96549.72
2023-04-29T15:32:22.342Z,96578.97
2023-04-29T15:37:14.079Z,96574.47
2023-04-29T16:03:30.486Z,96567.09
2023-04-29T16:34:11.639Z,96604.41
2023-04-29T16:39:04.641Z,96606.13
2023-04-29T16:54:13.559Z,96619.88
2023-04-29T16:59:05.803Z,96628.03
2023-04-29T17:04:07.055Z,96619.59
2023-04-29T17:09:01.755Z,96622.50
2023-04-29T17:13:56.388Z,96636.72
2023-04-29T17:23:55.924Z,96637.25
2023-04-29T17:34:14.156Z,96652.59
2023-04-29T17:44:13.768Z,96668.03
2023-04-29T17:49:06.658Z,96666.56
2023-04-29T17:53:59.914Z,96675.69
2023-04-29T18:19:20.210Z,96734.03
2023-04-29T18:34:24.818Z,96735.44
2023-04-29T18:39:18.785Z,96746.75
2023-04-29T19:45:36.910Z,96847.81
2023-04-29T19:50:42.524Z,96857.53
2023-04-29T20:00:41.110Z,96861.84
2023-04-29T20:05:36.393Z,96859.72
2023-04-29T20:10:30.110Z,96865.31
2023-04-29T20:15:27.697Z,96878.50
2023-04-29T20:20:22.352Z,96875.16
2023-04-29T20:25:14.897Z,96873.78
2023-04-29T20:35:22.160Z,96876.56
2023-04-29T20:40:15.581Z,96877.72
2023-04-29T20:45:08.971Z,96887.94
2023-04-29T20:50:02.111Z,96887.31
2023-04-29T20:54:54.195Z,96891.38
2023-04-29T21:05:00.904Z,96893.13
2023-04-29T21:09:54.757Z,96892.56
2023-04-29T21:14:47.525Z,96890.88
2023-04-29T21:19:39.851Z,96898.38
2023-04-29T21:24:32.079Z,96890.56
2023-04-29T21:29:24.940Z,96900.94
2023-04-29T21:34:17.032Z,96899.03
2023-04-29T21:44:26.602Z,96895.66
2023-04-29T21:54:26.886Z,96890.28
2023-04-29T21:59:19.798Z,96899.09
2023-04-29T22:09:19.835Z,96892.38
2023-04-29T22:14:12.691Z,96896.19
2023-04-29T22:19:09.623Z,96893.47
2023-04-29T22:29:18.192Z,96894.41
2023-04-29T22:44:31.540Z,96889.97
2023-04-29T22:54:35.577Z,96883.19
2023-04-29T22:59:28.314Z,96886.28
2023-04-29T23:14:37.178Z,96905.69
2023-04-29T23:24:44.536Z,96902.19
2023-04-29T23:29:38.351Z,96897.25
2023-04-29T23:34:35.921Z,96902.69
2023-04-29T23:44:36.798Z,96897.69
2023-04-29T23:49:29.318Z,96892.16
2023-04-29T23:59:31.833Z,96890.09
