createdAt,value
2022-11-01T00:01:51.073Z,21.17
2022-11-01T00:04:18.609Z,21.70
2022-11-01T00:06:45.785Z,20.15
2022-11-01T00:09:12.949Z,21.42
2022-11-01T00:11:40.141Z,20.25
2022-11-01T00:14:07.470Z,19.33
2022-11-01T00:16:34.680Z,18.77
2022-11-01T00:19:01.868Z,18.70
2022-11-01T00:21:29.018Z,19.08
2022-11-01T00:23:56.152Z,19.03
2022-11-01T00:26:23.669Z,20.98
2022-11-01T00:28:50.889Z,19.42
2022-11-01T00:31:18.369Z,18.70
2022-11-01T00:33:45.567Z,17.43
2022-11-01T00:36:12.706Z,18.88
2022-11-01T00:38:39.906Z,19.75
2022-11-01T00:41:07.275Z,18.90
2022-11-01T00:43:34.869Z,20.15
2022-11-01T00:46:02.090Z,16.17
2022-11-01T00:48:29.266Z,16.60
2022-11-01T00:50:56.488Z,16.63
2022-11-01T00:53:23.642Z,17.50
2022-11-01T00:55:50.820Z,18.08
2022-11-01T00:58:18.023Z,17.17
2022-11-01T01:00:45.198Z,17.00
2022-11-01T01:03:12.435Z,16.55
2022-11-01T01:05:39.568Z,16.90
2022-11-01T01:08:06.721Z,17.40
2022-11-01T01:10:33.901Z,16.60
2022-11-01T01:13:01.256Z,17.67
2022-11-01T01:15:28.728Z,17.63
2022-11-01T01:17:55.899Z,16.73
2022-11-01T01:20:23.132Z,16.20
2022-11-01T01:22:50.282Z,18.53
2022-11-01T01:25:17.647Z,18.33
2022-11-01T01:27:44.804Z,16.50
2022-11-01T01:30:12.232Z,16.93
2022-11-01T01:32:39.415Z,16.83
2022-11-01T01:35:06.802Z,15.52
2022-11-01T01:37:34.006Z,16.13
2022-11-01T01:40:01.344Z,17.47
2022-11-01T01:42:32.799Z,18.60
2022-11-01T01:44:59.937Z,21.02
2022-11-01T01:47:28.031Z,18.83
2022-11-01T01:49:56.397Z,21.67
2022-11-01T01:52:23.528Z,21.88
2022-11-01T01:54:51.139Z,20.43
2022-11-01T01:57:18.463Z,20.43
2022-11-01T01:59:45.604Z,19.20
2022-11-01T02:02:13.096Z,16.67
2022-11-01T02:04:50.407Z,19.17
2022-11-01T02:07:17.576Z,17.30
2022-11-01T02:09:44.736Z,16.90
2022-11-01T02:12:12.518Z,16.00
2022-11-01T02:14:42.213Z,17.30
2022-11-01T02:17:18.768Z,16.88
2022-11-01T02:20:08.795Z,16.52
2022-11-01T02:22:42.009Z,15.82
2022-11-01T02:25:27.925Z,15.73
2022-11-01T02:28:00.912Z,17.23
2022-11-01T02:30:30.962Z,16.53
2022-11-01T02:32:58.125Z,17.20
2022-11-01T02:35:28.155Z,15.95
2022-11-01T02:37:58.302Z,16.90
2022-11-01T02:40:43.909Z,16.37
2022-11-01T02:43:13.922Z,17.23
2022-11-01T02:45:41.591Z,16.77
2022-11-01T02:48:08.775Z,17.60
2022-11-01T02:50:37.639Z,16.48
2022-11-01T02:53:04.997Z,16.53
2022-11-01T02:55:34.231Z,17.33
2022-11-01T02:58:01.779Z,18.30
2022-11-01T03:00:30.295Z,20.55
2022-11-01T03:03:13.812Z,18.70
2022-11-01T03:06:04.251Z,17.10
2022-11-01T03:08:31.424Z,15.43
2022-11-01T03:11:05.766Z,15.00
2022-11-01T03:13:40.873Z,14.33
2022-11-01T03:16:17.233Z,14.00
2022-11-01T03:18:59.492Z,13.13
2022-11-01T03:21:27.556Z,14.00
2022-11-01T03:23:56.314Z,13.40
2022-11-01T03:26:27.631Z,15.17
2022-11-01T03:31:29.474Z,15.27
2022-11-01T03:34:00.576Z,15.23
2022-11-01T03:36:30.268Z,12.67
2022-11-01T03:38:58.636Z,13.20
2022-11-01T03:41:26.093Z,12.40
2022-11-01T03:43:53.437Z,11.02
2022-11-01T03:46:20.576Z,12.13
2022-11-01T03:48:47.713Z,11.63
2022-11-01T03:51:14.881Z,11.77
2022-11-01T03:53:42.022Z,11.50
2022-11-01T03:56:09.779Z,11.63
2022-11-01T03:58:46.319Z,11.03
2022-11-01T04:01:14.465Z,13.77
2022-11-01T04:03:41.756Z,13.10
2022-11-01T04:06:09.004Z,11.33
2022-11-01T04:08:36.900Z,11.57
2022-11-01T04:11:04.236Z,10.20
2022-11-01T04:13:31.414Z,11.20
2022-11-01T04:16:17.581Z,10.53
2022-11-01T04:19:03.596Z,10.70
2022-11-01T04:21:30.745Z,10.27
2022-11-01T04:23:57.922Z,11.20
2022-11-01T04:26:25.121Z,11.10
2022-11-01T04:28:58.280Z,10.30
2022-11-01T04:31:29.657Z,9.87
2022-11-01T04:33:57.354Z,9.67
2022-11-01T04:36:24.588Z,10.43
2022-11-01T04:38:58.420Z,13.30
2022-11-01T04:41:26.197Z,11.70
2022-11-01T04:43:53.975Z,11.20
2022-11-01T04:46:21.177Z,10.20
2022-11-01T04:48:48.363Z,10.03
2022-11-01T04:51:15.550Z,10.37
2022-11-01T04:53:42.758Z,9.50
2022-11-01T04:56:11.647Z,9.43
2022-11-01T04:58:43.137Z,9.83
2022-11-01T05:01:13.708Z,10.60
2022-11-01T05:03:40.979Z,10.77
2022-11-01T05:06:08.166Z,10.00
2022-11-01T05:08:35.361Z,10.30
2022-11-01T05:11:02.595Z,9.63
2022-11-01T05:13:29.797Z,10.03
2022-11-01T05:16:18.328Z,10.57
2022-11-01T05:18:44.147Z,10.50
2022-11-01T05:21:11.659Z,10.20
2022-11-01T05:23:38.801Z,10.27
2022-11-01T05:26:06.021Z,11.10
2022-11-01T05:28:33.248Z,12.70
2022-11-01T05:31:00.420Z,19.57
2022-11-01T05:33:27.581Z,16.63
2022-11-01T05:35:54.765Z,18.43
2022-11-01T05:38:21.928Z,16.83
2022-11-01T05:40:49.115Z,18.87
2022-11-01T05:43:16.286Z,18.30
2022-11-01T05:45:43.453Z,20.30
2022-11-01T05:48:11.888Z,19.60
2022-11-01T05:50:39.069Z,21.43
2022-11-01T05:53:06.963Z,22.80
2022-11-01T05:55:34.207Z,20.93
2022-11-01T05:58:01.368Z,21.17
2022-11-01T06:00:28.534Z,21.60
2022-11-01T06:02:57.637Z,19.57
2022-11-01T06:05:24.919Z,21.03
2022-11-01T06:07:52.079Z,21.27
2022-11-01T06:10:19.216Z,21.43
2022-11-01T06:12:46.374Z,21.23
2022-11-01T06:15:13.499Z,21.57
2022-11-01T06:17:40.671Z,21.63
2022-11-01T06:20:08.038Z,23.30
2022-11-01T06:22:36.241Z,22.53
2022-11-01T06:25:03.429Z,28.23
2022-11-01T06:27:30.615Z,25.83
2022-11-01T06:29:57.956Z,27.67
2022-11-01T06:32:25.093Z,26.42
2022-11-01T06:34:52.261Z,26.43
2022-11-01T06:37:19.399Z,26.17
2022-11-01T06:39:46.538Z,41.90
2022-11-01T06:42:13.717Z,41.10
2022-11-01T06:44:41.072Z,37.33
2022-11-01T06:47:08.276Z,39.83
2022-11-01T06:49:35.471Z,44.33
2022-11-01T06:52:03.304Z,44.50
2022-11-01T06:54:30.478Z,40.97
2022-11-01T06:56:57.719Z,46.42
2022-11-01T06:59:25.056Z,47.33
2022-11-01T07:01:52.535Z,40.47
2022-11-01T07:04:21.205Z,42.13
2022-11-01T07:06:48.364Z,39.25
2022-11-01T07:09:15.523Z,40.58
2022-11-01T07:11:42.721Z,42.28
2022-11-01T07:14:09.892Z,35.53
2022-11-01T07:16:38.895Z,34.30
2022-11-01T07:19:06.155Z,28.63
2022-11-01T07:21:33.299Z,26.60
2022-11-01T07:24:00.481Z,26.10
2022-11-01T07:26:27.672Z,26.27
2022-11-01T07:28:54.825Z,23.95
2022-11-01T07:31:22.089Z,26.33
2022-11-01T07:33:49.255Z,31.50
2022-11-01T07:36:16.464Z,23.63
2022-11-01T07:38:43.651Z,21.85
2022-11-01T07:41:11.142Z,17.15
2022-11-01T07:43:38.653Z,17.25
2022-11-01T07:46:07.130Z,18.58
2022-11-01T07:48:36.669Z,18.65
2022-11-01T07:51:05.792Z,19.48
2022-11-01T07:53:33.039Z,19.67
2022-11-01T07:56:02.985Z,19.67
2022-11-01T07:58:30.166Z,21.60
2022-11-01T08:00:57.451Z,25.30
2022-11-01T08:03:24.803Z,24.10
2022-11-01T08:05:51.936Z,23.15
2022-11-01T08:08:19.068Z,20.67
2022-11-01T08:10:46.399Z,20.33
2022-11-01T08:13:23.194Z,17.92
2022-11-01T08:15:50.736Z,18.02
2022-11-01T08:18:17.946Z,18.25
2022-11-01T08:20:45.108Z,17.35
2022-11-01T08:23:12.753Z,19.75
2022-11-01T08:25:39.952Z,19.45
2022-11-01T08:28:07.944Z,17.42
2022-11-01T08:30:35.180Z,18.02
2022-11-01T08:33:02.912Z,17.23
2022-11-01T08:35:30.422Z,18.52
2022-11-01T08:37:59.138Z,19.55
2022-11-01T08:40:26.452Z,21.98
2022-11-01T08:42:53.607Z,18.63
2022-11-01T08:45:20.851Z,18.55
2022-11-01T08:47:48.015Z,17.48
2022-11-01T08:50:15.585Z,17.67
2022-11-01T08:52:43.001Z,17.80
2022-11-01T08:55:11.202Z,14.80
2022-11-01T08:57:38.406Z,13.80
2022-11-01T09:00:07.126Z,13.07
2022-11-01T09:02:34.761Z,13.55
2022-11-01T09:05:06.668Z,14.25
2022-11-01T09:07:34.844Z,14.35
2022-11-01T09:10:02.049Z,14.27
2022-11-01T09:12:29.300Z,13.10
2022-11-01T09:14:56.521Z,13.10
2022-11-01T09:17:23.702Z,12.93
2022-11-01T09:19:50.888Z,13.85
2022-11-01T09:22:18.107Z,12.98
2022-11-01T09:24:45.504Z,12.55
2022-11-01T09:27:12.734Z,12.68
2022-11-01T09:29:39.933Z,11.70
2022-11-01T09:32:07.121Z,15.30
2022-11-01T09:34:34.600Z,12.30
2022-11-01T09:37:01.868Z,14.57
2022-11-01T09:39:29.050Z,12.60
2022-11-01T09:42:12.833Z,16.90
2022-11-01T09:44:43.981Z,15.45
2022-11-01T09:47:18.238Z,11.93
2022-11-01T09:49:47.116Z,11.80
2022-11-01T09:52:19.968Z,13.13
2022-11-01T09:54:47.377Z,14.43
2022-11-01T09:57:26.813Z,14.13
2022-11-01T09:59:56.812Z,13.35
2022-11-01T10:02:42.513Z,13.25
2022-11-01T10:05:28.486Z,14.18
2022-11-01T10:07:55.719Z,14.77
2022-11-01T10:10:36.818Z,13.57
2022-11-01T10:13:16.464Z,13.30
2022-11-01T10:16:03.593Z,13.65
2022-11-01T10:18:31.476Z,15.13
2022-11-01T10:20:59.129Z,14.23
2022-11-01T10:23:31.232Z,13.32
2022-11-01T10:25:58.426Z,12.80
2022-11-01T10:28:44.191Z,13.02
2022-11-01T10:31:13.000Z,15.25
2022-11-01T10:33:41.044Z,18.50
2022-11-01T10:36:13.080Z,17.95
2022-11-01T10:39:16.574Z,14.50
2022-11-01T10:41:51.163Z,14.68
2022-11-01T10:44:48.396Z,16.20
2022-11-01T10:47:17.010Z,14.85
2022-11-01T10:50:04.620Z,14.43
2022-11-01T10:52:36.207Z,16.05
2022-11-01T10:55:03.393Z,11.68
2022-11-01T10:57:38.557Z,11.63
2022-11-01T11:00:06.502Z,10.30
2022-11-01T11:02:40.489Z,10.90
2022-11-01T11:05:07.875Z,10.52
2022-11-01T11:07:35.011Z,12.90
2022-11-01T11:10:03.217Z,12.85
2022-11-01T11:12:30.728Z,12.63
2022-11-01T11:15:03.976Z,13.63
2022-11-01T11:17:32.455Z,12.50
2022-11-01T11:20:04.551Z,12.43
2022-11-01T11:22:31.864Z,11.95
2022-11-01T11:24:59.179Z,13.10
2022-11-01T11:27:26.347Z,12.82
2022-11-01T11:29:54.071Z,13.57
2022-11-01T11:32:28.251Z,13.10
2022-11-01T11:34:59.458Z,14.10
2022-11-01T11:37:30.397Z,13.60
2022-11-01T11:40:03.428Z,12.80
2022-11-01T11:42:30.568Z,13.70
2022-11-01T11:45:16.411Z,14.50
2022-11-01T11:47:43.667Z,17.33
2022-11-01T11:50:23.644Z,14.02
2022-11-01T11:52:57.900Z,12.85
2022-11-01T11:55:28.725Z,13.52
2022-11-01T11:57:55.917Z,12.73
2022-11-01T12:00:23.937Z,11.70
2022-11-01T12:02:51.117Z,11.90
2022-11-01T12:05:19.076Z,9.57
2022-11-01T12:07:47.194Z,10.45
2022-11-01T12:10:32.741Z,10.25
2022-11-01T12:13:00.412Z,10.88
2022-11-01T12:15:37.053Z,10.90
2022-11-01T12:18:15.786Z,9.93
2022-11-01T12:20:43.884Z,12.68
2022-11-01T12:23:16.286Z,10.00
2022-11-01T12:25:43.926Z,8.23
2022-11-01T12:28:16.666Z,7.40
2022-11-01T12:30:43.784Z,5.38
2022-11-01T12:33:20.236Z,4.97
2022-11-01T12:35:47.370Z,5.50
2022-11-01T12:38:33.416Z,4.65
2022-11-01T12:41:03.326Z,3.53
2022-11-01T12:43:39.094Z,4.50
2022-11-01T12:46:10.913Z,4.20
2022-11-01T12:48:43.881Z,4.18
2022-11-01T12:51:13.292Z,3.75
2022-11-01T12:53:44.133Z,4.20
2022-11-01T12:56:12.059Z,4.65
2022-11-01T12:58:39.191Z,4.10
2022-11-01T13:01:09.222Z,4.07
2022-11-01T13:03:48.269Z,4.00
2022-11-01T13:06:25.118Z,4.78
2022-11-01T13:08:56.845Z,5.00
2022-11-01T13:11:33.152Z,3.85
2022-11-01T13:14:07.484Z,4.07
2022-11-01T13:16:39.647Z,4.20
2022-11-01T13:19:36.174Z,4.53
2022-11-01T13:22:05.497Z,4.50
2022-11-01T13:24:32.664Z,4.78
2022-11-01T13:27:05.574Z,4.55
2022-11-01T13:29:36.047Z,9.73
2022-11-01T13:32:15.572Z,8.52
2022-11-01T13:34:51.988Z,11.13
2022-11-01T13:37:39.429Z,6.50
2022-11-01T13:40:21.774Z,9.77
2022-11-01T13:42:53.999Z,14.30
2022-11-01T13:45:21.689Z,6.20
2022-11-01T13:48:07.565Z,5.88
2022-11-01T13:50:46.031Z,10.68
2022-11-01T13:53:15.916Z,8.57
2022-11-01T13:55:50.083Z,7.10
2022-11-01T13:58:18.404Z,5.03
2022-11-01T14:00:46.346Z,6.30
2022-11-01T14:03:17.528Z,5.00
2022-11-01T14:05:44.925Z,4.45
2022-11-01T14:08:13.071Z,5.43
2022-11-01T14:10:40.193Z,5.15
2022-11-01T14:13:11.108Z,4.40
2022-11-01T14:15:39.803Z,4.45
2022-11-01T14:18:10.510Z,4.70
2022-11-01T14:20:41.174Z,4.70
2022-11-01T14:23:31.426Z,4.57
2022-11-01T14:26:33.951Z,5.53
2022-11-01T14:29:02.496Z,6.88
2022-11-01T14:31:32.657Z,8.07
2022-11-01T14:34:02.021Z,6.30
2022-11-01T14:36:30.007Z,5.90
2022-11-01T14:38:58.173Z,9.15
2022-11-01T14:41:26.469Z,7.15
2022-11-01T14:46:34.772Z,5.93
2022-11-01T14:49:03.091Z,5.20
2022-11-01T14:51:37.362Z,6.43
2022-11-01T14:54:07.382Z,5.60
2022-11-01T14:56:39.964Z,5.35
2022-11-01T14:59:21.388Z,6.57
2022-11-01T15:02:02.721Z,6.72
2022-11-01T15:04:31.608Z,5.25
2022-11-01T15:07:00.104Z,5.72
2022-11-01T15:09:28.298Z,6.40
2022-11-01T15:11:56.391Z,5.25
2022-11-01T15:14:26.253Z,5.50
2022-11-01T15:16:53.493Z,5.72
2022-11-01T15:19:27.843Z,5.97
2022-11-01T15:21:55.413Z,5.82
2022-11-01T15:24:24.002Z,8.25
2022-11-01T15:26:51.207Z,11.15
2022-11-01T15:29:18.978Z,9.57
2022-11-01T15:31:50.790Z,8.82
2022-11-01T15:34:28.218Z,8.10
2022-11-01T15:36:55.563Z,7.82
2022-11-01T15:39:23.480Z,7.72
2022-11-01T15:41:50.894Z,9.48
2022-11-01T15:44:19.206Z,11.88
2022-11-01T15:46:46.354Z,13.50
2022-11-01T15:49:17.672Z,11.27
2022-11-01T15:51:55.163Z,13.35
2022-11-01T15:54:32.146Z,13.82
2022-11-01T15:56:59.945Z,12.75
2022-11-01T15:59:35.004Z,11.25
2022-11-01T16:02:02.671Z,11.15
2022-11-01T16:04:30.697Z,11.10
2022-11-01T16:07:00.700Z,11.57
2022-11-01T16:09:27.834Z,12.45
2022-11-01T16:11:58.568Z,12.68
2022-11-01T16:14:26.374Z,12.18
2022-11-01T16:16:59.816Z,11.63
2022-11-01T16:19:33.512Z,10.20
2022-11-01T16:22:00.667Z,10.48
2022-11-01T16:24:27.850Z,12.35
2022-11-01T16:27:01.333Z,12.00
2022-11-01T16:29:42.584Z,10.45
2022-11-01T16:32:17.124Z,9.52
2022-11-01T16:34:44.325Z,8.25
2022-11-01T16:37:20.078Z,8.45
2022-11-01T16:39:47.371Z,7.72
2022-11-01T16:42:15.933Z,8.27
2022-11-01T16:44:43.443Z,15.30
2022-11-01T16:47:11.669Z,60.15
2022-11-01T16:49:38.811Z,51.83
2022-11-01T16:52:06.385Z,53.40
2022-11-01T16:54:33.545Z,43.65
2022-11-01T16:57:00.692Z,42.35
2022-11-01T16:59:42.092Z,39.05
2022-11-01T17:02:27.988Z,13.43
2022-11-01T17:05:18.970Z,38.08
2022-11-01T17:07:46.259Z,74.57
2022-11-01T17:10:20.898Z,66.78
2022-11-01T17:12:48.231Z,62.60
2022-11-01T17:15:15.616Z,55.85
2022-11-01T17:17:43.052Z,47.85
2022-11-01T17:20:14.577Z,32.60
2022-11-01T17:22:41.752Z,28.58
2022-11-01T17:25:12.008Z,13.80
2022-11-01T17:27:39.139Z,11.73
2022-11-01T17:30:06.501Z,9.25
2022-11-01T17:32:33.738Z,11.93
2022-11-01T17:35:00.886Z,40.78
2022-11-01T17:37:32.163Z,59.13
2022-11-01T17:40:00.236Z,51.28
2022-11-01T17:42:27.442Z,58.25
2022-11-01T17:44:54.560Z,63.00
2022-11-01T17:47:21.758Z,89.25
2022-11-01T17:49:48.894Z,97.65
2022-11-01T17:52:17.648Z,76.25
2022-11-01T17:54:44.824Z,84.20
2022-11-01T17:57:12.766Z,76.18
2022-11-01T17:59:40.805Z,77.97
2022-11-01T18:02:09.554Z,99.35
2022-11-01T18:04:36.849Z,82.07
2022-11-01T18:07:04.069Z,78.32
2022-11-01T18:09:31.260Z,79.10
2022-11-01T18:12:06.579Z,89.45
2022-11-01T18:14:56.107Z,82.60
2022-11-01T18:17:23.245Z,88.63
2022-11-01T18:20:05.799Z,84.68
2022-11-01T18:22:33.007Z,81.50
2022-11-01T18:25:02.586Z,85.22
2022-11-01T18:27:36.594Z,87.88
2022-11-01T18:30:17.510Z,86.97
2022-11-01T18:32:53.626Z,80.70
2022-11-01T18:35:39.332Z,78.38
2022-11-01T18:38:10.282Z,72.43
2022-11-01T18:40:46.734Z,75.47
2022-11-01T18:43:13.913Z,80.13
2022-11-01T18:46:04.402Z,100.20
2022-11-01T18:48:28.406Z,88.95
2022-11-01T18:51:05.111Z,78.32
2022-11-01T18:53:33.437Z,98.45
2022-11-01T18:56:14.063Z,115.50
2022-11-01T18:58:41.335Z,103.57
2022-11-01T19:01:11.821Z,104.68
2022-11-01T19:03:39.136Z,101.88
2022-11-01T19:06:20.580Z,84.10
2022-11-01T19:08:55.952Z,66.32
2022-11-01T19:11:23.350Z,75.28
2022-11-01T19:13:50.599Z,60.83
2022-11-01T19:16:18.232Z,84.25
2022-11-01T19:18:45.923Z,130.48
2022-11-01T19:21:17.053Z,107.95
2022-11-01T19:23:45.834Z,82.43
2022-11-01T19:26:21.044Z,92.35
2022-11-01T19:28:52.075Z,57.00
2022-11-01T19:31:33.185Z,58.90
2022-11-01T19:34:01.432Z,68.00
2022-11-01T19:36:44.407Z,56.35
2022-11-01T19:39:20.932Z,64.70
2022-11-01T19:41:48.076Z,49.92
2022-11-01T19:44:22.451Z,45.55
2022-11-01T19:46:52.209Z,54.63
2022-11-01T19:49:23.812Z,77.57
2022-11-01T19:51:53.832Z,123.22
2022-11-01T19:54:20.965Z,124.72
2022-11-01T19:56:48.168Z,128.55
2022-11-01T19:59:15.732Z,107.22
2022-11-01T20:01:45.290Z,73.38
2022-11-01T20:04:12.541Z,53.88
2022-11-01T20:06:46.589Z,49.35
2022-11-01T20:09:19.923Z,48.67
2022-11-01T20:11:47.053Z,42.88
2022-11-01T20:14:14.255Z,68.20
2022-11-01T20:16:41.575Z,88.22
2022-11-01T20:19:10.840Z,71.45
2022-11-01T20:21:40.458Z,59.08
2022-11-01T20:24:07.880Z,62.53
2022-11-01T20:26:35.274Z,75.10
2022-11-01T20:29:02.416Z,70.55
2022-11-01T20:31:29.612Z,47.55
2022-11-01T20:33:56.813Z,40.10
2022-11-01T20:36:23.964Z,40.17
2022-11-01T20:38:51.186Z,56.42
2022-11-01T20:41:19.158Z,60.80
2022-11-01T20:43:46.352Z,71.05
2022-11-01T20:46:13.589Z,67.45
2022-11-01T20:48:40.782Z,59.50
2022-11-01T20:51:07.914Z,52.83
2022-11-01T20:53:35.122Z,41.53
2022-11-01T20:56:02.338Z,38.47
2022-11-01T20:58:29.477Z,34.33
2022-11-01T21:00:56.772Z,37.13
2022-11-01T21:03:26.925Z,37.85
2022-11-01T21:05:54.072Z,40.72
2022-11-01T21:08:22.896Z,49.90
2022-11-01T21:11:02.804Z,47.63
2022-11-01T21:13:39.568Z,44.60
2022-11-01T21:16:08.982Z,33.90
2022-11-01T21:18:37.283Z,32.72
2022-11-01T21:21:30.979Z,34.67
2022-11-01T21:23:58.131Z,34.85
2022-11-01T21:26:27.195Z,28.50
2022-11-01T21:28:55.472Z,35.33
2022-11-01T21:31:25.649Z,47.63
2022-11-01T21:33:56.835Z,45.38
2022-11-01T21:36:27.060Z,40.90
2022-11-01T21:38:54.980Z,40.08
2022-11-01T21:41:22.117Z,35.92
2022-11-01T21:43:49.256Z,34.17
2022-11-01T21:46:17.677Z,32.70
2022-11-01T21:48:44.835Z,29.17
2022-11-01T21:51:11.972Z,25.35
2022-11-01T21:53:39.131Z,23.38
2022-11-01T21:56:06.560Z,23.38
2022-11-01T21:58:33.680Z,23.80
2022-11-01T22:01:00.848Z,23.58
2022-11-01T22:03:28.053Z,26.73
2022-11-01T22:05:55.174Z,32.60
2022-11-01T22:08:22.288Z,30.88
2022-11-01T22:10:49.447Z,33.15
2022-11-01T22:13:16.724Z,32.30
2022-11-01T22:15:43.868Z,29.48
2022-11-01T22:18:11.041Z,20.70
2022-11-01T22:20:38.172Z,21.23
2022-11-01T22:23:05.629Z,23.55
2022-11-01T22:25:33.034Z,27.83
2022-11-01T22:28:00.357Z,30.75
2022-11-01T22:30:27.488Z,29.48
2022-11-01T22:32:54.638Z,23.88
2022-11-01T22:35:22.171Z,21.88
2022-11-01T22:37:49.373Z,21.77
2022-11-01T22:40:16.800Z,24.10
2022-11-01T22:42:44.233Z,26.95
2022-11-01T22:45:18.514Z,27.05
2022-11-01T22:47:46.375Z,24.17
2022-11-01T22:50:14.297Z,25.52
2022-11-01T22:52:45.036Z,25.95
2022-11-01T22:55:12.672Z,24.58
2022-11-01T22:57:46.346Z,24.45
2022-11-01T23:00:22.482Z,24.02
2022-11-01T23:02:49.784Z,23.45
2022-11-01T23:05:20.939Z,22.83
2022-11-01T23:07:52.048Z,22.33
2022-11-01T23:10:23.286Z,24.38
2022-11-01T23:13:09.124Z,25.02
2022-11-01T23:15:36.752Z,24.30
2022-11-01T23:18:12.016Z,23.05
2022-11-01T23:20:42.102Z,22.85
2022-11-01T23:23:15.812Z,22.80
2022-11-01T23:25:42.967Z,21.77
2022-11-01T23:28:10.181Z,22.92
2022-11-01T23:30:37.353Z,17.50
2022-11-01T23:33:04.688Z,20.23
2022-11-01T23:35:32.052Z,21.42
2022-11-01T23:37:59.253Z,20.95
2022-11-01T23:40:28.696Z,21.48
2022-11-01T23:42:55.825Z,19.27
2022-11-01T23:45:23.121Z,17.15
2022-11-01T23:47:50.248Z,17.05
2022-11-01T23:50:19.867Z,23.30
2022-11-01T23:52:47.398Z,24.45
2022-11-01T23:55:20.601Z,28.23
2022-11-01T23:57:47.779Z,32.47
