createdAt,value
2019-05-26T00:00:13.017Z,5.97
2019-05-26T00:02:41.893Z,6.33
2019-05-26T00:05:11.243Z,5.50
2019-05-26T00:07:40.141Z,7.43
2019-05-26T00:10:09.471Z,6.13
2019-05-26T00:12:38.755Z,7.00
2019-05-26T00:15:09.020Z,6.73
2019-05-26T00:17:37.932Z,6.90
2019-05-26T00:20:11.572Z,8.10
2019-05-26T00:22:40.613Z,5.80
2019-05-26T00:25:09.587Z,5.37
2019-05-26T00:27:38.497Z,6.40
2019-05-26T00:30:08.265Z,6.03
2019-05-26T00:32:37.491Z,7.40
2019-05-26T00:35:08.879Z,6.40
2019-05-26T00:37:48.615Z,6.20
2019-05-26T00:40:09.211Z,5.37
2019-05-26T00:42:38.289Z,6.10
2019-05-26T00:45:10.448Z,6.73
2019-05-26T00:47:39.555Z,6.37
2019-05-26T00:50:09.788Z,5.63
2019-05-26T00:52:38.989Z,6.00
2019-05-26T00:55:08.336Z,6.67
2019-05-26T00:57:37.320Z,6.33
2019-05-26T01:00:10.454Z,6.90
2019-05-26T01:02:39.353Z,5.93
2019-05-26T01:05:09.251Z,6.03
2019-05-26T01:07:38.506Z,6.97
2019-05-26T01:10:13.396Z,5.90
2019-05-26T01:12:42.329Z,7.27
2019-05-26T01:15:11.629Z,5.67
2019-05-26T01:17:40.505Z,5.40
2019-05-26T01:20:09.537Z,5.83
2019-05-26T01:22:38.414Z,6.33
2019-05-26T01:25:08.738Z,6.57
2019-05-26T01:27:37.691Z,8.60
2019-05-26T01:30:10.175Z,5.90
2019-05-26T01:32:39.076Z,5.63
2019-05-26T01:35:08.312Z,6.07
2019-05-26T01:37:39.080Z,6.13
2019-05-26T01:40:09.292Z,5.67
2019-05-26T01:42:38.187Z,5.37
2019-05-26T01:45:10.093Z,6.67
2019-05-26T01:47:38.991Z,5.10
2019-05-26T01:50:08.043Z,5.83
2019-05-26T01:52:36.910Z,6.40
2019-05-26T01:55:08.767Z,5.40
2019-05-26T01:57:37.953Z,6.17
2019-05-26T02:00:08.552Z,7.10
2019-05-26T02:02:37.495Z,5.73
2019-05-26T02:05:07.254Z,5.00
2019-05-26T02:07:36.186Z,4.80
2019-05-26T02:10:06.655Z,6.57
2019-05-26T02:12:35.579Z,5.10
2019-05-26T02:15:06.524Z,5.03
2019-05-26T02:17:35.477Z,5.40
2019-05-26T02:20:06.263Z,4.47
2019-05-26T02:22:35.142Z,3.77
2019-05-26T02:25:06.969Z,5.40
2019-05-26T02:27:35.992Z,3.87
2019-05-26T02:30:07.604Z,4.00
2019-05-26T02:32:36.455Z,4.10
2019-05-26T02:35:08.998Z,3.70
2019-05-26T02:37:37.873Z,3.23
2019-05-26T02:40:11.008Z,3.00
2019-05-26T02:42:40.202Z,3.00
2019-05-26T02:45:10.393Z,3.70
2019-05-26T02:47:39.303Z,3.00
2019-05-26T02:50:09.025Z,5.00
2019-05-26T02:52:37.951Z,4.60
2019-05-26T02:55:08.967Z,3.80
2019-05-26T02:57:37.819Z,3.27
2019-05-26T03:00:10.344Z,3.50
2019-05-26T03:02:39.590Z,4.00
2019-05-26T03:05:12.422Z,3.90
2019-05-26T03:07:45.321Z,5.63
2019-05-26T03:10:15.199Z,3.37
2019-05-26T03:12:46.290Z,3.77
2019-05-26T03:15:16.880Z,5.30
2019-05-26T03:17:47.624Z,7.50
2019-05-26T03:20:16.715Z,3.20
2019-05-26T03:22:48.541Z,2.83
2019-05-26T03:25:17.589Z,5.47
2019-05-26T03:27:46.484Z,3.50
2019-05-26T03:30:15.615Z,3.57
2019-05-26T03:32:44.587Z,3.57
2019-05-26T03:35:13.764Z,4.00
2019-05-26T03:37:42.625Z,3.30
2019-05-26T03:40:12.098Z,2.90
2019-05-26T03:42:40.988Z,2.73
2019-05-26T03:45:11.627Z,3.07
2019-05-26T03:47:40.542Z,2.60
2019-05-26T03:50:09.779Z,3.57
2019-05-26T03:52:38.656Z,2.80
2019-05-26T03:55:08.448Z,3.10
2019-05-26T03:57:37.394Z,2.90
2019-05-26T04:00:09.317Z,3.03
2019-05-26T04:02:38.191Z,2.80
2019-05-26T04:05:07.417Z,3.30
2019-05-26T04:07:36.347Z,3.60
2019-05-26T04:10:08.901Z,4.87
2019-05-26T04:12:45.077Z,3.73
2019-05-26T04:15:13.899Z,3.73
2019-05-26T04:17:42.800Z,5.53
2019-05-26T04:20:11.785Z,3.67
2019-05-26T04:22:40.652Z,3.13
2019-05-26T04:25:09.760Z,3.57
2019-05-26T04:27:38.626Z,4.17
2019-05-26T04:30:08.125Z,4.20
2019-05-26T04:32:36.959Z,4.00
2019-05-26T04:35:09.166Z,4.03
2019-05-26T04:37:38.107Z,4.23
2019-05-26T04:40:24.949Z,5.80
2019-05-26T04:42:38.555Z,4.67
2019-05-26T04:45:09.062Z,3.60
2019-05-26T04:47:37.913Z,3.40
2019-05-26T04:50:07.595Z,4.30
2019-05-26T04:52:36.448Z,3.90
2019-05-26T04:55:08.640Z,4.33
2019-05-26T04:57:37.603Z,4.37
2019-05-26T05:00:08.659Z,4.30
2019-05-26T05:02:37.516Z,3.30
2019-05-26T05:05:07.517Z,5.77
2019-05-26T05:07:36.403Z,5.23
2019-05-26T05:10:06.840Z,3.50
2019-05-26T05:12:35.778Z,3.17
2019-05-26T05:15:09.471Z,5.67
2019-05-26T05:17:38.372Z,5.57
2019-05-26T05:20:08.322Z,3.90
2019-05-26T05:22:37.223Z,4.50
2019-05-26T05:25:14.292Z,4.03
2019-05-26T05:27:38.490Z,8.40
2019-05-26T05:30:07.936Z,5.67
2019-05-26T05:32:36.759Z,4.23
2019-05-26T05:35:08.820Z,6.03
2019-05-26T05:37:37.708Z,5.23
2019-05-26T05:40:10.031Z,4.50
2019-05-26T05:42:38.907Z,4.23
2019-05-26T05:45:12.372Z,5.17
2019-05-26T05:47:41.283Z,4.50
2019-05-26T05:50:11.115Z,5.07
2019-05-26T05:52:40.036Z,4.43
2019-05-26T05:55:09.203Z,5.93
2019-05-26T05:57:38.064Z,4.10
2019-05-26T06:00:08.687Z,5.10
2019-05-26T06:02:37.627Z,3.80
2019-05-26T06:05:07.995Z,4.40
2019-05-26T06:07:36.880Z,5.77
2019-05-26T06:10:08.735Z,5.93
2019-05-26T06:12:37.650Z,5.80
2019-05-26T06:15:15.658Z,4.50
2019-05-26T06:17:44.056Z,5.87
2019-05-26T06:20:13.825Z,3.93
2019-05-26T06:22:42.772Z,4.27
2019-05-26T06:25:11.892Z,4.33
2019-05-26T06:27:40.827Z,4.13
2019-05-26T06:30:11.348Z,5.63
2019-05-26T06:32:40.225Z,5.93
2019-05-26T06:35:09.307Z,4.17
2019-05-26T06:37:38.195Z,4.37
2019-05-26T06:40:07.699Z,4.27
2019-05-26T06:42:36.643Z,3.50
2019-05-26T06:45:08.992Z,4.27
2019-05-26T06:47:37.923Z,4.00
2019-05-26T06:50:07.029Z,3.43
2019-05-26T06:52:35.901Z,4.20
2019-05-26T06:55:06.132Z,6.07
2019-05-26T06:57:35.008Z,4.10
2019-05-26T07:00:05.246Z,4.73
2019-05-26T07:02:34.123Z,4.87
2019-05-26T07:05:02.995Z,5.13
2019-05-26T07:07:31.911Z,4.33
2019-05-26T07:10:00.842Z,4.83
2019-05-26T07:12:29.662Z,4.13
2019-05-26T07:14:58.544Z,3.47
2019-05-26T07:17:27.408Z,4.37
2019-05-26T07:19:56.344Z,3.63
2019-05-26T07:22:25.186Z,5.10
2019-05-26T07:24:54.070Z,3.63
2019-05-26T07:27:22.902Z,4.57
2019-05-26T07:29:51.770Z,4.67
2019-05-26T07:32:20.688Z,4.10
2019-05-26T07:34:49.651Z,5.07
2019-05-26T07:37:18.625Z,4.07
2019-05-26T07:39:47.431Z,3.33
2019-05-26T07:42:16.355Z,4.03
2019-05-26T07:44:45.272Z,3.97
2019-05-26T07:47:14.191Z,4.33
2019-05-26T07:49:43.099Z,3.27
2019-05-26T07:52:12.015Z,3.40
2019-05-26T07:54:40.840Z,2.93
2019-05-26T07:57:09.766Z,2.60
2019-05-26T07:59:38.653Z,3.73
2019-05-26T08:02:07.590Z,3.80
2019-05-26T08:04:36.479Z,3.53
2019-05-26T08:07:05.879Z,4.53
2019-05-26T08:09:34.810Z,3.30
2019-05-26T08:12:03.691Z,4.63
2019-05-26T08:14:32.675Z,3.53
2019-05-26T08:17:01.635Z,3.87
2019-05-26T08:19:30.492Z,3.40
2019-05-26T08:21:59.444Z,3.37
2019-05-26T08:24:28.363Z,4.37
2019-05-26T08:26:57.160Z,3.83
2019-05-26T08:29:26.056Z,5.27
2019-05-26T08:31:55.029Z,2.90
2019-05-26T08:34:23.906Z,3.00
2019-05-26T08:36:52.816Z,4.40
2019-05-26T08:39:21.763Z,3.47
2019-05-26T08:41:50.674Z,3.00
2019-05-26T08:44:19.615Z,3.07
2019-05-26T08:46:48.503Z,3.40
2019-05-26T08:49:17.407Z,3.03
2019-05-26T08:51:46.283Z,3.30
2019-05-26T08:54:15.172Z,4.13
2019-05-26T08:56:44.095Z,3.17
2019-05-26T08:59:13.054Z,2.87
2019-05-26T09:01:41.876Z,3.73
2019-05-26T09:04:10.771Z,3.20
2019-05-26T09:06:39.648Z,2.97
2019-05-26T09:09:08.732Z,2.70
2019-05-26T09:11:37.703Z,4.47
2019-05-26T09:14:06.571Z,2.50
2019-05-26T09:16:35.458Z,2.63
2019-05-26T09:19:04.401Z,3.10
2019-05-26T09:21:33.331Z,2.70
2019-05-26T09:24:02.246Z,2.63
2019-05-26T09:26:31.191Z,3.00
2019-05-26T09:29:00.019Z,7.37
2019-05-26T09:31:28.847Z,3.43
2019-05-26T09:33:57.721Z,2.90
2019-05-26T09:36:30.437Z,3.63
2019-05-26T09:38:59.374Z,4.17
2019-05-26T09:41:28.289Z,2.80
2019-05-26T09:43:57.140Z,5.27
2019-05-26T09:46:26.087Z,2.90
2019-05-26T09:48:54.974Z,2.77
2019-05-26T09:51:23.881Z,3.37
2019-05-26T09:54:01.165Z,3.13
2019-05-26T09:56:23.406Z,2.70
2019-05-26T09:58:52.403Z,4.00
2019-05-26T10:01:21.259Z,2.97
2019-05-26T10:03:50.146Z,2.80
2019-05-26T10:06:19.026Z,2.80
2019-05-26T10:08:47.893Z,3.37
2019-05-26T10:11:16.811Z,4.67
2019-05-26T10:13:46.552Z,2.87
2019-05-26T10:16:15.459Z,2.67
2019-05-26T10:18:57.643Z,3.07
2019-05-26T10:21:26.572Z,3.13
2019-05-26T10:23:55.437Z,4.90
2019-05-26T10:26:24.427Z,3.00
2019-05-26T10:28:53.294Z,3.03
2019-05-26T10:31:22.189Z,3.23
2019-05-26T10:33:51.103Z,2.70
2019-05-26T10:36:20.039Z,3.27
2019-05-26T10:38:48.934Z,4.20
2019-05-26T10:41:17.784Z,2.60
2019-05-26T10:43:47.851Z,3.33
2019-05-26T10:46:17.049Z,4.70
2019-05-26T10:48:45.954Z,3.70
2019-05-26T10:51:14.843Z,2.40
2019-05-26T10:53:43.698Z,2.97
2019-05-26T10:56:12.675Z,3.47
2019-05-26T10:58:41.541Z,4.33
2019-05-26T11:01:10.415Z,3.13
2019-05-26T11:03:39.299Z,3.00
2019-05-26T11:06:08.160Z,3.10
2019-05-26T11:08:46.269Z,2.70
2019-05-26T11:11:15.218Z,3.07
2019-05-26T11:13:44.134Z,3.23
2019-05-26T11:16:12.967Z,3.83
2019-05-26T11:18:41.879Z,3.17
2019-05-26T11:21:12.471Z,3.33
2019-05-26T11:23:41.264Z,3.20
2019-05-26T11:26:10.480Z,2.90
2019-05-26T11:28:39.362Z,4.00
2019-05-26T11:31:08.291Z,3.60
2019-05-26T11:33:37.209Z,2.40
2019-05-26T11:36:06.069Z,2.30
2019-05-26T11:38:34.944Z,2.80
2019-05-26T11:41:04.261Z,2.70
2019-05-26T11:43:33.123Z,3.97
2019-05-26T11:46:02.004Z,3.53
2019-05-26T11:48:30.957Z,2.70
2019-05-26T11:50:59.871Z,3.00
2019-05-26T11:53:28.744Z,4.10
2019-05-26T11:55:57.631Z,3.10
2019-05-26T11:58:26.544Z,3.80
2019-05-26T12:00:55.403Z,2.70
2019-05-26T12:03:24.303Z,2.87
2019-05-26T12:05:53.215Z,3.10
2019-05-26T12:08:22.131Z,3.27
2019-05-26T12:10:51.025Z,2.63
2019-05-26T12:13:19.932Z,3.20
2019-05-26T12:15:48.832Z,2.90
2019-05-26T12:18:17.700Z,3.30
2019-05-26T12:20:46.571Z,3.63
2019-05-26T12:23:15.510Z,3.30
2019-05-26T12:25:44.391Z,3.47
2019-05-26T12:28:13.358Z,2.70
2019-05-26T12:30:42.271Z,3.63
2019-05-26T12:33:11.229Z,3.10
2019-05-26T12:35:44.545Z,3.20
2019-05-26T12:38:13.504Z,2.90
2019-05-26T12:40:42.660Z,3.23
2019-05-26T12:43:11.737Z,3.00
2019-05-26T12:45:40.619Z,3.73
2019-05-26T12:48:09.532Z,3.00
2019-05-26T12:50:38.594Z,2.87
2019-05-26T12:53:07.532Z,3.13
2019-05-26T12:55:36.434Z,2.50
2019-05-26T12:58:05.812Z,3.13
2019-05-26T13:00:48.112Z,3.20
2019-05-26T13:03:05.626Z,3.07
2019-05-26T13:05:34.487Z,5.13
2019-05-26T13:08:03.371Z,3.23
2019-05-26T13:10:32.331Z,2.87
2019-05-26T13:13:01.219Z,5.53
2019-05-26T13:15:30.232Z,2.90
2019-05-26T13:17:59.123Z,2.50
2019-05-26T13:20:28.157Z,3.83
2019-05-26T13:22:57.003Z,3.03
2019-05-26T13:25:25.988Z,2.73
2019-05-26T13:28:01.872Z,3.00
2019-05-26T13:30:31.614Z,2.63
2019-05-26T13:33:00.537Z,3.00
2019-05-26T13:35:29.455Z,3.37
2019-05-26T13:37:58.391Z,3.97
2019-05-26T13:40:29.566Z,3.10
2019-05-26T13:42:57.819Z,3.10
2019-05-26T13:45:26.631Z,3.60
2019-05-26T13:47:55.623Z,3.53
2019-05-26T13:50:24.863Z,3.27
2019-05-26T13:52:53.776Z,4.83
2019-05-26T13:55:23.112Z,10.10
2019-05-26T13:57:52.053Z,7.13
2019-05-26T14:00:21.525Z,5.07
2019-05-26T14:02:50.511Z,4.70
2019-05-26T14:05:19.430Z,4.07
2019-05-26T14:07:48.335Z,4.03
2019-05-26T14:10:32.211Z,4.30
2019-05-26T14:13:01.203Z,4.73
2019-05-26T14:15:38.241Z,6.17
2019-05-26T14:18:00.814Z,5.37
2019-05-26T14:20:37.329Z,5.67
2019-05-26T14:23:07.668Z,5.53
2019-05-26T14:25:36.569Z,8.73
2019-05-26T14:28:06.982Z,5.67
2019-05-26T14:30:36.209Z,5.43
2019-05-26T14:33:06.116Z,8.70
2019-05-26T14:35:34.963Z,6.10
2019-05-26T14:38:03.903Z,5.27
2019-05-26T14:40:32.771Z,5.30
2019-05-26T14:43:01.714Z,5.07
2019-05-26T14:45:30.697Z,6.13
2019-05-26T14:47:59.708Z,5.60
2019-05-26T14:50:29.071Z,5.90
2019-05-26T14:52:58.034Z,5.70
2019-05-26T14:55:26.971Z,5.43
2019-05-26T14:57:55.823Z,5.80
2019-05-26T15:00:25.196Z,5.17
2019-05-26T15:02:54.048Z,4.90
2019-05-26T15:05:22.940Z,4.33
2019-05-26T15:07:51.882Z,5.90
2019-05-26T15:10:22.839Z,5.20
2019-05-26T15:12:51.923Z,4.50
2019-05-26T15:15:20.893Z,4.70
2019-05-26T15:17:49.740Z,4.43
2019-05-26T15:20:18.984Z,4.53
2019-05-26T15:22:47.821Z,4.77
2019-05-26T15:25:16.801Z,4.10
2019-05-26T15:27:46.666Z,3.77
2019-05-26T15:30:16.683Z,4.60
2019-05-26T15:32:45.573Z,4.73
2019-05-26T15:35:15.929Z,3.70
2019-05-26T15:37:44.777Z,4.07
2019-05-26T15:40:14.069Z,4.87
2019-05-26T15:42:42.968Z,3.10
2019-05-26T15:45:11.973Z,3.27
2019-05-26T15:47:40.884Z,3.30
2019-05-26T15:50:13.417Z,3.03
2019-05-26T15:52:40.495Z,3.30
2019-05-26T15:55:09.595Z,2.90
2019-05-26T15:57:38.561Z,3.93
2019-05-26T16:00:08.403Z,2.93
2019-05-26T16:02:37.321Z,4.33
2019-05-26T16:05:06.670Z,2.83
2019-05-26T16:07:35.612Z,3.27
2019-05-26T16:10:06.538Z,3.30
2019-05-26T16:12:35.446Z,2.70
2019-05-26T16:15:06.428Z,3.47
2019-05-26T16:17:38.568Z,2.40
2019-05-26T16:20:07.308Z,2.70
2019-05-26T16:22:36.264Z,2.67
2019-05-26T16:25:06.706Z,2.70
2019-05-26T16:27:35.543Z,4.60
2019-05-26T16:30:09.697Z,3.40
2019-05-26T16:32:38.579Z,3.00
2019-05-26T16:35:07.705Z,3.63
2019-05-26T16:37:36.554Z,2.93
2019-05-26T16:40:08.290Z,3.77
2019-05-26T16:42:37.203Z,3.00
2019-05-26T16:45:08.031Z,3.60
2019-05-26T16:47:36.837Z,3.20
2019-05-26T16:50:08.012Z,3.27
2019-05-26T16:52:36.994Z,3.77
2019-05-26T16:55:07.028Z,5.57
2019-05-26T16:57:35.879Z,4.00
2019-05-26T17:00:10.051Z,3.10
2019-05-26T17:02:38.981Z,3.30
2019-05-26T17:05:08.874Z,3.50
2019-05-26T17:07:37.764Z,4.27
2019-05-26T17:10:07.904Z,3.60
2019-05-26T17:12:36.797Z,4.53
2019-05-26T17:15:07.200Z,3.57
2019-05-26T17:17:36.152Z,3.90
2019-05-26T17:20:07.040Z,4.17
2019-05-26T17:22:35.937Z,5.33
2019-05-26T17:25:05.818Z,5.90
2019-05-26T17:27:34.708Z,5.60
2019-05-26T17:30:05.112Z,5.60
2019-05-26T17:32:33.991Z,4.43
2019-05-26T17:35:02.923Z,5.17
2019-05-26T17:37:32.034Z,4.60
2019-05-26T17:40:01.103Z,4.80
2019-05-26T17:42:29.927Z,3.53
2019-05-26T17:44:58.834Z,3.63
2019-05-26T17:47:30.775Z,3.63
2019-05-26T17:49:58.226Z,3.60
2019-05-26T17:52:27.139Z,3.93
2019-05-26T17:54:55.997Z,3.70
2019-05-26T17:57:24.916Z,3.80
2019-05-26T17:59:53.887Z,4.83
2019-05-26T18:02:22.811Z,4.27
2019-05-26T18:04:51.706Z,3.97
2019-05-26T18:07:20.548Z,4.13
2019-05-26T18:09:49.454Z,4.00
2019-05-26T18:12:18.343Z,4.33
2019-05-26T18:14:47.338Z,4.13
2019-05-26T18:17:16.261Z,5.20
2019-05-26T18:19:45.163Z,4.63
2019-05-26T18:22:14.083Z,4.30
2019-05-26T18:24:54.655Z,3.70
2019-05-26T18:27:13.570Z,4.03
2019-05-26T18:29:42.483Z,4.47
2019-05-26T18:32:11.413Z,4.77
2019-05-26T18:34:40.376Z,4.20
2019-05-26T18:37:09.383Z,4.10
2019-05-26T18:39:38.330Z,4.73
2019-05-26T18:42:07.292Z,4.17
2019-05-26T18:44:36.263Z,3.93
2019-05-26T18:47:05.526Z,4.40
2019-05-26T18:49:34.379Z,4.50
2019-05-26T18:52:03.348Z,4.40
2019-05-26T18:54:32.312Z,4.83
2019-05-26T18:57:01.248Z,5.23
2019-05-26T18:59:30.279Z,4.47
2019-05-26T19:01:59.150Z,5.40
2019-05-26T19:04:28.096Z,5.47
2019-05-26T19:06:57.044Z,4.77
2019-05-26T19:09:26.018Z,5.40
2019-05-26T19:11:54.922Z,6.53
2019-05-26T19:14:23.818Z,5.43
2019-05-26T19:16:52.763Z,5.10
2019-05-26T19:19:21.668Z,5.33
2019-05-26T19:21:50.592Z,4.77
2019-05-26T19:24:19.618Z,6.90
2019-05-26T19:26:48.505Z,4.90
2019-05-26T19:29:17.392Z,5.60
2019-05-26T19:31:46.343Z,4.97
2019-05-26T19:34:15.216Z,6.67
2019-05-26T19:36:44.094Z,5.60
2019-05-26T19:39:13.176Z,5.37
2019-05-26T19:41:42.018Z,5.20
2019-05-26T19:44:10.875Z,5.43
2019-05-26T19:46:39.780Z,4.80
2019-05-26T19:49:08.733Z,5.17
2019-05-26T19:51:37.583Z,5.23
2019-05-26T19:54:07.412Z,6.43
2019-05-26T19:56:36.364Z,5.93
2019-05-26T19:59:06.439Z,6.00
2019-05-26T20:01:35.315Z,5.83
2019-05-26T20:04:04.472Z,6.50
2019-05-26T20:06:33.367Z,6.20
2019-05-26T20:09:02.338Z,6.03
2019-05-26T20:11:31.460Z,6.70
2019-05-26T20:14:00.327Z,5.57
2019-05-26T20:16:30.916Z,6.00
2019-05-26T20:18:59.733Z,10.37
2019-05-26T20:21:28.643Z,6.70
2019-05-26T20:23:57.631Z,7.80
2019-05-26T20:26:29.389Z,7.10
2019-05-26T20:28:58.472Z,7.20
2019-05-26T20:31:27.327Z,5.93
2019-05-26T20:33:56.250Z,8.50
2019-05-26T20:36:25.152Z,7.63
2019-05-26T20:38:54.061Z,6.10
2019-05-26T20:41:22.933Z,7.73
2019-05-26T20:43:51.888Z,6.20
2019-05-26T20:46:20.807Z,6.87
2019-05-26T20:48:49.724Z,5.70
2019-05-26T20:51:18.631Z,6.00
2019-05-26T20:53:47.500Z,6.30
2019-05-26T20:56:16.362Z,7.30
2019-05-26T20:58:45.275Z,7.73
2019-05-26T21:01:14.211Z,6.33
2019-05-26T21:03:43.148Z,6.30
2019-05-26T21:06:12.012Z,7.70
2019-05-26T21:08:40.879Z,6.30
2019-05-26T21:11:09.811Z,6.37
2019-05-26T21:13:38.704Z,7.70
2019-05-26T21:16:07.625Z,6.27
2019-05-26T21:18:36.551Z,7.00
2019-05-26T21:21:05.458Z,6.73
2019-05-26T21:23:34.333Z,6.60
2019-05-26T21:26:03.256Z,6.87
2019-05-26T21:28:32.119Z,7.50
2019-05-26T21:31:01.050Z,6.47
2019-05-26T21:33:29.928Z,7.03
2019-05-26T21:35:58.774Z,12.57
2019-05-26T21:38:27.655Z,6.87
2019-05-26T21:40:56.586Z,8.43
2019-05-26T21:43:25.442Z,6.93
2019-05-26T21:45:54.343Z,7.23
2019-05-26T21:48:23.209Z,6.97
2019-05-26T21:50:52.191Z,7.17
2019-05-26T21:53:21.105Z,7.23
2019-05-26T21:55:49.984Z,6.77
2019-05-26T21:58:18.819Z,9.33
2019-05-26T22:00:49.612Z,7.17
2019-05-26T22:03:18.623Z,8.10
2019-05-26T22:05:47.531Z,7.30
2019-05-26T22:08:16.432Z,7.80
2019-05-26T22:10:45.260Z,7.60
2019-05-26T22:13:14.163Z,7.23
2019-05-26T22:15:43.068Z,10.63
2019-05-26T22:18:12.011Z,7.83
2019-05-26T22:20:41.018Z,7.27
2019-05-26T22:23:09.902Z,7.83
2019-05-26T22:25:38.850Z,6.83
2019-05-26T22:28:07.844Z,11.37
2019-05-26T22:30:36.703Z,7.73
2019-05-26T22:33:05.580Z,7.97
2019-05-26T22:35:34.435Z,7.10
2019-05-26T22:38:03.424Z,7.83
2019-05-26T22:40:32.295Z,7.47
2019-05-26T22:43:01.183Z,8.37
2019-05-26T22:45:30.072Z,8.07
2019-05-26T22:47:59.007Z,8.07
2019-05-26T22:50:27.913Z,7.40
2019-05-26T22:52:56.866Z,7.20
2019-05-26T22:55:25.753Z,7.67
2019-05-26T22:57:54.624Z,7.67
2019-05-26T23:00:23.511Z,7.97
2019-05-26T23:02:52.397Z,6.83
2019-05-26T23:05:21.250Z,7.90
2019-05-26T23:07:50.203Z,7.10
2019-05-26T23:10:19.566Z,7.93
2019-05-26T23:12:48.471Z,6.67
2019-05-26T23:15:18.210Z,7.07
2019-05-26T23:17:47.135Z,8.93
2019-05-26T23:20:16.027Z,7.47
2019-05-26T23:22:44.904Z,8.70
2019-05-26T23:25:13.991Z,9.63
2019-05-26T23:27:42.890Z,7.40
2019-05-26T23:30:11.902Z,7.63
2019-05-26T23:32:40.770Z,7.40
2019-05-26T23:35:09.690Z,9.87
2019-05-26T23:37:38.611Z,7.43
2019-05-26T23:40:07.771Z,8.40
2019-05-26T23:42:36.587Z,11.87
2019-05-26T23:45:07.143Z,7.87
2019-05-26T23:47:36.059Z,6.47
2019-05-26T23:50:09.098Z,7.63
2019-05-26T23:52:38.031Z,10.23
2019-05-26T23:55:10.554Z,6.43
2019-05-26T23:57:39.434Z,7.20
