createdAt,value
2023-04-27T00:01:30.511Z,99.90
2023-04-27T00:03:59.057Z,99.90
2023-04-27T00:06:27.670Z,99.90
2023-04-27T00:08:54.688Z,99.90
2023-04-27T00:11:21.664Z,99.90
2023-04-27T00:13:48.867Z,99.90
2023-04-27T00:16:17.798Z,99.90
2023-04-27T00:18:44.794Z,99.90
2023-04-27T00:21:11.771Z,99.90
2023-04-27T00:23:38.803Z,99.90
2023-04-27T00:26:05.842Z,99.90
2023-04-27T00:28:32.868Z,99.90
2023-04-27T00:31:03.789Z,99.90
2023-04-27T00:33:33.381Z,99.90
2023-04-27T00:36:01.689Z,99.90
2023-04-27T00:38:30.927Z,99.90
2023-04-27T00:41:03.647Z,99.90
2023-04-27T00:43:31.313Z,99.90
2023-04-27T00:46:00.756Z,99.90
2023-04-27T00:48:28.187Z,99.90
2023-04-27T00:50:55.575Z,99.90
2023-04-27T00:53:22.695Z,99.90
2023-04-27T00:55:49.964Z,99.90
2023-04-27T00:58:17.245Z,99.90
2023-04-27T01:00:44.352Z,99.90
2023-04-27T01:03:11.624Z,99.90
2023-04-27T01:05:39.332Z,99.90
2023-04-27T01:08:09.010Z,99.90
2023-04-27T01:10:38.911Z,99.90
2023-04-27T01:13:06.164Z,99.90
2023-04-27T01:15:35.103Z,99.90
2023-04-27T01:18:04.491Z,99.90
2023-04-27T01:20:32.584Z,99.90
2023-04-27T01:23:00.022Z,99.90
2023-04-27T01:25:27.078Z,99.90
2023-04-27T01:27:56.706Z,99.90
2023-04-27T01:30:23.675Z,99.90
2023-04-27T01:32:53.375Z,99.90
2023-04-27T01:35:20.517Z,99.90
2023-04-27T01:37:47.680Z,99.90
2023-04-27T01:40:15.074Z,99.90
2023-04-27T01:42:45.163Z,99.90
2023-04-27T01:45:12.414Z,99.90
2023-04-27T01:47:41.209Z,99.90
2023-04-27T01:50:08.922Z,99.90
2023-04-27T01:52:36.203Z,99.90
2023-04-27T01:55:03.531Z,99.90
2023-04-27T01:57:34.106Z,99.90
2023-04-27T02:00:06.363Z,99.90
2023-04-27T02:02:47.743Z,99.90
2023-04-27T02:05:14.955Z,99.90
2023-04-27T02:07:43.028Z,99.90
2023-04-27T02:10:11.626Z,99.90
2023-04-27T02:12:38.718Z,99.90
2023-04-27T02:15:08.661Z,99.90
2023-04-27T02:17:36.253Z,99.90
2023-04-27T02:20:03.396Z,99.90
2023-04-27T02:22:31.684Z,99.90
2023-04-27T02:25:01.128Z,99.90
2023-04-27T02:27:28.226Z,99.90
2023-04-27T02:29:56.521Z,99.90
2023-04-27T02:32:24.262Z,99.90
2023-04-27T02:34:51.699Z,99.90
2023-04-27T02:37:19.007Z,99.90
2023-04-27T02:39:47.369Z,99.90
2023-04-27T02:42:14.712Z,99.90
2023-04-27T02:44:43.536Z,99.90
2023-04-27T02:47:13.395Z,99.90
2023-04-27T02:49:43.704Z,99.90
2023-04-27T02:52:11.186Z,99.90
2023-04-27T02:54:38.217Z,99.90
2023-04-27T02:57:05.226Z,99.90
2023-04-27T02:59:33.067Z,99.90
2023-04-27T03:02:01.723Z,99.90
2023-04-27T03:04:29.027Z,99.90
2023-04-27T03:06:56.577Z,99.90
2023-04-27T03:09:24.190Z,99.90
2023-04-27T03:11:51.255Z,99.90
2023-04-27T03:14:18.215Z,99.90
2023-04-27T03:16:45.978Z,99.90
2023-04-27T03:19:14.912Z,99.90
2023-04-27T03:21:42.082Z,99.90
2023-04-27T03:24:09.660Z,99.90
2023-04-27T03:26:38.189Z,99.90
2023-04-27T03:29:05.171Z,99.90
2023-04-27T03:31:32.617Z,99.90
2023-04-27T03:34:00.977Z,99.90
2023-04-27T03:36:28.676Z,99.90
2023-04-27T03:38:55.646Z,99.90
2023-04-27T03:41:24.157Z,99.90
2023-04-27T03:43:53.566Z,99.90
2023-04-27T03:46:21.086Z,99.90
2023-04-27T03:48:50.212Z,99.90
2023-04-27T03:51:18.480Z,99.90
2023-04-27T03:53:46.793Z,99.90
2023-04-27T03:56:16.436Z,99.90
2023-04-27T03:58:43.466Z,99.90
2023-04-27T04:01:16.701Z,99.90
2023-04-27T04:03:44.156Z,99.90
2023-04-27T04:06:15.268Z,99.90
2023-04-27T04:08:42.959Z,99.90
2023-04-27T04:11:11.079Z,99.90
2023-04-27T04:13:38.131Z,99.90
2023-04-27T04:16:07.531Z,99.90
2023-04-27T04:18:35.372Z,99.90
2023-04-27T04:21:03.443Z,99.90
2023-04-27T04:23:30.431Z,99.90
2023-04-27T04:25:58.005Z,99.90
2023-04-27T04:28:28.768Z,99.90
2023-04-27T04:30:56.314Z,99.90
2023-04-27T04:33:24.384Z,99.90
2023-04-27T04:35:51.988Z,99.90
2023-04-27T04:38:19.129Z,99.90
2023-04-27T04:40:46.502Z,99.90
2023-04-27T04:43:13.678Z,99.90
2023-04-27T04:45:43.073Z,99.90
2023-04-27T04:48:15.161Z,99.90
2023-04-27T04:50:43.801Z,99.90
2023-04-27T04:53:13.903Z,99.90
2023-04-27T04:55:41.522Z,99.90
2023-04-27T04:58:09.614Z,99.90
2023-04-27T05:00:38.018Z,99.90
2023-04-27T05:03:07.126Z,99.90
2023-04-27T05:05:34.817Z,99.90
2023-04-27T05:08:01.773Z,99.90
2023-04-27T05:10:29.409Z,99.90
2023-04-27T05:12:56.404Z,99.90
2023-04-27T05:15:24.369Z,99.90
2023-04-27T05:17:51.794Z,99.90
2023-04-27T05:20:18.873Z,99.90
2023-04-27T05:22:45.857Z,99.90
2023-04-27T05:25:12.872Z,99.90
2023-04-27T05:27:40.714Z,99.90
2023-04-27T05:30:09.703Z,99.90
2023-04-27T05:32:37.430Z,99.90
2023-04-27T05:35:05.541Z,99.90
2023-04-27T05:37:32.573Z,99.90
2023-04-27T05:39:59.595Z,99.90
2023-04-27T05:42:27.339Z,99.90
2023-04-27T05:44:54.496Z,99.90
2023-04-27T05:47:22.092Z,99.90
2023-04-27T05:49:54.514Z,99.90
2023-04-27T05:52:22.052Z,99.90
2023-04-27T05:54:50.189Z,99.90
2023-04-27T05:57:17.344Z,99.90
2023-04-27T05:59:44.386Z,99.90
2023-04-27T06:02:11.690Z,99.90
2023-04-27T06:04:38.933Z,99.90
2023-04-27T06:07:13.607Z,99.90
2023-04-27T06:09:42.283Z,99.90
2023-04-27T06:12:09.798Z,99.90
2023-04-27T06:14:38.604Z,99.90
2023-04-27T06:17:05.909Z,99.90
2023-04-27T06:19:32.934Z,99.90
2023-04-27T06:22:00.269Z,99.90
2023-04-27T06:24:27.854Z,99.90
2023-04-27T06:26:55.048Z,99.90
2023-04-27T06:29:22.185Z,99.90
2023-04-27T06:31:49.989Z,99.90
2023-04-27T06:34:17.099Z,99.90
2023-04-27T06:36:45.368Z,99.90
2023-04-27T06:39:12.876Z,99.90
2023-04-27T06:41:40.024Z,99.90
2023-04-27T06:44:18.527Z,99.90
2023-04-27T06:46:46.680Z,99.90
2023-04-27T06:49:14.018Z,99.90
2023-04-27T06:51:41.410Z,99.90
2023-04-27T06:54:08.558Z,99.90
2023-04-27T06:56:36.472Z,99.90
2023-04-27T06:59:03.578Z,99.90
2023-04-27T07:01:30.581Z,99.90
2023-04-27T07:03:57.720Z,99.90
2023-04-27T07:06:26.330Z,99.90
2023-04-27T07:08:54.629Z,99.90
2023-04-27T07:11:21.604Z,99.90
2023-04-27T07:13:49.413Z,99.90
2023-04-27T07:16:17.395Z,99.90
2023-04-27T07:18:44.520Z,99.90
2023-04-27T07:21:11.773Z,99.90
2023-04-27T07:23:41.526Z,99.90
2023-04-27T07:26:10.247Z,99.90
2023-04-27T07:28:38.448Z,99.90
2023-04-27T07:31:07.392Z,99.90
2023-04-27T07:33:35.613Z,99.90
2023-04-27T07:36:04.675Z,99.90
2023-04-27T07:38:33.329Z,99.90
2023-04-27T07:41:04.602Z,99.90
2023-04-27T07:43:35.237Z,99.90
2023-04-27T07:46:02.843Z,99.90
2023-04-27T07:48:33.665Z,99.90
2023-04-27T07:51:02.520Z,99.90
2023-04-27T07:53:29.915Z,99.90
2023-04-27T07:55:56.879Z,99.90
2023-04-27T07:58:25.704Z,99.90
2023-04-27T08:00:52.688Z,99.90
2023-04-27T08:03:23.108Z,99.90
2023-04-27T08:05:50.614Z,99.90
2023-04-27T08:08:22.257Z,99.90
2023-04-27T08:10:49.201Z,99.90
2023-04-27T08:13:17.491Z,99.90
2023-04-27T08:15:45.503Z,99.90
2023-04-27T08:18:12.449Z,99.90
2023-04-27T08:20:41.041Z,99.90
2023-04-27T08:23:08.002Z,99.90
2023-04-27T08:25:41.747Z,99.90
2023-04-27T08:28:08.728Z,99.90
2023-04-27T08:30:36.453Z,99.90
2023-04-27T08:33:05.746Z,99.90
2023-04-27T08:35:33.894Z,99.90
2023-04-27T08:38:02.321Z,99.90
2023-04-27T08:40:30.678Z,99.90
2023-04-27T08:43:00.334Z,99.90
2023-04-27T08:45:28.841Z,99.90
2023-04-27T08:47:56.239Z,99.90
2023-04-27T08:50:24.410Z,99.90
2023-04-27T08:52:52.899Z,99.90
2023-04-27T08:55:20.517Z,99.90
2023-04-27T08:58:02.461Z,99.90
2023-04-27T09:00:42.217Z,99.90
2023-04-27T09:03:30.491Z,99.90
2023-04-27T09:06:05.051Z,99.90
2023-04-27T09:08:50.109Z,99.90
2023-04-27T09:11:32.862Z,99.90
2023-04-27T09:14:01.393Z,99.90
2023-04-27T09:16:29.822Z,99.90
2023-04-27T09:19:00.340Z,99.90
2023-04-27T09:21:29.804Z,99.90
2023-04-27T09:23:57.109Z,99.90
2023-04-27T09:26:26.975Z,99.20
2023-04-27T09:28:59.481Z,99.30
2023-04-27T09:31:33.406Z,99.10
2023-04-27T09:34:00.529Z,97.60
2023-04-27T09:36:28.789Z,98.20
2023-04-27T09:38:56.982Z,96.60
2023-04-27T09:41:28.441Z,96.60
2023-04-27T09:43:57.807Z,96.40
2023-04-27T09:46:28.795Z,95.80
2023-04-27T09:48:57.681Z,96.20
2023-04-27T09:51:25.191Z,95.20
2023-04-27T09:53:55.796Z,93.40
2023-04-27T09:56:32.131Z,93.30
2023-04-27T09:59:12.581Z,92.80
2023-04-27T10:01:45.393Z,93.90
2023-04-27T10:04:40.609Z,93.80
2023-04-27T10:07:10.274Z,93.10
2023-04-27T10:09:48.722Z,94.40
2023-04-27T10:12:28.920Z,92.70
2023-04-27T10:14:57.885Z,91.60
2023-04-27T10:17:33.170Z,89.40
2023-04-27T10:20:03.248Z,91.60
2023-04-27T10:22:41.876Z,91.50
2023-04-27T10:25:24.715Z,90.00
2023-04-27T10:27:54.855Z,91.00
2023-04-27T10:30:24.293Z,91.20
2023-04-27T10:32:52.168Z,91.50
2023-04-27T10:35:21.662Z,90.00
2023-04-27T10:37:48.860Z,87.60
2023-04-27T10:40:19.401Z,88.60
2023-04-27T10:42:49.844Z,89.70
2023-04-27T10:45:30.869Z,88.90
2023-04-27T10:48:01.358Z,90.40
2023-04-27T10:50:28.963Z,88.20
2023-04-27T10:53:02.043Z,85.90
2023-04-27T10:55:31.850Z,86.80
2023-04-27T10:58:00.351Z,86.10
2023-04-27T11:00:34.342Z,83.50
2023-04-27T11:03:21.800Z,83.20
2023-04-27T11:05:50.386Z,85.00
2023-04-27T11:08:21.464Z,82.50
2023-04-27T11:10:50.598Z,81.60
2023-04-27T11:13:25.159Z,81.70
2023-04-27T11:15:55.941Z,81.20
2023-04-27T11:18:25.341Z,83.00
2023-04-27T11:21:07.656Z,80.40
2023-04-27T11:23:38.838Z,80.50
2023-04-27T11:26:17.361Z,80.80
2023-04-27T11:28:46.270Z,83.00
2023-04-27T11:31:13.490Z,79.60
2023-04-27T11:33:51.957Z,83.60
2023-04-27T11:36:21.123Z,82.40
2023-04-27T11:38:48.493Z,81.60
2023-04-27T11:41:16.157Z,81.90
2023-04-27T11:43:46.464Z,78.10
2023-04-27T11:46:13.617Z,80.40
2023-04-27T11:48:42.397Z,78.80
2023-04-27T11:51:12.670Z,82.40
2023-04-27T11:53:40.911Z,78.80
2023-04-27T11:56:10.753Z,78.10
2023-04-27T11:58:39.647Z,79.50
2023-04-27T12:01:07.736Z,76.40
2023-04-27T12:03:35.617Z,78.60
2023-04-27T12:08:32.807Z,76.80
2023-04-27T12:10:59.814Z,76.60
2023-04-27T12:13:27.291Z,78.00
2023-04-27T12:15:54.419Z,76.90
2023-04-27T12:18:21.456Z,81.30
2023-04-27T12:20:48.440Z,79.20
2023-04-27T12:23:16.799Z,81.00
2023-04-27T12:25:44.225Z,79.50
2023-04-27T12:28:12.209Z,81.30
2023-04-27T12:30:39.174Z,80.70
2023-04-27T12:33:11.063Z,79.50
2023-04-27T12:35:38.736Z,79.00
2023-04-27T12:38:07.142Z,77.20
2023-04-27T12:40:34.402Z,73.80
2023-04-27T12:43:01.929Z,74.00
2023-04-27T12:45:29.962Z,75.20
2023-04-27T12:48:03.466Z,77.10
2023-04-27T12:50:32.692Z,74.50
2023-04-27T12:53:00.252Z,73.90
2023-04-27T12:55:33.646Z,73.10
2023-04-27T12:58:02.089Z,70.60
2023-04-27T13:00:29.939Z,66.10
2023-04-27T13:02:57.563Z,64.80
2023-04-27T13:05:24.697Z,62.50
2023-04-27T13:07:52.134Z,57.40
2023-04-27T13:10:20.459Z,56.20
2023-04-27T13:12:47.415Z,55.80
2023-04-27T13:15:14.378Z,55.90
2023-04-27T13:17:43.510Z,52.60
2023-04-27T13:20:11.582Z,53.90
2023-04-27T13:22:40.732Z,52.60
2023-04-27T13:25:09.538Z,52.00
2023-04-27T13:27:36.660Z,52.60
2023-04-27T13:30:05.348Z,51.80
2023-04-27T13:32:32.626Z,49.60
2023-04-27T13:34:59.693Z,48.40
2023-04-27T13:37:27.215Z,49.20
2023-04-27T13:39:54.149Z,48.50
2023-04-27T13:42:21.923Z,48.10
2023-04-27T13:44:48.899Z,47.30
2023-04-27T13:47:16.967Z,48.70
2023-04-27T13:49:43.894Z,49.00
2023-04-27T13:52:10.988Z,47.40
2023-04-27T13:54:38.380Z,47.90
2023-04-27T13:57:05.316Z,49.60
2023-04-27T13:59:32.274Z,50.30
2023-04-27T14:01:59.378Z,50.00
2023-04-27T14:04:26.420Z,51.70
2023-04-27T14:06:53.483Z,51.90
2023-04-27T14:09:21.951Z,52.20
2023-04-27T14:11:56.475Z,51.80
2023-04-27T14:14:24.718Z,51.80
2023-04-27T14:16:52.948Z,50.70
2023-04-27T14:19:20.911Z,48.80
2023-04-27T14:21:51.263Z,48.70
2023-04-27T14:24:18.664Z,49.80
2023-04-27T14:26:47.625Z,48.90
2023-04-27T14:29:15.368Z,48.10
2023-04-27T14:31:42.727Z,47.40
2023-04-27T14:34:14.109Z,46.40
2023-04-27T14:36:41.264Z,46.00
2023-04-27T14:39:09.824Z,45.60
2023-04-27T14:41:38.746Z,45.10
2023-04-27T14:44:10.625Z,46.50
2023-04-27T14:46:37.514Z,43.60
2023-04-27T14:49:04.542Z,42.50
2023-04-27T14:51:32.599Z,42.10
2023-04-27T14:53:59.658Z,42.90
2023-04-27T14:56:29.521Z,44.00
2023-04-27T14:58:56.552Z,43.90
2023-04-27T15:01:25.016Z,44.20
2023-04-27T15:03:53.222Z,44.40
2023-04-27T15:06:22.033Z,44.20
2023-04-27T15:08:49.039Z,44.40
2023-04-27T15:11:16.144Z,44.60
2023-04-27T15:13:44.376Z,45.10
2023-04-27T15:16:11.378Z,43.80
2023-04-27T15:18:38.497Z,43.40
2023-04-27T15:21:06.924Z,43.60
2023-04-27T15:23:37.323Z,43.90
2023-04-27T15:26:04.588Z,46.30
2023-04-27T15:28:33.807Z,45.90
2023-04-27T15:31:01.024Z,47.90
2023-04-27T15:33:29.485Z,48.90
2023-04-27T15:35:57.058Z,50.40
2023-04-27T15:38:24.523Z,51.20
2023-04-27T15:40:51.549Z,51.30
2023-04-27T15:43:18.498Z,52.70
2023-04-27T15:45:46.281Z,53.70
2023-04-27T15:48:17.330Z,53.20
2023-04-27T15:50:45.487Z,54.90
2023-04-27T15:53:13.826Z,55.30
2023-04-27T15:55:42.708Z,56.00
2023-04-27T15:58:09.677Z,56.50
2023-04-27T16:00:36.906Z,55.80
2023-04-27T16:03:09.409Z,55.40
2023-04-27T16:05:37.774Z,54.30
2023-04-27T16:08:05.016Z,54.90
2023-04-27T16:10:32.147Z,53.90
2023-04-27T16:12:59.078Z,54.20
2023-04-27T16:15:26.001Z,53.60
2023-04-27T16:17:53.051Z,53.20
2023-04-27T16:20:19.973Z,53.40
2023-04-27T16:22:46.920Z,53.30
2023-04-27T16:25:13.860Z,53.30
2023-04-27T16:27:40.892Z,55.10
2023-04-27T16:30:08.293Z,55.40
2023-04-27T16:32:36.000Z,56.70
2023-04-27T16:35:03.511Z,57.00
2023-04-27T16:37:30.833Z,57.00
2023-04-27T16:40:01.585Z,58.80
2023-04-27T16:42:30.074Z,59.50
2023-04-27T16:44:57.324Z,59.60
2023-04-27T16:47:27.330Z,60.60
2023-04-27T16:49:54.572Z,62.60
2023-04-27T16:52:21.845Z,63.70
2023-04-27T16:54:51.119Z,64.40
2023-04-27T16:57:18.118Z,64.90
2023-04-27T16:59:45.126Z,65.00
2023-04-27T17:02:23.775Z,65.10
2023-04-27T17:04:53.898Z,65.00
2023-04-27T17:07:23.080Z,66.00
2023-04-27T17:09:50.153Z,65.60
2023-04-27T17:12:18.521Z,66.00
2023-04-27T17:14:45.759Z,65.90
2023-04-27T17:17:12.816Z,67.30
2023-04-27T17:19:41.855Z,67.30
2023-04-27T17:22:11.362Z,68.00
2023-04-27T17:24:42.270Z,68.70
2023-04-27T17:27:09.471Z,68.70
2023-04-27T17:29:37.438Z,69.80
2023-04-27T17:32:05.126Z,70.70
2023-04-27T17:34:32.164Z,70.90
2023-04-27T17:36:59.280Z,71.50
2023-04-27T17:39:26.266Z,71.50
2023-04-27T17:41:53.248Z,71.70
2023-04-27T17:44:20.476Z,71.70
2023-04-27T17:46:50.755Z,72.10
2023-04-27T17:49:18.879Z,72.60
2023-04-27T17:51:46.826Z,74.10
2023-04-27T17:54:13.877Z,73.80
2023-04-27T17:56:41.041Z,74.50
2023-04-27T17:59:09.038Z,73.70
2023-04-27T18:01:38.432Z,74.50
2023-04-27T18:04:07.105Z,74.50
2023-04-27T18:06:34.382Z,75.40
2023-04-27T18:09:01.674Z,76.00
2023-04-27T18:11:30.060Z,75.10
2023-04-27T18:13:58.234Z,75.80
2023-04-27T18:16:25.702Z,76.00
2023-04-27T18:18:52.800Z,76.20
2023-04-27T18:21:19.809Z,76.70
2023-04-27T18:23:46.927Z,76.90
2023-04-27T18:26:14.119Z,77.20
2023-04-27T18:28:41.901Z,77.80
2023-04-27T18:31:16.400Z,77.90
2023-04-27T18:33:47.684Z,79.00
2023-04-27T18:36:14.757Z,78.80
2023-04-27T18:38:43.795Z,79.30
2023-04-27T18:41:12.006Z,80.70
2023-04-27T18:43:40.639Z,81.10
2023-04-27T18:46:07.883Z,81.70
2023-04-27T18:48:40.526Z,81.40
2023-04-27T18:51:07.827Z,81.90
2023-04-27T18:53:34.827Z,81.60
2023-04-27T18:56:02.343Z,81.90
2023-04-27T18:58:30.985Z,82.10
2023-04-27T19:00:57.989Z,82.20
2023-04-27T19:03:25.289Z,82.80
2023-04-27T19:05:53.087Z,82.50
2023-04-27T19:08:23.910Z,83.00
2023-04-27T19:10:51.713Z,83.30
2023-04-27T19:13:18.959Z,83.80
2023-04-27T19:15:48.589Z,84.20
2023-04-27T19:18:17.554Z,84.10
2023-04-27T19:20:44.827Z,83.90
2023-04-27T19:23:13.563Z,84.10
2023-04-27T19:25:40.878Z,84.80
2023-04-27T19:28:08.019Z,85.00
2023-04-27T19:30:36.308Z,84.90
2023-04-27T19:33:03.467Z,85.30
2023-04-27T19:35:30.758Z,85.80
2023-04-27T19:37:57.839Z,85.50
2023-04-27T19:40:24.889Z,85.80
2023-04-27T19:42:51.953Z,85.50
2023-04-27T19:45:19.074Z,85.60
2023-04-27T19:47:46.094Z,85.40
2023-04-27T19:50:13.258Z,85.40
2023-04-27T19:52:40.365Z,86.00
2023-04-27T19:55:07.969Z,86.30
2023-04-27T19:57:35.014Z,86.40
2023-04-27T20:00:02.604Z,86.30
2023-04-27T20:02:40.215Z,86.60
2023-04-27T20:05:08.246Z,86.70
2023-04-27T20:07:35.684Z,86.30
2023-04-27T20:10:03.258Z,86.80
2023-04-27T20:15:02.308Z,86.50
2023-04-27T20:17:30.216Z,87.20
2023-04-27T20:19:57.262Z,86.80
2023-04-27T20:22:25.723Z,86.60
2023-04-27T20:24:52.585Z,86.80
2023-04-27T20:27:19.610Z,87.00
2023-04-27T20:29:47.385Z,87.00
2023-04-27T20:32:14.352Z,87.40
2023-04-27T20:34:46.117Z,87.50
2023-04-27T20:37:13.884Z,87.80
2023-04-27T20:39:43.164Z,88.20
2023-04-27T20:42:12.608Z,88.00
2023-04-27T20:44:39.641Z,88.40
2023-04-27T20:47:06.706Z,89.10
2023-04-27T20:49:35.345Z,88.80
2023-04-27T20:52:03.188Z,88.60
2023-04-27T20:54:33.164Z,88.80
2023-04-27T20:57:03.063Z,89.00
2023-04-27T20:59:30.131Z,89.30
2023-04-27T21:01:57.243Z,89.60
2023-04-27T21:04:24.248Z,90.60
2023-04-27T21:06:51.171Z,90.70
2023-04-27T21:09:19.489Z,90.90
2023-04-27T21:11:49.423Z,91.20
2023-04-27T21:14:16.592Z,91.80
2023-04-27T21:16:43.760Z,92.00
2023-04-27T21:19:14.743Z,92.40
2023-04-27T21:21:42.131Z,92.20
2023-04-27T21:24:09.130Z,92.40
2023-04-27T21:26:36.366Z,92.10
2023-04-27T21:29:05.787Z,92.20
2023-04-27T21:31:33.793Z,92.70
2023-04-27T21:34:01.778Z,92.40
2023-04-27T21:36:28.815Z,92.60
2023-04-27T21:38:55.726Z,93.00
2023-04-27T21:41:22.741Z,92.80
2023-04-27T21:43:51.235Z,92.80
2023-04-27T21:46:18.601Z,93.30
2023-04-27T21:48:46.682Z,94.00
2023-04-27T21:51:13.681Z,94.30
2023-04-27T21:53:40.925Z,95.00
2023-04-27T21:56:08.149Z,95.60
2023-04-27T21:58:35.172Z,96.80
2023-04-27T22:01:02.481Z,97.80
2023-04-27T22:03:29.608Z,98.40
2023-04-27T22:05:59.577Z,98.70
2023-04-27T22:08:27.964Z,99.30
2023-04-27T22:10:56.465Z,99.90
2023-04-27T22:13:23.444Z,99.90
2023-04-27T22:15:51.292Z,99.90
2023-04-27T22:18:18.811Z,99.90
2023-04-27T22:20:46.353Z,99.90
2023-04-27T22:23:13.462Z,99.90
2023-04-27T22:25:42.833Z,99.90
2023-04-27T22:28:11.099Z,99.90
2023-04-27T22:30:40.417Z,99.90
2023-04-27T22:33:08.205Z,99.90
2023-04-27T22:35:36.471Z,99.90
2023-04-27T22:38:03.614Z,99.90
2023-04-27T22:40:32.078Z,99.90
2023-04-27T22:42:59.013Z,99.90
2023-04-27T22:45:26.979Z,99.90
2023-04-27T22:47:54.171Z,99.90
2023-04-27T22:50:21.586Z,99.90
2023-04-27T22:52:48.620Z,99.90
2023-04-27T22:55:16.145Z,99.90
2023-04-27T22:57:44.395Z,99.90
2023-04-27T23:00:12.141Z,99.90
2023-04-27T23:02:41.814Z,99.90
2023-04-27T23:05:10.954Z,99.90
2023-04-27T23:07:38.919Z,99.90
2023-04-27T23:10:06.395Z,99.90
2023-04-27T23:12:34.016Z,99.90
2023-04-27T23:15:01.124Z,99.90
2023-04-27T23:17:30.870Z,99.90
2023-04-27T23:20:10.997Z,99.90
2023-04-27T23:22:43.788Z,99.90
2023-04-27T23:25:11.489Z,99.90
2023-04-27T23:27:38.974Z,99.90
2023-04-27T23:30:06.566Z,99.90
2023-04-27T23:32:35.604Z,99.90
2023-04-27T23:35:05.664Z,99.90
2023-04-27T23:37:32.642Z,99.90
2023-04-27T23:39:59.647Z,99.90
2023-04-27T23:42:26.765Z,99.90
2023-04-27T23:44:53.789Z,99.90
2023-04-27T23:47:21.212Z,99.90
2023-04-27T23:49:48.184Z,99.90
2023-04-27T23:52:15.368Z,99.90
2023-04-27T23:54:42.327Z,99.90
2023-04-27T23:57:09.264Z,99.90
2023-04-27T23:59:36.318Z,99.90
