createdAt,value
2023-05-01T00:00:06.346Z,343.00
2023-05-01T00:01:06.416Z,343.00
2023-05-01T00:02:06.468Z,344.00
2023-05-01T00:03:06.673Z,343.00
2023-05-01T00:04:06.690Z,343.00
2023-05-01T00:05:06.677Z,341.00
2023-05-01T00:06:06.745Z,340.00
2023-05-01T00:07:06.786Z,337.00
2023-05-01T00:08:06.813Z,337.00
2023-05-01T00:09:06.862Z,335.00
2023-05-01T00:10:06.942Z,333.00
2023-05-01T00:11:06.985Z,333.00
2023-05-01T00:12:07.045Z,336.00
2023-05-01T00:13:07.104Z,335.00
2023-05-01T00:14:07.148Z,337.00
2023-05-01T00:15:07.287Z,338.00
2023-05-01T00:16:07.287Z,340.00
2023-05-01T00:17:07.336Z,338.00
2023-05-01T00:18:07.435Z,340.00
2023-05-01T00:19:07.422Z,341.00
2023-05-01T00:20:07.498Z,341.00
2023-05-01T00:21:07.535Z,341.00
2023-05-01T00:22:07.596Z,340.00
2023-05-01T00:23:07.649Z,340.00
2023-05-01T00:24:07.728Z,341.00
2023-05-01T00:25:07.776Z,340.00
2023-05-01T00:26:07.866Z,340.00
2023-05-01T00:27:07.879Z,343.00
2023-05-01T00:28:07.952Z,345.00
2023-05-01T00:29:08.005Z,345.00
2023-05-01T00:30:08.069Z,344.00
2023-05-01T00:31:08.139Z,343.00
2023-05-01T00:32:08.210Z,343.00
2023-05-01T00:33:08.303Z,345.00
2023-05-01T00:34:08.286Z,348.00
2023-05-01T00:35:08.346Z,345.00
2023-05-01T00:36:08.395Z,345.00
2023-05-01T00:37:08.457Z,344.00
2023-05-01T00:38:08.511Z,343.00
2023-05-01T00:39:08.634Z,343.00
2023-05-01T00:40:08.651Z,344.00
2023-05-01T00:41:08.691Z,343.00
2023-05-01T00:42:08.749Z,342.00
2023-05-01T00:43:08.814Z,342.00
2023-05-01T00:44:08.859Z,345.00
2023-05-01T00:45:08.927Z,347.00
2023-05-01T00:46:09.080Z,347.00
2023-05-01T00:47:09.096Z,349.00
2023-05-01T00:48:09.149Z,349.00
2023-05-01T00:49:09.182Z,344.00
2023-05-01T00:50:09.236Z,346.00
2023-05-01T00:51:09.290Z,345.00
2023-05-01T00:52:09.348Z,346.00
2023-05-01T00:53:09.451Z,343.00
2023-05-01T00:54:09.474Z,345.00
2023-05-01T00:55:09.539Z,344.00
2023-05-01T00:56:09.607Z,344.00
2023-05-01T00:57:09.645Z,343.00
2023-05-01T00:58:09.690Z,344.00
2023-05-01T00:59:09.751Z,344.00
2023-05-01T01:00:09.835Z,345.00
2023-05-01T01:01:09.991Z,347.00
2023-05-01T01:02:09.958Z,347.00
2023-05-01T01:03:10.058Z,349.00
2023-05-01T01:04:10.076Z,349.00
2023-05-01T01:05:10.138Z,350.00
2023-05-01T01:06:10.310Z,354.00
2023-05-01T01:07:10.234Z,350.00
2023-05-01T01:08:10.289Z,349.00
2023-05-01T01:09:10.327Z,347.00
2023-05-01T01:10:10.475Z,347.00
2023-05-01T01:11:10.447Z,348.00
2023-05-01T01:12:10.528Z,348.00
2023-05-01T01:13:10.575Z,347.00
2023-05-01T01:14:10.627Z,348.00
2023-05-01T01:15:10.685Z,349.00
2023-05-01T01:16:10.735Z,350.00
2023-05-01T01:17:10.861Z,349.00
2023-05-01T01:18:10.892Z,350.00
2023-05-01T01:19:10.908Z,350.00
2023-05-01T01:20:11.039Z,349.00
2023-05-01T01:21:11.049Z,349.00
2023-05-01T01:22:11.119Z,351.00
2023-05-01T01:23:11.169Z,352.00
2023-05-01T01:24:11.223Z,354.00
2023-05-01T01:25:11.329Z,352.00
2023-05-01T01:26:11.330Z,351.00
2023-05-01T01:27:11.403Z,352.00
2023-05-01T01:28:11.461Z,353.00
2023-05-01T01:29:11.509Z,353.00
2023-05-01T01:30:11.566Z,352.00
2023-05-01T01:31:11.670Z,352.00
2023-05-01T01:32:11.685Z,353.00
2023-05-01T01:33:11.739Z,352.00
2023-05-01T01:34:11.797Z,354.00
2023-05-01T01:35:37.219Z,359.00
2023-05-01T01:36:37.214Z,360.00
2023-05-01T01:37:37.191Z,359.00
2023-05-01T01:38:37.198Z,361.00
2023-05-01T01:39:37.181Z,363.00
2023-05-01T01:40:37.197Z,363.00
2023-05-01T01:41:37.186Z,364.00
2023-05-01T01:42:37.179Z,364.00
2023-05-01T01:43:37.157Z,361.00
2023-05-01T01:44:37.162Z,361.00
2023-05-01T01:45:37.149Z,362.00
2023-05-01T01:46:37.223Z,361.00
2023-05-01T01:47:37.194Z,362.00
2023-05-01T01:48:37.133Z,361.00
2023-05-01T01:49:37.130Z,363.00
2023-05-01T01:50:37.114Z,365.00
2023-05-01T01:51:37.119Z,366.00
2023-05-01T01:52:37.107Z,368.00
2023-05-01T01:53:37.073Z,365.00
2023-05-01T01:54:37.084Z,364.00
2023-05-01T01:55:37.078Z,362.00
2023-05-01T01:56:37.058Z,361.00
2023-05-01T01:57:37.056Z,361.00
2023-05-01T01:58:37.059Z,361.00
2023-05-01T01:59:37.055Z,361.00
2023-05-01T02:00:37.039Z,362.00
2023-05-01T02:01:37.063Z,362.00
2023-05-01T02:02:37.102Z,361.00
2023-05-01T02:03:37.100Z,362.00
2023-05-01T02:04:37.000Z,358.00
2023-05-01T02:05:37.000Z,360.00
2023-05-01T02:06:37.027Z,359.00
2023-05-01T02:07:37.115Z,359.00
2023-05-01T02:08:36.968Z,359.00
2023-05-01T02:09:36.979Z,360.00
2023-05-01T02:10:36.979Z,361.00
2023-05-01T02:11:36.967Z,362.00
2023-05-01T02:12:36.941Z,361.00
2023-05-01T02:13:36.948Z,362.00
2023-05-01T02:14:36.941Z,362.00
2023-05-01T02:15:36.958Z,362.00
2023-05-01T02:16:37.041Z,360.00
2023-05-01T02:17:37.083Z,360.00
2023-05-01T02:18:37.027Z,360.00
2023-05-01T02:19:37.083Z,360.00
2023-05-01T02:20:37.167Z,360.00
2023-05-01T02:21:37.179Z,360.00
2023-05-01T02:22:37.223Z,362.00
2023-05-01T02:23:37.256Z,360.00
2023-05-01T02:24:37.297Z,361.00
2023-05-01T02:25:37.404Z,364.00
2023-05-01T02:26:37.411Z,363.00
2023-05-01T02:27:37.423Z,365.00
2023-05-01T02:28:37.469Z,365.00
2023-05-01T02:29:37.520Z,367.00
2023-05-01T02:30:37.566Z,367.00
2023-05-01T02:31:37.704Z,367.00
2023-05-01T02:32:37.730Z,367.00
2023-05-01T02:33:37.712Z,367.00
2023-05-01T02:34:37.757Z,367.00
2023-05-01T02:35:37.801Z,367.00
2023-05-01T02:36:37.857Z,367.00
2023-05-01T02:37:37.880Z,368.00
2023-05-01T02:38:37.922Z,369.00
2023-05-01T02:39:37.978Z,372.00
2023-05-01T02:40:38.005Z,371.00
2023-05-01T02:41:38.085Z,371.00
2023-05-01T02:42:38.097Z,370.00
2023-05-01T02:43:38.145Z,370.00
2023-05-01T02:44:38.199Z,372.00
2023-05-01T02:45:38.303Z,371.00
2023-05-01T02:46:38.384Z,370.00
2023-05-01T02:47:38.380Z,369.00
2023-05-01T02:48:38.379Z,373.00
2023-05-01T02:49:38.407Z,373.00
2023-05-01T02:50:38.453Z,373.00
2023-05-01T02:51:38.489Z,375.00
2023-05-01T02:52:38.561Z,374.00
2023-05-01T02:53:38.570Z,369.00
2023-05-01T02:54:38.626Z,367.00
2023-05-01T02:55:38.652Z,369.00
2023-05-01T02:56:38.706Z,372.00
2023-05-01T02:57:38.761Z,373.00
2023-05-01T02:58:38.783Z,373.00
2023-05-01T02:59:38.827Z,375.00
2023-05-01T03:00:38.891Z,375.00
2023-05-01T03:01:38.977Z,376.00
2023-05-01T03:02:39.008Z,374.00
2023-05-01T03:03:39.016Z,374.00
2023-05-01T03:04:39.101Z,375.00
2023-05-01T03:05:39.084Z,380.00
2023-05-01T03:06:39.194Z,379.00
2023-05-01T03:07:39.175Z,378.00
2023-05-01T03:08:39.237Z,378.00
2023-05-01T03:09:39.264Z,375.00
2023-05-01T03:10:39.308Z,373.00
2023-05-01T03:11:39.344Z,372.00
2023-05-01T03:12:39.397Z,373.00
2023-05-01T03:13:39.446Z,375.00
2023-05-01T03:14:39.489Z,377.00
2023-05-01T03:15:39.550Z,378.00
2023-05-01T03:16:39.581Z,377.00
2023-05-01T03:17:39.663Z,374.00
2023-05-01T03:18:39.684Z,370.00
2023-05-01T03:19:39.700Z,366.00
2023-05-01T03:20:39.744Z,367.00
2023-05-01T03:21:39.804Z,368.00
2023-05-01T03:22:39.855Z,370.00
2023-05-01T03:23:39.902Z,371.00
2023-05-01T03:24:39.904Z,371.00
2023-05-01T03:25:39.958Z,370.00
2023-05-01T03:26:40.021Z,372.00
2023-05-01T03:27:40.056Z,371.00
2023-05-01T03:28:40.092Z,371.00
2023-05-01T03:29:40.127Z,372.00
2023-05-01T03:30:40.181Z,373.00
2023-05-01T03:31:40.285Z,374.00
2023-05-01T03:32:40.279Z,374.00
2023-05-01T03:33:40.310Z,374.00
2023-05-01T03:34:40.352Z,376.00
2023-05-01T03:35:40.441Z,378.00
2023-05-01T03:36:40.448Z,379.00
2023-05-01T03:37:40.497Z,378.00
2023-05-01T03:38:40.526Z,379.00
2023-05-01T03:39:40.566Z,378.00
2023-05-01T03:40:40.594Z,376.00
2023-05-01T03:41:40.666Z,376.00
2023-05-01T03:42:40.686Z,379.00
2023-05-01T03:43:40.751Z,379.00
2023-05-01T03:44:40.801Z,379.00
2023-05-01T03:45:42.258Z,378.00
2023-05-01T03:46:40.926Z,378.00
2023-05-01T03:47:40.850Z,378.00
2023-05-01T03:48:40.795Z,378.00
2023-05-01T03:49:40.803Z,381.00
2023-05-01T03:50:40.780Z,380.00
2023-05-01T03:51:40.811Z,378.00
2023-05-01T03:52:40.811Z,376.00
2023-05-01T03:53:40.770Z,377.00
2023-05-01T03:54:40.773Z,376.00
2023-05-01T03:55:40.743Z,376.00
2023-05-01T03:56:40.756Z,375.00
2023-05-01T03:57:40.730Z,377.00
2023-05-01T03:58:40.740Z,379.00
2023-05-01T03:59:40.715Z,378.00
2023-05-01T04:00:40.719Z,377.00
2023-05-01T04:01:40.743Z,378.00
2023-05-01T04:02:40.795Z,377.00
2023-05-01T04:03:40.746Z,376.00
2023-05-01T04:04:40.942Z,375.00
2023-05-01T04:05:40.673Z,376.00
2023-05-01T04:06:40.849Z,379.00
2023-05-01T04:07:40.658Z,378.00
2023-05-01T04:08:40.653Z,379.00
2023-05-01T04:09:40.676Z,378.00
2023-05-01T04:10:40.666Z,377.00
2023-05-01T04:11:40.660Z,375.00
2023-05-01T04:12:40.628Z,375.00
2023-05-01T04:13:40.641Z,377.00
2023-05-01T04:14:40.627Z,377.00
2023-05-01T04:15:40.678Z,375.00
2023-05-01T04:16:40.682Z,378.00
2023-05-01T04:17:40.615Z,380.00
2023-05-01T04:18:40.602Z,378.00
2023-05-01T04:19:40.586Z,378.00
2023-05-01T04:20:40.601Z,382.00
2023-05-01T04:21:40.566Z,384.00
2023-05-01T04:22:40.581Z,385.00
2023-05-01T04:23:40.565Z,386.00
2023-05-01T04:24:40.589Z,388.00
2023-05-01T04:25:40.634Z,387.00
2023-05-01T04:26:40.689Z,387.00
2023-05-01T04:27:40.731Z,384.00
2023-05-01T04:28:40.758Z,382.00
2023-05-01T04:29:40.811Z,383.00
2023-05-01T04:30:40.880Z,383.00
2023-05-01T04:31:41.015Z,384.00
2023-05-01T04:32:40.966Z,382.00
2023-05-01T04:33:41.011Z,381.00
2023-05-01T04:34:41.040Z,379.00
2023-05-01T04:35:41.106Z,378.00
2023-05-01T04:36:41.177Z,378.00
2023-05-01T04:37:41.205Z,378.00
2023-05-01T04:38:41.260Z,379.00
2023-05-01T04:39:41.277Z,379.00
2023-05-01T04:40:41.360Z,382.00
2023-05-01T04:41:41.408Z,382.00
2023-05-01T04:42:41.418Z,383.00
2023-05-01T04:43:41.470Z,383.00
2023-05-01T04:44:41.527Z,383.00
2023-05-01T04:45:41.566Z,381.00
2023-05-01T04:46:41.653Z,382.00
2023-05-01T04:47:41.686Z,381.00
2023-05-01T04:48:41.703Z,380.00
2023-05-01T04:49:41.757Z,384.00
2023-05-01T04:50:41.807Z,382.00
2023-05-01T04:51:41.882Z,381.00
2023-05-01T04:52:42.013Z,382.00
2023-05-01T04:53:41.962Z,384.00
2023-05-01T04:54:41.989Z,384.00
2023-05-01T04:55:42.046Z,383.00
2023-05-01T04:56:42.135Z,384.00
2023-05-01T04:57:42.115Z,382.00
2023-05-01T04:58:42.180Z,382.00
2023-05-01T04:59:42.197Z,383.00
2023-05-01T05:00:42.249Z,385.00
2023-05-01T05:01:42.385Z,387.00
2023-05-01T05:02:42.390Z,387.00
2023-05-01T05:03:42.588Z,387.00
2023-05-01T05:04:42.412Z,387.00
2023-05-01T05:05:42.448Z,388.00
2023-05-01T05:06:42.662Z,388.00
2023-05-01T05:07:42.524Z,390.00
2023-05-01T05:08:42.573Z,391.00
2023-05-01T05:09:42.612Z,389.00
2023-05-01T05:10:42.666Z,390.00
2023-05-01T05:11:42.738Z,391.00
2023-05-01T05:12:42.753Z,392.00
2023-05-01T05:13:42.787Z,393.00
2023-05-01T05:14:42.844Z,391.00
2023-05-01T05:15:42.879Z,390.00
2023-05-01T05:16:42.988Z,391.00
2023-05-01T05:17:43.018Z,392.00
2023-05-01T05:18:43.026Z,393.00
2023-05-01T05:19:43.070Z,394.00
2023-05-01T05:20:43.112Z,392.00
2023-05-01T05:21:43.176Z,391.00
2023-05-01T05:22:43.184Z,391.00
2023-05-01T05:23:43.236Z,392.00
2023-05-01T05:24:43.278Z,394.00
2023-05-01T05:25:43.318Z,393.00
2023-05-01T05:26:43.377Z,392.00
2023-05-01T05:27:43.413Z,392.00
2023-05-01T05:28:43.441Z,392.00
2023-05-01T05:29:43.498Z,392.00
2023-05-01T05:30:43.547Z,392.00
2023-05-01T05:31:43.644Z,393.00
2023-05-01T05:32:43.643Z,392.00
2023-05-01T05:33:43.664Z,390.00
2023-05-01T05:34:43.721Z,392.00
2023-05-01T05:35:43.742Z,395.00
2023-05-01T05:36:43.805Z,395.00
2023-05-01T05:37:45.334Z,397.00
2023-05-01T05:38:43.872Z,395.00
2023-05-01T05:39:43.913Z,393.00
2023-05-01T05:40:43.973Z,390.00
2023-05-01T05:41:44.032Z,387.00
2023-05-01T05:42:44.047Z,385.00
2023-05-01T05:43:44.101Z,383.00
2023-05-01T05:44:44.149Z,381.00
2023-05-01T05:45:44.186Z,384.00
2023-05-01T05:46:44.257Z,383.00
2023-05-01T05:47:44.296Z,382.00
2023-05-01T05:48:44.303Z,382.00
2023-05-01T05:49:44.348Z,382.00
2023-05-01T05:50:44.401Z,380.00
2023-05-01T05:51:44.467Z,380.00
2023-05-01T05:52:44.494Z,382.00
2023-05-01T05:53:44.518Z,379.00
2023-05-01T05:54:44.575Z,381.00
2023-05-01T05:55:44.620Z,385.00
2023-05-01T05:56:44.666Z,385.00
2023-05-01T05:57:44.716Z,385.00
2023-05-01T05:58:44.764Z,384.00
2023-05-01T05:59:44.778Z,385.00
2023-05-01T06:00:44.825Z,382.00
2023-05-01T06:01:44.910Z,382.00
2023-05-01T06:02:45.054Z,379.00
2023-05-01T06:03:44.987Z,379.00
2023-05-01T06:04:45.004Z,379.00
2023-05-01T06:05:45.141Z,379.00
2023-05-01T06:06:45.126Z,379.00
2023-05-01T06:07:45.127Z,379.00
2023-05-01T06:08:45.188Z,378.00
2023-05-01T06:09:45.213Z,379.00
2023-05-01T06:10:45.272Z,382.00
2023-05-01T06:11:45.342Z,385.00
2023-05-01T06:12:52.032Z,384.00
2023-05-01T06:13:46.359Z,382.00
2023-05-01T06:14:45.352Z,382.00
2023-05-01T06:15:45.402Z,381.00
2023-05-01T06:16:45.338Z,381.00
2023-05-01T06:17:45.357Z,386.00
2023-05-01T06:18:46.053Z,385.00
2023-05-01T06:19:45.304Z,383.00
2023-05-01T06:20:45.308Z,383.00
2023-05-01T06:21:45.326Z,383.00
2023-05-01T06:22:45.303Z,381.00
2023-05-01T06:23:45.283Z,382.00
2023-05-01T06:24:45.321Z,379.00
2023-05-01T06:25:45.324Z,378.00
2023-05-01T06:26:45.375Z,379.00
2023-05-01T06:27:45.436Z,379.00
2023-05-01T06:28:45.478Z,377.00
2023-05-01T06:29:45.525Z,380.00
2023-05-01T06:30:45.564Z,380.00
2023-05-01T06:31:45.642Z,380.00
2023-05-01T06:32:45.664Z,381.00
2023-05-01T06:33:45.697Z,381.00
2023-05-01T06:34:45.746Z,381.00
2023-05-01T06:35:45.766Z,381.00
2023-05-01T06:36:45.809Z,376.00
2023-05-01T06:37:45.866Z,375.00
2023-05-01T06:38:45.905Z,374.00
2023-05-01T06:39:45.950Z,373.00
2023-05-01T06:40:45.981Z,375.00
2023-05-01T06:41:46.033Z,376.00
2023-05-01T06:42:46.061Z,374.00
2023-05-01T06:43:46.134Z,374.00
2023-05-01T06:44:46.137Z,375.00
2023-05-01T06:45:46.225Z,377.00
2023-05-01T06:46:46.282Z,376.00
2023-05-01T06:47:46.308Z,374.00
2023-05-01T06:48:46.310Z,373.00
2023-05-01T06:49:46.352Z,373.00
2023-05-01T06:50:46.390Z,372.00
2023-05-01T06:51:46.434Z,373.00
2023-05-01T06:52:46.465Z,374.00
2023-05-01T06:53:46.501Z,376.00
2023-05-01T06:54:46.544Z,376.00
2023-05-01T06:55:46.576Z,376.00
2023-05-01T06:56:46.629Z,374.00
2023-05-01T06:57:46.635Z,375.00
2023-05-01T06:58:46.680Z,375.00
2023-05-01T06:59:46.729Z,377.00
2023-05-01T07:00:46.789Z,376.00
2023-05-01T07:01:46.842Z,376.00
2023-05-01T07:02:46.963Z,374.00
2023-05-01T07:03:46.874Z,375.00
2023-05-01T07:04:46.890Z,376.00
2023-05-01T07:05:46.944Z,376.00
2023-05-01T07:06:47.024Z,374.00
2023-05-01T07:07:58.019Z,374.00
2023-05-01T07:08:48.020Z,375.00
2023-05-01T07:09:47.009Z,375.00
2023-05-01T07:10:46.989Z,374.00
2023-05-01T07:11:46.993Z,374.00
2023-05-01T07:12:46.994Z,373.00
2023-05-01T07:13:46.975Z,374.00
2023-05-01T07:14:46.965Z,376.00
2023-05-01T07:15:46.946Z,377.00
2023-05-01T07:16:46.992Z,378.00
2023-05-01T07:17:46.990Z,380.00
2023-05-01T07:18:46.939Z,380.00
2023-05-01T07:19:46.916Z,377.00
2023-05-01T07:20:46.921Z,379.00
2023-05-01T07:21:46.935Z,380.00
2023-05-01T07:22:46.937Z,380.00
2023-05-01T07:23:46.971Z,379.00
2023-05-01T07:24:47.003Z,380.00
2023-05-01T07:25:47.032Z,380.00
2023-05-01T07:26:47.076Z,379.00
2023-05-01T07:27:47.126Z,379.00
2023-05-01T07:28:47.188Z,378.00
2023-05-01T07:29:47.201Z,378.00
2023-05-01T07:30:47.216Z,377.00
2023-05-01T07:31:47.305Z,374.00
2023-05-01T07:32:47.325Z,372.00
2023-05-01T07:33:47.354Z,370.00
2023-05-01T07:34:47.389Z,372.00
2023-05-01T07:35:47.438Z,373.00
2023-05-01T07:36:47.468Z,373.00
2023-05-01T07:37:47.493Z,371.00
2023-05-01T07:38:47.533Z,369.00
2023-05-01T07:39:47.587Z,369.00
2023-05-01T07:40:47.619Z,366.00
2023-05-01T07:41:47.652Z,366.00
2023-05-01T07:42:47.689Z,368.00
2023-05-01T07:43:47.722Z,368.00
2023-05-01T07:44:47.758Z,367.00
2023-05-01T07:45:47.810Z,368.00
2023-05-01T07:46:47.820Z,369.00
2023-05-01T07:47:47.971Z,370.00
2023-05-01T07:48:47.897Z,374.00
2023-05-01T07:49:47.955Z,374.00
2023-05-01T07:50:47.977Z,374.00
2023-05-01T07:51:48.017Z,376.00
2023-05-01T07:52:48.076Z,378.00
2023-05-01T07:53:48.080Z,378.00
2023-05-01T07:54:48.102Z,377.00
2023-05-01T07:55:48.137Z,375.00
2023-05-01T07:56:49.692Z,373.00
2023-05-01T07:57:48.245Z,371.00
2023-05-01T07:58:48.245Z,369.00
2023-05-01T07:59:48.269Z,370.00
2023-05-01T08:00:48.315Z,368.00
2023-05-01T08:01:48.355Z,367.00
2023-05-01T08:02:48.530Z,365.00
2023-05-01T08:03:50.341Z,366.00
2023-05-01T08:04:48.490Z,366.00
2023-05-01T08:05:48.381Z,366.00
2023-05-01T08:06:48.410Z,366.00
2023-05-01T08:07:48.381Z,367.00
2023-05-01T08:08:48.359Z,370.00
2023-05-01T08:09:48.356Z,372.00
2023-05-01T08:10:48.360Z,373.00
2023-05-01T08:11:48.356Z,372.00
2023-05-01T08:12:48.359Z,369.00
2023-05-01T08:13:48.373Z,367.00
2023-05-01T08:14:48.322Z,367.00
2023-05-01T08:15:48.348Z,366.00
2023-05-01T08:16:48.588Z,368.00
2023-05-01T08:17:48.375Z,367.00
2023-05-01T08:18:48.315Z,366.00
2023-05-01T08:19:48.299Z,365.00
2023-05-01T08:20:48.325Z,365.00
2023-05-01T08:21:48.276Z,365.00
2023-05-01T08:22:48.286Z,366.00
2023-05-01T08:23:48.267Z,365.00
2023-05-01T08:24:48.258Z,362.00
2023-05-01T08:25:48.248Z,362.00
2023-05-01T08:26:48.249Z,363.00
2023-05-01T08:27:48.241Z,363.00
2023-05-01T08:28:48.242Z,362.00
2023-05-01T08:29:48.219Z,361.00
2023-05-01T08:30:48.226Z,360.00
2023-05-01T08:31:48.259Z,362.00
2023-05-01T08:32:48.292Z,362.00
2023-05-01T08:33:48.193Z,362.00
2023-05-01T08:34:48.184Z,362.00
2023-05-01T08:35:48.174Z,363.00
2023-05-01T08:36:48.186Z,363.00
2023-05-01T08:37:48.157Z,361.00
2023-05-01T08:38:48.149Z,359.00
2023-05-01T08:39:48.140Z,361.00
2023-05-01T08:40:48.162Z,362.00
2023-05-01T08:41:48.128Z,363.00
2023-05-01T08:42:48.140Z,362.00
2023-05-01T08:43:48.132Z,363.00
2023-05-01T08:44:48.107Z,364.00
2023-05-01T08:45:48.110Z,361.00
2023-05-01T08:46:48.134Z,361.00
2023-05-01T08:47:48.117Z,361.00
2023-05-01T08:48:48.092Z,364.00
2023-05-01T08:49:48.101Z,362.00
2023-05-01T08:50:48.068Z,362.00
2023-05-01T08:51:48.060Z,361.00
2023-05-01T08:52:48.068Z,360.00
2023-05-01T08:53:48.058Z,362.00
2023-05-01T08:54:48.053Z,362.00
2023-05-01T08:55:48.054Z,358.00
2023-05-01T08:56:48.021Z,357.00
2023-05-01T08:57:48.018Z,357.00
2023-05-01T08:58:48.029Z,357.00
2023-05-01T08:59:48.011Z,356.00
2023-05-01T09:00:48.004Z,354.00
2023-05-01T09:01:48.002Z,353.00
2023-05-01T09:02:48.029Z,355.00
2023-05-01T09:03:48.052Z,355.00
2023-05-01T09:04:47.989Z,357.00
2023-05-01T09:05:47.963Z,359.00
2023-05-01T09:06:48.061Z,356.00
2023-05-01T09:07:47.972Z,355.00
2023-05-01T09:08:47.957Z,354.00
2023-05-01T09:09:47.949Z,355.00
2023-05-01T09:10:47.918Z,353.00
2023-05-01T09:11:47.916Z,352.00
2023-05-01T09:12:47.906Z,352.00
2023-05-01T09:13:47.907Z,355.00
2023-05-01T09:14:47.924Z,353.00
2023-05-01T09:15:47.906Z,352.00
2023-05-01T09:16:47.996Z,352.00
2023-05-01T09:17:47.946Z,352.00
2023-05-01T09:18:47.892Z,352.00
2023-05-01T09:19:47.881Z,352.00
2023-05-01T09:20:47.876Z,351.00
2023-05-01T09:21:47.853Z,348.00
2023-05-01T09:22:47.864Z,348.00
2023-05-01T09:23:47.852Z,349.00
2023-05-01T09:24:47.830Z,349.00
2023-05-01T09:25:48.610Z,349.00
2023-05-01T09:26:47.812Z,350.00
2023-05-01T09:27:47.824Z,349.00
2023-05-01T09:28:47.808Z,349.00
2023-05-01T09:29:47.850Z,349.00
2023-05-01T09:30:47.805Z,350.00
2023-05-01T09:31:47.812Z,349.00
2023-05-01T09:32:47.803Z,350.00
2023-05-01T09:33:47.780Z,348.00
2023-05-01T09:34:47.788Z,349.00
2023-05-01T09:35:47.816Z,347.00
2023-05-01T09:36:47.838Z,348.00
2023-05-01T09:37:48.101Z,349.00
2023-05-01T09:38:47.894Z,349.00
2023-05-01T09:39:47.958Z,348.00
2023-05-01T09:40:47.968Z,348.00
2023-05-01T09:41:48.009Z,348.00
2023-05-01T09:42:48.072Z,348.00
2023-05-01T09:43:48.123Z,348.00
2023-05-01T09:44:48.155Z,347.00
2023-05-01T09:45:48.219Z,347.00
2023-05-01T09:46:48.258Z,349.00
2023-05-01T09:47:48.364Z,348.00
2023-05-01T09:48:48.342Z,349.00
2023-05-01T09:49:48.433Z,347.00
2023-05-01T09:50:48.440Z,348.00
2023-05-01T09:51:48.510Z,348.00
2023-05-01T09:52:48.537Z,348.00
2023-05-01T09:53:48.591Z,349.00
2023-05-01T09:54:48.651Z,351.00
2023-05-01T09:55:48.705Z,350.00
2023-05-01T09:56:48.778Z,351.00
2023-05-01T09:57:48.787Z,351.00
2023-05-01T09:58:48.856Z,350.00
2023-05-01T09:59:48.924Z,350.00
2023-05-01T10:00:49.069Z,350.00
2023-05-01T10:01:49.161Z,350.00
2023-05-01T10:02:49.221Z,353.00
2023-05-01T10:03:49.346Z,351.00
2023-05-01T10:04:49.216Z,350.00
2023-05-01T10:05:49.273Z,350.00
2023-05-01T10:06:49.381Z,350.00
2023-05-01T10:07:49.370Z,351.00
2023-05-01T10:08:49.450Z,349.00
2023-05-01T10:09:49.500Z,348.00
2023-05-01T10:10:49.538Z,348.00
2023-05-01T10:11:49.734Z,347.00
2023-05-01T10:12:49.664Z,348.00
2023-05-01T10:13:49.713Z,347.00
2023-05-01T10:14:49.787Z,348.00
2023-05-01T10:15:49.829Z,350.00
2023-05-01T10:16:49.975Z,348.00
2023-05-01T10:17:50.016Z,346.00
2023-05-01T10:18:50.012Z,346.00
2023-05-01T10:19:50.054Z,346.00
2023-05-01T10:20:50.146Z,344.00
2023-05-01T10:21:50.186Z,343.00
2023-05-01T10:22:50.271Z,347.00
2023-05-01T10:23:50.301Z,344.00
2023-05-01T10:24:50.348Z,341.00
2023-05-01T10:25:50.418Z,341.00
2023-05-01T10:26:50.481Z,339.00
2023-05-01T10:27:50.554Z,339.00
2023-05-01T10:28:50.577Z,340.00
2023-05-01T10:29:50.626Z,340.00
2023-05-01T10:30:50.756Z,340.00
2023-05-01T10:31:50.806Z,342.00
2023-05-01T10:32:50.880Z,342.00
2023-05-01T10:33:50.875Z,341.00
2023-05-01T10:34:50.923Z,341.00
2023-05-01T10:35:50.970Z,342.00
2023-05-01T10:36:51.040Z,340.00
2023-05-01T10:37:51.102Z,338.00
2023-05-01T10:38:51.146Z,336.00
2023-05-01T10:39:51.184Z,337.00
2023-05-01T10:40:51.259Z,337.00
2023-05-01T10:41:51.295Z,340.00
2023-05-01T10:42:51.366Z,341.00
2023-05-01T10:43:51.403Z,345.00
2023-05-01T10:44:51.436Z,344.00
2023-05-01T10:45:51.509Z,342.00
2023-05-01T10:46:51.720Z,341.00
2023-05-01T10:47:51.744Z,345.00
2023-05-01T10:48:51.639Z,345.00
2023-05-01T10:49:51.654Z,343.00
2023-05-01T10:50:51.712Z,339.00
2023-05-01T10:51:51.827Z,337.00
2023-05-01T10:52:51.823Z,338.00
2023-05-01T10:53:51.850Z,340.00
2023-05-01T10:54:51.883Z,342.00
2023-05-01T10:55:51.939Z,341.00
2023-05-01T10:56:51.984Z,343.00
2023-05-01T10:57:52.023Z,346.00
2023-05-01T10:58:52.088Z,344.00
2023-05-01T10:59:52.111Z,345.00
2023-05-01T11:00:52.164Z,342.00
2023-05-01T11:01:52.354Z,343.00
2023-05-01T11:02:52.286Z,343.00
2023-05-01T11:03:52.329Z,341.00
2023-05-01T11:04:52.415Z,342.00
2023-05-01T11:05:52.460Z,343.00
2023-05-01T11:06:52.485Z,343.00
2023-05-01T11:07:52.527Z,342.00
2023-05-01T11:08:52.574Z,341.00
2023-05-01T11:09:52.644Z,342.00
2023-05-01T11:10:52.671Z,340.00
2023-05-01T11:11:52.722Z,339.00
2023-05-01T11:12:52.802Z,339.00
2023-05-01T11:13:52.836Z,340.00
2023-05-01T11:14:52.877Z,340.00
2023-05-01T11:15:52.919Z,335.00
2023-05-01T11:16:53.066Z,333.00
2023-05-01T11:17:53.061Z,335.00
2023-05-01T11:18:53.061Z,336.00
2023-05-01T11:19:53.121Z,339.00
2023-05-01T11:20:53.176Z,340.00
2023-05-01T11:21:53.207Z,342.00
2023-05-01T11:22:53.269Z,340.00
2023-05-01T11:23:53.306Z,337.00
2023-05-01T11:24:53.349Z,336.00
2023-05-01T11:25:53.411Z,335.00
2023-05-01T11:26:53.438Z,336.00
2023-05-01T11:27:53.512Z,336.00
2023-05-01T11:28:53.542Z,336.00
2023-05-01T11:29:53.590Z,338.00
2023-05-01T11:30:53.626Z,341.00
2023-05-01T11:31:53.749Z,340.00
2023-05-01T11:32:53.749Z,343.00
2023-05-01T11:33:53.761Z,341.00
2023-05-01T11:34:53.863Z,344.00
2023-05-01T11:35:53.855Z,345.00
2023-05-01T11:36:53.925Z,347.00
2023-05-01T11:37:53.985Z,346.00
2023-05-01T11:38:54.002Z,343.00
2023-05-01T11:39:54.048Z,341.00
2023-05-01T11:40:54.100Z,341.00
2023-05-01T11:41:54.172Z,338.00
2023-05-01T11:42:54.226Z,339.00
2023-05-01T11:43:54.246Z,340.00
2023-05-01T11:44:54.481Z,343.00
2023-05-01T11:45:54.474Z,344.00
2023-05-01T11:46:54.375Z,342.00
2023-05-01T11:47:54.545Z,343.00
2023-05-01T11:48:54.496Z,342.00
2023-05-01T11:49:54.535Z,341.00
2023-05-01T11:50:54.588Z,340.00
2023-05-01T11:51:54.627Z,341.00
2023-05-01T11:52:54.705Z,341.00
2023-05-01T11:53:54.714Z,343.00
2023-05-01T11:54:54.774Z,340.00
2023-05-01T11:55:54.824Z,343.00
2023-05-01T11:56:54.875Z,342.00
2023-05-01T11:57:54.942Z,342.00
2023-05-01T11:58:54.973Z,340.00
2023-05-01T11:59:55.008Z,344.00
2023-05-01T12:00:55.066Z,344.00
2023-05-01T12:01:55.160Z,343.00
2023-05-01T12:02:55.228Z,342.00
2023-05-01T12:03:55.315Z,340.00
2023-05-01T12:04:55.532Z,343.00
2023-05-01T12:05:55.316Z,343.00
2023-05-01T12:06:55.428Z,342.00
2023-05-01T12:07:55.457Z,342.00
2023-05-01T12:08:55.488Z,343.00
2023-05-01T12:09:55.542Z,341.00
2023-05-01T12:10:55.582Z,339.00
2023-05-01T12:11:55.639Z,338.00
2023-05-01T12:12:55.737Z,339.00
2023-05-01T12:13:55.741Z,337.00
2023-05-01T12:14:56.040Z,335.00
2023-05-01T12:15:55.902Z,338.00
2023-05-01T12:16:55.973Z,337.00
2023-05-01T12:17:56.014Z,339.00
2023-05-01T12:18:56.021Z,340.00
2023-05-01T12:19:56.080Z,342.00
2023-05-01T12:20:56.166Z,344.00
2023-05-01T12:21:56.181Z,342.00
2023-05-01T12:22:56.259Z,341.00
2023-05-01T12:23:56.278Z,342.00
2023-05-01T12:24:56.571Z,342.00
2023-05-01T12:25:56.367Z,343.00
2023-05-01T12:26:56.425Z,344.00
2023-05-01T12:27:56.499Z,343.00
2023-05-01T12:28:56.521Z,342.00