createdAt,value
2023-02-11T00:00:48.165Z,0
2023-02-11T00:01:47.628Z,0
2023-02-11T00:02:50.315Z,0
2023-02-11T00:03:47.774Z,0
2023-02-11T00:04:47.317Z,0
2023-02-11T00:05:48.129Z,0
2023-02-11T00:06:47.752Z,0
2023-02-11T00:07:46.707Z,0
2023-02-11T00:08:47.519Z,0
2023-02-11T00:09:47.709Z,0
2023-02-11T00:10:47.915Z,0
2023-02-11T00:11:47.665Z,0
2023-02-11T00:12:47.359Z,0
2023-02-11T00:13:47.090Z,0
2023-02-11T00:14:47.067Z,0
2023-02-11T00:15:47.387Z,0
2023-02-11T00:16:48.016Z,0
2023-02-11T00:17:47.008Z,0
2023-02-11T00:18:47.274Z,0
2023-02-11T00:19:47.217Z,0
2023-02-11T00:20:47.494Z,0
2023-02-11T00:21:47.622Z,0
2023-02-11T00:22:47.177Z,0
2023-02-11T00:23:47.139Z,0
2023-02-11T00:24:47.119Z,0
2023-02-11T00:25:46.842Z,0
2023-02-11T00:26:46.818Z,0
2023-02-11T00:27:47.086Z,0
2023-02-11T00:28:47.044Z,0
2023-02-11T00:29:47.285Z,0
2023-02-11T00:30:47.693Z,0
2023-02-11T00:31:47.902Z,0
2023-02-11T00:32:46.983Z,0
2023-02-11T00:33:47.182Z,0
2023-02-11T00:34:47.168Z,0
2023-02-11T00:35:46.377Z,0
2023-02-11T00:36:46.897Z,0
2023-02-11T00:37:47.351Z,0
2023-02-11T00:38:46.829Z,0
2023-02-11T00:39:47.087Z,0
2023-02-11T00:40:46.524Z,0
2023-02-11T00:41:46.525Z,0
2023-02-11T00:42:46.768Z,0
2023-02-11T00:43:46.719Z,0
2023-02-11T00:44:46.692Z,0
2023-02-11T00:45:46.574Z,0
2023-02-11T00:46:47.264Z,0
2023-02-11T00:47:46.655Z,0
2023-02-11T00:48:46.760Z,0
2023-02-11T00:49:46.847Z,0
2023-02-11T00:50:46.871Z,0
2023-02-11T00:51:46.083Z,0
2023-02-11T00:52:46.595Z,0
2023-02-11T00:53:46.896Z,0
2023-02-11T00:54:46.491Z,0
2023-02-11T00:55:46.257Z,0
2023-02-11T00:56:45.980Z,0
2023-02-11T00:57:46.474Z,0
2023-02-11T00:58:46.416Z,0
2023-02-11T00:59:46.668Z,0
2023-02-11T01:00:46.399Z,0
2023-02-11T01:01:46.873Z,0
2023-02-11T01:02:46.093Z,0
2023-02-11T01:03:45.807Z,0
2023-02-11T01:04:46.554Z,0
2023-02-11T01:05:46.329Z,0
2023-02-11T01:06:45.999Z,0
2023-02-11T01:07:45.737Z,0
2023-02-11T01:08:46.490Z,0
2023-02-11T01:09:46.613Z,0
2023-02-11T01:10:46.458Z,0
2023-02-11T01:11:46.196Z,0
2023-02-11T01:12:45.903Z,0
2023-02-11T01:13:46.366Z,0
2023-02-11T01:14:46.077Z,0
2023-02-11T01:15:46.078Z,0
2023-02-11T01:16:46.041Z,0
2023-02-11T01:17:46.035Z,0
2023-02-11T01:18:46.033Z,0
2023-02-11T01:19:45.490Z,0
2023-02-11T01:20:45.715Z,0
2023-02-11T01:21:45.495Z,0
2023-02-11T01:22:45.671Z,0
2023-02-11T01:23:46.201Z,0
2023-02-11T01:24:45.629Z,0
2023-02-11T01:25:46.253Z,0
2023-02-11T01:26:45.588Z,0
2023-02-11T01:27:46.080Z,0
2023-02-11T01:28:46.127Z,0
2023-02-11T01:29:45.536Z,0
2023-02-11T01:30:45.851Z,0
2023-02-11T01:31:45.989Z,0
2023-02-11T01:32:45.291Z,0
2023-02-11T01:34:17.532Z,0
2023-02-11T01:34:45.944Z,0
2023-02-11T01:35:45.927Z,0
2023-02-11T01:36:45.396Z,0
2023-02-11T01:37:45.871Z,0
2023-02-11T01:38:45.445Z,0
2023-02-11T01:39:45.605Z,0
2023-02-11T01:40:45.563Z,0
2023-02-11T01:41:45.934Z,0
2023-02-11T01:42:45.515Z,0
2023-02-11T01:43:45.559Z,0
2023-02-11T01:44:45.260Z,0
2023-02-11T01:45:45.472Z,0
2023-02-11T01:46:46.294Z,0
2023-02-11T01:47:45.446Z,0
2023-02-11T01:48:45.156Z,0
2023-02-11T01:49:45.157Z,0
2023-02-11T01:50:45.677Z,0
2023-02-11T01:51:45.594Z,0
2023-02-11T01:52:45.566Z,0
2023-02-11T01:53:45.059Z,0
2023-02-11T01:54:45.287Z,0
2023-02-11T01:55:44.996Z,0
2023-02-11T01:56:45.515Z,0
2023-02-11T01:57:45.625Z,0
2023-02-11T01:58:44.947Z,0
2023-02-11T01:59:45.162Z,0
2023-02-11T02:00:45.137Z,0
2023-02-11T02:01:45.413Z,0
2023-02-11T02:02:45.122Z,0
2023-02-11T02:03:45.701Z,0
2023-02-11T02:04:45.326Z,0
2023-02-11T02:05:44.794Z,0
2023-02-11T02:06:45.033Z,0
2023-02-11T02:07:45.017Z,0
2023-02-11T02:08:44.518Z,0
2023-02-11T02:09:45.230Z,0
2023-02-11T02:10:44.947Z,0
2023-02-11T02:11:44.430Z,0
2023-02-11T02:12:44.643Z,0
2023-02-11T02:13:45.273Z,0
2023-02-11T02:14:45.134Z,0
2023-02-11T02:15:44.920Z,0
2023-02-11T02:16:45.166Z,0
2023-02-11T02:17:44.806Z,0
2023-02-11T02:18:44.806Z,0
2023-02-11T02:19:45.046Z,0
2023-02-11T02:20:44.803Z,0
2023-02-11T02:21:44.713Z,0
2023-02-11T02:22:44.715Z,0
2023-02-11T02:23:44.684Z,0
2023-02-11T02:24:44.659Z,0
2023-02-11T02:25:44.659Z,0
2023-02-11T02:26:44.946Z,0
2023-02-11T02:27:44.643Z,0
2023-02-11T02:28:44.622Z,0
2023-02-11T02:29:44.951Z,0
2023-02-11T02:30:44.866Z,0
2023-02-11T02:31:44.866Z,0
2023-02-11T02:32:44.778Z,0
2023-02-11T02:33:44.745Z,0
2023-02-11T02:34:44.255Z,0
2023-02-11T02:35:44.714Z,0
2023-02-11T02:36:44.699Z,0
2023-02-11T02:37:44.160Z,0
2023-02-11T02:38:44.397Z,0
2023-02-11T02:39:43.849Z,0
2023-02-11T02:40:44.603Z,0
2023-02-11T02:41:43.800Z,0
2023-02-11T02:42:44.300Z,0
2023-02-11T02:43:44.289Z,0
2023-02-11T02:44:43.988Z,0
2023-02-11T02:45:44.611Z,0
2023-02-11T02:46:44.423Z,0
2023-02-11T02:47:44.212Z,0
2023-02-11T02:48:44.430Z,0
2023-02-11T02:49:44.142Z,0
2023-02-11T02:50:44.388Z,0
2023-02-11T02:51:44.174Z,0
2023-02-11T02:52:43.595Z,0
2023-02-11T02:53:44.452Z,0
2023-02-11T02:54:44.051Z,0
2023-02-11T02:55:44.047Z,0
2023-02-11T02:56:43.758Z,0
2023-02-11T02:57:44.240Z,0
2023-02-11T02:58:46.031Z,0
2023-02-11T02:59:43.970Z,0
2023-02-11T03:00:43.737Z,0
2023-02-11T03:01:44.280Z,0
2023-02-11T03:02:43.920Z,0
2023-02-11T03:03:44.436Z,0
2023-02-11T03:04:44.120Z,0
2023-02-11T03:05:43.336Z,0
2023-02-11T03:06:44.098Z,0
2023-02-11T03:07:43.976Z,0
2023-02-11T03:08:43.310Z,0
2023-02-11T03:09:43.511Z,0
2023-02-11T03:10:43.494Z,0
2023-02-11T03:11:43.446Z,0
2023-02-11T03:12:43.472Z,0
2023-02-11T03:13:43.918Z,0
2023-02-11T03:14:43.408Z,0
2023-02-11T03:15:43.664Z,0
2023-02-11T03:16:43.752Z,0
2023-02-11T03:17:44.050Z,0
2023-02-11T03:18:43.575Z,0
2023-02-11T03:19:43.481Z,0
2023-02-11T03:20:43.532Z,0
2023-02-11T03:21:43.277Z,0
2023-02-11T03:22:43.511Z,0
2023-02-11T03:23:43.532Z,0
2023-02-11T03:24:43.166Z,0
2023-02-11T03:25:43.434Z,0
2023-02-11T03:26:43.168Z,0
2023-02-11T03:27:43.147Z,0
2023-02-11T03:28:43.295Z,0
2023-02-11T03:29:43.365Z,0
2023-02-11T03:30:43.382Z,0
2023-02-11T03:31:44.417Z,0
2023-02-11T03:32:43.054Z,0
2023-02-11T03:50:16.319Z,0
2023-02-11T03:51:15.314Z,0
2023-02-11T03:52:15.531Z,0
2023-02-11T03:53:15.489Z,0
2023-02-11T03:54:15.232Z,0
2023-02-11T03:55:15.784Z,0
2023-02-11T03:56:15.435Z,0
2023-02-11T03:57:15.443Z,0
2023-02-11T03:58:15.154Z,0
2023-02-11T03:59:15.379Z,0
2023-02-11T04:00:15.686Z,0
2023-02-11T04:01:15.661Z,0
2023-02-11T04:02:15.100Z,0
2023-02-11T04:03:15.403Z,0
2023-02-11T04:04:15.312Z,0
2023-02-11T04:05:15.283Z,0
2023-02-11T04:06:15.619Z,0
2023-02-11T04:07:15.225Z,0
2023-02-11T04:08:15.219Z,0
2023-02-11T04:09:15.451Z,0
2023-02-11T04:10:15.152Z,0
2023-02-11T04:11:15.120Z,0
2023-02-11T04:12:15.109Z,0
2023-02-11T04:13:15.109Z,0
2023-02-11T04:14:15.073Z,0
2023-02-11T04:15:14.548Z,0
2023-02-11T04:16:15.256Z,0
2023-02-11T04:17:14.770Z,0
2023-02-11T04:18:15.001Z,0
2023-02-11T04:19:15.248Z,0
2023-02-11T04:20:14.192Z,0
2023-02-11T04:21:14.671Z,0
2023-02-11T04:22:15.278Z,0
2023-02-11T04:23:15.157Z,0
2023-02-11T04:24:15.139Z,0
2023-02-11T04:25:14.852Z,0
2023-02-11T04:26:14.820Z,0
2023-02-11T04:27:14.553Z,0
2023-02-11T04:28:14.872Z,0
2023-02-11T04:29:15.059Z,0
2023-02-11T04:30:14.842Z,0
2023-02-11T04:31:15.402Z,0
2023-02-11T04:32:15.357Z,0
2023-02-11T04:33:15.016Z,0
2023-02-11T04:34:14.956Z,0
2023-02-11T04:35:14.423Z,0
2023-02-11T04:36:14.398Z,0
2023-02-11T04:37:14.362Z,0
2023-02-11T04:38:14.948Z,0
2023-02-11T04:39:14.725Z,0
2023-02-11T04:40:14.984Z,0
2023-02-11T04:41:15.451Z,0
2023-02-11T04:42:15.420Z,0
2023-02-11T04:43:15.403Z,0
2023-02-11T04:44:15.669Z,0
2023-02-11T04:45:15.373Z,0
2023-02-11T04:46:15.968Z,0
2023-02-11T04:47:15.353Z,0
2023-02-11T04:48:15.296Z,0
2023-02-11T04:49:15.819Z,0
2023-02-11T04:50:15.523Z,0
2023-02-11T04:51:15.481Z,0
2023-02-11T04:52:15.744Z,0
2023-02-11T04:53:15.447Z,0
2023-02-11T04:54:15.854Z,0
2023-02-11T04:55:15.450Z,0
2023-02-11T04:56:15.406Z,0
2023-02-11T04:57:15.154Z,0
2023-02-11T04:58:14.852Z,0
2023-02-11T04:59:16.433Z,0
2023-02-11T05:00:14.904Z,0
2023-02-11T05:01:15.867Z,0
2023-02-11T05:02:15.618Z,0
2023-02-11T05:03:15.307Z,0
2023-02-11T05:04:15.412Z,0
2023-02-11T05:05:15.078Z,0
2023-02-11T05:06:15.540Z,0
2023-02-11T05:07:15.259Z,0
2023-02-11T05:08:15.472Z,0
2023-02-11T05:09:15.010Z,0
2023-02-11T05:10:15.552Z,0
2023-02-11T05:11:14.639Z,0
2023-02-11T05:12:15.169Z,0
2023-02-11T05:13:14.625Z,0
2023-02-11T05:14:14.870Z,0
2023-02-11T05:15:15.110Z,0
2023-02-11T05:16:15.177Z,0
2023-02-11T05:17:14.536Z,0
2023-02-11T05:18:14.802Z,0
2023-02-11T05:19:14.766Z,0
2023-02-11T05:20:14.981Z,0
2023-02-11T05:21:14.742Z,0
2023-02-11T05:22:14.981Z,0
2023-02-11T05:23:14.688Z,0
2023-02-11T05:24:14.682Z,0
2023-02-11T05:25:14.904Z,0
2023-02-11T05:26:15.251Z,0
2023-02-11T05:27:14.878Z,0
2023-02-11T05:28:14.944Z,0
2023-02-11T05:29:14.563Z,0
2023-02-11T05:30:15.192Z,0
2023-02-11T05:31:15.227Z,0
2023-02-11T05:32:15.023Z,0
2023-02-11T05:33:14.481Z,0
2023-02-11T05:34:14.498Z,0
2023-02-11T05:35:14.678Z,0
2023-02-11T05:36:14.538Z,0
2023-02-11T05:37:14.634Z,0
2023-02-11T05:38:14.133Z,0
2023-02-11T05:39:14.377Z,0
2023-02-11T05:40:14.624Z,0
2023-02-11T05:41:14.103Z,0
2023-02-11T05:42:15.196Z,0
2023-02-11T05:43:14.540Z,0
2023-02-11T05:44:14.530Z,0
2023-02-11T05:45:14.511Z,0
2023-02-11T05:46:14.552Z,0
2023-02-11T05:47:14.480Z,0
2023-02-11T05:48:14.460Z,0
2023-02-11T05:49:14.416Z,0
2023-02-11T05:50:14.431Z,0
2023-02-11T05:51:14.032Z,0
2023-02-11T05:52:14.374Z,0
2023-02-11T05:53:14.714Z,0
2023-02-11T05:54:14.568Z,0
2023-02-11T05:55:14.575Z,0
2023-02-11T05:56:14.279Z,0
2023-02-11T05:57:15.496Z,0
2023-02-11T05:58:14.641Z,0
2023-02-11T05:59:13.989Z,0
2023-02-11T06:00:13.951Z,0
2023-02-11T06:01:13.799Z,0
2023-02-11T06:02:14.135Z,0
2023-02-11T06:03:14.171Z,0
2023-02-11T06:04:14.158Z,0
2023-02-11T06:05:14.116Z,0
2023-02-11T06:06:13.873Z,0
2023-02-11T06:07:13.833Z,0
2023-02-11T06:08:14.038Z,0
2023-02-11T06:09:13.801Z,0
2023-02-11T06:10:13.766Z,0
2023-02-11T06:11:13.990Z,0
2023-02-11T06:12:13.710Z,0
2023-02-11T06:13:13.696Z,0
2023-02-11T06:14:14.316Z,0
2023-02-11T06:15:14.247Z,0
2023-02-11T06:16:14.315Z,0
2023-02-11T06:17:17.679Z,0
2023-02-11T06:18:14.129Z,0
2023-02-11T06:19:13.867Z,0
2023-02-11T06:20:14.099Z,0
2023-02-11T06:21:13.543Z,0
2023-02-11T06:22:14.139Z,0
2023-02-11T06:23:13.269Z,0
2023-02-11T06:24:13.777Z,0
2023-02-11T06:25:13.472Z,0
2023-02-11T06:26:13.970Z,0
2023-02-11T06:27:13.429Z,0
2023-02-11T06:28:13.765Z,0
2023-02-11T06:29:13.891Z,0
2023-02-11T06:30:14.041Z,0
2023-02-11T06:31:14.862Z,0
2023-02-11T06:32:47.468Z,0
2023-02-11T06:33:13.060Z,0
2023-02-11T06:34:13.819Z,0
2023-02-11T06:35:16.741Z,0
2023-02-11T06:36:13.282Z,5
2023-02-11T06:37:13.493Z,5
2023-02-11T06:38:14.303Z,5
2023-02-11T06:39:13.507Z,5
2023-02-11T06:40:13.013Z,5
2023-02-11T06:41:13.409Z,5
2023-02-11T06:42:16.609Z,5
2023-02-11T06:43:13.608Z,5
2023-02-11T06:44:13.367Z,5
2023-02-11T06:45:13.702Z,5
2023-02-11T06:46:13.929Z,5
2023-02-11T06:47:13.282Z,10
2023-02-11T06:48:13.284Z,10
2023-02-11T06:49:13.246Z,10
2023-02-11T06:50:13.259Z,10
2023-02-11T06:51:13.110Z,10
2023-02-11T06:52:13.449Z,10
2023-02-11T06:53:12.925Z,10
2023-02-11T06:54:13.192Z,10
2023-02-11T06:55:13.145Z,15
2023-02-11T06:56:13.397Z,15
2023-02-11T06:57:13.089Z,15
2023-02-11T06:58:13.065Z,15
2023-02-11T06:59:13.324Z,15
2023-02-11T07:00:14.959Z,15
2023-02-11T07:01:13.026Z,15
2023-02-11T07:02:13.894Z,15
2023-02-11T07:03:13.407Z,20
2023-02-11T07:04:13.213Z,20
2023-02-11T07:05:13.212Z,20
2023-02-11T07:06:12.706Z,20
2023-02-11T07:07:13.168Z,20
2023-02-11T07:08:12.898Z,25
2023-02-11T07:09:12.856Z,30
2023-02-11T07:10:12.823Z,30
2023-02-11T07:11:12.814Z,30
2023-02-11T07:12:12.917Z,30
2023-02-11T07:13:12.512Z,30
2023-02-11T07:14:13.043Z,35
2023-02-11T07:15:12.764Z,35
2023-02-11T07:16:12.966Z,45
2023-02-11T07:17:12.699Z,55
2023-02-11T07:18:15.472Z,55
2023-02-11T07:19:12.428Z,55
2023-02-11T07:20:12.890Z,55
2023-02-11T07:21:12.918Z,55
2023-02-11T07:22:12.857Z,55
2023-02-11T07:23:12.343Z,55
2023-02-11T07:24:15.450Z,60
2023-02-11T07:25:12.823Z,60
2023-02-11T07:26:12.518Z,60
2023-02-11T07:27:12.060Z,60
2023-02-11T07:28:13.082Z,60
2023-02-11T07:29:12.498Z,70
2023-02-11T07:30:15.509Z,70
2023-02-11T07:31:12.400Z,65
2023-02-11T07:32:12.278Z,65
2023-02-11T07:33:12.387Z,70
2023-02-11T07:34:12.752Z,75
2023-02-11T07:35:13.069Z,75
2023-02-11T07:36:12.344Z,80
2023-02-11T07:37:12.689Z,85
2023-02-11T07:38:12.288Z,85
2023-02-11T07:39:11.772Z,85
2023-02-11T07:40:12.516Z,90
2023-02-11T07:41:11.998Z,90
2023-02-11T07:42:12.483Z,95
2023-02-11T07:43:11.952Z,100
2023-02-11T07:44:12.156Z,105
2023-02-11T07:45:11.681Z,100
2023-02-11T07:46:12.389Z,95
2023-02-11T07:47:11.869Z,85
2023-02-11T07:48:11.829Z,85
2023-02-11T07:49:12.311Z,80
2023-02-11T07:50:12.485Z,85
2023-02-11T07:51:11.810Z,85
2023-02-11T07:52:12.378Z,80
2023-02-11T07:53:11.984Z,75
2023-02-11T07:54:11.968Z,70
2023-02-11T07:55:14.477Z,75
2023-02-11T07:56:11.673Z,80
2023-02-11T07:57:11.417Z,85
2023-02-11T07:58:11.652Z,85
2023-02-11T07:59:11.639Z,85
2023-02-11T08:00:11.905Z,95
2023-02-11T08:01:12.306Z,100
2023-02-11T08:02:12.222Z,110
2023-02-11T08:03:11.602Z,125
2023-02-11T08:04:11.844Z,140
2023-02-11T08:05:11.582Z,130
2023-02-11T08:06:12.166Z,120
2023-02-11T08:07:11.994Z,115
2023-02-11T08:08:11.986Z,100
2023-02-11T08:09:11.967Z,95
2023-02-11T08:10:11.413Z,85
2023-02-11T08:11:11.911Z,80
2023-02-11T08:12:11.908Z,80
2023-02-11T08:13:11.636Z,85
2023-02-11T08:14:11.613Z,90
2023-02-11T08:15:11.592Z,95
2023-02-11T08:16:11.940Z,95
2023-02-11T08:17:11.535Z,95
2023-02-11T08:18:11.282Z,95
2023-02-11T08:19:11.779Z,105
2023-02-11T08:20:11.222Z,100
2023-02-11T08:21:11.746Z,95
2023-02-11T08:22:11.806Z,95
2023-02-11T08:23:11.414Z,100
2023-02-11T08:24:11.729Z,105
2023-02-11T08:25:11.144Z,110
2023-02-11T08:26:11.132Z,100
2023-02-11T08:27:11.348Z,95
2023-02-11T08:28:11.276Z,100
2023-02-11T08:29:11.047Z,105
2023-02-11T08:30:11.596Z,100
2023-02-11T08:31:11.603Z,105
2023-02-11T08:32:11.840Z,100
2023-02-11T08:33:11.484Z,100
2023-02-11T08:34:10.983Z,105
2023-02-11T08:35:11.461Z,105
2023-02-11T08:36:11.450Z,105
2023-02-11T08:37:10.914Z,105
2023-02-11T08:38:11.508Z,110
2023-02-11T08:39:27.795Z,110
2023-02-11T08:40:10.896Z,115
2023-02-11T08:41:11.085Z,115
2023-02-11T08:42:10.807Z,115
2023-02-11T08:43:14.885Z,110
2023-02-11T08:44:10.789Z,105
2023-02-11T08:45:10.745Z,100
2023-02-11T08:46:12.136Z,100
2023-02-11T08:47:10.442Z,95
2023-02-11T08:48:10.965Z,95
2023-02-11T08:49:11.171Z,95
2023-02-11T08:50:11.195Z,100
2023-02-11T08:51:10.896Z,110
2023-02-11T08:52:10.885Z,105
2023-02-11T08:53:10.605Z,95
2023-02-11T08:54:11.253Z,95
2023-02-11T08:55:10.552Z,100
2023-02-11T08:56:12.219Z,100
2023-02-11T08:57:10.793Z,100
2023-02-11T08:58:10.498Z,90
2023-02-11T08:59:11.815Z,80
2023-02-11T09:00:11.508Z,80
2023-02-11T09:01:11.682Z,75
2023-02-11T09:02:11.607Z,90
2023-02-11T09:03:11.422Z,100
2023-02-11T09:04:11.943Z,120
2023-02-11T09:05:11.944Z,130
2023-02-11T09:06:11.913Z,120
2023-02-11T09:07:11.881Z,110
2023-02-11T09:08:11.914Z,100
2023-02-11T09:09:11.859Z,90
2023-02-11T09:10:11.947Z,90
2023-02-11T09:11:11.937Z,90
2023-02-11T09:12:12.155Z,95
2023-02-11T09:13:11.937Z,95
2023-02-11T09:14:12.189Z,85
2023-02-11T09:15:12.115Z,85
2023-02-11T09:16:12.346Z,85
2023-02-11T09:17:12.466Z,85
2023-02-11T09:18:12.074Z,85
2023-02-11T09:19:12.052Z,80
2023-02-11T09:20:15.433Z,80
2023-02-11T09:21:11.987Z,85
2023-02-11T09:22:12.245Z,90
2023-02-11T09:23:12.217Z,90
2023-02-11T09:24:12.210Z,95
2023-02-11T09:25:12.294Z,95
2023-02-11T09:26:15.482Z,100
2023-02-11T09:27:11.876Z,105
2023-02-11T09:28:12.040Z,100
2023-02-11T09:29:11.617Z,100
2023-02-11T09:30:12.088Z,95
2023-02-11T09:31:12.325Z,95
2023-02-11T09:32:15.085Z,105
2023-02-11T09:33:12.036Z,105
2023-02-11T09:34:11.750Z,110
2023-02-11T09:35:12.007Z,105
2023-02-11T09:36:11.450Z,105
2023-02-11T09:37:10.926Z,100
2023-02-11T09:38:11.973Z,100
2023-02-11T09:39:11.704Z,100
2023-02-11T09:40:11.411Z,115
2023-02-11T09:41:11.621Z,120
2023-02-11T09:42:12.002Z,115
2023-02-11T09:43:13.565Z,110
2023-02-11T09:44:11.303Z,110
2023-02-11T09:45:11.037Z,105
2023-02-11T09:46:11.826Z,100
2023-02-11T09:47:11.236Z,90
2023-02-11T09:48:15.180Z,85
2023-02-11T09:49:11.703Z,80
2023-02-11T09:50:11.265Z,80
2023-02-11T09:51:11.434Z,80
2023-02-11T09:52:11.652Z,80
2023-02-11T09:53:11.411Z,80
2023-02-11T09:54:14.524Z,85
2023-02-11T09:55:11.381Z,90
2023-02-11T09:56:11.064Z,100
2023-02-11T09:57:28.788Z,100
2023-02-11T09:58:11.658Z,105
2023-02-11T09:59:11.260Z,115
2023-02-11T10:00:11.503Z,120
2023-02-11T10:01:11.337Z,115
2023-02-11T10:02:11.461Z,110
2023-02-11T10:03:11.278Z,120
2023-02-11T10:04:10.914Z,125
2023-02-11T10:05:11.190Z,135
2023-02-11T10:06:11.401Z,140
2023-02-11T10:07:11.137Z,120
2023-02-11T10:08:11.119Z,105
2023-02-11T10:09:10.831Z,100
2023-02-11T10:10:11.106Z,85
2023-02-11T10:11:17.655Z,85
2023-02-11T10:12:11.041Z,80
2023-02-11T10:13:10.514Z,80
2023-02-11T10:14:11.362Z,80
2023-02-11T10:15:10.711Z,80
2023-02-11T10:16:10.652Z,80
2023-02-11T10:17:10.940Z,85
2023-02-11T10:18:10.913Z,85
2023-02-11T10:19:11.152Z,80
2023-02-11T10:20:10.920Z,80
2023-02-11T10:21:10.612Z,80
2023-02-11T10:22:10.846Z,80
2023-02-11T10:23:10.815Z,80
2023-02-11T10:24:10.334Z,80
2023-02-11T10:25:10.793Z,80
2023-02-11T10:26:10.008Z,80
2023-02-11T10:27:10.238Z,85
2023-02-11T10:28:11.273Z,90
2023-02-11T10:29:11.232Z,95
2023-02-11T10:30:11.487Z,85
2023-02-11T10:31:11.366Z,85
2023-02-11T10:32:11.193Z,90
2023-02-11T10:33:10.603Z,110
2023-02-11T10:34:11.103Z,115
2023-02-11T10:35:10.906Z,110
2023-02-11T10:36:10.562Z,125
2023-02-11T10:37:10.525Z,110
2023-02-11T10:38:10.286Z,90
2023-02-11T10:39:11.025Z,85
2023-02-11T10:40:10.488Z,95
2023-02-11T10:41:11.002Z,105
2023-02-11T10:42:10.464Z,120
2023-02-11T10:43:10.446Z,115
2023-02-11T10:44:10.919Z,110
2023-02-11T10:45:10.722Z,105
2023-02-11T10:46:11.527Z,110
2023-02-11T10:47:10.867Z,110
2023-02-11T10:48:10.843Z,110
2023-02-11T10:49:10.589Z,120
2023-02-11T10:50:11.024Z,125
2023-02-11T10:51:11.796Z,135
2023-02-11T10:52:10.502Z,130
2023-02-11T10:53:10.579Z,145
2023-02-11T10:54:13.349Z,150
2023-02-11T10:55:10.204Z,145
2023-02-11T10:56:10.422Z,135
2023-02-11T10:57:10.695Z,135
2023-02-11T10:58:10.409Z,145
2023-02-11T10:59:10.165Z,150
2023-02-11T11:00:10.625Z,150
2023-02-11T11:01:29.791Z,150
2023-02-11T11:02:11.122Z,150
2023-02-11T11:03:10.449Z,140
2023-02-11T11:04:10.170Z,135
2023-02-11T11:05:10.767Z,120
2023-02-11T11:06:10.222Z,120
2023-02-11T11:07:10.648Z,120
2023-02-11T11:08:10.391Z,115
2023-02-11T11:09:10.632Z,120
2023-02-11T11:10:10.302Z,115
2023-02-11T11:11:09.780Z,120
2023-02-11T11:12:10.270Z,110
2023-02-11T11:13:10.624Z,110
2023-02-11T11:14:10.300Z,125
2023-02-11T11:15:10.505Z,125
2023-02-11T11:16:10.615Z,120
2023-02-11T11:17:10.177Z,120
2023-02-11T11:18:30.556Z,120
2023-02-11T11:19:09.958Z,125
2023-02-11T11:20:10.147Z,135
2023-02-11T11:21:10.202Z,145
2023-02-11T11:22:10.356Z,160
2023-02-11T11:23:10.084Z,170
2023-02-11T11:24:09.550Z,170
2023-02-11T11:25:10.347Z,170
2023-02-11T11:26:10.325Z,165
2023-02-11T11:27:10.032Z,195
2023-02-11T11:28:10.331Z,205
2023-02-11T11:29:09.984Z,180
2023-02-11T11:30:09.730Z,175
2023-02-11T11:31:10.764Z,185
2023-02-11T11:32:10.517Z,190
2023-02-11T11:33:10.214Z,165
2023-02-11T11:34:09.681Z,165
2023-02-11T11:35:10.012Z,155
2023-02-11T11:36:09.837Z,155
2023-02-11T11:37:10.073Z,155
2023-02-11T11:38:11.606Z,180
2023-02-11T11:39:10.054Z,165
2023-02-11T11:40:10.043Z,145
2023-02-11T11:41:09.553Z,145
2023-02-11T11:42:09.812Z,140
2023-02-11T11:43:09.975Z,150
2023-02-11T11:44:09.711Z,145
2023-02-11T11:45:09.696Z,135
2023-02-11T11:46:09.978Z,115
2023-02-11T11:47:09.206Z,105
2023-02-11T11:48:09.712Z,100
2023-02-11T11:49:09.731Z,100
2023-02-11T11:50:09.888Z,110
2023-02-11T11:51:09.573Z,110
2023-02-11T11:52:09.548Z,115
2023-02-11T11:53:09.257Z,120
2023-02-11T11:54:09.637Z,125
2023-02-11T11:55:09.531Z,125
2023-02-11T11:56:09.749Z,130
2023-02-11T11:57:09.480Z,140
2023-02-11T11:58:09.467Z,145
2023-02-11T11:59:09.164Z,135
2023-02-11T12:00:09.447Z,145
2023-02-11T12:01:09.482Z,150
2023-02-11T12:02:12.938Z,140
2023-02-11T12:03:09.526Z,140
2023-02-11T12:04:09.070Z,140
2023-02-11T12:05:09.135Z,140
2023-02-11T12:06:09.617Z,135
2023-02-11T12:07:09.273Z,145
2023-02-11T12:08:09.242Z,170
2023-02-11T12:09:09.498Z,165
2023-02-11T12:10:09.469Z,150
2023-02-11T12:11:08.942Z,145
2023-02-11T12:12:09.194Z,145
2023-02-11T12:13:09.958Z,135
2023-02-11T12:14:09.652Z,130
2023-02-11T12:15:09.948Z,115
2023-02-11T12:16:10.183Z,100
2023-02-11T12:17:09.325Z,90
2023-02-11T12:18:10.106Z,95
2023-02-11T12:19:10.132Z,110
2023-02-11T12:20:09.816Z,120
2023-02-11T12:21:09.599Z,110
2023-02-11T12:22:09.795Z,105
2023-02-11T12:23:09.734Z,115
2023-02-11T12:24:09.475Z,130
2023-02-11T12:25:09.973Z,135
2023-02-11T12:26:09.695Z,160
2023-02-11T12:27:09.930Z,150
2023-02-11T12:28:09.708Z,155
2023-02-11T12:29:09.377Z,155
2023-02-11T12:30:09.360Z,140
2023-02-11T12:31:12.066Z,145
2023-02-11T12:32:10.958Z,150
2023-02-11T12:33:10.245Z,160
2023-02-11T12:34:10.160Z,185
2023-02-11T12:35:10.360Z,190
2023-02-11T12:36:09.873Z,170
2023-02-11T12:37:14.930Z,160
2023-02-11T12:38:10.137Z,150
2023-02-11T12:39:10.321Z,140
2023-02-11T12:40:10.090Z,130
2023-02-11T12:41:10.015Z,125
2023-02-11T12:42:10.294Z,140
2023-02-11T12:43:11.490Z,130
2023-02-11T12:44:09.976Z,130
2023-02-11T12:45:10.237Z,135
2023-02-11T12:46:10.292Z,135
2023-02-11T12:47:09.926Z,150
2023-02-11T12:48:09.890Z,150
2023-02-11T12:49:10.162Z,155
2023-02-11T12:50:09.896Z,150
2023-02-11T12:51:09.855Z,155
2023-02-11T12:52:09.828Z,140
2023-02-11T12:53:09.889Z,130
2023-02-11T12:54:12.925Z,135
2023-02-11T12:55:10.031Z,130
2023-02-11T12:56:09.770Z,140
2023-02-11T12:57:09.750Z,145
2023-02-11T12:58:09.522Z,145
2023-02-11T12:59:09.247Z,120
2023-02-11T13:00:09.755Z,110
2023-02-11T13:01:09.959Z,105
2023-02-11T13:02:09.807Z,120
2023-02-11T13:03:09.635Z,125
2023-02-11T13:04:10.212Z,150
2023-02-11T13:05:11.597Z,175
2023-02-11T13:06:09.921Z,190
2023-02-11T13:07:10.412Z,190
2023-02-11T13:08:10.167Z,165
2023-02-11T13:09:10.510Z,145
2023-02-11T13:10:10.202Z,145
2023-02-11T13:11:11.973Z,130
2023-02-11T13:12:10.095Z,120
2023-02-11T13:13:10.325Z,130
2023-02-11T13:14:10.064Z,150
2023-02-11T13:15:09.801Z,180
2023-02-11T13:16:10.185Z,160
2023-02-11T13:17:09.868Z,150
2023-02-11T13:18:09.972Z,150
2023-02-11T13:19:09.958Z,150
2023-02-11T13:20:10.276Z,160
2023-02-11T13:21:09.963Z,175
2023-02-11T13:22:09.878Z,165
2023-02-11T13:23:09.607Z,155
2023-02-11T13:24:09.893Z,175
2023-02-11T13:25:09.737Z,190
2023-02-11T13:26:09.896Z,200
2023-02-11T13:27:09.815Z,195
2023-02-11T13:28:09.779Z,220
2023-02-11T13:29:10.042Z,235
2023-02-11T13:30:13.394Z,220
2023-02-11T13:31:10.749Z,220
2023-02-11T13:32:10.611Z,200
2023-02-11T13:33:09.716Z,195
2023-02-11T13:34:09.971Z,200
2023-02-11T13:35:09.461Z,210
2023-02-11T13:36:12.136Z,235
2023-02-11T13:37:09.409Z,250
2023-02-11T13:38:09.926Z,255
2023-02-11T13:39:09.380Z,225
2023-02-11T13:40:09.254Z,210
2023-02-11T13:41:10.120Z,195
2023-02-11T13:42:09.827Z,180
2023-02-11T13:43:09.787Z,165
2023-02-11T13:44:09.513Z,150
2023-02-11T13:45:09.500Z,145
2023-02-11T13:46:10.198Z,165
2023-02-11T13:47:10.040Z,160
2023-02-11T13:48:08.944Z,145
2023-02-11T13:49:09.189Z,135
2023-02-11T13:50:09.568Z,135
2023-02-11T13:51:09.424Z,120
2023-02-11T13:52:09.105Z,125
2023-02-11T13:53:09.111Z,120
2023-02-11T13:54:09.353Z,115
2023-02-11T13:55:08.814Z,110
2023-02-11T13:56:08.782Z,105
2023-02-11T13:57:09.098Z,105
2023-02-11T13:58:09.315Z,115
2023-02-11T13:59:11.213Z,105
2023-02-11T14:00:09.584Z,100
2023-02-11T14:01:09.454Z,95
2023-02-11T14:02:09.786Z,95
2023-02-11T14:03:09.168Z,100
2023-02-11T14:04:09.167Z,100
2023-02-11T14:05:09.389Z,85
2023-02-11T14:06:09.354Z,85
2023-02-11T14:07:09.124Z,90
2023-02-11T14:08:09.111Z,85
2023-02-11T14:09:08.867Z,90
2023-02-11T14:10:09.459Z,85
2023-02-11T14:11:09.019Z,85
2023-02-11T14:12:09.092Z,80
2023-02-11T14:13:09.366Z,80
2023-02-11T14:14:08.771Z,80
2023-02-11T14:15:14.783Z,75
2023-02-11T14:16:08.927Z,70
2023-02-11T14:17:09.334Z,70
2023-02-11T14:18:09.007Z,75
2023-02-11T14:19:09.351Z,65
2023-02-11T14:20:08.779Z,60
2023-02-11T14:21:11.984Z,65
2023-02-11T14:22:08.863Z,65
2023-02-11T14:23:09.376Z,65
2023-02-11T14:24:09.453Z,65
2023-02-11T14:25:09.385Z,60
2023-02-11T14:26:09.390Z,65
2023-02-11T14:27:09.065Z,70
2023-02-11T14:28:09.620Z,65
2023-02-11T14:29:09.333Z,65
2023-02-11T14:30:09.351Z,60
2023-02-11T14:31:09.754Z,60
2023-02-11T14:32:12.993Z,60
2023-02-11T14:33:08.923Z,55
2023-02-11T14:34:09.200Z,55
2023-02-11T14:35:08.932Z,50
2023-02-11T14:36:08.911Z,50