createdAt,value
2018-04-09T00:00:40.967Z,96.60
2018-04-09T00:03:08.461Z,96.80
2018-04-09T00:05:35.942Z,96.60
2018-04-09T00:08:03.419Z,96.70
2018-04-09T00:10:30.883Z,96.60
2018-04-09T00:12:58.363Z,96.60
2018-04-09T00:15:25.834Z,96.60
2018-04-09T00:17:53.309Z,96.80
2018-04-09T00:20:20.790Z,97.00
2018-04-09T00:22:48.273Z,96.90
2018-04-09T00:25:15.736Z,96.90
2018-04-09T00:27:43.201Z,97.20
2018-04-09T00:30:10.700Z,97.20
2018-04-09T00:32:38.173Z,97.20
2018-04-09T00:35:05.649Z,97.30
2018-04-09T00:37:33.128Z,97.30
2018-04-09T00:40:00.622Z,97.50
2018-04-09T00:42:28.113Z,97.60
2018-04-09T00:44:55.581Z,97.60
2018-04-09T00:47:23.054Z,97.60
2018-04-09T00:49:50.533Z,97.80
2018-04-09T00:52:18.027Z,97.80
2018-04-09T00:54:45.517Z,97.80
2018-04-09T00:57:13.786Z,97.90
2018-04-09T00:59:42.631Z,97.90
2018-04-09T01:02:10.106Z,97.90
2018-04-09T01:04:37.573Z,97.80
2018-04-09T01:07:05.042Z,97.90
2018-04-09T01:09:32.501Z,97.90
2018-04-09T01:11:59.983Z,98.00
2018-04-09T01:14:27.495Z,98.10
2018-04-09T01:16:54.969Z,98.20
2018-04-09T01:19:22.426Z,98.20
2018-04-09T01:21:49.915Z,98.40
2018-04-09T01:24:17.402Z,98.30
2018-04-09T01:26:44.888Z,98.30
2018-04-09T01:29:12.357Z,98.40
2018-04-09T01:31:39.830Z,98.60
2018-04-09T01:34:08.116Z,99.00
2018-04-09T01:36:35.590Z,98.90
2018-04-09T01:39:03.042Z,99.00
2018-04-09T01:41:30.586Z,99.10
2018-04-09T01:43:58.831Z,99.30
2018-04-09T01:46:26.305Z,99.30
2018-04-09T01:48:54.553Z,99.50
2018-04-09T01:51:22.034Z,99.50
2018-04-09T01:53:49.498Z,99.70
2018-04-09T01:56:17.766Z,99.90
2018-04-09T01:58:46.027Z,99.90
2018-04-09T02:01:13.516Z,99.90
2018-04-09T02:03:41.769Z,99.90
2018-04-09T02:06:09.235Z,99.90
2018-04-09T02:08:37.477Z,99.90
2018-04-09T02:11:04.965Z,99.90
2018-04-09T02:13:32.425Z,99.90
2018-04-09T02:16:00.654Z,99.90
2018-04-09T02:18:28.150Z,99.90
2018-04-09T02:20:55.620Z,99.90
2018-04-09T02:23:23.129Z,99.90
2018-04-09T02:25:50.617Z,99.90
2018-04-09T02:28:18.099Z,99.90
2018-04-09T02:30:46.357Z,99.90
2018-04-09T02:33:14.600Z,99.90
2018-04-09T02:35:42.070Z,99.90
2018-04-09T02:38:09.568Z,99.90
2018-04-09T02:40:37.092Z,99.90
2018-04-09T02:43:04.536Z,99.90
2018-04-09T02:45:32.006Z,99.90
2018-04-09T02:47:59.482Z,99.90
2018-04-09T02:50:26.991Z,99.90
2018-04-09T02:52:54.507Z,99.90
2018-04-09T02:55:22.771Z,99.90
2018-04-09T02:57:50.232Z,99.90
2018-04-09T03:00:18.481Z,99.90
2018-04-09T03:02:45.973Z,99.90
2018-04-09T03:05:13.481Z,99.90
2018-04-09T03:07:40.939Z,99.90
2018-04-09T03:10:08.414Z,99.90
2018-04-09T03:12:35.890Z,99.90
2018-04-09T03:15:04.167Z,99.90
2018-04-09T03:17:32.410Z,99.90
2018-04-09T03:19:59.872Z,99.90
2018-04-09T03:22:27.354Z,99.90
2018-04-09T03:24:54.806Z,99.90
2018-04-09T03:27:22.260Z,99.90
2018-04-09T03:29:49.718Z,99.90
2018-04-09T03:32:17.259Z,99.90
2018-04-09T03:34:44.738Z,99.90
2018-04-09T03:37:12.191Z,99.90
2018-04-09T03:39:39.676Z,99.90
2018-04-09T03:42:07.173Z,99.90
2018-04-09T03:44:34.650Z,99.90
2018-04-09T03:47:02.118Z,99.90
2018-04-09T03:49:29.595Z,99.90
2018-04-09T03:51:57.069Z,99.90
2018-04-09T03:54:24.582Z,99.90
2018-04-09T03:56:52.066Z,99.90
2018-04-09T03:59:20.321Z,99.90
2018-04-09T04:01:48.606Z,99.90
2018-04-09T04:04:16.885Z,99.90
2018-04-09T04:06:44.391Z,99.90
2018-04-09T04:09:11.867Z,99.90
2018-04-09T04:11:39.326Z,99.90
2018-04-09T04:14:06.790Z,99.90
2018-04-09T04:20:10.032Z,99.90
2018-04-09T04:22:40.206Z,99.90
2018-04-09T04:25:09.269Z,99.90
2018-04-09T04:27:37.507Z,99.90
2018-04-09T04:30:06.303Z,99.90
2018-04-09T04:32:35.933Z,99.90
2018-04-09T04:35:04.704Z,99.90
2018-04-09T04:37:33.448Z,99.90
2018-04-09T04:40:01.585Z,99.90
2018-04-09T04:42:29.910Z,99.90
2018-04-09T04:44:57.901Z,99.90
2018-04-09T04:47:26.961Z,99.90
2018-04-09T04:50:00.439Z,99.90
2018-04-09T04:52:29.059Z,99.90
2018-04-09T04:55:05.755Z,99.90
2018-04-09T04:57:34.482Z,99.90
2018-04-09T05:00:03.760Z,99.90
2018-04-09T05:02:32.764Z,99.90
2018-04-09T05:10:08.614Z,99.90
2018-04-09T05:12:37.507Z,99.90
2018-04-09T05:15:05.987Z,99.90
2018-04-09T05:17:35.358Z,99.90
2018-04-09T05:20:04.352Z,99.90
2018-04-09T05:22:35.169Z,99.90
2018-04-09T05:25:03.710Z,99.90
2018-04-09T05:27:33.824Z,99.90
2018-04-09T05:30:02.933Z,99.90
2018-04-09T05:32:32.080Z,99.90
2018-04-09T05:35:01.246Z,99.90
2018-04-09T05:37:29.988Z,99.90
2018-04-09T05:39:58.885Z,99.90
2018-04-09T05:42:26.967Z,99.90
2018-04-09T05:44:55.407Z,99.90
2018-04-09T05:47:26.919Z,99.90
2018-04-09T05:50:02.606Z,99.90
2018-04-09T05:52:31.660Z,99.90
2018-04-09T05:55:00.830Z,99.90
2018-04-09T05:57:28.735Z,99.90
2018-04-09T06:00:10.286Z,99.90
2018-04-09T06:02:39.107Z,99.90
2018-04-09T06:05:12.697Z,99.90
2018-04-09T06:07:41.098Z,99.90
2018-04-09T06:10:28.308Z,99.90
2018-04-09T06:12:58.166Z,99.90
2018-04-09T06:15:27.472Z,99.90
2018-04-09T06:18:07.673Z,99.90
2018-04-09T06:20:37.915Z,99.90
2018-04-09T06:23:05.533Z,99.90
2018-04-09T06:25:33.050Z,99.90
2018-04-09T06:28:00.567Z,99.90
2018-04-09T06:30:28.165Z,99.90
2018-04-09T06:32:56.766Z,99.90
2018-04-09T06:35:24.313Z,99.90
2018-04-09T06:37:51.867Z,99.90
2018-04-09T06:40:19.356Z,99.90
2018-04-09T06:42:46.840Z,99.90
2018-04-09T06:45:14.345Z,99.90
2018-04-09T06:47:41.824Z,99.90
2018-04-09T06:50:09.348Z,99.90
2018-04-09T06:52:36.831Z,99.60
2018-04-09T06:55:04.315Z,99.10
2018-04-09T06:57:31.810Z,98.60
2018-04-09T06:59:59.293Z,98.10
2018-04-09T07:02:26.810Z,97.70
2018-04-09T07:04:54.355Z,97.50
2018-04-09T07:07:21.845Z,97.10
2018-04-09T07:09:49.340Z,96.80
2018-04-09T07:12:16.842Z,96.40
2018-04-09T07:14:44.323Z,96.10
2018-04-09T07:17:11.832Z,95.70
2018-04-09T07:19:39.306Z,95.40
2018-04-09T07:22:06.822Z,95.00
2018-04-09T07:24:34.322Z,94.90
2018-04-09T07:27:01.813Z,94.60
2018-04-09T07:29:29.334Z,94.10
2018-04-09T07:31:56.837Z,93.90
2018-04-09T07:34:24.334Z,93.90
2018-04-09T07:36:51.815Z,93.40
2018-04-09T07:39:19.298Z,93.30
2018-04-09T07:41:46.766Z,93.70
2018-04-09T07:44:14.258Z,93.00
2018-04-09T07:46:41.725Z,92.40
2018-04-09T07:49:09.977Z,92.70
2018-04-09T07:51:37.482Z,92.70
2018-04-09T07:54:04.978Z,93.20
2018-04-09T07:56:32.646Z,92.00
2018-04-09T07:59:00.139Z,91.60
2018-04-09T08:01:27.684Z,91.60
2018-04-09T08:03:55.158Z,91.20
2018-04-09T08:06:22.696Z,91.30
2018-04-09T08:08:50.209Z,90.90
2018-04-09T08:11:17.696Z,90.30
2018-04-09T08:13:45.170Z,90.50
2018-04-09T08:16:12.758Z,90.50
2018-04-09T08:18:40.260Z,90.50
2018-04-09T08:21:07.761Z,90.80
2018-04-09T08:23:35.258Z,91.00
2018-04-09T08:26:02.801Z,91.70
2018-04-09T08:28:30.290Z,91.80
2018-04-09T08:30:57.778Z,92.00
2018-04-09T08:33:25.239Z,93.00
2018-04-09T08:35:53.515Z,92.30
2018-04-09T08:38:21.776Z,92.00
2018-04-09T08:40:50.043Z,92.20
2018-04-09T08:43:17.541Z,92.20
2018-04-09T08:45:45.006Z,92.50
2018-04-09T08:48:12.475Z,92.10
2018-04-09T08:50:39.967Z,91.80
2018-04-09T08:53:07.447Z,91.90
2018-04-09T08:55:34.945Z,92.50
2018-04-09T08:58:02.397Z,94.30
2018-04-09T09:00:29.904Z,92.10
2018-04-09T09:02:57.378Z,92.40
2018-04-09T09:05:25.630Z,92.90
2018-04-09T09:07:53.122Z,92.90
2018-04-09T09:10:20.603Z,92.20
2018-04-09T09:12:48.084Z,91.20
2018-04-09T09:15:15.624Z,91.50
2018-04-09T09:17:43.101Z,91.60
2018-04-09T09:20:10.590Z,91.10
2018-04-09T09:22:38.061Z,90.40
2018-04-09T09:25:06.400Z,91.40
2018-04-09T09:27:33.890Z,91.70
2018-04-09T09:30:02.144Z,91.10
2018-04-09T09:32:29.643Z,91.10
2018-04-09T09:34:57.113Z,90.70
2018-04-09T09:37:24.594Z,90.20
2018-04-09T09:39:52.096Z,89.90
2018-04-09T09:42:19.566Z,88.80
2018-04-09T09:44:47.042Z,88.20
2018-04-09T09:47:14.546Z,88.80
2018-04-09T09:49:42.038Z,90.70
2018-04-09T09:52:10.287Z,89.00
2018-04-09T09:54:37.759Z,88.90
2018-04-09T09:57:05.998Z,87.40
2018-04-09T09:59:33.494Z,87.30
2018-04-09T10:02:07.299Z,87.20
2018-04-09T10:04:35.602Z,86.10
2018-04-09T10:07:03.112Z,85.90
2018-04-09T10:09:30.612Z,86.20
2018-04-09T10:11:58.089Z,87.00
2018-04-09T10:14:25.570Z,85.00
2018-04-09T10:16:53.064Z,83.50
2018-04-09T10:19:20.585Z,84.00
2018-04-09T10:21:48.077Z,83.30
2018-04-09T10:24:15.589Z,83.50
2018-04-09T10:26:43.075Z,82.60
2018-04-09T10:29:10.552Z,82.40
2018-04-09T10:31:38.087Z,84.00
2018-04-09T10:34:05.591Z,83.50
2018-04-09T10:36:33.075Z,82.40
2018-04-09T10:39:00.556Z,82.00
2018-04-09T10:41:28.101Z,81.10
2018-04-09T10:43:55.552Z,82.30
2018-04-09T10:46:23.052Z,82.40
2018-04-09T10:48:50.528Z,85.70
2018-04-09T10:51:18.046Z,81.40
2018-04-09T10:53:45.513Z,79.10
2018-04-09T10:56:12.997Z,79.10
2018-04-09T10:58:40.475Z,76.60
2018-04-09T11:01:07.954Z,75.70
2018-04-09T11:03:35.471Z,75.40
2018-04-09T11:06:03.090Z,75.90
2018-04-09T11:08:32.579Z,79.00
2018-04-09T11:11:00.397Z,76.40
2018-04-09T11:13:28.205Z,78.30
2018-04-09T11:15:57.936Z,76.80
2018-04-09T11:18:25.536Z,76.80
2018-04-09T11:20:53.034Z,76.00
2018-04-09T11:23:20.522Z,75.70
2018-04-09T11:25:48.044Z,76.40
2018-04-09T11:28:15.516Z,77.80
2018-04-09T11:30:43.066Z,77.10
2018-04-09T11:33:10.682Z,74.00
2018-04-09T11:35:39.445Z,72.50
2018-04-09T11:38:07.392Z,72.50
2018-04-09T11:40:35.036Z,74.60
2018-04-09T11:43:02.770Z,75.40
2018-04-09T11:45:32.996Z,76.00
2018-04-09T11:48:00.564Z,76.00
2018-04-09T11:50:28.192Z,76.00
2018-04-09T11:52:55.844Z,76.00
2018-04-09T11:55:23.370Z,75.20
2018-04-09T12:00:18.434Z,74.40
2018-04-09T12:02:46.463Z,74.40
2018-04-09T12:05:14.042Z,74.90
2018-04-09T12:07:41.748Z,75.30
2018-04-09T12:10:09.514Z,74.00
2018-04-09T12:12:37.324Z,73.80
2018-04-09T12:15:04.896Z,75.40
2018-04-09T12:17:32.509Z,76.80
2018-04-09T12:19:59.999Z,76.30
2018-04-09T12:22:27.685Z,76.50
2018-04-09T12:24:55.186Z,76.50
2018-04-09T12:27:22.761Z,75.10
2018-04-09T12:29:50.264Z,73.20
2018-04-09T12:32:17.794Z,74.20
2018-04-09T12:34:46.068Z,75.00
2018-04-09T12:37:13.873Z,75.60
2018-04-09T12:39:41.747Z,75.30
2018-04-09T12:42:09.249Z,75.50
2018-04-09T12:44:37.492Z,73.90
2018-04-09T12:47:05.069Z,73.90
2018-04-09T12:49:32.899Z,74.00
2018-04-09T12:52:00.564Z,74.00
2018-04-09T12:54:28.226Z,74.30
2018-04-09T12:56:55.783Z,74.00
2018-04-09T12:59:23.296Z,74.70
2018-04-09T13:01:51.680Z,76.00
2018-04-09T13:04:19.253Z,75.90
2018-04-09T13:06:46.833Z,74.80
2018-04-09T13:09:14.392Z,74.10
2018-04-09T13:11:42.751Z,72.90
2018-04-09T13:14:10.309Z,72.80
2018-04-09T13:16:37.974Z,71.70
2018-04-09T13:19:05.432Z,72.50
2018-04-09T13:21:32.958Z,72.40
2018-04-09T13:24:00.483Z,72.40
2018-04-09T13:26:28.154Z,72.20
2018-04-09T13:28:55.688Z,72.00
2018-04-09T13:31:24.134Z,72.20
2018-04-09T13:33:51.697Z,72.40
2018-04-09T13:36:19.236Z,71.90
2018-04-09T13:38:46.842Z,72.50
2018-04-09T13:41:14.422Z,72.90
2018-04-09T13:43:41.939Z,72.50
2018-04-09T13:46:09.573Z,72.80
2018-04-09T13:48:37.109Z,71.80
2018-04-09T13:51:04.585Z,71.70
2018-04-09T13:53:32.121Z,71.70
2018-04-09T13:55:59.727Z,70.60
2018-04-09T13:58:27.417Z,69.80
2018-04-09T14:00:55.697Z,69.70
2018-04-09T14:03:23.262Z,69.60
2018-04-09T14:05:50.815Z,67.90
2018-04-09T14:08:18.369Z,68.10
2018-04-09T14:10:46.716Z,67.70
2018-04-09T14:13:14.234Z,67.70
2018-04-09T14:15:41.862Z,68.50
2018-04-09T14:18:09.368Z,69.10
2018-04-09T14:20:37.000Z,68.80
2018-04-09T14:23:04.555Z,68.00
2018-04-09T14:25:32.122Z,68.00
2018-04-09T14:27:59.755Z,68.90
2018-04-09T14:30:27.340Z,69.80
2018-04-09T14:32:55.071Z,69.20
2018-04-09T14:35:22.677Z,69.10
2018-04-09T14:37:50.322Z,68.90
2018-04-09T14:40:17.843Z,69.30
2018-04-09T14:42:45.339Z,69.50
2018-04-09T14:45:12.867Z,69.80
2018-04-09T14:47:40.433Z,69.10
2018-04-09T14:50:08.745Z,68.80
2018-04-09T14:52:36.333Z,68.80
2018-04-09T14:55:04.644Z,69.20
2018-04-09T14:57:32.348Z,69.10
2018-04-09T14:59:59.860Z,69.10
2018-04-09T15:02:27.389Z,69.20
2018-04-09T15:04:55.055Z,69.30
2018-04-09T15:07:23.002Z,68.60
2018-04-09T15:09:50.616Z,66.40
2018-04-09T15:12:19.127Z,65.10
2018-04-09T15:14:46.708Z,65.00
2018-04-09T15:17:14.435Z,65.10
2018-04-09T15:19:42.453Z,64.60
2018-04-09T15:22:09.957Z,63.70
2018-04-09T15:24:37.544Z,62.90
2018-04-09T15:27:05.023Z,63.40
2018-04-09T15:29:32.665Z,62.90
2018-04-09T15:32:01.099Z,63.00
2018-04-09T15:34:29.753Z,63.80
2018-04-09T15:36:57.362Z,63.80
2018-04-09T15:39:25.676Z,63.90
2018-04-09T15:41:53.277Z,63.80
2018-04-09T15:44:21.597Z,63.40
2018-04-09T15:46:49.140Z,63.40
2018-04-09T15:49:16.681Z,63.30
2018-04-09T15:51:44.344Z,63.70
2018-04-09T15:54:11.846Z,68.20
2018-04-09T15:56:39.371Z,71.50
2018-04-09T15:59:07.640Z,78.50
2018-04-09T16:01:35.292Z,78.40
2018-04-09T16:04:03.746Z,85.80
2018-04-09T16:06:31.233Z,85.80
2018-04-09T16:08:58.715Z,88.80
2018-04-09T16:11:26.968Z,91.20
2018-04-09T16:13:54.546Z,91.20
2018-04-09T16:16:22.062Z,92.00
2018-04-09T16:18:49.561Z,92.80
2018-04-09T16:21:17.877Z,94.20
2018-04-09T16:23:45.449Z,94.00
2018-04-09T16:26:12.944Z,94.30
2018-04-09T16:28:42.492Z,94.50
2018-04-09T16:31:10.027Z,94.70
2018-04-09T16:33:38.419Z,95.10
2018-04-09T16:36:05.915Z,95.10
2018-04-09T16:38:33.429Z,95.30
2018-04-09T16:41:00.951Z,95.30
2018-04-09T16:43:28.589Z,95.70
2018-04-09T16:45:56.088Z,95.70
2018-04-09T16:48:23.644Z,95.90
2018-04-09T16:50:52.964Z,96.80
2018-04-09T16:53:20.473Z,96.70
2018-04-09T16:55:47.961Z,97.00
2018-04-09T16:58:15.475Z,97.10
2018-04-09T17:00:45.344Z,97.40
2018-04-09T17:03:16.064Z,97.50
2018-04-09T17:05:44.773Z,97.50
2018-04-09T17:08:12.278Z,97.80
2018-04-09T17:10:40.228Z,98.00
2018-04-09T17:13:07.724Z,98.00
2018-04-09T17:15:35.197Z,98.30
2018-04-09T17:18:02.770Z,98.30
2018-04-09T17:20:30.320Z,98.50
2018-04-09T17:22:58.031Z,98.60
2018-04-09T17:25:26.895Z,98.40
2018-04-09T17:27:54.536Z,98.40
2018-04-09T17:30:22.390Z,97.80
2018-04-09T17:32:53.028Z,97.40
2018-04-09T17:35:20.566Z,97.50
2018-04-09T17:37:48.083Z,97.40
2018-04-09T17:40:15.663Z,97.30
2018-04-09T17:42:43.417Z,96.80
2018-04-09T17:45:10.959Z,96.80
2018-04-09T17:47:38.641Z,96.80
2018-04-09T17:50:06.138Z,97.00
2018-04-09T17:52:33.674Z,96.80
2018-04-09T17:55:01.165Z,96.80
2018-04-09T17:57:28.705Z,97.00
2018-04-09T17:59:59.307Z,96.90
2018-04-09T18:02:26.909Z,97.00
2018-04-09T18:04:55.140Z,97.10
2018-04-09T18:07:22.610Z,97.10
2018-04-09T18:09:50.101Z,97.00
2018-04-09T18:12:17.557Z,97.00
2018-04-09T18:14:45.022Z,96.90
2018-04-09T18:17:14.981Z,96.90
2018-04-09T18:19:43.071Z,97.10
2018-04-09T18:22:10.751Z,97.00
2018-04-09T18:24:39.219Z,97.50
2018-04-09T18:27:07.491Z,97.60
2018-04-09T18:29:35.266Z,97.60
2018-04-09T18:32:04.984Z,97.60
2018-04-09T18:34:32.503Z,97.80
2018-04-09T18:36:59.995Z,97.90
2018-04-09T18:39:27.459Z,97.90
2018-04-09T18:41:54.926Z,98.10
2018-04-09T18:44:22.383Z,98.00
2018-04-09T18:46:49.845Z,98.10
2018-04-09T18:49:17.309Z,97.90
2018-04-09T18:51:44.767Z,97.90
2018-04-09T18:54:12.251Z,98.00
2018-04-09T18:56:39.726Z,98.20
2018-04-09T18:59:07.202Z,98.50
2018-04-09T19:01:35.213Z,98.60
2018-04-09T19:04:02.672Z,98.70
2018-04-09T19:06:30.147Z,98.90
2018-04-09T19:08:57.630Z,99.10
2018-04-09T19:11:25.135Z,99.50
2018-04-09T19:13:52.592Z,99.60
2018-04-09T19:16:20.082Z,99.90
2018-04-09T19:18:47.544Z,99.90
2018-04-09T19:21:14.995Z,99.90
2018-04-09T19:23:42.517Z,99.90
2018-04-09T19:26:09.969Z,99.90
2018-04-09T19:28:38.218Z,99.90
2018-04-09T19:31:05.694Z,99.90
2018-04-09T19:33:33.959Z,99.90
2018-04-09T19:36:06.983Z,99.90
2018-04-09T19:38:40.115Z,99.90
2018-04-09T19:41:07.578Z,99.90
2018-04-09T19:43:35.036Z,99.90
2018-04-09T19:46:02.511Z,99.90
2018-04-09T19:48:29.983Z,99.90
2018-04-09T19:50:57.461Z,99.90
2018-04-09T19:53:24.939Z,99.90
2018-04-09T19:55:52.412Z,99.90
2018-04-09T19:58:19.865Z,99.90
2018-04-09T20:00:47.332Z,99.90
2018-04-09T20:03:14.875Z,99.90
2018-04-09T20:05:43.114Z,99.90
2018-04-09T20:08:10.568Z,99.90
2018-04-09T20:10:38.085Z,99.90
2018-04-09T20:13:05.558Z,99.90
2018-04-09T20:15:33.019Z,99.90
2018-04-09T20:18:00.541Z,99.90
2018-04-09T20:20:28.035Z,99.90
2018-04-09T20:22:55.488Z,99.90
2018-04-09T20:25:22.952Z,99.90
2018-04-09T20:27:51.183Z,99.90
2018-04-09T20:30:18.682Z,99.90
2018-04-09T20:32:46.162Z,99.90
2018-04-09T20:35:13.616Z,99.90
2018-04-09T20:37:41.105Z,99.90
2018-04-09T20:40:08.591Z,99.90
2018-04-09T20:42:36.069Z,99.90
2018-04-09T20:45:04.359Z,99.90
2018-04-09T20:47:32.589Z,99.90
2018-04-09T20:50:00.049Z,99.90
2018-04-09T20:52:27.533Z,99.90
2018-04-09T20:54:54.988Z,99.90
2018-04-09T20:57:23.228Z,99.90
2018-04-09T20:59:53.572Z,99.90
2018-04-09T21:02:21.032Z,99.90
2018-04-09T21:04:48.515Z,99.90
2018-04-09T21:07:16.751Z,99.90
2018-04-09T21:09:44.226Z,99.90
2018-04-09T21:12:11.683Z,99.90
2018-04-09T21:14:39.138Z,99.90
2018-04-09T21:17:06.600Z,99.90
2018-04-09T21:19:34.061Z,99.90
2018-04-09T21:22:01.516Z,99.90
2018-04-09T21:24:28.972Z,99.90
2018-04-09T21:26:56.433Z,99.90
2018-04-09T21:29:24.684Z,99.90
2018-04-09T21:31:52.136Z,99.90
2018-04-09T21:34:19.618Z,99.90
2018-04-09T21:36:47.079Z,99.90
2018-04-09T21:39:15.355Z,99.90
2018-04-09T21:41:42.801Z,99.90
2018-04-09T21:44:10.269Z,99.90
2018-04-09T21:46:37.734Z,99.90
2018-04-09T21:49:05.972Z,99.90
2018-04-09T21:51:33.444Z,99.90
2018-04-09T21:54:00.926Z,99.90
2018-04-09T21:56:28.454Z,99.90
2018-04-09T21:58:56.024Z,99.90
2018-04-09T22:01:23.840Z,99.90
2018-04-09T22:03:51.316Z,99.90
2018-04-09T22:06:18.785Z,99.90
2018-04-09T22:08:46.247Z,99.90
2018-04-09T22:11:13.725Z,99.90
2018-04-09T22:13:41.964Z,99.90
2018-04-09T22:16:09.448Z,99.90
2018-04-09T22:18:36.907Z,99.90
2018-04-09T22:21:04.380Z,99.90
2018-04-09T22:23:32.616Z,99.90
2018-04-09T22:26:00.095Z,99.90
2018-04-09T22:28:27.583Z,99.90
2018-04-09T22:30:55.863Z,99.90
2018-04-09T22:33:23.326Z,99.90
2018-04-09T22:35:50.796Z,99.90
2018-04-09T22:38:18.277Z,99.90
2018-04-09T22:40:45.765Z,99.90
2018-04-09T22:43:13.220Z,99.90
2018-04-09T22:45:40.678Z,99.90
2018-04-09T22:48:08.134Z,99.90
2018-04-09T22:50:36.379Z,99.90
2018-04-09T22:53:03.846Z,99.90
2018-04-09T22:55:31.299Z,99.90
2018-04-09T22:57:58.769Z,99.90
2018-04-09T23:00:26.225Z,99.90
2018-04-09T23:02:53.680Z,99.90
2018-04-09T23:05:21.135Z,99.90
2018-04-09T23:07:48.605Z,99.90
2018-04-09T23:10:16.063Z,99.90
2018-04-09T23:12:44.304Z,99.90
2018-04-09T23:15:11.775Z,99.90
2018-04-09T23:17:39.288Z,99.90
2018-04-09T23:20:06.762Z,99.90
2018-04-09T23:22:34.924Z,99.90
2018-04-09T23:25:02.408Z,99.90
2018-04-09T23:27:29.876Z,99.90
2018-04-09T23:29:57.335Z,99.90
2018-04-09T23:32:24.805Z,99.90
2018-04-09T23:34:52.297Z,99.90
2018-04-09T23:37:19.761Z,99.90
2018-04-09T23:39:47.226Z,99.90
2018-04-09T23:42:14.710Z,99.90
2018-04-09T23:44:42.197Z,99.90
2018-04-09T23:47:09.647Z,99.90
2018-04-09T23:49:38.112Z,99.90
2018-04-09T23:52:05.603Z,99.90
2018-04-09T23:54:33.066Z,99.90
2018-04-09T23:57:00.528Z,99.90
2018-04-09T23:59:28.010Z,99.90
