createdAt,value
2023-03-04T00:05:03.614Z,95.70
2023-03-04T00:10:09.057Z,89.15
2023-03-04T00:15:13.513Z,88.18
2023-03-04T00:20:16.891Z,81.47
2023-03-04T00:25:21.422Z,86.25
2023-03-04T00:30:24.650Z,85.78
2023-03-04T00:35:29.143Z,87.05
2023-03-04T00:40:34.041Z,96.43
2023-03-04T00:45:37.429Z,80.82
2023-03-04T00:50:40.726Z,97.78
2023-03-04T00:55:45.430Z,81.05
2023-03-04T01:00:48.706Z,89.07
2023-03-04T01:05:53.763Z,110.25
2023-03-04T01:10:58.907Z,85.78
2023-03-04T01:16:03.538Z,92.70
2023-03-04T01:21:07.863Z,83.65
2023-03-04T01:26:12.842Z,84.95
2023-03-04T01:31:16.928Z,70.18
2023-03-04T01:36:21.312Z,78.30
2023-03-04T01:41:27.067Z,93.13
2023-03-04T01:46:30.342Z,81.07
2023-03-04T01:51:34.742Z,59.80
2023-03-04T01:56:39.841Z,69.18
2023-03-04T02:01:44.993Z,100.45
2023-03-04T02:06:48.245Z,75.68
2023-03-04T02:11:53.421Z,72.63
2023-03-04T02:16:56.902Z,92.05
2023-03-04T02:22:01.077Z,87.57
2023-03-04T02:27:06.273Z,82.97
2023-03-04T02:32:12.359Z,86.35
2023-03-04T02:37:16.204Z,84.55
2023-03-04T02:42:21.975Z,79.13
2023-03-04T02:47:25.650Z,93.10
2023-03-04T02:52:32.570Z,92.28
2023-03-04T02:57:37.404Z,92.07
2023-03-04T03:02:40.797Z,95.95
2023-03-04T03:07:44.962Z,104.68
2023-03-04T03:12:50.551Z,94.90
2023-03-04T03:17:53.765Z,93.88
2023-03-04T03:22:56.937Z,102.80
2023-03-04T03:28:01.656Z,99.22
2023-03-04T03:33:05.110Z,86.60
2023-03-04T03:38:08.997Z,101.45
2023-03-04T03:43:14.165Z,95.05
2023-03-04T03:48:18.042Z,102.78
2023-03-04T03:53:21.300Z,80.65
2023-03-04T03:58:26.970Z,82.47
2023-03-04T04:03:30.925Z,89.45
2023-03-04T04:08:34.507Z,95.90
2023-03-04T04:13:39.738Z,100.35
2023-03-04T04:18:43.076Z,88.72
2023-03-04T04:23:46.155Z,90.97
2023-03-04T04:28:51.116Z,88.32
2023-03-04T04:33:55.728Z,96.78
2023-03-04T04:38:59.465Z,100.35
2023-03-04T04:44:04.108Z,103.10
2023-03-04T04:49:08.181Z,93.90
2023-03-04T04:54:12.136Z,96.20
2023-03-04T04:59:16.846Z,94.18
2023-03-04T05:04:20.711Z,85.63
2023-03-04T05:09:26.538Z,99.30
2023-03-04T05:31:00.295Z,95.55
2023-03-04T05:36:03.675Z,85.72
2023-03-04T05:41:08.384Z,98.80
2023-03-04T05:46:16.153Z,102.57
2023-03-04T05:51:20.280Z,102.40
2023-03-04T05:56:26.754Z,99.55
2023-03-04T06:01:32.534Z,90.47
2023-03-04T06:06:36.427Z,92.03
2023-03-04T06:11:39.877Z,92.05
2023-03-04T06:16:45.035Z,84.65
2023-03-04T06:21:48.630Z,96.38
2023-03-04T06:26:52.058Z,93.03
2023-03-04T06:31:58.048Z,94.47
2023-03-04T06:37:02.076Z,93.13
2023-03-04T06:42:05.609Z,94.28
2023-03-04T06:47:10.606Z,92.60
2023-03-04T06:52:13.756Z,83.10
2023-03-04T06:57:17.951Z,93.85
2023-03-04T07:02:23.831Z,87.18
2023-03-04T07:07:27.525Z,87.72
2023-03-04T07:12:30.900Z,87.13
2023-03-04T07:17:35.980Z,82.38
2023-03-04T07:22:39.244Z,97.15
2023-03-04T07:27:44.085Z,86.20
2023-03-04T07:32:50.455Z,85.75
2023-03-04T07:37:54.392Z,97.20
2023-03-04T07:42:58.112Z,91.90
2023-03-04T07:48:05.118Z,81.18
2023-03-04T07:53:08.956Z,89.70
2023-03-04T07:58:12.708Z,93.40
2023-03-04T08:03:18.290Z,93.32
2023-03-04T08:08:22.243Z,89.72
2023-03-04T08:13:26.748Z,90.97
2023-03-04T08:18:32.741Z,88.65
2023-03-04T08:23:36.335Z,82.10
2023-03-04T08:28:40.613Z,91.80
2023-03-04T08:33:45.700Z,94.80
2023-03-04T08:38:52.874Z,91.20
2023-03-04T08:43:57.286Z,89.18
2023-03-04T08:49:02.572Z,88.45
2023-03-04T08:54:06.525Z,83.70
2023-03-04T08:59:10.062Z,89.15
2023-03-04T09:04:14.738Z,80.05
2023-03-04T09:09:21.518Z,79.35
2023-03-04T09:14:27.412Z,80.18
2023-03-04T09:19:34.879Z,85.45
2023-03-04T09:24:38.249Z,71.63
2023-03-04T09:29:43.284Z,69.85
2023-03-04T09:34:48.655Z,75.85
2023-03-04T09:39:52.461Z,81.22
2023-03-04T09:44:58.961Z,73.70
2023-03-04T09:50:05.100Z,80.63
2023-03-04T09:55:17.821Z,73.13
2023-03-04T10:00:24.411Z,73.07
2023-03-04T10:05:29.588Z,70.22
2023-03-04T10:10:35.418Z,79.70
2023-03-04T10:15:40.539Z,71.35
2023-03-04T10:20:51.426Z,73.03
2023-03-04T10:25:57.377Z,70.70
2023-03-04T10:31:03.334Z,60.80
2023-03-04T10:36:20.665Z,58.33
2023-03-04T10:41:26.300Z,70.93
2023-03-04T10:46:30.115Z,59.63
2023-03-04T10:51:39.933Z,58.72
2023-03-04T10:56:54.607Z,58.50
2023-03-04T11:02:03.174Z,57.30
2023-03-04T11:07:12.288Z,55.93
2023-03-04T11:12:16.400Z,46.87
2023-03-04T11:17:22.747Z,48.50
2023-03-04T11:22:28.634Z,39.78
2023-03-04T11:27:45.882Z,37.97
2023-03-04T11:32:50.192Z,34.33
2023-03-04T11:38:00.401Z,28.67
2023-03-04T11:43:05.808Z,26.80
2023-03-04T11:48:11.441Z,22.52
2023-03-04T11:53:40.966Z,16.58
2023-03-04T11:59:03.973Z,24.73
2023-03-04T12:04:42.344Z,22.63
2023-03-04T12:09:59.497Z,17.77
2023-03-04T12:15:11.032Z,20.73
2023-03-04T12:20:33.797Z,22.30
2023-03-04T12:26:01.188Z,23.58
2023-03-04T12:31:20.037Z,20.88
2023-03-04T12:36:42.449Z,19.20
2023-03-04T12:42:12.690Z,19.10
2023-03-04T12:47:32.701Z,13.65
2023-03-04T12:52:45.026Z,14.95
2023-03-04T13:51:53.496Z,6.47
2023-03-04T13:57:13.188Z,6.80
2023-03-04T14:02:20.218Z,9.82
2023-03-04T14:07:29.194Z,8.20
2023-03-04T14:12:33.381Z,5.80
2023-03-04T14:17:37.627Z,7.38
2023-03-04T14:22:42.807Z,8.43
2023-03-04T14:27:46.515Z,8.27
2023-03-04T14:32:50.100Z,7.53
2023-03-04T14:37:58.292Z,8.95
2023-03-04T14:43:05.056Z,11.63
2023-03-04T14:48:09.015Z,10.85
2023-03-04T14:53:17.907Z,8.70
2023-03-04T14:58:23.018Z,13.23
2023-03-04T15:03:27.649Z,9.60
2023-03-04T15:08:37.542Z,9.57
2023-03-04T15:13:41.984Z,11.63
2023-03-04T15:18:57.765Z,11.98
2023-03-04T15:24:04.624Z,9.32
2023-03-04T15:29:13.723Z,10.00
2023-03-04T15:34:18.220Z,8.80
2023-03-04T15:39:27.645Z,7.85
2023-03-04T15:44:31.285Z,10.00
2023-03-04T15:49:34.572Z,9.05
2023-03-04T15:54:41.959Z,13.20
2023-03-04T15:59:46.602Z,10.18
2023-03-04T16:04:53.765Z,8.57
2023-03-04T16:10:02.662Z,8.52
2023-03-04T16:15:13.435Z,8.45
2023-03-04T16:20:20.570Z,7.00
2023-03-04T16:25:25.391Z,6.70
2023-03-04T16:30:28.869Z,8.25
2023-03-04T16:35:35.006Z,10.10
2023-03-04T16:40:41.522Z,7.78
2023-03-04T16:45:45.206Z,6.38
2023-03-04T16:50:52.449Z,8.85
2023-03-04T16:56:00.191Z,6.07
2023-03-04T17:01:03.899Z,6.18
2023-03-04T17:06:08.584Z,11.30
2023-03-04T17:11:16.412Z,7.82
2023-03-04T17:16:20.962Z,6.93
2023-03-04T17:21:26.169Z,6.00
2023-03-04T17:26:31.074Z,6.45
2023-03-04T17:31:35.590Z,7.32
2023-03-04T17:36:39.466Z,6.55
2023-03-04T17:41:47.294Z,5.22
2023-03-04T17:46:52.172Z,4.00
2023-03-04T17:51:55.662Z,5.53
2023-03-04T17:57:01.473Z,5.68
2023-03-04T18:02:05.947Z,5.70
2023-03-04T18:07:11.453Z,7.93
2023-03-04T18:12:17.992Z,11.00
2023-03-04T18:17:22.036Z,11.43
2023-03-04T18:22:25.926Z,10.77
2023-03-04T18:27:31.906Z,12.68
2023-03-04T18:32:50.993Z,11.02
2023-03-04T18:37:58.452Z,8.07
2023-03-04T18:43:10.002Z,12.55
2023-03-04T18:48:14.678Z,12.38
2023-03-04T18:53:18.639Z,11.05
2023-03-04T18:58:24.045Z,12.50
2023-03-04T19:03:28.235Z,10.13
2023-03-04T19:08:31.795Z,10.15
2023-03-04T19:13:37.310Z,14.93
2023-03-04T19:18:49.524Z,14.15
2023-03-04T19:23:57.163Z,11.25
2023-03-04T19:29:03.195Z,11.80
2023-03-04T19:34:14.223Z,8.52
2023-03-04T19:39:20.272Z,8.65
2023-03-04T19:44:25.522Z,8.43
2023-03-04T19:49:29.013Z,8.27
2023-03-04T19:54:33.234Z,10.13
2023-03-04T19:59:41.102Z,6.45
2023-03-04T20:04:45.335Z,6.75
2023-03-04T20:09:50.149Z,6.20
2023-03-04T20:14:55.644Z,7.65
2023-03-04T20:19:59.860Z,8.13
2023-03-04T20:25:04.302Z,7.32
2023-03-04T20:30:10.889Z,9.75
2023-03-04T20:35:15.254Z,6.18
2023-03-04T20:40:19.033Z,7.70
2023-03-04T20:45:25.079Z,8.80
2023-03-04T20:50:30.882Z,6.78
2023-03-04T20:55:33.999Z,12.13
2023-03-04T21:00:39.683Z,13.13
2023-03-04T21:05:44.684Z,12.10
2023-03-04T21:10:50.655Z,15.57
2023-03-04T21:15:58.647Z,12.65
2023-03-04T21:21:02.261Z,11.95
2023-03-04T21:26:06.757Z,13.25
2023-03-04T21:31:14.896Z,12.55
2023-03-04T21:36:19.095Z,19.83
2023-03-04T21:41:25.380Z,11.73
2023-03-04T21:46:31.045Z,14.95
2023-03-04T21:51:35.006Z,14.27
2023-03-04T21:56:39.219Z,14.70
2023-03-04T22:01:44.451Z,14.70
2023-03-04T22:06:49.059Z,17.45
2023-03-04T22:11:52.330Z,14.15
2023-03-04T22:17:00.051Z,18.38
2023-03-04T22:22:03.675Z,14.80
2023-03-04T22:27:07.816Z,13.80
2023-03-04T22:32:15.330Z,16.02
2023-03-04T22:37:21.155Z,15.70
2023-03-04T22:42:25.052Z,14.70
2023-03-04T22:47:29.715Z,16.08
2023-03-04T22:52:33.115Z,17.50
2023-03-04T22:57:37.010Z,17.83
2023-03-04T23:02:45.426Z,19.17
2023-03-04T23:07:48.938Z,15.05
2023-03-04T23:12:54.963Z,20.58
2023-03-04T23:18:00.438Z,19.20
2023-03-04T23:23:04.274Z,19.73
2023-03-04T23:28:07.407Z,20.55
2023-03-04T23:33:12.916Z,20.30
2023-03-04T23:38:17.134Z,21.55
2023-03-04T23:43:20.500Z,22.90
2023-03-04T23:48:25.383Z,22.45
2023-03-04T23:53:28.811Z,26.65
2023-03-04T23:58:33.911Z,20.83
