createdAt,value
2018-05-13T00:00:57.119Z,15.20
2018-05-13T00:03:25.177Z,15.20
2018-05-13T00:05:53.397Z,15.30
2018-05-13T00:08:21.474Z,15.30
2018-05-13T00:10:49.523Z,15.30
2018-05-13T00:13:18.015Z,15.30
2018-05-13T00:15:46.075Z,15.20
2018-05-13T00:18:14.127Z,15.20
2018-05-13T00:20:42.453Z,15.20
2018-05-13T00:23:10.530Z,15.20
2018-05-13T00:25:39.422Z,15.20
2018-05-13T00:28:07.492Z,15.20
2018-05-13T00:30:35.563Z,15.00
2018-05-13T00:33:04.385Z,15.10
2018-05-13T00:35:32.477Z,15.10
2018-05-13T00:38:00.543Z,14.90
2018-05-13T00:40:29.371Z,15.00
2018-05-13T00:42:57.727Z,15.00
2018-05-13T00:45:26.213Z,14.90
2018-05-13T00:47:54.263Z,14.90
2018-05-13T00:50:22.650Z,14.80
2018-05-13T00:52:50.741Z,14.80
2018-05-13T00:55:18.809Z,14.80
2018-05-13T00:57:46.959Z,14.80
2018-05-13T01:00:15.025Z,14.70
2018-05-13T01:02:43.141Z,14.50
2018-05-13T01:05:11.509Z,14.50
2018-05-13T01:07:39.570Z,14.50
2018-05-13T01:10:07.630Z,14.50
2018-05-13T01:12:35.946Z,14.40
2018-05-13T01:15:04.778Z,14.40
2018-05-13T01:17:32.848Z,14.40
2018-05-13T01:20:01.046Z,14.40
2018-05-13T01:22:29.096Z,14.40
2018-05-13T01:24:57.169Z,14.40
2018-05-13T01:27:25.876Z,14.40
2018-05-13T01:29:53.930Z,14.50
2018-05-13T01:32:22.010Z,14.40
2018-05-13T01:34:50.496Z,14.30
2018-05-13T01:37:18.558Z,14.30
2018-05-13T01:39:46.638Z,14.40
2018-05-13T01:42:15.072Z,14.50
2018-05-13T01:44:43.868Z,14.60
2018-05-13T01:47:12.340Z,14.50
2018-05-13T01:49:40.690Z,14.50
2018-05-13T01:52:09.514Z,14.70
2018-05-13T01:54:37.582Z,14.60
2018-05-13T01:57:05.758Z,14.70
2018-05-13T01:59:33.818Z,14.80
2018-05-13T02:02:01.890Z,14.90
2018-05-13T02:04:30.022Z,14.90
2018-05-13T02:06:58.086Z,15.00
2018-05-13T02:09:26.154Z,15.00
2018-05-13T02:11:54.639Z,14.90
2018-05-13T02:14:22.708Z,15.00
2018-05-13T02:16:50.764Z,14.90
2018-05-13T02:19:19.189Z,15.00
2018-05-13T02:21:47.255Z,15.00
2018-05-13T02:24:15.309Z,14.90
2018-05-13T02:26:43.697Z,14.80
2018-05-13T02:29:11.751Z,14.70
2018-05-13T02:31:39.819Z,14.80
2018-05-13T02:34:08.126Z,14.70
2018-05-13T02:36:36.951Z,14.60
2018-05-13T02:39:05.017Z,14.60
2018-05-13T02:41:33.261Z,14.70
2018-05-13T02:44:02.121Z,14.50
2018-05-13T02:46:30.191Z,14.50
2018-05-13T02:48:58.467Z,14.50
2018-05-13T02:51:26.508Z,14.50
2018-05-13T02:53:54.569Z,14.50
2018-05-13T02:56:22.916Z,14.50
2018-05-13T02:58:50.979Z,14.40
2018-05-13T03:01:19.033Z,14.50
2018-05-13T03:03:47.572Z,14.50
2018-05-13T03:06:15.623Z,14.10
2018-05-13T03:08:43.685Z,14.10
2018-05-13T03:11:11.981Z,14.20
2018-05-13T03:13:40.042Z,14.20
2018-05-13T03:16:08.867Z,14.30
2018-05-13T03:18:37.071Z,14.30
2018-05-13T03:21:05.128Z,14.40
2018-05-13T03:23:33.204Z,14.20
2018-05-13T03:26:01.607Z,14.20
2018-05-13T03:28:30.439Z,14.30
2018-05-13T03:30:58.550Z,14.30
2018-05-13T03:33:27.025Z,14.30
2018-05-13T03:35:55.083Z,14.30
2018-05-13T03:38:23.147Z,14.30
2018-05-13T03:40:51.303Z,14.30
2018-05-13T03:43:19.377Z,14.20
2018-05-13T03:45:47.438Z,14.10
2018-05-13T03:48:15.764Z,14.20
2018-05-13T03:50:44.500Z,13.90
2018-05-13T03:53:13.295Z,14.10
2018-05-13T03:55:41.926Z,14.10
2018-05-13T03:58:10.009Z,14.20
2018-05-13T04:00:38.048Z,14.10
2018-05-13T04:03:06.650Z,14.10
2018-05-13T04:05:34.745Z,14.30
2018-05-13T04:11:22.769Z,14.40
2018-05-13T04:14:02.638Z,14.40
2018-05-13T04:16:31.040Z,14.50
2018-05-13T04:18:59.096Z,14.60
2018-05-13T04:21:27.160Z,14.60
2018-05-13T04:23:55.475Z,14.60
2018-05-13T04:26:23.534Z,14.60
2018-05-13T04:28:51.592Z,14.70
2018-05-13T04:31:20.788Z,14.70
2018-05-13T04:33:48.856Z,14.70
2018-05-13T04:36:16.910Z,14.70
2018-05-13T04:38:45.073Z,14.70
2018-05-13T04:41:13.170Z,14.50
2018-05-13T04:43:41.220Z,14.40
2018-05-13T04:46:09.650Z,14.20
2018-05-13T04:48:37.722Z,14.10
2018-05-13T04:51:06.219Z,14.20
2018-05-13T04:53:34.737Z,14.30
2018-05-13T04:56:02.791Z,14.20
2018-05-13T04:58:30.857Z,14.20
2018-05-13T05:00:59.254Z,14.20
2018-05-13T05:03:27.352Z,13.90
2018-05-13T05:05:56.193Z,14.00
2018-05-13T05:08:24.389Z,14.00
2018-05-13T05:10:52.461Z,14.10
2018-05-13T05:13:20.518Z,14.00
2018-05-13T05:15:48.720Z,13.90
2018-05-13T05:18:16.777Z,14.10
2018-05-13T05:20:44.843Z,14.10
2018-05-13T05:23:13.178Z,14.00
2018-05-13T05:25:41.253Z,14.00
2018-05-13T05:28:09.319Z,14.00
2018-05-13T05:30:37.658Z,14.10
2018-05-13T05:33:05.717Z,14.20
2018-05-13T05:35:33.779Z,14.10
2018-05-13T05:38:02.196Z,14.20
2018-05-13T05:40:31.024Z,14.10
2018-05-13T05:42:59.088Z,14.10
2018-05-13T05:45:27.609Z,14.20
2018-05-13T05:47:55.673Z,13.70
2018-05-13T05:50:23.723Z,13.50
2018-05-13T05:52:52.397Z,13.60
2018-05-13T05:55:20.446Z,13.50
2018-05-13T05:57:48.540Z,13.30
2018-05-13T06:00:17.270Z,13.50
2018-05-13T06:02:45.332Z,13.30
2018-05-13T06:05:13.394Z,13.30
2018-05-13T06:07:42.090Z,13.30
2018-05-13T06:10:10.155Z,13.40
2018-05-13T06:12:38.222Z,13.40
2018-05-13T06:15:06.661Z,13.30
2018-05-13T06:17:35.318Z,13.20
2018-05-13T06:20:04.180Z,13.10
2018-05-13T06:22:32.218Z,13.10
2018-05-13T06:25:00.357Z,13.30
2018-05-13T06:27:28.416Z,13.40
2018-05-13T06:29:56.468Z,13.30
2018-05-13T06:32:25.582Z,13.20
2018-05-13T06:34:53.653Z,13.20
2018-05-13T06:37:21.708Z,13.10
2018-05-13T06:39:50.115Z,13.10
2018-05-13T06:42:18.935Z,13.00
2018-05-13T06:44:47.000Z,13.00
2018-05-13T06:47:15.132Z,13.10
2018-05-13T06:49:43.192Z,12.90
2018-05-13T06:52:11.285Z,12.90
2018-05-13T06:54:39.918Z,12.90
2018-05-13T06:57:07.980Z,13.00
2018-05-13T06:59:36.092Z,13.00
2018-05-13T07:02:04.428Z,12.80
2018-05-13T07:04:32.485Z,12.70
2018-05-13T07:07:00.590Z,12.80
2018-05-13T07:09:29.197Z,12.70
2018-05-13T07:11:57.271Z,12.70
2018-05-13T07:14:25.364Z,12.60
2018-05-13T07:16:53.609Z,12.40
2018-05-13T07:19:21.667Z,12.50
2018-05-13T07:21:49.747Z,12.40
2018-05-13T07:24:18.140Z,12.40
2018-05-13T07:26:48.033Z,12.80
2018-05-13T07:29:16.112Z,12.70
2018-05-13T07:31:44.527Z,12.80
2018-05-13T07:34:13.357Z,12.90
2018-05-13T07:36:41.467Z,12.90
2018-05-13T07:39:09.690Z,13.20
2018-05-13T07:41:37.755Z,13.40
2018-05-13T07:44:05.827Z,13.40
2018-05-13T07:46:34.181Z,13.60
2018-05-13T07:49:03.005Z,13.40
2018-05-13T07:51:31.158Z,13.40
2018-05-13T07:53:59.746Z,13.50
2018-05-13T07:56:28.151Z,13.70
2018-05-13T07:58:56.197Z,13.50
2018-05-13T08:01:24.737Z,13.60
2018-05-13T08:03:52.816Z,13.80
2018-05-13T08:06:20.866Z,14.00
2018-05-13T08:08:49.052Z,13.70
2018-05-13T08:11:17.128Z,13.80
2018-05-13T08:13:45.179Z,14.30
2018-05-13T08:16:13.657Z,13.80
2018-05-13T08:18:41.811Z,13.70
2018-05-13T08:21:09.874Z,13.80
2018-05-13T08:23:38.285Z,13.80
2018-05-13T08:26:06.367Z,14.00
2018-05-13T08:28:34.427Z,13.60
2018-05-13T08:31:02.808Z,13.70
2018-05-13T08:33:30.871Z,13.60
2018-05-13T08:35:58.956Z,13.70
2018-05-13T08:38:27.325Z,13.50
2018-05-13T08:40:55.376Z,13.10
2018-05-13T08:43:23.462Z,13.20
2018-05-13T08:45:51.848Z,13.20
2018-05-13T08:48:19.914Z,13.30
2018-05-13T08:50:48.004Z,13.30
2018-05-13T08:53:16.372Z,13.40
2018-05-13T08:55:44.428Z,13.30
2018-05-13T08:58:12.988Z,13.30
2018-05-13T09:00:41.533Z,13.20
2018-05-13T09:03:10.360Z,12.90
2018-05-13T09:05:38.837Z,12.90
2018-05-13T09:08:07.284Z,13.10
2018-05-13T09:10:35.354Z,13.50
2018-05-13T09:13:04.184Z,13.50
2018-05-13T09:15:32.700Z,13.40
2018-05-13T09:18:00.765Z,13.80
2018-05-13T09:20:28.887Z,13.70
2018-05-13T09:22:57.214Z,13.10
2018-05-13T09:25:25.272Z,13.50
2018-05-13T09:27:53.371Z,13.70
2018-05-13T09:30:21.478Z,14.00
2018-05-13T09:32:49.544Z,13.70
2018-05-13T09:35:18.395Z,13.50
2018-05-13T09:37:46.879Z,13.50
2018-05-13T09:40:14.940Z,13.80
2018-05-13T09:42:43.049Z,13.80
2018-05-13T09:45:12.003Z,13.80
2018-05-13T09:47:40.060Z,13.80
2018-05-13T09:50:08.147Z,13.50
2018-05-13T09:52:36.525Z,13.40
2018-05-13T09:55:04.590Z,13.30
2018-05-13T09:57:32.680Z,13.10
2018-05-13T10:00:01.220Z,13.50
2018-05-13T10:02:29.273Z,13.60
2018-05-13T10:04:57.381Z,13.00
2018-05-13T10:07:25.881Z,12.70
2018-05-13T10:09:53.941Z,12.90
2018-05-13T10:12:22.017Z,13.30
2018-05-13T10:14:50.306Z,13.10
2018-05-13T10:17:18.405Z,12.70
2018-05-13T10:19:46.485Z,12.70
2018-05-13T10:22:14.950Z,12.70
2018-05-13T10:24:43.794Z,12.30
2018-05-13T10:27:11.886Z,12.30
2018-05-13T10:29:39.989Z,12.20
2018-05-13T10:32:08.037Z,12.00
2018-05-13T10:34:36.150Z,12.10
2018-05-13T10:37:04.590Z,11.90
2018-05-13T10:39:32.668Z,12.30
2018-05-13T10:42:00.737Z,12.00
2018-05-13T10:44:29.120Z,12.30
2018-05-13T10:46:57.172Z,12.30
2018-05-13T10:49:25.250Z,12.30
2018-05-13T10:51:53.628Z,12.20
2018-05-13T10:54:21.695Z,12.10
2018-05-13T10:56:49.750Z,12.30
2018-05-13T10:59:17.929Z,12.10
2018-05-13T11:01:46.570Z,12.20
2018-05-13T11:04:15.366Z,12.60
2018-05-13T11:06:43.626Z,12.60
2018-05-13T11:09:11.686Z,12.70
2018-05-13T11:11:40.530Z,13.20
2018-05-13T11:14:09.098Z,13.20
2018-05-13T11:16:37.148Z,13.20
2018-05-13T11:19:05.213Z,13.40
2018-05-13T11:21:33.324Z,12.70
2018-05-13T11:24:01.388Z,12.70
2018-05-13T11:26:29.450Z,12.30
2018-05-13T11:28:57.813Z,12.10
2018-05-13T11:31:25.882Z,12.30
2018-05-13T11:33:53.993Z,12.10
2018-05-13T11:36:22.346Z,12.50
2018-05-13T11:38:50.418Z,12.40
2018-05-13T11:41:18.489Z,12.60
2018-05-13T11:43:46.851Z,12.30
2018-05-13T11:46:15.674Z,11.80
2018-05-13T11:48:43.765Z,11.80
2018-05-13T11:51:12.251Z,11.60
2018-05-13T11:53:40.340Z,11.70
2018-05-13T11:56:09.196Z,11.60
2018-05-13T11:58:37.687Z,11.60
2018-05-13T12:01:05.782Z,11.50
2018-05-13T12:03:33.963Z,11.30
2018-05-13T12:06:03.194Z,11.10
2018-05-13T12:08:31.264Z,11.10
2018-05-13T12:10:59.334Z,10.90
2018-05-13T12:13:28.631Z,11.00
2018-05-13T12:15:56.704Z,11.00
2018-05-13T12:18:24.781Z,11.00
2018-05-13T12:20:53.414Z,10.80
2018-05-13T12:23:21.516Z,10.90
2018-05-13T12:25:49.565Z,10.70
2018-05-13T12:28:18.504Z,11.00
2018-05-13T12:30:46.588Z,11.00
2018-05-13T12:33:14.689Z,11.00
2018-05-13T12:35:43.471Z,10.80
2018-05-13T12:38:11.561Z,10.70
2018-05-13T12:40:40.404Z,10.70
2018-05-13T12:43:08.860Z,10.70
2018-05-13T12:45:36.966Z,10.80
2018-05-13T12:48:05.034Z,10.90
2018-05-13T12:50:33.453Z,11.00
2018-05-13T12:53:01.505Z,10.60
2018-05-13T12:55:29.605Z,10.60
2018-05-13T12:57:57.850Z,10.70
2018-05-13T13:00:25.932Z,10.70
2018-05-13T13:02:54.038Z,10.80
2018-05-13T13:05:22.719Z,10.80
2018-05-13T13:07:51.528Z,11.00
2018-05-13T13:10:19.628Z,10.90
2018-05-13T13:12:47.785Z,11.00
2018-05-13T13:15:15.897Z,10.90
2018-05-13T13:17:44.013Z,11.10
2018-05-13T13:20:12.341Z,11.20
2018-05-13T13:22:40.428Z,11.20
2018-05-13T13:25:09.289Z,11.10
2018-05-13T13:27:37.834Z,11.10
2018-05-13T13:30:06.766Z,11.00
2018-05-13T13:32:34.837Z,11.00
2018-05-13T13:35:03.261Z,10.90
2018-05-13T13:37:31.341Z,10.90
2018-05-13T13:39:59.397Z,11.00
2018-05-13T13:42:27.851Z,11.10
2018-05-13T13:44:55.925Z,11.10
2018-05-13T13:47:23.999Z,11.00
2018-05-13T13:49:52.334Z,11.20
2018-05-13T13:52:21.194Z,11.00
2018-05-13T13:54:49.254Z,10.80
2018-05-13T13:57:17.732Z,10.90
2018-05-13T13:59:46.574Z,10.80
2018-05-13T14:02:14.637Z,10.70
2018-05-13T14:04:43.167Z,10.90
2018-05-13T14:07:12.314Z,11.20
2018-05-13T14:09:40.384Z,11.10
2018-05-13T14:12:08.634Z,11.10
2018-05-13T14:14:36.702Z,10.90
2018-05-13T14:17:04.759Z,11.10
2018-05-13T14:19:33.813Z,10.70
2018-05-13T14:22:01.877Z,10.70
2018-05-13T14:24:29.969Z,10.80
2018-05-13T14:26:58.293Z,10.80
2018-05-13T14:29:26.353Z,11.00
2018-05-13T14:31:54.417Z,11.00
2018-05-13T14:34:23.322Z,10.90
2018-05-13T14:36:51.397Z,10.90
2018-05-13T14:39:19.497Z,11.00
2018-05-13T14:41:47.905Z,11.10
2018-05-13T14:44:16.015Z,10.80
2018-05-13T14:46:44.081Z,10.90
2018-05-13T14:49:13.058Z,11.20
2018-05-13T14:51:41.910Z,11.40
2018-05-13T14:54:09.980Z,11.40
2018-05-13T14:56:38.473Z,11.30
2018-05-13T14:59:06.544Z,11.30
2018-05-13T15:01:34.605Z,11.30
2018-05-13T15:04:03.022Z,11.30
2018-05-13T15:06:31.855Z,11.30
2018-05-13T15:09:00.533Z,11.30
2018-05-13T15:11:29.043Z,11.10
2018-05-13T15:13:57.156Z,11.10
2018-05-13T15:16:25.988Z,11.30
2018-05-13T15:18:54.192Z,11.30
2018-05-13T15:21:22.267Z,11.00
2018-05-13T15:23:50.333Z,11.10
2018-05-13T15:26:19.014Z,11.20
2018-05-13T15:28:47.098Z,11.40
2018-05-13T15:31:15.157Z,11.30
2018-05-13T15:33:43.580Z,11.20
2018-05-13T15:36:12.419Z,11.20
2018-05-13T15:38:40.486Z,11.10
2018-05-13T15:41:08.682Z,11.30
2018-05-13T15:43:36.734Z,11.30
2018-05-13T15:46:04.832Z,11.20
2018-05-13T15:48:34.100Z,11.30
2018-05-13T15:51:02.166Z,11.20
2018-05-13T15:53:30.226Z,11.30
2018-05-13T15:55:58.670Z,11.20
2018-05-13T15:58:26.737Z,11.20
2018-05-13T16:00:55.564Z,11.30
2018-05-13T16:03:24.102Z,11.30
2018-05-13T16:05:52.926Z,11.00
2018-05-13T16:08:20.996Z,11.00
2018-05-13T16:10:50.173Z,11.00
2018-05-13T16:13:18.973Z,11.20
2018-05-13T16:15:47.040Z,11.20
2018-05-13T16:18:15.294Z,11.30
2018-05-13T16:20:44.144Z,11.40
2018-05-13T16:23:12.209Z,11.40
2018-05-13T16:25:41.354Z,11.10
2018-05-13T16:28:10.191Z,11.00
2018-05-13T16:30:39.013Z,11.00
2018-05-13T16:33:07.674Z,11.00
2018-05-13T16:35:35.745Z,10.90
2018-05-13T16:38:03.817Z,10.80
2018-05-13T16:40:32.045Z,10.80
2018-05-13T16:43:00.147Z,10.90
2018-05-13T16:45:28.211Z,10.90
2018-05-13T16:47:56.399Z,11.00
2018-05-13T16:50:24.469Z,11.10
2018-05-13T16:52:52.533Z,11.30
2018-05-13T16:55:20.963Z,11.30
2018-05-13T16:57:49.792Z,11.20
2018-05-13T17:00:17.889Z,11.20
2018-05-13T17:02:46.061Z,11.20
2018-05-13T17:05:14.133Z,11.10
2018-05-13T17:07:42.218Z,11.00
2018-05-13T17:10:10.588Z,11.00
2018-05-13T17:12:38.741Z,11.00
2018-05-13T17:15:06.823Z,10.90
2018-05-13T17:17:35.097Z,10.90
2018-05-13T17:20:03.231Z,10.80
2018-05-13T17:22:31.294Z,10.80
2018-05-13T17:24:59.476Z,10.80
2018-05-13T17:27:27.534Z,10.90
2018-05-13T17:29:56.422Z,11.00
2018-05-13T17:32:24.765Z,11.00
2018-05-13T17:34:52.834Z,11.00
2018-05-13T17:37:20.922Z,10.90
2018-05-13T17:39:49.602Z,10.80
2018-05-13T17:42:17.654Z,10.70
2018-05-13T17:44:45.729Z,10.80
2018-05-13T17:47:13.932Z,10.70
2018-05-13T17:49:42.077Z,10.70
2018-05-13T17:52:10.048Z,10.70
2018-05-13T17:54:38.217Z,10.80
2018-05-13T17:57:06.251Z,10.80
2018-05-13T17:59:34.314Z,10.80
2018-05-13T18:02:02.449Z,10.90
2018-05-13T18:04:30.504Z,10.90
2018-05-13T18:06:58.593Z,10.80
2018-05-13T18:09:27.072Z,10.80
2018-05-13T18:11:55.139Z,10.70
2018-05-13T18:14:23.682Z,10.60
2018-05-13T18:16:52.058Z,10.50
2018-05-13T18:19:20.115Z,10.50
2018-05-13T18:21:48.198Z,10.50
2018-05-13T18:24:16.406Z,10.50
2018-05-13T18:26:44.482Z,10.50
2018-05-13T18:29:12.549Z,10.50
2018-05-13T18:31:40.668Z,10.40
2018-05-13T18:34:08.741Z,10.60
2018-05-13T18:36:36.982Z,10.60
2018-05-13T18:39:06.094Z,10.50
2018-05-13T18:41:34.105Z,10.40
2018-05-13T18:44:02.171Z,10.40
2018-05-13T18:46:30.884Z,10.50
2018-05-13T18:48:58.957Z,10.50
2018-05-13T18:51:27.014Z,10.70
2018-05-13T18:53:55.416Z,10.70
2018-05-13T18:56:23.475Z,10.80
2018-05-13T18:58:51.542Z,10.80
2018-05-13T19:01:19.711Z,10.70
2018-05-13T19:03:47.781Z,10.50
2018-05-13T19:06:15.856Z,10.40
2018-05-13T19:08:44.149Z,10.40
2018-05-13T19:11:12.203Z,10.30
2018-05-13T19:13:40.269Z,10.20
2018-05-13T19:16:08.472Z,10.20
2018-05-13T19:18:36.529Z,10.10
2018-05-13T19:21:04.613Z,10.20
2018-05-13T19:23:32.887Z,10.30
2018-05-13T19:26:00.951Z,10.30
2018-05-13T19:28:29.039Z,10.40
2018-05-13T19:30:57.449Z,10.40
2018-05-13T19:33:25.480Z,10.20
2018-05-13T19:35:53.572Z,10.00
2018-05-13T19:38:23.003Z,10.00
2018-05-13T19:40:51.049Z,10.00
2018-05-13T19:43:19.252Z,10.00
2018-05-13T19:45:47.354Z,10.00
2018-05-13T19:48:15.417Z,10.00
2018-05-13T19:50:43.490Z,10.10
2018-05-13T19:53:11.871Z,10.20
2018-05-13T19:55:39.945Z,10.00
2018-05-13T19:58:08.025Z,10.00
2018-05-13T20:00:36.399Z,9.90
2018-05-13T20:03:04.556Z,9.90
2018-05-13T20:05:32.523Z,10.10
2018-05-13T20:08:00.690Z,10.00
2018-05-13T20:10:28.778Z,10.00
2018-05-13T20:12:56.846Z,10.00
2018-05-13T20:15:24.971Z,9.80
2018-05-13T20:17:53.022Z,9.90
2018-05-13T20:20:24.684Z,9.90
2018-05-13T20:23:05.331Z,10.10
2018-05-13T20:25:33.478Z,10.10
2018-05-13T20:28:01.537Z,10.20
2018-05-13T20:30:29.635Z,10.10
2018-05-13T20:32:57.994Z,10.10
2018-05-13T20:35:26.052Z,10.20
2018-05-13T20:37:54.105Z,10.30
2018-05-13T20:40:23.218Z,10.30
2018-05-13T20:42:51.263Z,10.30
2018-05-13T20:45:19.337Z,10.10
2018-05-13T20:47:47.684Z,10.00
2018-05-13T20:50:15.747Z,10.00
2018-05-13T20:52:43.836Z,10.10
2018-05-13T20:55:12.099Z,10.00
2018-05-13T20:57:40.297Z,10.10
2018-05-13T21:00:08.344Z,10.00
2018-05-13T21:02:36.608Z,10.10
2018-05-13T21:05:04.688Z,10.10
2018-05-13T21:07:32.758Z,10.00
2018-05-13T21:10:00.870Z,10.20
2018-05-13T21:12:28.924Z,10.20
2018-05-13T21:14:57.768Z,10.20
2018-05-13T21:17:25.993Z,10.20
2018-05-13T21:19:54.814Z,10.20
2018-05-13T21:22:22.874Z,10.20
2018-05-13T21:24:51.114Z,10.20
2018-05-13T21:27:19.932Z,10.20
2018-05-13T21:29:48.000Z,10.20
2018-05-13T21:32:16.141Z,10.20
2018-05-13T21:34:44.198Z,10.20
2018-05-13T21:37:12.245Z,10.20
2018-05-13T21:39:40.789Z,10.30
2018-05-13T21:42:09.066Z,10.30
2018-05-13T21:44:37.120Z,10.30
2018-05-13T21:47:05.614Z,10.30
2018-05-13T21:49:34.435Z,10.30
2018-05-13T21:52:02.495Z,10.20
2018-05-13T21:54:31.103Z,10.30
2018-05-13T21:56:59.861Z,10.20
2018-05-13T21:59:27.922Z,10.10
2018-05-13T22:01:56.212Z,9.90
2018-05-13T22:04:24.994Z,9.80
2018-05-13T22:06:53.045Z,9.80
2018-05-13T22:09:21.318Z,9.90
2018-05-13T22:11:50.142Z,9.70
2018-05-13T22:14:18.197Z,9.70
2018-05-13T22:16:46.766Z,9.80
2018-05-13T22:19:15.590Z,10.10
2018-05-13T22:21:43.660Z,10.00
2018-05-13T22:24:12.180Z,10.10
2018-05-13T22:26:40.240Z,10.20
2018-05-13T22:29:08.302Z,10.00
2018-05-13T22:31:36.835Z,9.90
2018-05-13T22:34:04.887Z,9.90
2018-05-13T22:36:33.001Z,9.90
2018-05-13T22:39:01.216Z,9.90
2018-05-13T22:41:29.274Z,9.90
2018-05-13T22:43:57.828Z,9.80
2018-05-13T22:46:25.977Z,9.70
2018-05-13T22:48:54.108Z,9.60
2018-05-13T22:51:22.159Z,9.50
2018-05-13T22:53:50.895Z,9.50
2018-05-13T22:56:19.706Z,9.50
2018-05-13T22:58:47.756Z,9.50
2018-05-13T23:01:16.354Z,9.60
2018-05-13T23:03:44.401Z,9.60
2018-05-13T23:06:13.228Z,9.70
2018-05-13T23:08:41.472Z,9.60
2018-05-13T23:11:10.281Z,9.60
2018-05-13T23:13:38.338Z,9.60
2018-05-13T23:16:07.531Z,9.60
2018-05-13T23:18:36.350Z,9.70
2018-05-13T23:21:04.406Z,9.70
2018-05-13T23:23:32.968Z,9.80
2018-05-13T23:26:01.790Z,9.70
2018-05-13T23:28:29.938Z,9.70
2018-05-13T23:30:58.107Z,9.70
2018-05-13T23:33:26.924Z,9.70
2018-05-13T23:35:54.978Z,9.60
2018-05-13T23:38:23.131Z,9.60
2018-05-13T23:40:51.184Z,9.60
2018-05-13T23:43:19.625Z,9.50
2018-05-13T23:45:48.514Z,9.50
2018-05-13T23:48:16.557Z,9.60
2018-05-13T23:50:45.372Z,9.50
2018-05-13T23:53:14.099Z,9.50
2018-05-13T23:55:42.153Z,9.50
2018-05-13T23:58:10.207Z,9.60
