createdAt,value
2023-02-21T00:00:41.284Z,69.90
2023-02-21T00:03:29.364Z,69.90
2023-02-21T00:06:17.257Z,69.60
2023-02-21T00:09:05.772Z,69.30
2023-02-21T00:11:53.590Z,69.00
2023-02-21T00:14:41.594Z,69.10
2023-02-21T00:17:29.202Z,69.30
2023-02-21T00:20:18.495Z,69.50
2023-02-21T00:23:06.156Z,69.50
2023-02-21T00:25:54.073Z,69.30
2023-02-21T00:28:41.626Z,69.40
2023-02-21T00:31:29.188Z,69.70
2023-02-21T00:34:16.726Z,69.80
2023-02-21T00:37:04.396Z,69.50
2023-02-21T00:39:51.913Z,69.40
2023-02-21T00:42:39.438Z,69.30
2023-02-21T00:45:27.196Z,69.50
2023-02-21T00:48:14.924Z,69.70
2023-02-21T00:51:03.145Z,69.30
2023-02-21T00:53:51.244Z,68.80
2023-02-21T00:56:39.179Z,69.10
2023-02-21T00:59:26.747Z,68.20
2023-02-21T01:02:14.583Z,67.60
2023-02-21T01:05:02.298Z,67.40
2023-02-21T01:07:51.594Z,67.10
2023-02-21T01:10:39.674Z,66.60
2023-02-21T01:13:27.994Z,66.40
2023-02-21T01:16:15.624Z,66.50
2023-02-21T01:19:03.218Z,66.40
2023-02-21T01:21:52.347Z,66.40
2023-02-21T01:24:40.885Z,66.50
2023-02-21T01:27:28.591Z,66.10
2023-02-21T01:30:16.017Z,65.80
2023-02-21T01:33:04.103Z,65.90
2023-02-21T01:35:51.649Z,65.60
2023-02-21T01:38:39.152Z,65.60
2023-02-21T01:41:27.210Z,65.40
2023-02-21T01:44:47.810Z,65.30
2023-02-21T01:47:35.932Z,65.40
2023-02-21T01:50:37.050Z,65.80
2023-02-21T01:53:33.251Z,65.60
2023-02-21T01:56:22.080Z,65.60
2023-02-21T01:59:15.001Z,65.50
2023-02-21T02:02:37.000Z,65.30
2023-02-21T02:05:30.137Z,65.00
2023-02-21T02:08:17.709Z,64.80
2023-02-21T02:11:14.037Z,64.80
2023-02-21T02:13:43.849Z,64.80
2023-02-21T02:17:21.047Z,64.20
2023-02-21T02:20:20.872Z,63.90
2023-02-21T02:23:29.394Z,63.90
2023-02-21T02:26:26.223Z,63.80
2023-02-21T02:29:32.615Z,63.70
2023-02-21T02:32:54.161Z,63.90
2023-02-21T02:35:43.905Z,64.00
2023-02-21T02:38:31.716Z,63.90
2023-02-21T02:41:13.132Z,63.80
2023-02-21T02:44:02.566Z,63.80
2023-02-21T02:46:37.256Z,63.80
2023-02-21T02:49:19.468Z,63.40
2023-02-21T02:51:52.143Z,63.10
2023-02-21T02:54:24.258Z,62.90
2023-02-21T02:56:53.623Z,62.80
2023-02-21T02:59:29.969Z,62.80
2023-02-21T03:02:11.806Z,62.90
2023-02-21T03:05:13.413Z,63.10
2023-02-21T03:08:26.031Z,63.20
2023-02-21T03:11:20.449Z,63.40
2023-02-21T03:14:05.641Z,63.60
2023-02-21T03:16:44.160Z,63.70
2023-02-21T03:19:24.418Z,63.50
2023-02-21T03:22:03.826Z,63.50
2023-02-21T03:24:37.308Z,63.30
2023-02-21T03:27:09.078Z,63.00
2023-02-21T03:30:07.648Z,63.30
2023-02-21T03:32:50.310Z,63.20
2023-02-21T03:35:21.520Z,62.80
2023-02-21T03:37:53.581Z,62.90
2023-02-21T03:40:33.714Z,63.00
2023-02-21T03:43:09.587Z,63.00
2023-02-21T03:45:50.237Z,62.70
2023-02-21T03:48:31.388Z,62.80
2023-02-21T03:51:07.640Z,63.10
2023-02-21T03:53:39.100Z,63.20
2023-02-21T03:56:09.989Z,63.20
2023-02-21T03:58:55.794Z,63.40
2023-02-21T04:01:25.606Z,63.60
2023-02-21T04:03:56.400Z,63.90
2023-02-21T04:06:26.034Z,64.30
2023-02-21T04:08:55.290Z,64.50
2023-02-21T04:11:26.390Z,64.50
2023-02-21T04:13:56.521Z,64.30
2023-02-21T04:16:26.426Z,64.50
2023-02-21T04:18:57.347Z,64.70
2023-02-21T04:21:27.608Z,65.10
2023-02-21T04:23:58.832Z,65.20
2023-02-21T04:26:32.501Z,65.00
2023-02-21T04:29:03.052Z,65.20
2023-02-21T04:31:33.142Z,65.20
2023-02-21T04:34:11.985Z,65.10
2023-02-21T04:36:45.052Z,65.30
2023-02-21T04:39:14.780Z,65.40
2023-02-21T04:41:44.049Z,65.10
2023-02-21T04:44:14.036Z,65.20
2023-02-21T04:46:43.280Z,65.40
2023-02-21T04:49:13.905Z,65.70
2023-02-21T04:51:43.363Z,66.20
2023-02-21T04:54:14.077Z,66.50
2023-02-21T04:56:44.042Z,66.50
2023-02-21T04:59:13.511Z,66.60
2023-02-21T05:01:42.742Z,66.70
2023-02-21T05:04:12.147Z,67.00
2023-02-21T05:06:41.502Z,67.10
2023-02-21T05:09:10.812Z,67.30
2023-02-21T05:11:40.246Z,67.40
2023-02-21T05:14:09.790Z,67.30
2023-02-21T05:16:39.030Z,67.20
2023-02-21T05:19:08.230Z,67.20
2023-02-21T05:21:38.825Z,67.20
2023-02-21T05:24:08.518Z,67.30
2023-02-21T05:26:39.157Z,67.30
2023-02-21T05:29:08.510Z,67.50
2023-02-21T05:31:37.880Z,67.80
2023-02-21T05:34:07.163Z,67.80
2023-02-21T05:36:37.112Z,67.90
2023-02-21T05:39:07.875Z,68.60
2023-02-21T05:41:37.602Z,68.10
2023-02-21T05:44:07.027Z,68.10
2023-02-21T05:46:36.237Z,67.70
2023-02-21T05:49:07.291Z,67.50
2023-02-21T05:51:43.688Z,67.30
2023-02-21T05:54:20.213Z,67.10
2023-02-21T05:56:51.480Z,67.30
2023-02-21T05:59:21.482Z,67.40
2023-02-21T06:01:51.911Z,67.40
2023-02-21T06:04:21.281Z,67.40
2023-02-21T06:06:51.672Z,67.20
2023-02-21T06:09:21.135Z,66.80
2023-02-21T06:11:50.406Z,66.40
2023-02-21T06:14:20.954Z,66.30
2023-02-21T06:16:50.328Z,66.20
2023-02-21T06:19:20.251Z,66.20
2023-02-21T06:21:49.499Z,65.90
2023-02-21T06:24:18.853Z,65.80
2023-02-21T06:26:48.096Z,66.00
2023-02-21T06:29:17.441Z,66.10
2023-02-21T06:31:46.779Z,66.40
2023-02-21T06:34:16.144Z,66.30
2023-02-21T06:36:45.340Z,66.00
2023-02-21T06:39:14.548Z,65.80
2023-02-21T06:41:43.954Z,66.00
2023-02-21T06:44:13.261Z,65.90
2023-02-21T06:46:43.743Z,65.90
2023-02-21T06:49:13.136Z,65.90
2023-02-21T06:51:43.185Z,66.00
2023-02-21T06:54:13.731Z,66.10
2023-02-21T06:56:44.722Z,65.80
2023-02-21T06:59:14.085Z,65.70
2023-02-21T07:01:44.900Z,65.70
2023-02-21T07:04:14.475Z,65.70
2023-02-21T07:06:43.710Z,65.90
2023-02-21T07:09:13.430Z,66.00
2023-02-21T07:11:42.807Z,66.00
2023-02-21T07:14:13.032Z,66.10
2023-02-21T07:16:42.362Z,66.00
2023-02-21T07:21:45.345Z,65.90
2023-02-21T07:24:14.910Z,65.80
2023-02-21T07:26:44.319Z,65.90
2023-02-21T07:29:13.730Z,66.00
2023-02-21T07:31:43.174Z,65.80
2023-02-21T07:34:12.493Z,65.60
2023-02-21T07:36:41.872Z,65.40
2023-02-21T07:39:11.809Z,65.30
2023-02-21T07:41:41.451Z,65.50
2023-02-21T07:44:11.960Z,65.50
2023-02-21T07:46:43.120Z,65.30
2023-02-21T07:49:12.779Z,65.30
2023-02-21T07:51:42.193Z,65.00
2023-02-21T07:54:11.449Z,64.90
2023-02-21T07:56:49.647Z,64.90
2023-02-21T07:59:19.071Z,64.70
2023-02-21T08:01:48.355Z,64.60
2023-02-21T08:04:21.316Z,64.30
2023-02-21T08:06:50.744Z,64.20
2023-02-21T08:09:19.984Z,64.00
2023-02-21T08:11:49.254Z,63.80
2023-02-21T08:14:18.499Z,63.70
2023-02-21T08:16:47.767Z,63.70
2023-02-21T08:19:17.243Z,63.70
2023-02-21T08:21:48.998Z,63.60
2023-02-21T08:24:19.484Z,63.60
2023-02-21T08:26:48.905Z,63.60
2023-02-21T08:29:18.293Z,63.40
2023-02-21T08:31:47.947Z,63.20
2023-02-21T08:34:17.295Z,63.20
2023-02-21T08:36:46.565Z,63.10
2023-02-21T08:39:15.984Z,62.90
2023-02-21T08:41:52.396Z,63.00
2023-02-21T08:44:21.902Z,63.10
2023-02-21T08:46:51.193Z,63.00
2023-02-21T08:49:20.509Z,63.20
2023-02-21T08:51:49.749Z,63.20
2023-02-21T08:54:19.668Z,63.10
2023-02-21T08:56:49.741Z,62.60
2023-02-21T08:59:19.021Z,62.20
2023-02-21T09:01:48.517Z,62.10
2023-02-21T09:04:17.729Z,61.80
2023-02-21T09:06:47.048Z,61.80
2023-02-21T09:09:16.396Z,61.60
2023-02-21T09:11:49.464Z,61.40
2023-02-21T09:14:18.721Z,61.30
2023-02-21T09:16:48.230Z,61.10
2023-02-21T09:19:17.794Z,60.90
2023-02-21T09:21:48.194Z,61.00
2023-02-21T09:24:17.567Z,61.10
2023-02-21T09:26:47.274Z,60.90
2023-02-21T09:29:16.705Z,60.90
2023-02-21T09:31:46.000Z,61.00
2023-02-21T09:34:16.184Z,60.90
2023-02-21T09:36:47.841Z,60.90
2023-02-21T09:39:18.810Z,60.90
2023-02-21T09:41:50.711Z,60.60
2023-02-21T09:44:26.040Z,60.40
2023-02-21T09:47:01.654Z,60.10
2023-02-21T09:49:39.456Z,60.10
2023-02-21T09:52:26.259Z,60.10
2023-02-21T09:55:02.358Z,60.30
2023-02-21T09:57:32.965Z,59.90
2023-02-21T10:00:02.400Z,59.40
2023-02-21T10:03:11.282Z,59.30
2023-02-21T10:05:53.368Z,58.80
2023-02-21T10:08:38.526Z,58.50
2023-02-21T10:12:03.668Z,58.30
2023-02-21T10:15:22.954Z,58.00
2023-02-21T10:18:22.332Z,58.20
2023-02-21T10:20:59.536Z,57.90
2023-02-21T10:23:32.776Z,57.80
2023-02-21T10:26:10.306Z,57.80
2023-02-21T10:28:40.226Z,57.90
2023-02-21T10:31:24.213Z,57.70
2023-02-21T10:33:53.875Z,57.60
2023-02-21T10:36:23.905Z,57.30
2023-02-21T10:39:07.533Z,57.20
2023-02-21T10:41:41.409Z,56.90
2023-02-21T10:44:25.555Z,56.80
2023-02-21T10:47:08.366Z,56.70
2023-02-21T10:50:05.479Z,56.30
2023-02-21T10:52:51.890Z,55.70
2023-02-21T10:55:32.644Z,55.40
2023-02-21T10:58:23.684Z,55.20
2023-02-21T11:00:52.970Z,55.10
2023-02-21T11:03:31.569Z,55.30
2023-02-21T11:06:01.957Z,55.50
2023-02-21T11:08:49.192Z,55.60
2023-02-21T11:11:40.911Z,55.50
2023-02-21T11:14:21.688Z,55.50
2023-02-21T11:17:15.676Z,55.40
2023-02-21T11:19:50.644Z,55.20
2023-02-21T11:22:42.431Z,55.80
2023-02-21T11:25:39.827Z,55.40
2023-02-21T11:28:14.730Z,55.50
2023-02-21T11:31:07.911Z,55.90
2023-02-21T11:33:48.999Z,56.10
2023-02-21T11:36:25.845Z,56.20
2023-02-21T11:39:04.538Z,56.50
2023-02-21T11:41:48.145Z,56.60
2023-02-21T11:44:28.435Z,56.70
2023-02-21T11:47:09.708Z,56.90
2023-02-21T11:50:26.604Z,57.10
2023-02-21T11:53:22.541Z,57.10
2023-02-21T11:56:05.192Z,57.10
2023-02-21T11:58:52.309Z,57.20
2023-02-21T12:01:37.948Z,57.30
2023-02-21T12:04:39.577Z,57.30
2023-02-21T12:07:36.125Z,57.30
2023-02-21T12:10:42.714Z,57.10
2023-02-21T12:13:36.533Z,57.00
2023-02-21T12:16:22.083Z,56.90
2023-02-21T12:19:18.635Z,56.80
2023-02-21T12:22:32.830Z,56.90
2023-02-21T12:25:56.373Z,56.90
2023-02-21T12:29:28.639Z,57.10
2023-02-21T12:32:35.864Z,57.30
2023-02-21T12:35:45.506Z,57.40
2023-02-21T12:38:46.134Z,57.50
2023-02-21T12:41:45.930Z,57.70
2023-02-21T12:44:36.401Z,57.90
2023-02-21T12:47:32.532Z,58.00
2023-02-21T12:50:21.140Z,58.20
2023-02-21T12:53:14.606Z,58.50
2023-02-21T12:56:23.566Z,58.60
2023-02-21T12:59:13.560Z,58.80
2023-02-21T13:01:50.071Z,59.10
2023-02-21T13:04:50.493Z,59.30
2023-02-21T13:07:50.696Z,59.30
2023-02-21T13:10:31.812Z,59.60
2023-02-21T13:13:18.280Z,59.70
2023-02-21T13:15:49.758Z,59.90
2023-02-21T13:18:26.096Z,60.10
2023-02-21T13:21:25.352Z,60.30
2023-02-21T13:24:44.112Z,60.50
2023-02-21T13:27:34.558Z,60.70
2023-02-21T13:30:48.062Z,60.70
2023-02-21T13:33:46.245Z,60.90
2023-02-21T13:36:50.005Z,60.90
2023-02-21T13:39:36.518Z,60.70
2023-02-21T13:42:16.949Z,60.80
2023-02-21T13:44:55.428Z,60.90
2023-02-21T13:47:24.677Z,60.80
2023-02-21T13:49:58.916Z,60.80
2023-02-21T13:52:50.899Z,60.90
2023-02-21T13:55:21.574Z,61.50
2023-02-21T13:57:57.574Z,60.90
2023-02-21T14:00:26.981Z,61.10
2023-02-21T14:03:25.199Z,61.10
2023-02-21T14:06:24.152Z,61.30
2023-02-21T14:09:20.886Z,61.40
2023-02-21T14:11:54.206Z,61.40
2023-02-21T14:14:32.296Z,61.50
2023-02-21T14:17:10.518Z,61.60
2023-02-21T14:19:49.276Z,61.70
2023-02-21T14:22:28.342Z,61.80
2023-02-21T14:25:18.483Z,61.80
2023-02-21T14:27:47.859Z,61.80
2023-02-21T14:30:29.737Z,61.90
2023-02-21T14:33:25.010Z,62.00
2023-02-21T14:36:09.671Z,62.70
2023-02-21T14:38:43.169Z,62.10
2023-02-21T14:41:43.096Z,62.10
2023-02-21T14:44:26.988Z,62.30
2023-02-21T14:47:17.396Z,62.40
2023-02-21T14:50:21.644Z,62.50
2023-02-21T14:53:16.969Z,62.60
2023-02-21T14:56:07.360Z,62.60
2023-02-21T14:59:01.340Z,62.80
2023-02-21T15:01:49.370Z,62.90
2023-02-21T15:04:30.270Z,63.10
2023-02-21T15:07:34.060Z,63.30
2023-02-21T15:10:23.574Z,63.50
2023-02-21T15:12:59.398Z,63.70
2023-02-21T15:15:40.839Z,64.00
2023-02-21T15:18:32.240Z,64.10
2023-02-21T15:21:15.397Z,64.30
2023-02-21T15:23:48.691Z,64.40
2023-02-21T15:26:31.098Z,64.60
2023-02-21T15:29:16.550Z,64.90
2023-02-21T15:32:00.281Z,65.80
2023-02-21T15:34:35.121Z,65.40
2023-02-21T15:37:21.495Z,65.60
2023-02-21T15:40:12.143Z,65.80
2023-02-21T15:42:45.496Z,66.20
2023-02-21T15:45:50.991Z,66.10
2023-02-21T15:48:21.405Z,66.30
2023-02-21T15:50:51.161Z,66.40
2023-02-21T15:53:24.748Z,66.50
2023-02-21T15:55:54.348Z,66.60
2023-02-21T15:58:27.256Z,66.70
2023-02-21T16:01:10.470Z,66.90
2023-02-21T16:03:46.991Z,67.20
2023-02-21T16:06:29.544Z,67.50
2023-02-21T16:09:06.711Z,67.80
2023-02-21T16:11:55.228Z,68.10
2023-02-21T16:14:43.474Z,68.40
2023-02-21T16:17:32.288Z,68.60
2023-02-21T16:20:19.890Z,68.90
2023-02-21T16:23:07.171Z,69.00
2023-02-21T16:25:57.566Z,69.00
2023-02-21T16:28:28.579Z,69.20
2023-02-21T16:31:01.085Z,69.40
2023-02-21T16:33:31.791Z,69.60
2023-02-21T16:36:06.960Z,69.70
2023-02-21T16:38:36.379Z,69.70
2023-02-21T16:41:05.895Z,69.70
2023-02-21T16:43:35.171Z,69.60
2023-02-21T16:46:04.800Z,69.50
2023-02-21T16:48:34.161Z,69.60
2023-02-21T16:51:10.070Z,69.70
2023-02-21T16:53:39.335Z,69.60
2023-02-21T16:56:09.427Z,69.60
2023-02-21T16:58:50.469Z,69.80
2023-02-21T17:01:32.997Z,70.00
2023-02-21T17:04:14.271Z,70.30
2023-02-21T17:06:48.001Z,70.50
2023-02-21T17:09:24.802Z,70.70
2023-02-21T17:11:54.952Z,70.90
2023-02-21T17:14:24.196Z,71.00
2023-02-21T17:16:53.415Z,71.20
2023-02-21T17:19:23.038Z,71.20
2023-02-21T17:21:53.974Z,71.40
2023-02-21T17:24:23.561Z,71.40
2023-02-21T17:26:54.188Z,71.60
2023-02-21T17:29:23.727Z,71.90
2023-02-21T17:31:56.667Z,71.90
2023-02-21T17:34:25.979Z,72.10
2023-02-21T17:36:55.288Z,72.10
2023-02-21T17:39:26.793Z,72.30
2023-02-21T17:41:57.342Z,72.40
2023-02-21T17:44:28.282Z,72.50
2023-02-21T17:46:58.143Z,72.60
2023-02-21T17:49:28.792Z,72.60
2023-02-21T17:51:57.987Z,72.80
2023-02-21T17:54:27.232Z,73.10
2023-02-21T17:56:56.829Z,73.30
2023-02-21T17:59:26.059Z,73.40
2023-02-21T18:01:55.548Z,73.50
2023-02-21T18:04:25.356Z,73.70
2023-02-21T18:06:54.872Z,73.90
2023-02-21T18:09:24.335Z,73.90
2023-02-21T18:11:56.461Z,74.10
2023-02-21T18:14:30.305Z,74.30
2023-02-21T18:17:00.078Z,74.60
2023-02-21T18:19:29.803Z,74.80
2023-02-21T18:21:59.034Z,75.00
2023-02-21T18:24:28.299Z,75.40
2023-02-21T18:26:57.597Z,75.70
2023-02-21T18:29:26.922Z,75.90
2023-02-21T18:31:56.316Z,76.10
2023-02-21T18:34:25.751Z,76.30
2023-02-21T18:36:55.259Z,76.50
2023-02-21T18:39:24.923Z,76.70
2023-02-21T18:41:54.159Z,77.30
2023-02-21T18:44:23.400Z,76.80
2023-02-21T18:46:55.523Z,76.80
2023-02-21T18:49:26.321Z,76.80
2023-02-21T18:51:55.573Z,76.70
2023-02-21T18:54:24.805Z,76.70
2023-02-21T18:56:54.086Z,76.70
2023-02-21T18:59:23.463Z,76.70
2023-02-21T19:01:55.115Z,76.70
2023-02-21T19:04:24.499Z,76.70
2023-02-21T19:06:53.673Z,76.60
2023-02-21T19:09:22.888Z,76.70
2023-02-21T19:11:52.218Z,76.60
2023-02-21T19:14:21.495Z,76.70
2023-02-21T19:16:50.829Z,76.70
2023-02-21T19:19:20.188Z,76.60
2023-02-21T19:21:49.658Z,76.60
2023-02-21T19:24:18.957Z,76.70
2023-02-21T19:26:48.249Z,76.80
2023-02-21T19:29:17.734Z,76.80
2023-02-21T19:31:47.767Z,76.80
2023-02-21T19:34:17.256Z,76.70
2023-02-21T19:36:46.645Z,76.80
2023-02-21T19:39:16.055Z,76.80
2023-02-21T19:41:45.459Z,76.70
2023-02-21T19:44:15.416Z,76.70
2023-02-21T19:46:44.967Z,76.60
2023-02-21T19:49:18.260Z,76.60
2023-02-21T19:51:51.169Z,76.70
2023-02-21T19:54:30.920Z,76.80
2023-02-21T19:57:00.197Z,76.90
2023-02-21T19:59:30.095Z,77.20
2023-02-21T20:02:00.759Z,77.40
2023-02-21T20:04:30.620Z,77.30
2023-02-21T20:06:59.983Z,77.20
2023-02-21T20:09:29.236Z,77.00
2023-02-21T20:11:59.364Z,76.90
2023-02-21T20:14:28.701Z,76.80
2023-02-21T20:16:57.949Z,76.80
2023-02-21T20:19:28.442Z,76.60
2023-02-21T20:21:57.826Z,76.60
2023-02-21T20:24:27.107Z,76.30
2023-02-21T20:26:56.639Z,76.00
2023-02-21T20:29:27.353Z,75.80
2023-02-21T20:31:59.080Z,75.60
2023-02-21T20:34:28.477Z,75.60
2023-02-21T20:36:58.588Z,75.90
2023-02-21T20:39:31.635Z,76.30
2023-02-21T20:42:02.981Z,76.70
2023-02-21T20:44:38.715Z,77.00
2023-02-21T20:47:09.956Z,77.30
2023-02-21T20:49:43.443Z,77.50
2023-02-21T20:52:13.949Z,77.70
2023-02-21T20:54:43.297Z,77.80
2023-02-21T20:57:12.580Z,77.90
2023-02-21T20:59:42.381Z,77.90
2023-02-21T21:02:12.294Z,77.60
2023-02-21T21:04:43.521Z,77.40
2023-02-21T21:07:20.079Z,77.30
2023-02-21T21:09:50.032Z,77.10
2023-02-21T21:12:23.642Z,77.10
2023-02-21T21:14:53.411Z,77.10
2023-02-21T21:17:22.970Z,77.10
2023-02-21T21:19:53.521Z,76.90
2023-02-21T21:22:28.003Z,76.70
2023-02-21T21:24:57.480Z,76.80
2023-02-21T21:27:26.743Z,77.10
2023-02-21T21:29:56.012Z,77.10
2023-02-21T21:32:25.720Z,77.00
2023-02-21T21:34:57.759Z,77.10
2023-02-21T21:37:29.748Z,77.20
2023-02-21T21:39:59.023Z,77.20
2023-02-21T21:42:29.670Z,77.40
2023-02-21T21:44:59.070Z,77.40
2023-02-21T21:47:37.225Z,77.40
2023-02-21T21:50:07.830Z,77.40
2023-02-21T21:52:37.215Z,77.40
2023-02-21T21:55:09.476Z,77.50
2023-02-21T21:57:38.761Z,77.70
2023-02-21T22:00:24.142Z,77.70
2023-02-21T22:02:59.863Z,77.70
2023-02-21T22:05:31.699Z,77.70
2023-02-21T22:08:01.461Z,77.70
2023-02-21T22:10:30.805Z,77.70
2023-02-21T22:13:00.597Z,77.90
2023-02-21T22:15:30.299Z,78.10
2023-02-21T22:18:03.951Z,78.20
2023-02-21T22:20:36.053Z,78.20
2023-02-21T22:23:08.513Z,78.30
2023-02-21T22:25:38.196Z,78.40
2023-02-21T22:28:13.152Z,78.50
2023-02-21T22:30:42.568Z,78.80
2023-02-21T22:33:18.607Z,78.90
2023-02-21T22:35:47.812Z,79.00
2023-02-21T22:38:17.864Z,79.20
2023-02-21T22:40:47.175Z,79.10
2023-02-21T22:43:20.016Z,79.30
2023-02-21T22:45:50.214Z,79.80
2023-02-21T22:48:21.198Z,79.90
2023-02-21T22:50:52.303Z,80.00
2023-02-21T22:53:21.904Z,79.80
2023-02-21T22:55:52.491Z,80.00
2023-02-21T22:58:22.110Z,80.40
2023-02-21T23:00:53.002Z,80.50
2023-02-21T23:03:22.369Z,80.80
2023-02-21T23:05:52.094Z,80.40
2023-02-21T23:08:23.187Z,80.30
2023-02-21T23:10:52.957Z,80.50
2023-02-21T23:13:24.960Z,80.30
2023-02-21T23:15:57.578Z,80.50
2023-02-21T23:18:27.510Z,80.30
2023-02-21T23:20:58.014Z,80.20
2023-02-21T23:23:29.183Z,80.30
2023-02-21T23:25:59.487Z,80.50
2023-02-21T23:28:30.628Z,80.60
2023-02-21T23:30:59.923Z,80.90
2023-02-21T23:33:34.095Z,80.80
2023-02-21T23:36:04.839Z,80.80
2023-02-21T23:38:43.532Z,80.90
2023-02-21T23:41:12.751Z,81.40
2023-02-21T23:43:42.317Z,81.50
2023-02-21T23:46:22.059Z,81.50
2023-02-21T23:48:54.233Z,81.30
2023-02-21T23:51:26.315Z,81.70
2023-02-21T23:53:55.581Z,81.90
2023-02-21T23:56:24.771Z,81.70
2023-02-21T23:58:53.998Z,81.60
