createdAt,value
2022-11-13T00:00:51.304Z,15.98
2022-11-13T00:02:53.254Z,16.35
2022-11-13T00:04:55.294Z,16.10
2022-11-13T00:06:59.360Z,16.60
2022-11-13T00:09:02.101Z,16.38
2022-11-13T00:11:08.793Z,15.27
2022-11-13T00:13:10.717Z,15.55
2022-11-13T00:15:12.742Z,16.02
2022-11-13T00:17:14.619Z,16.00
2022-11-13T00:19:16.783Z,16.77
2022-11-13T00:21:25.183Z,16.52
2022-11-13T00:23:27.153Z,16.00
2022-11-13T00:25:29.073Z,16.00
2022-11-13T00:27:31.909Z,16.20
2022-11-13T00:29:33.871Z,16.70
2022-11-13T00:31:35.821Z,15.52
2022-11-13T00:34:05.246Z,14.50
2022-11-13T00:36:06.855Z,15.73
2022-11-13T00:38:08.760Z,15.18
2022-11-13T00:40:11.174Z,15.70
2022-11-13T00:42:13.092Z,14.88
2022-11-13T00:44:15.060Z,15.85
2022-11-13T00:46:17.242Z,14.23
2022-11-13T00:48:19.832Z,14.98
2022-11-13T00:50:21.802Z,14.45
2022-11-13T00:52:23.610Z,14.40
2022-11-13T00:54:25.440Z,14.60
2022-11-13T00:56:27.675Z,14.82
2022-11-13T00:58:30.339Z,14.73
2022-11-13T01:00:32.880Z,14.27
2022-11-13T01:02:34.672Z,14.45
2022-11-13T01:04:36.611Z,14.70
2022-11-13T01:06:38.863Z,15.48
2022-11-13T01:08:41.212Z,14.90
2022-11-13T01:10:53.031Z,14.60
2022-11-13T01:12:55.424Z,13.93
2022-11-13T01:14:57.913Z,15.38
2022-11-13T01:16:59.711Z,14.35
2022-11-13T01:19:01.713Z,13.98
2022-11-13T01:21:07.298Z,14.07
2022-11-13T01:23:09.186Z,13.95
2022-11-13T01:25:11.170Z,14.80
2022-11-13T01:27:13.463Z,13.73
2022-11-13T01:29:15.353Z,14.02
2022-11-13T01:31:20.111Z,13.75
2022-11-13T01:33:21.872Z,13.40
2022-11-13T01:35:23.695Z,13.05
2022-11-13T01:37:25.481Z,14.73
2022-11-13T01:39:27.265Z,14.10
2022-11-13T01:41:32.331Z,14.10
2022-11-13T01:43:36.857Z,13.75
2022-11-13T01:46:01.971Z,13.75
2022-11-13T01:48:03.941Z,13.82
2022-11-13T01:50:06.611Z,14.40
2022-11-13T01:52:14.182Z,13.85
2022-11-13T01:54:22.571Z,13.55
2022-11-13T01:56:26.412Z,12.68
2022-11-13T01:58:28.549Z,13.10
2022-11-13T02:00:30.792Z,13.93
2022-11-13T02:02:32.573Z,12.50
2022-11-13T02:04:34.622Z,12.70
2022-11-13T02:06:52.535Z,13.20
2022-11-13T02:08:54.598Z,14.15
2022-11-13T02:10:56.687Z,12.52
2022-11-13T02:12:58.387Z,11.90
2022-11-13T02:15:02.892Z,13.00
2022-11-13T02:17:08.901Z,12.63
2022-11-13T02:19:17.342Z,12.45
2022-11-13T02:21:31.627Z,12.15
2022-11-13T02:23:41.403Z,12.38
2022-11-13T02:25:45.152Z,11.48
2022-11-13T02:27:49.242Z,11.40
2022-11-13T02:29:51.059Z,11.55
2022-11-13T02:31:52.807Z,11.63
2022-11-13T02:33:54.590Z,11.60
2022-11-13T02:35:56.517Z,11.80
2022-11-13T02:38:01.811Z,11.52
2022-11-13T02:40:04.022Z,13.10
2022-11-13T02:42:05.827Z,12.43
2022-11-13T02:44:08.842Z,12.38
2022-11-13T02:46:10.552Z,12.00
2022-11-13T02:48:12.210Z,11.82
2022-11-13T02:50:14.888Z,12.65
2022-11-13T02:52:16.649Z,11.70
2022-11-13T02:54:18.425Z,11.70
2022-11-13T02:56:20.122Z,11.48
2022-11-13T02:58:21.801Z,11.05
2022-11-13T03:00:24.037Z,12.60
2022-11-13T03:02:25.875Z,10.88
2022-11-13T03:04:38.560Z,11.70
2022-11-13T03:06:49.327Z,11.07
2022-11-13T03:08:51.090Z,11.85
2022-11-13T03:10:53.972Z,10.82
2022-11-13T03:12:55.766Z,10.95
2022-11-13T03:14:57.477Z,11.32
2022-11-13T03:16:59.128Z,11.82
2022-11-13T03:19:00.873Z,11.18
2022-11-13T03:21:09.392Z,12.20
2022-11-13T03:23:11.197Z,11.48
2022-11-13T03:25:12.967Z,11.25
2022-11-13T03:27:14.777Z,10.88
2022-11-13T03:29:16.482Z,11.27
2022-11-13T03:31:18.255Z,11.57
2022-11-13T03:33:19.922Z,12.23
2022-11-13T03:35:23.276Z,11.35
2022-11-13T03:37:25.080Z,11.57
2022-11-13T03:39:26.771Z,11.43
2022-11-13T03:41:28.421Z,11.43
2022-11-13T03:43:30.561Z,11.52
2022-11-13T03:45:32.435Z,13.07
2022-11-13T03:47:34.297Z,10.85
2022-11-13T03:49:36.050Z,12.10
2022-11-13T03:51:37.780Z,11.52
2022-11-13T03:53:39.466Z,12.00
2022-11-13T03:55:42.415Z,12.02
2022-11-13T03:57:44.114Z,11.73
2022-11-13T03:59:45.828Z,11.38
2022-11-13T04:01:47.575Z,10.70
2022-11-13T04:03:49.311Z,12.02
2022-11-13T04:05:51.226Z,10.52
2022-11-13T04:07:53.281Z,10.63
2022-11-13T04:09:55.016Z,11.95
2022-11-13T04:11:56.728Z,11.50
2022-11-13T04:13:58.465Z,12.20
2022-11-13T04:16:00.122Z,10.98
2022-11-13T04:18:01.855Z,11.52
2022-11-13T04:20:04.155Z,11.23
2022-11-13T04:22:05.967Z,11.45
2022-11-13T04:24:07.815Z,11.07
2022-11-13T04:26:09.511Z,11.63
2022-11-13T04:28:11.211Z,10.88
2022-11-13T04:30:13.202Z,10.68
2022-11-13T04:32:14.915Z,10.65
2022-11-13T04:34:16.681Z,11.10
2022-11-13T04:36:18.425Z,10.18
2022-11-13T04:38:20.246Z,10.23
2022-11-13T04:40:21.895Z,11.00
2022-11-13T04:42:32.902Z,10.93
2022-11-13T04:44:34.550Z,10.75
2022-11-13T04:46:36.262Z,10.65
2022-11-13T04:48:38.035Z,10.70
2022-11-13T04:50:39.685Z,11.98
2022-11-13T04:52:42.175Z,11.10
2022-11-13T04:54:43.960Z,11.07
2022-11-13T04:56:45.668Z,10.68
2022-11-13T04:58:47.450Z,11.60
2022-11-13T05:00:49.178Z,11.10
2022-11-13T05:02:50.836Z,11.18
2022-11-13T05:04:52.586Z,11.13
2022-11-13T05:06:55.158Z,12.23
2022-11-13T05:08:56.885Z,12.73
2022-11-13T05:10:58.776Z,12.88
2022-11-13T05:13:00.445Z,13.55
2022-11-13T05:15:02.182Z,13.15
2022-11-13T05:17:04.560Z,13.13
2022-11-13T05:19:07.050Z,12.30
2022-11-13T05:21:09.469Z,13.68
2022-11-13T05:23:11.335Z,13.32
2022-11-13T05:25:13.005Z,13.48
2022-11-13T05:27:17.604Z,13.02
2022-11-13T05:29:19.700Z,13.32
2022-11-13T05:31:21.346Z,12.85
2022-11-13T05:33:23.074Z,13.55
2022-11-13T05:35:24.857Z,12.90
2022-11-13T05:37:30.311Z,13.45
2022-11-13T05:39:31.950Z,12.25
2022-11-13T05:41:33.945Z,13.52
2022-11-13T05:43:36.839Z,12.43
2022-11-13T05:45:38.650Z,12.80
2022-11-13T05:47:40.304Z,14.13
2022-11-13T05:49:41.994Z,12.55
2022-11-13T05:51:43.839Z,12.20
2022-11-13T05:53:45.955Z,12.10
2022-11-13T05:55:47.680Z,11.55
2022-11-13T05:57:49.519Z,12.13
2022-11-13T05:59:51.240Z,11.55
2022-11-13T06:01:52.953Z,12.30
2022-11-13T06:03:57.636Z,11.70
2022-11-13T06:06:00.113Z,13.63
2022-11-13T06:08:01.905Z,12.15
2022-11-13T06:10:04.166Z,12.35
2022-11-13T06:12:06.251Z,12.70
2022-11-13T06:14:07.980Z,12.02
2022-11-13T06:16:12.954Z,12.60
2022-11-13T06:18:14.637Z,12.27
2022-11-13T06:20:16.346Z,12.00
2022-11-13T06:22:18.145Z,12.82
2022-11-13T06:24:19.820Z,12.60
2022-11-13T06:26:24.189Z,13.07
2022-11-13T06:28:26.129Z,12.35
2022-11-13T06:30:28.145Z,12.30
2022-11-13T06:32:29.850Z,12.48
2022-11-13T06:34:31.661Z,12.98
2022-11-13T06:36:35.691Z,12.70
2022-11-13T06:38:39.352Z,12.73
2022-11-13T06:40:41.037Z,12.80
2022-11-13T06:42:45.645Z,12.30
2022-11-13T06:44:47.355Z,12.18
2022-11-13T06:46:49.035Z,13.90
2022-11-13T06:48:51.089Z,11.18
2022-11-13T06:50:52.876Z,12.13
2022-11-13T06:52:55.101Z,11.45
2022-11-13T06:54:56.896Z,13.40
2022-11-13T06:56:58.767Z,12.27
2022-11-13T06:59:00.470Z,11.95
2022-11-13T07:01:14.349Z,12.75
2022-11-13T07:03:18.725Z,11.43
2022-11-13T07:05:20.411Z,12.00
2022-11-13T07:07:22.250Z,11.95
2022-11-13T07:09:24.025Z,12.00
2022-11-13T07:11:25.876Z,12.43
2022-11-13T07:13:28.416Z,12.40
2022-11-13T07:15:30.255Z,12.60
2022-11-13T07:17:31.946Z,11.18
2022-11-13T07:19:33.596Z,11.32
2022-11-13T07:21:35.365Z,12.07
2022-11-13T07:23:42.972Z,11.95
2022-11-13T07:25:44.689Z,11.05
2022-11-13T07:27:46.400Z,11.13
2022-11-13T07:29:48.102Z,12.02
2022-11-13T07:31:49.776Z,10.82
2022-11-13T07:33:52.761Z,10.48
2022-11-13T07:35:56.226Z,11.30
2022-11-13T07:37:58.948Z,11.35
2022-11-13T07:40:01.303Z,11.05
2022-11-13T07:42:03.086Z,11.52
2022-11-13T07:44:08.996Z,12.73
2022-11-13T07:46:11.342Z,12.02
2022-11-13T07:48:13.173Z,11.73
2022-11-13T07:50:15.147Z,11.10
2022-11-13T07:52:17.000Z,12.57
2022-11-13T07:54:18.790Z,11.07
2022-11-13T07:56:23.332Z,11.88
2022-11-13T07:58:25.307Z,10.93
2022-11-13T08:00:28.919Z,10.50
2022-11-13T08:02:30.697Z,10.27
2022-11-13T08:04:32.492Z,11.23
2022-11-13T08:06:37.203Z,10.48
2022-11-13T08:08:38.992Z,10.38
2022-11-13T08:10:41.121Z,10.43
2022-11-13T08:12:43.712Z,10.88
2022-11-13T08:14:45.581Z,10.13
2022-11-13T08:16:47.272Z,11.23
2022-11-13T08:18:49.427Z,12.25
2022-11-13T08:20:51.169Z,11.10
2022-11-13T08:22:56.379Z,10.75
2022-11-13T08:24:58.163Z,11.30
2022-11-13T08:26:59.909Z,10.68
2022-11-13T08:29:01.771Z,10.65
2022-11-13T08:31:03.938Z,10.90
2022-11-13T08:33:05.732Z,10.10
2022-11-13T08:35:08.001Z,10.48
2022-11-13T08:37:10.157Z,9.60
2022-11-13T08:39:12.018Z,10.55
2022-11-13T08:41:13.757Z,9.95
2022-11-13T08:43:15.776Z,11.18
2022-11-13T08:45:18.207Z,10.45
2022-11-13T08:47:20.098Z,10.80
2022-11-13T08:49:21.812Z,10.30
2022-11-13T08:51:23.613Z,11.02
2022-11-13T08:53:26.238Z,11.27
2022-11-13T08:55:28.368Z,12.57
2022-11-13T08:57:30.352Z,11.75
2022-11-13T08:59:32.168Z,10.20
2022-11-13T09:01:33.867Z,10.75
2022-11-13T09:03:36.993Z,10.85
2022-11-13T09:05:39.341Z,10.20
2022-11-13T09:07:41.174Z,10.23
2022-11-13T09:09:42.937Z,9.93
2022-11-13T09:11:44.983Z,11.00
2022-11-13T09:13:52.031Z,9.75
2022-11-13T09:15:54.947Z,9.90
2022-11-13T09:17:59.619Z,9.90
2022-11-13T09:20:04.255Z,9.40
2022-11-13T09:22:07.261Z,9.82
2022-11-13T09:24:09.093Z,8.65
2022-11-13T09:26:10.848Z,9.02
2022-11-13T09:28:12.763Z,9.52
2022-11-13T09:30:14.677Z,8.98
2022-11-13T09:32:17.441Z,9.02
2022-11-13T09:34:19.262Z,8.70
2022-11-13T09:36:21.139Z,9.70
2022-11-13T09:38:23.053Z,9.45
2022-11-13T09:40:32.148Z,9.18
2022-11-13T09:42:38.268Z,9.27
2022-11-13T09:44:47.892Z,9.15
2022-11-13T09:46:54.516Z,10.18
2022-11-13T09:49:01.157Z,9.23
2022-11-13T09:51:15.412Z,10.18
2022-11-13T09:53:17.978Z,9.88
2022-11-13T09:55:26.107Z,10.93
2022-11-13T09:57:43.029Z,12.00
2022-11-13T09:59:52.732Z,12.40
2022-11-13T10:02:04.018Z,12.77
2022-11-13T10:04:14.329Z,13.07
2022-11-13T10:06:27.899Z,12.70
2022-11-13T10:08:36.640Z,13.02
2022-11-13T10:10:56.995Z,11.68
2022-11-13T10:13:00.257Z,11.63
2022-11-13T10:15:05.209Z,11.45
2022-11-13T10:17:17.988Z,11.30
2022-11-13T10:19:28.204Z,10.65
2022-11-13T10:21:42.849Z,10.95
2022-11-13T10:23:50.486Z,10.75
2022-11-13T10:25:54.538Z,10.20
2022-11-13T10:27:59.733Z,9.98
2022-11-13T10:30:02.460Z,10.10
2022-11-13T10:32:23.825Z,10.32
2022-11-13T10:34:25.658Z,11.13
2022-11-13T10:36:39.977Z,11.15
2022-11-13T10:38:50.264Z,11.95
2022-11-13T10:40:52.669Z,10.95
2022-11-13T10:42:55.209Z,10.40
2022-11-13T10:44:59.992Z,11.02
2022-11-13T10:47:13.723Z,11.43
2022-11-13T10:49:22.474Z,10.68
2022-11-13T10:51:29.062Z,10.82
2022-11-13T10:53:40.219Z,11.02
2022-11-13T10:55:42.888Z,11.05
2022-11-13T10:58:31.538Z,9.88
2022-11-13T11:00:37.233Z,9.98
2022-11-13T11:02:48.497Z,9.25
2022-11-13T11:05:16.658Z,8.13
2022-11-13T11:07:21.916Z,8.48
2022-11-13T11:09:32.202Z,8.70
2022-11-13T11:11:43.688Z,9.20
2022-11-13T11:13:46.103Z,8.60
2022-11-13T11:16:00.008Z,8.93
2022-11-13T11:18:07.730Z,8.90
2022-11-13T11:20:29.537Z,8.82
2022-11-13T11:22:34.942Z,9.18
2022-11-13T11:24:42.560Z,9.63
2022-11-13T11:26:52.733Z,16.77
2022-11-13T11:29:12.784Z,19.77
2022-11-13T11:31:27.758Z,13.05
2022-11-13T11:33:37.108Z,10.10
2022-11-13T11:35:44.716Z,10.15
2022-11-13T11:37:55.996Z,11.38
2022-11-13T11:40:13.203Z,10.38
2022-11-13T11:42:30.443Z,11.63
2022-11-13T11:44:41.021Z,11.50
2022-11-13T11:46:46.715Z,10.75
2022-11-13T11:48:50.466Z,11.20
2022-11-13T11:51:01.787Z,11.27
2022-11-13T11:53:11.819Z,11.30
2022-11-13T11:55:26.158Z,12.13
2022-11-13T11:57:46.874Z,14.02
2022-11-13T11:59:59.580Z,13.23
2022-11-13T12:02:21.050Z,12.32
2022-11-13T12:04:34.175Z,10.52
2022-11-13T12:06:36.939Z,11.65
2022-11-13T12:08:52.925Z,11.13
2022-11-13T12:11:13.135Z,11.98
2022-11-13T12:13:30.408Z,11.10
2022-11-13T12:15:46.918Z,12.13
2022-11-13T12:17:58.414Z,12.45
2022-11-13T12:20:15.226Z,13.98
2022-11-13T12:22:31.026Z,13.70
2022-11-13T12:24:45.096Z,16.52
2022-11-13T12:26:51.894Z,13.85
2022-11-13T12:29:07.128Z,13.05
2022-11-13T12:31:25.829Z,12.98
2022-11-13T12:33:42.231Z,12.85
2022-11-13T12:35:48.285Z,12.15
2022-11-13T12:37:58.552Z,12.55
2022-11-13T12:40:08.189Z,13.48
2022-11-13T12:42:21.166Z,13.00
2022-11-13T12:44:27.615Z,12.00
2022-11-13T12:46:39.272Z,12.30
2022-11-13T12:48:44.108Z,12.57
2022-11-13T12:50:58.589Z,10.65
2022-11-13T12:53:04.378Z,12.27
2022-11-13T12:55:24.378Z,13.02
2022-11-13T12:57:30.409Z,11.47
2022-11-13T12:59:43.974Z,11.82
2022-11-13T13:02:17.834Z,13.38
2022-11-13T13:04:29.869Z,11.90
2022-11-13T13:06:41.825Z,11.95
2022-11-13T13:08:48.162Z,12.32
2022-11-13T13:10:55.257Z,12.00
2022-11-13T13:13:05.758Z,12.10
2022-11-13T13:15:26.872Z,12.00
2022-11-13T13:17:29.085Z,11.80
2022-11-13T13:19:33.472Z,12.43
2022-11-13T13:21:44.789Z,12.10
2022-11-13T13:23:50.397Z,11.57
2022-11-13T13:26:03.543Z,11.23
2022-11-13T13:28:08.799Z,11.52
2022-11-13T13:30:22.264Z,12.20
2022-11-13T13:32:47.250Z,11.40
2022-11-13T13:35:07.128Z,11.15
2022-11-13T13:37:19.983Z,10.88
2022-11-13T13:39:38.518Z,11.05
2022-11-13T13:41:47.100Z,10.60
2022-11-13T13:44:05.184Z,11.02
2022-11-13T13:46:20.055Z,11.23
2022-11-13T13:48:25.889Z,10.82
2022-11-13T13:50:33.229Z,11.65
2022-11-13T13:52:36.896Z,11.65
2022-11-13T13:54:41.225Z,11.38
2022-11-13T13:56:43.483Z,10.70
2022-11-13T13:58:46.148Z,11.68
2022-11-13T14:01:17.594Z,10.85
2022-11-13T14:03:23.836Z,11.43
2022-11-13T14:05:28.581Z,11.45
2022-11-13T14:07:31.657Z,11.35
2022-11-13T14:09:34.008Z,10.85
2022-11-13T14:11:36.200Z,11.75
2022-11-13T14:13:38.533Z,12.38
2022-11-13T14:15:41.025Z,11.10
2022-11-13T14:17:44.582Z,11.10
2022-11-13T14:19:51.735Z,11.27
2022-11-13T14:22:00.092Z,12.00
2022-11-13T14:24:03.724Z,10.63
2022-11-13T14:26:07.041Z,10.68
2022-11-13T14:28:18.469Z,10.65
2022-11-13T14:30:25.511Z,10.32
2022-11-13T14:32:30.969Z,10.05
2022-11-13T14:34:33.622Z,9.90
2022-11-13T14:36:37.466Z,10.48
2022-11-13T14:38:50.516Z,11.20
2022-11-13T14:40:54.845Z,11.25
2022-11-13T14:43:01.299Z,11.45
2022-11-13T14:45:19.055Z,11.60
2022-11-13T14:47:25.662Z,11.13
2022-11-13T14:49:31.531Z,11.63
2022-11-13T14:51:34.989Z,11.57
2022-11-13T14:53:39.758Z,11.63
2022-11-13T14:55:52.944Z,11.98
2022-11-13T14:57:55.575Z,11.65
2022-11-13T14:59:58.225Z,12.93
2022-11-13T15:02:01.186Z,11.30
2022-11-13T15:04:03.655Z,10.73
2022-11-13T15:06:14.627Z,11.95
2022-11-13T15:08:17.070Z,12.05
2022-11-13T15:10:22.705Z,19.70
2022-11-13T15:12:25.098Z,13.85
2022-11-13T15:14:27.605Z,13.05
2022-11-13T15:16:31.539Z,12.98
2022-11-13T15:18:34.172Z,12.80
2022-11-13T15:20:38.554Z,12.38
2022-11-13T15:22:41.892Z,13.25
2022-11-13T15:24:43.982Z,14.65
2022-11-13T15:26:46.085Z,14.88
2022-11-13T15:28:48.587Z,14.68
2022-11-13T15:30:50.869Z,15.00
2022-11-13T15:32:54.362Z,15.98
2022-11-13T15:34:56.786Z,15.13
2022-11-13T15:36:59.551Z,16.13
2022-11-13T15:39:06.229Z,16.38
2022-11-13T15:41:15.762Z,17.80
2022-11-13T15:43:21.246Z,17.98
2022-11-13T15:45:23.650Z,16.88
2022-11-13T15:47:30.189Z,15.80
2022-11-13T15:49:32.604Z,14.35
2022-11-13T15:51:40.415Z,15.95
2022-11-13T15:53:43.600Z,15.27
2022-11-13T15:55:46.118Z,16.10
2022-11-13T15:57:48.851Z,15.55
2022-11-13T15:59:51.701Z,16.20
2022-11-13T16:01:58.105Z,15.90
2022-11-13T16:04:02.716Z,15.50
2022-11-13T16:06:04.955Z,15.95
2022-11-13T16:08:14.025Z,17.40
2022-11-13T16:10:16.616Z,18.70
2022-11-13T16:12:19.518Z,17.98
2022-11-13T16:14:24.792Z,17.88
2022-11-13T16:16:31.971Z,18.15
2022-11-13T16:18:34.875Z,18.83
2022-11-13T16:20:37.216Z,17.50
2022-11-13T16:22:39.611Z,18.67
2022-11-13T16:24:41.926Z,19.10
2022-11-13T16:26:51.490Z,19.67
2022-11-13T16:31:18.642Z,19.02
2022-11-13T16:33:21.143Z,18.73
2022-11-13T16:35:23.673Z,19.55
2022-11-13T16:37:25.992Z,19.30
2022-11-13T16:39:29.527Z,17.73
2022-11-13T16:41:33.201Z,17.88
2022-11-13T16:43:35.574Z,17.35
2022-11-13T16:45:39.023Z,18.13
2022-11-13T16:47:41.664Z,16.95
2022-11-13T16:49:43.919Z,19.17
2022-11-13T16:51:47.493Z,17.55
2022-11-13T16:53:49.898Z,16.52
2022-11-13T16:55:52.363Z,17.02
2022-11-13T16:57:54.856Z,18.10
2022-11-13T16:59:57.510Z,17.90
2022-11-13T17:02:00.133Z,17.52
2022-11-13T17:04:02.702Z,17.52
2022-11-13T17:06:05.738Z,18.77
2022-11-13T17:08:12.831Z,18.40
2022-11-13T17:10:30.995Z,17.25
2022-11-13T17:12:34.716Z,17.50
2022-11-13T17:14:38.170Z,17.25
2022-11-13T17:16:40.887Z,16.95
2022-11-13T17:18:43.417Z,16.00
2022-11-13T17:20:46.154Z,17.73
2022-11-13T17:22:49.572Z,17.42
2022-11-13T17:24:51.940Z,17.75
2022-11-13T17:26:54.316Z,16.88
2022-11-13T17:28:58.583Z,16.85
2022-11-13T17:31:13.038Z,16.95
2022-11-13T17:33:19.239Z,16.85
2022-11-13T17:35:21.651Z,17.15
2022-11-13T17:37:25.274Z,16.77
2022-11-13T17:39:28.343Z,18.20
2022-11-13T17:41:30.807Z,16.88
2022-11-13T17:43:37.080Z,18.05
2022-11-13T17:45:39.695Z,17.90
2022-11-13T17:47:42.088Z,16.98
2022-11-13T17:49:44.723Z,16.42
2022-11-13T17:51:47.262Z,17.88
2022-11-13T17:53:49.844Z,16.45
2022-11-13T17:55:57.508Z,17.17
2022-11-13T17:58:01.173Z,16.88
2022-11-13T18:00:04.730Z,17.02
2022-11-13T18:02:09.278Z,17.38
2022-11-13T18:04:12.346Z,16.30
2022-11-13T18:06:19.690Z,16.70
2022-11-13T18:08:22.180Z,17.02
2022-11-13T18:10:24.718Z,16.77
2022-11-13T18:12:27.037Z,16.25
2022-11-13T18:14:29.602Z,15.13
2022-11-13T18:16:34.966Z,16.65
2022-11-13T18:18:37.822Z,17.15
2022-11-13T18:20:41.919Z,16.38
2022-11-13T18:22:44.455Z,17.55
2022-11-13T18:24:48.115Z,17.38
2022-11-13T18:26:50.754Z,17.35
2022-11-13T18:28:53.349Z,16.10
2022-11-13T18:30:56.957Z,17.27
2022-11-13T18:32:59.202Z,17.90
2022-11-13T18:35:01.598Z,18.40
2022-11-13T18:37:04.693Z,16.85
2022-11-13T18:39:11.454Z,17.40
2022-11-13T18:41:19.589Z,17.23
2022-11-13T18:43:21.900Z,17.58
2022-11-13T18:45:24.189Z,16.85
2022-11-13T18:47:26.520Z,19.05
2022-11-13T18:49:29.133Z,17.08
2022-11-13T18:51:35.865Z,15.95
2022-11-13T18:53:39.069Z,17.88
2022-11-13T18:55:41.503Z,17.15
2022-11-13T18:57:44.028Z,17.42
2022-11-13T18:59:46.407Z,17.70
2022-11-13T19:01:49.099Z,17.90
2022-11-13T19:04:21.096Z,18.05
2022-11-13T19:06:18.333Z,18.05
2022-11-13T19:08:22.441Z,17.58
2022-11-13T19:10:25.040Z,18.80
2022-11-13T19:12:27.354Z,17.02
2022-11-13T19:14:29.527Z,17.35
2022-11-13T19:16:35.790Z,16.92
2022-11-13T19:18:39.513Z,18.13
2022-11-13T19:20:41.959Z,17.73
2022-11-13T19:22:44.471Z,17.48
2022-11-13T19:24:46.707Z,18.73
2022-11-13T19:26:48.939Z,17.05
2022-11-13T19:28:52.509Z,17.08
2022-11-13T19:30:55.809Z,18.52
2022-11-13T19:32:59.194Z,18.27
2022-11-13T19:35:01.529Z,18.67
2022-11-13T19:37:04.699Z,17.90
2022-11-13T19:39:06.892Z,19.02
2022-11-13T19:41:09.874Z,18.92
2022-11-13T19:43:12.315Z,18.05
2022-11-13T19:45:14.876Z,19.10
2022-11-13T19:47:17.121Z,18.80
2022-11-13T19:49:19.904Z,18.67
2022-11-13T19:51:24.957Z,19.33
2022-11-13T19:53:27.335Z,19.48
2022-11-13T19:55:30.644Z,19.58
2022-11-13T19:57:33.161Z,18.30
2022-11-13T19:59:35.400Z,19.98
2022-11-13T20:01:37.881Z,20.88
2022-11-13T20:03:40.555Z,19.42
2022-11-13T20:05:43.930Z,17.92
2022-11-13T20:07:46.445Z,20.17
2022-11-13T20:09:49.024Z,18.55
2022-11-13T20:11:51.737Z,19.48
2022-11-13T20:13:56.679Z,19.25
2022-11-13T20:15:59.062Z,19.73
2022-11-13T20:18:03.276Z,19.27
2022-11-13T20:20:06.120Z,19.55
2022-11-13T20:22:08.710Z,20.60
2022-11-13T20:24:11.155Z,19.08
2022-11-13T20:26:14.116Z,18.95
2022-11-13T20:28:16.330Z,19.83
2022-11-13T20:30:18.435Z,17.85
2022-11-13T20:32:20.839Z,17.00
2022-11-13T20:34:23.027Z,17.48
2022-11-13T20:36:28.966Z,16.95
2022-11-13T20:38:32.023Z,17.25
2022-11-13T20:40:34.963Z,16.17
2022-11-13T20:42:37.234Z,15.10
2022-11-13T20:44:39.407Z,14.40
2022-11-13T20:46:41.444Z,16.30
2022-11-13T20:48:46.254Z,16.77
2022-11-13T20:50:48.540Z,16.40
2022-11-13T20:52:50.756Z,15.80
2022-11-13T20:54:52.998Z,15.60
2022-11-13T20:56:55.804Z,14.25
2022-11-13T20:58:57.863Z,13.10
2022-11-13T21:01:06.595Z,12.25
2022-11-13T21:03:09.045Z,13.07
2022-11-13T21:05:11.149Z,12.43
2022-11-13T21:07:13.306Z,12.95
2022-11-13T21:09:15.279Z,11.82
2022-11-13T21:11:22.087Z,11.43
2022-11-13T21:13:24.246Z,11.93
2022-11-13T21:15:26.463Z,11.43
2022-11-13T21:17:28.742Z,11.80
2022-11-13T21:19:30.920Z,11.80
2022-11-13T21:21:33.101Z,10.68
2022-11-13T21:23:35.502Z,12.18
2022-11-13T21:25:37.664Z,12.10
2022-11-13T21:27:39.829Z,11.75
2022-11-13T21:29:41.874Z,11.82
2022-11-13T21:31:43.992Z,11.13
2022-11-13T21:33:48.138Z,11.88
2022-11-13T21:35:50.290Z,11.75
2022-11-13T21:37:52.629Z,11.73
2022-11-13T21:39:54.791Z,11.77
2022-11-13T21:41:56.972Z,11.70
2022-11-13T21:44:04.743Z,12.80
2022-11-13T21:46:09.688Z,11.80
2022-11-13T21:48:11.631Z,12.00
2022-11-13T21:50:13.649Z,11.93
2022-11-13T21:52:15.679Z,12.98
2022-11-13T21:54:17.806Z,14.80
2022-11-13T21:56:19.848Z,16.42
2022-11-13T21:58:31.247Z,17.45
2022-11-13T22:00:33.544Z,17.75
2022-11-13T22:02:35.794Z,17.35
2022-11-13T22:04:37.871Z,17.52
2022-11-13T22:06:40.114Z,17.88
2022-11-13T22:08:42.904Z,18.20
2022-11-13T22:10:44.783Z,18.17
2022-11-13T22:12:46.664Z,19.50
2022-11-13T22:14:48.662Z,20.20
2022-11-13T22:16:50.605Z,20.95
2022-11-13T22:18:54.964Z,20.58
2022-11-13T22:21:07.943Z,21.80
2022-11-13T22:23:09.795Z,21.20
2022-11-13T22:25:11.543Z,21.13
2022-11-13T22:27:13.464Z,21.90
2022-11-13T22:29:15.404Z,21.27
2022-11-13T22:31:23.669Z,22.23
2022-11-13T22:33:28.176Z,20.73
2022-11-13T22:35:30.174Z,21.70
2022-11-13T22:37:32.233Z,20.17
2022-11-13T22:39:34.143Z,21.85
2022-11-13T22:41:36.724Z,20.55
2022-11-13T22:43:40.817Z,20.88
2022-11-13T22:45:42.613Z,19.15
2022-11-13T22:47:44.360Z,19.30
2022-11-13T22:49:46.251Z,20.83
2022-11-13T22:51:47.982Z,20.23
2022-11-13T22:53:52.416Z,19.17
2022-11-13T22:55:54.208Z,20.20
2022-11-13T22:57:58.432Z,20.85
2022-11-13T23:00:00.337Z,20.67
2022-11-13T23:02:02.171Z,21.35
2022-11-13T23:04:06.746Z,21.13
2022-11-13T23:06:10.537Z,22.05
2022-11-13T23:08:12.316Z,20.63
2022-11-13T23:10:14.091Z,21.23
2022-11-13T23:12:15.808Z,21.00
2022-11-13T23:17:33.406Z,21.10
2022-11-13T23:19:35.167Z,22.42
2022-11-13T23:21:36.882Z,21.10
2022-11-13T23:23:38.839Z,22.85
2022-11-13T23:25:44.831Z,21.20
2022-11-13T23:27:47.828Z,22.73
2022-11-13T23:29:50.432Z,21.98
2022-11-13T23:31:52.288Z,21.17
2022-11-13T23:33:54.042Z,21.02
2022-11-13T23:35:56.143Z,21.20
2022-11-13T23:37:57.846Z,20.42
2022-11-13T23:39:59.567Z,21.35
2022-11-13T23:42:01.348Z,20.55
2022-11-13T23:44:08.922Z,21.08
2022-11-13T23:46:11.661Z,21.15
2022-11-13T23:48:13.367Z,21.02
2022-11-13T23:50:15.112Z,20.67
2022-11-13T23:52:16.897Z,21.23
2022-11-13T23:54:18.568Z,20.35
2022-11-13T23:56:20.308Z,20.38
2022-11-13T23:58:22.566Z,21.23
