createdAt,value
2022-08-23T00:01:21.235Z,5.38
2022-08-23T00:03:52.618Z,5.07
2022-08-23T00:06:23.467Z,4.72
2022-08-23T00:08:52.506Z,5.18
2022-08-23T00:11:33.184Z,5.47
2022-08-23T00:14:03.755Z,4.85
2022-08-23T00:16:32.271Z,4.97
2022-08-23T00:19:01.047Z,4.97
2022-08-23T00:21:30.881Z,5.40
2022-08-23T00:23:59.422Z,4.60
2022-08-23T00:26:27.943Z,5.57
2022-08-23T00:28:56.437Z,4.68
2022-08-23T00:31:25.234Z,4.50
2022-08-23T00:33:53.699Z,5.05
2022-08-23T00:36:22.319Z,4.70
2022-08-23T00:38:52.352Z,4.70
2022-08-23T00:41:21.008Z,4.35
2022-08-23T00:44:06.949Z,4.85
2022-08-23T00:46:59.634Z,4.68
2022-08-23T00:49:28.225Z,4.57
2022-08-23T00:51:59.920Z,4.85
2022-08-23T00:54:30.442Z,4.78
2022-08-23T00:57:01.412Z,4.70
2022-08-23T00:59:30.212Z,4.80
2022-08-23T01:01:59.869Z,5.68
2022-08-23T01:04:28.959Z,4.32
2022-08-23T01:07:00.509Z,4.50
2022-08-23T01:09:30.387Z,4.65
2022-08-23T01:12:02.915Z,4.85
2022-08-23T01:14:37.380Z,4.30
2022-08-23T01:17:08.951Z,4.38
2022-08-23T01:19:40.195Z,4.07
2022-08-23T01:22:14.687Z,4.70
2022-08-23T01:25:06.892Z,4.53
2022-08-23T01:27:33.728Z,4.38
2022-08-23T01:30:04.516Z,4.40
2022-08-23T01:32:33.597Z,4.38
2022-08-23T01:35:02.117Z,4.18
2022-08-23T01:37:30.691Z,4.10
2022-08-23T01:40:00.584Z,5.70
2022-08-23T01:42:29.403Z,4.07
2022-08-23T01:44:58.651Z,4.20
2022-08-23T01:47:27.162Z,4.07
2022-08-23T01:49:55.671Z,4.32
2022-08-23T01:52:24.238Z,4.07
2022-08-23T01:54:52.825Z,4.00
2022-08-23T01:57:22.962Z,4.22
2022-08-23T01:59:51.626Z,4.18
2022-08-23T02:02:20.122Z,3.70
2022-08-23T02:04:48.816Z,4.07
2022-08-23T02:07:17.303Z,3.97
2022-08-23T02:09:46.062Z,4.10
2022-08-23T02:12:14.648Z,4.40
2022-08-23T02:14:44.581Z,4.38
2022-08-23T02:17:13.906Z,4.30
2022-08-23T02:19:42.474Z,4.10
2022-08-23T02:22:11.766Z,3.85
2022-08-23T02:24:42.414Z,3.97
2022-08-23T02:27:11.141Z,4.18
2022-08-23T02:29:39.944Z,4.10
2022-08-23T02:32:10.209Z,3.80
2022-08-23T02:34:40.510Z,3.80
2022-08-23T02:37:09.611Z,3.80
2022-08-23T02:39:38.946Z,4.13
2022-08-23T02:42:08.217Z,3.65
2022-08-23T02:44:40.482Z,3.88
2022-08-23T02:47:12.042Z,3.50
2022-08-23T02:49:41.355Z,3.75
2022-08-23T02:52:10.124Z,4.03
2022-08-23T02:54:38.591Z,3.90
2022-08-23T02:57:07.859Z,3.88
2022-08-23T02:59:36.461Z,3.83
2022-08-23T03:02:05.142Z,3.92
2022-08-23T03:04:35.078Z,3.95
2022-08-23T03:07:03.552Z,3.50
2022-08-23T03:09:32.071Z,4.18
2022-08-23T03:12:00.558Z,3.83
2022-08-23T03:14:29.245Z,3.70
2022-08-23T03:16:59.743Z,3.45
2022-08-23T03:19:28.218Z,4.40
2022-08-23T03:21:58.459Z,4.40
2022-08-23T03:24:27.125Z,4.65
2022-08-23T03:26:55.946Z,4.35
2022-08-23T03:29:25.304Z,4.10
2022-08-23T03:31:54.034Z,4.38
2022-08-23T03:34:22.611Z,4.35
2022-08-23T03:36:51.058Z,4.53
2022-08-23T03:39:21.201Z,4.38
2022-08-23T03:41:49.679Z,4.25
2022-08-23T03:44:18.242Z,4.45
2022-08-23T03:46:46.622Z,4.18
2022-08-23T03:49:15.248Z,4.30
2022-08-23T03:51:43.687Z,4.82
2022-08-23T03:54:12.175Z,4.55
2022-08-23T03:56:52.329Z,4.57
2022-08-23T03:59:20.815Z,5.30
2022-08-23T04:01:49.693Z,4.63
2022-08-23T04:04:18.170Z,5.05
2022-08-23T04:06:47.115Z,4.97
2022-08-23T04:09:16.201Z,5.38
2022-08-23T04:11:46.090Z,4.63
2022-08-23T04:14:14.675Z,5.20
2022-08-23T04:16:44.585Z,4.75
2022-08-23T04:19:14.520Z,5.03
2022-08-23T04:21:45.359Z,5.32
2022-08-23T04:24:14.646Z,4.53
2022-08-23T04:26:43.487Z,5.13
2022-08-23T04:29:33.967Z,4.88
2022-08-23T04:32:05.348Z,4.90
2022-08-23T04:34:36.542Z,4.43
2022-08-23T04:37:05.735Z,4.90
2022-08-23T04:39:58.860Z,4.32
2022-08-23T04:42:26.569Z,4.28
2022-08-23T04:44:57.807Z,7.43
2022-08-23T04:47:26.323Z,6.90
2022-08-23T04:49:54.843Z,5.88
2022-08-23T04:52:23.341Z,5.63
2022-08-23T04:54:52.609Z,5.45
2022-08-23T04:57:21.390Z,5.88
2022-08-23T04:59:49.930Z,8.48
2022-08-23T05:02:20.954Z,6.15
2022-08-23T05:04:49.441Z,6.38
2022-08-23T05:07:17.997Z,5.68
2022-08-23T05:09:46.597Z,5.38
2022-08-23T05:12:15.154Z,5.00
2022-08-23T05:14:47.869Z,5.50
2022-08-23T05:17:16.570Z,5.82
2022-08-23T05:19:47.301Z,6.30
2022-08-23T05:22:16.149Z,6.78
2022-08-23T05:24:44.661Z,8.23
2022-08-23T05:27:13.839Z,6.55
2022-08-23T05:29:42.369Z,7.32
2022-08-23T05:32:10.822Z,5.97
2022-08-23T05:34:40.361Z,5.72
2022-08-23T05:37:10.262Z,6.47
2022-08-23T05:39:38.858Z,8.10
2022-08-23T05:42:08.022Z,8.88
2022-08-23T05:44:37.340Z,8.93
2022-08-23T05:47:10.787Z,7.70
2022-08-23T05:49:40.223Z,6.93
2022-08-23T05:52:14.633Z,7.90
2022-08-23T05:54:43.206Z,11.57
2022-08-23T05:57:11.948Z,31.88
2022-08-23T05:59:42.098Z,12.20
2022-08-23T06:02:11.058Z,16.48
2022-08-23T06:04:39.573Z,21.17
2022-08-23T06:07:11.154Z,42.35
2022-08-23T06:09:39.974Z,28.17
2022-08-23T06:12:08.871Z,20.13
2022-08-23T06:14:37.508Z,19.75
2022-08-23T06:17:06.226Z,16.85
2022-08-23T06:19:35.269Z,19.42
2022-08-23T06:22:04.213Z,21.63
2022-08-23T06:24:35.211Z,22.75
2022-08-23T06:27:03.760Z,19.17
2022-08-23T06:29:32.278Z,19.17
2022-08-23T06:32:00.814Z,19.08
2022-08-23T06:34:32.348Z,15.63
2022-08-23T06:37:02.627Z,21.05
2022-08-23T06:39:35.530Z,18.65
2022-08-23T06:42:34.422Z,19.27
2022-08-23T06:44:58.125Z,17.33
2022-08-23T06:47:26.637Z,18.73
2022-08-23T06:49:57.612Z,15.05
2022-08-23T06:52:27.613Z,18.20
2022-08-23T06:54:57.671Z,15.65
2022-08-23T06:57:27.799Z,15.63
2022-08-23T06:59:57.498Z,14.35
2022-08-23T07:02:26.269Z,15.82
2022-08-23T07:04:55.880Z,17.80
2022-08-23T07:07:24.376Z,17.45
2022-08-23T07:10:08.027Z,16.05
2022-08-23T07:12:42.619Z,16.45
2022-08-23T07:15:13.082Z,19.30
2022-08-23T07:17:41.661Z,13.88
2022-08-23T07:20:10.726Z,17.95
2022-08-23T07:22:40.486Z,15.80
2022-08-23T07:25:11.730Z,15.13
2022-08-23T07:27:41.630Z,14.45
2022-08-23T07:30:10.937Z,15.85
2022-08-23T07:32:40.718Z,14.75
2022-08-23T07:35:09.759Z,13.52
2022-08-23T07:37:38.480Z,18.73
2022-08-23T07:40:08.987Z,17.17
2022-08-23T07:42:37.536Z,16.83
2022-08-23T07:45:10.077Z,15.30
2022-08-23T07:47:38.621Z,17.15
2022-08-23T07:50:08.620Z,23.42
2022-08-23T07:52:37.077Z,16.80
2022-08-23T07:55:07.014Z,19.48
2022-08-23T07:57:35.639Z,16.20
2022-08-23T08:00:04.838Z,15.90
2022-08-23T08:02:34.781Z,15.23
2022-08-23T08:05:03.417Z,18.70
2022-08-23T08:07:35.416Z,18.35
2022-08-23T08:10:07.774Z,17.55
2022-08-23T08:12:36.563Z,18.42
2022-08-23T08:15:06.456Z,20.77
2022-08-23T08:17:36.374Z,20.65
2022-08-23T08:20:06.463Z,27.65
2022-08-23T08:22:35.411Z,80.22
2022-08-23T08:25:03.930Z,41.95
2022-08-23T08:27:33.981Z,27.73
2022-08-23T08:30:04.467Z,29.40
2022-08-23T08:32:32.971Z,31.45
2022-08-23T08:35:02.998Z,31.95
2022-08-23T08:37:32.196Z,23.67
2022-08-23T08:40:01.435Z,26.00
2022-08-23T08:42:55.724Z,25.40
2022-08-23T08:45:26.382Z,23.77
2022-08-23T08:48:00.300Z,24.48
2022-08-23T08:50:34.000Z,24.77
2022-08-23T08:53:03.606Z,21.25
2022-08-23T08:55:35.056Z,21.98
2022-08-23T08:58:03.796Z,21.60
2022-08-23T09:00:34.066Z,23.33
2022-08-23T09:03:04.546Z,28.00
2022-08-23T09:05:39.550Z,23.38
2022-08-23T09:08:15.909Z,20.17
2022-08-23T09:10:54.411Z,20.83
2022-08-23T09:13:53.518Z,23.10
2022-08-23T09:16:31.561Z,19.45
2022-08-23T09:19:01.190Z,20.05
2022-08-23T09:21:32.461Z,24.33
2022-08-23T09:24:01.410Z,21.15
2022-08-23T09:26:31.430Z,23.17
2022-08-23T09:29:02.810Z,23.65
2022-08-23T09:31:38.952Z,19.52
2022-08-23T09:34:08.953Z,20.60
2022-08-23T09:36:39.647Z,21.15
2022-08-23T09:39:10.190Z,22.70
2022-08-23T09:41:41.539Z,19.20
2022-08-23T09:44:13.557Z,24.30
2022-08-23T09:46:42.783Z,18.85
2022-08-23T09:49:26.673Z,25.33
2022-08-23T09:51:57.486Z,21.25
2022-08-23T09:54:30.297Z,29.15
2022-08-23T09:57:02.702Z,33.15
2022-08-23T09:59:41.841Z,21.88
2022-08-23T10:02:17.199Z,21.33
2022-08-23T10:04:48.270Z,21.88
2022-08-23T10:07:28.155Z,20.50
2022-08-23T10:09:56.769Z,21.48
2022-08-23T10:12:25.337Z,22.38
2022-08-23T10:14:53.834Z,24.88
2022-08-23T10:17:34.271Z,23.58
2022-08-23T10:20:28.693Z,24.15
2022-08-23T10:23:07.749Z,21.23
2022-08-23T10:25:40.818Z,21.42
2022-08-23T10:28:37.281Z,20.00
2022-08-23T10:31:26.804Z,19.95
2022-08-23T10:34:04.950Z,17.83
2022-08-23T10:36:51.382Z,22.23
2022-08-23T10:39:26.346Z,27.58
2022-08-23T10:42:00.774Z,23.55
2022-08-23T10:44:35.408Z,23.33
2022-08-23T10:47:22.245Z,25.95
2022-08-23T10:49:53.173Z,54.03
2022-08-23T10:52:26.277Z,50.80
2022-08-23T10:55:06.108Z,58.20
2022-08-23T10:57:37.891Z,37.63
2022-08-23T11:00:09.553Z,36.92
2022-08-23T11:02:42.957Z,37.10
2022-08-23T11:05:21.140Z,28.45
2022-08-23T11:08:00.047Z,30.15
2022-08-23T11:10:34.894Z,36.17
2022-08-23T11:13:07.494Z,74.28
2022-08-23T11:15:45.347Z,45.67
2022-08-23T11:18:43.738Z,34.83
2022-08-23T11:21:44.806Z,37.92
2022-08-23T11:24:50.354Z,37.17
2022-08-23T11:27:36.858Z,34.72
2022-08-23T11:30:50.136Z,35.80
2022-08-23T11:33:22.878Z,36.80
2022-08-23T11:35:54.427Z,33.97
2022-08-23T11:39:09.818Z,30.20
2022-08-23T11:42:02.852Z,33.92
2022-08-23T11:44:38.730Z,33.33
2022-08-23T11:47:08.416Z,32.75
2022-08-23T11:50:19.471Z,34.35
2022-08-23T11:53:19.613Z,34.83
2022-08-23T11:56:19.617Z,35.47
2022-08-23T11:59:11.232Z,36.20
2022-08-23T12:01:40.807Z,38.38
2022-08-23T12:04:11.807Z,37.63
2022-08-23T12:06:51.139Z,37.92
2022-08-23T12:09:56.108Z,38.38
2022-08-23T12:12:39.278Z,35.42
2022-08-23T12:15:12.040Z,36.58
2022-08-23T12:18:14.787Z,38.78
2022-08-23T12:20:45.786Z,34.13
2022-08-23T12:23:20.942Z,30.75
2022-08-23T12:26:02.058Z,45.03
2022-08-23T12:28:39.551Z,39.72
2022-08-23T12:31:23.504Z,53.22
2022-08-23T12:34:08.172Z,38.90
2022-08-23T12:36:43.895Z,39.90
2022-08-23T12:39:24.246Z,38.25
2022-08-23T12:41:59.030Z,44.58
2022-08-23T12:44:29.650Z,39.67
2022-08-23T12:47:15.176Z,40.65
2022-08-23T12:49:43.897Z,36.78
2022-08-23T12:52:13.324Z,36.08
2022-08-23T12:54:44.142Z,36.65
2022-08-23T12:57:18.988Z,40.63
2022-08-23T12:59:51.519Z,34.10
2022-08-23T13:02:24.277Z,29.65
2022-08-23T13:04:52.780Z,29.40
2022-08-23T13:07:23.318Z,36.50
2022-08-23T13:09:53.251Z,36.72
2022-08-23T13:12:25.151Z,34.38
2022-08-23T13:14:55.040Z,31.50
2022-08-23T13:17:32.924Z,28.35
2022-08-23T13:20:21.656Z,27.90
2022-08-23T13:23:01.997Z,28.98
2022-08-23T13:25:33.596Z,37.42
2022-08-23T13:28:06.133Z,36.58
2022-08-23T13:30:36.947Z,35.30
2022-08-23T13:33:24.316Z,32.88
2022-08-23T13:35:54.265Z,31.35
2022-08-23T13:38:26.087Z,30.70
2022-08-23T13:41:06.765Z,33.45
2022-08-23T13:43:40.218Z,33.58
2022-08-23T13:46:16.151Z,32.47
2022-08-23T13:48:49.079Z,31.08
2022-08-23T13:51:27.482Z,33.00
2022-08-23T13:53:56.959Z,30.75
2022-08-23T13:56:25.486Z,33.05
2022-08-23T13:59:00.740Z,36.08
2022-08-23T14:01:29.425Z,33.85
2022-08-23T14:03:58.916Z,34.67
2022-08-23T14:06:27.597Z,32.03
2022-08-23T14:08:56.086Z,33.30
2022-08-23T14:11:24.738Z,33.38
2022-08-23T14:13:53.249Z,31.58
2022-08-23T14:16:34.335Z,33.63
2022-08-23T14:20:31.320Z,35.13
2022-08-23T14:21:53.318Z,35.95
2022-08-23T14:24:22.323Z,32.50
2022-08-23T14:26:52.465Z,35.00
2022-08-23T14:29:22.565Z,37.97
2022-08-23T14:31:53.329Z,34.40
2022-08-23T14:34:22.089Z,33.85
2022-08-23T14:39:41.534Z,37.47
2022-08-23T14:42:10.461Z,38.58
2022-08-23T14:44:39.146Z,35.92
2022-08-23T14:47:09.311Z,34.60
2022-08-23T14:49:38.618Z,35.42
2022-08-23T14:52:07.297Z,35.00
2022-08-23T14:54:35.954Z,37.30
2022-08-23T14:57:05.007Z,36.10
2022-08-23T14:59:33.814Z,37.60
2022-08-23T15:02:02.307Z,37.97
2022-08-23T15:04:35.119Z,35.70
2022-08-23T15:07:17.681Z,39.20
2022-08-23T15:09:46.674Z,35.33
2022-08-23T15:15:03.887Z,36.42
2022-08-23T15:17:32.450Z,33.17
2022-08-23T15:20:02.469Z,34.42
2022-08-23T15:22:30.911Z,32.17
2022-08-23T15:24:59.580Z,34.42
2022-08-23T15:27:28.577Z,31.05
2022-08-23T15:29:57.078Z,34.80
2022-08-23T15:32:25.618Z,33.65
2022-08-23T15:34:54.607Z,35.03
2022-08-23T15:37:24.443Z,29.65
2022-08-23T15:39:53.547Z,30.25
2022-08-23T15:42:23.351Z,34.55
2022-08-23T15:44:52.002Z,31.02
2022-08-23T15:47:23.204Z,33.78
2022-08-23T15:49:51.780Z,34.28
2022-08-23T15:52:20.642Z,33.78
2022-08-23T15:54:50.869Z,36.35
2022-08-23T15:57:23.513Z,34.10
2022-08-23T15:59:52.074Z,36.75
2022-08-23T16:02:20.550Z,32.55
2022-08-23T16:04:49.108Z,37.03
2022-08-23T16:07:18.128Z,30.20
2022-08-23T16:09:47.244Z,33.17
2022-08-23T16:12:17.138Z,29.80
2022-08-23T16:14:45.777Z,31.27
2022-08-23T16:17:15.097Z,43.13
2022-08-23T16:19:44.287Z,51.35
2022-08-23T16:22:12.905Z,41.15
2022-08-23T16:24:41.389Z,35.97
2022-08-23T16:27:10.510Z,34.80
2022-08-23T16:29:41.085Z,32.25
2022-08-23T16:32:09.702Z,30.38
2022-08-23T16:34:38.275Z,35.72
2022-08-23T16:37:09.802Z,68.50
2022-08-23T16:39:39.045Z,72.13
2022-08-23T16:42:08.099Z,75.00
2022-08-23T16:44:36.492Z,59.50
2022-08-23T16:47:07.334Z,62.78
2022-08-23T16:49:35.844Z,53.00
2022-08-23T16:52:05.082Z,44.58
2022-08-23T16:54:33.517Z,36.63
2022-08-23T16:57:02.071Z,42.20
2022-08-23T16:59:30.952Z,35.10
2022-08-23T17:02:10.497Z,28.05
2022-08-23T17:04:42.249Z,31.25
2022-08-23T17:07:10.804Z,27.17
2022-08-23T17:09:39.332Z,26.15
2022-08-23T17:12:11.125Z,28.92
2022-08-23T17:14:39.560Z,30.27
2022-08-23T17:17:08.073Z,32.67
2022-08-23T17:19:37.707Z,33.58
2022-08-23T17:22:07.791Z,38.42
2022-08-23T17:24:37.397Z,30.33
2022-08-23T17:27:07.019Z,30.60
2022-08-23T17:29:37.591Z,31.38
2022-08-23T17:32:07.011Z,29.13
2022-08-23T17:34:35.599Z,24.50
2022-08-23T17:37:05.657Z,24.08
2022-08-23T17:39:35.548Z,24.38
2022-08-23T17:42:04.188Z,28.77
2022-08-23T17:44:32.730Z,27.48
2022-08-23T17:47:02.978Z,24.92
2022-08-23T17:49:35.022Z,24.48
2022-08-23T17:52:05.600Z,25.73
2022-08-23T17:54:35.585Z,24.38
2022-08-23T17:57:04.822Z,25.27
2022-08-23T17:59:34.043Z,23.83
2022-08-23T18:02:02.574Z,20.95
2022-08-23T18:04:31.920Z,20.60
2022-08-23T18:07:00.773Z,28.42
2022-08-23T18:09:30.275Z,27.42
2022-08-23T18:12:00.127Z,25.48
2022-08-23T18:14:29.740Z,28.33
2022-08-23T18:16:58.468Z,25.10
2022-08-23T18:19:27.101Z,23.33
2022-08-23T18:21:58.603Z,23.85
2022-08-23T18:24:30.541Z,25.25
2022-08-23T18:27:21.388Z,27.52
2022-08-23T18:29:51.789Z,25.60
2022-08-23T18:32:20.794Z,22.75
2022-08-23T18:34:49.375Z,23.08
2022-08-23T18:37:21.668Z,26.17
2022-08-23T18:39:50.328Z,25.45
2022-08-23T18:42:20.593Z,26.70
2022-08-23T18:44:49.131Z,28.60
2022-08-23T18:47:17.718Z,25.50
2022-08-23T18:49:46.330Z,23.02
2022-08-23T18:52:14.900Z,27.05
2022-08-23T18:54:43.426Z,32.30
2022-08-23T18:57:16.062Z,26.75
2022-08-23T18:59:46.441Z,26.67
2022-08-23T19:02:15.081Z,25.58
2022-08-23T19:04:43.743Z,26.65
2022-08-23T19:07:12.393Z,28.40
2022-08-23T19:09:41.014Z,28.08
2022-08-23T19:12:10.106Z,26.02
2022-08-23T19:14:38.648Z,30.85
2022-08-23T19:17:09.063Z,26.85
2022-08-23T19:19:37.902Z,28.38
2022-08-23T19:22:06.594Z,26.33
2022-08-23T19:24:36.229Z,28.98
2022-08-23T19:27:05.260Z,26.38
2022-08-23T19:29:34.796Z,20.75
2022-08-23T19:32:04.094Z,23.85
2022-08-23T19:34:34.445Z,22.00
2022-08-23T19:37:03.346Z,20.45
2022-08-23T19:39:32.378Z,22.30
2022-08-23T19:42:00.952Z,21.52
2022-08-23T19:44:31.434Z,23.55
2022-08-23T19:47:00.107Z,19.75
2022-08-23T19:49:28.742Z,19.08
2022-08-23T19:51:58.682Z,22.88
2022-08-23T19:54:28.202Z,20.98
2022-08-23T19:56:58.502Z,19.60
2022-08-23T19:59:28.729Z,20.45
2022-08-23T20:01:57.995Z,23.15
2022-08-23T20:04:27.753Z,20.40
2022-08-23T20:06:57.645Z,18.88
2022-08-23T20:09:28.756Z,20.17
2022-08-23T20:11:57.554Z,20.10
2022-08-23T20:14:27.609Z,22.77
2022-08-23T20:16:56.978Z,19.83
2022-08-23T20:19:25.573Z,19.92
2022-08-23T20:22:16.265Z,22.05
2022-08-23T20:24:53.363Z,23.10
2022-08-23T20:27:30.216Z,22.38
2022-08-23T20:30:01.568Z,21.50
2022-08-23T20:32:31.406Z,20.65
2022-08-23T20:35:00.097Z,20.60
2022-08-23T20:37:28.633Z,20.00
2022-08-23T20:39:58.895Z,23.25
2022-08-23T20:42:27.587Z,22.48
2022-08-23T20:44:56.078Z,22.55
2022-08-23T20:47:24.625Z,21.67
2022-08-23T20:49:53.196Z,20.30
2022-08-23T20:52:21.733Z,19.05
2022-08-23T20:54:50.268Z,23.13
2022-08-23T20:57:20.123Z,24.05
2022-08-23T20:59:48.811Z,20.75
2022-08-23T21:02:17.306Z,23.42
2022-08-23T21:04:45.901Z,18.60
2022-08-23T21:07:16.214Z,25.20
2022-08-23T21:09:45.163Z,21.60
2022-08-23T21:12:13.681Z,21.42
2022-08-23T21:14:44.788Z,25.63
2022-08-23T21:17:14.619Z,24.02
2022-08-23T21:19:44.243Z,23.05
2022-08-23T21:22:12.722Z,22.63
2022-08-23T21:24:42.116Z,29.77
2022-08-23T21:27:10.893Z,31.33
2022-08-23T21:29:39.463Z,29.95
2022-08-23T21:32:09.558Z,25.35
2022-08-23T21:34:38.216Z,27.38
2022-08-23T21:37:07.055Z,27.08
2022-08-23T21:39:35.635Z,26.80
2022-08-23T21:42:15.200Z,23.55
2022-08-23T21:44:44.085Z,25.70
2022-08-23T21:47:14.267Z,25.67
2022-08-23T21:49:43.981Z,25.15
2022-08-23T21:52:12.404Z,26.58
2022-08-23T21:54:43.604Z,24.25
2022-08-23T21:57:12.347Z,21.50
2022-08-23T21:59:41.575Z,26.75
2022-08-23T22:02:10.685Z,23.50
2022-08-23T22:04:40.709Z,27.20
2022-08-23T22:07:09.518Z,28.20
2022-08-23T22:09:38.119Z,23.75
2022-08-23T22:12:07.837Z,23.90
2022-08-23T22:14:36.621Z,23.85
2022-08-23T22:17:05.638Z,27.42
2022-08-23T22:19:34.310Z,23.70
2022-08-23T22:22:04.993Z,26.83
2022-08-23T22:24:33.497Z,22.02
2022-08-23T22:27:02.023Z,24.70
2022-08-23T22:29:30.709Z,23.15
2022-08-23T22:31:59.144Z,20.52
2022-08-23T22:34:27.774Z,22.80
2022-08-23T22:36:56.602Z,21.75
2022-08-23T22:39:26.616Z,20.63
2022-08-23T22:41:55.626Z,24.02
2022-08-23T22:44:24.161Z,20.60
2022-08-23T22:46:52.838Z,22.15
2022-08-23T22:49:21.338Z,20.35
2022-08-23T22:51:54.946Z,19.60
2022-08-23T22:54:24.727Z,20.08
2022-08-23T22:56:54.766Z,21.67
2022-08-23T22:59:27.425Z,19.60
2022-08-23T23:01:57.537Z,20.02
2022-08-23T23:04:26.840Z,18.95
2022-08-23T23:06:55.668Z,20.67
2022-08-23T23:09:24.616Z,19.42
2022-08-23T23:11:54.788Z,20.15
2022-08-23T23:14:23.530Z,21.38
2022-08-23T23:16:53.454Z,20.10
2022-08-23T23:19:39.553Z,20.48
2022-08-23T23:22:09.546Z,25.58
2022-08-23T23:24:39.661Z,19.42
2022-08-23T23:27:09.905Z,20.23
2022-08-23T23:29:38.635Z,24.52
2022-08-23T23:32:07.801Z,23.77
2022-08-23T23:34:38.013Z,20.15
2022-08-23T23:37:06.539Z,24.67
2022-08-23T23:39:35.139Z,23.70
2022-08-23T23:42:03.585Z,25.80
2022-08-23T23:44:33.513Z,25.05
2022-08-23T23:47:02.344Z,25.05
2022-08-23T23:49:32.858Z,24.63
2022-08-23T23:52:03.412Z,25.50
2022-08-23T23:54:32.537Z,25.95
2022-08-23T23:57:00.961Z,24.75
2022-08-23T23:59:30.263Z,27.20
