createdAt,value
2019-04-10T00:01:45.540Z,9.91
2019-04-10T00:06:47.957Z,9.95
2019-04-10T00:11:51.145Z,9.81
2019-04-10T00:16:54.320Z,9.93
2019-04-10T00:21:57.779Z,9.82
2019-04-10T00:27:00.142Z,9.75
2019-04-10T00:32:02.365Z,9.84
2019-04-10T00:37:05.767Z,9.67
2019-04-10T00:42:08.498Z,9.67
2019-04-10T00:47:10.911Z,9.65
2019-04-10T00:52:12.957Z,9.72
2019-04-10T00:57:15.063Z,9.64
2019-04-10T01:02:17.109Z,9.70
2019-04-10T01:07:32.128Z,9.56
2019-04-10T01:12:23.655Z,9.60
2019-04-10T01:17:26.336Z,9.62
2019-04-10T01:22:28.509Z,9.54
2019-04-10T01:27:30.730Z,9.56
2019-04-10T01:32:32.882Z,9.56
2019-04-10T01:37:46.734Z,9.47
2019-04-10T01:42:39.041Z,9.48
2019-04-10T01:47:41.477Z,9.36
2019-04-10T01:52:43.648Z,9.36
2019-04-10T01:57:46.331Z,9.39
2019-04-10T02:02:50.355Z,9.26
2019-04-10T02:08:02.162Z,9.25
2019-04-10T02:12:56.993Z,9.25
2019-04-10T02:17:59.213Z,9.21
2019-04-10T02:23:01.727Z,9.13
2019-04-10T02:28:04.890Z,9.11
2019-04-10T02:33:08.348Z,9.18
2019-04-10T02:38:27.455Z,9.18
2019-04-10T02:43:16.131Z,9.07
2019-04-10T02:48:19.354Z,9.14
2019-04-10T02:53:22.076Z,8.98
2019-04-10T02:58:26.525Z,8.90
2019-04-10T03:03:29.998Z,8.90
2019-04-10T03:08:44.692Z,8.85
2019-04-10T03:13:37.945Z,8.89
2019-04-10T03:18:41.028Z,8.73
2019-04-10T03:23:43.233Z,8.73
2019-04-10T03:28:45.339Z,8.71
2019-04-10T03:34:18.820Z,8.66
2019-04-10T03:39:20.189Z,8.66
2019-04-10T03:44:22.868Z,8.45
2019-04-10T03:49:25.557Z,8.61
2019-04-10T03:54:28.040Z,8.43
2019-04-10T03:59:30.603Z,8.43
2019-04-10T04:04:33.361Z,8.50
2019-04-10T04:09:35.677Z,8.44
2019-04-10T04:14:38.734Z,8.28
2019-04-10T04:19:41.860Z,8.27
2019-04-10T04:24:44.283Z,8.17
2019-04-10T04:29:47.461Z,8.32
2019-04-10T04:34:49.844Z,8.20
2019-04-10T04:39:52.171Z,8.21
2019-04-10T04:44:54.506Z,8.08
2019-04-10T04:49:56.605Z,8.10
2019-04-10T04:54:58.704Z,8.00
2019-04-10T05:00:01.147Z,7.99
2019-04-10T05:05:04.465Z,7.96
2019-04-10T05:10:07.170Z,8.08
2019-04-10T05:15:09.573Z,7.83
2019-04-10T05:20:12.198Z,7.97
2019-04-10T05:25:14.287Z,7.94
2019-04-10T05:30:16.504Z,7.81
2019-04-10T05:35:19.297Z,7.89
2019-04-10T05:40:21.570Z,7.90
2019-04-10T05:45:23.996Z,7.88
2019-04-10T05:50:26.072Z,7.73
2019-04-10T05:55:28.879Z,7.81
2019-04-10T06:00:31.017Z,7.73
2019-04-10T06:05:34.114Z,7.72
2019-04-10T06:10:36.379Z,7.65
2019-04-10T06:15:39.145Z,7.78
2019-04-10T06:20:41.829Z,7.72
2019-04-10T06:25:43.913Z,7.78
2019-04-10T06:30:46.019Z,7.81
2019-04-10T06:35:48.966Z,7.81
2019-04-10T06:40:52.315Z,7.66
2019-04-10T06:45:54.501Z,7.79
2019-04-10T06:50:56.636Z,7.66
2019-04-10T06:55:58.670Z,7.77
2019-04-10T07:01:01.802Z,7.83
2019-04-10T07:06:11.453Z,7.94
2019-04-10T07:11:10.575Z,7.77
2019-04-10T07:16:12.742Z,7.91
2019-04-10T07:21:14.809Z,7.97
2019-04-10T07:26:22.740Z,8.03
2019-04-10T07:31:21.418Z,7.92
2019-04-10T07:36:24.529Z,8.24
2019-04-10T07:41:26.649Z,8.30
2019-04-10T07:46:28.715Z,8.44
2019-04-10T07:51:31.806Z,8.33
2019-04-10T07:56:35.369Z,8.41
2019-04-10T08:01:37.610Z,8.42
2019-04-10T08:06:39.638Z,8.54
2019-04-10T08:11:42.544Z,8.54
2019-04-10T08:16:45.555Z,8.72
2019-04-10T08:21:47.682Z,8.62
2019-04-10T08:26:49.724Z,9.18
2019-04-10T08:31:52.518Z,9.08
2019-04-10T08:36:56.489Z,9.30
2019-04-10T08:41:58.679Z,9.48
2019-04-10T08:47:00.721Z,9.48
2019-04-10T08:52:03.956Z,9.64
2019-04-10T08:57:07.322Z,10.16
2019-04-10T09:02:09.653Z,10.34
2019-04-10T09:07:11.753Z,10.34
2019-04-10T09:12:13.899Z,10.49
2019-04-10T09:17:15.983Z,10.49
2019-04-10T09:22:18.048Z,10.53
2019-04-10T09:27:21.217Z,10.67
2019-04-10T09:32:23.462Z,10.83
2019-04-10T09:37:26.127Z,10.95
2019-04-10T09:42:28.254Z,10.83
2019-04-10T09:47:30.446Z,10.96
2019-04-10T09:52:32.465Z,11.29
2019-04-10T09:57:34.653Z,11.38
2019-04-10T10:02:37.871Z,11.71
2019-04-10T10:07:41.056Z,11.63
2019-04-10T10:12:43.144Z,11.95
2019-04-10T10:17:46.603Z,11.63
2019-04-10T10:22:49.505Z,12.02
2019-04-10T10:27:51.686Z,12.02
2019-04-10T10:32:53.746Z,12.24
2019-04-10T10:37:56.874Z,12.13
2019-04-10T10:43:00.232Z,12.56
2019-04-10T10:48:03.316Z,12.67
2019-04-10T10:53:06.121Z,12.89
2019-04-10T10:58:08.312Z,13.06
2019-04-10T11:03:10.367Z,12.93
2019-04-10T11:08:13.072Z,13.10
2019-04-10T11:13:15.258Z,12.92
2019-04-10T11:18:18.133Z,13.14
2019-04-10T11:23:20.223Z,12.93
2019-04-10T11:28:28.620Z,13.24
2019-04-10T11:33:26.351Z,13.47
2019-04-10T11:38:29.056Z,13.75
2019-04-10T11:43:31.228Z,13.58
2019-04-10T11:48:34.099Z,13.55
2019-04-10T11:53:41.294Z,13.72
2019-04-10T11:58:50.718Z,13.67
2019-04-10T12:03:49.077Z,14.06
2019-04-10T12:09:08.276Z,14.04
2019-04-10T12:13:52.131Z,14.01
2019-04-10T12:18:55.867Z,14.06
2019-04-10T12:23:58.925Z,13.99
2019-04-10T12:29:00.952Z,14.04
2019-04-10T12:34:04.575Z,14.13
2019-04-10T12:39:08.405Z,14.16
2019-04-10T12:44:11.595Z,14.17
2019-04-10T12:49:15.054Z,14.35
2019-04-10T12:54:17.374Z,14.22
2019-04-10T12:59:19.537Z,13.97
2019-04-10T13:04:22.302Z,14.33
2019-04-10T13:09:24.460Z,14.32
2019-04-10T13:14:26.600Z,13.77
2019-04-10T13:19:29.159Z,13.63
2019-04-10T13:24:31.386Z,13.65
2019-04-10T13:29:33.762Z,14.06
2019-04-10T13:34:35.844Z,13.93
2019-04-10T13:39:39.028Z,13.90
2019-04-10T13:44:42.453Z,13.87
2019-04-10T13:49:44.631Z,13.71
2019-04-10T13:54:47.126Z,14.13
2019-04-10T13:59:49.335Z,14.35
2019-04-10T14:04:51.445Z,13.93
2019-04-10T14:09:54.451Z,14.11
2019-04-10T14:14:57.321Z,14.30
2019-04-10T14:20:00.121Z,14.67
2019-04-10T14:25:03.137Z,15.26
2019-04-10T14:30:09.163Z,15.28
2019-04-10T14:35:11.480Z,15.43
2019-04-10T14:40:14.455Z,15.39
2019-04-10T14:45:17.201Z,15.48
2019-04-10T14:50:19.772Z,15.56
2019-04-10T14:55:22.128Z,15.30
2019-04-10T15:00:37.734Z,15.38
2019-04-10T15:05:48.636Z,15.29
2019-04-10T15:10:44.004Z,15.59
2019-04-10T15:15:46.132Z,15.85
2019-04-10T15:20:49.188Z,22.68
2019-04-10T15:25:51.513Z,21.99
2019-04-10T15:30:53.742Z,21.31
2019-04-10T15:35:55.786Z,20.98
2019-04-10T15:40:58.727Z,18.14
2019-04-10T15:46:00.911Z,16.65
2019-04-10T15:51:03.621Z,16.10
2019-04-10T15:56:05.795Z,16.00
2019-04-10T16:01:11.825Z,15.77
2019-04-10T16:06:14.008Z,15.69
2019-04-10T16:11:54.344Z,15.74
2019-04-10T16:17:25.798Z,15.12
2019-04-10T16:22:31.314Z,14.92
2019-04-10T16:27:33.428Z,14.64
2019-04-10T16:32:35.437Z,14.88
2019-04-10T16:37:37.662Z,14.40
2019-04-10T16:42:41.372Z,13.76
2019-04-10T16:47:44.033Z,13.65
2019-04-10T16:52:47.371Z,13.58
2019-04-10T16:57:49.875Z,13.38
2019-04-10T17:02:52.714Z,13.24
2019-04-10T17:07:55.378Z,12.82
2019-04-10T17:12:58.261Z,12.59
2019-04-10T17:18:01.050Z,12.49
2019-04-10T17:23:04.888Z,12.49
2019-04-10T17:28:08.037Z,12.42
2019-04-10T17:33:11.057Z,12.24
2019-04-10T17:38:14.218Z,12.13
2019-04-10T17:43:16.978Z,12.15
2019-04-10T17:48:20.012Z,11.99
2019-04-10T17:53:23.139Z,11.88
2019-04-10T17:58:25.462Z,11.81
2019-04-10T18:03:40.526Z,11.54
2019-04-10T18:08:32.655Z,11.36
2019-04-10T18:13:34.861Z,11.25
2019-04-10T18:18:37.995Z,11.11
2019-04-10T18:23:40.095Z,11.05
2019-04-10T18:28:43.478Z,11.00
2019-04-10T18:33:46.858Z,10.80
2019-04-10T18:38:50.090Z,10.69
2019-04-10T18:43:53.167Z,10.64
2019-04-10T18:48:55.204Z,10.56
2019-04-10T18:53:57.657Z,10.41
2019-04-10T18:59:12.278Z,10.40
2019-04-10T19:04:20.281Z,10.27
2019-04-10T19:09:28.112Z,10.21
2019-04-10T19:14:34.843Z,10.09
2019-04-10T19:19:38.983Z,9.98
2019-04-10T19:24:41.664Z,9.98
2019-04-10T19:29:43.874Z,9.83
2019-04-10T19:34:46.153Z,9.84
2019-04-10T19:39:48.779Z,9.75
2019-04-10T19:44:51.034Z,9.55
2019-04-10T19:49:53.114Z,9.53
2019-04-10T19:54:55.527Z,9.44
2019-04-10T19:59:57.904Z,9.46
2019-04-10T20:05:01.135Z,9.30
2019-04-10T20:16:00.818Z,9.11
2019-04-10T20:21:03.805Z,9.04
2019-04-10T20:26:07.112Z,9.04
2019-04-10T20:31:15.046Z,9.01
2019-04-10T20:36:17.668Z,9.02
2019-04-10T20:41:19.663Z,8.77
2019-04-10T20:46:22.254Z,8.77
2019-04-10T20:51:24.967Z,8.60
2019-04-10T20:56:27.169Z,8.60
2019-04-10T21:01:29.484Z,8.51
2019-04-10T21:06:31.824Z,8.54
2019-04-10T21:11:33.991Z,8.40
2019-04-10T21:16:36.047Z,8.36
2019-04-10T21:21:39.095Z,8.26
2019-04-10T21:26:41.263Z,8.23
2019-04-10T21:31:59.004Z,8.14
2019-04-10T21:37:01.761Z,7.96
2019-04-10T21:42:14.765Z,7.91
2019-04-10T21:47:08.923Z,7.91
2019-04-10T21:52:11.323Z,7.85
2019-04-10T21:57:13.817Z,7.82
2019-04-10T22:02:16.089Z,7.81
2019-04-10T22:07:44.814Z,7.65
2019-04-10T22:12:49.206Z,7.57
2019-04-10T22:17:52.354Z,7.58
2019-04-10T22:22:55.503Z,7.62
2019-04-10T22:27:58.345Z,7.45
2019-04-10T22:33:00.496Z,7.40
2019-04-10T22:38:02.700Z,7.40
2019-04-10T22:43:05.444Z,7.26
2019-04-10T22:48:08.391Z,7.22
2019-04-10T22:53:10.896Z,7.08
2019-04-10T22:58:13.221Z,6.97
2019-04-10T23:03:15.821Z,6.96
2019-04-10T23:08:17.938Z,7.03
2019-04-10T23:13:20.015Z,6.90
2019-04-10T23:18:23.475Z,6.77
2019-04-10T23:23:25.716Z,6.75
2019-04-10T23:28:27.811Z,6.68
2019-04-10T23:33:30.196Z,6.74
2019-04-10T23:38:33.239Z,6.57
2019-04-10T23:43:35.703Z,6.57
2019-04-10T23:48:37.833Z,6.43
2019-04-10T23:53:40.469Z,6.34
2019-04-10T23:58:42.578Z,6.25
