createdAt,value
2023-05-20T00:00:02.830Z,3.83
2023-05-20T00:02:31.227Z,6.13
2023-05-20T00:04:59.629Z,4.18
2023-05-20T00:07:28.057Z,5.45
2023-05-20T00:09:56.869Z,3.45
2023-05-20T00:12:25.852Z,3.13
2023-05-20T00:14:55.871Z,3.78
2023-05-20T00:17:28.302Z,4.25
2023-05-20T00:19:56.605Z,5.63
2023-05-20T00:22:25.301Z,5.40
2023-05-20T00:24:53.525Z,4.22
2023-05-20T00:27:21.918Z,3.67
2023-05-20T00:29:50.330Z,2.75
2023-05-20T00:32:18.709Z,3.33
2023-05-20T00:34:57.317Z,2.33
2023-05-20T00:37:25.697Z,3.85
2023-05-20T00:39:56.639Z,4.55
2023-05-20T00:42:26.051Z,4.65
2023-05-20T00:44:54.704Z,4.57
2023-05-20T00:47:27.847Z,2.67
2023-05-20T00:49:58.610Z,5.68
2023-05-20T00:52:27.545Z,4.88
2023-05-20T00:54:55.838Z,3.03
2023-05-20T00:57:24.714Z,4.20
2023-05-20T00:59:52.972Z,4.95
2023-05-20T01:02:21.337Z,3.97
2023-05-20T01:04:50.148Z,5.30
2023-05-20T01:07:20.319Z,3.97
2023-05-20T01:09:48.917Z,4.28
2023-05-20T01:12:20.791Z,2.75
2023-05-20T01:14:51.374Z,2.72
2023-05-20T01:17:22.494Z,2.88
2023-05-20T01:19:51.508Z,3.33
2023-05-20T01:22:21.895Z,3.35
2023-05-20T01:24:53.511Z,6.95
2023-05-20T01:27:22.807Z,2.70
2023-05-20T01:29:52.746Z,4.68
2023-05-20T01:32:25.293Z,4.25
2023-05-20T01:34:54.693Z,4.00
2023-05-20T01:37:25.290Z,3.88
2023-05-20T01:39:56.721Z,7.30
2023-05-20T01:42:28.193Z,3.08
2023-05-20T01:44:56.782Z,2.47
2023-05-20T01:47:25.019Z,3.58
2023-05-20T01:49:54.175Z,3.80
2023-05-20T01:52:23.203Z,2.67
2023-05-20T01:54:51.960Z,3.63
2023-05-20T01:57:22.434Z,2.80
2023-05-20T01:59:51.547Z,3.38
2023-05-20T02:02:20.682Z,7.13
2023-05-20T02:04:52.362Z,3.13
2023-05-20T02:07:21.148Z,3.50
2023-05-20T02:09:49.425Z,4.22
2023-05-20T02:12:18.289Z,4.03
2023-05-20T02:14:50.384Z,3.55
2023-05-20T02:17:19.161Z,6.10
2023-05-20T02:19:47.978Z,5.65
2023-05-20T02:22:16.341Z,5.05
2023-05-20T02:24:44.819Z,4.70
2023-05-20T02:27:14.017Z,5.75
2023-05-20T02:29:42.365Z,6.70
2023-05-20T02:32:12.648Z,4.38
2023-05-20T02:34:41.437Z,4.18
2023-05-20T02:37:10.134Z,5.32
2023-05-20T02:39:38.899Z,10.52
2023-05-20T02:42:07.594Z,7.45
2023-05-20T02:44:35.870Z,5.07
2023-05-20T02:47:04.213Z,6.05
2023-05-20T02:49:34.008Z,5.60
2023-05-20T02:52:04.319Z,7.78
2023-05-20T02:54:33.006Z,6.40
2023-05-20T02:57:02.256Z,7.47
2023-05-20T02:59:30.752Z,7.15
2023-05-20T03:01:59.302Z,7.07
2023-05-20T03:04:28.302Z,9.05
2023-05-20T03:06:58.797Z,7.28
2023-05-20T03:09:27.410Z,7.28
2023-05-20T03:11:55.619Z,8.30
2023-05-20T03:14:23.905Z,7.10
2023-05-20T03:16:52.483Z,6.53
2023-05-20T03:19:21.007Z,7.00
2023-05-20T03:21:50.681Z,8.38
2023-05-20T03:24:20.725Z,8.90
2023-05-20T03:26:49.420Z,10.05
2023-05-20T03:29:19.103Z,8.95
2023-05-20T03:31:47.497Z,13.02
2023-05-20T03:34:15.821Z,7.90
2023-05-20T03:36:44.185Z,9.95
2023-05-20T03:39:12.934Z,8.48
2023-05-20T03:41:42.684Z,8.52
2023-05-20T03:44:10.992Z,7.22
2023-05-20T03:46:39.285Z,8.68
2023-05-20T03:49:07.666Z,7.55
2023-05-20T03:51:36.078Z,8.35
2023-05-20T03:54:04.808Z,9.57
2023-05-20T03:56:33.130Z,7.22
2023-05-20T03:59:02.867Z,8.52
2023-05-20T04:01:32.093Z,8.43
2023-05-20T04:04:00.570Z,8.95
2023-05-20T04:06:28.868Z,8.57
2023-05-20T04:08:57.232Z,9.35
2023-05-20T04:11:26.067Z,6.40
2023-05-20T04:13:54.803Z,10.93
2023-05-20T04:16:24.573Z,7.63
2023-05-20T04:18:53.351Z,8.10
2023-05-20T04:21:22.165Z,11.52
2023-05-20T04:23:50.386Z,9.68
2023-05-20T04:26:18.901Z,11.85
2023-05-20T04:28:48.785Z,7.82
2023-05-20T04:31:17.254Z,7.72
2023-05-20T04:33:47.431Z,8.82
2023-05-20T04:36:17.656Z,9.75
2023-05-20T04:38:48.256Z,9.43
2023-05-20T04:41:17.161Z,10.23
2023-05-20T04:43:49.882Z,9.25
2023-05-20T04:46:18.793Z,9.45
2023-05-20T04:48:48.480Z,11.23
2023-05-20T04:51:16.752Z,8.20
2023-05-20T04:53:46.246Z,9.20
2023-05-20T04:56:15.460Z,9.15
2023-05-20T04:58:43.942Z,13.27
2023-05-20T05:01:12.246Z,10.48
2023-05-20T05:03:41.003Z,10.57
2023-05-20T05:06:10.631Z,8.93
2023-05-20T05:08:39.147Z,7.55
2023-05-20T05:11:07.942Z,10.23
2023-05-20T05:13:36.833Z,10.45
2023-05-20T05:16:05.586Z,8.98
2023-05-20T05:18:34.563Z,8.35
2023-05-20T05:21:04.450Z,10.23
2023-05-20T05:23:34.877Z,10.82
2023-05-20T05:26:03.120Z,11.65
2023-05-20T05:28:31.423Z,9.65
2023-05-20T05:31:02.254Z,8.55
2023-05-20T05:33:31.380Z,10.57
2023-05-20T05:36:01.184Z,20.70
2023-05-20T05:38:29.881Z,9.95
2023-05-20T05:41:00.160Z,8.95
2023-05-20T05:43:28.487Z,9.50
2023-05-20T05:45:57.365Z,8.57
2023-05-20T05:48:25.736Z,10.35
2023-05-20T05:50:54.694Z,13.60
2023-05-20T05:53:23.142Z,10.38
2023-05-20T05:55:51.633Z,12.02
2023-05-20T05:58:21.341Z,10.38
2023-05-20T06:00:53.103Z,8.77
2023-05-20T06:03:21.655Z,10.02
2023-05-20T06:05:50.327Z,10.02
2023-05-20T06:08:19.000Z,12.77
2023-05-20T06:10:50.229Z,11.80
2023-05-20T06:13:20.157Z,8.98
2023-05-20T06:15:50.853Z,11.80
2023-05-20T06:18:19.169Z,9.52
2023-05-20T06:20:48.118Z,9.63
2023-05-20T06:23:17.206Z,11.65
2023-05-20T06:25:45.732Z,10.80
2023-05-20T06:28:14.025Z,13.30
2023-05-20T06:30:44.047Z,12.10
2023-05-20T06:33:12.653Z,10.65
2023-05-20T06:35:40.977Z,10.60
2023-05-20T06:38:09.338Z,13.93
2023-05-20T06:40:37.959Z,10.32
2023-05-20T06:43:06.277Z,11.73
2023-05-20T06:45:34.869Z,10.43
2023-05-20T06:48:05.400Z,12.07
2023-05-20T06:50:33.725Z,12.82
2023-05-20T06:53:02.313Z,10.73
2023-05-20T06:55:30.893Z,10.75
2023-05-20T06:58:00.018Z,9.25
2023-05-20T07:00:28.512Z,8.95
2023-05-20T07:02:56.932Z,13.73
2023-05-20T07:05:28.924Z,12.27
2023-05-20T07:07:57.256Z,9.55
2023-05-20T07:10:25.553Z,9.13
2023-05-20T07:12:54.100Z,8.68
2023-05-20T07:15:22.507Z,10.63
2023-05-20T07:17:50.782Z,10.82
2023-05-20T07:20:19.232Z,12.68
2023-05-20T07:22:50.834Z,10.02
2023-05-20T07:25:19.279Z,9.43
2023-05-20T07:27:48.042Z,9.52
2023-05-20T07:30:16.514Z,9.18
2023-05-20T07:32:44.921Z,10.63
2023-05-20T07:35:13.335Z,10.57
2023-05-20T07:37:51.607Z,12.73
2023-05-20T07:40:20.414Z,9.30
2023-05-20T07:42:49.056Z,9.27
2023-05-20T07:45:17.500Z,12.55
2023-05-20T07:47:45.841Z,10.23
2023-05-20T07:50:14.342Z,10.43
2023-05-20T07:52:55.193Z,10.93
2023-05-20T07:55:26.280Z,11.70
2023-05-20T07:57:55.023Z,10.30
2023-05-20T08:00:23.486Z,9.45
2023-05-20T08:02:52.025Z,8.07
2023-05-20T08:05:20.601Z,10.18
2023-05-20T08:07:49.455Z,7.85
2023-05-20T08:10:17.829Z,9.43
2023-05-20T08:12:48.089Z,10.07
2023-05-20T08:15:16.611Z,7.43
2023-05-20T08:17:45.054Z,7.68
2023-05-20T08:20:14.518Z,10.38
2023-05-20T08:22:43.363Z,10.68
2023-05-20T08:25:11.884Z,11.93
2023-05-20T08:27:41.960Z,9.20
2023-05-20T08:30:12.905Z,10.80
2023-05-20T08:32:41.644Z,10.43
2023-05-20T08:35:13.402Z,10.60
2023-05-20T08:37:41.739Z,8.80
2023-05-20T08:40:11.867Z,8.00
2023-05-20T08:42:43.481Z,10.43
2023-05-20T08:45:14.340Z,11.15
2023-05-20T08:47:43.931Z,8.68
2023-05-20T08:50:13.357Z,7.78
2023-05-20T08:52:45.665Z,6.97
2023-05-20T08:55:17.381Z,8.50
2023-05-20T08:57:47.311Z,8.07
2023-05-20T09:00:20.072Z,10.95
2023-05-20T09:02:48.604Z,8.52
2023-05-20T09:05:18.260Z,7.97
2023-05-20T09:07:47.230Z,8.57
2023-05-20T09:10:16.656Z,8.48
2023-05-20T09:12:45.479Z,11.32
2023-05-20T09:15:13.917Z,8.93
2023-05-20T09:17:43.851Z,7.70
2023-05-20T09:20:14.128Z,10.07
2023-05-20T09:22:42.448Z,9.73
2023-05-20T09:25:12.412Z,10.88
2023-05-20T09:27:41.639Z,9.35
2023-05-20T09:30:12.800Z,7.93
2023-05-20T09:32:41.656Z,9.15
2023-05-20T09:35:15.584Z,9.73
2023-05-20T09:37:45.226Z,7.88
2023-05-20T09:40:17.641Z,7.18
2023-05-20T09:42:51.620Z,8.25
2023-05-20T09:45:20.518Z,7.38
2023-05-20T09:47:49.424Z,8.55
2023-05-20T09:50:21.264Z,7.95
2023-05-20T09:52:50.844Z,9.18
2023-05-20T09:55:20.081Z,7.53
2023-05-20T09:57:48.715Z,8.63
2023-05-20T10:00:21.018Z,7.18
2023-05-20T10:02:52.072Z,8.82
2023-05-20T10:05:24.215Z,9.45
2023-05-20T10:08:28.248Z,7.93
2023-05-20T10:11:08.174Z,7.40
2023-05-20T10:13:52.046Z,8.45
2023-05-20T10:16:30.744Z,7.63
2023-05-20T10:19:10.107Z,7.32
2023-05-20T10:21:39.885Z,8.35
2023-05-20T10:24:09.204Z,7.78
2023-05-20T10:26:38.335Z,7.63
2023-05-20T10:29:17.428Z,10.45
2023-05-20T10:31:47.017Z,7.82
2023-05-20T10:34:17.565Z,9.45
2023-05-20T10:36:58.803Z,8.70
2023-05-20T10:39:29.588Z,10.82
2023-05-20T10:42:08.317Z,10.07
2023-05-20T10:44:44.481Z,8.68
2023-05-20T10:49:47.801Z,7.03
2023-05-20T10:52:18.686Z,8.52
2023-05-20T10:54:50.859Z,9.45
2023-05-20T10:57:20.149Z,8.98
2023-05-20T10:59:48.678Z,7.78
2023-05-20T11:02:18.398Z,7.93
2023-05-20T11:04:47.818Z,7.60
2023-05-20T11:07:28.873Z,9.73
2023-05-20T11:09:57.501Z,9.93
2023-05-20T11:12:26.949Z,12.95
2023-05-20T11:14:55.944Z,12.05
2023-05-20T11:17:24.701Z,7.30
2023-05-20T11:19:52.950Z,9.38
2023-05-20T11:22:21.984Z,8.68
2023-05-20T11:24:54.833Z,7.72
2023-05-20T11:27:23.677Z,8.05
2023-05-20T11:29:52.207Z,7.72
2023-05-20T11:32:21.617Z,6.97
2023-05-20T11:34:53.546Z,10.02
2023-05-20T11:37:26.650Z,8.15
2023-05-20T11:40:09.033Z,9.50
2023-05-20T11:42:38.290Z,10.35
2023-05-20T11:45:07.878Z,7.60
2023-05-20T11:47:36.270Z,8.07
2023-05-20T11:50:04.903Z,6.75
2023-05-20T11:52:35.462Z,7.55
2023-05-20T11:55:05.608Z,8.35
2023-05-20T11:57:33.896Z,12.88
2023-05-20T12:00:02.310Z,9.80
2023-05-20T12:02:33.383Z,7.88
2023-05-20T12:05:01.960Z,8.40
2023-05-20T12:07:30.630Z,6.38
2023-05-20T12:09:58.893Z,5.90
2023-05-20T12:12:31.744Z,4.90
2023-05-20T12:15:00.154Z,8.48
2023-05-20T12:17:28.494Z,10.25
2023-05-20T12:19:56.880Z,6.93
2023-05-20T12:22:29.912Z,9.80
2023-05-20T12:24:58.287Z,6.50
2023-05-20T12:27:26.403Z,10.07
2023-05-20T12:29:56.312Z,8.20
2023-05-20T12:32:24.911Z,8.05
2023-05-20T12:34:53.094Z,9.82
2023-05-20T12:37:21.643Z,8.85
2023-05-20T12:39:50.463Z,6.90
2023-05-20T12:42:18.879Z,8.77
2023-05-20T12:44:47.170Z,9.55
2023-05-20T12:47:17.019Z,7.68
2023-05-20T12:49:45.467Z,7.80
2023-05-20T12:52:21.974Z,7.50
2023-05-20T12:54:51.547Z,6.90
2023-05-20T12:57:19.937Z,7.70
2023-05-20T12:59:49.054Z,9.80
2023-05-20T13:02:18.781Z,9.05
2023-05-20T13:04:47.010Z,7.72
2023-05-20T13:07:15.667Z,10.20
2023-05-20T13:09:45.277Z,8.15
2023-05-20T13:12:13.522Z,8.70
2023-05-20T13:14:41.845Z,8.80
2023-05-20T13:17:10.033Z,8.70
2023-05-20T13:19:42.879Z,9.30
2023-05-20T13:22:11.887Z,8.45
2023-05-20T13:24:40.154Z,9.68
2023-05-20T13:27:08.389Z,8.82
2023-05-20T13:29:37.009Z,9.65
2023-05-20T13:32:05.585Z,8.40
2023-05-20T13:34:33.797Z,10.45
2023-05-20T13:37:03.382Z,10.73
2023-05-20T13:39:31.720Z,11.82
2023-05-20T13:42:00.434Z,13.43
2023-05-20T13:44:29.773Z,11.13
2023-05-20T13:46:59.068Z,13.30
2023-05-20T13:49:27.645Z,8.27
2023-05-20T13:51:55.957Z,11.18
2023-05-20T13:54:25.760Z,9.65
2023-05-20T13:56:54.655Z,14.27
2023-05-20T13:59:23.119Z,10.43
2023-05-20T14:01:51.688Z,10.23
2023-05-20T14:04:20.417Z,10.77
2023-05-20T14:06:48.842Z,12.10
2023-05-20T14:09:17.577Z,12.68
2023-05-20T14:11:48.019Z,10.95
2023-05-20T14:14:16.670Z,11.35
2023-05-20T14:16:44.978Z,10.73
2023-05-20T14:19:13.224Z,14.13
2023-05-20T14:21:41.529Z,13.88
2023-05-20T14:24:09.745Z,13.07
2023-05-20T14:26:37.999Z,11.98
2023-05-20T14:29:08.233Z,13.23
2023-05-20T14:31:38.614Z,13.48
2023-05-20T14:34:06.983Z,12.43
2023-05-20T14:36:35.476Z,13.45
2023-05-20T14:39:06.705Z,14.43
2023-05-20T14:41:35.321Z,17.23
2023-05-20T14:44:03.999Z,15.82
2023-05-20T14:46:33.856Z,15.80
2023-05-20T14:49:02.121Z,13.52
2023-05-20T14:51:30.247Z,17.38
2023-05-20T14:53:58.890Z,17.15
2023-05-20T14:56:27.788Z,16.40
2023-05-20T14:58:56.182Z,19.00
2023-05-20T15:01:24.376Z,14.43
2023-05-20T15:03:54.564Z,15.65
2023-05-20T15:06:22.826Z,16.67
2023-05-20T15:08:51.080Z,17.00
2023-05-20T15:11:19.421Z,17.92
2023-05-20T15:13:48.329Z,19.17
2023-05-20T15:16:18.277Z,18.63
2023-05-20T15:18:46.736Z,18.73
2023-05-20T15:21:16.835Z,17.67
2023-05-20T15:23:45.110Z,20.83
2023-05-20T15:26:13.329Z,19.83
2023-05-20T15:28:42.252Z,18.17
2023-05-20T15:31:10.532Z,18.10
2023-05-20T15:33:38.946Z,18.05
2023-05-20T15:36:08.206Z,19.10
2023-05-20T15:38:37.874Z,16.35
2023-05-20T15:41:06.757Z,17.08
2023-05-20T15:43:35.263Z,21.63
2023-05-20T15:46:03.574Z,15.43
2023-05-20T15:48:34.768Z,20.13
2023-05-20T15:51:03.300Z,16.33
2023-05-20T15:53:32.032Z,15.40
2023-05-20T15:56:02.146Z,14.27
2023-05-20T15:58:30.498Z,19.55
2023-05-20T16:00:58.801Z,17.25
2023-05-20T16:03:27.230Z,18.58
2023-05-20T16:05:56.271Z,17.75
2023-05-20T16:08:24.841Z,17.38
2023-05-20T16:10:53.959Z,20.45
2023-05-20T16:13:23.627Z,17.05
2023-05-20T16:15:52.336Z,18.98
2023-05-20T16:18:20.567Z,18.13
2023-05-20T16:20:49.319Z,16.25
2023-05-20T16:23:17.802Z,17.45
2023-05-20T16:25:46.268Z,18.95
2023-05-20T16:28:15.292Z,18.02
2023-05-20T16:30:45.335Z,15.82
2023-05-20T16:33:14.174Z,19.75
2023-05-20T16:35:42.460Z,16.90
2023-05-20T16:38:11.509Z,16.58
2023-05-20T16:40:40.051Z,17.25
2023-05-20T16:43:08.503Z,17.98
2023-05-20T16:45:36.787Z,14.77
2023-05-20T16:48:06.916Z,15.23
2023-05-20T16:50:35.492Z,14.02
2023-05-20T16:53:04.565Z,15.13
2023-05-20T16:55:32.849Z,14.40
2023-05-20T16:58:01.281Z,15.55
2023-05-20T17:00:30.196Z,14.65
2023-05-20T17:02:58.847Z,15.90
2023-05-20T17:05:28.770Z,17.92
2023-05-20T17:08:00.065Z,14.40
2023-05-20T17:10:29.010Z,15.23
2023-05-20T17:12:57.783Z,16.70
2023-05-20T17:15:26.042Z,13.23
2023-05-20T17:17:55.566Z,16.42
2023-05-20T17:20:23.991Z,18.40
2023-05-20T17:22:57.022Z,13.40
2023-05-20T17:25:25.807Z,15.75
2023-05-20T17:27:54.718Z,14.73
2023-05-20T17:30:23.527Z,15.88
2023-05-20T17:32:54.094Z,14.73
2023-05-20T17:35:25.623Z,14.75
2023-05-20T17:37:55.050Z,14.55
2023-05-20T17:40:24.834Z,15.93
2023-05-20T17:42:53.082Z,15.13
2023-05-20T17:45:21.501Z,15.90
2023-05-20T17:47:52.982Z,17.23
2023-05-20T17:50:21.249Z,14.68
2023-05-20T17:52:49.481Z,15.65
2023-05-20T17:55:18.343Z,17.13
2023-05-20T17:57:47.986Z,17.67
2023-05-20T18:00:21.269Z,18.00
2023-05-20T18:02:49.575Z,17.88
2023-05-20T18:05:18.241Z,12.45
2023-05-20T18:07:46.770Z,11.60
2023-05-20T18:10:15.401Z,14.05
2023-05-20T18:12:45.339Z,13.98
2023-05-20T18:15:16.991Z,11.90
2023-05-20T18:17:49.053Z,11.25
2023-05-20T18:20:17.381Z,13.48
2023-05-20T18:22:46.248Z,11.65
2023-05-20T18:25:15.513Z,14.52
2023-05-20T18:27:44.248Z,9.88
2023-05-20T18:30:14.081Z,11.23
2023-05-20T18:32:43.474Z,10.75
2023-05-20T18:35:12.261Z,12.30
2023-05-20T18:37:40.573Z,12.75
2023-05-20T18:40:10.842Z,11.15
2023-05-20T18:42:39.133Z,16.10
2023-05-20T18:45:09.068Z,12.45
2023-05-20T18:47:39.513Z,12.40
2023-05-20T18:50:09.020Z,13.48
2023-05-20T18:52:37.306Z,12.05
2023-05-20T18:55:06.141Z,11.75
2023-05-20T18:57:34.806Z,10.45
2023-05-20T19:00:04.757Z,11.02
2023-05-20T19:02:33.434Z,10.70
2023-05-20T19:05:03.164Z,12.73
2023-05-20T19:07:32.228Z,11.98
2023-05-20T19:10:00.610Z,10.98
2023-05-20T19:12:29.140Z,11.45
2023-05-20T19:14:57.956Z,9.23
2023-05-20T19:17:26.590Z,11.85
2023-05-20T19:19:55.402Z,12.82
2023-05-20T19:22:25.023Z,10.82
2023-05-20T19:24:53.516Z,12.20
2023-05-20T19:27:25.405Z,10.82
2023-05-20T19:29:55.807Z,11.52
2023-05-20T19:32:24.005Z,10.85
2023-05-20T19:34:53.525Z,9.48
2023-05-20T19:37:23.303Z,9.85
2023-05-20T19:39:53.084Z,14.20
2023-05-20T19:42:21.408Z,13.35
2023-05-20T19:44:50.421Z,13.07
2023-05-20T19:47:19.011Z,10.88
2023-05-20T19:49:50.506Z,12.65
2023-05-20T19:52:20.104Z,11.50
2023-05-20T19:54:48.678Z,10.65
2023-05-20T19:57:19.317Z,10.60
2023-05-20T19:59:48.367Z,10.73
2023-05-20T20:02:16.783Z,11.10
2023-05-20T20:04:45.217Z,12.27
2023-05-20T20:07:14.163Z,18.55
2023-05-20T20:09:44.978Z,11.32
2023-05-20T20:12:13.683Z,11.48
2023-05-20T20:14:46.172Z,12.90
2023-05-20T20:18:27.503Z,13.57
2023-05-20T20:21:05.987Z,10.88
2023-05-20T20:23:36.728Z,16.30
2023-05-20T20:26:06.276Z,14.20
2023-05-20T20:28:34.690Z,12.48
2023-05-20T20:31:04.312Z,12.20
2023-05-20T20:33:33.069Z,12.23
2023-05-20T20:36:02.738Z,12.27
2023-05-20T20:38:31.367Z,12.57
2023-05-20T20:41:04.039Z,16.13
2023-05-20T20:43:42.575Z,10.88
2023-05-20T20:46:14.728Z,13.38
2023-05-20T20:48:45.978Z,14.95
2023-05-20T20:51:14.571Z,12.13
2023-05-20T20:53:46.370Z,12.32
2023-05-20T20:56:14.749Z,13.20
2023-05-20T20:58:44.981Z,11.13
2023-05-20T21:01:17.587Z,15.85
2023-05-20T21:03:49.598Z,12.68
2023-05-20T21:06:18.220Z,11.23
2023-05-20T21:08:46.770Z,18.30
2023-05-20T21:11:15.270Z,11.48
2023-05-20T21:13:43.598Z,12.63
2023-05-20T21:16:11.859Z,11.32
2023-05-20T21:18:42.421Z,11.95
2023-05-20T21:21:14.071Z,16.20
2023-05-20T21:23:42.641Z,10.30
2023-05-20T21:26:10.958Z,13.70
2023-05-20T21:28:39.278Z,15.23
2023-05-20T21:31:08.068Z,10.25
2023-05-20T21:33:37.159Z,12.65
2023-05-20T21:36:07.553Z,9.70
2023-05-20T21:38:36.232Z,11.55
2023-05-20T21:41:04.694Z,13.65
2023-05-20T21:43:33.072Z,11.00
2023-05-20T21:46:01.573Z,12.90
2023-05-20T21:48:30.026Z,15.38
2023-05-20T21:50:58.748Z,13.57
2023-05-20T21:53:28.711Z,14.93
2023-05-20T21:55:57.076Z,13.73
2023-05-20T21:58:26.129Z,13.07
2023-05-20T22:00:54.517Z,10.27
2023-05-20T22:03:23.191Z,10.57
2023-05-20T22:05:51.793Z,11.32
2023-05-20T22:08:20.030Z,11.60
2023-05-20T22:10:49.672Z,10.55
2023-05-20T22:13:20.667Z,12.63
2023-05-20T22:15:48.988Z,10.32
2023-05-20T22:18:17.663Z,13.52
2023-05-20T22:20:45.967Z,9.07
2023-05-20T22:23:14.778Z,10.90
2023-05-20T22:25:43.313Z,9.85
2023-05-20T22:28:12.996Z,10.20
2023-05-20T22:30:41.282Z,15.05
2023-05-20T22:33:09.549Z,10.32
2023-05-20T22:35:37.871Z,11.68
2023-05-20T22:38:07.011Z,11.07
2023-05-20T22:40:35.265Z,11.48
2023-05-20T22:43:03.416Z,10.13
2023-05-20T22:45:33.036Z,11.00
2023-05-20T22:48:01.890Z,12.02
2023-05-20T22:50:30.236Z,10.98
2023-05-20T22:52:59.132Z,10.13
2023-05-20T22:55:27.368Z,11.55
2023-05-20T22:57:56.088Z,15.60
2023-05-20T23:00:24.793Z,11.35
2023-05-20T23:02:56.636Z,14.00
2023-05-20T23:05:25.034Z,9.95
2023-05-20T23:07:53.914Z,12.13
2023-05-20T23:10:22.452Z,11.48
2023-05-20T23:12:51.136Z,11.40
2023-05-20T23:15:20.560Z,10.80
2023-05-20T23:17:51.359Z,10.00
2023-05-20T23:20:23.066Z,11.43
2023-05-20T23:22:52.419Z,11.20
2023-05-20T23:25:20.767Z,12.50
2023-05-20T23:27:52.031Z,11.82
2023-05-20T23:30:20.695Z,14.70
2023-05-20T23:32:50.014Z,10.70
2023-05-20T23:35:18.667Z,9.55
2023-05-20T23:37:48.678Z,10.45
2023-05-20T23:40:16.950Z,10.93
2023-05-20T23:42:45.220Z,14.43
2023-05-20T23:45:14.093Z,13.18
2023-05-20T23:47:43.725Z,9.88
2023-05-20T23:50:13.367Z,12.98
2023-05-20T23:52:41.699Z,11.18
2023-05-20T23:55:14.303Z,11.93
2023-05-20T23:57:43.132Z,12.55
