createdAt,value
2023-02-20T00:00:50.852Z,0.10
2023-02-20T00:03:19.291Z,0.20
2023-02-20T00:05:46.986Z,0.28
2023-02-20T00:08:14.773Z,0.17
2023-02-20T00:10:42.407Z,0.38
2023-02-20T00:13:13.190Z,0.32
2023-02-20T00:15:40.929Z,0.20
2023-02-20T00:18:11.429Z,0.57
2023-02-20T00:20:39.163Z,0.20
2023-02-20T00:23:07.394Z,0.35
2023-02-20T00:25:38.101Z,0.80
2023-02-20T00:28:06.642Z,0.60
2023-02-20T00:30:34.273Z,0.40
2023-02-20T00:33:01.882Z,0.10
2023-02-20T00:35:30.075Z,0.45
2023-02-20T00:37:58.413Z,0.40
2023-02-20T00:40:27.250Z,0.35
2023-02-20T00:42:55.419Z,0.88
2023-02-20T00:45:25.561Z,0.75
2023-02-20T00:47:52.965Z,0.30
2023-02-20T00:50:20.933Z,0.50
2023-02-20T00:52:49.723Z,0.32
2023-02-20T00:55:21.431Z,0.63
2023-02-20T00:57:49.105Z,0.55
2023-02-20T01:00:26.493Z,0.20
2023-02-20T01:02:54.145Z,0.32
2023-02-20T01:05:23.801Z,0.50
2023-02-20T01:07:52.957Z,0.35
2023-02-20T01:10:20.430Z,0.52
2023-02-20T01:12:47.574Z,0.50
2023-02-20T01:15:16.414Z,0.50
2023-02-20T01:17:43.810Z,0.22
2023-02-20T01:20:11.484Z,0.00
2023-02-20T01:22:39.135Z,0.20
2023-02-20T01:25:06.811Z,0.35
2023-02-20T01:27:33.944Z,1.02
2023-02-20T01:30:01.353Z,0.63
2023-02-20T01:32:28.649Z,0.38
2023-02-20T01:34:56.798Z,0.73
2023-02-20T01:37:24.339Z,0.52
2023-02-20T01:39:51.400Z,0.25
2023-02-20T01:42:23.938Z,0.43
2023-02-20T01:44:55.521Z,0.32
2023-02-20T01:47:24.065Z,0.20
2023-02-20T01:50:07.512Z,0.28
2023-02-20T01:52:39.387Z,0.52
2023-02-20T01:55:18.093Z,0.10
2023-02-20T01:57:53.517Z,0.32
2023-02-20T02:00:24.612Z,0.15
2023-02-20T02:03:00.692Z,0.25
2023-02-20T02:05:29.150Z,0.35
2023-02-20T02:07:57.640Z,0.20
2023-02-20T02:10:31.493Z,0.60
2023-02-20T02:12:58.913Z,0.13
2023-02-20T02:15:26.596Z,0.20
2023-02-20T02:18:07.102Z,0.68
2023-02-20T02:20:58.740Z,0.38
2023-02-20T02:23:56.832Z,0.30
2023-02-20T02:26:32.749Z,0.20
2023-02-20T02:29:03.067Z,0.63
2023-02-20T02:31:42.378Z,0.30
2023-02-20T02:34:30.401Z,0.45
2023-02-20T02:37:08.245Z,0.35
2023-02-20T02:39:53.371Z,0.55
2023-02-20T02:42:54.608Z,0.70
2023-02-20T02:45:33.511Z,0.43
2023-02-20T02:48:14.620Z,0.10
2023-02-20T02:50:45.528Z,0.30
2023-02-20T02:53:14.423Z,0.10
2023-02-20T02:55:41.805Z,0.43
2023-02-20T02:58:10.495Z,0.25
2023-02-20T03:00:49.499Z,0.28
2023-02-20T03:03:28.472Z,0.50
2023-02-20T03:06:01.378Z,0.85
2023-02-20T03:08:42.696Z,0.20
2023-02-20T03:11:14.761Z,0.25
2023-02-20T03:14:06.437Z,0.30
2023-02-20T03:17:00.120Z,0.20
2023-02-20T03:19:51.798Z,0.30
2023-02-20T03:22:27.322Z,0.20
2023-02-20T03:25:04.352Z,0.30
2023-02-20T03:27:42.101Z,0.32
2023-02-20T03:30:30.899Z,0.43
2023-02-20T03:33:40.301Z,0.15
2023-02-20T03:36:32.142Z,0.17
2023-02-20T03:39:27.276Z,0.13
2023-02-20T03:42:15.844Z,0.30
2023-02-20T03:44:48.099Z,0.10
2023-02-20T03:47:19.770Z,0.10
2023-02-20T03:49:51.003Z,0.30
2023-02-20T03:52:19.802Z,0.45
2023-02-20T03:54:48.841Z,0.15
2023-02-20T03:57:21.194Z,0.00
2023-02-20T04:00:02.384Z,0.20
2023-02-20T04:02:42.861Z,0.10
2023-02-20T04:05:14.990Z,0.10
2023-02-20T04:07:50.020Z,0.40
2023-02-20T04:10:26.267Z,0.13
2023-02-20T04:12:55.359Z,0.40
2023-02-20T04:15:24.250Z,0.40
2023-02-20T04:18:11.357Z,0.20
2023-02-20T04:20:40.511Z,0.43
2023-02-20T04:23:30.367Z,0.13
2023-02-20T04:25:59.496Z,0.20
2023-02-20T04:28:28.477Z,0.35
2023-02-20T04:31:00.248Z,0.38
2023-02-20T04:33:27.632Z,0.20
2023-02-20T04:36:00.856Z,0.10
2023-02-20T04:38:28.840Z,0.30
2023-02-20T04:40:57.557Z,0.50
2023-02-20T04:43:25.156Z,0.55
2023-02-20T04:45:53.201Z,0.25
2023-02-20T04:48:20.964Z,1.42
2023-02-20T04:50:48.037Z,0.25
2023-02-20T04:53:16.885Z,0.47
2023-02-20T04:55:45.484Z,0.15
2023-02-20T04:58:15.754Z,0.10
2023-02-20T05:01:01.574Z,0.35
2023-02-20T05:03:28.834Z,0.28
2023-02-20T05:05:56.714Z,0.30
2023-02-20T05:08:24.361Z,0.10
2023-02-20T05:10:51.646Z,0.00
2023-02-20T05:13:19.455Z,0.28
2023-02-20T05:15:47.695Z,0.30
2023-02-20T05:18:24.986Z,0.10
2023-02-20T05:21:10.847Z,0.28
2023-02-20T05:23:38.455Z,0.20
2023-02-20T05:26:21.389Z,0.38
2023-02-20T05:28:49.412Z,0.08
2023-02-20T05:31:17.984Z,0.30
2023-02-20T05:33:45.960Z,0.15
2023-02-20T05:36:13.992Z,0.20
2023-02-20T05:38:44.009Z,0.30
2023-02-20T05:41:11.869Z,0.20
2023-02-20T05:43:39.741Z,0.22
2023-02-20T05:46:07.155Z,0.57
2023-02-20T05:48:34.727Z,0.15
2023-02-20T05:51:02.650Z,0.28
2023-02-20T05:53:31.889Z,0.73
2023-02-20T05:55:59.739Z,0.57
2023-02-20T05:58:27.543Z,0.10
2023-02-20T06:00:54.883Z,0.28
2023-02-20T06:03:22.174Z,0.25
2023-02-20T06:05:49.688Z,0.15
2023-02-20T06:08:20.176Z,0.17
2023-02-20T06:10:47.565Z,0.45
2023-02-20T06:13:17.069Z,0.65
2023-02-20T06:15:44.920Z,0.13
2023-02-20T06:18:12.586Z,0.22
2023-02-20T06:20:39.819Z,0.38
2023-02-20T06:23:07.398Z,0.75
2023-02-20T06:25:35.309Z,0.30
2023-02-20T06:28:02.557Z,0.10
2023-02-20T06:30:29.980Z,0.10
2023-02-20T06:32:57.568Z,1.38
2023-02-20T06:35:25.196Z,0.30
2023-02-20T06:37:52.925Z,0.40
2023-02-20T06:40:20.949Z,0.45
2023-02-20T06:42:48.719Z,0.32
2023-02-20T06:45:16.351Z,0.45
2023-02-20T06:47:43.899Z,1.48
2023-02-20T06:50:11.990Z,0.45
2023-02-20T06:52:40.009Z,0.60
2023-02-20T06:55:07.860Z,0.30
2023-02-20T06:57:35.580Z,0.60
2023-02-20T07:00:05.016Z,0.32
2023-02-20T07:02:32.494Z,0.30
2023-02-20T07:05:00.112Z,0.22
2023-02-20T07:07:27.866Z,0.20
2023-02-20T07:09:55.752Z,0.57
2023-02-20T07:12:23.724Z,0.28
2023-02-20T07:14:51.977Z,0.35
2023-02-20T07:17:19.593Z,0.40
2023-02-20T07:19:47.449Z,0.20
2023-02-20T07:22:15.829Z,0.30
2023-02-20T07:24:54.376Z,0.40
2023-02-20T07:27:22.211Z,0.43
2023-02-20T07:29:52.090Z,0.30
2023-02-20T07:32:24.076Z,0.52
2023-02-20T07:35:03.991Z,0.57
2023-02-20T07:37:37.156Z,0.65
2023-02-20T07:40:07.809Z,0.50
2023-02-20T07:42:35.477Z,0.40
2023-02-20T07:45:26.523Z,0.52
2023-02-20T07:47:55.419Z,0.52
2023-02-20T07:50:23.904Z,0.47
2023-02-20T07:52:51.632Z,0.60
2023-02-20T07:55:19.977Z,0.40
2023-02-20T07:57:50.612Z,0.95
2023-02-20T08:00:20.106Z,0.60
2023-02-20T08:02:47.635Z,0.50
2023-02-20T08:05:15.698Z,0.60
2023-02-20T08:07:48.719Z,0.70
2023-02-20T08:10:19.611Z,0.40
2023-02-20T08:12:50.425Z,0.70
2023-02-20T08:15:22.724Z,0.73
2023-02-20T08:17:52.330Z,1.65
2023-02-20T08:20:22.442Z,0.60
2023-02-20T08:22:51.736Z,0.95
2023-02-20T08:25:20.022Z,0.50
2023-02-20T08:27:50.627Z,0.73
2023-02-20T08:30:25.660Z,0.55
2023-02-20T08:32:55.343Z,0.20
2023-02-20T08:35:27.536Z,0.63
2023-02-20T08:37:55.454Z,0.60
2023-02-20T08:40:23.419Z,0.30
2023-02-20T08:42:51.778Z,0.43
2023-02-20T08:45:19.587Z,0.50
2023-02-20T08:47:48.906Z,0.77
2023-02-20T08:50:19.533Z,0.22
2023-02-20T08:52:47.453Z,0.65
2023-02-20T08:55:15.384Z,0.43
2023-02-20T08:57:46.262Z,0.38
2023-02-20T09:00:19.737Z,0.38
2023-02-20T09:02:49.014Z,0.65
2023-02-20T09:05:18.347Z,0.35
2023-02-20T09:07:45.870Z,0.73
2023-02-20T09:10:14.374Z,0.60
2023-02-20T09:12:42.650Z,0.65
2023-02-20T09:15:11.971Z,0.80
2023-02-20T09:17:39.869Z,0.50
2023-02-20T09:20:10.317Z,0.60
2023-02-20T09:22:38.139Z,0.93
2023-02-20T09:25:07.342Z,0.50
2023-02-20T09:27:35.266Z,0.38
2023-02-20T09:30:03.376Z,0.55
2023-02-20T09:32:31.283Z,0.50
2023-02-20T09:34:59.455Z,0.38
2023-02-20T09:37:27.322Z,0.80
2023-02-20T09:39:55.420Z,0.70
2023-02-20T09:42:34.470Z,0.88
2023-02-20T09:45:37.811Z,0.50
2023-02-20T09:48:21.116Z,0.68
2023-02-20T09:50:55.809Z,0.45
2023-02-20T09:53:41.761Z,0.60
2023-02-20T09:56:16.343Z,0.50
2023-02-20T09:58:53.587Z,0.52
2023-02-20T10:01:25.292Z,0.35
2023-02-20T10:03:57.203Z,0.80
2023-02-20T10:06:35.075Z,0.57
2023-02-20T10:09:06.300Z,0.60
2023-02-20T10:11:53.162Z,0.70
2023-02-20T10:14:49.222Z,0.60
2023-02-20T10:17:51.564Z,0.70
2023-02-20T10:20:49.706Z,0.50
2023-02-20T10:23:23.581Z,0.80
2023-02-20T10:25:56.912Z,0.65
2023-02-20T10:28:25.559Z,0.88
2023-02-20T10:30:59.490Z,0.50
2023-02-20T10:33:48.034Z,0.60
2023-02-20T10:36:37.882Z,0.60
2023-02-20T10:39:17.417Z,1.02
2023-02-20T10:41:51.952Z,0.75
2023-02-20T10:44:28.100Z,0.47
2023-02-20T10:47:05.194Z,0.57
2023-02-20T10:50:04.897Z,0.52
2023-02-20T10:52:41.263Z,0.65
2023-02-20T10:55:29.524Z,0.60
2023-02-20T10:58:12.624Z,1.20
2023-02-20T11:00:49.159Z,0.77
2023-02-20T11:03:23.603Z,0.68
2023-02-20T11:05:55.308Z,0.60
2023-02-20T11:08:23.850Z,1.10
2023-02-20T11:11:00.415Z,0.90
2023-02-20T11:13:29.054Z,1.00
2023-02-20T11:15:58.848Z,0.88
2023-02-20T11:18:35.672Z,0.80
2023-02-20T11:21:03.567Z,0.60
2023-02-20T11:23:44.617Z,1.17
2023-02-20T11:26:22.002Z,1.20
2023-02-20T11:29:13.083Z,0.88
2023-02-20T11:31:42.892Z,0.80
2023-02-20T11:34:31.498Z,0.50
2023-02-20T11:37:08.119Z,0.40
2023-02-20T11:39:36.718Z,0.50
2023-02-20T11:42:06.462Z,0.68
2023-02-20T11:44:36.058Z,0.80
2023-02-20T11:47:20.393Z,0.95
2023-02-20T11:49:49.420Z,0.50
2023-02-20T11:52:24.941Z,0.60
2023-02-20T11:55:21.018Z,0.70
2023-02-20T11:57:49.139Z,1.00
2023-02-20T12:00:21.163Z,1.67
2023-02-20T12:03:10.807Z,1.17
2023-02-20T12:05:43.880Z,1.08
2023-02-20T12:08:33.463Z,1.50
2023-02-20T12:11:23.425Z,0.70
2023-02-20T12:13:53.418Z,0.60
2023-02-20T12:16:59.316Z,0.77
2023-02-20T12:19:41.338Z,0.43
2023-02-20T12:22:12.890Z,0.83
2023-02-20T12:25:19.051Z,1.00
2023-02-20T12:28:07.186Z,0.70
2023-02-20T12:31:01.379Z,0.75
2023-02-20T12:33:54.119Z,0.38
2023-02-20T12:36:37.146Z,0.55
2023-02-20T12:39:23.700Z,0.65
2023-02-20T12:41:58.499Z,0.93
2023-02-20T12:44:42.939Z,0.85
2023-02-20T12:47:29.336Z,1.15
2023-02-20T12:50:11.178Z,1.00
2023-02-20T12:52:56.966Z,1.40
2023-02-20T12:56:06.900Z,0.50
2023-02-20T12:58:54.826Z,0.82
2023-02-20T13:01:38.495Z,0.68
2023-02-20T13:04:33.677Z,0.90
2023-02-20T13:07:06.948Z,0.77
2023-02-20T13:09:39.334Z,0.70
2023-02-20T13:12:15.400Z,0.43
2023-02-20T13:14:58.205Z,0.60
2023-02-20T13:18:00.007Z,0.90
2023-02-20T13:20:33.832Z,0.60
2023-02-20T13:23:06.701Z,0.30
2023-02-20T13:25:35.278Z,0.77
2023-02-20T13:28:22.510Z,0.60
2023-02-20T13:31:14.935Z,0.82
2023-02-20T13:33:48.928Z,0.63
2023-02-20T13:36:40.033Z,0.93
2023-02-20T13:39:21.119Z,0.70
2023-02-20T13:41:55.797Z,0.70
2023-02-20T13:44:35.248Z,0.50
2023-02-20T13:47:27.457Z,0.90
2023-02-20T13:50:01.063Z,0.80
2023-02-20T13:52:42.205Z,0.82
2023-02-20T13:55:15.262Z,0.93
2023-02-20T13:57:52.573Z,1.50
2023-02-20T14:00:47.293Z,0.95
2023-02-20T14:03:29.509Z,1.35
2023-02-20T14:06:22.484Z,0.80
2023-02-20T14:08:50.861Z,0.52
2023-02-20T14:11:35.010Z,2.00
2023-02-20T14:14:11.387Z,1.00
2023-02-20T14:16:44.804Z,0.70
2023-02-20T14:19:23.436Z,2.67
2023-02-20T14:21:51.039Z,2.45
2023-02-20T14:24:23.239Z,2.72
2023-02-20T14:26:56.810Z,2.13
2023-02-20T14:29:34.514Z,2.13
2023-02-20T14:32:06.938Z,1.85
2023-02-20T14:34:43.777Z,1.30
2023-02-20T14:37:30.752Z,1.92
2023-02-20T14:40:11.318Z,1.63
2023-02-20T14:42:45.697Z,1.83
2023-02-20T14:45:23.201Z,2.05
2023-02-20T14:48:01.080Z,1.92
2023-02-20T14:50:34.300Z,1.83
2023-02-20T14:53:14.799Z,2.45
2023-02-20T14:55:43.576Z,1.63
2023-02-20T14:58:17.939Z,1.85
2023-02-20T15:00:47.423Z,1.63
2023-02-20T15:03:30.984Z,2.15
2023-02-20T15:06:04.999Z,1.80
2023-02-20T15:08:35.993Z,1.80
2023-02-20T15:11:10.309Z,1.33
2023-02-20T15:13:44.422Z,1.55
2023-02-20T15:16:12.608Z,1.48
2023-02-20T15:18:43.039Z,1.55
2023-02-20T15:21:13.510Z,2.17
2023-02-20T15:23:44.106Z,1.25
2023-02-20T15:26:32.501Z,1.10
2023-02-20T15:29:28.796Z,1.15
2023-02-20T15:31:56.145Z,0.85
2023-02-20T15:34:27.593Z,0.90
2023-02-20T15:36:55.663Z,1.17
2023-02-20T15:39:23.850Z,1.85
2023-02-20T15:41:51.225Z,1.13
2023-02-20T15:44:18.202Z,1.25
2023-02-20T15:46:45.922Z,0.60
2023-02-20T15:49:20.580Z,0.98
2023-02-20T15:51:52.485Z,1.33
2023-02-20T15:54:22.334Z,1.00
2023-02-20T15:56:49.742Z,1.13
2023-02-20T15:59:17.042Z,1.35
2023-02-20T16:01:44.679Z,1.05
2023-02-20T16:04:16.549Z,1.70
2023-02-20T16:06:45.894Z,1.00
2023-02-20T16:09:13.264Z,0.82
2023-02-20T16:11:47.993Z,0.93
2023-02-20T16:14:16.833Z,1.77
2023-02-20T16:16:51.466Z,1.02
2023-02-20T16:19:28.034Z,0.93
2023-02-20T16:22:01.181Z,0.80
2023-02-20T16:24:28.782Z,1.50
2023-02-20T16:26:57.049Z,1.00
2023-02-20T16:29:32.825Z,1.30
2023-02-20T16:32:00.067Z,1.33
2023-02-20T16:34:32.943Z,1.17
2023-02-20T16:37:01.263Z,1.17
2023-02-20T16:39:28.485Z,0.82
2023-02-20T16:41:58.626Z,0.88
2023-02-20T16:44:37.209Z,1.27
2023-02-20T16:47:04.794Z,0.90
2023-02-20T16:49:37.458Z,0.57
2023-02-20T16:54:49.659Z,1.13
2023-02-20T16:57:18.290Z,0.98
2023-02-20T16:59:46.093Z,0.70
2023-02-20T17:02:19.093Z,0.93
2023-02-20T17:04:46.834Z,1.10
2023-02-20T17:07:15.190Z,1.05
2023-02-20T17:09:45.936Z,1.52
2023-02-20T17:12:16.795Z,0.95
2023-02-20T17:14:44.728Z,0.98
2023-02-20T17:17:14.157Z,1.30
2023-02-20T17:19:42.768Z,0.70
2023-02-20T17:22:10.966Z,1.17
2023-02-20T17:24:43.870Z,0.77
2023-02-20T17:27:12.539Z,0.47
2023-02-20T17:29:43.371Z,0.88
2023-02-20T17:32:11.711Z,1.08
2023-02-20T17:34:39.237Z,1.10
2023-02-20T17:37:07.458Z,1.05
2023-02-20T17:39:35.972Z,0.93
2023-02-20T17:42:03.684Z,1.10
2023-02-20T17:44:32.056Z,1.55
2023-02-20T17:47:00.782Z,0.03
2023-02-20T17:49:29.393Z,1.23
2023-02-20T17:52:01.907Z,0.90
2023-02-20T17:54:32.815Z,0.60
2023-02-20T17:57:01.506Z,0.70
2023-02-20T17:59:30.613Z,0.80
2023-02-20T18:01:58.242Z,1.25
2023-02-20T18:04:26.193Z,0.63
2023-02-20T18:06:54.671Z,0.63
2023-02-20T18:09:22.290Z,0.60
2023-02-20T18:11:50.909Z,0.77
2023-02-20T18:14:20.389Z,0.82
2023-02-20T18:16:48.126Z,0.63
2023-02-20T18:19:18.039Z,0.60
2023-02-20T18:21:49.543Z,1.33
2023-02-20T18:24:24.762Z,0.70
2023-02-20T18:26:54.051Z,1.30
2023-02-20T18:29:21.316Z,0.55
2023-02-20T18:31:53.064Z,1.00
2023-02-20T18:34:22.011Z,0.68
2023-02-20T18:36:50.551Z,0.63
2023-02-20T18:39:18.620Z,2.17
2023-02-20T18:41:55.034Z,1.67
2023-02-20T18:44:23.402Z,1.33
2023-02-20T18:46:51.242Z,1.10
2023-02-20T18:49:18.842Z,1.25
2023-02-20T18:51:46.316Z,1.02
2023-02-20T18:54:19.891Z,1.02
2023-02-20T18:56:49.585Z,1.25
2023-02-20T18:59:18.110Z,2.08
2023-02-20T19:01:46.256Z,0.77
2023-02-20T19:04:15.567Z,0.75
2023-02-20T19:06:46.904Z,0.60
2023-02-20T19:09:18.747Z,1.20
2023-02-20T19:11:51.101Z,0.50
2023-02-20T19:14:19.703Z,3.65
2023-02-20T19:16:52.081Z,1.23
2023-02-20T19:19:24.269Z,0.50
2023-02-20T19:21:53.778Z,0.68
2023-02-20T19:24:22.137Z,1.30
2023-02-20T19:26:49.806Z,1.00
2023-02-20T19:29:17.550Z,1.02
2023-02-20T19:31:45.024Z,0.95
2023-02-20T19:34:14.397Z,0.90
2023-02-20T19:36:42.012Z,0.75
2023-02-20T19:39:10.040Z,0.57
2023-02-20T19:41:39.550Z,0.98
2023-02-20T19:44:08.028Z,1.08
2023-02-20T19:46:36.100Z,1.73
2023-02-20T19:49:10.111Z,0.60
2023-02-20T19:51:37.260Z,0.88
2023-02-20T19:54:04.886Z,1.17
2023-02-20T19:56:32.297Z,0.63
2023-02-20T19:58:59.845Z,1.05
2023-02-20T20:01:27.345Z,0.52
2023-02-20T20:03:54.853Z,1.55
2023-02-20T20:06:27.237Z,1.30
2023-02-20T20:09:12.299Z,1.55
2023-02-20T20:11:42.674Z,1.48
2023-02-20T20:14:10.191Z,1.40
2023-02-20T20:16:38.347Z,1.85
2023-02-20T20:19:06.759Z,0.80
2023-02-20T20:21:34.942Z,1.38
2023-02-20T20:24:02.626Z,1.15
2023-02-20T20:26:33.044Z,0.77
2023-02-20T20:29:01.346Z,0.95
2023-02-20T20:31:33.648Z,1.13
2023-02-20T20:36:27.804Z,1.55
2023-02-20T20:38:54.929Z,0.68
2023-02-20T20:41:22.833Z,0.88
2023-02-20T20:43:51.680Z,0.80
2023-02-20T20:46:19.447Z,0.95
2023-02-20T20:48:47.347Z,1.38
2023-02-20T20:51:17.616Z,1.10
2023-02-20T20:53:46.203Z,1.38
2023-02-20T20:56:13.699Z,1.33
2023-02-20T20:58:41.229Z,1.13
2023-02-20T21:01:08.425Z,0.90
2023-02-20T21:03:35.733Z,1.23
2023-02-20T21:06:03.317Z,1.25
2023-02-20T21:08:33.650Z,1.50
2023-02-20T21:11:01.274Z,1.38
2023-02-20T21:13:28.546Z,1.23
2023-02-20T21:15:56.140Z,1.33
2023-02-20T21:18:23.610Z,1.00
2023-02-20T21:20:50.852Z,1.08
2023-02-20T21:23:18.271Z,0.93
2023-02-20T21:25:45.358Z,1.02
2023-02-20T21:28:12.670Z,1.15
2023-02-20T21:30:40.119Z,0.95
2023-02-20T21:33:07.443Z,1.45
2023-02-20T21:35:35.093Z,0.75
2023-02-20T21:38:02.231Z,0.98
2023-02-20T21:40:29.478Z,1.25
2023-02-20T21:43:14.945Z,1.27
2023-02-20T21:45:42.243Z,1.23
2023-02-20T21:48:09.358Z,1.25
2023-02-20T21:50:36.649Z,0.80
2023-02-20T21:53:03.944Z,0.98
2023-02-20T21:55:34.278Z,1.23
2023-02-20T21:58:01.315Z,1.50
2023-02-20T22:00:28.328Z,0.70
2023-02-20T22:02:55.940Z,1.30
2023-02-20T22:05:23.219Z,0.73
2023-02-20T22:08:08.638Z,0.68
2023-02-20T22:10:54.411Z,0.98
2023-02-20T22:13:40.332Z,0.70
2023-02-20T22:16:26.233Z,1.05
2023-02-20T22:19:14.521Z,0.80
2023-02-20T22:22:01.172Z,0.52
2023-02-20T22:24:47.128Z,1.02
2023-02-20T22:27:32.992Z,0.82
2023-02-20T22:30:19.213Z,0.68
2023-02-20T22:33:05.137Z,1.00
2023-02-20T22:35:51.357Z,0.70
2023-02-20T22:38:37.001Z,0.70
2023-02-20T22:41:23.146Z,1.08
2023-02-20T22:44:09.248Z,1.05
2023-02-20T22:46:55.416Z,0.88
2023-02-20T22:49:41.451Z,0.90
2023-02-20T22:52:27.522Z,1.80
2023-02-20T22:55:13.464Z,1.45
2023-02-20T22:57:59.410Z,1.13
2023-02-20T23:00:45.157Z,0.95
2023-02-20T23:03:31.427Z,1.40
2023-02-20T23:06:19.100Z,1.50
2023-02-20T23:09:09.543Z,0.63
2023-02-20T23:11:56.485Z,1.33
2023-02-20T23:14:42.514Z,1.35
2023-02-20T23:17:36.202Z,1.63
2023-02-20T23:20:29.607Z,1.58
2023-02-20T23:23:15.242Z,2.20
2023-02-20T23:26:01.949Z,1.35
2023-02-20T23:28:47.961Z,1.42
2023-02-20T23:31:35.477Z,1.95
2023-02-20T23:34:23.100Z,2.38
2023-02-20T23:37:10.757Z,2.17
2023-02-20T23:39:57.013Z,1.67
2023-02-20T23:42:42.433Z,1.52
2023-02-20T23:45:28.873Z,3.15
2023-02-20T23:48:14.728Z,1.88
2023-02-20T23:51:00.855Z,1.02
2023-02-20T23:53:47.135Z,2.05
2023-02-20T23:56:33.271Z,1.65
2023-02-20T23:59:18.979Z,2.08
